createdAt,value
2018-07-27T00:00:01.276Z,0.00
2018-07-27T00:01:02.043Z,0.00
2018-07-27T00:02:01.357Z,0.00
2018-07-27T00:03:01.408Z,0.00
2018-07-27T00:04:01.463Z,0.00
2018-07-27T00:05:01.513Z,0.00
2018-07-27T00:06:01.603Z,0.00
2018-07-27T00:07:01.615Z,0.00
2018-07-27T00:08:01.671Z,0.00
2018-07-27T00:09:01.718Z,0.00
2018-07-27T00:10:01.769Z,0.00
2018-07-27T00:11:01.857Z,0.00
2018-07-27T00:12:01.873Z,0.00
2018-07-27T00:13:01.929Z,0.00
2018-07-27T00:14:01.976Z,0.00
2018-07-27T00:15:02.029Z,0.00
2018-07-27T00:16:02.108Z,0.00
2018-07-27T00:17:02.159Z,0.00
2018-07-27T00:18:02.181Z,0.00
2018-07-27T00:19:02.234Z,0.00
2018-07-27T00:20:02.285Z,0.00
2018-07-27T00:21:02.339Z,0.00
2018-07-27T00:22:02.411Z,0.00
2018-07-27T00:23:02.440Z,0.00
2018-07-27T00:24:02.498Z,0.00
2018-07-27T00:25:02.542Z,0.00
2018-07-27T00:26:02.593Z,0.00
2018-07-27T00:27:02.671Z,0.00
2018-07-27T00:28:02.702Z,0.00
2018-07-27T00:29:02.747Z,0.00
2018-07-27T00:30:02.797Z,0.00
2018-07-27T00:31:02.852Z,0.00
2018-07-27T00:32:02.927Z,0.00
2018-07-27T00:33:02.987Z,0.00
2018-07-27T00:34:03.004Z,0.00
2018-07-27T00:35:03.055Z,0.00
2018-07-27T00:36:03.111Z,0.00
2018-07-27T00:37:03.159Z,0.00
2018-07-27T00:38:03.234Z,0.00
2018-07-27T00:39:03.261Z,0.00
2018-07-27T00:40:03.318Z,0.00
2018-07-27T00:41:03.364Z,0.00
2018-07-27T00:42:03.418Z,0.00
2018-07-27T00:43:03.491Z,0.00
2018-07-27T00:44:03.518Z,0.00
2018-07-27T00:45:03.570Z,0.00
2018-07-27T00:46:03.620Z,0.00
2018-07-27T00:47:03.675Z,0.00
2018-07-27T00:48:03.747Z,0.00
2018-07-27T00:49:03.798Z,0.00
2018-07-27T00:50:03.833Z,0.00
2018-07-27T00:51:03.876Z,0.00
2018-07-27T00:52:03.929Z,0.00
2018-07-27T00:53:04.012Z,0.00
2018-07-27T00:54:04.046Z,0.00
2018-07-27T00:55:04.113Z,0.00
2018-07-27T00:56:04.134Z,0.00
2018-07-27T00:57:04.185Z,0.00
2018-07-27T00:58:04.237Z,0.00
2018-07-27T00:59:04.286Z,0.00
2018-07-27T01:00:04.360Z,0.00
2018-07-27T01:01:04.402Z,0.00
2018-07-27T01:02:04.441Z,0.00
2018-07-27T01:03:04.527Z,0.00
2018-07-27T01:04:05.359Z,0.00
2018-07-27T01:05:04.595Z,0.00
2018-07-27T01:06:04.669Z,0.00
2018-07-27T01:07:04.697Z,0.00
2018-07-27T01:08:04.773Z,0.00
2018-07-27T01:09:04.799Z,0.00
2018-07-27T01:10:04.850Z,0.00
2018-07-27T01:11:04.934Z,0.00
2018-07-27T01:12:04.955Z,0.00
2018-07-27T01:13:05.004Z,0.00
2018-07-27T01:14:05.052Z,0.00
2018-07-27T01:15:05.104Z,0.00
2018-07-27T01:16:05.179Z,0.00
2018-07-27T01:17:05.207Z,0.00
2018-07-27T01:18:05.261Z,0.00
2018-07-27T01:19:05.334Z,0.00
2018-07-27T01:20:05.362Z,0.00
2018-07-27T01:21:05.414Z,0.00
2018-07-27T01:22:05.463Z,0.00
2018-07-27T01:23:05.518Z,0.00
2018-07-27T01:24:05.591Z,0.00
2018-07-27T01:25:05.615Z,0.00
2018-07-27T01:26:05.668Z,0.00
2018-07-27T01:27:05.716Z,0.00
2018-07-27T01:28:05.768Z,0.00
2018-07-27T01:29:05.842Z,0.00
2018-07-27T01:30:05.873Z,0.00
2018-07-27T01:31:05.921Z,0.00
2018-07-27T01:32:05.974Z,0.00
2018-07-27T01:33:06.055Z,0.00
2018-07-27T01:34:06.073Z,0.00
2018-07-27T01:35:06.124Z,0.00
2018-07-27T01:36:06.177Z,0.00
2018-07-27T01:37:06.227Z,0.00
2018-07-27T01:38:06.301Z,0.00
2018-07-27T01:39:06.370Z,0.00
2018-07-27T01:40:06.380Z,0.00
2018-07-27T01:41:06.430Z,0.00
2018-07-27T01:42:06.484Z,0.00
2018-07-27T01:43:06.532Z,0.00
2018-07-27T01:44:06.608Z,0.00
2018-07-27T01:45:06.637Z,0.00
2018-07-27T01:46:06.688Z,0.00
2018-07-27T01:47:06.737Z,0.00
2018-07-27T01:48:06.811Z,0.00
2018-07-27T01:49:06.843Z,0.00
2018-07-27T01:50:06.920Z,0.00
2018-07-27T01:51:07.016Z,0.00
2018-07-27T01:52:06.993Z,0.00
2018-07-27T01:53:07.042Z,0.00
2018-07-27T01:54:07.091Z,0.00
2018-07-27T01:55:07.166Z,0.00
2018-07-27T01:56:07.197Z,0.00
2018-07-27T01:57:07.246Z,0.00
2018-07-27T01:58:07.298Z,0.00
2018-07-27T01:59:07.379Z,0.00
2018-07-27T02:00:07.396Z,0.00
2018-07-27T02:01:07.448Z,0.00
2018-07-27T02:02:07.503Z,0.00
2018-07-27T02:03:07.549Z,0.00
2018-07-27T02:04:07.642Z,0.00
2018-07-27T02:05:07.651Z,0.00
2018-07-27T02:06:07.768Z,0.00
2018-07-27T02:07:07.753Z,0.00
2018-07-27T02:08:07.808Z,0.00
2018-07-27T02:09:07.892Z,0.00
2018-07-27T02:10:07.905Z,0.00
2018-07-27T02:11:07.958Z,0.00
2018-07-27T02:12:08.011Z,0.00
2018-07-27T02:13:08.120Z,0.00
2018-07-27T02:14:08.135Z,0.00
2018-07-27T02:15:08.162Z,0.00
2018-07-27T02:16:08.234Z,0.00
2018-07-27T02:17:08.262Z,0.00
2018-07-27T02:18:08.311Z,0.00
2018-07-27T02:19:08.364Z,0.00
2018-07-27T02:20:08.415Z,0.00
2018-07-27T02:21:08.497Z,0.00
2018-07-27T02:22:08.519Z,0.00
2018-07-27T02:23:08.569Z,0.00
2018-07-27T02:24:08.618Z,0.00
2018-07-27T02:25:08.668Z,0.00
2018-07-27T02:26:08.741Z,0.00
2018-07-27T02:27:08.776Z,0.00
2018-07-27T02:28:08.819Z,0.00
2018-07-27T02:29:08.872Z,0.00
2018-07-27T02:30:08.925Z,0.00
2018-07-27T02:31:08.996Z,0.00
2018-07-27T02:32:09.026Z,0.00
2018-07-27T02:33:09.103Z,0.00
2018-07-27T02:34:09.125Z,0.00
2018-07-27T02:35:09.177Z,0.00
2018-07-27T02:36:09.228Z,0.00
2018-07-27T02:37:09.283Z,0.00
2018-07-27T02:38:09.352Z,0.00
2018-07-27T02:39:09.379Z,0.00
2018-07-27T02:40:09.482Z,0.00
2018-07-27T02:41:09.486Z,0.00
2018-07-27T02:42:09.530Z,0.00
2018-07-27T02:43:09.629Z,0.00
2018-07-27T02:44:09.632Z,0.00
2018-07-27T02:45:09.685Z,0.00
2018-07-27T02:46:09.733Z,0.00
2018-07-27T02:47:09.784Z,0.00
2018-07-27T02:48:09.864Z,0.00
2018-07-27T02:49:09.892Z,0.00
2018-07-27T02:50:09.940Z,0.00
2018-07-27T02:51:09.991Z,0.00
2018-07-27T02:52:10.040Z,0.00
2018-07-27T02:53:10.114Z,0.00
2018-07-27T02:54:10.139Z,0.00
2018-07-27T02:55:10.213Z,0.00
2018-07-27T02:56:10.242Z,0.00
2018-07-27T02:57:10.293Z,0.00
2018-07-27T02:58:10.377Z,0.00
2018-07-27T02:59:10.392Z,0.00
2018-07-27T03:00:10.446Z,0.00
2018-07-27T03:01:10.498Z,0.00
2018-07-27T03:02:10.545Z,0.00
2018-07-27T03:03:10.630Z,0.00
2018-07-27T03:04:10.647Z,0.00
2018-07-27T03:05:10.722Z,0.00
2018-07-27T03:06:10.749Z,0.00
2018-07-27T03:07:10.801Z,0.00
2018-07-27T03:08:10.851Z,0.00
2018-07-27T03:09:10.912Z,0.00
2018-07-27T03:10:10.977Z,0.00
2018-07-27T03:11:11.000Z,0.00
2018-07-27T03:12:11.051Z,0.00
2018-07-27T03:13:11.110Z,0.00
2018-07-27T03:14:11.152Z,0.00
2018-07-27T03:15:11.227Z,0.00
2018-07-27T03:16:11.253Z,0.00
2018-07-27T03:17:11.312Z,4.00
2018-07-27T03:18:11.358Z,4.00
2018-07-27T03:19:11.405Z,4.00
2018-07-27T03:20:11.481Z,0.00
2018-07-27T03:21:11.507Z,4.00
2018-07-27T03:22:11.560Z,4.00
2018-07-27T03:23:11.611Z,4.00
2018-07-27T03:24:11.663Z,8.00
2018-07-27T03:25:11.734Z,8.00
2018-07-27T03:26:11.760Z,8.00
2018-07-27T03:27:11.809Z,12.00
2018-07-27T03:28:11.862Z,12.00
2018-07-27T03:29:11.914Z,12.00
2018-07-27T03:30:11.993Z,16.00
2018-07-27T03:31:12.016Z,20.00
2018-07-27T03:32:12.065Z,24.00
2018-07-27T03:33:12.114Z,24.00
2018-07-27T03:34:12.167Z,32.00
2018-07-27T03:35:12.238Z,36.00
2018-07-27T03:36:12.290Z,44.00
2018-07-27T03:37:12.318Z,48.00
2018-07-27T03:38:12.381Z,56.00
2018-07-27T03:39:12.417Z,64.00
2018-07-27T03:40:12.468Z,72.00
2018-07-27T03:41:12.541Z,80.00
2018-07-27T03:42:12.595Z,96.00
2018-07-27T03:43:12.623Z,108.00
2018-07-27T03:44:12.670Z,124.00
2018-07-27T03:45:12.722Z,136.00
2018-07-27T03:46:12.795Z,152.00
2018-07-27T03:47:12.856Z,168.00
2018-07-27T03:48:12.872Z,184.00
2018-07-27T03:49:13.901Z,208.00
2018-07-27T03:50:12.971Z,228.00
2018-07-27T03:51:13.023Z,252.00
2018-07-27T03:52:13.434Z,272.00
2018-07-27T03:53:13.128Z,300.00
2018-07-27T03:54:13.172Z,324.00
2018-07-27T03:55:13.229Z,356.00
2018-07-27T03:56:13.274Z,384.00
2018-07-27T03:57:13.348Z,412.00
2018-07-27T03:58:14.107Z,448.00
2018-07-27T03:59:13.433Z,480.00
2018-07-27T04:00:13.476Z,512.00
2018-07-27T04:01:14.407Z,552.00
2018-07-27T04:02:13.634Z,588.00
2018-07-27T04:03:13.626Z,628.00
2018-07-27T04:04:13.681Z,668.00
2018-07-27T04:05:13.729Z,704.00
2018-07-27T04:06:13.779Z,748.00
2018-07-27T04:07:13.898Z,788.00
2018-07-27T04:08:13.878Z,832.00
2018-07-27T04:09:13.953Z,876.00
2018-07-27T04:10:13.980Z,920.00
2018-07-27T04:11:14.032Z,960.00
2018-07-27T04:12:14.080Z,1008.00
2018-07-27T04:13:14.132Z,1052.00
2018-07-27T04:14:14.204Z,1096.00
2018-07-27T04:15:14.232Z,1144.00
2018-07-27T04:16:14.286Z,1188.00
2018-07-27T04:17:14.333Z,1232.00
2018-07-27T04:18:14.422Z,1280.00
2018-07-27T04:19:14.432Z,1320.00
2018-07-27T04:20:14.483Z,1368.00
2018-07-27T04:21:14.535Z,1412.00
2018-07-27T04:22:14.584Z,1452.00
2018-07-27T04:23:14.659Z,1500.00
2018-07-27T04:24:14.710Z,1540.00
2018-07-27T04:25:14.738Z,1588.00
2018-07-27T04:26:14.787Z,1628.00
2018-07-27T04:27:14.835Z,1672.00
2018-07-27T04:28:14.891Z,1716.00
2018-07-27T04:29:14.960Z,1760.00
2018-07-27T04:30:15.013Z,1800.00
2018-07-27T04:31:15.038Z,1840.00
2018-07-27T04:32:15.086Z,1880.00
2018-07-27T04:33:15.139Z,1916.00
2018-07-27T04:34:15.223Z,1956.00
2018-07-27T04:35:15.237Z,1992.00
2018-07-27T04:36:15.288Z,2032.00
2018-07-27T04:37:15.341Z,2068.00
2018-07-27T04:38:15.393Z,2104.00
2018-07-27T04:39:15.463Z,2144.00
2018-07-27T04:40:15.514Z,2180.00
2018-07-27T04:41:15.540Z,2216.00
2018-07-27T04:42:15.594Z,2252.00
2018-07-27T04:43:15.640Z,2288.00
2018-07-27T04:44:15.720Z,2324.00
2018-07-27T04:45:15.768Z,2364.00
2018-07-27T04:46:15.793Z,2396.00
2018-07-27T04:47:15.844Z,2432.00
2018-07-27T04:48:15.892Z,2464.00
2018-07-27T04:49:15.975Z,2500.00
2018-07-27T04:50:16.017Z,2536.00
2018-07-27T04:51:16.043Z,2572.00
2018-07-27T04:52:16.094Z,2608.00
2018-07-27T04:53:16.145Z,2640.00
2018-07-27T04:54:16.196Z,2676.00
2018-07-27T04:55:16.269Z,2708.00
2018-07-27T04:56:16.385Z,2736.00
2018-07-27T04:57:16.346Z,2768.00
2018-07-27T04:58:16.400Z,2800.00
2018-07-27T04:59:16.446Z,2828.00
2018-07-27T05:00:16.523Z,2860.00
2018-07-27T05:01:16.572Z,2888.00
2018-07-27T05:02:16.650Z,2916.00
2018-07-27T05:03:16.650Z,2948.00
2018-07-27T05:04:16.707Z,2980.00
2018-07-27T05:05:16.752Z,3008.00
2018-07-27T05:06:16.824Z,3040.00
2018-07-27T05:07:16.859Z,3072.00
2018-07-27T05:08:16.900Z,3104.00
2018-07-27T05:09:16.951Z,3132.00
2018-07-27T05:10:17.033Z,3164.00
2018-07-27T05:11:17.057Z,3192.00
2018-07-27T05:12:17.103Z,3224.00
2018-07-27T05:13:17.157Z,3252.00
2018-07-27T05:14:17.204Z,3284.00
2018-07-27T05:15:17.276Z,3316.00
2018-07-27T05:16:17.303Z,3344.00
2018-07-27T05:17:17.379Z,3372.00
2018-07-27T05:18:17.422Z,3396.00
2018-07-27T05:19:17.455Z,3428.00
2018-07-27T05:20:17.508Z,3456.00
2018-07-27T05:21:17.559Z,3488.00
2018-07-27T05:22:17.630Z,3512.00
2018-07-27T05:23:17.663Z,3544.00
2018-07-27T05:24:17.707Z,3572.00
2018-07-27T05:25:17.758Z,3604.00
2018-07-27T05:26:17.835Z,3628.00
2018-07-27T05:27:17.867Z,3660.00
2018-07-27T05:28:17.914Z,3692.00
2018-07-27T05:29:17.960Z,3720.00
2018-07-27T05:30:18.012Z,3752.00
2018-07-27T05:31:18.088Z,3776.00
2018-07-27T05:32:18.135Z,3804.00
2018-07-27T05:33:18.163Z,3836.00
2018-07-27T05:34:18.253Z,3864.00
2018-07-27T05:35:18.267Z,3892.00
2018-07-27T05:36:18.313Z,3924.00
2018-07-27T05:37:18.397Z,3956.00
2018-07-27T05:38:18.416Z,3984.00
2018-07-27T05:39:18.467Z,4020.00
2018-07-27T05:40:18.522Z,4056.00
2018-07-27T05:41:19.130Z,4084.00
2018-07-27T05:42:18.652Z,4120.00
2018-07-27T05:43:18.669Z,4152.00
2018-07-27T05:44:18.718Z,4184.00
2018-07-27T05:45:18.770Z,4220.00
2018-07-27T05:46:18.819Z,4252.00
2018-07-27T05:47:18.895Z,4284.00
2018-07-27T05:48:18.953Z,4316.00
2018-07-27T05:49:18.973Z,4340.00
2018-07-27T05:50:19.023Z,4372.00
2018-07-27T05:51:19.078Z,4400.00
2018-07-27T05:52:19.125Z,4428.00
2018-07-27T05:53:19.203Z,4456.00
2018-07-27T05:54:19.232Z,4484.00
2018-07-27T05:55:19.282Z,4520.00
2018-07-27T05:56:19.331Z,4556.00
2018-07-27T05:57:19.381Z,4588.00
2018-07-27T05:58:19.467Z,4624.00
2018-07-27T05:59:19.519Z,4660.00
2018-07-27T06:00:19.543Z,4692.00
2018-07-27T06:01:19.590Z,4724.00
2018-07-27T06:02:22.072Z,4760.00
2018-07-27T06:03:19.717Z,4788.00
2018-07-27T06:04:19.737Z,4820.00
2018-07-27T06:05:20.636Z,4852.00
2018-07-27T06:06:19.839Z,4884.00
2018-07-27T06:07:19.889Z,4908.00
2018-07-27T06:08:19.966Z,4940.00
2018-07-27T06:09:20.025Z,4972.00
2018-07-27T06:10:20.046Z,5004.00
2018-07-27T06:11:20.095Z,5040.00
2018-07-27T06:12:20.146Z,5072.00
2018-07-27T06:13:20.198Z,5104.00
2018-07-27T06:14:20.278Z,5132.00
2018-07-27T06:15:20.308Z,5164.00
2018-07-27T06:16:20.352Z,5192.00
2018-07-27T06:17:20.405Z,5228.00
2018-07-27T06:18:20.467Z,5260.00
2018-07-27T06:19:20.548Z,5296.00
2018-07-27T06:20:20.558Z,5328.00
2018-07-27T06:21:21.176Z,5360.00
2018-07-27T06:22:20.658Z,5388.00
2018-07-27T06:23:20.714Z,5412.00
2018-07-27T06:24:20.851Z,5436.00
2018-07-27T06:25:20.840Z,5460.00
2018-07-27T06:26:20.865Z,5480.00
2018-07-27T06:27:20.917Z,5504.00
2018-07-27T06:28:20.969Z,5528.00
2018-07-27T06:29:21.038Z,5556.00
2018-07-27T06:30:21.093Z,5588.00
2018-07-27T06:31:21.122Z,5624.00
2018-07-27T06:32:21.176Z,5656.00
2018-07-27T06:33:21.226Z,5688.00
2018-07-27T06:34:21.277Z,5724.00
2018-07-27T06:35:21.355Z,5764.00
2018-07-27T06:36:21.381Z,5800.00
2018-07-27T06:37:21.433Z,5832.00
2018-07-27T06:38:21.483Z,5872.00
2018-07-27T06:39:21.537Z,5908.00
2018-07-27T06:40:21.611Z,5948.00
2018-07-27T06:41:21.643Z,5988.00
2018-07-27T06:42:21.692Z,6448.00
2018-07-27T06:43:21.746Z,7112.00
2018-07-27T06:44:21.799Z,7284.00
2018-07-27T06:45:21.921Z,7392.00
2018-07-27T06:46:21.940Z,7516.00
2018-07-27T06:47:21.954Z,7692.00
2018-07-27T06:48:22.006Z,7920.00
2018-07-27T06:49:22.055Z,8240.00
2018-07-27T06:50:22.112Z,8720.00
2018-07-27T06:51:22.203Z,9732.00
2018-07-27T06:52:22.229Z,13228.00
2018-07-27T06:53:22.271Z,20000.00
2018-07-27T06:54:22.316Z,22944.00
2018-07-27T06:55:22.370Z,17856.00
2018-07-27T06:56:22.447Z,10888.00
2018-07-27T06:57:22.475Z,9372.00
2018-07-27T06:58:22.527Z,8844.00
2018-07-27T06:59:22.580Z,8536.00
2018-07-27T07:00:22.634Z,8356.00
2018-07-27T07:01:22.718Z,8240.00
2018-07-27T07:02:22.746Z,8160.00
2018-07-27T07:03:22.842Z,8140.00
2018-07-27T07:04:22.846Z,8124.00
2018-07-27T07:05:22.909Z,8128.00
2018-07-27T07:06:22.983Z,8156.00
2018-07-27T07:07:23.012Z,8212.00
2018-07-27T07:08:23.057Z,8296.00
2018-07-27T07:09:23.113Z,8392.00
2018-07-27T07:10:23.167Z,8532.00
2018-07-27T07:11:23.245Z,8744.00
2018-07-27T07:12:23.296Z,9028.00
2018-07-27T07:13:23.329Z,9516.00
2018-07-27T07:14:23.395Z,10504.00
2018-07-27T07:15:23.435Z,15464.00
2018-07-27T07:16:23.487Z,27776.00
2018-07-27T07:17:24.163Z,39712.00
2018-07-27T07:18:23.598Z,41120.00
2018-07-27T07:19:23.652Z,39520.00
2018-07-27T07:20:23.706Z,43392.00
2018-07-27T07:21:23.760Z,47680.00
2018-07-27T07:22:23.858Z,46624.00
2018-07-27T07:23:23.866Z,47392.00
2018-07-27T07:24:23.923Z,53024.00
2018-07-27T07:25:24.060Z,50464.00
2018-07-27T07:26:24.033Z,42144.00
2018-07-27T07:27:24.118Z,46016.00
2018-07-27T07:28:24.138Z,55232.00
2018-07-27T07:29:24.192Z,55456.00
2018-07-27T07:30:24.266Z,64544.00
2018-07-27T07:31:24.304Z,73056.00
2018-07-27T07:32:24.388Z,62944.00
2018-07-27T07:33:24.413Z,52896.00
2018-07-27T07:34:24.470Z,49216.00
2018-07-27T07:35:24.524Z,54784.00
2018-07-27T07:36:24.574Z,58752.00
2018-07-27T07:37:24.654Z,54592.00
2018-07-27T07:38:24.726Z,49344.00
2018-07-27T07:39:24.741Z,48320.00
2018-07-27T07:40:24.802Z,47776.00
2018-07-27T07:41:24.849Z,46304.00
2018-07-27T07:42:24.907Z,54784.00
2018-07-27T07:43:25.000Z,59072.00
2018-07-27T07:44:25.017Z,59904.00
2018-07-27T07:45:25.076Z,61248.00
2018-07-27T07:46:25.127Z,61216.00
2018-07-27T07:47:25.184Z,61024.00
2018-07-27T07:48:25.267Z,67392.00
2018-07-27T07:49:25.322Z,75584.00
2018-07-27T07:50:25.348Z,73376.00
2018-07-27T07:51:25.405Z,55552.00
2018-07-27T07:52:25.464Z,41696.00
2018-07-27T07:53:25.572Z,42816.00
2018-07-27T07:54:25.574Z,60992.00
2018-07-27T07:55:25.628Z,77760.00
2018-07-27T07:56:25.685Z,76384.00
2018-07-27T07:57:25.741Z,66848.00
2018-07-27T07:58:25.817Z,65824.00
2018-07-27T07:59:25.873Z,71328.00
2018-07-27T08:00:25.908Z,76608.00
2018-07-27T08:01:25.963Z,72160.00
2018-07-27T08:02:26.017Z,64736.00
2018-07-27T08:03:26.074Z,61760.00
2018-07-27T08:04:26.253Z,60416.00
2018-07-27T08:05:26.259Z,62752.00
2018-07-27T08:06:26.236Z,64064.00
2018-07-27T08:07:26.292Z,63968.00
2018-07-27T08:08:26.376Z,65152.00
2018-07-27T08:09:26.428Z,71520.00
2018-07-27T08:10:26.495Z,73600.00
2018-07-27T08:11:26.514Z,66368.00
2018-07-27T08:12:26.574Z,59200.00
2018-07-27T08:13:26.627Z,56928.00
2018-07-27T08:14:26.682Z,64448.00
2018-07-27T08:15:26.761Z,77792.00
2018-07-27T08:16:26.797Z,86368.00
2018-07-27T08:17:26.850Z,88672.00
2018-07-27T08:18:26.905Z,85536.00
2018-07-27T08:19:26.960Z,82848.00
2018-07-27T08:20:27.039Z,78976.00
2018-07-27T08:21:27.081Z,75296.00
2018-07-27T08:22:27.129Z,79328.00
2018-07-27T08:23:27.185Z,88384.00
2018-07-27T08:24:27.241Z,90304.00
2018-07-27T08:25:27.323Z,80352.00
2018-07-27T08:26:27.354Z,69056.00
2018-07-27T08:27:27.410Z,67296.00
2018-07-27T08:28:27.464Z,80288.00
2018-07-27T08:29:27.523Z,102816.00
2018-07-27T08:30:27.601Z,107136.00
2018-07-27T08:31:27.634Z,96896.00
2018-07-27T08:32:27.707Z,85056.00
2018-07-27T08:33:27.752Z,73536.00
2018-07-27T08:34:27.802Z,64832.00
2018-07-27T08:35:27.897Z,64224.00
2018-07-27T08:36:27.917Z,69760.00
2018-07-27T08:37:27.974Z,75904.00
2018-07-27T08:38:28.031Z,79008.00
2018-07-27T08:39:28.085Z,80992.00
2018-07-27T08:40:28.171Z,87264.00
2018-07-27T08:41:28.200Z,91552.00
2018-07-27T08:42:28.254Z,89088.00
2018-07-27T08:43:28.311Z,87904.00
2018-07-27T08:44:28.367Z,87200.00
2018-07-27T08:45:28.445Z,84512.00
2018-07-27T08:46:28.482Z,77568.00
2018-07-27T08:47:28.560Z,74016.00
2018-07-27T08:48:28.596Z,71456.00
2018-07-27T08:49:28.650Z,69888.00
2018-07-27T08:50:28.705Z,52992.00
2018-07-27T08:51:28.766Z,44768.00
2018-07-27T08:52:28.836Z,52480.00
2018-07-27T08:53:28.872Z,69120.00
2018-07-27T08:54:28.924Z,83232.00
2018-07-27T08:55:28.981Z,96000.00
2018-07-27T08:56:29.036Z,108352.00
2018-07-27T08:57:29.124Z,116864.00
2018-07-27T08:58:29.151Z,120864.00
2018-07-27T08:59:29.212Z,114176.00
2018-07-27T09:00:29.263Z,103520.00
2018-07-27T09:01:29.318Z,97088.00
2018-07-27T09:02:29.415Z,93440.00
2018-07-27T09:03:29.429Z,88992.00
2018-07-27T09:04:29.485Z,84896.00
2018-07-27T09:05:29.543Z,88544.00
2018-07-27T09:06:29.602Z,93376.00
2018-07-27T09:07:29.688Z,96320.00
2018-07-27T09:08:29.712Z,96640.00
2018-07-27T09:09:29.768Z,98336.00
2018-07-27T09:10:29.828Z,101280.00
2018-07-27T09:11:29.884Z,95712.00
2018-07-27T09:12:29.969Z,91424.00
2018-07-27T09:13:29.994Z,95776.00
2018-07-27T09:14:30.057Z,104544.00
2018-07-27T09:15:30.107Z,107104.00
2018-07-27T09:16:30.165Z,106784.00
2018-07-27T09:17:30.245Z,110528.00
2018-07-27T09:18:30.283Z,118560.00
2018-07-27T09:19:30.366Z,122912.00
2018-07-27T09:20:30.393Z,115648.00
2018-07-27T09:21:30.448Z,100864.00
2018-07-27T09:22:30.503Z,84192.00
2018-07-27T09:23:30.561Z,79776.00
2018-07-27T09:24:30.727Z,90848.00
2018-07-27T09:25:30.680Z,108608.00
2018-07-27T09:26:30.741Z,113184.00
2018-07-27T09:27:30.788Z,107424.00
2018-07-27T09:28:30.845Z,97600.00
2018-07-27T09:29:30.928Z,93312.00
2018-07-27T09:30:30.956Z,97472.00
2018-07-27T09:31:31.073Z,108960.00
2018-07-27T09:32:31.074Z,119424.00
2018-07-27T09:33:31.127Z,120928.00
2018-07-27T09:34:31.213Z,119904.00
2018-07-27T09:35:31.301Z,119168.00
2018-07-27T09:36:31.322Z,118176.00
2018-07-27T09:37:31.355Z,119488.00
2018-07-27T09:38:31.418Z,122080.00
2018-07-27T09:39:31.470Z,120256.00
2018-07-27T09:40:31.529Z,117152.00
2018-07-27T09:41:31.606Z,116064.00
2018-07-27T09:42:31.638Z,124640.00
2018-07-27T09:43:31.693Z,137376.00
2018-07-27T09:44:31.751Z,142528.00
2018-07-27T09:45:31.839Z,138336.00
2018-07-27T09:46:31.897Z,126464.00
2018-07-27T09:47:31.921Z,115072.00
2018-07-27T09:48:31.979Z,110272.00
2018-07-27T09:49:32.037Z,112096.00
2018-07-27T09:50:32.130Z,115392.00
2018-07-27T09:51:32.165Z,114784.00
2018-07-27T09:52:32.207Z,108544.00
2018-07-27T09:53:32.264Z,105504.00
2018-07-27T09:54:32.324Z,110144.00
2018-07-27T09:55:32.412Z,116224.00
2018-07-27T09:56:32.437Z,120192.00
2018-07-27T09:57:32.527Z,116608.00
2018-07-27T09:58:32.549Z,107680.00
2018-07-27T09:59:32.618Z,100800.00
2018-07-27T10:00:32.708Z,99392.00
2018-07-27T10:01:32.719Z,104192.00
2018-07-27T10:02:32.773Z,103872.00
2018-07-27T10:03:32.831Z,96928.00
2018-07-27T10:04:32.888Z,89792.00
2018-07-27T10:05:32.984Z,88608.00
2018-07-27T10:06:33.003Z,98464.00
2018-07-27T10:07:33.058Z,110784.00
2018-07-27T10:08:33.119Z,116576.00
2018-07-27T10:09:33.173Z,130176.00
2018-07-27T10:10:33.259Z,135968.00
2018-07-27T10:11:33.287Z,134976.00
2018-07-27T10:12:33.351Z,128288.00
2018-07-27T10:13:33.407Z,118368.00
2018-07-27T10:14:33.458Z,108032.00
2018-07-27T10:15:33.547Z,102912.00
2018-07-27T10:16:33.575Z,102976.00
2018-07-27T10:17:33.633Z,100064.00
2018-07-27T10:18:33.748Z,98560.00
2018-07-27T10:19:33.770Z,105952.00
2018-07-27T10:20:33.815Z,109984.00
2018-07-27T10:21:33.862Z,106592.00
2018-07-27T10:22:33.917Z,94752.00
2018-07-27T10:23:33.974Z,81216.00
2018-07-27T10:24:34.751Z,72576.00
2018-07-27T10:25:34.092Z,71392.00
2018-07-27T10:26:34.149Z,76992.00
2018-07-27T10:27:34.203Z,86528.00
2018-07-27T10:28:34.261Z,100256.00
2018-07-27T10:29:34.343Z,105952.00
2018-07-27T10:30:34.377Z,103520.00
2018-07-27T10:31:34.433Z,95328.00
2018-07-27T10:32:34.493Z,85760.00
2018-07-27T10:33:34.550Z,82528.00
2018-07-27T10:34:34.638Z,88320.00
2018-07-27T10:35:34.665Z,98176.00
2018-07-27T10:36:34.747Z,106752.00
2018-07-27T10:37:34.779Z,112992.00
2018-07-27T10:38:34.915Z,116928.00
2018-07-27T10:39:34.911Z,121248.00
2018-07-27T10:40:34.951Z,129440.00
2018-07-27T10:41:35.038Z,136384.00
2018-07-27T10:42:35.070Z,145056.00
2018-07-27T10:43:35.127Z,145792.00
2018-07-27T10:44:35.183Z,139392.00
2018-07-27T10:45:35.596Z,130720.00
2018-07-27T10:46:35.301Z,129312.00
2018-07-27T10:47:35.358Z,127264.00
2018-07-27T10:48:35.417Z,124704.00
2018-07-27T10:49:35.474Z,123200.00
2018-07-27T10:50:35.552Z,122368.00
2018-07-27T10:51:35.625Z,123776.00
2018-07-27T10:52:35.645Z,124448.00
2018-07-27T10:53:35.704Z,122272.00
2018-07-27T10:54:35.760Z,115552.00
2018-07-27T10:55:35.815Z,111456.00
2018-07-27T10:56:35.905Z,105664.00
2018-07-27T10:57:35.942Z,101312.00
2018-07-27T10:58:35.993Z,97728.00
2018-07-27T10:59:36.046Z,97952.00
2018-07-27T11:00:36.104Z,96800.00
2018-07-27T11:01:36.194Z,99776.00
2018-07-27T11:02:36.218Z,103488.00
2018-07-27T11:03:36.279Z,109952.00
2018-07-27T11:04:36.332Z,120416.00
2018-07-27T11:05:36.396Z,133280.00
2018-07-27T11:06:36.473Z,144064.00
2018-07-27T11:07:37.794Z,143520.00
2018-07-27T11:08:36.566Z,134656.00
2018-07-27T11:09:36.623Z,121824.00
2018-07-27T11:10:36.681Z,111520.00
2018-07-27T11:11:36.774Z,104896.00
2018-07-27T11:12:36.801Z,106816.00
2018-07-27T11:13:36.856Z,114720.00
2018-07-27T11:14:36.920Z,119232.00
2018-07-27T11:15:36.972Z,119904.00
2018-07-27T11:16:37.058Z,120768.00
2018-07-27T11:17:37.132Z,134112.00
2018-07-27T11:18:37.170Z,136288.00
2018-07-27T11:19:37.206Z,130944.00
2018-07-27T11:20:37.264Z,119456.00
2018-07-27T11:21:37.323Z,105920.00
2018-07-27T11:22:37.385Z,96928.00
2018-07-27T11:23:37.465Z,89696.00
2018-07-27T11:24:37.500Z,88288.00
2018-07-27T11:25:37.575Z,93216.00
2018-07-27T11:26:37.618Z,96064.00
2018-07-27T11:27:37.674Z,102336.00
2018-07-27T11:28:37.778Z,112672.00
2018-07-27T11:29:37.791Z,124256.00
2018-07-27T11:30:37.851Z,132096.00
2018-07-27T11:31:37.910Z,142112.00
2018-07-27T11:32:37.969Z,149088.00
2018-07-27T11:33:38.051Z,150848.00
2018-07-27T11:34:38.085Z,149536.00
2018-07-27T11:35:38.147Z,143264.00
2018-07-27T11:36:38.204Z,131008.00
2018-07-27T11:37:38.265Z,122976.00
2018-07-27T11:38:38.347Z,123904.00
2018-07-27T11:39:38.379Z,129120.00
2018-07-27T11:40:38.442Z,130976.00
2018-07-27T11:41:38.508Z,129632.00
2018-07-27T11:42:38.570Z,122464.00
2018-07-27T11:43:38.648Z,117504.00
2018-07-27T11:44:38.675Z,111680.00
2018-07-27T11:45:38.736Z,112448.00
2018-07-27T11:46:38.794Z,109408.00
2018-07-27T11:47:38.853Z,102880.00
2018-07-27T11:48:38.937Z,92800.00
2018-07-27T11:49:39.006Z,81472.00
2018-07-27T11:50:39.033Z,68224.00
2018-07-27T11:51:39.091Z,63328.00
2018-07-27T11:52:39.152Z,66752.00
2018-07-27T11:53:39.209Z,73792.00
2018-07-27T11:54:39.296Z,87872.00
2018-07-27T11:55:39.331Z,99008.00
2018-07-27T11:56:39.392Z,100736.00
2018-07-27T11:57:39.449Z,99904.00
2018-07-27T11:58:39.513Z,101984.00
2018-07-27T11:59:39.597Z,102240.00
2018-07-27T12:00:39.660Z,104640.00
2018-07-27T12:01:39.697Z,104736.00
2018-07-27T12:02:39.754Z,99840.00
2018-07-27T12:03:39.812Z,92512.00
2018-07-27T12:04:39.873Z,87712.00
2018-07-27T12:05:39.957Z,87680.00
2018-07-27T12:06:40.007Z,92736.00
2018-07-27T12:07:40.057Z,102176.00
2018-07-27T12:08:40.115Z,119520.00
2018-07-27T12:09:40.174Z,134848.00
2018-07-27T12:10:40.256Z,137568.00
2018-07-27T12:11:40.296Z,134464.00
2018-07-27T12:12:40.354Z,120352.00