createdAt,value
2023-01-17T00:02:13.511Z,100255.40
2023-01-17T00:04:59.232Z,100248.24
2023-01-17T00:07:45.491Z,100249.29
2023-01-17T00:10:17.437Z,100246.06
2023-01-17T00:12:48.875Z,100252.06
2023-01-17T00:15:16.899Z,100242.71
2023-01-17T00:17:44.355Z,100244.43
2023-01-17T00:20:33.598Z,100244.48
2023-01-17T00:23:19.255Z,100240.77
2023-01-17T00:26:04.684Z,100245.40
2023-01-17T00:28:33.807Z,100230.83
2023-01-17T00:31:01.103Z,100232.88
2023-01-17T00:33:28.347Z,100218.27
2023-01-17T00:35:56.468Z,100226.98
2023-01-17T00:38:25.351Z,100224.83
2023-01-17T00:40:52.546Z,100229.27
2023-01-17T00:43:40.279Z,100224.80
2023-01-17T00:46:26.553Z,100220.39
2023-01-17T00:49:12.607Z,100216.00
2023-01-17T00:51:58.234Z,100220.08
2023-01-17T00:54:43.937Z,100210.20
2023-01-17T00:57:29.851Z,100207.94
2023-01-17T01:00:15.534Z,100210.65
2023-01-17T01:03:01.276Z,100202.61
2023-01-17T01:05:47.028Z,100197.67
2023-01-17T04:19:29.118Z,100071.16
2023-01-17T04:21:56.311Z,100062.13
2023-01-17T04:24:23.538Z,100053.87
2023-01-17T04:26:50.717Z,100063.52
2023-01-17T04:29:17.844Z,100068.35
2023-01-17T04:31:45.017Z,100063.36
2023-01-17T04:34:12.115Z,100060.83
2023-01-17T04:36:39.289Z,100064.58
2023-01-17T04:39:06.856Z,100068.84
2023-01-17T04:41:34.075Z,100074.83
2023-01-17T04:44:02.247Z,100085.39
2023-01-17T04:46:29.433Z,100085.15
2023-01-17T04:48:56.568Z,100088.45
2023-01-17T04:51:23.704Z,100084.45
2023-01-17T04:53:50.871Z,100082.46
2023-01-17T04:56:17.995Z,100080.31
2023-01-17T04:58:45.105Z,100077.94
2023-01-17T05:01:12.326Z,100077.08
2023-01-17T05:03:39.542Z,100076.77
2023-01-17T05:06:06.596Z,100070.83
2023-01-17T05:08:33.938Z,100065.58
2023-01-17T05:11:01.029Z,100064.71
2023-01-17T05:13:28.110Z,100063.21
2023-01-17T05:15:58.046Z,100069.10
2023-01-17T05:18:25.429Z,100075.66
2023-01-17T05:20:52.635Z,100070.38
2023-01-17T05:23:19.726Z,100069.09
2023-01-17T05:25:46.805Z,100076.77
2023-01-17T05:28:14.038Z,100072.09
2023-01-17T05:30:41.303Z,100066.60
2023-01-17T05:33:10.406Z,100072.00
2023-01-17T05:35:37.640Z,100079.06
2023-01-17T05:38:04.824Z,100079.17
2023-01-17T05:40:32.457Z,100060.52
2023-01-17T05:42:59.893Z,100051.88
2023-01-17T05:45:28.333Z,100046.03
2023-01-17T05:47:55.808Z,100048.48
2023-01-17T05:50:27.920Z,100061.13
2023-01-17T05:52:59.209Z,100067.53
2023-01-17T05:55:27.293Z,100066.92
2023-01-17T05:57:54.845Z,100063.61
2023-01-17T06:00:22.572Z,100067.98
2023-01-17T06:02:49.919Z,100073.20
2023-01-17T06:05:17.354Z,100073.71
2023-01-17T06:07:45.877Z,100076.59
2023-01-17T06:10:14.688Z,100068.23
2023-01-17T06:12:42.785Z,100061.99
2023-01-17T06:15:10.543Z,100061.69
2023-01-17T06:17:37.662Z,100061.91
2023-01-17T06:20:05.603Z,100061.27
2023-01-17T06:22:33.160Z,100051.77
2023-01-17T06:25:00.278Z,100058.40
2023-01-17T06:27:27.437Z,100042.06
2023-01-17T06:29:54.659Z,100032.05
2023-01-17T06:32:21.865Z,100037.34
2023-01-17T06:34:49.068Z,100032.91
2023-01-17T06:37:16.272Z,100025.55
2023-01-17T06:39:43.537Z,100022.67
2023-01-17T06:42:10.804Z,100017.77
2023-01-17T06:44:37.923Z,100030.28
2023-01-17T06:47:05.047Z,100019.92
2023-01-17T06:49:32.306Z,100021.34
2023-01-17T06:51:59.469Z,100019.69
2023-01-17T06:54:27.316Z,100014.41
2023-01-17T06:56:54.495Z,100027.48
2023-01-17T06:59:21.559Z,100041.30
2023-01-17T07:01:48.842Z,100039.63
2023-01-17T07:04:16.025Z,100040.19
2023-01-17T07:06:43.159Z,100029.70
2023-01-17T07:09:10.311Z,100026.98
2023-01-17T07:11:37.409Z,100025.91
2023-01-17T07:14:04.586Z,100019.68
2023-01-17T07:16:31.772Z,100031.19
2023-01-17T07:18:58.967Z,100034.13
2023-01-17T07:21:26.116Z,100034.71
2023-01-17T07:23:53.303Z,100034.46
2023-01-17T07:26:20.654Z,100029.81
2023-01-17T07:28:47.807Z,100043.73
2023-01-17T07:31:14.975Z,100040.77
2023-01-17T07:33:42.273Z,100040.58
2023-01-17T07:36:09.979Z,100043.55
2023-01-17T07:38:37.115Z,100036.85
2023-01-17T07:41:04.565Z,100019.70
2023-01-17T07:43:31.785Z,100030.48
2023-01-17T07:46:01.357Z,100026.25
2023-01-17T07:48:29.322Z,100024.13
2023-01-17T07:50:57.138Z,100030.23
2023-01-17T07:53:28.902Z,100030.59
2023-01-17T07:55:56.150Z,100037.94
2023-01-17T07:58:23.380Z,100036.06
2023-01-17T08:00:50.782Z,100036.95
2023-01-17T08:03:18.155Z,100037.47
2023-01-17T08:05:53.517Z,100035.77
2023-01-17T08:08:20.717Z,100032.04
2023-01-17T08:10:47.762Z,100036.64
2023-01-17T08:13:15.049Z,100041.58
2023-01-17T08:15:42.283Z,100044.96
2023-01-17T08:18:09.510Z,100044.23
2023-01-17T08:20:36.573Z,100046.59
2023-01-17T08:23:03.673Z,100037.16
2023-01-17T08:25:30.723Z,100032.70
2023-01-17T08:27:58.412Z,100031.65
2023-01-17T08:30:25.893Z,100037.25
2023-01-17T08:32:53.199Z,100027.77
2023-01-17T08:35:20.791Z,100025.98
2023-01-17T08:37:48.646Z,100038.02
2023-01-17T08:40:19.882Z,100045.96
2023-01-17T08:42:57.150Z,100055.45
2023-01-17T08:45:24.413Z,100052.30
2023-01-17T08:47:51.819Z,100044.88
2023-01-17T08:50:21.718Z,100044.11
2023-01-17T08:52:49.098Z,100035.81
2023-01-17T08:55:16.450Z,100029.20
2023-01-17T08:57:43.460Z,100029.25
2023-01-17T09:00:11.120Z,100030.15
2023-01-17T09:02:38.160Z,100027.98
2023-01-17T12:49:16.592Z,99876.54
2023-01-17T12:51:43.794Z,99872.42
2023-01-17T12:54:24.623Z,99880.16
2023-01-17T12:56:56.821Z,99880.34
2023-01-17T12:59:35.520Z,99875.86
2023-01-17T13:02:02.822Z,99878.78
2023-01-17T13:04:32.311Z,99881.02
2023-01-17T13:06:59.390Z,99884.09
2023-01-17T13:09:29.944Z,99882.89
2023-01-17T13:12:06.487Z,99880.83
2023-01-17T13:14:33.505Z,99885.11
2023-01-17T13:17:19.485Z,99895.74
2023-01-17T13:20:14.531Z,99890.59
2023-01-17T13:22:41.957Z,99884.75
2023-01-17T13:25:31.014Z,99891.77
2023-01-17T13:28:18.859Z,99896.05
2023-01-17T13:31:14.041Z,99892.11
2023-01-17T13:34:10.980Z,99884.40
2023-01-17T13:36:59.242Z,99893.31
2023-01-17T13:39:37.564Z,99898.28
2023-01-17T13:42:12.352Z,99908.23
2023-01-17T13:44:39.469Z,99911.48
2023-01-17T13:47:32.175Z,99921.25
2023-01-17T13:49:59.586Z,99939.08
2023-01-17T13:52:26.599Z,99939.05
2023-01-17T13:54:58.523Z,99929.27
2023-01-17T13:57:27.865Z,99926.02
2023-01-17T13:59:57.170Z,99923.97
2023-01-17T14:02:33.470Z,99920.02
2023-01-17T14:05:16.393Z,99917.44
2023-01-17T14:08:12.775Z,99919.33
2023-01-17T14:10:52.570Z,99913.50
2023-01-17T14:13:34.207Z,99921.38
2023-01-17T14:16:02.009Z,99911.44
2023-01-17T14:18:41.869Z,99910.59
2023-01-17T14:21:32.493Z,99915.56
2023-01-17T14:24:04.277Z,99910.75
2023-01-17T14:26:38.352Z,99916.23
2023-01-17T14:29:42.810Z,99916.05
2023-01-17T14:32:11.996Z,99913.49
2023-01-17T14:34:39.298Z,99911.94
2023-01-17T14:37:38.854Z,99917.10
2023-01-17T14:40:19.939Z,99923.27
2023-01-17T14:42:48.502Z,99916.75
2023-01-17T14:45:27.939Z,99917.96
2023-01-17T14:47:55.158Z,99923.61
2023-01-17T14:50:23.596Z,99917.79
2023-01-17T14:53:30.807Z,99916.08
2023-01-17T14:56:14.986Z,99905.11
2023-01-17T14:58:42.447Z,99906.81
2023-01-17T15:01:14.260Z,99897.73
2023-01-17T15:03:51.510Z,99895.52
2023-01-17T15:06:32.245Z,99909.58
2023-01-17T15:09:03.481Z,99910.60
2023-01-17T15:11:31.751Z,99920.55
2023-01-17T15:13:59.598Z,99917.63
2023-01-17T15:16:28.549Z,99910.95
2023-01-17T15:18:56.126Z,99911.28
2023-01-17T15:21:25.128Z,99907.34
2023-01-17T15:23:54.913Z,99907.66
2023-01-17T15:26:24.000Z,99911.79
2023-01-17T15:28:51.950Z,99918.81
2023-01-17T15:31:40.237Z,99913.66
2023-01-17T15:34:08.235Z,99918.30
2023-01-17T15:36:35.216Z,99925.67
2023-01-17T15:39:04.950Z,99922.24
2023-01-17T15:41:35.040Z,99931.33
2023-01-17T15:44:02.544Z,99927.90
2023-01-17T15:46:31.895Z,99926.88
2023-01-17T15:49:07.769Z,99923.27
2023-01-17T15:51:39.100Z,99929.10
2023-01-17T15:54:25.448Z,99925.15
2023-01-17T15:57:05.840Z,99938.02
2023-01-17T16:00:01.829Z,99923.61
2023-01-17T16:02:35.338Z,99924.82
2023-01-17T16:05:05.274Z,99925.16
2023-01-17T16:07:35.819Z,99916.27
2023-01-17T16:10:15.640Z,99916.95
2023-01-17T16:12:42.992Z,99912.48
2023-01-17T16:15:13.292Z,99904.09
2023-01-17T16:17:40.909Z,99911.30
2023-01-17T16:20:12.222Z,99917.48
2023-01-17T16:22:39.269Z,99911.83
2023-01-17T16:25:16.321Z,99914.38
2023-01-17T16:27:43.599Z,99922.13
2023-01-17T16:30:12.045Z,99932.24
2023-01-17T16:32:39.073Z,99926.75
2023-01-17T16:35:07.407Z,99930.88
2023-01-17T16:37:34.491Z,99931.40
2023-01-17T16:40:01.691Z,99929.52
2023-01-17T16:42:28.723Z,99931.92
2023-01-17T16:44:55.874Z,99912.73
2023-01-17T16:47:22.999Z,99914.61
2023-01-17T16:49:50.170Z,99915.30
2023-01-17T16:52:17.270Z,99921.48
2023-01-17T16:54:44.219Z,99912.91
2023-01-17T16:57:11.229Z,99915.31
2023-01-17T16:59:50.195Z,99917.53
2023-01-17T17:02:18.815Z,99916.16
2023-01-17T17:04:45.906Z,99924.06
2023-01-17T17:07:13.000Z,99918.39
2023-01-17T17:09:40.025Z,99920.44
2023-01-17T17:12:07.223Z,99914.60
2023-01-17T17:14:34.295Z,99927.11
2023-01-17T17:17:01.408Z,99919.21
2023-01-17T17:19:28.503Z,99920.24
2023-01-17T17:21:58.292Z,99920.23
2023-01-17T17:24:25.793Z,99917.98
2023-01-17T17:26:52.843Z,99917.81
2023-01-17T17:29:20.285Z,99921.57
2023-01-17T17:31:47.394Z,99923.80
2023-01-17T17:34:14.790Z,99928.09
2023-01-17T17:36:42.117Z,99921.05
2023-01-17T17:39:11.827Z,99920.88
2023-01-17T17:41:41.572Z,99917.63
2023-01-17T17:44:08.853Z,99920.01
2023-01-17T17:46:37.393Z,99919.66
2023-01-17T17:49:05.965Z,99933.55
2023-01-17T17:51:34.669Z,99925.66
2023-01-17T17:54:03.350Z,99928.05
2023-01-17T17:56:30.991Z,99928.54
2023-01-17T17:58:58.745Z,99929.90
2023-01-17T18:01:26.047Z,99934.86
2023-01-17T18:03:54.541Z,99932.44
2023-01-17T18:06:21.860Z,99939.96
2023-01-17T18:08:49.006Z,99932.75
2023-01-17T18:11:21.420Z,99928.98
2023-01-17T18:13:50.531Z,99937.52
2023-01-17T18:16:20.020Z,99937.17
2023-01-17T18:18:49.045Z,99929.79
2023-01-17T18:21:17.884Z,99938.69
2023-01-17T18:23:45.124Z,99937.32
2023-01-17T18:26:23.517Z,99937.49
2023-01-17T18:28:51.895Z,99937.33
2023-01-17T18:31:18.941Z,99929.60
2023-01-17T18:33:46.077Z,99927.54
2023-01-17T18:36:13.789Z,99928.56
2023-01-17T18:38:46.563Z,99931.64
2023-01-17T18:41:15.882Z,99927.53
2023-01-17T18:43:43.038Z,99929.41
2023-01-17T18:46:10.796Z,99929.06
2023-01-17T18:48:38.347Z,99934.21
2023-01-17T18:51:07.118Z,99940.55
2023-01-17T18:53:34.994Z,99944.84
2023-01-17T18:56:02.861Z,99948.27
2023-01-17T18:58:31.338Z,99943.65
2023-01-17T19:01:14.762Z,99945.53
2023-01-17T19:03:42.979Z,99945.88
2023-01-17T19:06:11.335Z,99942.45
2023-01-17T19:08:38.768Z,99925.16
2023-01-17T22:31:56.617Z,99924.48
2023-01-17T22:34:24.053Z,99918.35
2023-01-17T22:36:51.126Z,99907.03
2023-01-17T22:39:18.184Z,99913.73
2023-01-17T22:41:45.396Z,99925.04
2023-01-17T22:44:12.625Z,99910.30
2023-01-17T22:46:41.557Z,99918.88
2023-01-17T22:49:09.422Z,99914.43
2023-01-17T22:51:36.507Z,99924.54
2023-01-17T22:54:03.674Z,99933.82
2023-01-17T22:56:32.078Z,99931.59
2023-01-17T22:59:00.977Z,99937.77
2023-01-17T23:01:32.347Z,99930.76
2023-01-17T23:04:00.805Z,99923.72
2023-01-17T23:06:32.622Z,99923.88
2023-01-17T23:09:02.630Z,99924.73
2023-01-17T23:11:43.843Z,99928.17
2023-01-17T23:14:27.120Z,99928.87
2023-01-17T23:17:20.073Z,99935.38
2023-01-17T23:19:52.168Z,99928.88
2023-01-17T23:22:27.143Z,99930.23
2023-01-17T23:24:55.199Z,99924.41
2023-01-17T23:27:45.133Z,99923.39
2023-01-17T23:30:15.275Z,99922.36
2023-01-17T23:32:53.350Z,99927.34
2023-01-17T23:35:22.056Z,99920.13
2023-01-17T23:38:07.835Z,99923.91
2023-01-17T23:40:35.905Z,99929.75
2023-01-17T23:43:21.609Z,99934.21
2023-01-17T23:45:49.130Z,99935.58
2023-01-17T23:48:16.208Z,99942.27
2023-01-17T23:50:44.847Z,99935.92
2023-01-17T23:53:16.167Z,99930.95
2023-01-17T23:55:43.676Z,99933.01
2023-01-17T23:58:11.286Z,99936.79
