createdAt,value
2022-08-08T00:00:50.593Z,26.75
2022-08-08T00:02:46.575Z,26.47
2022-08-08T00:06:02.939Z,26.50
2022-08-08T00:09:16.803Z,26.68
2022-08-08T00:12:29.601Z,26.28
2022-08-08T00:15:57.104Z,26.46
2022-08-08T00:19:11.442Z,26.60
2022-08-08T00:22:21.952Z,26.66
2022-08-08T00:25:45.054Z,26.69
2022-08-08T00:29:00.482Z,26.33
2022-08-08T00:32:28.742Z,26.27
2022-08-08T00:35:43.248Z,26.14
2022-08-08T00:39:00.758Z,26.36
2022-08-08T00:42:43.530Z,26.40
2022-08-08T00:46:32.098Z,26.12
2022-08-08T00:50:26.235Z,26.45
2022-08-08T00:54:04.168Z,26.53
2022-08-08T00:57:57.050Z,26.23
2022-08-08T01:01:19.552Z,26.25
2022-08-08T01:05:29.238Z,26.14
2022-08-08T01:09:36.530Z,26.12
2022-08-08T01:13:17.906Z,26.10
2022-08-08T01:17:01.962Z,26.26
2022-08-08T01:20:49.874Z,26.19
2022-08-08T01:24:37.779Z,26.27
2022-08-08T01:28:28.034Z,26.13
2022-08-08T01:32:15.681Z,25.77
2022-08-08T01:35:38.528Z,25.74
2022-08-08T01:39:23.530Z,25.97
2022-08-08T01:42:38.644Z,25.59
2022-08-08T01:45:58.583Z,25.75
2022-08-08T01:49:23.420Z,25.83
2022-08-08T01:54:19.295Z,25.87
2022-08-08T01:56:34.158Z,26.09
2022-08-08T02:00:12.914Z,25.62
2022-08-08T02:03:55.091Z,25.81
2022-08-08T02:07:07.402Z,25.86
2022-08-08T02:10:44.920Z,25.84
2022-08-08T02:13:56.450Z,25.55
2022-08-08T02:17:17.978Z,25.39
2022-08-08T02:21:03.192Z,25.33
2022-08-08T02:24:00.070Z,25.03
2022-08-08T02:27:09.433Z,25.01
2022-08-08T02:30:24.687Z,25.22
2022-08-08T02:34:08.499Z,24.82
2022-08-08T02:37:51.367Z,24.96
2022-08-08T02:40:59.924Z,24.71
2022-08-08T02:44:38.333Z,24.46
2022-08-08T02:48:32.371Z,24.62
2022-08-08T02:52:32.929Z,24.90
2022-08-08T02:56:09.591Z,24.95
2022-08-08T03:00:26.771Z,24.80
2022-08-08T03:05:08.940Z,25.13
2022-08-08T03:07:59.309Z,25.27
2022-08-08T03:12:02.536Z,25.27
2022-08-08T03:15:56.572Z,25.00
2022-08-08T03:19:05.109Z,25.01
2022-08-08T03:22:38.626Z,25.10
2022-08-08T03:25:36.371Z,25.20
2022-08-08T03:28:45.412Z,25.20
2022-08-08T03:32:29.088Z,25.36
2022-08-08T03:35:39.658Z,25.42
2022-08-08T03:38:53.934Z,25.47
2022-08-08T03:42:26.641Z,25.33
2022-08-08T03:46:05.358Z,25.33
2022-08-08T03:49:30.909Z,25.26
2022-08-08T03:52:22.999Z,25.27
2022-08-08T03:55:57.793Z,25.59
2022-08-08T03:58:57.205Z,25.78
2022-08-08T04:02:31.501Z,25.86
2022-08-08T04:05:29.089Z,25.80
2022-08-08T04:08:39.018Z,26.06
2022-08-08T04:11:58.624Z,25.95
2022-08-08T04:15:30.657Z,26.46
2022-08-08T04:18:48.521Z,25.98
2022-08-08T04:21:56.553Z,25.88
2022-08-08T04:25:03.508Z,26.17
2022-08-08T04:28:37.294Z,26.57
2022-08-08T04:31:59.769Z,26.88
2022-08-08T04:34:58.448Z,27.04
2022-08-08T04:38:09.587Z,26.82
2022-08-08T04:41:21.445Z,27.13
2022-08-08T04:44:26.870Z,26.77
2022-08-08T04:47:32.739Z,27.38
2022-08-08T04:50:47.033Z,27.14
2022-08-08T04:54:40.043Z,27.69
2022-08-08T04:57:16.757Z,27.95
2022-08-08T05:00:20.469Z,28.33
2022-08-08T05:04:07.749Z,28.34
2022-08-08T05:06:52.227Z,28.21
2022-08-08T05:09:57.641Z,28.42
2022-08-08T05:13:03.740Z,28.75
2022-08-08T05:16:50.860Z,28.76
2022-08-08T05:20:11.780Z,28.67
2022-08-08T05:23:08.465Z,28.66
2022-08-08T05:26:14.219Z,29.24
2022-08-08T05:29:17.984Z,29.22
2022-08-08T05:32:24.635Z,29.85
2022-08-08T05:35:35.850Z,28.79
2022-08-08T05:38:49.355Z,29.20
2022-08-08T05:41:57.522Z,29.58
2022-08-08T05:45:24.688Z,29.78
2022-08-08T05:48:31.279Z,30.19
2022-08-08T05:51:49.177Z,30.44
2022-08-08T05:55:02.269Z,30.31
2022-08-08T05:58:17.266Z,30.43
2022-08-08T06:01:52.777Z,30.48
2022-08-08T06:04:55.069Z,30.39
2022-08-08T06:08:10.296Z,30.85
2022-08-08T06:11:28.360Z,30.17
2022-08-08T06:14:33.296Z,29.41
2022-08-08T06:17:50.963Z,29.97
2022-08-08T06:21:11.799Z,30.14
2022-08-08T06:24:35.871Z,30.31
2022-08-08T06:27:48.441Z,30.93
2022-08-08T06:30:57.782Z,30.74
2022-08-08T06:34:26.504Z,31.20
2022-08-08T06:37:37.369Z,31.72
2022-08-08T06:40:54.102Z,31.90
2022-08-08T06:44:04.686Z,31.79
2022-08-08T06:47:16.325Z,32.13
2022-08-08T06:50:31.966Z,32.14
2022-08-08T06:53:39.646Z,32.15
2022-08-08T06:56:56.782Z,32.43
2022-08-08T07:00:12.380Z,31.83
2022-08-08T07:03:52.139Z,32.03
2022-08-08T07:06:57.337Z,32.67
2022-08-08T07:10:08.169Z,33.07
2022-08-08T07:13:27.753Z,33.27
2022-08-08T07:16:51.041Z,33.59
2022-08-08T07:20:05.154Z,32.72
2022-08-08T07:23:22.497Z,33.70
2022-08-08T07:26:35.518Z,34.00
2022-08-08T07:29:59.706Z,33.46
2022-08-08T07:33:17.438Z,34.11
2022-08-08T07:36:24.431Z,34.11
2022-08-08T07:39:45.249Z,34.34
2022-08-08T07:42:53.761Z,34.14
2022-08-08T07:46:17.980Z,33.86
2022-08-08T07:49:22.358Z,33.61
2022-08-08T07:52:28.459Z,34.04
2022-08-08T07:55:36.408Z,34.39
2022-08-08T07:58:43.868Z,34.43
2022-08-08T08:02:35.904Z,34.57
2022-08-08T08:05:33.707Z,34.44
2022-08-08T08:08:41.830Z,34.92
2022-08-08T08:11:57.259Z,35.19
2022-08-08T08:15:09.223Z,34.24
2022-08-08T08:18:31.655Z,35.03
2022-08-08T08:21:52.724Z,35.22
2022-08-08T08:25:12.827Z,35.45
2022-08-08T08:28:24.096Z,35.42
2022-08-08T08:31:30.953Z,35.59
2022-08-08T08:34:48.604Z,35.74
2022-08-08T08:38:15.715Z,35.56
2022-08-08T08:41:20.208Z,36.09
2022-08-08T08:44:30.692Z,35.73
2022-08-08T08:47:44.128Z,35.52
2022-08-08T08:50:52.607Z,35.52
2022-08-08T08:54:02.028Z,35.70
2022-08-08T08:57:17.437Z,35.17
2022-08-08T09:00:24.836Z,36.24
2022-08-08T09:03:46.094Z,36.34
2022-08-08T09:06:56.984Z,36.32
2022-08-08T09:10:04.558Z,36.42
2022-08-08T09:13:18.397Z,36.56
2022-08-08T09:16:33.335Z,36.47
2022-08-08T09:21:59.384Z,36.57
2022-08-08T09:23:04.000Z,35.67
2022-08-08T09:26:14.800Z,36.44
2022-08-08T09:29:24.785Z,37.04
2022-08-08T09:32:38.020Z,36.86
2022-08-08T09:35:49.388Z,37.30
2022-08-08T09:39:01.593Z,37.22
2022-08-08T09:42:20.394Z,36.87
2022-08-08T09:46:01.047Z,36.19
2022-08-08T09:48:57.042Z,36.60
2022-08-08T09:52:06.353Z,37.08
2022-08-08T09:55:12.759Z,37.20
2022-08-08T09:58:33.215Z,37.20
2022-08-08T10:02:00.024Z,37.67
2022-08-08T10:05:15.437Z,37.62
2022-08-08T10:08:23.310Z,37.29
2022-08-08T10:12:26.222Z,37.50
2022-08-08T10:15:01.665Z,37.42
2022-08-08T10:18:11.656Z,37.18
2022-08-08T10:21:22.817Z,37.09
2022-08-08T10:24:34.961Z,36.18
2022-08-08T10:27:44.355Z,36.26
2022-08-08T10:30:59.796Z,36.37
2022-08-08T10:34:18.040Z,36.57
2022-08-08T10:37:27.668Z,36.56
2022-08-08T10:40:33.995Z,36.61
2022-08-08T10:43:43.125Z,37.00
2022-08-08T10:46:48.458Z,37.27
2022-08-08T10:50:00.515Z,37.14
2022-08-08T10:53:07.606Z,37.35
2022-08-08T10:56:27.708Z,37.01
2022-08-08T10:59:40.878Z,36.60
2022-08-08T11:02:44.636Z,36.94
2022-08-08T11:05:51.862Z,36.70
2022-08-08T11:09:15.136Z,36.00
2022-08-08T11:12:23.861Z,35.74
2022-08-08T11:15:33.317Z,36.11
2022-08-08T11:18:37.961Z,35.93
2022-08-08T11:21:54.252Z,35.36
2022-08-08T11:25:02.446Z,34.99
2022-08-08T11:28:29.533Z,34.94
2022-08-08T11:31:46.777Z,35.17
2022-08-08T11:35:10.523Z,35.59
2022-08-08T11:38:39.785Z,36.27
2022-08-08T11:41:45.142Z,36.83
2022-08-08T11:44:49.772Z,36.43
2022-08-08T11:48:04.706Z,36.34
2022-08-08T11:51:29.829Z,36.00
2022-08-08T11:54:38.109Z,36.29
2022-08-08T11:57:51.761Z,36.61
2022-08-08T12:01:12.151Z,35.74
2022-08-08T12:04:21.694Z,36.14
2022-08-08T12:07:25.983Z,36.38
2022-08-08T12:10:32.099Z,35.60
2022-08-08T12:14:02.960Z,36.02
2022-08-08T12:17:00.676Z,36.86
2022-08-08T12:20:06.624Z,36.71
2022-08-08T12:23:25.225Z,36.53
2022-08-08T12:26:41.613Z,36.18
2022-08-08T12:29:56.301Z,36.26
2022-08-08T12:33:02.016Z,36.32
2022-08-08T12:36:16.761Z,36.66
2022-08-08T12:40:00.020Z,36.93
2022-08-08T12:42:51.533Z,36.54
2022-08-08T12:45:55.197Z,36.21
2022-08-08T12:49:42.950Z,36.55
2022-08-08T12:52:34.738Z,37.03
2022-08-08T12:56:06.236Z,36.29
2022-08-08T12:59:03.124Z,36.82
2022-08-08T13:02:08.298Z,36.60
2022-08-08T13:05:26.366Z,36.75
2022-08-08T13:08:53.779Z,36.78
2022-08-08T13:12:37.709Z,36.78
2022-08-08T13:15:23.274Z,37.31
2022-08-08T13:18:27.643Z,36.57
2022-08-08T13:21:36.508Z,36.02
2022-08-08T13:24:57.165Z,36.06
2022-08-08T13:28:01.705Z,35.98
2022-08-08T13:31:06.122Z,36.02
2022-08-08T13:34:21.339Z,35.98
2022-08-08T13:38:04.837Z,36.35
2022-08-08T13:41:02.802Z,36.34
2022-08-08T13:44:10.770Z,36.61
2022-08-08T13:47:18.365Z,36.03
2022-08-08T13:50:35.282Z,35.78
2022-08-08T13:54:00.076Z,35.43
2022-08-08T13:57:11.359Z,35.51
2022-08-08T14:00:21.140Z,35.92
2022-08-08T14:03:52.486Z,36.33
2022-08-08T14:07:00.449Z,36.55
2022-08-08T14:10:11.773Z,36.18
2022-08-08T14:13:33.449Z,35.68
2022-08-08T14:16:37.644Z,35.18
2022-08-08T14:19:58.179Z,34.97
2022-08-08T14:23:10.198Z,34.88
2022-08-08T14:26:22.228Z,34.71
2022-08-08T14:29:34.530Z,35.18
2022-08-08T14:32:47.226Z,35.65
2022-08-08T14:36:00.852Z,35.79
2022-08-08T14:39:11.521Z,35.88
2022-08-08T14:42:16.736Z,36.04
2022-08-08T14:45:33.508Z,35.66
2022-08-08T14:48:52.305Z,35.47
2022-08-08T14:52:09.091Z,35.14
2022-08-08T14:55:14.536Z,34.98
2022-08-08T14:58:20.352Z,34.55
2022-08-08T15:01:37.524Z,34.55
2022-08-08T15:04:45.509Z,34.76
2022-08-08T15:07:53.678Z,35.24
2022-08-08T15:11:04.702Z,35.52
2022-08-08T15:14:13.646Z,35.42
2022-08-08T15:17:18.955Z,35.83
2022-08-08T15:20:22.875Z,35.26
2022-08-08T15:23:33.281Z,34.99
2022-08-08T15:26:39.376Z,34.78
2022-08-08T15:29:43.338Z,34.61
2022-08-08T15:32:48.777Z,34.57
2022-08-08T15:35:52.160Z,34.89
2022-08-08T15:38:56.268Z,34.87
2022-08-08T15:41:59.830Z,34.72
2022-08-08T15:45:04.972Z,34.53
2022-08-08T15:48:15.971Z,34.84
2022-08-08T15:51:19.754Z,35.00
2022-08-08T15:54:38.515Z,34.80
2022-08-08T15:57:43.799Z,34.77
2022-08-08T16:00:50.664Z,34.80
2022-08-08T16:03:55.591Z,35.18
2022-08-08T16:06:58.963Z,34.83
2022-08-08T16:13:13.800Z,34.92
2022-08-08T16:13:33.411Z,34.95
2022-08-08T16:16:50.457Z,34.98
2022-08-08T16:19:59.856Z,34.69
2022-08-08T16:23:04.915Z,34.59
2022-08-08T16:26:17.452Z,34.12
2022-08-08T16:29:37.012Z,33.80
2022-08-08T16:32:41.212Z,33.75
2022-08-08T16:35:47.027Z,33.27
2022-08-08T16:38:53.883Z,32.84
2022-08-08T16:42:01.222Z,32.64
2022-08-08T16:45:11.594Z,32.49
2022-08-08T16:48:32.074Z,31.95
2022-08-08T16:55:00.954Z,31.02
2022-08-08T16:55:54.544Z,30.55
2022-08-08T16:58:34.485Z,30.81
2022-08-08T17:01:39.759Z,30.83
2022-08-08T17:04:43.226Z,31.04
2022-08-08T17:07:51.612Z,31.23
2022-08-08T17:10:58.717Z,31.27
2022-08-08T17:14:18.717Z,31.16
2022-08-08T17:18:01.379Z,31.31
2022-08-08T17:20:47.590Z,31.53
2022-08-08T17:24:01.553Z,31.51
2022-08-08T17:27:07.432Z,31.61
2022-08-08T17:30:16.335Z,31.68
2022-08-08T17:34:48.745Z,31.74
2022-08-08T17:37:00.966Z,31.70
2022-08-08T17:40:12.802Z,31.68
2022-08-08T17:43:18.497Z,31.81
2022-08-08T17:46:38.767Z,31.83
2022-08-08T17:49:43.478Z,31.73
2022-08-08T17:52:47.769Z,31.83
2022-08-08T17:56:07.154Z,31.73
2022-08-08T17:59:11.703Z,31.73
2022-08-08T18:02:18.825Z,31.54
2022-08-08T18:05:25.205Z,31.47
2022-08-08T18:08:40.941Z,31.63
2022-08-08T18:11:49.121Z,31.51
2022-08-08T18:14:54.537Z,31.21
2022-08-08T18:18:10.095Z,31.36
2022-08-08T18:21:34.668Z,31.39
2022-08-08T18:24:48.609Z,31.38
2022-08-08T18:27:54.741Z,31.46
2022-08-08T18:30:58.203Z,31.35
2022-08-08T18:34:12.380Z,31.26
2022-08-08T18:37:34.060Z,31.43
2022-08-08T18:40:38.177Z,31.40
2022-08-08T18:43:43.521Z,31.36
2022-08-08T18:46:56.559Z,31.20
2022-08-08T18:50:03.000Z,30.96
2022-08-08T18:53:06.490Z,30.96
2022-08-08T18:56:21.602Z,31.16
2022-08-08T18:59:34.346Z,31.26
2022-08-08T19:02:38.101Z,31.03
2022-08-08T19:05:52.008Z,30.87
2022-08-08T19:08:55.382Z,30.75
2022-08-08T19:12:00.552Z,30.67
2022-08-08T19:15:05.739Z,30.90
2022-08-08T19:18:31.796Z,31.01
2022-08-08T19:21:48.880Z,31.08
2022-08-08T19:25:04.929Z,31.00
2022-08-08T19:28:18.096Z,30.96
2022-08-08T19:31:31.491Z,30.92
2022-08-08T19:34:41.623Z,31.04
2022-08-08T19:37:48.588Z,30.83
2022-08-08T19:41:00.868Z,30.81
2022-08-08T19:44:12.996Z,30.80
2022-08-08T19:47:33.892Z,30.62
2022-08-08T19:50:37.642Z,30.73
2022-08-08T19:53:53.358Z,30.75
2022-08-08T19:56:57.644Z,30.51
2022-08-08T20:00:02.270Z,30.49
2022-08-08T20:04:00.879Z,30.49
2022-08-08T20:06:41.843Z,30.30
2022-08-08T20:09:55.898Z,30.33
2022-08-08T20:14:32.426Z,30.36
2022-08-08T20:16:29.507Z,30.35
2022-08-08T20:19:42.350Z,30.29
2022-08-08T20:22:49.017Z,30.22
2022-08-08T20:25:57.475Z,30.29
2022-08-08T20:29:00.811Z,30.09
2022-08-08T20:32:09.957Z,30.13
2022-08-08T20:35:17.875Z,30.01
2022-08-08T20:38:32.195Z,29.99
2022-08-08T20:41:36.434Z,29.89
2022-08-08T20:44:44.476Z,29.69
2022-08-08T20:47:48.713Z,29.88
2022-08-08T20:51:03.445Z,29.81
2022-08-08T20:54:13.901Z,29.84
2022-08-08T20:57:21.113Z,29.80
2022-08-08T21:00:25.624Z,29.72
2022-08-08T21:03:29.868Z,29.82
2022-08-08T21:06:52.100Z,29.78
2022-08-08T21:10:08.015Z,29.69
2022-08-08T21:13:16.285Z,29.73
2022-08-08T21:16:28.806Z,29.65
2022-08-08T21:19:44.448Z,29.51
2022-08-08T21:22:50.926Z,29.46
2022-08-08T21:25:55.023Z,29.63
2022-08-08T21:29:01.167Z,29.54
2022-08-08T21:32:14.347Z,29.59
2022-08-08T21:36:13.726Z,29.42
2022-08-08T21:38:53.203Z,29.43
2022-08-08T21:41:59.334Z,29.39
2022-08-08T21:45:44.744Z,29.27
2022-08-08T21:48:35.329Z,29.18
2022-08-08T21:54:18.641Z,29.25
2022-08-08T21:56:18.546Z,29.43
2022-08-08T21:58:37.516Z,29.47
2022-08-08T22:01:42.619Z,29.38
2022-08-08T22:04:46.109Z,29.58
2022-08-08T22:07:49.821Z,29.42
2022-08-08T22:10:55.258Z,29.49
2022-08-08T22:13:59.084Z,29.28
2022-08-08T22:17:03.890Z,29.39
2022-08-08T22:20:12.444Z,29.42
2022-08-08T22:23:22.111Z,29.44
2022-08-08T22:26:34.515Z,29.53
2022-08-08T22:30:02.083Z,29.57
2022-08-08T22:33:09.147Z,29.60
2022-08-08T22:36:34.236Z,29.61
2022-08-08T22:39:39.409Z,29.51
2022-08-08T22:42:51.098Z,29.20
2022-08-08T22:45:54.431Z,29.22
2022-08-08T22:49:00.516Z,29.13
2022-08-08T22:52:04.361Z,29.33
2022-08-08T22:55:09.354Z,29.43
2022-08-08T22:58:14.611Z,29.51
2022-08-08T23:02:02.461Z,29.41
2022-08-08T23:04:56.080Z,29.49
2022-08-08T23:08:00.117Z,29.56
2022-08-08T23:11:06.300Z,29.35
2022-08-08T23:14:18.633Z,29.07
2022-08-08T23:17:22.501Z,28.93
2022-08-08T23:20:33.338Z,29.21
2022-08-08T23:23:48.764Z,29.30
2022-08-08T23:26:59.813Z,29.26
2022-08-08T23:30:09.360Z,29.25
2022-08-08T23:33:19.249Z,28.96
2022-08-08T23:36:26.307Z,28.91
2022-08-08T23:39:32.138Z,28.91
2022-08-08T23:42:45.143Z,28.92
2022-08-08T23:49:00.789Z,28.89
2022-08-08T23:49:18.946Z,28.95
2022-08-08T23:52:23.377Z,29.04
2022-08-08T23:55:29.038Z,28.84
2022-08-08T23:58:37.402Z,28.94
