createdAt,value
2018-05-01T00:01:10.530Z,0.83
2018-05-01T00:03:40.207Z,0.70
2018-05-01T00:06:09.259Z,0.70
2018-05-01T00:08:37.526Z,0.80
2018-05-01T00:11:06.310Z,0.70
2018-05-01T00:13:34.987Z,0.70
2018-05-01T00:16:03.262Z,0.60
2018-05-01T00:18:31.554Z,0.60
2018-05-01T00:21:00.623Z,0.60
2018-05-01T00:23:28.902Z,0.60
2018-05-01T00:25:57.195Z,0.63
2018-05-01T00:28:25.496Z,0.60
2018-05-01T00:30:53.767Z,0.67
2018-05-01T00:33:22.530Z,0.70
2018-05-01T00:35:50.948Z,0.80
2018-05-01T00:38:19.712Z,0.60
2018-05-01T00:40:48.090Z,0.70
2018-05-01T00:43:16.359Z,0.80
2018-05-01T00:45:44.662Z,0.57
2018-05-01T00:48:13.112Z,0.80
2018-05-01T00:50:41.383Z,0.80
2018-05-01T00:53:09.655Z,0.70
2018-05-01T00:55:38.782Z,0.83
2018-05-01T00:58:07.485Z,0.43
2018-05-01T01:00:35.969Z,0.60
2018-05-01T01:03:04.230Z,0.67
2018-05-01T01:05:32.492Z,0.80
2018-05-01T01:08:00.806Z,0.60
2018-05-01T01:10:29.088Z,0.53
2018-05-01T01:12:57.375Z,0.60
2018-05-01T01:15:25.684Z,0.73
2018-05-01T01:17:55.502Z,0.70
2018-05-01T01:20:23.855Z,0.80
2018-05-01T01:22:52.431Z,0.50
2018-05-01T01:25:20.710Z,0.50
2018-05-01T01:27:48.974Z,0.80
2018-05-01T01:30:17.379Z,0.60
2018-05-01T01:32:45.671Z,0.60
2018-05-01T01:35:13.167Z,0.50
2018-05-01T01:37:41.426Z,0.60
2018-05-01T01:40:10.478Z,0.50
2018-05-01T01:42:37.997Z,0.50
2018-05-01T01:45:06.713Z,0.50
2018-05-01T01:47:34.255Z,0.50
2018-05-01T01:50:02.502Z,0.80
2018-05-01T01:52:30.011Z,0.70
2018-05-01T01:54:57.500Z,0.43
2018-05-01T01:57:25.280Z,0.50
2018-05-01T01:59:52.773Z,0.40
2018-05-01T02:02:21.100Z,0.50
2018-05-01T02:04:48.760Z,0.67
2018-05-01T02:07:17.148Z,0.40
2018-05-01T02:09:44.619Z,0.40
2018-05-01T02:12:12.275Z,0.53
2018-05-01T02:14:39.758Z,0.50
2018-05-01T02:17:08.014Z,0.50
2018-05-01T02:19:35.508Z,0.40
2018-05-01T02:22:03.802Z,1.33
2018-05-01T02:24:31.295Z,0.60
2018-05-01T02:26:58.778Z,0.67
2018-05-01T02:29:26.307Z,0.50
2018-05-01T02:31:55.109Z,0.40
2018-05-01T02:34:22.542Z,0.60
2018-05-01T02:36:50.110Z,0.60
2018-05-01T02:39:17.899Z,0.60
2018-05-01T02:41:45.526Z,0.57
2018-05-01T02:44:13.022Z,0.60
2018-05-01T02:46:40.512Z,0.50
2018-05-01T02:49:08.851Z,0.70
2018-05-01T02:51:36.351Z,1.03
2018-05-01T02:54:05.517Z,0.40
2018-05-01T02:56:33.043Z,0.50
2018-05-01T02:59:00.516Z,0.50
2018-05-01T03:01:28.109Z,0.53
2018-05-01T03:03:55.636Z,0.60
2018-05-01T03:06:23.139Z,0.70
2018-05-01T03:08:50.631Z,0.60
2018-05-01T03:11:18.406Z,0.57
2018-05-01T03:13:46.268Z,0.70
2018-05-01T03:16:13.738Z,0.40
2018-05-01T03:18:41.278Z,0.80
2018-05-01T03:21:08.758Z,0.50
2018-05-01T03:23:36.272Z,0.40
2018-05-01T03:26:03.998Z,0.40
2018-05-01T03:28:31.486Z,1.13
2018-05-01T03:30:59.722Z,1.23
2018-05-01T03:33:27.235Z,0.57
2018-05-01T03:35:55.788Z,0.60
2018-05-01T03:38:23.265Z,0.60
2018-05-01T03:40:50.779Z,0.40
2018-05-01T03:43:18.270Z,0.83
2018-05-01T03:45:45.814Z,0.40
2018-05-01T03:48:13.562Z,0.40
2018-05-01T03:50:41.074Z,0.40
2018-05-01T03:53:08.539Z,0.50
2018-05-01T03:55:37.264Z,0.50
2018-05-01T03:58:04.734Z,0.60
2018-05-01T04:00:32.215Z,0.50
2018-05-01T04:02:59.697Z,0.73
2018-05-01T04:05:27.170Z,0.50
2018-05-01T04:07:55.490Z,1.43
2018-05-01T04:10:24.515Z,0.40
2018-05-01T04:12:51.996Z,0.40
2018-05-01T04:15:20.256Z,0.40
2018-05-01T04:17:48.341Z,0.50
2018-05-01T04:20:16.675Z,0.40
2018-05-01T04:22:44.150Z,0.47
2018-05-01T04:25:11.792Z,0.50
2018-05-01T04:27:39.258Z,0.50
2018-05-01T04:30:06.807Z,0.47
2018-05-01T04:32:34.366Z,0.40
2018-05-01T04:35:01.852Z,0.40
2018-05-01T04:37:30.156Z,0.40
2018-05-01T04:39:57.642Z,0.50
2018-05-01T04:42:25.119Z,0.47
2018-05-01T04:44:53.076Z,0.60
2018-05-01T04:47:20.542Z,0.47
2018-05-01T04:49:48.110Z,0.40
2018-05-01T04:52:15.585Z,0.50
2018-05-01T04:54:43.066Z,0.40
2018-05-01T04:57:10.605Z,0.40
2018-05-01T04:59:38.358Z,0.50
2018-05-01T05:02:05.826Z,0.40
2018-05-01T05:04:34.194Z,0.60
2018-05-01T05:07:01.706Z,0.37
2018-05-01T05:09:29.184Z,0.43
2018-05-01T05:11:57.497Z,0.60
2018-05-01T05:14:25.179Z,0.37
2018-05-01T05:16:52.642Z,0.53
2018-05-01T05:19:20.113Z,0.40
2018-05-01T05:21:47.623Z,0.50
2018-05-01T05:24:15.404Z,0.50
2018-05-01T05:26:42.874Z,0.50
2018-05-01T05:29:10.356Z,0.60
2018-05-01T05:31:37.838Z,0.57
2018-05-01T05:34:06.086Z,0.50
2018-05-01T05:36:34.502Z,0.40
2018-05-01T05:39:02.769Z,0.70
2018-05-01T05:41:30.998Z,0.50
2018-05-01T05:43:58.818Z,0.50
2018-05-01T05:46:27.073Z,0.60
2018-05-01T05:48:56.191Z,0.40
2018-05-01T05:51:23.689Z,0.40
2018-05-01T05:53:51.263Z,0.47
2018-05-01T05:56:18.900Z,0.50
2018-05-01T05:58:46.467Z,0.40
2018-05-01T06:01:13.967Z,0.50
2018-05-01T06:03:41.487Z,0.50
2018-05-01T06:06:08.963Z,0.40
2018-05-01T06:08:36.438Z,0.50
2018-05-01T06:11:03.970Z,0.83
2018-05-01T06:13:31.498Z,0.50
2018-05-01T06:15:58.939Z,0.50
2018-05-01T06:18:27.219Z,0.40
2018-05-01T06:20:55.452Z,0.50
2018-05-01T06:23:23.024Z,0.50
2018-05-01T06:25:50.563Z,0.60
2018-05-01T06:28:18.876Z,0.70
2018-05-01T06:30:46.394Z,0.50
2018-05-01T06:33:13.875Z,0.50
2018-05-01T06:35:41.352Z,0.60
2018-05-01T06:38:08.886Z,0.47
2018-05-01T06:40:37.199Z,0.63
2018-05-01T06:43:04.690Z,0.70
2018-05-01T06:45:32.275Z,0.60
2018-05-01T06:47:59.775Z,0.83
2018-05-01T06:50:28.133Z,0.60
2018-05-01T06:52:55.608Z,0.57
2018-05-01T06:55:23.139Z,0.70
2018-05-01T06:57:50.718Z,0.50
2018-05-01T07:00:18.112Z,0.80
2018-05-01T07:02:46.334Z,0.80
2018-05-01T07:05:13.835Z,0.90
2018-05-01T07:07:41.322Z,0.87
2018-05-01T07:10:09.964Z,1.00
2018-05-01T07:12:37.490Z,1.10
2018-05-01T07:15:05.218Z,0.63
2018-05-01T07:17:33.458Z,1.00
2018-05-01T07:20:01.208Z,0.90
2018-05-01T07:22:28.886Z,1.20
2018-05-01T07:24:56.437Z,0.90
2018-05-01T07:27:24.020Z,1.10
2018-05-01T07:29:51.642Z,1.10
2018-05-01T07:32:19.119Z,1.03
2018-05-01T07:34:46.663Z,0.70
2018-05-01T07:37:15.457Z,1.00
2018-05-01T07:39:43.026Z,1.33
2018-05-01T07:42:10.578Z,1.77
2018-05-01T07:44:38.247Z,1.70
2018-05-01T07:47:05.841Z,1.60
2018-05-01T07:49:33.410Z,1.53
2018-05-01T07:52:01.787Z,1.40
2018-05-01T07:54:29.395Z,1.80
2018-05-01T07:56:56.986Z,1.90
2018-05-01T07:59:25.311Z,2.10
2018-05-01T08:01:53.544Z,2.27
2018-05-01T08:04:21.889Z,1.57
2018-05-01T08:06:49.375Z,2.27
2018-05-01T08:09:17.254Z,2.20
2018-05-01T08:11:44.793Z,2.90
2018-05-01T08:14:12.347Z,1.80
2018-05-01T08:16:39.910Z,2.93
2018-05-01T08:19:07.591Z,1.77
2018-05-01T08:21:35.063Z,2.70
2018-05-01T08:24:02.588Z,3.30
2018-05-01T08:26:30.454Z,3.10
2018-05-01T08:28:57.927Z,2.67
2018-05-01T08:31:25.498Z,2.90
2018-05-01T08:33:52.990Z,3.50
2018-05-01T08:36:20.612Z,2.90
2018-05-01T08:38:48.988Z,3.30
2018-05-01T08:41:16.474Z,3.03
2018-05-01T08:43:43.977Z,3.47
2018-05-01T08:46:11.571Z,2.77
2018-05-01T08:48:39.058Z,2.93
2018-05-01T08:51:07.157Z,2.70
2018-05-01T08:53:35.473Z,2.60
2018-05-01T08:56:03.367Z,2.37
2018-05-01T08:58:31.054Z,2.90
2018-05-01T09:00:58.746Z,2.37
2018-05-01T09:03:26.360Z,2.30
2018-05-01T09:05:53.970Z,1.93
2018-05-01T09:08:21.491Z,2.20
2018-05-01T09:10:48.985Z,2.17
2018-05-01T09:13:16.482Z,2.20
2018-05-01T09:15:44.094Z,2.63
2018-05-01T09:18:12.498Z,2.03
2018-05-01T09:20:40.102Z,2.10
2018-05-01T09:23:07.782Z,1.97
2018-05-01T09:25:35.314Z,2.00
2018-05-01T09:28:02.861Z,1.70
2018-05-01T09:30:30.681Z,1.97
2018-05-01T09:32:59.015Z,1.63
2018-05-01T09:35:26.500Z,1.60
2018-05-01T09:37:53.984Z,1.60
2018-05-01T09:40:22.307Z,1.70
2018-05-01T09:42:49.792Z,2.03
2018-05-01T09:45:17.291Z,1.77
2018-05-01T09:47:45.565Z,1.40
2018-05-01T09:50:13.117Z,1.83
2018-05-01T09:52:42.994Z,1.40
2018-05-01T09:55:11.359Z,1.43
2018-05-01T09:57:40.459Z,1.93
2018-05-01T10:00:08.745Z,1.40
2018-05-01T10:02:37.048Z,1.63
2018-05-01T10:05:05.314Z,1.50
2018-05-01T10:07:34.118Z,1.60
2018-05-01T10:10:02.958Z,1.43
2018-05-01T10:12:31.579Z,1.60
2018-05-01T10:15:00.211Z,1.70
2018-05-01T10:17:29.030Z,1.60
2018-05-01T10:19:57.563Z,1.23
2018-05-01T10:22:26.724Z,1.60
2018-05-01T10:24:55.005Z,8.40
2018-05-01T10:27:23.276Z,4.00
2018-05-01T10:29:51.606Z,4.17
2018-05-01T10:32:19.946Z,1.70
2018-05-01T10:34:49.653Z,2.00
2018-05-01T10:37:19.164Z,1.67
2018-05-01T10:39:47.524Z,1.60
2018-05-01T10:42:16.006Z,1.40
2018-05-01T10:44:44.279Z,1.80
2018-05-01T10:47:12.540Z,1.90
2018-05-01T10:49:41.663Z,1.50
2018-05-01T10:52:10.031Z,1.57
2018-05-01T10:54:38.340Z,1.77
2018-05-01T10:57:06.694Z,2.00
2018-05-01T10:59:36.059Z,1.63
2018-05-01T11:02:05.185Z,1.70
2018-05-01T11:04:33.726Z,1.73
2018-05-01T11:07:02.881Z,1.97
2018-05-01T11:09:31.835Z,1.40
2018-05-01T11:12:00.175Z,1.63
2018-05-01T11:14:29.089Z,1.53
2018-05-01T11:16:58.146Z,1.43
2018-05-01T11:19:26.773Z,1.70
2018-05-01T11:21:56.232Z,1.57
2018-05-01T11:24:25.119Z,1.50
2018-05-01T11:26:53.967Z,1.37
2018-05-01T11:29:23.117Z,1.20
2018-05-01T11:31:51.474Z,1.23
2018-05-01T11:34:19.748Z,1.67
2018-05-01T11:36:48.022Z,1.70
2018-05-01T11:39:16.911Z,1.37
2018-05-01T11:41:45.178Z,1.80
2018-05-01T11:44:13.574Z,1.73
2018-05-01T11:46:41.971Z,1.67
2018-05-01T11:49:10.241Z,1.40
2018-05-01T11:51:38.983Z,1.10
2018-05-01T11:54:07.506Z,1.70
2018-05-01T11:56:35.802Z,1.20
2018-05-01T11:59:04.059Z,1.20
2018-05-01T12:01:33.290Z,1.30
2018-05-01T12:04:02.342Z,1.80
2018-05-01T12:06:30.630Z,1.13
2018-05-01T12:09:00.499Z,0.90
2018-05-01T12:11:29.298Z,1.07
2018-05-01T12:13:59.193Z,1.20
2018-05-01T12:16:27.538Z,1.23
2018-05-01T12:18:55.880Z,1.07
2018-05-01T12:21:25.486Z,1.27
2018-05-01T12:23:54.827Z,1.63
2018-05-01T12:26:24.677Z,1.37
2018-05-01T12:28:52.978Z,1.53
2018-05-01T12:31:21.256Z,1.17
2018-05-01T12:33:49.891Z,1.33
2018-05-01T12:36:18.175Z,1.10
2018-05-01T12:38:46.552Z,1.30
2018-05-01T12:41:15.564Z,1.10
2018-05-01T12:43:43.849Z,1.30
2018-05-01T12:46:12.238Z,1.30
2018-05-01T12:48:40.738Z,1.50
2018-05-01T12:51:10.496Z,1.60
2018-05-01T12:53:39.007Z,1.60
2018-05-01T12:56:08.121Z,2.03
2018-05-01T12:58:36.819Z,1.67
2018-05-01T13:01:05.861Z,1.37
2018-05-01T13:03:34.490Z,1.37
2018-05-01T13:06:03.583Z,1.80
2018-05-01T13:08:33.048Z,2.47
2018-05-01T13:11:02.431Z,1.87
2018-05-01T13:13:31.041Z,2.03
2018-05-01T13:15:59.959Z,1.90
2018-05-01T13:18:28.319Z,2.47
2018-05-01T13:20:56.611Z,2.07
2018-05-01T13:23:24.918Z,2.63
2018-05-01T13:25:54.251Z,2.47
2018-05-01T13:28:23.322Z,2.60
2018-05-01T13:30:53.186Z,1.83
2018-05-01T13:33:22.386Z,1.57
2018-05-01T13:35:50.683Z,1.63
2018-05-01T13:38:19.055Z,2.30
2018-05-01T13:40:47.346Z,1.50
2018-05-01T13:43:16.359Z,1.43
2018-05-01T13:45:44.678Z,1.23
2018-05-01T13:48:13.626Z,1.13
2018-05-01T13:50:41.894Z,0.90
2018-05-01T13:53:10.335Z,1.37
2018-05-01T13:55:38.617Z,0.97
2018-05-01T13:58:07.495Z,1.00
2018-05-01T14:00:36.557Z,1.17
2018-05-01T14:03:04.822Z,1.00
2018-05-01T14:05:33.729Z,1.20
2018-05-01T14:08:02.023Z,1.33
2018-05-01T14:10:30.287Z,1.00
2018-05-01T14:12:59.426Z,1.30
2018-05-01T14:15:28.381Z,0.87
2018-05-01T14:17:58.111Z,1.10
2018-05-01T14:20:26.408Z,0.97
2018-05-01T14:22:54.697Z,0.60
2018-05-01T14:25:22.987Z,1.10
2018-05-01T14:27:51.336Z,1.23
2018-05-01T14:30:19.957Z,1.50
2018-05-01T14:32:48.255Z,1.47
2018-05-01T14:35:17.314Z,1.43
2018-05-01T14:37:45.674Z,1.20
2018-05-01T14:40:14.796Z,1.50
2018-05-01T14:42:43.058Z,1.00
2018-05-01T14:45:11.352Z,1.60
2018-05-01T14:47:40.079Z,1.60
2018-05-01T14:50:09.705Z,1.60
2018-05-01T14:52:37.989Z,1.80
2018-05-01T14:55:06.328Z,1.67
2018-05-01T14:57:35.195Z,2.00
2018-05-01T15:00:03.479Z,1.80
2018-05-01T15:02:34.560Z,2.03
2018-05-01T15:05:03.598Z,1.90
2018-05-01T15:07:31.987Z,2.70
2018-05-01T15:10:00.299Z,2.00
2018-05-01T15:12:28.598Z,2.20
2018-05-01T15:14:59.226Z,2.30
2018-05-01T15:17:28.986Z,1.70
2018-05-01T15:19:57.263Z,2.70
2018-05-01T15:22:25.576Z,1.60
2018-05-01T15:24:54.285Z,2.50
2018-05-01T15:27:23.927Z,2.10
2018-05-01T15:29:52.267Z,3.13
2018-05-01T15:32:20.495Z,2.27
2018-05-01T15:34:49.521Z,2.20
2018-05-01T15:37:17.980Z,2.50
2018-05-01T15:39:46.349Z,2.30
2018-05-01T15:42:14.622Z,2.73
2018-05-01T15:44:44.373Z,2.80
2018-05-01T15:47:12.757Z,2.63
2018-05-01T15:49:41.483Z,2.70
2018-05-01T15:52:09.984Z,2.90
2018-05-01T15:54:39.059Z,3.07
2018-05-01T15:57:07.680Z,2.67
2018-05-01T15:59:36.893Z,2.53
2018-05-01T16:02:05.167Z,2.73
2018-05-01T16:04:34.515Z,2.80
2018-05-01T16:07:03.758Z,2.90
2018-05-01T16:09:32.787Z,2.90
2018-05-01T16:12:01.853Z,2.70
2018-05-01T16:14:30.267Z,2.90
2018-05-01T16:16:58.796Z,4.50
2018-05-01T16:19:27.811Z,3.80
2018-05-01T16:21:56.184Z,3.23
2018-05-01T16:24:24.472Z,3.27
2018-05-01T16:26:52.852Z,3.13
2018-05-01T16:29:21.132Z,2.27
2018-05-01T16:31:49.411Z,3.00
2018-05-01T16:34:18.117Z,4.30
2018-05-01T16:36:46.423Z,4.90
2018-05-01T16:39:15.707Z,3.70
2018-05-01T16:41:45.253Z,4.03
2018-05-01T16:44:13.868Z,3.80
2018-05-01T16:46:42.674Z,3.63
2018-05-01T16:49:10.944Z,3.50
2018-05-01T16:51:40.143Z,3.93
2018-05-01T16:54:08.428Z,3.83
2018-05-01T16:56:36.700Z,3.77
2018-05-01T16:59:05.060Z,3.70
2018-05-01T17:01:33.338Z,3.70
2018-05-01T17:04:01.606Z,5.03
2018-05-01T17:06:30.207Z,3.70
2018-05-01T17:08:58.662Z,3.60
2018-05-01T17:11:27.459Z,3.97
2018-05-01T17:13:56.459Z,3.87
2018-05-01T17:16:24.747Z,5.13
2018-05-01T17:18:53.022Z,4.40
2018-05-01T17:21:22.054Z,3.70
2018-05-01T17:23:50.329Z,4.20
2018-05-01T17:26:19.435Z,5.10
2018-05-01T17:28:47.731Z,3.53
2018-05-01T17:31:16.000Z,3.70
2018-05-01T17:33:45.807Z,4.20
2018-05-01T17:36:14.883Z,4.83
2018-05-01T17:38:43.150Z,4.10
2018-05-01T17:41:11.706Z,4.10
2018-05-01T17:43:39.989Z,4.10
2018-05-01T17:46:08.582Z,3.40
2018-05-01T17:48:36.847Z,3.30
2018-05-01T17:51:05.142Z,2.97
2018-05-01T17:53:34.212Z,3.37
2018-05-01T17:56:02.479Z,4.00
2018-05-01T17:58:30.762Z,3.33
2018-05-01T18:00:59.382Z,3.10
2018-05-01T18:03:29.105Z,3.33
2018-05-01T18:05:58.011Z,3.40
2018-05-01T18:08:26.469Z,2.77
2018-05-01T18:10:54.835Z,4.00
2018-05-01T18:13:23.220Z,2.90
2018-05-01T18:15:51.496Z,4.03
2018-05-01T18:18:19.817Z,2.97
2018-05-01T18:20:48.081Z,2.67
2018-05-01T18:23:17.156Z,3.47
2018-05-01T18:25:45.453Z,4.40
2018-05-01T18:28:14.270Z,3.90
2018-05-01T18:30:44.811Z,3.20
2018-05-01T18:33:13.935Z,2.90
2018-05-01T18:35:43.235Z,3.97
2018-05-01T18:38:12.117Z,4.43
2018-05-01T18:40:40.699Z,4.20
2018-05-01T18:43:09.766Z,3.60
2018-05-01T18:45:38.811Z,3.23
2018-05-01T18:48:07.174Z,4.57
2018-05-01T18:50:40.088Z,2.60
2018-05-01T18:53:03.840Z,3.67
2018-05-01T18:55:32.231Z,3.10
2018-05-01T18:58:00.630Z,4.30
2018-05-01T19:00:29.774Z,3.43
2018-05-01T19:02:59.526Z,3.73
2018-05-01T19:05:27.831Z,3.10
2018-05-01T19:07:56.094Z,5.00
2018-05-01T19:10:24.433Z,3.93
2018-05-01T19:12:52.686Z,2.90
2018-05-01T19:15:21.761Z,3.67
2018-05-01T19:17:50.859Z,3.13
2018-05-01T19:20:19.516Z,3.13
2018-05-01T19:22:48.625Z,2.80
2018-05-01T19:25:16.886Z,2.53
2018-05-01T19:27:45.208Z,3.33
2018-05-01T19:30:13.559Z,3.70
2018-05-01T19:32:41.819Z,3.00
2018-05-01T19:35:10.459Z,3.23
2018-05-01T19:37:40.157Z,3.33
2018-05-01T19:40:08.455Z,2.73
2018-05-01T19:42:37.501Z,3.00
2018-05-01T19:45:05.796Z,3.17
2018-05-01T19:47:34.615Z,3.13
2018-05-01T19:50:03.658Z,2.93
2018-05-01T19:52:31.964Z,2.40
2018-05-01T19:55:00.617Z,3.00
2018-05-01T19:57:28.902Z,2.40
2018-05-01T19:59:57.786Z,3.57
2018-05-01T20:02:26.578Z,3.30
2018-05-01T20:04:54.870Z,3.30
2018-05-01T20:07:23.187Z,3.50
2018-05-01T20:09:53.769Z,2.90
2018-05-01T20:12:22.759Z,3.90
2018-05-01T20:14:51.470Z,2.97
2018-05-01T20:17:20.030Z,2.90
2018-05-01T20:19:48.330Z,3.80
2018-05-01T20:22:16.825Z,2.70
2018-05-01T20:24:45.869Z,3.40
2018-05-01T20:27:14.158Z,2.67
2018-05-01T20:29:42.627Z,2.97
2018-05-01T20:32:11.287Z,5.00
2018-05-01T20:34:41.454Z,2.93
2018-05-01T20:37:09.854Z,2.70
2018-05-01T20:39:38.143Z,2.87
2018-05-01T20:42:06.443Z,3.00
2018-05-01T20:44:36.871Z,5.57
2018-05-01T20:47:06.780Z,2.47
2018-05-01T20:49:36.334Z,2.70
2018-05-01T20:52:04.619Z,2.73
2018-05-01T20:54:33.063Z,4.17
2018-05-01T20:57:02.116Z,2.80
2018-05-01T20:59:30.896Z,3.73
2018-05-01T21:01:59.389Z,2.53
2018-05-01T21:04:28.515Z,2.90
2018-05-01T21:06:57.533Z,3.40
2018-05-01T21:09:25.832Z,3.00
2018-05-01T21:11:54.225Z,2.50
2018-05-01T21:14:24.149Z,3.30
2018-05-01T21:16:53.946Z,4.20
2018-05-01T21:19:22.974Z,4.63
2018-05-01T21:21:51.847Z,4.30
2018-05-01T21:24:20.135Z,3.10
2018-05-01T21:26:48.500Z,2.87
2018-05-01T21:29:16.767Z,3.60
2018-05-01T21:31:45.102Z,3.13
2018-05-01T21:34:14.259Z,2.60
2018-05-01T21:36:42.546Z,3.27
2018-05-01T21:39:11.511Z,3.40
2018-05-01T21:41:39.803Z,3.47
2018-05-01T21:44:08.190Z,3.67
2018-05-01T21:46:36.500Z,3.60
2018-05-01T21:49:05.047Z,3.20
2018-05-01T21:51:33.352Z,3.50
2018-05-01T21:54:01.730Z,4.50
2018-05-01T21:56:31.384Z,4.27
2018-05-01T21:58:59.808Z,4.30
2018-05-01T22:01:28.075Z,4.67
2018-05-01T22:03:57.163Z,5.53
2018-05-01T22:06:25.991Z,4.03
2018-05-01T22:08:54.271Z,3.30
2018-05-01T22:11:23.067Z,4.53
2018-05-01T22:13:51.733Z,4.83
2018-05-01T22:16:20.649Z,4.07
2018-05-01T22:18:49.721Z,4.23
2018-05-01T22:21:18.684Z,5.03
2018-05-01T22:23:46.948Z,3.60
2018-05-01T22:26:15.226Z,3.90
2018-05-01T22:28:43.593Z,4.53
2018-05-01T22:31:12.066Z,4.97
2018-05-01T22:33:41.098Z,4.27
2018-05-01T22:36:09.399Z,5.73
2018-05-01T22:38:38.149Z,3.90
2018-05-01T22:41:06.408Z,4.47
2018-05-01T22:43:35.552Z,4.77
2018-05-01T22:46:03.939Z,4.30
2018-05-01T22:48:32.214Z,4.23
2018-05-01T22:51:00.645Z,4.67
2018-05-01T22:53:29.679Z,3.80
2018-05-01T22:55:58.651Z,4.67
2018-05-01T22:58:28.594Z,4.13
2018-05-01T23:00:57.360Z,3.80
2018-05-01T23:03:27.026Z,4.30
2018-05-01T23:05:55.363Z,4.00
2018-05-01T23:08:23.660Z,5.50
2018-05-01T23:10:51.942Z,4.00
2018-05-01T23:13:20.943Z,3.30
2018-05-01T23:15:49.259Z,3.50
2018-05-01T23:18:18.311Z,3.10
2018-05-01T23:20:46.587Z,3.87
2018-05-01T23:23:14.946Z,3.63
2018-05-01T23:25:43.211Z,4.73
2018-05-01T23:28:11.488Z,4.20
2018-05-01T23:30:39.785Z,3.67
2018-05-01T23:33:08.152Z,3.90
2018-05-01T23:35:36.434Z,3.77
2018-05-01T23:38:05.540Z,3.83
2018-05-01T23:40:34.071Z,3.30
2018-05-01T23:43:03.810Z,3.87
2018-05-01T23:45:32.096Z,4.00
2018-05-01T23:48:00.378Z,4.00
2018-05-01T23:50:29.098Z,4.20
2018-05-01T23:52:57.462Z,4.10
2018-05-01T23:55:25.848Z,4.43
2018-05-01T23:57:54.212Z,3.73
