createdAt,value
2022-10-07T00:01:08.342Z,100.00
2022-10-07T00:04:07.807Z,100.00
2022-10-07T00:07:14.757Z,100.00
2022-10-07T00:10:01.862Z,100.00
2022-10-07T00:13:26.965Z,100.00
2022-10-07T00:17:12.729Z,100.00
2022-10-07T00:20:15.820Z,100.00
2022-10-07T00:23:07.190Z,100.00
2022-10-07T00:26:11.956Z,100.00
2022-10-07T00:28:47.184Z,100.00
2022-10-07T00:32:02.458Z,100.00
2022-10-07T00:35:21.810Z,100.00
2022-10-07T00:38:26.790Z,100.00
2022-10-07T00:41:42.888Z,100.00
2022-10-07T00:44:51.464Z,100.00
2022-10-07T00:48:24.964Z,100.00
2022-10-07T00:51:25.566Z,100.00
2022-10-07T00:54:26.604Z,100.00
2022-10-07T00:57:31.754Z,100.00
2022-10-07T01:00:36.742Z,100.00
2022-10-07T01:03:54.759Z,100.00
2022-10-07T01:06:37.711Z,100.00
2022-10-07T01:09:53.041Z,100.00
2022-10-07T01:13:17.198Z,100.00
2022-10-07T01:16:22.236Z,100.00
2022-10-07T01:19:41.317Z,100.00
2022-10-07T01:23:35.711Z,100.00
2022-10-07T01:26:36.745Z,100.00
2022-10-07T01:29:26.659Z,100.00
2022-10-07T01:32:21.988Z,100.00
2022-10-07T01:35:44.090Z,100.00
2022-10-07T01:39:23.730Z,100.00
2022-10-07T01:42:50.635Z,100.00
2022-10-07T01:45:56.439Z,100.00
2022-10-07T01:48:52.890Z,100.00
2022-10-07T01:51:39.730Z,100.00
2022-10-07T01:54:33.529Z,100.00
2022-10-07T01:57:53.845Z,100.00
2022-10-07T02:00:57.155Z,100.00
2022-10-07T02:04:24.703Z,100.00
2022-10-07T02:08:03.701Z,100.00
2022-10-07T02:11:18.774Z,100.00
2022-10-07T02:14:50.797Z,100.00
2022-10-07T02:17:53.569Z,100.00
2022-10-07T02:20:49.158Z,100.00
2022-10-07T02:23:39.677Z,100.00
2022-10-07T02:26:33.420Z,100.00
2022-10-07T02:29:44.345Z,100.00
2022-10-07T02:33:06.762Z,100.00
2022-10-07T02:36:08.614Z,100.00
2022-10-07T02:39:16.282Z,100.00
2022-10-07T02:42:37.132Z,100.00
2022-10-07T02:46:05.429Z,100.00
2022-10-07T02:49:55.664Z,100.00
2022-10-07T02:53:01.409Z,100.00
2022-10-07T02:55:52.403Z,100.00
2022-10-07T02:59:01.492Z,100.00
2022-10-07T03:02:32.866Z,100.00
2022-10-07T03:05:28.516Z,100.00
2022-10-07T03:08:39.640Z,100.00
2022-10-07T03:11:53.992Z,100.00
2022-10-07T03:14:35.337Z,100.00
2022-10-07T03:17:21.340Z,100.00
2022-10-07T03:20:59.589Z,100.00
2022-10-07T03:24:06.177Z,100.00
2022-10-07T03:27:21.675Z,100.00
2022-10-07T03:30:28.245Z,100.00
2022-10-07T03:33:35.575Z,100.00
2022-10-07T03:37:04.260Z,100.00
2022-10-07T03:40:20.758Z,100.00
2022-10-07T03:43:27.886Z,100.00
2022-10-07T03:46:51.424Z,100.00
2022-10-07T03:49:57.979Z,100.00
2022-10-07T03:53:31.638Z,100.00
2022-10-07T03:57:11.944Z,100.00
2022-10-07T04:00:45.955Z,100.00
2022-10-07T04:04:02.700Z,100.00
2022-10-07T04:07:08.775Z,100.00
2022-10-07T04:10:28.733Z,100.00
2022-10-07T04:13:24.464Z,100.00
2022-10-07T04:16:37.768Z,100.00
2022-10-07T04:20:01.620Z,100.00
2022-10-07T04:23:39.524Z,100.00
2022-10-07T04:27:07.330Z,100.00
2022-10-07T04:30:17.162Z,100.00
2022-10-07T04:34:05.149Z,100.00
2022-10-07T04:37:19.953Z,100.00
2022-10-07T04:40:18.481Z,100.00
2022-10-07T04:43:22.926Z,100.00
2022-10-07T04:46:33.261Z,100.00
2022-10-07T04:49:28.710Z,100.00
2022-10-07T04:52:30.079Z,100.00
2022-10-07T04:55:31.420Z,100.00
2022-10-07T04:57:59.806Z,100.00
2022-10-07T05:00:53.825Z,100.00
2022-10-07T05:04:11.095Z,100.00
2022-10-07T05:07:10.502Z,100.00
2022-10-07T05:10:19.240Z,100.00
2022-10-07T05:12:57.051Z,100.00
2022-10-07T05:15:50.479Z,100.00
2022-10-07T05:18:46.609Z,100.00
2022-10-07T05:21:44.016Z,100.00
2022-10-07T05:24:33.963Z,100.00
2022-10-07T05:27:27.921Z,100.00
2022-10-07T05:30:15.529Z,100.00
2022-10-07T05:33:25.628Z,100.00
2022-10-07T05:36:58.191Z,100.00
2022-10-07T05:39:53.943Z,100.00
2022-10-07T05:42:57.231Z,100.00
2022-10-07T05:46:27.381Z,100.00
2022-10-07T05:49:27.722Z,100.00
2022-10-07T05:52:21.365Z,100.00
2022-10-07T05:55:40.254Z,100.00
2022-10-07T05:59:02.883Z,100.00
2022-10-07T06:02:00.712Z,100.00
2022-10-07T06:04:31.919Z,100.00
2022-10-07T06:07:22.021Z,100.00
2022-10-07T06:10:58.724Z,100.00
2022-10-07T06:14:19.358Z,100.00
2022-10-07T06:18:01.559Z,100.00
2022-10-07T06:21:28.450Z,100.00
2022-10-07T06:24:58.253Z,100.00
2022-10-07T06:28:20.856Z,100.00
2022-10-07T06:31:42.777Z,100.00
2022-10-07T06:34:52.169Z,100.00
2022-10-07T06:38:04.831Z,100.00
2022-10-07T06:41:48.561Z,100.00
2022-10-07T06:45:05.831Z,100.00
2022-10-07T06:48:36.908Z,100.00
2022-10-07T06:51:40.277Z,100.00
2022-10-07T06:54:59.588Z,100.00
2022-10-07T06:58:18.433Z,100.00
2022-10-07T07:01:30.664Z,100.00
2022-10-07T07:04:44.282Z,100.00
2022-10-07T07:08:22.777Z,100.00
2022-10-07T07:11:47.444Z,100.00
2022-10-07T07:15:11.220Z,100.00
2022-10-07T07:18:23.761Z,100.00
2022-10-07T07:21:48.965Z,100.00
2022-10-07T07:25:02.640Z,100.00
2022-10-07T07:28:16.316Z,100.00
2022-10-07T07:31:09.994Z,100.00
2022-10-07T07:34:07.464Z,100.00
2022-10-07T07:37:34.931Z,100.00
2022-10-07T07:41:06.649Z,100.00
2022-10-07T07:44:10.718Z,100.00
2022-10-07T07:47:22.264Z,100.00
2022-10-07T07:50:22.281Z,100.00
2022-10-07T07:53:44.640Z,100.00
2022-10-07T07:57:25.261Z,100.00
2022-10-07T08:00:59.682Z,100.00
2022-10-07T08:04:04.921Z,100.00
2022-10-07T08:07:22.606Z,100.00
2022-10-07T08:10:39.553Z,100.00
2022-10-07T08:14:03.366Z,100.00
2022-10-07T08:17:28.459Z,100.00
2022-10-07T08:20:47.956Z,100.00
2022-10-07T08:24:20.953Z,100.00
2022-10-07T08:27:31.653Z,100.00
2022-10-07T08:31:02.819Z,100.00
2022-10-07T08:34:34.569Z,100.00
2022-10-07T08:38:22.074Z,100.00
2022-10-07T08:42:14.269Z,100.00
2022-10-07T08:46:01.345Z,100.00
2022-10-07T08:49:51.849Z,100.00
2022-10-07T08:53:42.054Z,100.00
2022-10-07T08:57:29.556Z,100.00
2022-10-07T09:00:45.976Z,100.00
2022-10-07T09:04:41.883Z,100.00
2022-10-07T09:08:21.625Z,100.00
2022-10-07T09:12:09.671Z,100.00
2022-10-07T09:16:00.149Z,100.00
2022-10-07T09:19:47.976Z,100.00
2022-10-07T09:23:35.752Z,100.00
2022-10-07T09:27:26.460Z,99.94
2022-10-07T09:31:14.704Z,91.14
2022-10-07T09:34:55.924Z,86.78
2022-10-07T09:38:58.697Z,81.30
2022-10-07T09:42:46.822Z,84.99
2022-10-07T09:46:34.593Z,83.67
2022-10-07T09:50:25.387Z,82.50
2022-10-07T09:54:15.946Z,84.51
2022-10-07T09:58:06.674Z,82.05
2022-10-07T10:01:58.020Z,76.53
2022-10-07T10:05:48.547Z,79.34
2022-10-07T10:09:35.026Z,71.89
2022-10-07T10:12:59.094Z,70.37
2022-10-07T10:16:39.887Z,75.32
2022-10-07T10:20:20.995Z,70.32
2022-10-07T10:24:03.262Z,67.12
2022-10-07T10:28:03.361Z,61.24
2022-10-07T10:32:09.385Z,61.44
2022-10-07T10:36:09.561Z,65.83
2022-10-07T10:39:52.327Z,62.27
2022-10-07T10:43:58.669Z,59.88
2022-10-07T10:47:51.978Z,59.21
2022-10-07T10:51:45.492Z,57.38
2022-10-07T10:55:39.790Z,55.66
2022-10-07T10:59:30.362Z,56.28
2022-10-07T11:03:18.055Z,53.22
2022-10-07T11:07:05.931Z,55.04
2022-10-07T11:11:14.483Z,54.38
2022-10-07T11:15:02.917Z,56.37
2022-10-07T11:18:50.680Z,57.39
2022-10-07T11:22:44.586Z,54.96
2022-10-07T11:26:37.885Z,54.45
2022-10-07T11:30:40.895Z,51.96
2022-10-07T11:34:58.914Z,51.96
2022-10-07T11:38:52.694Z,53.19
2022-10-07T11:42:51.989Z,52.31
2022-10-07T11:46:45.544Z,54.73
2022-10-07T11:50:36.354Z,55.23
2022-10-07T11:54:27.147Z,53.46
2022-10-07T11:58:18.271Z,55.89
2022-10-07T12:02:07.921Z,51.77
2022-10-07T12:06:13.890Z,49.71
2022-10-07T12:09:59.613Z,49.88
2022-10-07T12:13:50.585Z,48.62
2022-10-07T12:17:38.239Z,51.65
2022-10-07T12:21:37.762Z,51.22
2022-10-07T12:25:25.906Z,53.05
2022-10-07T12:29:19.212Z,50.76
2022-10-07T12:33:22.132Z,50.91
2022-10-07T12:37:22.855Z,49.55
2022-10-07T12:41:16.259Z,48.93
2022-10-07T12:45:04.157Z,47.04
2022-10-07T12:48:54.678Z,47.13
2022-10-07T12:52:36.985Z,48.34
2022-10-07T12:56:25.402Z,48.72
2022-10-07T13:00:16.852Z,46.00
2022-10-07T13:04:11.829Z,45.89
2022-10-07T13:08:06.039Z,44.57
2022-10-07T13:12:07.637Z,45.25
2022-10-07T13:16:10.068Z,45.02
2022-10-07T13:20:11.217Z,44.90
2022-10-07T13:23:58.746Z,46.05
2022-10-07T13:27:48.995Z,44.57
2022-10-07T13:31:39.436Z,44.18
2022-10-07T13:35:27.169Z,44.44
2022-10-07T13:39:21.978Z,43.91
2022-10-07T13:43:09.683Z,45.42
2022-10-07T13:46:58.350Z,44.83
2022-10-07T13:50:46.156Z,45.30
2022-10-07T13:54:36.619Z,45.03
2022-10-07T13:58:24.131Z,45.30
2022-10-07T14:02:11.777Z,45.02
2022-10-07T14:06:02.223Z,44.27
2022-10-07T14:09:58.533Z,44.79
2022-10-07T14:13:48.813Z,45.94
2022-10-07T14:17:36.442Z,47.48
2022-10-07T14:21:26.744Z,47.58
2022-10-07T14:25:15.234Z,48.60
2022-10-07T14:29:02.885Z,50.32
2022-10-07T14:32:51.792Z,51.58
2022-10-07T14:36:51.270Z,52.37
2022-10-07T14:40:40.021Z,51.55
2022-10-07T14:44:27.589Z,50.87
2022-10-07T14:48:15.067Z,50.91
2022-10-07T14:52:02.397Z,51.04
2022-10-07T14:55:55.502Z,51.02
2022-10-07T14:59:44.295Z,52.00
2022-10-07T15:03:33.826Z,52.68
2022-10-07T15:07:25.255Z,55.38
2022-10-07T15:11:12.717Z,56.44
2022-10-07T15:15:02.486Z,59.18
2022-10-07T15:18:43.867Z,59.58
2022-10-07T15:22:34.654Z,60.34
2022-10-07T15:26:22.084Z,63.45
2022-10-07T15:30:14.753Z,66.93
2022-10-07T15:33:54.794Z,67.83
2022-10-07T15:37:39.521Z,70.53
2022-10-07T15:41:31.020Z,70.96
2022-10-07T15:45:19.187Z,71.68
2022-10-07T15:49:07.130Z,73.92
2022-10-07T15:52:48.223Z,77.23
2022-10-07T15:56:36.043Z,79.43
2022-10-07T16:00:15.350Z,79.91
2022-10-07T16:04:02.954Z,85.38
2022-10-07T16:07:51.464Z,88.14
2022-10-07T16:11:42.373Z,89.87
2022-10-07T16:15:30.537Z,89.17
2022-10-07T16:19:18.559Z,93.96
2022-10-07T16:23:06.072Z,98.78
2022-10-07T16:27:00.079Z,100.00
2022-10-07T16:31:00.620Z,100.00
2022-10-07T16:34:51.621Z,100.00
2022-10-07T16:38:14.588Z,100.00
2022-10-07T16:42:02.430Z,100.00
2022-10-07T16:45:39.751Z,100.00
2022-10-07T16:49:20.196Z,100.00
2022-10-07T16:52:57.902Z,100.00
2022-10-07T16:56:38.685Z,100.00
2022-10-07T17:00:26.199Z,100.00
2022-10-07T17:03:39.820Z,100.00
2022-10-07T17:07:27.169Z,100.00
2022-10-07T17:10:52.309Z,100.00
2022-10-07T17:14:40.046Z,100.00
2022-10-07T17:18:28.284Z,100.00
2022-10-07T17:22:09.001Z,100.00
2022-10-07T17:25:56.792Z,100.00
2022-10-07T17:29:30.240Z,100.00
2022-10-07T17:33:18.216Z,100.00
2022-10-07T17:37:07.189Z,100.00
2022-10-07T17:40:55.436Z,100.00
2022-10-07T17:44:16.402Z,100.00
2022-10-07T17:47:55.373Z,100.00
2022-10-07T17:51:23.568Z,100.00
2022-10-07T17:55:13.215Z,100.00
2022-10-07T17:59:01.850Z,100.00
2022-10-07T18:02:49.883Z,100.00
2022-10-07T18:05:55.552Z,100.00
2022-10-07T18:09:47.105Z,100.00
2022-10-07T18:13:16.188Z,100.00
2022-10-07T18:16:42.207Z,100.00
2022-10-07T18:19:40.167Z,100.00
2022-10-07T18:23:07.226Z,100.00
2022-10-07T18:26:37.554Z,100.00
2022-10-07T18:30:24.336Z,100.00
2022-10-07T18:34:12.238Z,100.00
2022-10-07T18:38:00.079Z,100.00
2022-10-07T18:41:28.299Z,100.00
2022-10-07T18:45:01.568Z,100.00
2022-10-07T18:48:49.504Z,100.00
2022-10-07T18:52:37.607Z,100.00
2022-10-07T18:56:12.843Z,100.00
2022-10-07T19:00:00.746Z,100.00
2022-10-07T19:03:42.654Z,100.00
2022-10-07T19:07:31.040Z,100.00
2022-10-07T19:11:02.307Z,100.00
2022-10-07T19:14:13.742Z,100.00
2022-10-07T19:17:43.185Z,100.00
2022-10-07T19:21:35.904Z,100.00
2022-10-07T19:25:22.987Z,100.00
2022-10-07T19:29:10.490Z,100.00
2022-10-07T19:32:18.800Z,100.00
2022-10-07T19:36:08.783Z,100.00
2022-10-07T19:39:57.349Z,100.00
2022-10-07T19:43:45.024Z,100.00
2022-10-07T19:47:33.019Z,100.00
2022-10-07T19:51:14.417Z,100.00
2022-10-07T19:54:35.725Z,100.00
2022-10-07T19:58:13.313Z,100.00
2022-10-07T20:02:04.037Z,100.00
2022-10-07T20:05:51.640Z,100.00
2022-10-07T20:09:39.540Z,100.00
2022-10-07T20:13:22.420Z,100.00
2022-10-07T20:17:12.467Z,100.00
2022-10-07T20:21:00.088Z,100.00
2022-10-07T20:24:47.951Z,100.00
2022-10-07T20:28:26.021Z,100.00
2022-10-07T20:32:14.391Z,100.00
2022-10-07T20:36:02.665Z,100.00
2022-10-07T20:39:51.377Z,100.00
2022-10-07T20:43:39.412Z,100.00
2022-10-07T20:47:17.066Z,100.00
2022-10-07T20:51:04.610Z,100.00
2022-10-07T20:54:52.607Z,100.00
2022-10-07T20:58:30.545Z,100.00
2022-10-07T21:02:18.667Z,100.00
2022-10-07T21:05:55.901Z,100.00
2022-10-07T21:09:43.813Z,100.00
2022-10-07T21:13:26.139Z,100.00
2022-10-07T21:16:53.602Z,100.00
2022-10-07T21:20:11.688Z,100.00
2022-10-07T21:23:39.162Z,100.00
2022-10-07T21:27:27.748Z,100.00
2022-10-07T21:31:15.643Z,100.00
2022-10-07T21:34:44.858Z,100.00
2022-10-07T21:38:33.479Z,100.00
2022-10-07T21:42:20.188Z,100.00
2022-10-07T21:46:08.392Z,100.00
2022-10-07T21:49:29.307Z,100.00
2022-10-07T21:53:09.310Z,100.00
2022-10-07T21:56:56.542Z,100.00
2022-10-07T22:00:44.537Z,100.00
2022-10-07T22:04:33.064Z,100.00
2022-10-07T22:08:18.504Z,100.00
2022-10-07T22:12:06.332Z,100.00
2022-10-07T22:15:33.878Z,100.00
2022-10-07T22:19:14.393Z,100.00
2022-10-07T22:23:02.003Z,100.00
2022-10-07T22:26:38.644Z,100.00
2022-10-07T22:30:27.012Z,100.00
2022-10-07T22:34:14.625Z,100.00
2022-10-07T22:37:55.251Z,100.00
2022-10-07T22:41:43.109Z,100.00
2022-10-07T22:44:45.598Z,100.00
2022-10-07T22:48:29.091Z,100.00
2022-10-07T22:52:05.415Z,100.00
2022-10-07T22:55:44.311Z,100.00
2022-10-07T22:59:20.747Z,100.00
2022-10-07T23:03:08.814Z,100.00
2022-10-07T23:06:49.251Z,100.00
2022-10-07T23:10:35.475Z,100.00
2022-10-07T23:14:18.573Z,100.00
2022-10-07T23:17:48.892Z,100.00
2022-10-07T23:21:29.404Z,100.00
2022-10-07T23:25:17.244Z,100.00
2022-10-07T23:29:03.464Z,100.00
2022-10-07T23:32:33.018Z,100.00
2022-10-07T23:36:20.539Z,100.00
2022-10-07T23:40:08.027Z,100.00
2022-10-07T23:43:56.229Z,100.00
2022-10-07T23:47:26.366Z,100.00
2022-10-07T23:50:47.952Z,100.00
2022-10-07T23:54:35.514Z,100.00
2022-10-07T23:58:23.190Z,100.00
