createdAt,value
2023-02-14T00:00:03.359Z,6.32
2023-02-14T00:01:03.345Z,6.32
2023-02-14T00:02:03.359Z,6.29
2023-02-14T00:03:03.360Z,6.29
2023-02-14T00:04:03.359Z,6.33
2023-02-14T00:05:03.345Z,6.36
2023-02-14T00:06:03.360Z,6.38
2023-02-14T00:07:03.360Z,6.38
2023-02-14T00:08:03.346Z,6.4
2023-02-14T00:09:03.345Z,6.42
2023-02-14T00:10:03.359Z,6.44
2023-02-14T00:11:03.360Z,6.46
2023-02-14T00:12:03.346Z,6.47
2023-02-14T00:13:03.346Z,6.47
2023-02-14T00:14:03.361Z,6.46
2023-02-14T00:15:03.361Z,6.47
2023-02-14T00:16:03.346Z,6.5
2023-02-14T00:17:03.360Z,6.53
2023-02-14T00:18:03.361Z,6.55
2023-02-14T00:19:03.360Z,6.58
2023-02-14T00:20:03.346Z,6.61
2023-02-14T00:21:03.360Z,6.61
2023-02-14T00:22:03.361Z,6.61
2023-02-14T00:23:03.361Z,6.61
2023-02-14T00:24:03.347Z,6.58
2023-02-14T00:25:03.361Z,6.57
2023-02-14T00:26:03.362Z,6.57
2023-02-14T00:27:03.362Z,6.6
2023-02-14T00:28:03.347Z,6.61
2023-02-14T00:29:03.362Z,6.58
2023-02-14T00:30:03.362Z,6.52
2023-02-14T00:31:03.347Z,6.48
2023-02-14T00:32:03.347Z,6.41
2023-02-14T00:33:03.362Z,6.39
2023-02-14T00:34:03.364Z,6.4
2023-02-14T00:35:03.348Z,6.41
2023-02-14T00:36:03.362Z,6.41
2023-02-14T00:37:03.363Z,6.39
2023-02-14T00:38:03.363Z,6.4
2023-02-14T00:39:03.348Z,6.39
2023-02-14T00:40:03.362Z,6.4
2023-02-14T00:41:03.388Z,6.41
2023-02-14T00:42:03.363Z,6.45
2023-02-14T00:43:03.348Z,6.47
2023-02-14T00:44:03.362Z,6.47
2023-02-14T00:45:03.364Z,6.48
2023-02-14T00:46:03.363Z,6.47
2023-02-14T00:47:03.350Z,6.44
2023-02-14T00:48:03.414Z,6.43
2023-02-14T00:49:03.365Z,6.46
2023-02-14T00:50:03.349Z,6.49
2023-02-14T00:51:03.349Z,6.52
2023-02-14T00:52:03.364Z,6.55
2023-02-14T00:53:03.364Z,6.57
2023-02-14T00:54:03.349Z,6.53
2023-02-14T00:55:17.858Z,6.48
2023-02-14T00:56:03.364Z,6.44
2023-02-14T00:57:03.365Z,6.42
2023-02-14T00:58:03.350Z,6.44
2023-02-14T00:59:03.364Z,6.43
2023-02-14T01:00:03.365Z,6.45
2023-02-14T01:01:03.364Z,6.45
2023-02-14T01:02:03.351Z,6.44
2023-02-14T01:03:03.364Z,6.4
2023-02-14T01:04:03.366Z,6.39
2023-02-14T01:05:19.841Z,6.4
2023-02-14T01:06:11.321Z,6.41
2023-02-14T01:07:03.364Z,6.4
2023-02-14T01:08:03.367Z,6.4
2023-02-14T01:09:03.366Z,6.41
2023-02-14T01:10:03.351Z,6.39
2023-02-14T01:11:03.365Z,6.35
2023-02-14T01:12:03.367Z,6.31
2023-02-14T01:13:03.351Z,6.3
2023-02-14T01:14:03.351Z,6.31
2023-02-14T01:15:03.365Z,6.31
2023-02-14T01:16:03.366Z,6.31
2023-02-14T01:17:03.351Z,6.3
2023-02-14T01:18:03.351Z,6.27
2023-02-14T01:19:03.367Z,6.26
2023-02-14T01:20:03.367Z,6.27
2023-02-14T01:21:03.352Z,6.25
2023-02-14T01:22:03.367Z,6.21
2023-02-14T01:23:03.366Z,6.21
2023-02-14T01:24:03.367Z,6.2
2023-02-14T01:25:03.366Z,6.2
2023-02-14T01:26:03.366Z,6.14
2023-02-14T01:27:03.368Z,6.09
2023-02-14T01:28:03.367Z,6.05
2023-02-14T01:30:03.367Z,6.04
2023-02-14T01:31:03.368Z,6.06
2023-02-14T01:32:03.353Z,6.06
2023-02-14T01:33:03.353Z,6.04
2023-02-14T01:34:03.368Z,5.98
2023-02-14T01:35:03.368Z,5.97
2023-02-14T01:36:03.353Z,5.98
2023-02-14T01:37:03.353Z,5.96
2023-02-14T01:38:03.368Z,5.9
2023-02-14T01:39:03.368Z,5.9
2023-02-14T01:40:03.354Z,5.9
2023-02-14T01:41:03.367Z,5.91
2023-02-14T01:42:03.368Z,5.91
2023-02-14T01:43:03.368Z,5.89
2023-02-14T01:44:03.354Z,5.91
2023-02-14T01:45:03.368Z,5.94
2023-02-14T01:46:03.370Z,5.94
2023-02-14T01:47:03.369Z,5.93
2023-02-14T01:48:03.354Z,5.9
2023-02-14T01:49:03.368Z,5.86
2023-02-14T01:50:03.369Z,5.88
2023-02-14T01:51:03.369Z,5.9
2023-02-14T01:52:03.354Z,5.91
2023-02-14T01:53:03.369Z,5.92
2023-02-14T01:54:03.370Z,5.93
2023-02-14T01:55:03.355Z,5.94
2023-02-14T01:56:03.355Z,5.96
2023-02-14T01:57:03.370Z,5.94
2023-02-14T01:58:03.371Z,5.93
2023-02-14T01:59:03.355Z,5.93
2023-02-14T02:00:03.370Z,5.92
2023-02-14T02:01:03.370Z,5.94
2023-02-14T02:02:03.369Z,5.95
2023-02-14T02:03:03.355Z,5.96
2023-02-14T02:04:03.369Z,5.93
2023-02-14T02:05:03.395Z,5.87
2023-02-14T02:06:03.369Z,5.83
2023-02-14T02:07:03.356Z,5.81
2023-02-14T02:08:03.371Z,5.81
2023-02-14T02:09:03.372Z,5.84
2023-02-14T02:10:03.371Z,5.85
2023-02-14T02:11:03.356Z,5.86
2023-02-14T02:12:03.371Z,5.85
2023-02-14T02:13:03.371Z,5.87
2023-02-14T02:14:03.356Z,5.91
2023-02-14T02:15:03.356Z,5.92
2023-02-14T02:16:11.313Z,5.92
2023-02-14T02:17:03.371Z,5.93
2023-02-14T02:18:03.357Z,5.93
2023-02-14T02:19:03.357Z,5.92
2023-02-14T02:20:03.371Z,5.85
2023-02-14T02:21:03.373Z,5.84
2023-02-14T02:22:03.358Z,5.86
2023-02-14T02:23:03.372Z,5.85
2023-02-14T02:24:03.372Z,5.82
2023-02-14T02:25:03.371Z,5.82
2023-02-14T02:26:03.357Z,5.84
2023-02-14T02:27:03.372Z,5.87
2023-02-14T02:28:03.372Z,5.9
2023-02-14T02:29:03.371Z,5.93
2023-02-14T02:30:03.357Z,5.92
2023-02-14T02:31:03.372Z,5.91
2023-02-14T02:32:03.374Z,5.92
2023-02-14T02:33:03.372Z,5.96
2023-02-14T02:34:03.358Z,6
2023-02-14T02:35:03.372Z,5.99
2023-02-14T02:36:03.374Z,5.97
2023-02-14T02:37:03.358Z,5.99
2023-02-14T02:38:03.358Z,6.02
2023-02-14T02:39:03.373Z,6.03
2023-02-14T02:40:03.373Z,6.01
2023-02-14T02:41:03.358Z,6
2023-02-14T02:42:03.358Z,5.98
2023-02-14T02:43:03.373Z,5.95
2023-02-14T02:44:03.373Z,5.96
2023-02-14T02:45:19.837Z,5.97
2023-02-14T02:46:03.373Z,5.99
2023-02-14T02:47:03.374Z,6.01
2023-02-14T02:48:03.373Z,6.03
2023-02-14T02:49:03.360Z,6.03
2023-02-14T02:50:03.373Z,5.99
2023-02-14T02:51:03.417Z,5.96
2023-02-14T02:52:03.374Z,5.96
2023-02-14T02:53:03.359Z,5.96
2023-02-14T02:54:03.374Z,5.96
2023-02-14T02:55:03.374Z,5.98
2023-02-14T02:56:03.375Z,5.98
2023-02-14T02:57:03.361Z,5.96
2023-02-14T02:58:03.375Z,5.95
2023-02-14T02:59:03.375Z,5.95
2023-02-14T03:00:03.361Z,5.96
2023-02-14T03:01:03.360Z,5.93
2023-02-14T03:02:03.375Z,5.91
2023-02-14T03:03:03.375Z,5.92
2023-02-14T03:04:03.360Z,5.96
2023-02-14T03:05:03.374Z,5.96
2023-02-14T03:06:03.375Z,5.97
2023-02-14T03:07:03.375Z,5.99
2023-02-14T03:08:03.361Z,5.99
2023-02-14T03:09:03.375Z,5.99
2023-02-14T03:10:03.376Z,5.96
2023-02-14T03:11:03.375Z,5.94
2023-02-14T03:12:03.361Z,5.91
2023-02-14T03:13:03.375Z,5.9
2023-02-14T03:14:03.376Z,5.89
2023-02-14T03:15:03.375Z,5.9
2023-02-14T03:16:17.655Z,5.91
2023-02-14T03:17:03.375Z,5.9
2023-02-14T03:18:03.377Z,5.91
2023-02-14T03:19:03.375Z,5.9
2023-02-14T03:20:03.362Z,5.87
2023-02-14T03:21:03.377Z,5.81
2023-02-14T03:22:03.377Z,5.77
2023-02-14T03:23:03.362Z,5.75
2023-02-14T03:24:03.363Z,5.77
2023-02-14T03:25:03.376Z,5.78
2023-02-14T03:26:03.442Z,5.81
2023-02-14T03:27:03.362Z,5.83
2023-02-14T03:28:03.376Z,5.83
2023-02-14T03:29:03.376Z,5.84
2023-02-14T03:30:03.377Z,5.87
2023-02-14T03:31:03.362Z,5.87
2023-02-14T03:32:03.376Z,5.84
2023-02-14T03:33:03.403Z,5.81
2023-02-14T03:34:03.377Z,5.77
2023-02-14T03:35:03.363Z,5.73
2023-02-14T03:36:03.378Z,5.71
2023-02-14T03:37:03.378Z,5.69
2023-02-14T03:38:03.377Z,5.7
2023-02-14T03:39:03.363Z,5.69
2023-02-14T03:40:03.428Z,5.68
2023-02-14T03:41:03.379Z,5.67
2023-02-14T03:42:03.363Z,5.7
2023-02-14T03:43:03.363Z,5.72
2023-02-14T03:44:03.378Z,5.74
2023-02-14T03:45:03.378Z,5.76
2023-02-14T03:46:03.364Z,5.8
2023-02-14T03:47:03.445Z,5.83
2023-02-14T03:48:03.379Z,5.82
2023-02-14T03:49:03.379Z,5.82
2023-02-14T03:50:03.364Z,5.81
2023-02-14T03:51:03.379Z,5.78
2023-02-14T03:52:03.379Z,5.78
2023-02-14T03:53:03.378Z,5.8
2023-02-14T03:54:03.365Z,5.81
2023-02-14T03:55:03.379Z,5.79
2023-02-14T03:56:03.379Z,5.78
2023-02-14T03:57:03.379Z,5.79
2023-02-14T03:58:03.364Z,5.8
2023-02-14T03:59:03.380Z,5.79
2023-02-14T04:00:03.380Z,5.8
2023-02-14T04:01:03.365Z,5.84
2023-02-14T04:02:03.365Z,5.87
2023-02-14T04:03:03.380Z,5.9
2023-02-14T04:04:03.381Z,5.93
2023-02-14T04:05:03.365Z,5.93
2023-02-14T04:06:03.365Z,5.91
2023-02-14T04:07:03.380Z,5.89
2023-02-14T04:08:03.380Z,5.86
2023-02-14T04:09:03.365Z,5.87
2023-02-14T04:10:03.379Z,5.82
2023-02-14T04:11:03.379Z,5.76
2023-02-14T04:12:03.381Z,5.72
2023-02-14T04:13:03.366Z,5.72
2023-02-14T04:14:03.380Z,5.73
2023-02-14T04:15:03.381Z,5.74
2023-02-14T04:16:23.655Z,5.74
2023-02-14T04:17:03.366Z,5.74
2023-02-14T04:18:03.380Z,5.77
2023-02-14T04:19:03.381Z,5.78
2023-02-14T04:20:03.381Z,5.79
2023-02-14T04:21:03.366Z,5.75
2023-02-14T04:22:03.381Z,5.71
2023-02-14T04:23:19.858Z,5.65
2023-02-14T04:24:03.366Z,5.61
2023-02-14T04:25:03.367Z,5.58
2023-02-14T04:26:03.382Z,5.55
2023-02-14T04:27:03.383Z,5.56
2023-02-14T04:28:03.367Z,5.58
2023-02-14T04:29:03.367Z,5.58
2023-02-14T04:30:03.382Z,5.59
2023-02-14T04:31:03.382Z,5.62
2023-02-14T04:32:03.367Z,5.64
2023-02-14T04:33:03.382Z,5.66
2023-02-14T04:34:03.382Z,5.67
2023-02-14T04:35:03.382Z,5.67
2023-02-14T04:36:03.367Z,5.68
2023-02-14T04:37:03.381Z,5.69
2023-02-14T04:38:03.382Z,5.72
2023-02-14T04:39:03.382Z,5.72
2023-02-14T04:40:03.368Z,5.71
2023-02-14T04:41:03.382Z,5.73
2023-02-14T04:42:03.384Z,5.72
2023-02-14T04:43:03.382Z,5.72
2023-02-14T04:44:03.369Z,5.71
2023-02-14T04:45:03.382Z,5.7
2023-02-14T04:46:03.384Z,5.73
2023-02-14T04:47:03.368Z,5.72
2023-02-14T04:48:03.368Z,5.68
2023-02-14T04:49:03.382Z,5.67
2023-02-14T04:50:03.383Z,5.68
2023-02-14T04:51:03.368Z,5.66
2023-02-14T04:52:03.384Z,5.67
2023-02-14T04:53:03.384Z,5.67
2023-02-14T04:54:03.383Z,5.68
2023-02-14T04:55:03.370Z,5.67
2023-02-14T04:56:03.383Z,5.63
2023-02-14T04:57:03.410Z,5.57
2023-02-14T04:58:03.383Z,5.54
2023-02-14T04:59:03.369Z,5.51
2023-02-14T05:00:03.383Z,5.48
2023-02-14T05:01:03.384Z,5.48
2023-02-14T05:02:03.384Z,5.49
2023-02-14T05:03:03.369Z,5.49
2023-02-14T05:04:03.432Z,5.49
2023-02-14T05:05:03.385Z,5.47
2023-02-14T05:06:03.370Z,5.48
2023-02-14T05:07:03.370Z,5.48
2023-02-14T05:08:03.384Z,5.46
2023-02-14T05:09:03.385Z,5.48
2023-02-14T05:10:03.370Z,5.49
2023-02-14T05:11:03.408Z,5.49
2023-02-14T05:12:03.385Z,5.49
2023-02-14T05:13:03.384Z,5.53
2023-02-14T05:14:03.371Z,5.52
2023-02-14T05:15:03.384Z,5.5
2023-02-14T05:16:29.654Z,5.47
2023-02-14T05:17:04.658Z,5.44
2023-02-14T05:18:03.371Z,5.45
2023-02-14T05:19:03.385Z,5.47
2023-02-14T05:20:03.385Z,5.48
2023-02-14T05:21:03.385Z,5.5
2023-02-14T05:22:03.372Z,5.5
2023-02-14T05:23:03.385Z,5.51
2023-02-14T05:24:03.386Z,5.51
2023-02-14T05:25:03.385Z,5.48
2023-02-14T05:26:03.372Z,5.45
2023-02-14T05:27:03.409Z,5.42
2023-02-14T05:28:03.387Z,5.41
2023-02-14T05:29:03.372Z,5.39
2023-02-14T05:30:03.371Z,5.34
2023-02-14T05:31:03.386Z,5.3
2023-02-14T05:32:03.387Z,5.32
2023-02-14T05:33:03.372Z,5.32
2023-02-14T05:34:03.410Z,5.33
2023-02-14T05:35:03.387Z,5.33
2023-02-14T05:36:03.386Z,5.32
2023-02-14T05:37:03.372Z,5.35
2023-02-14T05:38:03.386Z,5.37
2023-02-14T05:39:03.387Z,5.38
2023-02-14T05:40:03.386Z,5.37
2023-02-14T05:41:03.372Z,5.35
2023-02-14T05:42:03.386Z,5.31
2023-02-14T05:43:03.388Z,5.3
2023-02-14T05:44:03.387Z,5.33
2023-02-14T05:45:03.372Z,5.34
2023-02-14T05:46:03.387Z,5.33
2023-02-14T05:47:03.388Z,5.33
2023-02-14T05:48:03.373Z,5.33
2023-02-14T05:49:03.373Z,5.35
2023-02-14T05:50:03.388Z,5.38
2023-02-14T05:51:03.388Z,5.41
2023-02-14T05:52:03.373Z,5.45
2023-02-14T05:53:03.373Z,5.47
2023-02-14T05:54:03.388Z,5.49
2023-02-14T05:55:03.388Z,5.48
2023-02-14T05:56:03.373Z,5.45
2023-02-14T05:57:03.387Z,5.42
2023-02-14T05:58:03.389Z,5.42
2023-02-14T05:59:03.387Z,5.45
2023-02-14T06:00:03.373Z,5.47
2023-02-14T06:01:03.389Z,5.47
2023-02-14T06:02:19.866Z,5.47
2023-02-14T06:03:03.388Z,5.48
2023-02-14T06:04:03.375Z,5.48
2023-02-14T06:05:03.388Z,5.46
2023-02-14T06:06:03.390Z,5.46
2023-02-14T06:07:03.388Z,5.46
2023-02-14T06:08:03.374Z,5.41
2023-02-14T06:09:03.389Z,5.37
2023-02-14T06:10:03.390Z,5.36
2023-02-14T06:11:03.375Z,5.38
2023-02-14T06:12:03.375Z,5.4
2023-02-14T06:13:03.389Z,5.4
2023-02-14T06:14:03.390Z,5.39
2023-02-14T06:15:03.376Z,5.41
2023-02-14T06:16:19.178Z,5.42
2023-02-14T06:17:10.659Z,5.41
2023-02-14T06:18:03.389Z,5.4
2023-02-14T06:19:03.375Z,5.39
2023-02-14T06:20:03.389Z,5.36
2023-02-14T06:21:03.389Z,5.33
2023-02-14T06:22:03.390Z,5.35
2023-02-14T06:23:03.375Z,5.4
2023-02-14T06:24:03.389Z,5.43
2023-02-14T06:25:03.390Z,5.43
2023-02-14T06:26:03.390Z,5.46
2023-02-14T06:27:03.375Z,5.47
2023-02-14T06:28:03.389Z,5.48
2023-02-14T06:29:03.391Z,5.48
2023-02-14T06:30:03.403Z,5.48
2023-02-14T06:31:03.376Z,5.49
2023-02-14T06:32:03.391Z,5.5
2023-02-14T06:33:03.391Z,5.52
2023-02-14T06:34:03.376Z,5.52
2023-02-14T06:35:03.376Z,5.49
2023-02-14T06:36:03.391Z,5.49
2023-02-14T06:37:03.456Z,5.53
2023-02-14T06:38:03.376Z,5.55
2023-02-14T06:39:03.390Z,5.54
2023-02-14T06:40:03.391Z,5.53
2023-02-14T06:41:03.390Z,5.52
2023-02-14T06:42:03.376Z,5.51
2023-02-14T06:43:03.391Z,5.49
2023-02-14T06:44:03.418Z,5.49
2023-02-14T06:45:03.392Z,5.54
2023-02-14T06:46:03.378Z,5.58
2023-02-14T06:47:03.391Z,5.6
2023-02-14T06:48:03.392Z,5.61
2023-02-14T06:49:03.391Z,5.63
2023-02-14T06:50:03.377Z,5.64
2023-02-14T06:51:03.392Z,5.59
2023-02-14T06:52:03.393Z,5.56
2023-02-14T06:53:03.377Z,5.53
2023-02-14T06:54:03.377Z,5.51
2023-02-14T06:55:03.392Z,5.52
2023-02-14T06:56:03.393Z,5.53
2023-02-14T06:57:03.378Z,5.54
2023-02-14T06:58:03.392Z,5.54
2023-02-14T06:59:03.392Z,5.54
2023-02-14T07:00:03.392Z,5.53
2023-02-14T07:01:03.378Z,5.55
2023-02-14T07:02:03.392Z,5.58
2023-02-14T07:03:03.393Z,5.58
2023-02-14T07:04:03.393Z,5.56
2023-02-14T07:05:03.378Z,5.57
2023-02-14T07:06:03.392Z,5.57
2023-02-14T07:07:03.393Z,5.59
2023-02-14T07:08:03.393Z,5.62
2023-02-14T07:09:03.378Z,5.61
2023-02-14T07:10:03.392Z,5.62
2023-02-14T07:11:03.393Z,5.63
2023-02-14T07:12:03.379Z,5.64
2023-02-14T07:13:03.379Z,5.61
2023-02-14T07:14:03.394Z,5.6
2023-02-14T07:15:03.394Z,5.6
2023-02-14T07:17:03.379Z,5.66
2023-02-14T07:18:03.394Z,5.67
2023-02-14T07:19:03.417Z,5.7
2023-02-14T07:20:03.379Z,5.73
2023-02-14T07:21:03.393Z,5.74
2023-02-14T07:22:03.394Z,5.77
2023-02-14T07:23:03.394Z,5.81
2023-02-14T07:24:03.379Z,5.85
2023-02-14T07:25:03.394Z,5.85
2023-02-14T07:26:17.827Z,5.83
2023-02-14T07:27:03.395Z,5.81
2023-02-14T07:28:03.380Z,5.76
2023-02-14T07:29:03.394Z,5.73
2023-02-14T07:30:03.395Z,5.73
2023-02-14T07:31:03.394Z,5.75
2023-02-14T07:32:03.380Z,5.77
2023-02-14T07:33:03.394Z,5.78
2023-02-14T07:34:03.396Z,5.79
2023-02-14T07:35:03.380Z,5.81
2023-02-14T07:36:19.859Z,5.84
2023-02-14T07:37:11.340Z,5.87
2023-02-14T07:38:03.396Z,5.87
2023-02-14T07:39:19.859Z,5.84
2023-02-14T07:40:03.381Z,5.83
2023-02-14T07:41:03.396Z,5.82
2023-02-14T07:42:03.397Z,5.81
2023-02-14T07:43:03.381Z,5.82
2023-02-14T07:44:03.381Z,5.8
2023-02-14T07:45:03.396Z,5.75
2023-02-14T07:46:03.395Z,5.74
2023-02-14T07:47:03.381Z,5.74
2023-02-14T07:48:03.396Z,5.73
2023-02-14T07:49:03.395Z,5.72
2023-02-14T07:50:03.395Z,5.74
2023-02-14T07:51:03.381Z,5.75
2023-02-14T07:52:03.396Z,5.73
2023-02-14T07:53:03.398Z,5.7
2023-02-14T07:54:03.397Z,5.71
2023-02-14T07:55:03.382Z,5.7
2023-02-14T07:56:03.397Z,5.7
2023-02-14T07:58:03.411Z,5.8
2023-02-14T07:59:03.382Z,5.83
2023-02-14T08:00:03.396Z,5.86
2023-02-14T08:01:03.397Z,5.88
2023-02-14T08:02:03.382Z,5.92
2023-02-14T08:03:03.382Z,5.93
2023-02-14T08:04:03.396Z,5.92
2023-02-14T08:05:03.463Z,5.94
2023-02-14T08:06:03.383Z,5.98
2023-02-14T08:07:03.397Z,6.03
2023-02-14T08:08:03.398Z,6.07
2023-02-14T08:09:03.398Z,6.13
2023-02-14T08:10:03.383Z,6.2
2023-02-14T08:11:03.397Z,6.29
2023-02-14T08:12:03.440Z,6.39
2023-02-14T08:13:03.397Z,6.49
2023-02-14T08:14:03.383Z,6.57
2023-02-14T08:15:03.397Z,6.6
2023-02-14T08:16:03.398Z,6.61
2023-02-14T08:17:03.398Z,6.61
2023-02-14T08:18:03.384Z,6.61
2023-02-14T08:19:03.399Z,6.59
2023-02-14T08:20:03.400Z,6.58
2023-02-14T08:21:03.384Z,6.61
2023-02-14T08:22:03.385Z,6.61
2023-02-14T08:23:03.399Z,6.6
2023-02-14T08:24:03.400Z,6.62
2023-02-14T08:25:03.384Z,6.68
2023-02-14T08:26:03.398Z,6.74
2023-02-14T08:27:03.398Z,6.77
2023-02-14T08:28:03.399Z,6.82
2023-02-14T08:29:03.385Z,6.84
2023-02-14T08:30:03.399Z,6.83
2023-02-14T08:31:03.399Z,6.78
2023-02-14T08:32:03.400Z,6.77
2023-02-14T08:33:03.385Z,6.77
2023-02-14T08:34:03.399Z,6.77
2023-02-14T08:36:03.399Z,6.8
2023-02-14T08:37:03.385Z,6.82
2023-02-14T08:38:03.399Z,6.78
2023-02-14T08:39:03.400Z,6.78
2023-02-14T08:40:03.400Z,6.8
2023-02-14T08:41:03.387Z,6.82
2023-02-14T08:42:03.400Z,6.96
2023-02-14T08:43:03.401Z,7.35
2023-02-14T08:44:03.386Z,7.9
2023-02-14T08:45:03.386Z,8.93
2023-02-14T08:46:03.401Z,10.18
2023-02-14T08:47:11.358Z,11.36
2023-02-14T08:48:03.386Z,12.44
2023-02-14T08:49:03.451Z,13.42
2023-02-14T08:50:03.402Z,14.31
2023-02-14T08:51:03.402Z,14.9
2023-02-14T08:52:03.387Z,15.13
2023-02-14T08:53:03.402Z,15.52
2023-02-14T08:54:03.403Z,16.02
2023-02-14T08:55:03.402Z,16.53
2023-02-14T08:56:03.388Z,17.04
2023-02-14T08:57:03.403Z,17.51
2023-02-14T08:58:03.404Z,17.92
2023-02-14T08:59:03.403Z,18.25
2023-02-14T09:00:03.390Z,18.09
2023-02-14T09:01:03.404Z,17.81
2023-02-14T09:02:03.405Z,17.85
2023-02-14T09:03:03.390Z,18.25
2023-02-14T09:04:03.391Z,18.71
2023-02-14T09:05:03.406Z,19.03
2023-02-14T09:06:03.406Z,19.29
2023-02-14T09:07:03.393Z,19.56
2023-02-14T09:08:03.392Z,19.85
2023-02-14T09:09:03.407Z,20
2023-02-14T09:10:03.407Z,19.83
2023-02-14T09:11:03.393Z,19.35
2023-02-14T09:12:03.407Z,18.62
2023-02-14T09:13:03.409Z,18.1
2023-02-14T09:14:03.409Z,18.12
2023-02-14T09:15:03.395Z,18.19
2023-02-14T09:16:03.409Z,18.29
2023-02-14T09:17:03.411Z,18.44
2023-02-14T09:18:03.409Z,18.68
2023-02-14T09:19:03.396Z,18.89
2023-02-14T09:20:03.410Z,18.96
2023-02-14T09:21:03.411Z,19.18
2023-02-14T09:22:03.411Z,19.54
2023-02-14T09:23:03.397Z,19.71
2023-02-14T09:24:03.412Z,19.73
2023-02-14T09:25:03.414Z,19.69
2023-02-14T09:26:03.398Z,19.56
2023-02-14T09:27:03.400Z,19.34
2023-02-14T09:28:03.413Z,19.37
2023-02-14T09:29:03.414Z,19.59
2023-02-14T09:30:03.400Z,19.61
2023-02-14T09:31:03.414Z,19.5
2023-02-14T09:32:03.414Z,19.34
2023-02-14T09:33:03.416Z,19.39
2023-02-14T09:34:03.401Z,19.53
2023-02-14T09:35:03.415Z,19.54
2023-02-14T09:36:03.417Z,19.65
2023-02-14T09:37:03.416Z,19.83
2023-02-14T09:38:03.402Z,19.92
2023-02-14T09:39:03.417Z,19.95
2023-02-14T09:40:03.419Z,20.29
2023-02-14T09:41:03.418Z,20.73
2023-02-14T09:42:03.404Z,20.75
2023-02-14T09:43:03.418Z,20.66
2023-02-14T09:44:03.420Z,20.72
2023-02-14T09:45:03.405Z,20.66
2023-02-14T09:46:03.405Z,20.61
2023-02-14T09:47:17.694Z,20.64
2023-02-14T09:48:03.422Z,20.6
2023-02-14T09:49:03.407Z,20.57
2023-02-14T09:50:03.407Z,20.45
2023-02-14T09:51:03.421Z,20.24
2023-02-14T09:52:03.424Z,20.14
2023-02-14T09:53:03.409Z,20.45
2023-02-14T09:54:03.423Z,20.94
2023-02-14T09:55:03.423Z,21.32
2023-02-14T09:57:03.411Z,21.69
2023-02-14T09:58:03.424Z,21.95
2023-02-14T09:59:03.424Z,22.25
2023-02-14T10:00:03.426Z,22.44
2023-02-14T10:01:03.412Z,22.54
2023-02-14T10:02:03.426Z,22.43
2023-02-14T10:03:03.428Z,22.47
2023-02-14T10:04:03.426Z,22.58
2023-02-14T10:05:03.414Z,22.73
2023-02-14T10:06:03.493Z,22.82
2023-02-14T10:07:03.430Z,22.92
2023-02-14T10:08:03.415Z,22.75
2023-02-14T10:09:03.415Z,22.69
2023-02-14T10:10:03.430Z,22.74
2023-02-14T10:11:03.431Z,22.76
2023-02-14T10:12:03.416Z,22.45
2023-02-14T10:13:03.496Z,22.19
2023-02-14T10:14:03.431Z,21.93
2023-02-14T10:15:03.431Z,21.81
2023-02-14T10:16:03.417Z,22.05
2023-02-14T10:17:03.432Z,22.31
2023-02-14T10:18:03.432Z,22.51
2023-02-14T10:19:03.434Z,22.62
2023-02-14T10:20:03.420Z,22.64
2023-02-14T10:21:03.433Z,22.75
2023-02-14T10:22:03.436Z,22.78
2023-02-14T10:23:03.434Z,22.94
2023-02-14T10:24:03.421Z,23.01
2023-02-14T10:25:03.435Z,22.86
2023-02-14T10:26:03.437Z,23.05
2023-02-14T10:32:03.424Z,24.37
2023-02-14T10:35:03.425Z,21.82
2023-02-14T10:36:03.440Z,20.84
2023-02-14T10:37:03.441Z,19.84
2023-02-14T10:39:03.427Z,17.86
2023-02-14T10:40:03.441Z,17.17
2023-02-14T10:41:03.444Z,16.62
2023-02-14T10:44:03.443Z,15.36
2023-02-14T10:45:03.445Z,14.91
2023-02-14T10:46:03.445Z,14.61
2023-02-14T10:47:23.677Z,14.41
2023-02-14T10:48:03.492Z,14.19
2023-02-14T10:49:03.446Z,13.93
2023-02-14T10:50:03.430Z,13.72
2023-02-14T10:51:03.431Z,13.58
2023-02-14T10:52:03.446Z,13.48
2023-02-14T10:53:03.447Z,13.26
2023-02-14T10:54:03.431Z,13.11
2023-02-14T10:55:03.471Z,13.03
2023-02-14T10:56:03.447Z,12.95
2023-02-14T10:57:03.447Z,12.91
2023-02-14T10:58:03.432Z,12.9
2023-02-14T10:59:03.446Z,12.92
2023-02-14T11:00:03.447Z,12.92
2023-02-14T11:01:03.448Z,12.82
2023-02-14T11:02:03.433Z,12.77
2023-02-14T11:03:03.447Z,12.71
2023-02-14T11:04:03.448Z,12.67
2023-02-14T11:05:03.448Z,12.85
2023-02-14T11:06:03.434Z,13.38
2023-02-14T11:07:03.448Z,13.99
2023-02-14T11:08:03.449Z,14.67
2023-02-14T11:09:03.449Z,15.42
2023-02-14T11:10:03.436Z,16.21
2023-02-14T11:11:03.449Z,17.11
2023-02-14T11:12:03.450Z,17.99
2023-02-14T11:13:03.436Z,18.76
2023-02-14T11:14:03.437Z,19.4
2023-02-14T11:15:03.451Z,19.93
2023-02-14T11:16:03.452Z,20.4
2023-02-14T11:17:03.437Z,20.88
2023-02-14T11:18:03.452Z,21.48
2023-02-14T11:19:03.453Z,22.08
2023-02-14T11:20:03.452Z,22.43
2023-02-14T11:21:03.439Z,22.65
2023-02-14T11:22:03.453Z,22.64
2023-02-14T11:23:03.480Z,22.76
2023-02-14T11:25:03.441Z,23.07
2023-02-14T11:26:03.455Z,23.21
2023-02-14T11:27:03.457Z,23.16
2023-02-14T11:28:03.457Z,23.27
2023-02-14T11:29:03.442Z,23.54
2023-02-14T11:30:03.457Z,23.84
2023-02-14T11:31:03.459Z,24.25
2023-02-14T11:32:03.443Z,24.53
2023-02-14T11:33:03.444Z,24.82
2023-02-14T11:34:03.458Z,25.04
2023-02-14T11:35:03.461Z,25.3
2023-02-14T11:36:03.445Z,25.34
2023-02-14T11:37:03.459Z,25.01
2023-02-14T11:38:03.460Z,25.07
2023-02-14T11:39:03.460Z,25.26
2023-02-14T11:40:03.448Z,25.51
2023-02-14T11:41:03.462Z,25.79
2023-02-14T11:42:03.463Z,26.08
2023-02-14T11:43:03.463Z,26.13
2023-02-14T11:44:03.450Z,26.07
2023-02-14T11:45:03.463Z,25.65
2023-02-14T11:46:03.466Z,25.54
2023-02-14T11:47:29.698Z,25.65
2023-02-14T11:48:04.703Z,25.83
2023-02-14T11:49:03.465Z,26.06
2023-02-14T11:50:03.466Z,26.35
2023-02-14T11:51:03.466Z,26.3
2023-02-14T11:52:03.452Z,26.23
2023-02-14T11:53:03.467Z,26.44
2023-02-14T11:54:03.468Z,26.55
2023-02-14T11:55:03.455Z,26.67
2023-02-14T11:56:03.454Z,26.78
2023-02-14T11:57:03.470Z,26.82
2023-02-14T11:58:03.470Z,26.94
2023-02-14T11:59:03.457Z,26.9
2023-02-14T12:00:03.470Z,26.86
2023-02-14T12:01:03.472Z,26.72
2023-02-14T12:02:03.471Z,26.49
2023-02-14T12:03:03.458Z,26.43
2023-02-14T12:04:03.472Z,26.34
2023-02-14T12:05:03.474Z,26.25
2023-02-14T12:06:03.473Z,26.17
2023-02-14T12:07:03.460Z,25.87
2023-02-14T12:08:03.474Z,25.97
2023-02-14T12:09:03.476Z,26.09
2023-02-14T12:10:03.475Z,26.25
2023-02-14T12:11:03.462Z,26.61
2023-02-14T12:12:03.542Z,27.03
2023-02-14T12:13:03.478Z,27.15
2023-02-14T12:14:03.463Z,27.23
2023-02-14T12:15:03.464Z,27.57
2023-02-14T12:16:03.478Z,27.81
2023-02-14T12:17:03.479Z,28.1
2023-02-14T12:18:03.465Z,28.27
2023-02-14T12:19:03.531Z,28.37
2023-02-14T12:20:03.481Z,28.38
2023-02-14T12:21:03.480Z,28.29
2023-02-14T12:22:03.467Z,28.14
2023-02-14T12:23:03.481Z,27.8
2023-02-14T12:24:03.482Z,27.65
2023-02-14T12:25:03.482Z,27.65
2023-02-14T12:26:03.469Z,27.7
2023-02-14T12:27:03.484Z,27.89
2023-02-14T12:28:03.485Z,27.97
2023-02-14T12:29:03.485Z,27.77
2023-02-14T12:30:03.471Z,27.55
2023-02-14T12:31:03.486Z,27.6
2023-02-14T12:36:03.489Z,29.32
2023-02-14T12:37:19.952Z,29.52
2023-02-14T12:38:29.959Z,29.64
2023-02-14T12:39:39.966Z,29.66
2023-02-14T12:40:49.974Z,29.75
2023-02-14T12:41:59.983Z,29.76
2023-02-14T12:42:51.463Z,29.65
2023-02-14T12:43:26.468Z,29.69
2023-02-14T12:44:03.493Z,29.79
2023-02-14T12:45:03.493Z,29.7
2023-02-14T12:46:03.479Z,29.36
2023-02-14T12:47:19.210Z,28.98
2023-02-14T12:48:10.691Z,28.91
2023-02-14T12:49:03.496Z,28.95
2023-02-14T12:50:03.481Z,28.84
2023-02-14T12:51:03.497Z,28.62
2023-02-14T12:52:03.498Z,28.39
2023-02-14T12:53:03.483Z,28.17
2023-02-14T12:54:03.483Z,28.01
2023-02-14T12:55:03.498Z,27.93
2023-02-14T12:56:03.499Z,27.46
2023-02-14T12:57:03.485Z,26.91
2023-02-14T12:58:03.485Z,26.44
2023-02-14T12:59:03.501Z,26.15
2023-02-14T13:00:03.500Z,25.84
2023-02-14T13:01:03.488Z,25.56
2023-02-14T13:02:03.502Z,25.22
2023-02-14T13:03:03.502Z,25.1
2023-02-14T13:04:03.503Z,25.25
2023-02-14T13:05:03.489Z,25.41
2023-02-14T13:06:03.503Z,25.64
2023-02-14T13:07:03.506Z,25.74
2023-02-14T13:08:03.504Z,25.82
2023-02-14T13:09:03.491Z,25.93
2023-02-14T13:10:03.505Z,26.14
2023-02-14T13:11:03.508Z,26.19
2023-02-14T13:12:03.492Z,26.02
2023-02-14T13:13:03.493Z,25.88
2023-02-14T13:14:03.507Z,25.88
2023-02-14T13:15:03.509Z,25.89
2023-02-14T13:16:03.494Z,25.89
2023-02-14T13:17:03.495Z,25.8
2023-02-14T13:18:03.509Z,25.7
2023-02-14T13:19:03.509Z,25.47
2023-02-14T13:20:03.497Z,25.15
2023-02-14T13:21:03.511Z,24.58
2023-02-14T13:22:03.511Z,23.94
2023-02-14T13:23:03.511Z,23.2
2023-02-14T13:29:57.044Z,21.31
2023-02-14T13:31:21.480Z,20.85
2023-02-14T13:33:06.489Z,20.46
2023-02-14T13:34:51.502Z,20.16
2023-02-14T13:36:36.515Z,19.98
2023-02-14T13:38:21.526Z,19.56
2023-02-14T13:39:29.486Z,19.41
2023-02-14T13:40:39.491Z,19.18
2023-02-14T13:41:49.499Z,19.12