createdAt,value
2018-01-03T00:04:05.083Z,992.0
2018-01-03T00:14:18.645Z,991.7
2018-01-03T00:24:31.854Z,991.3
2018-01-03T00:34:45.317Z,991.0
2018-01-03T00:45:30.714Z,990.7
2018-01-03T00:56:15.368Z,989.8
2018-01-03T01:06:28.931Z,989.3
2018-01-03T01:16:42.965Z,988.6
2018-01-03T01:26:54.223Z,987.8
2018-01-03T01:37:07.512Z,987.1
2018-01-03T01:47:20.736Z,986.5
2018-01-03T01:57:34.252Z,985.9
2018-01-03T02:07:48.418Z,985.4
2018-01-03T02:18:33.774Z,984.8
2018-01-03T02:28:47.205Z,984.0
2018-01-03T02:39:00.679Z,983.1
2018-01-03T02:49:14.938Z,982.4
2018-01-03T02:59:29.004Z,981.6
2018-01-03T03:10:14.223Z,981.0
2018-01-03T03:20:28.418Z,980.5
2018-01-03T03:31:20.450Z,979.9
2018-01-03T03:42:04.866Z,979.9
2018-01-03T03:52:18.991Z,979.7
2018-01-03T04:02:32.211Z,979.9
2018-01-03T04:12:46.580Z,979.8
2018-01-03T04:22:58.009Z,979.3
2018-01-03T04:33:23.850Z,979.6
2018-01-03T04:43:37.327Z,979.3
2018-01-03T04:54:02.968Z,979.4
2018-01-03T05:04:17.142Z,979.6
2018-01-03T05:14:37.302Z,979.4
2018-01-03T05:24:51.445Z,979.6
2018-01-03T05:35:05.232Z,979.6
2018-01-03T05:45:20.378Z,979.9
2018-01-03T05:55:38.591Z,979.7
2018-01-03T06:06:24.014Z,979.6
2018-01-03T06:17:09.773Z,979.7
2018-01-03T06:27:34.464Z,979.5
2018-01-03T06:37:48.789Z,979.5
2018-01-03T06:48:13.728Z,979.2
2018-01-03T06:58:27.092Z,979.2
2018-01-03T07:09:12.385Z,979.0
2018-01-03T07:19:37.369Z,979.2
2018-01-03T07:30:28.176Z,979.5
2018-01-03T07:40:46.914Z,979.8
2018-01-03T07:51:01.773Z,980.3
2018-01-03T08:04:45.162Z,980.6
2018-01-03T08:15:06.072Z,980.9
2018-01-03T08:26:29.381Z,980.9
2018-01-03T08:36:40.942Z,980.9
2018-01-03T08:46:57.719Z,981.1
2018-01-03T08:57:42.652Z,981.1
2018-01-03T09:07:56.204Z,981.2
2018-01-03T09:18:10.873Z,981.2
2018-01-03T09:28:24.724Z,981.2
2018-01-03T09:38:38.756Z,981.2
2018-01-03T09:48:53.318Z,981.1
2018-01-03T09:59:42.574Z,981.2
2018-01-03T10:10:31.311Z,981.2
2018-01-03T10:21:16.382Z,981.2
2018-01-03T10:32:04.068Z,981.3
2018-01-03T10:42:17.844Z,981.6
2018-01-03T10:53:05.128Z,981.4
2018-01-03T11:04:25.690Z,981.2
2018-01-03T11:15:12.951Z,981.1
2018-01-03T11:25:24.850Z,981.3
2018-01-03T11:36:04.565Z,981.4
2018-01-03T11:47:14.075Z,981.3
2018-01-03T11:58:03.217Z,981.3
2018-01-03T12:09:59.841Z,981.8
2018-01-03T12:22:27.497Z,982.2
2018-01-03T12:33:44.415Z,982.4
2018-01-03T12:44:51.192Z,982.7
2018-01-03T12:56:35.375Z,982.9
2018-01-03T13:07:22.464Z,983.0
2018-01-03T13:19:17.161Z,983.3
2018-01-03T13:41:56.998Z,984.1
2018-01-03T13:52:30.283Z,984.6
2018-01-03T14:13:06.135Z,984.7
2018-01-03T14:24:11.160Z,984.7
2018-01-03T14:35:13.903Z,985.2
2018-01-03T14:45:35.459Z,985.4
2018-01-03T14:56:35.422Z,985.5
2018-01-03T15:07:42.048Z,985.9
2018-01-03T15:18:38.558Z,986.2
2018-01-03T15:30:07.232Z,986.5
2018-01-03T15:40:21.103Z,986.9
2018-01-03T15:50:34.623Z,987.1
2018-01-03T16:01:25.968Z,987.4
2018-01-03T16:12:10.909Z,987.6
2018-01-03T16:22:25.155Z,987.6
2018-01-03T16:32:39.374Z,988.0
2018-01-03T16:43:24.793Z,988.0
2018-01-03T16:54:09.756Z,988.2
2018-01-03T17:04:24.345Z,988.2
2018-01-03T17:15:09.952Z,988.4
2018-01-03T17:25:55.540Z,988.5
2018-01-03T17:36:41.086Z,989.0
2018-01-03T17:46:54.273Z,989.0
2018-01-03T17:57:07.686Z,989.0
2018-01-03T18:07:22.003Z,989.2
2018-01-03T18:17:35.921Z,989.1
2018-01-03T18:27:49.471Z,989.2
2018-01-03T18:38:03.683Z,989.4
2018-01-03T18:48:49.156Z,989.3
2018-01-03T18:59:03.298Z,989.6
2018-01-03T19:09:48.017Z,989.7
2018-01-03T19:21:54.446Z,989.9
2018-01-03T19:33:09.106Z,989.9
2018-01-03T19:44:30.919Z,990.1
2018-01-03T19:56:05.200Z,990.4
2018-01-03T20:07:43.731Z,990.6
2018-01-03T20:29:50.600Z,990.6
2018-01-03T20:40:09.558Z,990.8
2018-01-03T20:51:12.053Z,990.7
2018-01-03T21:02:22.571Z,990.8
2018-01-03T21:13:27.941Z,990.8
2018-01-03T21:24:17.295Z,990.8
2018-01-03T21:34:41.139Z,991.0
2018-01-03T21:45:40.779Z,991.0
2018-01-03T21:56:36.195Z,991.1
2018-01-03T22:07:21.247Z,991.4
2018-01-03T22:18:08.949Z,991.2
2018-01-03T22:28:22.592Z,991.6
2018-01-03T22:39:07.867Z,991.4
2018-01-03T22:49:52.605Z,991.5
2018-01-03T23:00:44.464Z,991.5
2018-01-03T23:10:58.580Z,991.7
2018-01-03T23:21:51.898Z,991.7
2018-01-03T23:32:05.467Z,991.8
2018-01-03T23:42:19.650Z,991.7
