createdAt,value
2022-08-04T00:00:03.161Z,0.00
2022-08-04T00:01:03.164Z,0.00
2022-08-04T00:02:03.181Z,0.00
2022-08-04T00:03:03.122Z,0.00
2022-08-04T00:04:03.110Z,0.00
2022-08-04T00:05:03.109Z,0.00
2022-08-04T00:06:03.085Z,0.00
2022-08-04T00:07:03.079Z,0.00
2022-08-04T00:08:03.056Z,0.00
2022-08-04T00:09:03.049Z,0.00
2022-08-04T00:10:03.028Z,0.00
2022-08-04T00:11:03.028Z,0.00
2022-08-04T00:12:03.000Z,0.00
2022-08-04T00:13:02.991Z,0.00
2022-08-04T00:14:03.873Z,0.00
2022-08-04T00:15:02.968Z,0.00
2022-08-04T00:16:02.947Z,0.00
2022-08-04T00:17:02.946Z,0.00
2022-08-04T00:18:02.920Z,0.00
2022-08-04T00:19:02.917Z,0.00
2022-08-04T00:20:02.898Z,0.00
2022-08-04T00:21:02.884Z,0.00
2022-08-04T00:22:02.869Z,0.00
2022-08-04T00:23:02.862Z,0.00
2022-08-04T00:24:10.511Z,0.00
2022-08-04T00:25:02.832Z,0.00
2022-08-04T00:26:02.818Z,0.00
2022-08-04T00:27:02.813Z,0.00
2022-08-04T00:28:02.793Z,0.00
2022-08-04T00:29:02.781Z,0.00
2022-08-04T00:30:02.765Z,0.00
2022-08-04T00:31:02.753Z,0.00
2022-08-04T00:32:02.736Z,0.00
2022-08-04T00:33:02.727Z,0.00
2022-08-04T00:34:02.715Z,0.00
2022-08-04T00:35:02.712Z,0.00
2022-08-04T00:36:02.684Z,0.00
2022-08-04T00:37:02.674Z,0.00
2022-08-04T00:38:02.658Z,0.00
2022-08-04T00:39:02.683Z,0.00
2022-08-04T00:40:02.636Z,0.00
2022-08-04T00:41:02.622Z,0.00
2022-08-04T00:42:02.609Z,0.00
2022-08-04T00:43:02.600Z,0.00
2022-08-04T00:44:02.575Z,0.00
2022-08-04T00:45:02.573Z,0.00
2022-08-04T00:46:15.216Z,0.00
2022-08-04T00:47:02.538Z,0.00
2022-08-04T00:48:02.524Z,0.00
2022-08-04T00:49:02.519Z,0.00
2022-08-04T00:50:02.496Z,0.00
2022-08-04T00:51:02.484Z,0.00
2022-08-04T00:52:32.364Z,0.00
2022-08-04T00:53:02.460Z,0.00
2022-08-04T00:54:02.445Z,0.00
2022-08-04T00:55:05.445Z,0.00
2022-08-04T00:56:03.442Z,0.00
2022-08-04T00:57:02.407Z,0.00
2022-08-04T00:58:02.390Z,0.00
2022-08-04T00:59:02.376Z,0.00
2022-08-04T01:00:02.366Z,0.00
2022-08-04T01:01:02.435Z,0.00
2022-08-04T01:02:02.337Z,0.00
2022-08-04T01:03:02.328Z,0.00
2022-08-04T01:04:02.310Z,0.00
2022-08-04T01:05:02.300Z,0.00
2022-08-04T01:06:02.283Z,0.00
2022-08-04T01:07:02.268Z,0.00
2022-08-04T01:08:02.252Z,0.00
2022-08-04T01:09:02.236Z,0.00
2022-08-04T01:10:02.225Z,0.00
2022-08-04T01:11:02.210Z,0.00
2022-08-04T01:12:02.201Z,0.00
2022-08-04T01:13:02.184Z,0.00
2022-08-04T01:14:02.168Z,0.00
2022-08-04T01:15:02.155Z,0.00
2022-08-04T01:16:02.153Z,0.00
2022-08-04T01:17:02.132Z,0.00
2022-08-04T01:18:02.124Z,0.00
2022-08-04T01:19:02.107Z,0.00
2022-08-04T01:20:02.095Z,0.00
2022-08-04T01:21:02.080Z,0.00
2022-08-04T01:22:02.068Z,0.00
2022-08-04T01:23:02.051Z,0.00
2022-08-04T01:24:02.034Z,0.00
2022-08-04T01:25:02.394Z,0.00
2022-08-04T01:26:02.011Z,0.00
2022-08-04T01:27:01.992Z,0.00
2022-08-04T01:28:01.988Z,0.00
2022-08-04T01:29:01.975Z,0.00
2022-08-04T01:30:01.967Z,0.00
2022-08-04T01:31:01.941Z,0.00
2022-08-04T01:32:01.947Z,0.00
2022-08-04T01:33:01.917Z,0.00
2022-08-04T01:34:03.633Z,0.00
2022-08-04T01:35:01.901Z,0.00
2022-08-04T01:36:01.937Z,0.00
2022-08-04T01:37:01.862Z,0.00
2022-08-04T01:38:01.866Z,0.00
2022-08-04T01:39:01.994Z,0.00
2022-08-04T01:40:01.830Z,0.00
2022-08-04T01:41:01.816Z,0.00
2022-08-04T01:42:01.803Z,0.00
2022-08-04T01:43:01.793Z,0.00
2022-08-04T01:44:01.784Z,0.00
2022-08-04T01:45:01.761Z,0.00
2022-08-04T01:46:01.754Z,0.00
2022-08-04T01:47:01.734Z,0.00
2022-08-04T01:48:01.724Z,0.00
2022-08-04T01:49:01.706Z,0.00
2022-08-04T01:50:01.698Z,0.00
2022-08-04T01:51:01.677Z,0.00
2022-08-04T01:52:01.672Z,0.00
2022-08-04T01:53:01.671Z,0.00
2022-08-04T01:54:01.642Z,0.00
2022-08-04T01:55:01.623Z,0.00
2022-08-04T01:56:01.624Z,0.00
2022-08-04T01:57:01.600Z,0.00
2022-08-04T01:58:01.590Z,0.00
2022-08-04T01:59:01.579Z,0.00
2022-08-04T02:00:01.582Z,0.00
2022-08-04T02:01:01.615Z,0.00
2022-08-04T02:02:01.701Z,0.00
2022-08-04T02:03:01.611Z,0.00
2022-08-04T02:04:21.834Z,0.00
2022-08-04T02:05:01.494Z,0.00
2022-08-04T02:06:03.082Z,0.00
2022-08-04T02:07:01.466Z,0.00
2022-08-04T02:08:01.461Z,0.00
2022-08-04T02:09:01.448Z,0.00
2022-08-04T02:10:01.440Z,0.00
2022-08-04T02:11:01.414Z,0.00
2022-08-04T02:12:01.404Z,0.00
2022-08-04T02:13:01.385Z,0.00
2022-08-04T02:14:01.377Z,0.00
2022-08-04T02:15:01.362Z,0.00
2022-08-04T02:16:01.347Z,0.00
2022-08-04T02:17:01.329Z,0.00
2022-08-04T02:18:01.320Z,0.00
2022-08-04T02:19:01.302Z,0.00
2022-08-04T02:20:01.295Z,0.00
2022-08-04T02:21:01.283Z,0.00
2022-08-04T02:22:01.274Z,0.00
2022-08-04T02:23:01.255Z,0.00
2022-08-04T02:24:01.244Z,0.00
2022-08-04T02:25:01.230Z,0.00
2022-08-04T02:26:01.218Z,0.00
2022-08-04T02:27:01.202Z,0.00
2022-08-04T02:28:01.265Z,0.00
2022-08-04T02:29:01.167Z,0.00
2022-08-04T02:30:01.161Z,0.00
2022-08-04T02:31:01.141Z,0.00
2022-08-04T02:32:01.137Z,0.00
2022-08-04T02:33:01.116Z,0.00
2022-08-04T02:34:01.113Z,0.00
2022-08-04T02:35:01.092Z,0.00
2022-08-04T02:36:02.224Z,0.00
2022-08-04T02:37:01.067Z,0.00
2022-08-04T02:38:01.055Z,0.00
2022-08-04T02:39:01.127Z,0.00
2022-08-04T02:40:01.025Z,0.00
2022-08-04T02:41:01.011Z,0.00
2022-08-04T02:42:01.003Z,0.00
2022-08-04T02:43:00.982Z,0.00
2022-08-04T02:44:00.982Z,0.00
2022-08-04T02:45:00.957Z,0.00
2022-08-04T02:46:00.949Z,0.00
2022-08-04T02:47:00.929Z,0.00
2022-08-04T02:48:25.196Z,0.00
2022-08-04T02:49:00.899Z,0.00
2022-08-04T02:50:00.889Z,0.00
2022-08-04T02:51:00.878Z,0.00
2022-08-04T02:52:00.865Z,0.00
2022-08-04T02:53:00.859Z,0.00
2022-08-04T02:54:00.843Z,0.00
2022-08-04T02:55:00.825Z,0.00
2022-08-04T02:56:00.812Z,0.00
2022-08-04T02:57:00.802Z,0.00
2022-08-04T02:58:00.784Z,0.00
2022-08-04T02:59:00.768Z,0.00
2022-08-04T03:00:00.756Z,0.00
2022-08-04T03:01:00.873Z,0.00
2022-08-04T03:02:00.731Z,0.00
2022-08-04T03:03:00.717Z,0.00
2022-08-04T03:04:00.702Z,0.00
2022-08-04T03:05:00.705Z,0.00
2022-08-04T03:06:01.769Z,0.00
2022-08-04T03:07:00.657Z,0.00
2022-08-04T03:08:00.659Z,0.00
2022-08-04T03:09:00.637Z,0.00
2022-08-04T03:10:00.630Z,0.00
2022-08-04T03:11:00.610Z,0.00
2022-08-04T03:12:00.602Z,0.00
2022-08-04T03:13:00.575Z,0.00
2022-08-04T03:14:00.567Z,0.00
2022-08-04T03:15:00.557Z,0.00
2022-08-04T03:16:00.543Z,0.00
2022-08-04T03:17:00.527Z,0.00
2022-08-04T03:18:00.523Z,0.00
2022-08-04T03:19:00.504Z,0.00
2022-08-04T03:20:00.487Z,0.00
2022-08-04T03:21:00.470Z,0.00
2022-08-04T03:22:00.466Z,0.00
2022-08-04T03:23:12.968Z,0.00
2022-08-04T03:24:01.458Z,0.00
2022-08-04T03:25:00.416Z,0.00
2022-08-04T03:26:00.405Z,0.00
2022-08-04T03:27:00.390Z,0.00
2022-08-04T03:28:00.377Z,0.00
2022-08-04T03:29:00.359Z,0.00
2022-08-04T03:30:00.359Z,0.00
2022-08-04T03:31:00.337Z,0.00
2022-08-04T03:32:00.333Z,0.00
2022-08-04T03:33:00.316Z,0.00
2022-08-04T03:34:00.309Z,0.00
2022-08-04T03:35:00.291Z,0.00
2022-08-04T03:36:00.276Z,0.00
2022-08-04T03:37:00.258Z,0.00
2022-08-04T03:38:00.244Z,0.00
2022-08-04T03:39:00.317Z,0.00
2022-08-04T03:40:00.215Z,0.00
2022-08-04T03:41:00.202Z,0.00
2022-08-04T03:42:04.338Z,0.00
2022-08-04T03:43:00.177Z,0.00
2022-08-04T03:44:00.252Z,0.00
2022-08-04T03:45:00.252Z,0.00
2022-08-04T03:46:00.136Z,0.00
2022-08-04T03:47:00.122Z,0.00
2022-08-04T03:48:00.108Z,0.00
2022-08-04T03:49:00.092Z,0.00
2022-08-04T03:50:00.094Z,0.00
2022-08-04T03:51:00.072Z,0.00
2022-08-04T03:52:00.052Z,0.00
2022-08-04T03:53:00.037Z,0.00
2022-08-04T03:54:00.025Z,0.00
2022-08-04T03:55:00.010Z,0.00
2022-08-04T03:56:00.004Z,0.00
2022-08-04T03:56:59.990Z,0.00
2022-08-04T03:57:59.981Z,0.00
2022-08-04T03:58:59.959Z,0.00
2022-08-04T03:59:59.952Z,0.00
2022-08-04T04:00:59.934Z,0.00
2022-08-04T04:02:01.940Z,0.00
2022-08-04T04:02:59.906Z,0.00
2022-08-04T04:03:59.893Z,0.00
2022-08-04T04:04:59.881Z,0.00
2022-08-04T04:06:02.339Z,0.00
2022-08-04T04:06:59.849Z,0.00
2022-08-04T04:08:01.981Z,0.00
2022-08-04T04:08:59.821Z,0.00
2022-08-04T04:10:06.495Z,0.00
2022-08-04T04:10:59.794Z,0.00
2022-08-04T04:11:59.811Z,0.00
2022-08-04T04:12:59.774Z,0.00
2022-08-04T04:13:59.776Z,0.00
2022-08-04T04:14:59.745Z,0.00
2022-08-04T04:15:59.729Z,0.00
2022-08-04T04:16:59.713Z,0.00
2022-08-04T04:17:59.705Z,0.00
2022-08-04T04:18:59.685Z,0.00
2022-08-04T04:19:59.683Z,0.00
2022-08-04T04:20:59.671Z,0.00
2022-08-04T04:21:59.653Z,0.00
2022-08-04T04:22:59.653Z,0.00
2022-08-04T04:23:59.628Z,0.00
2022-08-04T04:24:59.610Z,0.00
2022-08-04T04:25:59.602Z,0.00
2022-08-04T04:26:59.595Z,0.00
2022-08-04T04:28:45.795Z,0.00
2022-08-04T04:29:03.260Z,0.00
2022-08-04T04:29:59.541Z,0.00
2022-08-04T04:30:59.526Z,0.00
2022-08-04T04:31:59.545Z,0.00
2022-08-04T04:32:59.511Z,0.00
2022-08-04T04:33:59.494Z,0.00
2022-08-04T04:34:59.475Z,0.00
2022-08-04T04:35:59.472Z,0.00
2022-08-04T04:36:59.449Z,0.00
2022-08-04T04:37:59.440Z,0.00
2022-08-04T04:38:59.486Z,0.00
2022-08-04T04:39:59.419Z,0.00
2022-08-04T04:40:59.398Z,0.00
2022-08-04T04:41:59.383Z,0.00
2022-08-04T04:42:59.370Z,0.00
2022-08-04T04:43:59.359Z,0.00
2022-08-04T04:44:59.338Z,0.00
2022-08-04T04:45:59.332Z,0.00
2022-08-04T04:46:59.310Z,0.00
2022-08-04T04:48:08.954Z,0.00
2022-08-04T04:48:59.288Z,0.00
2022-08-04T04:49:59.479Z,0.00
2022-08-04T04:50:59.259Z,0.00
2022-08-04T04:51:59.248Z,0.00
2022-08-04T04:52:59.232Z,0.00
2022-08-04T04:54:00.572Z,0.00
2022-08-04T04:54:59.202Z,0.00
2022-08-04T04:55:59.193Z,0.00
2022-08-04T04:56:59.175Z,0.00
2022-08-04T04:57:59.162Z,0.00
2022-08-04T04:58:59.147Z,0.00
2022-08-04T04:59:59.141Z,0.00
2022-08-04T05:00:59.125Z,0.00
2022-08-04T05:01:59.118Z,0.00
2022-08-04T05:03:01.646Z,0.00
2022-08-04T05:03:59.093Z,0.00
2022-08-04T05:04:59.069Z,0.00
2022-08-04T05:05:59.061Z,0.00
2022-08-04T05:06:59.055Z,0.00
2022-08-04T05:07:59.031Z,0.00
2022-08-04T05:08:59.013Z,0.00
2022-08-04T05:09:59.003Z,0.00
2022-08-04T05:10:58.986Z,0.00
2022-08-04T05:11:58.976Z,0.00
2022-08-04T05:14:35.308Z,0.00
2022-08-04T05:14:38.055Z,0.00
2022-08-04T05:14:58.933Z,0.00
2022-08-04T05:15:58.928Z,0.00
2022-08-04T05:16:58.908Z,0.00
2022-08-04T05:17:58.904Z,0.00
2022-08-04T05:18:58.887Z,0.00
2022-08-04T05:19:58.868Z,0.00
2022-08-04T05:20:58.860Z,0.00
2022-08-04T05:21:58.843Z,0.00
2022-08-04T05:22:58.836Z,0.00
2022-08-04T05:23:58.813Z,0.00
2022-08-04T05:24:58.802Z,0.00
2022-08-04T05:26:00.144Z,0.00
2022-08-04T05:26:58.782Z,0.00
2022-08-04T05:27:58.759Z,0.00
2022-08-04T05:28:58.752Z,0.00
2022-08-04T05:29:58.732Z,0.00
2022-08-04T05:30:58.722Z,0.00
2022-08-04T05:31:58.707Z,0.00
2022-08-04T05:32:59.109Z,0.00
2022-08-04T05:33:58.689Z,0.00
2022-08-04T05:34:58.692Z,0.00
2022-08-04T05:36:17.730Z,0.00
2022-08-04T05:36:59.665Z,0.00
2022-08-04T05:38:01.227Z,0.00
2022-08-04T05:38:58.653Z,0.00
2022-08-04T05:39:58.596Z,0.00
2022-08-04T05:40:58.588Z,0.00
2022-08-04T05:41:58.586Z,0.00
2022-08-04T05:42:58.564Z,0.00
2022-08-04T05:43:58.542Z,0.00
2022-08-04T05:44:58.534Z,0.00
2022-08-04T05:45:58.517Z,0.00
2022-08-04T05:46:58.509Z,0.00
2022-08-04T05:47:58.492Z,0.00
2022-08-04T05:48:58.489Z,0.00
2022-08-04T05:50:01.297Z,0.00
2022-08-04T05:51:00.943Z,0.00
2022-08-04T05:51:58.444Z,0.00
2022-08-04T05:53:01.481Z,0.00
2022-08-04T05:53:58.410Z,0.00
2022-08-04T05:54:58.401Z,0.00
2022-08-04T05:55:59.978Z,0.00
2022-08-04T05:56:58.382Z,0.00
2022-08-04T05:57:58.356Z,0.00
2022-08-04T05:58:58.347Z,0.00
2022-08-04T05:59:58.335Z,0.00
2022-08-04T06:00:58.323Z,0.00
2022-08-04T06:01:58.407Z,0.00
2022-08-04T06:02:58.297Z,0.00
2022-08-04T06:03:58.279Z,0.00
2022-08-04T06:04:58.266Z,0.00
2022-08-04T06:05:58.247Z,0.00
2022-08-04T06:06:58.247Z,0.00
2022-08-04T06:08:12.247Z,0.00
2022-08-04T06:08:58.214Z,0.00
2022-08-04T06:09:58.198Z,0.00
2022-08-04T06:10:58.190Z,0.00
2022-08-04T06:12:04.003Z,0.00
2022-08-04T06:12:58.168Z,0.00
2022-08-04T06:13:58.150Z,0.00
2022-08-04T06:14:59.492Z,0.00
2022-08-04T06:15:58.120Z,0.00
2022-08-04T06:16:58.116Z,0.00
2022-08-04T06:18:35.285Z,0.00
2022-08-04T06:20:00.788Z,0.00
2022-08-04T06:20:20.008Z,0.00
2022-08-04T06:20:59.070Z,0.00
2022-08-04T06:21:58.042Z,0.00
2022-08-04T06:22:58.030Z,0.00
2022-08-04T06:24:04.274Z,0.00
2022-08-04T06:24:58.001Z,0.00
2022-08-04T06:25:57.985Z,0.00
2022-08-04T06:26:57.977Z,0.00
2022-08-04T06:27:57.957Z,0.00
2022-08-04T06:28:57.945Z,0.00
2022-08-04T06:29:57.930Z,0.00
2022-08-04T06:30:57.920Z,0.00
2022-08-04T06:32:31.026Z,0.00
2022-08-04T06:33:03.590Z,0.00
2022-08-04T06:33:57.882Z,0.00
2022-08-04T06:34:57.868Z,0.00
2022-08-04T06:35:57.862Z,0.00
2022-08-04T06:36:57.849Z,0.00
2022-08-04T06:38:00.976Z,0.00
2022-08-04T06:38:58.595Z,0.00
2022-08-04T06:39:57.815Z,0.00
2022-08-04T06:40:57.793Z,0.00
2022-08-04T06:42:22.161Z,0.00
2022-08-04T06:42:57.764Z,0.00
2022-08-04T06:43:57.744Z,0.00
2022-08-04T06:44:57.735Z,0.00
2022-08-04T06:45:57.719Z,0.00
2022-08-04T06:46:57.709Z,0.00
2022-08-04T06:47:57.696Z,0.00
2022-08-04T06:48:57.691Z,0.00
2022-08-04T06:51:24.918Z,0.00
2022-08-04T06:51:28.656Z,0.00
2022-08-04T06:51:58.668Z,0.00
2022-08-04T06:52:57.638Z,0.00
2022-08-04T06:53:57.630Z,0.00
2022-08-04T06:54:57.611Z,0.00
2022-08-04T06:55:57.598Z,0.00
2022-08-04T06:56:57.579Z,0.00
2022-08-04T06:58:02.674Z,0.00
2022-08-04T06:58:57.552Z,0.00
2022-08-04T06:59:57.541Z,0.00
2022-08-04T07:00:57.543Z,0.00
2022-08-04T07:01:57.554Z,0.00
2022-08-04T07:02:57.515Z,0.00
2022-08-04T07:03:57.493Z,0.00
2022-08-04T07:04:57.477Z,0.00
2022-08-04T07:05:57.474Z,0.00
2022-08-04T07:06:57.452Z,0.00
2022-08-04T07:07:58.637Z,0.00
2022-08-04T07:08:57.426Z,0.00
2022-08-04T07:09:57.405Z,0.00
2022-08-04T07:10:57.396Z,0.00
2022-08-04T07:11:57.379Z,0.00
2022-08-04T07:12:57.368Z,0.00
2022-08-04T07:13:57.352Z,0.00
2022-08-04T07:14:57.341Z,0.00
2022-08-04T07:15:57.331Z,0.00
2022-08-04T07:16:57.437Z,0.00
2022-08-04T07:17:57.306Z,0.00
2022-08-04T07:18:57.293Z,0.00
2022-08-04T07:19:57.283Z,0.00
2022-08-04T07:20:57.269Z,0.00
2022-08-04T07:22:15.917Z,0.00
2022-08-04T07:22:58.264Z,0.00
2022-08-04T07:23:57.223Z,0.00
2022-08-04T07:24:57.211Z,0.00
2022-08-04T07:26:11.783Z,0.00
2022-08-04T07:26:57.217Z,0.00
2022-08-04T07:27:57.173Z,0.00
2022-08-04T07:28:57.169Z,0.00
2022-08-04T07:29:57.149Z,0.00
2022-08-04T07:30:57.143Z,0.00
2022-08-04T07:31:57.121Z,0.00
2022-08-04T07:32:57.113Z,0.00
2022-08-04T07:34:16.520Z,0.00
2022-08-04T07:34:57.081Z,0.00
2022-08-04T07:36:08.381Z,0.00
2022-08-04T07:36:57.052Z,0.00
2022-08-04T07:37:57.039Z,0.00
2022-08-04T07:38:57.056Z,0.00
2022-08-04T07:39:57.114Z,0.00
2022-08-04T07:40:57.010Z,0.00
2022-08-04T07:41:56.993Z,0.00
2022-08-04T07:42:56.983Z,0.00
2022-08-04T07:43:56.967Z,0.00
2022-08-04T07:44:56.956Z,0.00
2022-08-04T07:45:56.943Z,0.00
2022-08-04T07:46:56.930Z,0.00
2022-08-04T07:48:04.647Z,0.00
2022-08-04T07:48:57.919Z,0.00
2022-08-04T07:49:58.113Z,0.00
2022-08-04T07:50:56.875Z,0.00
2022-08-04T07:51:56.859Z,0.00
2022-08-04T07:53:22.357Z,0.00
2022-08-04T07:53:56.916Z,0.00
2022-08-04T07:54:56.824Z,0.00
2022-08-04T07:55:56.910Z,0.00
2022-08-04T07:56:56.802Z,0.00
2022-08-04T07:57:56.795Z,0.00
2022-08-04T07:58:56.776Z,0.00
2022-08-04T07:59:56.763Z,0.00
2022-08-04T08:00:56.750Z,0.00
2022-08-04T08:01:56.746Z,0.00
2022-08-04T08:02:56.735Z,0.00
2022-08-04T08:03:56.795Z,0.00
2022-08-04T08:04:56.698Z,0.00
2022-08-04T08:06:31.424Z,0.00
2022-08-04T08:06:56.670Z,0.00
2022-08-04T08:07:56.663Z,0.00
2022-08-04T08:08:56.654Z,0.00
2022-08-04T08:09:56.637Z,0.00
2022-08-04T08:10:56.623Z,0.00
2022-08-04T08:12:35.822Z,0.00
2022-08-04T08:12:56.595Z,0.00
2022-08-04T08:13:56.581Z,0.00
2022-08-04T08:14:56.573Z,0.00
2022-08-04T08:15:56.560Z,0.00
2022-08-04T08:16:56.551Z,0.00
2022-08-04T08:17:59.646Z,0.00
2022-08-04T08:18:56.522Z,0.00
2022-08-04T08:19:56.512Z,0.00
2022-08-04T08:20:56.514Z,0.00
2022-08-04T08:21:58.497Z,0.00
2022-08-04T08:22:56.488Z,0.00
2022-08-04T08:23:56.459Z,0.00
2022-08-04T08:24:56.453Z,0.00
2022-08-04T08:25:56.435Z,0.00
2022-08-04T08:26:56.530Z,0.00
2022-08-04T08:27:56.809Z,0.00
2022-08-04T08:28:56.411Z,0.00
2022-08-04T08:29:56.392Z,0.00
2022-08-04T08:30:56.385Z,0.10
2022-08-04T08:31:59.547Z,0.00
2022-08-04T08:32:56.359Z,0.00
2022-08-04T08:33:56.346Z,0.10
2022-08-04T08:34:56.332Z,0.10
2022-08-04T08:35:56.339Z,0.10
2022-08-04T08:36:56.314Z,0.00
2022-08-04T08:37:56.306Z,0.10
2022-08-04T08:38:56.312Z,0.10
2022-08-04T08:39:56.313Z,0.10
2022-08-04T08:40:56.308Z,0.10
2022-08-04T08:41:56.254Z,0.10
2022-08-04T08:42:56.245Z,0.10
2022-08-04T08:44:03.771Z,0.10
2022-08-04T08:44:58.098Z,0.10
2022-08-04T08:45:56.207Z,0.10
2022-08-04T08:46:56.199Z,0.10
2022-08-04T08:48:05.801Z,0.10
2022-08-04T08:48:56.174Z,0.10
2022-08-04T08:50:02.188Z,0.10
2022-08-04T08:50:57.182Z,0.20
2022-08-04T08:51:56.147Z,0.20
2022-08-04T08:53:01.699Z,0.20
2022-08-04T08:53:56.121Z,0.20
2022-08-04T08:54:56.113Z,0.20
2022-08-04T08:55:56.097Z,0.20
2022-08-04T08:56:56.085Z,0.20
2022-08-04T08:58:00.137Z,0.20
2022-08-04T08:58:56.066Z,0.20
2022-08-04T08:59:56.044Z,0.30
2022-08-04T09:00:56.048Z,0.30
2022-08-04T09:01:56.107Z,0.30
2022-08-04T09:03:04.790Z,0.30
2022-08-04T09:03:57.024Z,0.40
2022-08-04T09:04:55.999Z,0.40
2022-08-04T09:05:55.992Z,0.40
2022-08-04T09:06:55.980Z,0.40
2022-08-04T09:07:55.975Z,0.40
2022-08-04T09:08:55.960Z,0.40
2022-08-04T09:09:55.949Z,0.40
2022-08-04T09:10:55.985Z,0.40
2022-08-04T09:11:55.922Z,0.40
2022-08-04T09:12:55.914Z,0.50
2022-08-04T09:13:55.913Z,0.50
2022-08-04T09:14:55.893Z,0.50
2022-08-04T09:15:55.883Z,0.50
2022-08-04T09:16:55.881Z,0.50
2022-08-04T09:17:55.859Z,0.60
2022-08-04T09:18:55.855Z,0.60
2022-08-04T09:19:55.838Z,0.70
2022-08-04T09:20:55.830Z,0.70
2022-08-04T09:21:55.816Z,0.70
2022-08-04T09:22:55.815Z,0.70
2022-08-04T09:23:55.795Z,0.80
2022-08-04T09:24:55.786Z,0.80
2022-08-04T09:25:55.771Z,0.90
2022-08-04T09:27:00.101Z,0.90
2022-08-04T09:27:55.757Z,1.00
2022-08-04T09:28:55.760Z,1.10
2022-08-04T09:29:55.739Z,1.00
2022-08-04T09:30:55.763Z,1.10
2022-08-04T09:32:06.669Z,1.10
2022-08-04T09:32:55.705Z,1.20
2022-08-04T09:33:55.685Z,1.30
2022-08-04T09:35:03.713Z,1.40
2022-08-04T09:35:55.675Z,1.40
2022-08-04T09:36:55.655Z,1.40
2022-08-04T09:37:55.659Z,1.50
2022-08-04T09:38:55.659Z,1.50
2022-08-04T09:39:55.636Z,1.50
2022-08-04T09:40:57.808Z,1.60
2022-08-04T09:41:55.615Z,1.80
2022-08-04T09:42:55.610Z,1.80
2022-08-04T09:43:58.950Z,1.90
2022-08-04T09:45:04.915Z,1.90
2022-08-04T09:45:56.625Z,1.90
2022-08-04T09:46:55.563Z,1.90
2022-08-04T09:47:55.573Z,2.00
2022-08-04T09:48:55.540Z,1.90
2022-08-04T09:49:55.534Z,2.00
2022-08-04T09:50:55.517Z,2.10
2022-08-04T09:51:58.419Z,2.10
2022-08-04T09:52:55.500Z,2.20
2022-08-04T09:53:55.489Z,2.10
2022-08-04T09:54:55.488Z,2.00
2022-08-04T09:55:58.835Z,2.20
2022-08-04T09:56:55.713Z,2.20
2022-08-04T09:57:55.450Z,2.30
2022-08-04T09:58:55.442Z,2.30
2022-08-04T09:59:55.440Z,2.50
2022-08-04T10:00:55.432Z,2.50
2022-08-04T10:01:59.021Z,2.60
2022-08-04T10:02:55.490Z,2.90
2022-08-04T10:03:55.390Z,3.10
2022-08-04T10:04:55.382Z,3.20
2022-08-04T10:05:55.373Z,3.20
2022-08-04T10:06:55.360Z,3.40
2022-08-04T10:07:59.552Z,3.40
2022-08-04T10:08:57.266Z,3.50
2022-08-04T10:09:55.354Z,3.80
2022-08-04T10:10:55.325Z,3.70
2022-08-04T10:11:56.313Z,3.90
2022-08-04T10:12:55.301Z,4.00
2022-08-04T10:13:55.294Z,4.10
2022-08-04T10:14:55.277Z,4.30
2022-08-04T10:15:55.274Z,4.40
2022-08-04T10:16:55.260Z,4.40
2022-08-04T10:17:55.260Z,4.60
2022-08-04T10:18:55.237Z,4.90
2022-08-04T10:19:55.233Z,5.10
2022-08-04T10:20:59.010Z,5.20
2022-08-04T10:22:27.431Z,5.40
2022-08-04T10:23:11.253Z,5.70
2022-08-04T10:23:59.967Z,5.90
2022-08-04T10:24:55.182Z,6.10
2022-08-04T10:26:05.966Z,6.00
2022-08-04T10:26:57.593Z,6.00
2022-08-04T10:27:55.161Z,5.70
2022-08-04T10:28:55.143Z,5.60
2022-08-04T10:29:55.133Z,5.40
2022-08-04T10:30:55.128Z,5.70
2022-08-04T10:31:55.133Z,5.60
2022-08-04T10:32:55.110Z,5.60
2022-08-04T10:33:55.114Z,5.70
2022-08-04T10:34:55.088Z,5.60
2022-08-04T10:35:55.090Z,5.60
2022-08-04T10:36:55.069Z,5.50
2022-08-04T10:38:01.679Z,5.80
2022-08-04T10:38:55.103Z,5.80
2022-08-04T10:39:55.082Z,5.90
2022-08-04T10:40:55.036Z,6.00
2022-08-04T10:41:55.032Z,6.30
2022-08-04T10:42:55.009Z,6.40
2022-08-04T10:43:55.005Z,6.50
2022-08-04T10:44:57.673Z,6.30
2022-08-04T10:45:57.788Z,6.30
2022-08-04T10:46:54.971Z,6.10
2022-08-04T10:47:54.977Z,6.10
2022-08-04T10:48:54.959Z,6.20
2022-08-04T10:49:54.951Z,5.90
2022-08-04T10:50:57.193Z,6.10
2022-08-04T10:51:58.642Z,6.20
2022-08-04T10:52:54.919Z,5.90
2022-08-04T10:53:54.905Z,6.30
2022-08-04T10:54:54.894Z,6.30
2022-08-04T10:56:05.485Z,6.50
2022-08-04T10:56:56.942Z,6.40
2022-08-04T10:57:54.889Z,6.30
2022-08-04T10:58:54.857Z,6.60
2022-08-04T10:59:59.061Z,7.10
2022-08-04T11:00:54.839Z,6.70
2022-08-04T11:02:03.382Z,6.50
2022-08-04T11:02:54.892Z,6.30
2022-08-04T11:03:54.826Z,6.10
2022-08-04T11:04:54.803Z,6.10
2022-08-04T11:05:54.796Z,6.50
2022-08-04T11:06:54.784Z,6.60
2022-08-04T11:07:54.792Z,6.90
2022-08-04T11:08:54.759Z,7.30
2022-08-04T11:09:54.755Z,7.60
2022-08-04T11:10:54.741Z,8.10
2022-08-04T11:11:56.846Z,8.30
2022-08-04T11:12:54.733Z,8.80
2022-08-04T11:13:54.724Z,8.80
2022-08-04T11:14:54.718Z,9.10
2022-08-04T11:15:54.699Z,9.30
2022-08-04T11:16:54.692Z,9.30
2022-08-04T11:17:54.681Z,9.20
2022-08-04T11:18:54.671Z,8.70
2022-08-04T11:20:03.466Z,9.00
2022-08-04T11:20:54.672Z,8.80
2022-08-04T11:21:54.664Z,8.90
2022-08-04T11:22:54.629Z,8.60
2022-08-04T11:23:54.648Z,8.60
2022-08-04T11:24:54.620Z,8.40
2022-08-04T11:25:54.610Z,8.60
2022-08-04T11:26:54.608Z,8.30
2022-08-04T11:27:54.598Z,8.10
2022-08-04T11:29:03.080Z,8.20
2022-08-04T11:29:54.574Z,8.10
2022-08-04T11:30:54.566Z,8.10
2022-08-04T11:31:54.569Z,8.10
2022-08-04T11:32:54.558Z,8.40
2022-08-04T11:33:54.540Z,8.40
2022-08-04T11:34:54.523Z,8.50
2022-08-04T11:35:54.519Z,9.50
2022-08-04T11:36:54.511Z,9.40
2022-08-04T11:37:54.498Z,9.40
2022-08-04T11:38:54.548Z,9.00
2022-08-04T11:39:54.492Z,8.40
2022-08-04T11:41:02.078Z,8.20
2022-08-04T11:41:55.490Z,7.90
2022-08-04T11:42:54.474Z,7.80
2022-08-04T11:44:01.166Z,7.80
2022-08-04T11:44:54.432Z,7.90
2022-08-04T11:45:54.428Z,7.70
2022-08-04T11:46:54.421Z,7.90
2022-08-04T11:47:54.419Z,8.10
2022-08-04T11:48:54.407Z,7.80
2022-08-04T11:49:57.174Z,8.10
2022-08-04T11:50:54.382Z,8.10
2022-08-04T11:51:54.390Z,7.50
2022-08-04T11:52:54.364Z,7.50
2022-08-04T11:53:54.363Z,7.30
2022-08-04T11:54:54.628Z,7.00
2022-08-04T11:56:09.463Z,6.70
2022-08-04T11:56:55.360Z,6.40
2022-08-04T11:57:54.560Z,6.50
2022-08-04T11:58:54.317Z,6.40
2022-08-04T11:59:54.329Z,6.50
2022-08-04T12:00:54.306Z,6.30
2022-08-04T12:01:54.297Z,5.90
2022-08-04T12:02:54.291Z,5.70
2022-08-04T12:04:03.537Z,5.60
2022-08-04T12:04:54.262Z,5.50
2022-08-04T12:05:54.255Z,5.60
2022-08-04T12:07:21.318Z,5.30
2022-08-04T12:07:55.265Z,5.40
2022-08-04T12:08:54.221Z,5.30
2022-08-04T12:09:54.355Z,5.40
2022-08-04T12:10:54.218Z,5.20
2022-08-04T12:11:54.199Z,4.70
2022-08-04T12:12:54.281Z,4.50
2022-08-04T12:13:58.757Z,4.60
2022-08-04T12:14:54.174Z,4.60
2022-08-04T12:15:54.160Z,4.10
2022-08-04T12:16:54.156Z,4.10
2022-08-04T12:17:54.180Z,4.00
2022-08-04T12:18:54.139Z,3.90
2022-08-04T12:20:04.154Z,4.00
2022-08-04T12:20:54.107Z,3.90
2022-08-04T12:21:55.966Z,3.70
2022-08-04T12:22:54.094Z,3.70
2022-08-04T12:24:00.440Z,3.60
2022-08-04T12:24:54.069Z,3.50
2022-08-04T12:25:54.086Z,3.50
2022-08-04T12:26:54.052Z,3.40
2022-08-04T12:27:54.038Z,3.30
2022-08-04T12:29:09.574Z,3.20
2022-08-04T12:31:01.645Z,3.20
2022-08-04T12:31:02.221Z,3.00
2022-08-04T12:31:53.993Z,3.10
2022-08-04T12:32:53.985Z,3.10
2022-08-04T12:34:05.239Z,3.10
2022-08-04T12:34:53.962Z,2.90
2022-08-04T12:36:10.482Z,3.10
2022-08-04T12:36:53.947Z,2.90
2022-08-04T12:37:54.069Z,3.00
2022-08-04T12:38:54.049Z,2.70
2022-08-04T12:40:29.152Z,2.30
2022-08-04T12:40:55.051Z,2.10
2022-08-04T12:41:53.908Z,1.90
2022-08-04T12:42:56.027Z,1.80
2022-08-04T12:43:53.874Z,1.60
2022-08-04T12:44:53.866Z,1.50
2022-08-04T12:45:53.871Z,1.40
2022-08-04T12:46:53.848Z,1.30
2022-08-04T12:47:53.952Z,1.30
2022-08-04T12:48:53.824Z,1.20
2022-08-04T12:50:00.303Z,1.20
2022-08-04T12:50:53.812Z,1.10
2022-08-04T12:52:07.507Z,1.00
2022-08-04T12:53:03.566Z,1.00
2022-08-04T12:53:54.803Z,0.90
2022-08-04T12:54:53.784Z,0.80
2022-08-04T12:56:01.348Z,0.60
2022-08-04T12:56:54.755Z,0.40
2022-08-04T12:57:53.723Z,0.30
2022-08-04T12:58:53.725Z,0.20
2022-08-04T12:59:57.973Z,0.10
2022-08-04T13:00:53.760Z,0.10
2022-08-04T13:02:08.821Z,0.10
2022-08-04T13:02:54.696Z,0.00
2022-08-04T13:03:53.659Z,0.00
2022-08-04T13:04:53.660Z,0.00
2022-08-04T13:05:53.661Z,0.00
2022-08-04T13:06:53.637Z,0.00
2022-08-04T13:07:53.682Z,0.00
2022-08-04T13:08:53.604Z,0.00
2022-08-04T13:09:53.611Z,0.10
2022-08-04T13:10:53.587Z,0.00
2022-08-04T13:11:53.577Z,0.00
2022-08-04T13:12:53.579Z,0.10
2022-08-04T13:14:11.000Z,0.10
2022-08-04T13:14:54.589Z,0.00
2022-08-04T13:15:56.565Z,0.10
2022-08-04T13:16:53.511Z,0.10
2022-08-04T13:17:53.505Z,0.10