createdAt,value
2024-03-12T00:01:45.183Z,75.60
2024-03-12T00:04:12.870Z,76.40
2024-03-12T00:06:40.471Z,76.40
2024-03-12T00:09:11.087Z,77.20
2024-03-12T00:11:38.674Z,77.30
2024-03-12T00:14:05.993Z,77.10
2024-03-12T00:16:35.421Z,77.80
2024-03-12T00:19:04.334Z,77.70
2024-03-12T00:21:31.989Z,77.80
2024-03-12T00:24:00.422Z,78.10
2024-03-12T00:26:30.356Z,78.40
2024-03-12T00:28:57.745Z,78.50
2024-03-12T00:31:25.997Z,78.70
2024-03-12T00:33:53.486Z,78.80
2024-03-12T00:36:20.894Z,79.40
2024-03-12T00:38:48.277Z,80.00
2024-03-12T00:41:15.651Z,80.50
2024-03-12T00:43:43.952Z,81.00
2024-03-12T00:46:12.218Z,81.30
2024-03-12T00:48:39.652Z,81.50
2024-03-12T00:51:10.301Z,81.70
2024-03-12T00:53:37.619Z,82.10
2024-03-12T00:56:05.366Z,82.60
2024-03-12T00:58:35.273Z,82.80
2024-03-12T01:01:05.077Z,84.00
2024-03-12T01:03:32.478Z,83.50
2024-03-12T01:05:59.761Z,83.70
2024-03-12T01:08:27.395Z,85.10
2024-03-12T01:10:54.720Z,85.30
2024-03-12T01:13:22.172Z,85.70
2024-03-12T01:15:49.805Z,86.00
2024-03-12T01:18:17.392Z,85.90
2024-03-12T01:20:45.460Z,86.20
2024-03-12T01:23:14.961Z,86.20
2024-03-12T01:25:42.946Z,86.80
2024-03-12T01:28:12.386Z,86.10
2024-03-12T01:30:41.109Z,86.20
2024-03-12T01:33:09.079Z,86.50
2024-03-12T01:35:41.087Z,86.80
2024-03-12T01:38:12.112Z,86.60
2024-03-12T01:40:40.933Z,86.80
2024-03-12T01:43:09.432Z,86.80
2024-03-12T01:45:37.967Z,86.80
2024-03-12T01:48:11.309Z,86.90
2024-03-12T01:50:41.042Z,87.30
2024-03-12T01:53:09.881Z,87.20
2024-03-12T01:55:44.918Z,87.40
2024-03-12T01:58:18.610Z,87.40
2024-03-12T02:00:47.384Z,87.40
2024-03-12T02:03:16.532Z,87.70
2024-03-12T02:05:44.005Z,87.70
2024-03-12T02:08:12.765Z,87.80
2024-03-12T02:10:41.326Z,87.80
2024-03-12T02:13:08.620Z,88.00
2024-03-12T02:15:36.323Z,88.40
2024-03-12T02:18:04.175Z,88.70
2024-03-12T02:20:31.611Z,88.80
2024-03-12T02:23:00.734Z,89.00
2024-03-12T02:25:28.379Z,89.00
2024-03-12T02:27:57.956Z,89.20
2024-03-12T02:30:25.521Z,89.30
2024-03-12T02:32:54.158Z,89.30
2024-03-12T02:35:21.748Z,89.40
2024-03-12T02:37:49.171Z,89.50
2024-03-12T02:40:17.438Z,89.50
2024-03-12T02:42:46.056Z,89.70
2024-03-12T02:45:18.052Z,89.60
2024-03-12T02:47:47.809Z,89.80
2024-03-12T02:50:17.771Z,89.70
2024-03-12T02:52:47.046Z,89.80
2024-03-12T02:55:14.972Z,89.80
2024-03-12T02:57:42.954Z,89.90
2024-03-12T03:00:16.225Z,90.10
2024-03-12T03:02:45.696Z,90.00
2024-03-12T03:05:14.805Z,89.10
2024-03-12T03:07:43.784Z,89.10
2024-03-12T03:10:13.329Z,89.20
2024-03-12T03:12:43.432Z,89.20
2024-03-12T03:15:14.721Z,89.30
2024-03-12T03:17:47.455Z,89.40
2024-03-12T03:20:18.037Z,89.40
2024-03-12T03:22:46.694Z,89.50
2024-03-12T03:25:15.116Z,89.50
2024-03-12T03:27:43.695Z,89.20
2024-03-12T03:30:19.953Z,89.10
2024-03-12T03:32:49.026Z,89.10
2024-03-12T03:35:19.819Z,89.20
2024-03-12T03:37:47.393Z,89.30
2024-03-12T03:40:24.584Z,89.50
2024-03-12T03:42:53.443Z,89.30
2024-03-12T03:45:21.246Z,89.20
2024-03-12T03:47:48.631Z,89.10
2024-03-12T03:50:15.950Z,89.20
2024-03-12T03:52:43.416Z,89.20
2024-03-12T03:55:11.520Z,89.30
2024-03-12T03:57:38.891Z,89.40
2024-03-12T04:00:14.457Z,89.50
2024-03-12T04:02:45.008Z,89.40
2024-03-12T04:05:14.094Z,89.60
2024-03-12T04:07:42.578Z,89.50
2024-03-12T04:10:12.515Z,89.40
2024-03-12T04:12:43.869Z,89.40
2024-03-12T04:15:13.120Z,89.50
2024-03-12T04:17:45.053Z,89.50
2024-03-12T04:20:13.176Z,89.40
2024-03-12T04:22:44.972Z,89.40
2024-03-12T04:25:14.098Z,89.40
2024-03-12T04:27:41.699Z,89.30
2024-03-12T04:30:13.516Z,89.30
2024-03-12T04:32:42.129Z,89.40
2024-03-12T04:35:11.488Z,89.40
2024-03-12T04:37:39.180Z,89.60
2024-03-12T04:40:10.602Z,89.60
2024-03-12T04:42:40.010Z,89.60
2024-03-12T04:45:09.066Z,89.50
2024-03-12T04:47:39.423Z,89.50
2024-03-12T04:50:09.636Z,89.50
2024-03-12T04:52:37.156Z,89.50
2024-03-12T04:55:06.858Z,89.50
2024-03-12T04:57:37.193Z,89.50
2024-03-12T05:00:21.163Z,89.50
2024-03-12T05:02:51.194Z,89.70
2024-03-12T05:05:22.972Z,89.60
2024-03-12T05:07:54.056Z,89.90
2024-03-12T05:10:22.780Z,90.30
2024-03-12T05:12:53.250Z,89.70
2024-03-12T05:15:21.739Z,89.90
2024-03-12T05:17:50.370Z,90.00
2024-03-12T05:20:19.427Z,89.80
2024-03-12T05:22:47.842Z,89.60
2024-03-12T05:25:25.787Z,89.50
2024-03-12T05:27:53.345Z,89.50
2024-03-12T05:30:23.441Z,89.40
2024-03-12T05:32:51.360Z,89.60
2024-03-12T05:35:23.906Z,89.60
2024-03-12T05:38:04.131Z,89.50
2024-03-12T05:40:53.109Z,89.60
2024-03-12T05:43:38.895Z,89.70
2024-03-12T05:46:25.004Z,89.90
2024-03-12T05:48:52.811Z,90.00
2024-03-12T05:51:21.484Z,90.00
2024-03-12T05:53:49.904Z,90.20
2024-03-12T05:56:21.123Z,90.20
2024-03-12T05:58:48.813Z,90.20
2024-03-12T06:01:17.419Z,90.30
2024-03-12T06:03:45.125Z,90.40
2024-03-12T06:06:12.685Z,90.60
2024-03-12T06:08:40.336Z,90.60
2024-03-12T06:11:07.739Z,90.60
2024-03-12T06:13:35.248Z,90.70
2024-03-12T06:16:02.691Z,90.70
2024-03-12T06:18:30.180Z,90.70
2024-03-12T06:20:57.647Z,90.70
2024-03-12T06:23:27.147Z,90.90
2024-03-12T06:25:55.060Z,90.80
2024-03-12T06:28:23.572Z,90.70
2024-03-12T06:30:50.931Z,90.80
2024-03-12T06:33:19.282Z,90.80
2024-03-12T06:35:48.921Z,90.80
2024-03-12T06:38:17.394Z,90.80
2024-03-12T06:40:45.049Z,90.90
2024-03-12T06:43:15.368Z,91.00
2024-03-12T06:45:44.212Z,91.10
2024-03-12T06:48:12.430Z,91.10
2024-03-12T06:50:39.913Z,91.30
2024-03-12T06:53:07.480Z,91.20
2024-03-12T06:55:34.814Z,91.20
2024-03-12T06:58:06.307Z,91.20
2024-03-12T07:00:38.659Z,91.10
2024-03-12T07:03:06.448Z,91.20
2024-03-12T07:05:45.037Z,91.20
2024-03-12T07:08:12.415Z,91.30
2024-03-12T07:10:42.246Z,91.20
2024-03-12T07:13:09.984Z,91.50
2024-03-12T07:15:43.054Z,91.50
2024-03-12T07:18:10.712Z,91.50
2024-03-12T07:20:38.118Z,91.40
2024-03-12T07:23:07.166Z,91.70
2024-03-12T07:25:35.030Z,91.60
2024-03-12T07:28:08.316Z,91.60
2024-03-12T07:30:37.393Z,91.70
2024-03-12T07:33:05.733Z,91.60
2024-03-12T07:35:36.612Z,91.60
2024-03-12T07:38:05.186Z,91.70
2024-03-12T07:40:35.815Z,91.60
2024-03-12T07:43:07.523Z,91.50
2024-03-12T07:45:37.083Z,91.60
2024-03-12T07:48:07.401Z,91.70
2024-03-12T07:50:36.324Z,91.60
2024-03-12T07:53:07.149Z,91.60
2024-03-12T07:55:36.722Z,91.60
2024-03-12T07:58:04.624Z,91.70
2024-03-12T08:00:34.057Z,91.70
2024-03-12T08:03:01.456Z,91.60
2024-03-12T08:05:32.989Z,91.50
2024-03-12T08:08:02.268Z,91.40
2024-03-12T08:10:30.252Z,91.90
2024-03-12T08:12:57.724Z,91.90
2024-03-12T08:15:25.410Z,91.70
2024-03-12T08:17:57.276Z,91.70
2024-03-12T08:20:28.331Z,91.60
2024-03-12T08:22:55.608Z,91.60
2024-03-12T08:25:23.850Z,91.60
2024-03-12T08:27:51.233Z,91.60
2024-03-12T08:30:19.984Z,91.60
2024-03-12T08:32:48.207Z,91.60
2024-03-12T08:35:15.822Z,91.50
2024-03-12T08:37:43.411Z,91.70
2024-03-12T08:40:15.809Z,91.80
2024-03-12T08:42:50.580Z,91.70
2024-03-12T08:45:25.190Z,91.60
2024-03-12T08:47:52.793Z,91.70
2024-03-12T08:50:20.181Z,91.80
2024-03-12T08:52:47.682Z,91.80
2024-03-12T08:55:15.452Z,91.80
2024-03-12T08:57:43.461Z,91.80
2024-03-12T09:00:14.755Z,91.80
2024-03-12T09:02:42.381Z,91.60
2024-03-12T09:05:10.992Z,91.50
2024-03-12T09:07:38.553Z,91.50
2024-03-12T09:10:13.227Z,91.30
2024-03-12T09:12:42.601Z,91.30
2024-03-12T09:15:11.268Z,91.30
2024-03-12T09:17:40.232Z,91.30
2024-03-12T09:20:12.084Z,91.20
2024-03-12T09:22:41.113Z,91.10
2024-03-12T09:25:10.140Z,91.20
2024-03-12T09:27:38.875Z,91.30
2024-03-12T09:30:09.104Z,91.30
2024-03-12T09:32:36.568Z,91.10
2024-03-12T09:35:04.215Z,91.10
2024-03-12T09:37:33.498Z,91.00
2024-03-12T09:40:02.325Z,91.00
2024-03-12T09:42:32.361Z,90.90
2024-03-12T09:45:00.963Z,90.80
2024-03-12T09:47:28.440Z,90.50
2024-03-12T09:49:57.340Z,90.50
2024-03-12T09:52:27.203Z,91.20
2024-03-12T09:54:54.800Z,90.50
2024-03-12T09:57:24.396Z,88.90
2024-03-12T09:59:53.463Z,88.60
2024-03-12T10:02:22.026Z,87.20
2024-03-12T10:04:50.817Z,82.20
2024-03-12T10:07:18.398Z,80.20
2024-03-12T10:09:47.532Z,81.60
2024-03-12T10:12:20.775Z,78.00
2024-03-12T10:14:48.174Z,73.10
2024-03-12T10:17:17.262Z,68.70
2024-03-12T10:19:49.051Z,64.30
2024-03-12T10:22:22.721Z,63.60
2024-03-12T10:24:51.296Z,64.10
2024-03-12T10:27:19.540Z,61.20
2024-03-12T10:29:47.004Z,60.70
2024-03-12T10:32:29.367Z,60.80
2024-03-12T10:34:57.644Z,61.20
2024-03-12T10:37:36.412Z,61.90
2024-03-12T10:40:18.367Z,63.30
2024-03-12T10:43:03.191Z,64.30
2024-03-12T10:45:31.213Z,65.00
2024-03-12T10:48:01.387Z,65.60
2024-03-12T10:50:28.801Z,67.10
2024-03-12T10:52:56.528Z,67.20
2024-03-12T10:55:25.246Z,67.60
2024-03-12T10:57:56.323Z,68.20
2024-03-12T11:00:27.427Z,68.30
2024-03-12T11:02:59.014Z,68.70
2024-03-12T11:05:29.320Z,69.30
2024-03-12T11:07:59.708Z,69.40
2024-03-12T11:10:34.767Z,69.20
2024-03-12T11:13:03.868Z,68.20
2024-03-12T11:15:33.042Z,67.90
2024-03-12T11:18:01.080Z,68.10
2024-03-12T11:20:30.238Z,68.60
2024-03-12T11:23:02.136Z,69.00
2024-03-12T11:25:47.007Z,69.10
2024-03-12T11:28:26.397Z,69.30
2024-03-12T11:30:56.999Z,69.50
2024-03-12T11:33:40.389Z,70.20
2024-03-12T11:36:11.998Z,70.80
2024-03-12T11:38:39.457Z,71.20
2024-03-12T11:41:08.127Z,71.80
2024-03-12T11:43:41.928Z,72.30
2024-03-12T11:46:19.071Z,72.80
2024-03-12T11:48:48.498Z,73.70
2024-03-12T11:51:16.908Z,73.80
2024-03-12T11:53:46.766Z,74.40
2024-03-12T11:56:23.463Z,75.10
2024-03-12T11:59:02.658Z,75.00
2024-03-12T12:01:35.197Z,74.50
2024-03-12T12:04:09.405Z,74.20
2024-03-12T12:06:37.300Z,74.10
2024-03-12T12:09:10.639Z,73.30
2024-03-12T12:11:42.257Z,73.50
2024-03-12T12:14:11.113Z,73.50
2024-03-12T12:16:39.263Z,73.80
2024-03-12T12:19:16.219Z,73.50
2024-03-12T12:21:49.286Z,73.80
2024-03-12T12:24:17.252Z,73.30
2024-03-12T12:26:47.056Z,72.80
2024-03-12T12:29:16.940Z,71.70
2024-03-12T12:31:45.218Z,71.30
2024-03-12T12:34:14.245Z,70.80
2024-03-12T12:36:47.442Z,70.70
2024-03-12T12:39:18.687Z,70.90
2024-03-12T12:41:47.711Z,71.00
2024-03-12T12:44:18.493Z,71.10
2024-03-12T12:46:49.761Z,71.20
2024-03-12T12:49:19.035Z,71.10
2024-03-12T12:51:47.966Z,71.20
2024-03-12T12:54:20.345Z,71.10
2024-03-12T12:56:48.274Z,71.40
2024-03-12T12:59:21.781Z,72.00
2024-03-12T13:01:50.348Z,72.60
2024-03-12T13:04:28.934Z,73.30
2024-03-12T13:06:58.453Z,73.80
2024-03-12T13:09:37.477Z,74.20
2024-03-12T13:12:09.607Z,74.50
2024-03-12T13:14:38.613Z,74.70
2024-03-12T13:17:08.716Z,74.90
2024-03-12T13:19:36.120Z,75.00
2024-03-12T13:22:10.300Z,75.30
2024-03-12T13:24:43.634Z,75.30
2024-03-12T13:27:11.208Z,75.50
2024-03-12T13:29:39.065Z,75.80
2024-03-12T13:32:06.956Z,76.00
2024-03-12T13:34:34.488Z,76.10
2024-03-12T13:37:02.603Z,76.10
2024-03-12T13:39:30.983Z,76.40
2024-03-12T13:41:58.343Z,76.50
2024-03-12T13:44:25.726Z,77.50
2024-03-12T13:46:52.981Z,77.50
2024-03-12T13:49:21.924Z,77.80
2024-03-12T13:51:49.421Z,78.00
2024-03-12T13:54:16.914Z,78.70
2024-03-12T13:56:46.741Z,78.80
2024-03-12T13:59:15.509Z,79.30
2024-03-12T14:01:44.045Z,79.70
2024-03-12T14:04:13.069Z,80.10
2024-03-12T14:06:41.550Z,80.30
2024-03-12T14:09:13.658Z,81.20
2024-03-12T14:11:41.489Z,81.30
2024-03-12T14:14:12.772Z,81.80
2024-03-12T14:16:41.025Z,82.30
2024-03-12T14:19:08.435Z,82.40
2024-03-12T14:21:37.277Z,82.90
2024-03-12T14:24:06.122Z,82.80
2024-03-12T14:26:34.161Z,84.00
2024-03-12T14:29:01.520Z,83.80
2024-03-12T14:31:30.012Z,83.80
2024-03-12T14:33:57.361Z,84.20
2024-03-12T14:36:24.702Z,84.20
2024-03-12T14:38:54.813Z,84.30
2024-03-12T14:41:24.150Z,84.40
2024-03-12T14:43:51.650Z,85.00
2024-03-12T14:46:19.435Z,84.90
2024-03-12T14:48:47.311Z,84.70
2024-03-12T14:51:15.103Z,84.80
2024-03-12T14:53:42.453Z,84.80
2024-03-12T14:56:10.705Z,85.20
2024-03-12T14:58:38.290Z,85.20
2024-03-12T15:01:07.801Z,84.90
2024-03-12T15:03:36.058Z,84.90
2024-03-12T15:06:04.594Z,85.00
2024-03-12T15:08:31.904Z,84.80
2024-03-12T15:10:59.305Z,84.70
2024-03-12T15:13:26.715Z,84.70
2024-03-12T15:15:54.392Z,84.70
2024-03-12T15:18:24.813Z,84.80
2024-03-12T15:20:52.476Z,84.60
2024-03-12T15:23:19.788Z,84.60
2024-03-12T15:25:47.710Z,84.70
2024-03-12T15:28:15.160Z,84.60
2024-03-12T15:30:43.948Z,85.10
2024-03-12T15:33:12.436Z,86.70
2024-03-12T15:35:40.781Z,86.80
2024-03-12T15:38:08.400Z,86.50
2024-03-12T15:40:39.169Z,86.70
2024-03-12T15:43:07.217Z,87.20
2024-03-12T15:45:34.889Z,87.30
2024-03-12T15:48:02.454Z,87.30
2024-03-12T15:50:30.061Z,87.40
2024-03-12T15:52:58.338Z,87.80
2024-03-12T15:55:27.447Z,87.70
2024-03-12T15:57:56.222Z,88.30
2024-03-12T16:00:23.929Z,88.70
2024-03-12T16:02:55.777Z,89.20
2024-03-12T16:05:23.988Z,89.20
2024-03-12T16:07:52.828Z,90.10
2024-03-12T16:10:22.040Z,90.20
2024-03-12T16:12:49.802Z,90.50
2024-03-12T16:15:19.471Z,90.70
2024-03-12T16:17:47.166Z,90.80
2024-03-12T16:20:15.635Z,90.90
2024-03-12T16:22:43.954Z,91.00
2024-03-12T16:25:12.275Z,91.20
2024-03-12T16:27:41.261Z,91.30
2024-03-12T16:30:12.452Z,91.30
2024-03-12T16:32:41.845Z,91.30
2024-03-12T16:35:09.988Z,91.20
2024-03-12T16:37:40.426Z,91.20
2024-03-12T16:40:10.730Z,91.20
2024-03-12T16:42:38.681Z,91.00
2024-03-12T16:45:07.508Z,91.00
2024-03-12T16:47:35.133Z,90.90
2024-03-12T16:50:06.214Z,90.90
2024-03-12T16:52:33.573Z,90.80
2024-03-12T16:55:04.972Z,90.60
2024-03-12T16:57:35.294Z,90.50
2024-03-12T17:00:12.347Z,90.50
2024-03-12T17:02:43.752Z,90.50
2024-03-12T17:05:23.969Z,90.60
2024-03-12T17:07:57.508Z,90.50
2024-03-12T17:10:26.096Z,90.40
2024-03-12T17:12:54.308Z,90.50
2024-03-12T17:15:24.828Z,90.30
2024-03-12T17:17:53.203Z,90.50
2024-03-12T17:20:20.630Z,90.50
2024-03-12T17:22:49.055Z,90.40
2024-03-12T17:25:20.619Z,90.40
2024-03-12T17:27:50.616Z,90.30
2024-03-12T17:30:18.242Z,90.30
2024-03-12T17:32:47.663Z,90.40
2024-03-12T17:35:16.672Z,90.50
2024-03-12T17:37:48.834Z,90.40
2024-03-12T17:40:17.098Z,90.30
2024-03-12T17:42:46.729Z,90.10
2024-03-12T17:45:17.959Z,90.20
2024-03-12T17:47:56.716Z,90.10
2024-03-12T17:50:28.863Z,90.00
2024-03-12T17:53:08.762Z,90.00
2024-03-12T17:55:37.519Z,90.00
2024-03-12T17:58:07.548Z,90.00
2024-03-12T18:00:37.011Z,90.10
2024-03-12T18:03:05.468Z,90.10
2024-03-12T18:05:33.028Z,90.10
2024-03-12T18:08:06.232Z,90.10
2024-03-12T18:10:35.423Z,90.10
2024-03-12T18:13:04.640Z,90.00
2024-03-12T18:15:32.086Z,90.00
2024-03-12T18:17:59.966Z,90.10
2024-03-12T18:20:35.003Z,90.10
2024-03-12T18:23:02.347Z,90.10
2024-03-12T18:25:30.924Z,90.20
2024-03-12T18:27:59.314Z,90.30
2024-03-12T18:30:27.799Z,90.30
2024-03-12T18:32:58.230Z,90.30
2024-03-12T18:35:25.713Z,90.20
2024-03-12T18:37:53.122Z,90.40
2024-03-12T18:40:21.312Z,90.30
2024-03-12T18:42:49.628Z,90.60
2024-03-12T18:45:19.912Z,90.60
2024-03-12T18:47:49.750Z,90.80
2024-03-12T18:50:19.214Z,91.00
2024-03-12T18:52:47.745Z,90.90
2024-03-12T18:55:18.351Z,90.90
2024-03-12T18:57:47.397Z,91.10
2024-03-12T19:00:20.159Z,91.10
2024-03-12T19:02:53.003Z,91.10
2024-03-12T19:05:23.568Z,91.10
2024-03-12T19:07:53.351Z,91.00
2024-03-12T19:10:21.815Z,91.10
2024-03-12T19:12:50.705Z,91.30
2024-03-12T19:15:22.872Z,91.30
2024-03-12T19:17:52.413Z,91.50
2024-03-12T19:20:23.873Z,91.60
2024-03-12T19:22:57.903Z,91.70
2024-03-12T19:25:27.476Z,92.00
2024-03-12T19:27:55.272Z,91.80
2024-03-12T19:30:26.181Z,91.80
2024-03-12T19:32:54.596Z,91.70
2024-03-12T19:35:22.880Z,91.80
2024-03-12T19:37:50.690Z,91.90
2024-03-12T19:40:21.289Z,91.80
2024-03-12T19:42:50.745Z,91.90
2024-03-12T19:45:29.068Z,91.90
2024-03-12T19:47:58.057Z,92.00
2024-03-12T19:50:26.643Z,92.10
2024-03-12T19:52:56.733Z,91.90
2024-03-12T19:55:30.911Z,91.90
2024-03-12T19:58:03.060Z,91.90
2024-03-12T20:00:34.329Z,92.10
2024-03-12T20:03:06.852Z,92.00
2024-03-12T20:05:37.248Z,92.00
2024-03-12T20:08:06.298Z,92.10
2024-03-12T20:10:34.057Z,92.00
2024-03-12T20:13:06.061Z,92.10
2024-03-12T20:15:34.766Z,92.00
2024-03-12T20:18:02.794Z,92.00
2024-03-12T20:20:30.346Z,91.90
2024-03-12T20:22:59.270Z,92.00
2024-03-12T20:25:27.770Z,92.00
2024-03-12T20:27:56.679Z,91.90
2024-03-12T20:30:29.275Z,91.90
2024-03-12T20:32:58.225Z,91.90
2024-03-12T20:35:25.784Z,91.90
2024-03-12T20:37:53.438Z,91.90
2024-03-12T20:40:23.909Z,91.80
2024-03-12T20:42:51.338Z,91.90
2024-03-12T20:45:22.967Z,91.80
2024-03-12T20:47:50.504Z,91.90
2024-03-12T20:50:20.472Z,92.10
2024-03-12T20:52:48.684Z,91.80
2024-03-12T20:55:17.215Z,92.00
2024-03-12T20:57:48.460Z,91.90
2024-03-12T21:00:19.744Z,91.90
2024-03-12T21:02:49.166Z,91.90
2024-03-12T21:05:17.709Z,92.00
2024-03-12T21:07:45.261Z,92.00
2024-03-12T21:10:13.565Z,91.90
2024-03-12T21:12:43.868Z,91.80
2024-03-12T21:15:11.650Z,91.80
2024-03-12T21:17:39.386Z,91.70
2024-03-12T21:20:13.810Z,91.70
2024-03-12T21:22:42.192Z,91.60
2024-03-12T21:25:11.857Z,91.60
2024-03-12T21:27:39.548Z,91.60
2024-03-12T21:30:14.303Z,91.70
2024-03-12T21:32:42.357Z,91.80
2024-03-12T21:35:11.002Z,91.70
2024-03-12T21:37:39.803Z,91.70
2024-03-12T21:40:12.928Z,91.60
2024-03-12T21:42:44.050Z,91.70
2024-03-12T21:45:12.981Z,91.70
2024-03-12T21:47:41.674Z,91.70
2024-03-12T21:50:10.400Z,91.70
2024-03-12T21:52:37.707Z,91.70
2024-03-12T21:55:07.588Z,91.60
2024-03-12T21:57:38.900Z,91.60
2024-03-12T22:00:13.000Z,91.60
2024-03-12T22:02:40.820Z,91.60
2024-03-12T22:05:08.300Z,91.60
2024-03-12T22:07:38.543Z,91.60
2024-03-12T22:10:09.510Z,91.60
2024-03-12T22:12:37.123Z,91.80
2024-03-12T22:15:08.307Z,91.90
2024-03-12T22:20:06.879Z,91.90
2024-03-12T22:22:34.343Z,92.00
2024-03-12T22:25:02.148Z,91.80
2024-03-12T22:27:29.725Z,91.80
2024-03-12T22:29:57.259Z,91.70
2024-03-12T22:32:27.400Z,91.80
2024-03-12T22:34:56.152Z,91.80
2024-03-12T22:37:23.860Z,91.80
2024-03-12T22:39:51.853Z,91.80
2024-03-12T22:42:19.568Z,91.80
2024-03-12T22:44:47.390Z,91.80
2024-03-12T22:47:15.386Z,91.90
2024-03-12T22:49:44.963Z,91.90
2024-03-12T22:52:14.356Z,92.50
2024-03-12T22:54:42.570Z,92.50
2024-03-12T22:57:10.912Z,92.50
2024-03-12T22:59:38.900Z,92.70
2024-03-12T23:02:10.849Z,92.70
2024-03-12T23:04:38.659Z,92.90
2024-03-12T23:07:06.349Z,92.90
2024-03-12T23:09:34.452Z,92.80
2024-03-12T23:12:02.322Z,92.90
2024-03-12T23:14:31.069Z,93.00
2024-03-12T23:16:59.777Z,93.00
2024-03-12T23:19:28.945Z,93.00
2024-03-12T23:21:56.434Z,93.00
2024-03-12T23:24:24.324Z,93.20
2024-03-12T23:26:56.220Z,93.30
2024-03-12T23:29:23.539Z,93.30
2024-03-12T23:31:51.887Z,93.20
2024-03-12T23:34:19.111Z,93.20
2024-03-12T23:36:46.777Z,93.30
2024-03-12T23:39:16.663Z,93.30
2024-03-12T23:41:44.192Z,93.30
2024-03-12T23:44:14.592Z,93.40
2024-03-12T23:46:43.495Z,93.40
2024-03-12T23:49:10.781Z,93.30
2024-03-12T23:51:38.812Z,93.30
2024-03-12T23:54:07.652Z,93.40
2024-03-12T23:56:34.967Z,93.60
2024-03-12T23:59:02.247Z,93.50
