createdAt,value
2023-04-18T00:00:02.987Z,29.10
2023-04-18T00:01:02.962Z,25.10
2023-04-18T00:02:03.052Z,26.50
2023-04-18T00:03:04.709Z,28.60
2023-04-18T00:04:04.146Z,28.20
2023-04-18T00:05:03.011Z,27.20
2023-04-18T00:06:02.910Z,28.30
2023-04-18T00:07:02.905Z,24.20
2023-04-18T00:08:02.902Z,31.50
2023-04-18T00:09:02.923Z,25.10
2023-04-18T00:10:02.896Z,27.60
2023-04-18T00:11:02.871Z,23.50
2023-04-18T00:12:02.858Z,26.00
2023-04-18T00:13:02.846Z,30.70
2023-04-18T00:14:02.835Z,26.40
2023-04-18T00:15:02.864Z,25.70
2023-04-18T00:16:02.845Z,26.30
2023-04-18T00:17:02.951Z,24.10
2023-04-18T00:18:02.831Z,26.10
2023-04-18T00:19:02.822Z,24.80
2023-04-18T00:20:02.818Z,26.50
2023-04-18T00:21:02.772Z,28.70
2023-04-18T00:22:02.759Z,28.00
2023-04-18T00:23:02.751Z,28.70
2023-04-18T00:24:02.762Z,30.10
2023-04-18T00:25:02.762Z,28.40
2023-04-18T00:26:02.756Z,24.60
2023-04-18T00:27:02.714Z,30.00
2023-04-18T00:28:02.714Z,30.70
2023-04-18T00:29:02.714Z,25.00
2023-04-18T00:30:02.700Z,27.60
2023-04-18T00:31:02.738Z,27.20
2023-04-18T00:32:02.679Z,31.00
2023-04-18T00:33:02.690Z,27.70
2023-04-18T00:34:02.699Z,29.00
2023-04-18T00:35:02.660Z,29.10
2023-04-18T00:36:02.640Z,30.00
2023-04-18T00:37:02.629Z,30.90
2023-04-18T00:38:02.618Z,26.40
2023-04-18T00:39:02.620Z,28.20
2023-04-18T00:40:02.600Z,26.80
2023-04-18T00:41:02.588Z,26.30
2023-04-18T00:42:02.586Z,28.40
2023-04-18T00:43:02.570Z,28.10
2023-04-18T00:44:02.557Z,28.70
2023-04-18T00:45:02.572Z,26.40
2023-04-18T00:46:02.601Z,31.50
2023-04-18T00:47:02.566Z,26.80
2023-04-18T00:48:02.571Z,30.30
2023-04-18T00:49:02.520Z,27.10
2023-04-18T00:50:02.527Z,29.90
2023-04-18T00:51:02.508Z,27.10
2023-04-18T00:52:02.502Z,32.70
2023-04-18T00:53:02.484Z,30.40
2023-04-18T00:54:02.479Z,34.30
2023-04-18T00:55:02.484Z,29.10
2023-04-18T00:56:03.461Z,30.30
2023-04-18T00:57:02.452Z,27.70
2023-04-18T00:58:02.443Z,31.70
2023-04-18T00:59:02.429Z,28.60
2023-04-18T01:00:02.454Z,25.90
2023-04-18T01:01:02.424Z,27.20
2023-04-18T01:02:02.529Z,27.20
2023-04-18T01:03:02.705Z,27.50
2023-04-18T01:04:02.479Z,29.20
2023-04-18T01:05:02.406Z,33.60
2023-04-18T01:06:02.368Z,28.70
2023-04-18T01:07:02.367Z,29.30
2023-04-18T01:08:02.385Z,29.60
2023-04-18T01:09:02.342Z,29.40
2023-04-18T01:10:02.367Z,36.70
2023-04-18T01:11:02.326Z,35.50
2023-04-18T01:12:02.313Z,32.00
2023-04-18T01:13:02.357Z,31.10
2023-04-18T01:14:02.289Z,32.90
2023-04-18T01:15:03.308Z,29.10
2023-04-18T01:16:02.322Z,27.60
2023-04-18T01:17:02.300Z,34.70
2023-04-18T01:18:02.287Z,32.20
2023-04-18T01:19:02.254Z,35.20
2023-04-18T01:20:02.252Z,31.70
2023-04-18T01:21:02.229Z,32.20
2023-04-18T01:22:02.225Z,29.30
2023-04-18T01:23:02.210Z,29.90
2023-04-18T01:24:02.207Z,31.70
2023-04-18T01:25:02.249Z,31.10
2023-04-18T01:26:02.182Z,36.90
2023-04-18T01:27:02.242Z,29.60
2023-04-18T01:28:02.167Z,30.60
2023-04-18T01:29:02.157Z,33.30
2023-04-18T01:30:02.275Z,29.10
2023-04-18T01:31:02.155Z,28.50
2023-04-18T01:32:02.126Z,32.40
2023-04-18T01:33:02.224Z,31.50
2023-04-18T01:34:02.114Z,29.00
2023-04-18T01:35:02.116Z,31.70
2023-04-18T01:36:02.096Z,35.60
2023-04-18T01:37:02.117Z,28.00
2023-04-18T01:38:02.072Z,33.60
2023-04-18T01:39:02.065Z,30.30
2023-04-18T01:40:02.098Z,28.70
2023-04-18T01:41:02.058Z,34.10
2023-04-18T01:42:02.088Z,26.00
2023-04-18T01:43:02.121Z,28.80
2023-04-18T01:44:02.030Z,29.30
2023-04-18T01:45:02.024Z,28.60
2023-04-18T01:46:02.012Z,28.20
2023-04-18T01:47:02.083Z,27.90
2023-04-18T01:48:02.049Z,25.80
2023-04-18T01:49:01.970Z,26.40
2023-04-18T01:50:01.963Z,25.30
2023-04-18T01:51:01.972Z,25.70
2023-04-18T01:52:01.984Z,26.00
2023-04-18T01:53:01.937Z,30.30
2023-04-18T01:54:01.989Z,24.90
2023-04-18T01:55:01.915Z,32.10
2023-04-18T01:56:01.919Z,28.90
2023-04-18T01:57:01.912Z,31.20
2023-04-18T01:58:01.894Z,24.00
2023-04-18T01:59:01.886Z,26.30
2023-04-18T02:00:01.889Z,25.80
2023-04-18T02:01:01.925Z,27.00
2023-04-18T02:02:01.897Z,27.60
2023-04-18T02:03:02.109Z,26.40
2023-04-18T02:04:01.931Z,25.80
2023-04-18T02:05:01.835Z,23.20
2023-04-18T02:06:01.857Z,28.90
2023-04-18T02:07:01.866Z,25.60
2023-04-18T02:08:01.800Z,25.90
2023-04-18T02:09:01.792Z,25.70
2023-04-18T02:10:01.781Z,25.70
2023-04-18T02:11:01.788Z,28.60
2023-04-18T02:12:01.816Z,26.00
2023-04-18T02:13:01.768Z,24.10
2023-04-18T02:14:01.746Z,25.30
2023-04-18T02:15:01.744Z,25.30
2023-04-18T02:16:01.827Z,24.30
2023-04-18T02:17:01.773Z,20.80
2023-04-18T02:18:01.788Z,24.40
2023-04-18T02:19:01.699Z,23.40
2023-04-18T02:20:01.698Z,23.20
2023-04-18T02:21:01.714Z,28.30
2023-04-18T02:22:01.745Z,23.30
2023-04-18T02:23:01.668Z,23.90
2023-04-18T02:24:01.659Z,22.50
2023-04-18T02:25:01.679Z,24.10
2023-04-18T02:26:01.659Z,26.70
2023-04-18T02:27:01.634Z,23.10
2023-04-18T02:28:01.632Z,26.90
2023-04-18T02:29:01.618Z,21.70
2023-04-18T02:30:01.646Z,27.80
2023-04-18T02:31:01.611Z,23.90
2023-04-18T02:32:01.650Z,21.40
2023-04-18T02:33:01.649Z,21.90
2023-04-18T02:34:01.572Z,25.40
2023-04-18T02:35:01.618Z,22.30
2023-04-18T02:36:01.595Z,21.10
2023-04-18T02:37:01.596Z,23.50
2023-04-18T02:38:01.547Z,20.90
2023-04-18T02:39:01.564Z,23.00
2023-04-18T02:40:01.518Z,22.90
2023-04-18T02:41:01.527Z,22.10
2023-04-18T02:42:01.518Z,21.80
2023-04-18T02:43:01.601Z,22.90
2023-04-18T02:44:01.492Z,24.00
2023-04-18T02:45:01.472Z,26.30
2023-04-18T02:46:01.534Z,25.40
2023-04-18T02:47:01.546Z,21.30
2023-04-18T02:48:01.473Z,23.70
2023-04-18T02:49:01.434Z,23.10
2023-04-18T02:50:01.469Z,22.90
2023-04-18T02:51:01.449Z,24.90
2023-04-18T02:52:01.428Z,22.20
2023-04-18T02:53:01.436Z,24.90
2023-04-18T02:54:01.393Z,20.40
2023-04-18T02:55:01.384Z,22.90
2023-04-18T02:56:01.393Z,25.90
2023-04-18T02:57:01.371Z,24.90
2023-04-18T02:58:01.378Z,26.80
2023-04-18T02:59:01.425Z,24.40
2023-04-18T03:00:01.350Z,23.40
2023-04-18T03:01:01.376Z,23.60
2023-04-18T03:02:01.377Z,25.50
2023-04-18T03:03:01.512Z,26.40
2023-04-18T03:04:01.303Z,24.80
2023-04-18T03:05:01.368Z,22.20
2023-04-18T03:06:01.297Z,20.10
2023-04-18T03:07:01.286Z,23.30
2023-04-18T03:08:01.273Z,26.90
2023-04-18T03:09:01.258Z,30.20
2023-04-18T03:10:01.269Z,22.60
2023-04-18T03:11:01.248Z,21.10
2023-04-18T03:12:01.228Z,25.40
2023-04-18T03:13:01.213Z,21.70
2023-04-18T03:14:01.210Z,24.10
2023-04-18T03:15:01.199Z,23.70
2023-04-18T03:16:01.245Z,25.60
2023-04-18T03:17:01.194Z,21.60
2023-04-18T03:18:01.218Z,22.20
2023-04-18T03:19:01.167Z,20.00
2023-04-18T03:20:01.174Z,19.40
2023-04-18T03:21:01.157Z,23.80
2023-04-18T03:22:01.138Z,22.00
2023-04-18T03:23:01.130Z,22.20
2023-04-18T03:24:01.128Z,25.20
2023-04-18T03:25:01.122Z,22.20
2023-04-18T03:26:01.117Z,21.80
2023-04-18T03:27:01.091Z,21.70
2023-04-18T03:28:01.089Z,25.20
2023-04-18T03:29:01.082Z,23.70
2023-04-18T03:30:01.062Z,22.00
2023-04-18T03:31:01.086Z,29.70
2023-04-18T03:32:01.049Z,24.70
2023-04-18T03:33:01.118Z,21.90
2023-04-18T03:34:01.031Z,24.40
2023-04-18T03:35:01.019Z,25.90
2023-04-18T03:36:01.036Z,25.20
2023-04-18T03:37:01.007Z,21.60
2023-04-18T03:38:00.994Z,22.50
2023-04-18T03:39:00.994Z,21.90
2023-04-18T03:40:00.966Z,28.60
2023-04-18T03:41:00.977Z,23.10
2023-04-18T03:42:00.952Z,21.70
2023-04-18T03:43:00.993Z,20.30
2023-04-18T03:44:00.937Z,21.60
2023-04-18T03:45:00.934Z,21.40
2023-04-18T03:46:00.940Z,21.30
2023-04-18T03:47:00.910Z,22.80
2023-04-18T03:48:00.944Z,25.90
2023-04-18T03:49:00.913Z,22.10
2023-04-18T03:50:00.928Z,22.80
2023-04-18T03:51:00.881Z,20.60
2023-04-18T03:52:00.908Z,21.30
2023-04-18T03:53:00.848Z,22.40
2023-04-18T03:54:00.846Z,23.20
2023-04-18T03:55:00.840Z,23.90
2023-04-18T03:56:00.844Z,23.10
2023-04-18T03:57:00.820Z,23.30
2023-04-18T03:58:00.812Z,22.90
2023-04-18T03:59:00.808Z,24.30
2023-04-18T04:00:00.797Z,22.70
2023-04-18T04:01:00.793Z,21.60
2023-04-18T04:02:00.913Z,19.80
2023-04-18T04:03:00.953Z,22.20
2023-04-18T04:04:00.848Z,24.20
2023-04-18T04:05:00.761Z,21.80
2023-04-18T04:06:00.757Z,22.40
2023-04-18T04:07:00.736Z,27.20
2023-04-18T04:08:00.728Z,24.40
2023-04-18T04:09:00.720Z,19.40
2023-04-18T04:10:00.707Z,22.50
2023-04-18T04:11:00.713Z,22.80
2023-04-18T04:12:00.692Z,20.70
2023-04-18T04:13:00.679Z,19.80
2023-04-18T04:14:00.683Z,19.40
2023-04-18T04:15:00.702Z,24.40
2023-04-18T04:16:00.738Z,20.20
2023-04-18T04:17:00.636Z,22.80
2023-04-18T04:18:00.656Z,19.60
2023-04-18T04:19:00.621Z,22.00
2023-04-18T04:20:00.641Z,24.20
2023-04-18T04:21:00.625Z,19.00
2023-04-18T04:22:00.605Z,20.40
2023-04-18T04:23:00.605Z,23.20
2023-04-18T04:24:00.577Z,21.70
2023-04-18T04:25:00.569Z,18.10
2023-04-18T04:26:00.576Z,19.80
2023-04-18T04:27:00.554Z,19.10
2023-04-18T04:28:00.529Z,21.40
2023-04-18T04:29:01.571Z,22.60
2023-04-18T04:30:00.526Z,22.10
2023-04-18T04:31:00.616Z,20.70
2023-04-18T04:32:00.543Z,23.90
2023-04-18T04:33:00.505Z,21.40
2023-04-18T04:34:00.495Z,21.70
2023-04-18T04:35:00.486Z,21.80
2023-04-18T04:36:00.491Z,18.80
2023-04-18T04:37:00.460Z,22.30
2023-04-18T04:38:00.451Z,21.60
2023-04-18T04:39:00.440Z,22.00
2023-04-18T04:40:00.436Z,26.30
2023-04-18T04:41:00.439Z,21.00
2023-04-18T04:42:00.426Z,20.00
2023-04-18T04:43:00.403Z,18.20
2023-04-18T04:44:00.400Z,19.30
2023-04-18T04:45:00.460Z,19.90
2023-04-18T04:46:00.397Z,20.00
2023-04-18T04:47:01.372Z,19.20
2023-04-18T04:48:00.422Z,19.80
2023-04-18T04:49:00.362Z,19.20
2023-04-18T04:50:00.360Z,19.70
2023-04-18T04:51:00.344Z,20.90
2023-04-18T04:52:01.893Z,18.60
2023-04-18T04:53:00.321Z,20.60
2023-04-18T04:54:00.309Z,22.20
2023-04-18T04:55:00.300Z,19.20
2023-04-18T04:56:00.335Z,20.50
2023-04-18T04:57:00.284Z,20.40
2023-04-18T04:58:00.270Z,20.10
2023-04-18T04:59:00.292Z,17.40
2023-04-18T05:00:00.269Z,20.60
2023-04-18T05:01:00.294Z,20.90
2023-04-18T05:02:00.289Z,19.40
2023-04-18T05:03:00.356Z,18.70
2023-04-18T05:04:00.413Z,21.70
2023-04-18T05:05:00.225Z,20.60
2023-04-18T05:06:00.228Z,22.00
2023-04-18T05:07:00.198Z,16.90
2023-04-18T05:08:00.228Z,22.60
2023-04-18T05:09:00.180Z,21.90
2023-04-18T05:10:00.189Z,20.30
2023-04-18T05:11:00.214Z,19.10
2023-04-18T05:12:00.150Z,23.60
2023-04-18T05:13:00.144Z,20.70
2023-04-18T05:14:00.124Z,20.00
2023-04-18T05:15:00.138Z,19.90
2023-04-18T05:16:00.122Z,22.80
2023-04-18T05:17:00.231Z,24.10
2023-04-18T05:18:00.175Z,24.00
2023-04-18T05:19:00.095Z,23.30
2023-04-18T05:20:00.091Z,22.20
2023-04-18T05:21:00.082Z,21.00
2023-04-18T05:22:00.098Z,22.30
2023-04-18T05:23:00.056Z,21.50
2023-04-18T05:24:00.062Z,22.70
2023-04-18T05:25:00.036Z,25.00
2023-04-18T05:26:00.046Z,23.00
2023-04-18T05:27:00.016Z,22.50
2023-04-18T05:27:59.996Z,22.40
2023-04-18T05:29:00.000Z,23.10
2023-04-18T05:29:59.981Z,23.40
2023-04-18T05:30:59.995Z,23.70
2023-04-18T05:32:00.968Z,27.40
2023-04-18T05:32:59.984Z,27.00
2023-04-18T05:33:59.942Z,26.50
2023-04-18T05:34:59.941Z,21.90
2023-04-18T05:35:59.951Z,23.00
2023-04-18T05:36:59.915Z,24.30
2023-04-18T05:37:59.961Z,23.20
2023-04-18T05:38:59.898Z,24.10
2023-04-18T05:40:00.907Z,24.70
2023-04-18T05:41:00.894Z,27.60
2023-04-18T05:41:59.866Z,26.60
2023-04-18T05:42:59.862Z,22.40
2023-04-18T05:44:05.216Z,22.70
2023-04-18T05:45:01.857Z,22.00
2023-04-18T05:45:59.897Z,25.00
2023-04-18T05:46:59.828Z,27.10
2023-04-18T05:47:59.880Z,26.90
2023-04-18T05:48:59.833Z,25.70
2023-04-18T05:49:59.800Z,24.20
2023-04-18T05:50:59.866Z,22.70
2023-04-18T05:51:59.785Z,25.10
2023-04-18T05:52:59.783Z,22.70
2023-04-18T05:53:59.762Z,23.90
2023-04-18T05:54:59.762Z,22.30
2023-04-18T05:55:59.762Z,24.20
2023-04-18T05:56:59.744Z,25.00
2023-04-18T05:57:59.731Z,26.10
2023-04-18T05:58:59.722Z,23.30
2023-04-18T05:59:59.713Z,25.70
2023-04-18T06:00:59.710Z,24.10
2023-04-18T06:01:59.733Z,26.70
2023-04-18T06:03:00.011Z,23.10
2023-04-18T06:03:59.812Z,24.20
2023-04-18T06:04:59.836Z,26.30
2023-04-18T06:05:59.756Z,25.90
2023-04-18T06:06:59.788Z,25.10
2023-04-18T06:07:59.641Z,26.70
2023-04-18T06:08:59.639Z,24.50
2023-04-18T06:09:59.653Z,23.80
2023-04-18T06:10:59.623Z,27.30
2023-04-18T06:11:59.665Z,26.00
2023-04-18T06:12:59.597Z,26.10
2023-04-18T06:13:59.583Z,26.00
2023-04-18T06:14:59.571Z,24.20
2023-04-18T06:15:59.602Z,25.40
2023-04-18T06:16:59.583Z,23.90
2023-04-18T06:17:59.619Z,23.00
2023-04-18T06:19:01.240Z,25.30
2023-04-18T06:20:00.522Z,32.00
2023-04-18T06:21:00.530Z,27.60
2023-04-18T06:21:59.526Z,23.10
2023-04-18T06:22:59.562Z,26.60
2023-04-18T06:23:59.502Z,25.50
2023-04-18T06:24:59.494Z,27.60
2023-04-18T06:25:59.512Z,24.60
2023-04-18T06:26:59.475Z,27.50
2023-04-18T06:27:59.468Z,24.10
2023-04-18T06:28:59.452Z,28.90
2023-04-18T06:29:59.455Z,24.30
2023-04-18T06:30:59.469Z,33.80
2023-04-18T06:31:59.480Z,27.00
2023-04-18T06:32:59.485Z,25.80
2023-04-18T06:33:59.410Z,26.50
2023-04-18T06:34:59.401Z,25.60
2023-04-18T06:35:59.412Z,26.20
2023-04-18T06:36:59.381Z,24.60
2023-04-18T06:37:59.420Z,28.40
2023-04-18T06:38:59.487Z,24.90
2023-04-18T06:39:59.367Z,23.10
2023-04-18T06:40:59.360Z,28.30
2023-04-18T06:41:59.335Z,24.30
2023-04-18T06:42:59.327Z,27.00
2023-04-18T06:44:04.143Z,29.90
2023-04-18T06:45:01.306Z,29.20
2023-04-18T06:45:59.360Z,28.30
2023-04-18T06:46:59.302Z,26.00
2023-04-18T06:47:59.315Z,27.10
2023-04-18T06:48:59.268Z,27.00
2023-04-18T06:49:59.259Z,29.90
2023-04-18T06:50:59.263Z,24.60
2023-04-18T06:51:59.237Z,27.30
2023-04-18T06:52:59.225Z,26.70
2023-04-18T06:53:59.216Z,26.80
2023-04-18T06:54:59.206Z,23.70
2023-04-18T06:55:59.210Z,27.80
2023-04-18T06:56:59.213Z,16.40
2023-04-18T06:57:59.177Z,22.80
2023-04-18T06:58:59.175Z,26.10
2023-04-18T06:59:59.171Z,29.30
2023-04-18T07:00:59.240Z,32.20
2023-04-18T07:01:59.158Z,16.40
2023-04-18T07:02:59.274Z,26.60
2023-04-18T07:03:59.241Z,28.00
2023-04-18T07:04:59.118Z,26.70
2023-04-18T07:05:59.115Z,19.30
2023-04-18T07:06:59.102Z,17.70
2023-04-18T07:07:59.086Z,20.10
2023-04-18T07:08:59.079Z,28.40
2023-04-18T07:09:59.074Z,25.80
2023-04-18T07:10:59.282Z,25.40
2023-04-18T07:11:59.049Z,23.10
2023-04-18T07:12:59.042Z,24.20
2023-04-18T07:13:59.038Z,24.50
2023-04-18T07:14:59.021Z,26.50
2023-04-18T07:15:59.020Z,29.10
2023-04-18T07:16:59.063Z,31.20
2023-04-18T07:17:59.038Z,27.50
2023-04-18T07:18:58.996Z,26.80
2023-04-18T07:19:58.977Z,26.50
2023-04-18T07:20:58.973Z,24.40
2023-04-18T07:21:59.002Z,23.90
2023-04-18T07:22:58.948Z,22.20
2023-04-18T07:23:58.939Z,28.10
2023-04-18T07:24:58.974Z,26.50
2023-04-18T07:25:59.934Z,22.90
2023-04-18T07:26:59.027Z,24.00
2023-04-18T07:27:58.907Z,26.10
2023-04-18T07:28:58.889Z,26.40
2023-04-18T07:29:58.882Z,26.60
2023-04-18T07:30:58.918Z,26.30
2023-04-18T07:31:58.900Z,22.50
2023-04-18T07:32:58.889Z,26.50
2023-04-18T07:33:58.869Z,27.40
2023-04-18T07:34:58.848Z,29.50
2023-04-18T07:35:58.841Z,28.00
2023-04-18T07:36:58.832Z,31.80
2023-04-18T07:37:58.863Z,27.80
2023-04-18T07:38:58.803Z,32.50
2023-04-18T07:39:58.806Z,26.60
2023-04-18T07:40:58.794Z,33.90
2023-04-18T07:41:58.781Z,31.80
2023-04-18T07:42:58.830Z,32.30
2023-04-18T07:43:58.762Z,33.60
2023-04-18T07:44:58.755Z,29.80
2023-04-18T07:45:58.778Z,30.70
2023-04-18T07:46:58.737Z,29.80
2023-04-18T07:47:58.736Z,32.60
2023-04-18T07:48:58.716Z,34.00
2023-04-18T07:49:58.729Z,31.80
2023-04-18T07:50:58.710Z,34.20
2023-04-18T07:51:58.691Z,32.00
2023-04-18T07:52:58.676Z,35.20
2023-04-18T07:53:58.668Z,38.00
2023-04-18T07:54:58.676Z,35.50
2023-04-18T07:55:58.661Z,40.70
2023-04-18T07:56:58.644Z,39.60
2023-04-18T07:57:58.645Z,35.30
2023-04-18T07:58:58.983Z,33.60
2023-04-18T07:59:58.638Z,33.20
2023-04-18T08:00:58.619Z,45.70
2023-04-18T08:01:58.645Z,34.90
2023-04-18T08:02:58.699Z,37.20
2023-04-18T08:03:58.743Z,41.60
2023-04-18T08:04:58.819Z,36.80
2023-04-18T08:05:58.584Z,38.00
2023-04-18T08:06:58.548Z,33.10
2023-04-18T08:07:58.543Z,42.00
2023-04-18T08:08:58.529Z,37.40
2023-04-18T08:09:58.525Z,35.60
2023-04-18T08:10:58.552Z,41.50
2023-04-18T08:11:58.506Z,35.50
2023-04-18T08:12:58.499Z,33.00
2023-04-18T08:13:58.492Z,32.20
2023-04-18T08:14:58.537Z,37.00
2023-04-18T08:15:58.520Z,39.10
2023-04-18T08:16:58.461Z,38.40
2023-04-18T08:17:58.494Z,38.70
2023-04-18T08:18:58.442Z,32.50
2023-04-18T08:19:58.439Z,36.20
2023-04-18T08:20:58.439Z,34.70
2023-04-18T08:21:58.422Z,36.10
2023-04-18T08:23:07.441Z,37.70
2023-04-18T08:24:00.424Z,34.80
2023-04-18T08:25:04.425Z,38.10
2023-04-18T08:26:00.489Z,34.90
2023-04-18T08:26:58.372Z,34.20
2023-04-18T08:27:58.407Z,33.40
2023-04-18T08:28:58.350Z,34.00
2023-04-18T08:29:59.354Z,37.80
2023-04-18T08:30:58.593Z,40.70
2023-04-18T08:31:58.415Z,35.70
2023-04-18T08:32:58.340Z,32.90
2023-04-18T08:33:58.306Z,36.90
2023-04-18T08:34:58.300Z,38.00
2023-04-18T08:35:58.284Z,43.40
2023-04-18T08:36:58.291Z,35.10
2023-04-18T08:37:58.316Z,42.60
2023-04-18T08:38:58.256Z,36.00
2023-04-18T08:39:58.259Z,35.20
2023-04-18T08:40:58.248Z,39.70
2023-04-18T08:41:58.250Z,34.40
2023-04-18T08:42:58.231Z,37.30
2023-04-18T08:43:58.264Z,44.80
2023-04-18T08:44:58.210Z,34.90
2023-04-18T08:45:58.222Z,30.80
2023-04-18T08:46:58.202Z,34.50
2023-04-18T08:47:58.270Z,39.70
2023-04-18T08:48:58.183Z,38.60
2023-04-18T08:49:58.171Z,34.90
2023-04-18T08:50:58.153Z,38.60
2023-04-18T08:51:58.170Z,36.90
2023-04-18T08:52:58.135Z,34.80
2023-04-18T08:53:58.124Z,34.80
2023-04-18T08:54:58.119Z,37.70
2023-04-18T08:55:58.105Z,40.40
2023-04-18T08:56:58.110Z,41.80
2023-04-18T08:57:58.087Z,33.50
2023-04-18T08:58:58.082Z,35.00
2023-04-18T08:59:58.077Z,33.90
2023-04-18T09:00:58.076Z,42.80
2023-04-18T09:01:58.100Z,44.20
2023-04-18T09:02:58.149Z,41.40
2023-04-18T09:03:58.081Z,38.00
2023-04-18T09:04:58.041Z,34.10
2023-04-18T09:05:58.016Z,34.00
2023-04-18T09:06:58.018Z,30.10
2023-04-18T09:07:58.003Z,32.00
2023-04-18T09:08:57.990Z,39.40
2023-04-18T09:09:57.996Z,41.20
2023-04-18T09:10:57.969Z,32.60
2023-04-18T09:11:57.971Z,32.60
2023-04-18T09:12:57.951Z,33.50
2023-04-18T09:13:57.932Z,31.60
2023-04-18T09:14:57.991Z,33.90
2023-04-18T09:15:57.917Z,32.10
2023-04-18T09:16:57.972Z,34.30
2023-04-18T09:17:58.087Z,33.30
2023-04-18T09:18:57.898Z,31.50
2023-04-18T09:19:57.884Z,34.60
2023-04-18T09:20:57.877Z,40.10
2023-04-18T09:21:57.882Z,32.30
2023-04-18T09:22:57.866Z,32.10
2023-04-18T09:23:57.855Z,30.40
2023-04-18T09:24:57.849Z,32.80
2023-04-18T09:25:57.833Z,37.60
2023-04-18T09:26:57.826Z,37.10
2023-04-18T09:27:58.815Z,25.60
2023-04-18T09:28:57.796Z,34.30
2023-04-18T09:29:58.159Z,36.30
2023-04-18T09:30:58.839Z,36.00
2023-04-18T09:31:57.829Z,31.20
2023-04-18T09:32:57.855Z,35.00
2023-04-18T09:33:57.755Z,33.20
2023-04-18T09:34:57.761Z,34.20
2023-04-18T09:35:57.740Z,34.60
2023-04-18T09:36:57.883Z,33.00
2023-04-18T09:37:57.723Z,30.60
2023-04-18T09:38:57.703Z,34.40
2023-04-18T09:39:57.698Z,33.60
2023-04-18T09:40:57.711Z,40.10
2023-04-18T09:41:57.691Z,34.40
2023-04-18T09:42:57.680Z,32.30
2023-04-18T09:43:57.662Z,29.90
2023-04-18T09:44:57.661Z,29.20
2023-04-18T09:45:57.648Z,30.50
2023-04-18T09:46:57.649Z,30.00
2023-04-18T09:47:57.661Z,33.10
2023-04-18T09:48:57.621Z,27.90
2023-04-18T09:49:57.620Z,34.00
2023-04-18T09:50:57.599Z,27.90
2023-04-18T09:51:57.609Z,27.00
2023-04-18T09:52:57.578Z,30.70
2023-04-18T09:53:57.568Z,29.00
2023-04-18T09:54:57.557Z,25.60
2023-04-18T09:55:57.958Z,27.90
2023-04-18T09:56:58.544Z,27.30
2023-04-18T09:57:57.531Z,26.50
2023-04-18T09:58:57.513Z,27.00
2023-04-18T09:59:57.504Z,63.50
2023-04-18T10:00:57.506Z,46.90
2023-04-18T10:01:57.585Z,26.20
2023-04-18T10:02:57.590Z,26.70
2023-04-18T10:03:57.630Z,25.60
2023-04-18T10:04:57.509Z,27.50
2023-04-18T10:05:57.850Z,25.50
2023-04-18T10:06:58.481Z,30.20
2023-04-18T10:07:57.464Z,24.60
2023-04-18T10:08:57.413Z,26.30
2023-04-18T10:09:57.428Z,21.50
2023-04-18T10:10:57.394Z,25.00
2023-04-18T10:11:57.402Z,25.00
2023-04-18T10:12:57.388Z,26.10
2023-04-18T10:13:57.356Z,24.40
2023-04-18T10:14:57.357Z,24.30
2023-04-18T10:15:57.380Z,24.00
2023-04-18T10:16:57.348Z,27.50
2023-04-18T10:18:58.348Z,22.50
2023-04-18T10:19:57.302Z,23.80
2023-04-18T10:20:57.301Z,24.60
2023-04-18T10:21:57.300Z,21.70
2023-04-18T10:22:57.323Z,24.10
2023-04-18T10:23:57.295Z,25.00
2023-04-18T10:24:57.250Z,27.50
2023-04-18T10:25:57.267Z,24.00
2023-04-18T10:26:57.272Z,22.50
2023-04-18T10:27:57.234Z,19.20
2023-04-18T10:28:57.398Z,21.50
2023-04-18T10:29:57.206Z,21.80
2023-04-18T10:30:57.207Z,20.00
2023-04-18T10:31:57.327Z,22.20
2023-04-18T10:32:57.193Z,21.00
2023-04-18T10:34:04.742Z,21.30
2023-04-18T10:34:59.158Z,19.60
2023-04-18T10:35:57.151Z,21.70
2023-04-18T10:36:57.171Z,21.00
2023-04-18T10:37:57.128Z,18.70
2023-04-18T10:38:57.131Z,18.80
2023-04-18T10:39:57.119Z,19.80
2023-04-18T10:40:57.104Z,21.50
2023-04-18T10:41:57.100Z,22.40
2023-04-18T10:42:57.094Z,19.50
2023-04-18T10:43:57.079Z,25.00
2023-04-18T10:44:57.066Z,24.20
2023-04-18T10:45:57.129Z,23.60
2023-04-18T10:46:57.096Z,19.30
2023-04-18T10:47:57.073Z,23.80
2023-04-18T10:48:57.014Z,19.60
2023-04-18T10:49:57.019Z,19.90
2023-04-18T10:50:57.004Z,24.50
2023-04-18T10:51:56.991Z,22.50
2023-04-18T10:52:56.993Z,23.20
2023-04-18T10:53:57.968Z,20.80
2023-04-18T10:54:58.989Z,20.50
2023-04-18T10:55:57.940Z,24.90
2023-04-18T10:56:56.945Z,20.20
2023-04-18T10:57:56.925Z,19.60
2023-04-18T10:58:56.918Z,21.60
2023-04-18T10:59:56.921Z,20.10
2023-04-18T11:00:56.934Z,21.60
2023-04-18T11:01:56.923Z,21.30
2023-04-18T11:02:57.025Z,26.90
2023-04-18T11:03:56.940Z,25.20
2023-04-18T11:04:56.859Z,26.40
2023-04-18T11:05:56.855Z,22.40
2023-04-18T11:06:56.853Z,19.60
2023-04-18T11:07:56.828Z,21.00
2023-04-18T11:08:56.810Z,19.60
2023-04-18T11:09:56.807Z,24.10
2023-04-18T11:10:56.853Z,22.40
2023-04-18T11:11:56.789Z,26.70
2023-04-18T11:12:56.831Z,22.40
2023-04-18T11:13:56.767Z,19.70
2023-04-18T11:14:56.751Z,21.40
2023-04-18T11:15:56.738Z,17.80
2023-04-18T11:16:56.772Z,20.90
2023-04-18T11:17:56.814Z,21.90
2023-04-18T11:18:56.714Z,17.10
2023-04-18T11:19:56.696Z,18.60
2023-04-18T11:20:56.688Z,22.70
2023-04-18T11:21:56.688Z,18.70
2023-04-18T11:22:56.661Z,18.50
2023-04-18T11:23:56.655Z,21.80
2023-04-18T11:24:56.647Z,20.50
2023-04-18T11:25:56.686Z,16.50
2023-04-18T11:26:56.647Z,21.50
2023-04-18T11:27:56.616Z,18.10
2023-04-18T11:28:56.604Z,18.40
2023-04-18T11:29:56.595Z,21.40
2023-04-18T11:30:56.589Z,18.50
2023-04-18T11:31:58.580Z,16.60
2023-04-18T11:32:57.584Z,21.20
2023-04-18T11:33:56.588Z,20.10
2023-04-18T11:34:56.547Z,20.60
2023-04-18T11:35:56.525Z,26.10
2023-04-18T11:36:56.536Z,18.80
2023-04-18T11:37:56.514Z,19.80
2023-04-18T11:38:56.494Z,18.60
2023-04-18T11:39:56.492Z,20.50
2023-04-18T11:40:56.474Z,22.00
2023-04-18T11:41:56.474Z,21.50
2023-04-18T11:42:56.475Z,20.20
2023-04-18T11:43:56.453Z,18.80
2023-04-18T11:44:56.434Z,21.30
2023-04-18T11:45:56.533Z,22.30
2023-04-18T11:46:56.424Z,21.20
2023-04-18T11:47:56.459Z,20.90
2023-04-18T11:48:56.385Z,18.50
2023-04-18T11:49:57.166Z,16.80
2023-04-18T11:50:57.362Z,18.60
2023-04-18T11:51:56.369Z,17.30
2023-04-18T11:52:56.365Z,18.50
2023-04-18T11:53:56.331Z,20.10
2023-04-18T11:54:56.338Z,18.20
2023-04-18T11:55:56.322Z,20.10
2023-04-18T11:56:56.325Z,18.80
2023-04-18T11:57:56.326Z,18.30
2023-04-18T11:58:56.296Z,18.40
2023-04-18T11:59:56.290Z,17.50
2023-04-18T12:00:56.275Z,18.80
2023-04-18T12:01:58.620Z,17.10
2023-04-18T12:02:57.309Z,18.90
2023-04-18T12:03:56.424Z,22.60
2023-04-18T12:04:56.461Z,20.40
2023-04-18T12:05:56.354Z,17.80
2023-04-18T12:06:56.221Z,20.80
2023-04-18T12:07:56.222Z,16.90
2023-04-18T12:08:56.188Z,18.20
2023-04-18T12:09:56.187Z,19.90
2023-04-18T12:10:56.162Z,18.00
2023-04-18T12:11:56.194Z,17.10
2023-04-18T12:12:56.151Z,22.10
2023-04-18T12:13:56.131Z,19.80
2023-04-18T12:14:56.360Z,19.60
2023-04-18T12:15:56.182Z,15.60
2023-04-18T12:16:56.110Z,15.50
2023-04-18T12:17:56.126Z,19.50
2023-04-18T12:18:56.082Z,18.10
2023-04-18T12:19:56.086Z,17.60
2023-04-18T12:20:56.062Z,19.30
2023-04-18T12:21:56.068Z,17.00
2023-04-18T12:22:56.042Z,17.00
2023-04-18T12:23:56.037Z,18.10
2023-04-18T12:24:56.031Z,15.60
2023-04-18T12:25:56.022Z,16.60
2023-04-18T12:26:56.017Z,15.60
2023-04-18T12:27:55.994Z,16.40
2023-04-18T12:28:55.994Z,17.40
2023-04-18T12:29:55.966Z,17.40
2023-04-18T12:30:55.977Z,15.40
2023-04-18T12:31:56.022Z,19.60
2023-04-18T12:32:56.009Z,16.10
2023-04-18T12:33:55.940Z,17.20
2023-04-18T12:34:55.913Z,18.00
2023-04-18T12:35:55.895Z,14.80
2023-04-18T12:36:55.902Z,17.80
2023-04-18T12:37:55.933Z,22.80
2023-04-18T12:38:55.877Z,24.30
2023-04-18T12:39:55.865Z,20.40
2023-04-18T12:40:55.874Z,21.90
2023-04-18T12:41:55.880Z,20.10
2023-04-18T12:42:55.831Z,21.80
2023-04-18T12:43:55.836Z,23.00
2023-04-18T12:44:55.812Z,20.70
2023-04-18T12:45:55.814Z,20.10
2023-04-18T12:46:55.998Z,20.90
2023-04-18T12:47:55.846Z,20.90
2023-04-18T12:48:55.758Z,21.70
2023-04-18T12:49:55.762Z,20.90
2023-04-18T12:50:55.743Z,24.10
2023-04-18T12:51:55.745Z,22.10
2023-04-18T12:52:55.743Z,21.80