createdAt,value
2019-04-14T00:00:27.765Z,11.80
2019-04-14T00:02:57.892Z,12.57
2019-04-14T00:05:27.932Z,12.20
2019-04-14T00:07:58.042Z,11.77
2019-04-14T00:10:26.870Z,11.43
2019-04-14T00:12:55.667Z,10.63
2019-04-14T00:15:32.320Z,11.97
2019-04-14T00:17:54.661Z,11.33
2019-04-14T00:20:23.214Z,11.80
2019-04-14T00:22:51.694Z,12.20
2019-04-14T00:25:20.239Z,11.73
2019-04-14T00:27:49.962Z,11.13
2019-04-14T00:30:18.898Z,12.10
2019-04-14T00:32:49.173Z,12.13
2019-04-14T00:35:34.239Z,11.63
2019-04-14T00:38:08.467Z,12.47
2019-04-14T00:40:39.014Z,10.87
2019-04-14T00:43:09.289Z,12.03
2019-04-14T00:45:47.793Z,12.43
2019-04-14T00:48:15.905Z,11.87
2019-04-14T00:50:43.096Z,13.27
2019-04-14T00:53:12.184Z,12.60
2019-04-14T00:55:40.796Z,11.80
2019-04-14T00:58:10.350Z,12.37
2019-04-14T01:00:39.096Z,13.30
2019-04-14T01:03:07.565Z,12.57
2019-04-14T01:05:37.419Z,12.67
2019-04-14T01:08:07.259Z,11.80
2019-04-14T01:10:36.792Z,12.00
2019-04-14T01:13:08.424Z,13.60
2019-04-14T01:15:49.065Z,13.27
2019-04-14T01:18:06.175Z,12.33
2019-04-14T01:20:36.296Z,12.50
2019-04-14T01:23:06.226Z,13.40
2019-04-14T01:25:36.733Z,13.27
2019-04-14T01:28:05.295Z,12.70
2019-04-14T01:30:35.032Z,13.93
2019-04-14T01:33:03.875Z,12.87
2019-04-14T01:35:33.448Z,13.80
2019-04-14T01:38:01.901Z,12.93
2019-04-14T01:40:31.459Z,14.00
2019-04-14T01:43:00.131Z,13.33
2019-04-14T01:45:29.617Z,14.10
2019-04-14T01:47:58.181Z,15.20
2019-04-14T01:50:34.457Z,13.13
2019-04-14T01:53:05.383Z,13.57
2019-04-14T01:55:44.834Z,13.07
2019-04-14T01:58:14.991Z,14.33
2019-04-14T02:00:51.275Z,13.00
2019-04-14T02:03:19.779Z,14.13
2019-04-14T02:05:49.535Z,14.27
2019-04-14T02:08:18.105Z,14.40
2019-04-14T02:10:47.867Z,14.23
2019-04-14T02:13:16.621Z,14.17
2019-04-14T02:15:46.239Z,15.27
2019-04-14T02:18:16.286Z,15.83
2019-04-14T02:20:44.921Z,15.00
2019-04-14T02:23:14.579Z,14.03
2019-04-14T02:25:43.250Z,14.90
2019-04-14T02:28:11.891Z,15.03
2019-04-14T02:30:49.338Z,15.00
2019-04-14T02:33:41.476Z,13.60
2019-04-14T02:36:14.711Z,14.70
2019-04-14T02:41:10.708Z,13.60
2019-04-14T02:43:37.603Z,13.37
2019-04-14T02:46:02.463Z,14.10
2019-04-14T02:48:44.834Z,13.83
2019-04-14T02:51:12.325Z,13.80
2019-04-14T03:01:21.205Z,15.60
2019-04-14T03:03:41.594Z,12.90
2019-04-14T03:06:10.520Z,13.43
2019-04-14T03:08:47.670Z,12.17
2019-04-14T03:11:09.399Z,13.40
2019-04-14T03:16:13.735Z,12.53
2019-04-14T03:21:38.180Z,13.00
2019-04-14T03:24:09.079Z,12.03
2019-04-14T03:29:26.885Z,13.40
2019-04-14T03:39:36.969Z,12.73
2019-04-14T03:42:00.388Z,14.13
2019-04-14T03:44:28.088Z,12.90
2019-04-14T03:46:57.125Z,11.70
2019-04-14T03:49:31.816Z,12.03
2019-04-14T03:51:57.850Z,13.83
2019-04-14T03:54:20.510Z,13.70
2019-04-14T03:56:51.232Z,13.90
2019-04-14T03:59:20.171Z,13.67
2019-04-14T04:01:49.941Z,13.57
2019-04-14T04:04:18.933Z,14.20
2019-04-14T04:06:48.602Z,14.03
2019-04-14T04:09:17.287Z,13.90
2019-04-14T04:11:45.800Z,14.30
2019-04-14T04:14:14.360Z,13.47
2019-04-14T04:16:57.308Z,14.50
2019-04-14T04:19:31.576Z,13.87
2019-04-14T04:22:17.887Z,13.97
2019-04-14T04:24:48.009Z,15.17
2019-04-14T04:27:36.146Z,14.90
2019-04-14T04:30:08.779Z,14.30
2019-04-14T04:32:51.536Z,14.83
2019-04-14T04:35:24.655Z,14.50
2019-04-14T04:37:54.861Z,14.77
2019-04-14T04:40:28.926Z,13.93
2019-04-14T04:42:57.647Z,14.83
2019-04-14T04:45:26.124Z,15.07
2019-04-14T04:47:55.613Z,15.73
2019-04-14T04:50:24.286Z,16.00
2019-04-14T04:52:53.917Z,15.00
2019-04-14T04:55:22.604Z,14.53
2019-04-14T04:57:52.316Z,14.00
2019-04-14T05:00:22.189Z,15.30
2019-04-14T05:02:50.829Z,15.30
2019-04-14T05:05:55.808Z,15.40
2019-04-14T05:08:24.465Z,14.80
2019-04-14T05:10:57.544Z,14.63
2019-04-14T05:13:27.029Z,14.90
2019-04-14T05:15:55.986Z,15.10
2019-04-14T05:18:24.786Z,14.30
2019-04-14T05:20:53.439Z,13.50
2019-04-14T05:23:21.940Z,14.50
2019-04-14T05:25:51.639Z,15.87
2019-04-14T05:28:20.338Z,14.33
2019-04-14T05:30:48.873Z,13.97
2019-04-14T05:33:18.320Z,15.00
2019-04-14T05:35:47.143Z,14.63
2019-04-14T05:38:16.847Z,14.20
2019-04-14T05:40:45.630Z,14.33
2019-04-14T05:43:27.355Z,15.60
2019-04-14T05:45:44.364Z,14.30
2019-04-14T05:48:13.937Z,14.67
2019-04-14T05:50:42.502Z,14.37
2019-04-14T05:53:11.109Z,14.80
2019-04-14T05:55:39.602Z,14.90
2019-04-14T05:58:08.102Z,13.90
2019-04-14T06:00:38.581Z,13.33
2019-04-14T06:03:08.087Z,12.87
2019-04-14T06:05:36.605Z,13.83
2019-04-14T06:08:05.461Z,14.30
2019-04-14T06:10:34.794Z,13.67
2019-04-14T06:13:03.306Z,14.20
2019-04-14T06:15:31.803Z,12.40
2019-04-14T06:18:00.310Z,13.90
2019-04-14T06:20:28.776Z,12.60
2019-04-14T06:22:57.960Z,13.00
2019-04-14T06:25:26.436Z,11.80
2019-04-14T06:27:54.944Z,12.30
2019-04-14T06:30:27.857Z,11.20
2019-04-14T06:32:57.968Z,11.40
2019-04-14T06:35:31.065Z,10.70
2019-04-14T06:38:01.224Z,10.30
2019-04-14T06:40:39.916Z,10.70
2019-04-14T06:43:08.397Z,9.13
2019-04-14T06:45:36.934Z,9.43
2019-04-14T06:48:05.476Z,9.57
2019-04-14T06:50:33.967Z,9.67
2019-04-14T06:53:02.495Z,9.93
2019-04-14T06:55:30.996Z,9.03
2019-04-14T06:57:59.532Z,9.20
2019-04-14T07:00:28.048Z,10.67
2019-04-14T07:02:56.546Z,10.23
2019-04-14T07:05:25.017Z,9.27
2019-04-14T07:07:57.315Z,9.60
2019-04-14T07:10:23.755Z,9.50
2019-04-14T07:12:52.844Z,10.60
2019-04-14T07:15:21.287Z,9.50
2019-04-14T07:17:49.820Z,9.70
2019-04-14T07:20:18.262Z,9.60
2019-04-14T07:22:46.783Z,9.83
2019-04-14T07:25:15.226Z,11.27
2019-04-14T07:27:44.028Z,10.10
2019-04-14T07:30:20.442Z,10.17
2019-04-14T07:32:53.567Z,10.17
2019-04-14T07:35:29.969Z,10.53
2019-04-14T07:38:12.301Z,11.00
2019-04-14T07:40:58.870Z,11.00
2019-04-14T07:43:38.271Z,11.20
2019-04-14T07:46:08.440Z,11.90
2019-04-14T07:48:44.739Z,11.50
2019-04-14T07:51:23.893Z,11.30
2019-04-14T07:53:54.046Z,12.30
2019-04-14T07:56:24.335Z,11.80
2019-04-14T07:59:00.460Z,12.87
2019-04-14T08:01:36.762Z,12.60
2019-04-14T08:04:12.721Z,11.60
2019-04-14T08:06:43.186Z,13.43
2019-04-14T08:09:12.234Z,12.87
2019-04-14T08:11:41.370Z,13.43
2019-04-14T08:14:09.863Z,13.43
2019-04-14T08:16:38.371Z,11.97
2019-04-14T08:19:06.845Z,12.40
2019-04-14T08:21:35.359Z,12.83
2019-04-14T08:24:03.851Z,13.93
2019-04-14T08:26:32.355Z,13.20
2019-04-14T08:29:01.093Z,14.23
2019-04-14T08:31:29.620Z,12.87
2019-04-14T08:33:58.153Z,13.80
2019-04-14T08:36:26.618Z,13.77
2019-04-14T08:38:55.105Z,13.70
2019-04-14T08:41:23.579Z,13.43
2019-04-14T08:44:09.074Z,13.67
2019-04-14T08:46:55.569Z,14.30
2019-04-14T08:49:42.160Z,14.60
2019-04-14T08:52:15.472Z,14.20
2019-04-14T08:54:54.828Z,14.33
2019-04-14T08:57:40.454Z,13.83
2019-04-14T09:00:13.313Z,15.67
2019-04-14T09:02:43.485Z,14.50
2019-04-14T09:05:19.518Z,14.80
2019-04-14T09:07:49.736Z,15.73
2019-04-14T09:10:19.857Z,15.23
2019-04-14T09:12:53.011Z,15.60
2019-04-14T09:15:21.941Z,15.90
2019-04-14T09:17:50.402Z,14.80
2019-04-14T09:20:18.894Z,15.50
2019-04-14T09:22:47.378Z,15.80
2019-04-14T09:25:16.214Z,15.20
2019-04-14T09:27:44.746Z,15.63
2019-04-14T09:30:14.076Z,16.23
2019-04-14T09:32:42.569Z,15.40
2019-04-14T09:35:11.217Z,16.67
2019-04-14T09:37:39.701Z,16.40
2019-04-14T09:40:08.373Z,15.97
2019-04-14T09:42:36.947Z,16.63
2019-04-14T09:45:06.572Z,15.90
2019-04-14T09:47:35.954Z,16.00
2019-04-14T09:50:06.061Z,15.93
2019-04-14T09:52:34.644Z,16.90
2019-04-14T09:55:03.258Z,17.13
2019-04-14T09:57:31.761Z,16.00
2019-04-14T10:00:00.224Z,15.57
2019-04-14T10:02:29.123Z,16.20
2019-04-14T10:04:57.589Z,14.87
2019-04-14T10:07:26.163Z,15.93
2019-04-14T10:09:54.609Z,16.13
2019-04-14T10:12:23.096Z,16.40
2019-04-14T10:14:51.582Z,16.07
2019-04-14T10:17:20.150Z,15.87
2019-04-14T10:19:48.685Z,16.30
2019-04-14T10:22:17.210Z,16.03
2019-04-14T10:24:45.749Z,17.83
2019-04-14T10:27:14.298Z,17.73
2019-04-14T10:29:42.774Z,16.20
2019-04-14T10:32:11.441Z,15.70
2019-04-14T10:34:39.910Z,16.70
2019-04-14T10:37:08.540Z,15.77
2019-04-14T10:39:37.015Z,15.37
2019-04-14T10:42:05.574Z,16.73
2019-04-14T10:44:34.027Z,18.57
2019-04-14T10:47:03.259Z,15.73
2019-04-14T10:49:31.909Z,17.57
2019-04-14T10:52:00.647Z,16.43
2019-04-14T10:54:29.159Z,17.17
2019-04-14T10:56:57.741Z,15.60
2019-04-14T10:59:26.220Z,16.57
2019-04-14T11:01:54.804Z,16.30
2019-04-14T11:04:23.316Z,15.90
2019-04-14T11:06:56.268Z,16.50
2019-04-14T11:09:24.750Z,16.90
2019-04-14T11:11:53.284Z,16.00
2019-04-14T11:14:21.817Z,17.50
2019-04-14T11:16:50.293Z,16.57
2019-04-14T11:19:18.768Z,16.60
2019-04-14T11:21:47.438Z,16.07
2019-04-14T11:24:16.154Z,16.33
2019-04-14T11:26:44.658Z,16.37
2019-04-14T11:29:13.159Z,16.30
2019-04-14T11:31:55.189Z,17.40
2019-04-14T11:34:31.265Z,17.20
2019-04-14T11:37:07.197Z,17.80
2019-04-14T11:39:36.290Z,17.60
2019-04-14T11:42:04.814Z,16.77
2019-04-14T11:44:34.640Z,17.40
2019-04-14T11:47:03.882Z,16.27
2019-04-14T11:49:32.477Z,15.03
2019-04-14T11:52:00.985Z,15.20
2019-04-14T11:54:30.459Z,15.87
2019-04-14T11:56:59.206Z,15.63
2019-04-14T11:59:29.649Z,17.87
2019-04-14T12:02:05.994Z,17.40
2019-04-14T12:04:36.160Z,15.70
2019-04-14T12:07:26.588Z,17.63
2019-04-14T12:09:56.888Z,17.10
2019-04-14T12:12:25.369Z,15.90
2019-04-14T12:14:54.730Z,15.10
2019-04-14T12:17:23.241Z,16.20
2019-04-14T12:19:52.172Z,15.57
2019-04-14T12:22:20.640Z,15.13
2019-04-14T12:24:50.854Z,15.60
2019-04-14T12:27:21.653Z,14.97
2019-04-14T12:29:50.247Z,15.03
2019-04-14T12:32:19.327Z,14.00
2019-04-14T12:34:48.602Z,15.83
2019-04-14T12:37:17.114Z,15.13
2019-04-14T12:39:46.061Z,14.00
2019-04-14T12:42:34.372Z,14.67
2019-04-14T12:45:07.720Z,15.50
2019-04-14T12:47:41.018Z,14.17
2019-04-14T12:50:11.407Z,13.77
2019-04-14T12:52:43.576Z,14.57
2019-04-14T12:55:12.515Z,13.97
2019-04-14T12:57:51.563Z,16.10
2019-04-14T13:00:31.931Z,14.83
2019-04-14T13:03:02.118Z,13.70
2019-04-14T13:05:30.660Z,15.83
2019-04-14T13:07:59.192Z,15.23
2019-04-14T13:10:27.699Z,13.93
2019-04-14T13:12:56.305Z,14.60
2019-04-14T13:15:24.818Z,14.73
2019-04-14T13:17:53.567Z,14.80
2019-04-14T13:20:22.036Z,14.27
2019-04-14T13:22:50.687Z,13.93
2019-04-14T13:25:19.230Z,15.40
2019-04-14T13:27:50.768Z,15.53
2019-04-14T13:30:21.119Z,15.50
2019-04-14T13:32:49.600Z,13.93
2019-04-14T13:35:18.245Z,13.60
2019-04-14T13:37:46.728Z,15.47
2019-04-14T13:40:15.394Z,15.07
2019-04-14T13:42:43.865Z,15.57
2019-04-14T13:45:12.566Z,12.93
2019-04-14T13:47:41.032Z,13.90
2019-04-14T13:50:10.207Z,14.20
2019-04-14T13:52:46.450Z,13.97
2019-04-14T13:55:09.081Z,13.33
2019-04-14T13:57:37.539Z,15.03
2019-04-14T14:00:09.932Z,13.40
2019-04-14T14:02:38.713Z,13.20
2019-04-14T14:05:07.382Z,13.70
2019-04-14T14:07:35.930Z,12.40
2019-04-14T14:10:06.746Z,13.23
2019-04-14T14:12:36.925Z,11.80
2019-04-14T14:15:26.232Z,11.40
2019-04-14T14:18:05.736Z,11.20
2019-04-14T14:20:36.253Z,11.30
2019-04-14T14:23:09.350Z,11.67
2019-04-14T14:25:42.310Z,11.60
2019-04-14T14:28:10.886Z,12.23
2019-04-14T14:30:39.361Z,10.90
2019-04-14T14:33:07.981Z,11.87
2019-04-14T14:35:36.592Z,11.33
2019-04-14T14:38:05.294Z,10.97
2019-04-14T14:40:33.808Z,11.60
2019-04-14T14:43:02.452Z,11.00
2019-04-14T14:45:50.771Z,12.17
2019-04-14T14:48:23.702Z,11.50
2019-04-14T14:50:54.213Z,10.20
2019-04-14T14:53:22.661Z,11.37
2019-04-14T14:55:51.378Z,10.50
2019-04-14T14:58:19.880Z,10.87
2019-04-14T15:00:48.454Z,11.23
2019-04-14T15:03:17.151Z,11.83
2019-04-14T15:05:45.727Z,9.90
2019-04-14T15:08:14.199Z,9.73
2019-04-14T15:10:42.681Z,9.93
2019-04-14T15:13:11.223Z,11.20
2019-04-14T15:15:39.770Z,11.23
2019-04-14T15:18:08.312Z,11.83
2019-04-14T15:20:36.901Z,10.60
2019-04-14T15:23:05.663Z,11.07
2019-04-14T15:25:34.192Z,11.63
2019-04-14T15:28:02.708Z,11.03
2019-04-14T15:30:31.257Z,11.73
2019-04-14T15:32:59.749Z,12.67
2019-04-14T15:35:28.429Z,12.13
2019-04-14T15:37:56.909Z,11.93
2019-04-14T15:40:25.418Z,10.80
2019-04-14T15:42:53.978Z,11.90
2019-04-14T15:45:22.516Z,12.27
2019-04-14T15:47:51.029Z,11.07
2019-04-14T15:50:19.496Z,11.40
2019-04-14T15:52:48.037Z,10.80
2019-04-14T15:55:18.090Z,11.33
2019-04-14T15:57:48.658Z,11.10
2019-04-14T16:00:36.732Z,11.00
2019-04-14T16:03:09.759Z,10.63
2019-04-14T16:05:42.717Z,9.77
2019-04-14T16:08:15.713Z,10.57
2019-04-14T16:10:45.939Z,10.77
2019-04-14T16:13:24.926Z,11.50
2019-04-14T16:15:55.085Z,11.37
2019-04-14T16:18:43.486Z,10.60
2019-04-14T16:21:12.050Z,11.30
2019-04-14T16:23:50.061Z,10.60
2019-04-14T16:26:24.540Z,10.07
2019-04-14T16:28:57.495Z,9.87
2019-04-14T16:31:30.208Z,10.90
2019-04-14T16:34:03.340Z,11.20
2019-04-14T16:36:31.843Z,15.67
2019-04-14T16:39:00.353Z,16.73
2019-04-14T16:41:28.849Z,11.90
2019-04-14T16:43:57.368Z,11.60
2019-04-14T16:46:25.944Z,11.00
2019-04-14T16:48:54.465Z,12.40
2019-04-14T16:51:30.195Z,12.70
2019-04-14T16:54:03.254Z,11.50
2019-04-14T16:56:40.967Z,11.17
2019-04-14T16:59:11.968Z,11.30
2019-04-14T17:01:43.296Z,10.90
2019-04-14T17:04:11.875Z,10.57
2019-04-14T17:06:40.740Z,11.43
2019-04-14T17:09:09.313Z,11.00
2019-04-14T17:11:37.866Z,10.97
2019-04-14T17:14:14.260Z,10.90
2019-04-14T17:16:47.721Z,12.13
2019-04-14T17:19:21.003Z,11.80
2019-04-14T17:21:52.747Z,11.63
2019-04-14T17:24:29.320Z,11.50
2019-04-14T17:27:05.425Z,11.13
2019-04-14T17:29:35.751Z,11.63
2019-04-14T17:32:23.982Z,11.43
2019-04-14T17:34:56.748Z,11.43
2019-04-14T17:37:42.133Z,11.23
2019-04-14T17:40:18.406Z,11.13
2019-04-14T17:43:03.514Z,10.77
2019-04-14T17:45:36.527Z,10.97
2019-04-14T17:48:10.213Z,11.60
2019-04-14T17:50:41.349Z,10.80
2019-04-14T17:53:14.279Z,11.30
2019-04-14T17:55:49.894Z,11.70
2019-04-14T17:58:24.428Z,10.87
2019-04-14T18:01:12.775Z,10.83
2019-04-14T18:03:48.843Z,10.87
2019-04-14T18:06:20.911Z,9.80
2019-04-14T18:08:51.278Z,10.50
2019-04-14T18:11:33.331Z,9.60
2019-04-14T18:14:12.067Z,10.00
2019-04-14T18:16:54.262Z,9.40
2019-04-14T18:19:24.646Z,10.43
2019-04-14T18:21:53.246Z,11.27
2019-04-14T18:24:21.789Z,10.67
2019-04-14T18:26:50.263Z,10.10
2019-04-14T18:29:26.326Z,10.33
2019-04-14T18:32:05.285Z,11.20
2019-04-14T18:34:38.577Z,10.40
2019-04-14T18:37:08.813Z,9.93
2019-04-14T18:39:51.235Z,9.20
2019-04-14T18:42:21.371Z,9.90
2019-04-14T18:44:54.462Z,10.00
2019-04-14T18:47:27.546Z,9.40
2019-04-14T18:49:57.650Z,10.23
2019-04-14T18:52:31.563Z,10.13
2019-04-14T18:55:07.655Z,9.70
2019-04-14T18:57:56.444Z,9.77
2019-04-14T19:00:26.828Z,9.17
2019-04-14T19:02:55.392Z,8.70
2019-04-14T19:05:23.892Z,9.47
2019-04-14T19:07:52.486Z,8.90
2019-04-14T19:10:21.043Z,9.13
2019-04-14T19:12:53.814Z,9.03
2019-04-14T19:15:26.773Z,8.80
2019-04-14T19:17:56.976Z,8.20
2019-04-14T19:20:25.425Z,7.80
2019-04-14T19:22:53.912Z,8.27
2019-04-14T19:25:22.417Z,8.03
2019-04-14T19:27:50.999Z,7.27
2019-04-14T19:30:19.620Z,6.80
2019-04-14T19:32:48.131Z,7.17
2019-04-14T19:35:16.609Z,6.67
2019-04-14T19:37:45.142Z,7.00
2019-04-14T19:40:13.888Z,7.30
2019-04-14T19:42:42.589Z,6.50
2019-04-14T19:45:11.283Z,6.77
2019-04-14T19:47:39.839Z,6.60
2019-04-14T19:50:08.677Z,5.80
2019-04-14T19:52:37.383Z,6.33
2019-04-14T19:55:19.485Z,6.90
2019-04-14T19:57:37.555Z,5.37
2019-04-14T20:00:07.169Z,6.20
2019-04-14T20:02:35.714Z,5.50
2019-04-14T20:05:06.272Z,5.50
2019-04-14T20:07:34.827Z,5.27
2019-04-14T20:10:04.013Z,5.30
2019-04-14T20:12:32.491Z,5.67
2019-04-14T20:15:01.007Z,5.60
2019-04-14T20:17:31.113Z,5.90
2019-04-14T20:20:01.253Z,6.87
2019-04-14T20:22:48.014Z,5.43
2019-04-14T20:25:33.686Z,5.10
2019-04-14T20:28:01.362Z,6.00
2019-04-14T20:30:31.467Z,5.77
2019-04-14T20:32:59.946Z,5.20
2019-04-14T20:35:28.490Z,5.77
2019-04-14T20:37:57.468Z,5.60
2019-04-14T20:40:25.935Z,5.47
2019-04-14T20:42:54.405Z,5.83
2019-04-14T20:45:23.070Z,4.97
2019-04-14T20:47:51.607Z,5.50
2019-04-14T20:50:20.221Z,5.37
2019-04-14T20:52:48.833Z,5.20
2019-04-14T20:55:17.304Z,5.10
2019-04-14T20:57:45.996Z,5.43
2019-04-14T21:00:15.463Z,6.33
2019-04-14T21:02:54.252Z,5.87
2019-04-14T21:05:33.436Z,5.80
2019-04-14T21:08:12.502Z,5.23
2019-04-14T21:10:42.678Z,5.63
2019-04-14T21:13:15.652Z,5.40
2019-04-14T21:15:50.141Z,5.50
2019-04-14T21:18:20.246Z,5.70
2019-04-14T21:20:53.350Z,5.70
2019-04-14T21:23:32.623Z,6.07
2019-04-14T21:26:05.462Z,5.33
2019-04-14T21:28:35.579Z,5.40
2019-04-14T21:31:05.730Z,5.60
2019-04-14T21:33:54.393Z,5.10
2019-04-14T21:36:24.785Z,5.77
2019-04-14T21:38:55.016Z,5.40
2019-04-14T21:41:35.711Z,5.63
2019-04-14T21:44:04.879Z,5.10
2019-04-14T21:46:33.526Z,5.27
2019-04-14T21:49:02.123Z,5.07
2019-04-14T21:51:34.642Z,5.53
2019-04-14T21:54:03.549Z,5.47
2019-04-14T21:56:33.647Z,5.30
2019-04-14T21:59:06.926Z,5.90
2019-04-14T22:01:53.747Z,5.67
2019-04-14T22:04:29.418Z,5.37
2019-04-14T22:06:59.642Z,4.70
2019-04-14T22:09:32.427Z,5.40
2019-04-14T22:12:02.593Z,6.57
2019-04-14T22:14:31.038Z,5.23
2019-04-14T22:16:59.522Z,5.50
2019-04-14T22:19:28.159Z,5.90
2019-04-14T22:21:56.700Z,6.00
2019-04-14T22:24:25.128Z,6.13
2019-04-14T22:26:53.610Z,6.13
2019-04-14T22:29:22.124Z,5.67
2019-04-14T22:31:50.641Z,5.70
2019-04-14T22:34:19.077Z,5.97
2019-04-14T22:36:47.569Z,5.90
2019-04-14T22:39:17.852Z,5.77
2019-04-14T22:41:46.371Z,6.17
2019-04-14T22:44:14.874Z,5.83
2019-04-14T22:46:43.405Z,5.90
2019-04-14T22:49:11.880Z,5.80
2019-04-14T22:51:40.370Z,5.73
2019-04-14T22:54:08.823Z,6.03
2019-04-14T22:56:39.578Z,6.10
2019-04-14T22:59:07.836Z,6.43
2019-04-14T23:01:38.318Z,6.00
2019-04-14T23:04:10.830Z,6.07
2019-04-14T23:06:56.044Z,6.07
2019-04-14T23:09:29.206Z,5.40
2019-04-14T23:12:02.066Z,6.03
2019-04-14T23:14:35.163Z,5.77
2019-04-14T23:17:16.865Z,5.80
2019-04-14T23:19:49.906Z,6.47
2019-04-14T23:22:31.954Z,6.13
2019-04-14T23:25:00.486Z,6.20
2019-04-14T23:27:29.034Z,6.20
2019-04-14T23:29:57.492Z,6.73
2019-04-14T23:32:25.974Z,6.00
2019-04-14T23:34:54.427Z,6.03
2019-04-14T23:37:22.906Z,6.83
2019-04-14T23:39:51.381Z,6.60
2019-04-14T23:42:20.030Z,6.60
2019-04-14T23:44:48.503Z,6.03
2019-04-14T23:47:16.983Z,6.10
2019-04-14T23:49:45.495Z,6.23
2019-04-14T23:52:13.931Z,5.83
2019-04-14T23:54:42.515Z,6.40
2019-04-14T23:57:10.964Z,6.90
2019-04-14T23:59:39.448Z,6.67
