createdAt,value
2018-05-04T00:00:47.442Z,75.26
2018-05-04T00:01:47.412Z,75.45
2018-05-04T00:02:47.382Z,75.45
2018-05-04T00:03:47.358Z,75.36
2018-05-04T00:04:47.333Z,75.84
2018-05-04T00:05:47.306Z,76.40
2018-05-04T00:06:47.277Z,76.21
2018-05-04T00:07:47.249Z,76.50
2018-05-04T00:08:47.225Z,76.50
2018-05-04T00:09:47.205Z,75.93
2018-05-04T00:10:47.178Z,75.93
2018-05-04T00:11:47.149Z,75.93
2018-05-04T00:12:47.125Z,76.03
2018-05-04T00:13:47.096Z,76.12
2018-05-04T00:14:47.067Z,76.50
2018-05-04T00:15:47.050Z,76.21
2018-05-04T00:16:47.015Z,77.07
2018-05-04T00:17:46.999Z,76.88
2018-05-04T00:18:46.971Z,76.88
2018-05-04T00:19:46.938Z,77.17
2018-05-04T00:20:46.918Z,76.98
2018-05-04T00:21:46.894Z,77.93
2018-05-04T00:22:46.861Z,77.93
2018-05-04T00:23:46.864Z,77.64
2018-05-04T00:24:46.811Z,77.74
2018-05-04T00:25:46.781Z,77.61
2018-05-04T00:26:46.763Z,77.93
2018-05-04T00:27:46.731Z,77.89
2018-05-04T00:28:46.709Z,77.98
2018-05-04T00:29:46.681Z,77.80
2018-05-04T00:30:46.659Z,78.27
2018-05-04T00:31:46.625Z,77.98
2018-05-04T00:32:46.605Z,78.17
2018-05-04T00:33:46.579Z,77.70
2018-05-04T00:34:46.550Z,78.08
2018-05-04T00:35:46.529Z,78.56
2018-05-04T00:36:46.499Z,79.03
2018-05-04T00:37:46.471Z,78.85
2018-05-04T00:38:46.443Z,78.94
2018-05-04T00:39:46.420Z,79.03
2018-05-04T00:40:46.394Z,79.03
2018-05-04T00:41:46.372Z,79.70
2018-05-04T00:42:46.345Z,80.18
2018-05-04T00:43:46.314Z,79.70
2018-05-04T00:44:46.288Z,80.18
2018-05-04T00:45:46.263Z,80.27
2018-05-04T00:46:46.234Z,80.27
2018-05-04T00:47:46.218Z,80.08
2018-05-04T00:48:46.244Z,79.89
2018-05-04T00:49:46.162Z,79.99
2018-05-04T00:50:46.131Z,80.08
2018-05-04T00:51:46.102Z,79.99
2018-05-04T00:52:46.084Z,80.08
2018-05-04T00:53:46.062Z,79.99
2018-05-04T00:54:46.026Z,80.18
2018-05-04T00:55:46.008Z,80.46
2018-05-04T00:56:45.971Z,80.65
2018-05-04T00:57:45.955Z,80.18
2018-05-04T00:58:45.927Z,80.84
2018-05-04T00:59:45.893Z,80.36
2018-05-04T01:00:45.875Z,81.41
2018-05-04T01:01:45.845Z,81.41
2018-05-04T01:02:45.824Z,80.84
2018-05-04T01:03:45.789Z,80.36
2018-05-04T01:04:45.765Z,79.80
2018-05-04T01:05:45.736Z,80.08
2018-05-04T01:06:45.716Z,80.27
2018-05-04T01:07:45.693Z,79.99
2018-05-04T01:08:45.656Z,79.99
2018-05-04T01:09:45.639Z,79.80
2018-05-04T01:10:45.608Z,79.89
2018-05-04T01:11:45.588Z,80.27
2018-05-04T01:12:45.557Z,80.94
2018-05-04T01:13:45.535Z,81.13
2018-05-04T01:14:45.504Z,80.55
2018-05-04T01:15:45.484Z,80.94
2018-05-04T01:16:45.452Z,81.13
2018-05-04T01:17:45.426Z,81.18
2018-05-04T01:18:45.403Z,81.18
2018-05-04T01:19:45.377Z,81.47
2018-05-04T01:20:45.354Z,82.04
2018-05-04T01:21:45.315Z,81.37
2018-05-04T01:22:45.301Z,80.52
2018-05-04T01:23:45.272Z,81.09
2018-05-04T01:24:45.239Z,81.09
2018-05-04T01:25:45.215Z,81.28
2018-05-04T01:26:45.198Z,81.47
2018-05-04T01:27:45.161Z,80.99
2018-05-04T01:28:45.141Z,81.95
2018-05-04T01:29:45.109Z,82.14
2018-05-04T01:30:45.088Z,81.66
2018-05-04T01:31:45.059Z,81.37
2018-05-04T01:32:45.036Z,81.66
2018-05-04T01:33:45.015Z,81.28
2018-05-04T01:34:44.980Z,81.95
2018-05-04T01:35:44.957Z,81.95
2018-05-04T01:36:44.924Z,81.85
2018-05-04T01:37:44.905Z,81.66
2018-05-04T01:38:44.880Z,81.66
2018-05-04T01:39:44.853Z,81.66
2018-05-04T01:40:44.821Z,81.76
2018-05-04T01:41:44.799Z,81.47
2018-05-04T01:42:44.767Z,81.47
2018-05-04T01:43:44.749Z,81.47
2018-05-04T01:44:44.718Z,81.85
2018-05-04T01:45:44.690Z,82.04
2018-05-04T01:46:44.671Z,81.56
2018-05-04T01:47:44.638Z,81.76
2018-05-04T01:48:44.614Z,81.28
2018-05-04T01:49:44.590Z,81.85
2018-05-04T01:50:44.562Z,81.37
2018-05-04T01:51:44.538Z,81.09
2018-05-04T01:52:44.539Z,81.47
2018-05-04T01:53:44.483Z,81.37
2018-05-04T01:54:44.457Z,81.37
2018-05-04T01:55:44.427Z,81.47
2018-05-04T01:56:44.399Z,81.18
2018-05-04T01:57:44.381Z,81.47
2018-05-04T01:58:44.352Z,81.66
2018-05-04T01:59:44.325Z,81.76
2018-05-04T02:00:44.309Z,82.04
2018-05-04T02:01:44.270Z,81.47
2018-05-04T02:02:44.246Z,81.56
2018-05-04T02:03:44.217Z,82.14
2018-05-04T02:04:44.190Z,82.04
2018-05-04T02:05:44.171Z,81.56
2018-05-04T02:06:44.144Z,81.85
2018-05-04T02:07:44.144Z,82.04
2018-05-04T02:08:44.086Z,81.76
2018-05-04T02:09:44.070Z,81.28
2018-05-04T02:10:44.033Z,81.47
2018-05-04T02:11:44.010Z,81.18
2018-05-04T02:12:43.988Z,81.66
2018-05-04T02:13:43.952Z,81.37
2018-05-04T02:14:43.924Z,81.95
2018-05-04T02:15:43.912Z,81.81
2018-05-04T02:16:43.869Z,81.43
2018-05-04T02:17:43.853Z,81.43
2018-05-04T02:18:43.825Z,81.52
2018-05-04T02:19:43.800Z,81.52
2018-05-04T02:20:43.771Z,81.43
2018-05-04T02:21:43.746Z,81.24
2018-05-04T02:22:43.717Z,81.43
2018-05-04T02:23:43.696Z,81.90
2018-05-04T02:24:43.665Z,81.71
2018-05-04T02:25:43.645Z,82.38
2018-05-04T02:26:43.614Z,82.00
2018-05-04T02:27:43.596Z,81.71
2018-05-04T02:28:43.561Z,81.90
2018-05-04T02:29:43.549Z,81.71
2018-05-04T02:30:43.515Z,82.09
2018-05-04T02:31:43.479Z,82.09
2018-05-04T02:32:43.462Z,81.81
2018-05-04T02:33:43.431Z,81.71
2018-05-04T02:34:43.406Z,81.90
2018-05-04T02:35:43.381Z,82.00
2018-05-04T02:36:43.351Z,81.43
2018-05-04T02:37:43.323Z,81.81
2018-05-04T02:38:43.298Z,82.09
2018-05-04T02:39:43.271Z,82.09
2018-05-04T02:40:43.246Z,82.19
2018-05-04T02:41:43.219Z,81.90
2018-05-04T02:42:43.192Z,82.57
2018-05-04T02:43:43.166Z,82.28
2018-05-04T02:44:43.140Z,82.09
2018-05-04T02:45:43.118Z,81.81
2018-05-04T02:46:43.085Z,82.86
2018-05-04T02:47:43.066Z,82.48
2018-05-04T02:48:43.034Z,82.09
2018-05-04T02:49:43.013Z,82.09
2018-05-04T02:50:42.987Z,82.57
2018-05-04T02:51:42.953Z,82.38
2018-05-04T02:52:42.928Z,82.05
2018-05-04T02:53:42.905Z,82.15
2018-05-04T02:54:42.877Z,82.53
2018-05-04T02:55:42.852Z,82.67
2018-05-04T02:56:42.828Z,82.67
2018-05-04T02:57:42.793Z,82.48
2018-05-04T02:58:42.772Z,83.04
2018-05-04T02:59:42.745Z,82.71
2018-05-04T03:00:42.721Z,81.81
2018-05-04T03:01:42.697Z,82.67
2018-05-04T03:02:42.663Z,82.38
2018-05-04T03:03:42.641Z,82.67
2018-05-04T03:04:42.617Z,82.09
2018-05-04T03:05:42.582Z,82.19
2018-05-04T03:06:42.563Z,82.76
2018-05-04T03:07:42.535Z,82.57
2018-05-04T03:08:42.503Z,82.38
2018-05-04T03:09:42.483Z,82.19
2018-05-04T03:10:42.451Z,82.76
2018-05-04T03:11:42.434Z,82.67
2018-05-04T03:12:42.403Z,81.90
2018-05-04T03:13:42.374Z,82.76
2018-05-04T03:14:42.354Z,82.57
2018-05-04T03:15:42.319Z,82.76
2018-05-04T03:16:42.293Z,82.38
2018-05-04T03:17:42.270Z,82.48
2018-05-04T03:18:42.238Z,82.48
2018-05-04T03:19:42.222Z,82.86
2018-05-04T03:20:42.186Z,82.24
2018-05-04T03:21:42.169Z,82.48
2018-05-04T03:22:42.142Z,82.86
2018-05-04T03:23:42.109Z,82.57
2018-05-04T03:24:42.089Z,82.38
2018-05-04T03:25:42.054Z,82.24
2018-05-04T03:26:42.031Z,82.62
2018-05-04T03:27:42.008Z,82.81
2018-05-04T03:28:41.983Z,82.43
2018-05-04T03:29:41.949Z,82.34
2018-05-04T03:30:41.921Z,82.53
2018-05-04T03:31:41.900Z,83.00
2018-05-04T03:32:41.868Z,81.96
2018-05-04T03:33:41.847Z,82.81
2018-05-04T03:34:41.819Z,82.34
2018-05-04T03:35:41.797Z,82.71
2018-05-04T03:36:41.781Z,82.43
2018-05-04T03:37:41.741Z,82.05
2018-05-04T03:38:41.716Z,82.24
2018-05-04T03:39:41.687Z,81.67
2018-05-04T03:40:41.661Z,82.62
2018-05-04T03:41:41.633Z,83.00
2018-05-04T03:42:41.613Z,82.53
2018-05-04T03:43:41.582Z,82.53
2018-05-04T03:44:41.550Z,82.24
2018-05-04T03:45:41.527Z,82.71
2018-05-04T03:46:41.508Z,82.71
2018-05-04T03:47:41.478Z,82.34
2018-05-04T03:48:41.447Z,83.00
2018-05-04T03:49:41.427Z,82.91
2018-05-04T03:50:41.392Z,82.53
2018-05-04T03:51:41.376Z,82.15
2018-05-04T03:52:41.342Z,82.91
2018-05-04T03:53:41.321Z,82.24
2018-05-04T03:54:41.295Z,82.43
2018-05-04T03:55:41.261Z,82.05
2018-05-04T03:56:41.241Z,82.62
2018-05-04T03:57:41.207Z,82.53
2018-05-04T03:58:41.183Z,81.86
2018-05-04T03:59:41.159Z,82.24
2018-05-04T04:00:41.130Z,82.34
2018-05-04T04:01:41.100Z,82.62
2018-05-04T04:02:41.083Z,82.34
2018-05-04T04:03:41.051Z,82.15
2018-05-04T04:04:41.022Z,82.62
2018-05-04T04:05:41.006Z,82.05
2018-05-04T04:06:40.974Z,82.53
2018-05-04T04:07:41.018Z,82.91
2018-05-04T04:08:40.927Z,82.53
2018-05-04T04:09:40.893Z,82.71
2018-05-04T04:10:40.868Z,82.53
2018-05-04T04:11:40.841Z,82.43
2018-05-04T04:12:40.840Z,82.81
2018-05-04T04:13:40.789Z,82.91
2018-05-04T04:14:40.762Z,82.15
2018-05-04T04:15:40.731Z,82.43
2018-05-04T04:16:40.707Z,82.53
2018-05-04T04:17:40.687Z,82.71
2018-05-04T04:18:40.656Z,82.71
2018-05-04T04:19:40.629Z,82.53
2018-05-04T04:20:40.606Z,82.43
2018-05-04T04:21:40.572Z,82.91
2018-05-04T04:22:40.543Z,82.43
2018-05-04T04:23:40.528Z,82.71
2018-05-04T04:24:40.493Z,83.00
2018-05-04T04:25:40.491Z,83.39
2018-05-04T04:26:40.447Z,82.91
2018-05-04T04:27:40.414Z,82.71
2018-05-04T04:28:40.395Z,82.34
2018-05-04T04:29:40.357Z,82.62
2018-05-04T04:30:40.335Z,82.81
2018-05-04T04:31:40.312Z,82.62
2018-05-04T04:32:40.287Z,82.91
2018-05-04T04:33:40.254Z,82.62
2018-05-04T04:34:40.225Z,82.43
2018-05-04T04:35:40.202Z,82.71
2018-05-04T04:36:40.173Z,82.91
2018-05-04T04:37:40.147Z,82.34
2018-05-04T04:38:40.122Z,82.62
2018-05-04T04:39:40.098Z,83.00
2018-05-04T04:40:40.068Z,82.71
2018-05-04T04:41:40.046Z,82.53
2018-05-04T04:42:40.020Z,82.34
2018-05-04T04:43:47.168Z,82.71
2018-05-04T04:45:32.917Z,82.81
2018-05-04T04:46:32.789Z,83.19
2018-05-04T04:48:25.733Z,82.71
2018-05-04T04:49:25.675Z,82.71
2018-05-04T04:51:18.516Z,82.81
2018-05-04T04:52:18.457Z,82.71
2018-05-04T04:54:11.292Z,82.24
2018-05-04T04:55:11.266Z,82.48
2018-05-04T04:57:04.130Z,82.53
2018-05-04T04:58:04.069Z,81.67
2018-05-04T04:59:56.926Z,82.34
2018-05-04T05:00:56.875Z,83.10
2018-05-04T05:02:49.711Z,82.91
2018-05-04T05:03:49.677Z,82.81
2018-05-04T05:05:42.548Z,83.14
2018-05-04T05:06:42.479Z,82.67
2018-05-04T05:07:42.463Z,81.90
2018-05-04T05:08:42.428Z,82.53
2018-05-04T05:09:42.409Z,82.86
2018-05-04T05:10:42.377Z,82.67
2018-05-04T05:11:42.356Z,82.00
2018-05-04T05:12:42.328Z,82.48
2018-05-04T05:13:42.299Z,82.76
2018-05-04T05:14:42.278Z,82.76
2018-05-04T05:15:42.247Z,82.28
2018-05-04T05:16:42.225Z,82.76
2018-05-04T05:17:42.190Z,82.57
2018-05-04T05:18:42.172Z,82.67
2018-05-04T05:19:42.136Z,82.67
2018-05-04T05:20:42.119Z,82.09
2018-05-04T05:21:42.083Z,82.57
2018-05-04T05:22:42.064Z,82.09
2018-05-04T05:23:42.103Z,82.48
2018-05-04T05:24:42.011Z,82.86
2018-05-04T05:25:41.979Z,82.67
2018-05-04T05:26:41.960Z,82.67
2018-05-04T05:27:41.927Z,82.57
2018-05-04T05:28:41.896Z,82.09
2018-05-04T05:29:41.881Z,82.67
2018-05-04T05:30:41.849Z,82.67
2018-05-04T05:31:41.820Z,82.19
2018-05-04T05:32:41.798Z,82.19
2018-05-04T05:33:41.765Z,82.38
2018-05-04T05:34:41.741Z,82.28
2018-05-04T05:35:41.759Z,82.57
2018-05-04T05:36:41.684Z,81.90
2018-05-04T05:37:41.668Z,82.57
2018-05-04T05:38:41.636Z,81.90
2018-05-04T05:39:41.612Z,81.90
2018-05-04T05:40:41.582Z,82.42
2018-05-04T05:41:41.560Z,82.42
2018-05-04T05:42:41.537Z,82.61
2018-05-04T05:43:41.500Z,82.42
2018-05-04T05:44:41.484Z,82.80
2018-05-04T05:45:41.453Z,81.95
2018-05-04T05:46:41.421Z,82.23
2018-05-04T05:47:41.402Z,82.70
2018-05-04T05:48:41.370Z,82.23
2018-05-04T05:49:41.352Z,82.32
2018-05-04T05:50:41.325Z,82.14
2018-05-04T05:51:41.288Z,82.04
2018-05-04T05:52:41.265Z,82.61
2018-05-04T05:53:41.240Z,82.32
2018-05-04T05:54:41.219Z,82.14
2018-05-04T05:55:41.207Z,81.85
2018-05-04T05:56:41.162Z,81.95
2018-05-04T05:57:41.132Z,82.23
2018-05-04T05:58:41.108Z,82.04
2018-05-04T05:59:41.077Z,81.85
2018-05-04T06:00:41.055Z,82.70
2018-05-04T06:01:41.039Z,82.32
2018-05-04T06:02:41.063Z,81.66
2018-05-04T06:03:40.977Z,82.51
2018-05-04T06:04:40.986Z,82.04
2018-05-04T06:05:40.919Z,82.42
2018-05-04T06:06:40.897Z,81.66
2018-05-04T06:07:40.867Z,81.70
2018-05-04T06:08:40.838Z,82.08
2018-05-04T06:09:40.820Z,82.08
2018-05-04T06:10:40.799Z,82.65
2018-05-04T06:11:40.766Z,81.89
2018-05-04T06:12:40.742Z,82.46
2018-05-04T06:13:40.708Z,82.18
2018-05-04T06:14:40.689Z,81.79
2018-05-04T06:15:40.696Z,82.65
2018-05-04T06:16:40.634Z,82.08
2018-05-04T06:17:40.602Z,82.18
2018-05-04T06:18:40.581Z,82.37
2018-05-04T06:19:40.555Z,82.46
2018-05-04T06:20:40.525Z,81.79
2018-05-04T06:21:40.503Z,82.46
2018-05-04T06:22:40.471Z,81.79
2018-05-04T06:23:40.448Z,82.18
2018-05-04T06:24:40.419Z,81.79
2018-05-04T06:25:40.413Z,82.08
2018-05-04T06:26:40.364Z,82.46
2018-05-04T06:27:40.345Z,81.89
2018-05-04T06:28:40.312Z,81.79
2018-05-04T06:29:40.293Z,81.79
2018-05-04T06:30:40.262Z,82.08
2018-05-04T06:31:40.232Z,81.98
2018-05-04T06:32:40.204Z,81.79
2018-05-04T06:33:40.190Z,82.27
2018-05-04T06:34:40.153Z,81.93
2018-05-04T06:35:40.130Z,82.12
2018-05-04T06:36:40.101Z,82.60
2018-05-04T06:37:40.082Z,81.74
2018-05-04T06:38:40.046Z,81.84
2018-05-04T06:39:40.078Z,82.12
2018-05-04T06:40:40.000Z,81.74
2018-05-04T06:41:39.971Z,81.84
2018-05-04T06:42:39.944Z,82.31
2018-05-04T06:43:39.920Z,81.93
2018-05-04T06:44:39.902Z,82.41
2018-05-04T06:45:39.915Z,82.50
2018-05-04T06:46:39.844Z,81.84
2018-05-04T06:47:39.809Z,81.93
2018-05-04T06:48:39.856Z,81.88
2018-05-04T06:49:39.761Z,82.26
2018-05-04T06:50:39.732Z,81.97
2018-05-04T06:51:39.705Z,81.84
2018-05-04T06:52:39.684Z,82.07
2018-05-04T06:53:39.660Z,81.78
2018-05-04T06:54:39.668Z,82.07
2018-05-04T06:55:39.609Z,81.97
2018-05-04T06:56:39.581Z,81.78
2018-05-04T06:57:39.549Z,81.97
2018-05-04T06:58:39.525Z,81.49
2018-05-04T06:59:39.496Z,81.78
2018-05-04T07:00:39.467Z,81.88
2018-05-04T07:01:39.450Z,81.88
2018-05-04T07:02:39.421Z,81.59
2018-05-04T07:03:39.391Z,81.78
2018-05-04T07:04:39.368Z,81.68
2018-05-04T07:05:39.346Z,81.21
2018-05-04T07:06:39.318Z,81.25
2018-05-04T07:07:39.291Z,81.73
2018-05-04T07:08:39.271Z,80.92
2018-05-04T07:09:39.233Z,81.63
2018-05-04T07:10:39.341Z,80.77
2018-05-04T07:11:39.189Z,80.87
2018-05-04T07:12:39.153Z,81.35
2018-05-04T07:13:39.136Z,80.30
2018-05-04T07:14:39.109Z,80.77
2018-05-04T07:15:39.075Z,81.44
2018-05-04T07:16:39.062Z,81.06
2018-05-04T07:17:39.024Z,81.15
2018-05-04T07:18:39.005Z,80.39
2018-05-04T07:19:38.970Z,80.20
2018-05-04T07:20:38.961Z,80.30
2018-05-04T07:21:38.919Z,80.11
2018-05-04T07:22:38.899Z,80.68
2018-05-04T07:23:38.872Z,80.39
2018-05-04T07:24:38.839Z,80.11
2018-05-04T07:25:38.824Z,79.91
2018-05-04T07:26:38.795Z,80.49
2018-05-04T07:27:38.762Z,80.58
2018-05-04T07:28:38.784Z,80.68
2018-05-04T07:29:38.765Z,80.33
2018-05-04T07:30:38.690Z,80.05
2018-05-04T07:31:38.664Z,80.53
2018-05-04T07:32:38.630Z,79.48
2018-05-04T07:33:38.613Z,80.53
2018-05-04T07:34:38.582Z,80.62
2018-05-04T07:35:38.560Z,79.96
2018-05-04T07:36:38.534Z,79.48
2018-05-04T07:37:38.513Z,79.77
2018-05-04T07:38:38.483Z,79.77
2018-05-04T07:39:38.452Z,79.33
2018-05-04T07:40:38.430Z,79.10
2018-05-04T07:41:38.402Z,79.33
2018-05-04T07:42:38.378Z,77.51
2018-05-04T07:43:38.347Z,77.80
2018-05-04T07:44:38.323Z,77.99
2018-05-04T07:45:38.293Z,77.70
2018-05-04T07:46:38.271Z,76.84
2018-05-04T07:47:38.250Z,77.23
2018-05-04T07:48:38.222Z,77.23
2018-05-04T07:49:38.193Z,77.13
2018-05-04T07:50:38.167Z,75.60
2018-05-04T07:51:38.141Z,76.37
2018-05-04T07:52:38.120Z,76.65
2018-05-04T07:53:38.085Z,75.98
2018-05-04T07:54:38.191Z,75.70
2018-05-04T07:55:38.041Z,75.22
2018-05-04T07:56:38.011Z,73.98
2018-05-04T07:57:37.986Z,74.65
2018-05-04T07:58:37.966Z,74.78
2018-05-04T07:59:37.929Z,74.98
2018-05-04T08:00:37.977Z,73.73
2018-05-04T08:01:37.880Z,74.11
2018-05-04T08:02:37.852Z,73.63
2018-05-04T08:03:37.833Z,73.25
2018-05-04T08:04:37.799Z,73.25
2018-05-04T08:05:37.780Z,72.78
2018-05-04T08:06:37.750Z,71.92
2018-05-04T08:07:37.730Z,72.30
2018-05-04T08:08:37.849Z,72.68
2018-05-04T08:09:37.678Z,72.68
2018-05-04T08:10:37.654Z,72.78
2018-05-04T08:11:37.619Z,71.82
2018-05-04T08:12:37.616Z,71.92
2018-05-04T08:13:37.567Z,72.49
2018-05-04T08:14:37.546Z,72.30
2018-05-04T08:15:37.518Z,71.47
2018-05-04T08:16:37.489Z,68.51
2018-05-04T08:17:37.472Z,69.18
2018-05-04T08:18:37.440Z,70.33
2018-05-04T08:19:37.419Z,70.33
2018-05-04T08:20:37.393Z,69.66
2018-05-04T08:21:37.361Z,68.99
2018-05-04T08:22:37.343Z,65.45
2018-05-04T08:23:37.312Z,65.26
2018-05-04T08:24:37.291Z,64.40
2018-05-04T08:25:37.264Z,63.83
2018-05-04T08:26:37.237Z,62.68
2018-05-04T08:27:37.214Z,62.33
2018-05-04T08:28:37.179Z,62.04
2018-05-04T08:29:37.164Z,61.38
2018-05-04T08:30:37.135Z,61.57
2018-05-04T08:31:37.107Z,62.04
2018-05-04T08:32:37.080Z,62.81
2018-05-04T08:33:37.142Z,64.05
2018-05-04T08:34:37.031Z,63.00
2018-05-04T08:35:37.003Z,62.71
2018-05-04T08:36:36.982Z,62.52
2018-05-04T08:37:36.955Z,62.04
2018-05-04T08:38:36.925Z,61.85
2018-05-04T08:39:36.906Z,62.52
2018-05-04T08:40:36.999Z,62.04
2018-05-04T08:41:36.877Z,60.23
2018-05-04T08:42:36.829Z,59.47
2018-05-04T08:43:36.805Z,61.31
2018-05-04T08:44:36.780Z,61.60
2018-05-04T08:45:36.750Z,61.41
2018-05-04T08:46:36.719Z,61.98
2018-05-04T08:47:36.702Z,61.79
2018-05-04T08:48:36.706Z,62.08
2018-05-04T08:49:36.668Z,61.22
2018-05-04T08:50:36.626Z,59.97
2018-05-04T08:51:36.592Z,58.63
2018-05-04T08:52:36.568Z,55.76
2018-05-04T08:53:36.587Z,55.76
2018-05-04T08:54:36.519Z,55.57
2018-05-04T08:55:36.495Z,55.86
2018-05-04T08:56:36.473Z,56.91
2018-05-04T08:57:36.451Z,55.00
2018-05-04T08:58:36.438Z,53.28
2018-05-04T08:59:36.409Z,53.37
2018-05-04T09:00:36.363Z,54.04
2018-05-04T09:01:36.341Z,53.66
2018-05-04T09:02:36.313Z,54.33
2018-05-04T09:03:36.291Z,55.96
2018-05-04T09:04:36.261Z,54.90
2018-05-04T09:05:36.328Z,56.08
2018-05-04T09:06:36.215Z,55.47
2018-05-04T09:07:36.214Z,55.47
2018-05-04T09:08:36.164Z,54.90
2018-05-04T09:09:36.135Z,55.12
2018-05-04T09:10:36.109Z,54.64
2018-05-04T09:11:36.089Z,54.71
2018-05-04T09:12:36.060Z,53.40
2018-05-04T09:13:36.041Z,52.83
2018-05-04T09:14:36.015Z,53.40
2018-05-04T09:15:35.982Z,53.30
2018-05-04T09:16:35.967Z,53.40
2018-05-04T09:17:35.931Z,52.44
2018-05-04T09:18:35.912Z,51.01
2018-05-04T09:19:35.882Z,50.91
2018-05-04T09:20:35.861Z,50.81
2018-05-04T09:21:35.833Z,50.34
2018-05-04T09:22:35.808Z,50.72
2018-05-04T09:23:35.786Z,49.38
2018-05-04T09:24:35.756Z,49.76
2018-05-04T09:25:35.733Z,50.56
2018-05-04T09:26:35.711Z,51.03
2018-05-04T09:27:35.683Z,51.79
2018-05-04T09:28:35.662Z,50.46
2018-05-04T09:29:35.629Z,50.93
2018-05-04T09:30:35.604Z,50.65
2018-05-04T09:31:35.585Z,50.46
2018-05-04T09:32:35.552Z,49.31
2018-05-04T09:33:35.537Z,49.79
2018-05-04T09:34:35.504Z,50.17
2018-05-04T09:35:35.479Z,48.54
2018-05-04T09:36:35.494Z,49.31
2018-05-04T09:37:35.430Z,49.31
2018-05-04T09:38:35.410Z,47.68
2018-05-04T09:39:35.377Z,49.88
2018-05-04T09:40:35.356Z,50.46
2018-05-04T09:41:35.327Z,49.69
2018-05-04T09:42:35.304Z,48.38
2018-05-04T09:43:35.553Z,48.35
2018-05-04T09:44:35.258Z,48.25
2018-05-04T09:45:35.234Z,48.18
2018-05-04T09:46:35.205Z,46.94
2018-05-04T09:47:35.177Z,48.28
2018-05-04T09:48:35.151Z,48.18
2018-05-04T09:49:35.133Z,47.89
2018-05-04T09:50:35.104Z,47.71
2018-05-04T09:51:35.074Z,47.03
2018-05-04T09:52:35.053Z,47.03
2018-05-04T09:53:35.031Z,47.61
2018-05-04T09:54:35.006Z,48.09
2018-05-04T09:55:34.978Z,47.13
2018-05-04T09:56:34.953Z,48.18
2018-05-04T09:57:34.932Z,47.13
2018-05-04T09:58:34.901Z,47.03
2018-05-04T09:59:34.880Z,46.55
2018-05-04T10:00:34.847Z,46.36
2018-05-04T10:01:34.832Z,47.03
2018-05-04T10:02:34.808Z,47.42
2018-05-04T10:03:34.814Z,47.22
2018-05-04T10:04:34.757Z,46.08
2018-05-04T10:05:34.729Z,46.26
2018-05-04T10:06:34.699Z,46.94
2018-05-04T10:07:34.697Z,46.17
2018-05-04T10:08:34.650Z,45.89
2018-05-04T10:09:34.633Z,45.98
2018-05-04T10:10:34.605Z,46.65
2018-05-04T10:11:34.611Z,46.94
2018-05-04T10:12:34.550Z,47.03
2018-05-04T10:13:34.523Z,46.46
2018-05-04T10:14:34.501Z,45.59
2018-05-04T10:15:34.477Z,46.36
2018-05-04T10:16:34.450Z,46.75
2018-05-04T10:17:34.430Z,49.16
2018-05-04T10:18:34.398Z,48.30
2018-05-04T10:19:34.382Z,47.34
2018-05-04T10:20:34.350Z,46.77
2018-05-04T10:21:34.332Z,46.67
2018-05-04T10:22:34.301Z,46.67
2018-05-04T10:23:34.271Z,46.58
2018-05-04T10:24:34.376Z,47.15
2018-05-04T10:25:34.228Z,46.10
2018-05-04T10:26:34.199Z,46.29
2018-05-04T10:27:34.183Z,44.47
2018-05-04T10:28:34.151Z,43.70
2018-05-04T10:29:34.133Z,44.76
2018-05-04T10:30:34.101Z,44.56
2018-05-04T10:31:34.082Z,44.85
2018-05-04T10:32:34.056Z,44.66
2018-05-04T10:33:34.029Z,45.43
2018-05-04T10:34:34.019Z,45.72
2018-05-04T10:35:33.980Z,44.47
2018-05-04T10:36:33.958Z,43.70
2018-05-04T10:37:33.928Z,42.55
2018-05-04T10:38:34.014Z,43.23
2018-05-04T10:39:33.879Z,44.37
2018-05-04T10:40:33.857Z,44.76
2018-05-04T10:41:33.831Z,45.07
2018-05-04T10:42:33.809Z,45.54
2018-05-04T10:43:33.777Z,45.83
2018-05-04T10:44:33.754Z,44.30
2018-05-04T10:45:33.729Z,44.59
2018-05-04T10:46:33.710Z,44.97
2018-05-04T10:47:33.677Z,44.40
2018-05-04T10:48:33.655Z,45.16
2018-05-04T10:49:33.634Z,44.97
2018-05-04T10:50:33.602Z,45.26
2018-05-04T10:51:33.587Z,44.49
2018-05-04T10:52:33.558Z,44.68
2018-05-04T10:53:33.532Z,44.01
2018-05-04T10:54:33.507Z,43.91
2018-05-04T10:55:33.481Z,44.68
2018-05-04T10:56:33.458Z,44.49
2018-05-04T10:57:33.437Z,44.40
2018-05-04T10:58:33.414Z,44.11
2018-05-04T10:59:33.383Z,42.19
2018-05-04T11:00:33.363Z,41.04
2018-05-04T11:01:33.339Z,41.13
2018-05-04T11:02:33.322Z,41.71
2018-05-04T11:03:33.299Z,42.96
2018-05-04T11:04:33.261Z,42.88
2018-05-04T11:05:33.241Z,42.38
2018-05-04T11:06:33.213Z,42.88
2018-05-04T11:07:33.186Z,43.74
2018-05-04T11:08:33.170Z,44.03
2018-05-04T11:09:33.134Z,43.74
2018-05-04T11:10:33.114Z,45.09
2018-05-04T11:11:33.087Z,45.76
2018-05-04T11:12:33.059Z,45.00
2018-05-04T11:13:33.039Z,44.70
2018-05-04T11:14:33.014Z,45.00
2018-05-04T11:15:32.989Z,43.84
2018-05-04T11:16:32.971Z,42.98
2018-05-04T11:17:32.939Z,43.27
2018-05-04T11:18:32.920Z,44.13
2018-05-04T11:19:32.917Z,43.84
2018-05-04T11:20:32.872Z,44.70
2018-05-04T11:21:32.840Z,44.03
2018-05-04T11:22:32.819Z,44.42
2018-05-04T11:23:32.790Z,43.65
2018-05-04T11:24:32.769Z,43.36
2018-05-04T11:25:32.744Z,43.94
2018-05-04T11:26:32.725Z,42.69
2018-05-04T11:27:32.691Z,42.30
2018-05-04T11:28:32.689Z,40.96
2018-05-04T11:29:32.647Z,41.35
2018-05-04T11:30:32.620Z,40.77
2018-05-04T11:31:32.601Z,40.87
2018-05-04T11:32:32.567Z,42.30
2018-05-04T11:33:32.551Z,42.30
2018-05-04T11:34:32.525Z,42.69
2018-05-04T11:35:32.503Z,42.52
2018-05-04T11:36:32.469Z,42.13
2018-05-04T11:37:32.472Z,42.69
2018-05-04T11:38:32.425Z,42.52
2018-05-04T11:39:32.414Z,42.69
2018-05-04T11:40:32.374Z,41.35
2018-05-04T11:41:32.357Z,42.33
2018-05-04T11:42:32.324Z,42.81
2018-05-04T11:43:32.326Z,43.77
2018-05-04T11:44:32.277Z,42.21
2018-05-04T11:45:32.258Z,42.71
2018-05-04T11:46:32.236Z,43.77
2018-05-04T11:47:32.200Z,44.06
2018-05-04T11:48:32.188Z,43.29
2018-05-04T11:49:32.215Z,40.99
2018-05-04T11:50:32.131Z,41.56
2018-05-04T11:51:32.114Z,39.93
2018-05-04T11:52:32.098Z,37.91
2018-05-04T11:53:32.062Z,39.93
2018-05-04T11:54:32.036Z,42.04
2018-05-04T11:55:32.008Z,40.41
2018-05-04T11:56:31.987Z,40.99
2018-05-04T11:57:31.960Z,41.27
2018-05-04T11:58:31.941Z,41.37
2018-05-04T11:59:31.909Z,40.89
2018-05-04T12:00:31.894Z,40.12
2018-05-04T12:01:31.862Z,40.41
2018-05-04T12:02:31.852Z,40.60
2018-05-04T12:03:31.825Z,39.73
2018-05-04T12:04:31.825Z,40.02
2018-05-04T12:05:31.772Z,38.20
2018-05-04T12:06:31.745Z,38.59
2018-05-04T12:07:31.717Z,39.37
2018-05-04T12:08:31.695Z,38.70
2018-05-04T12:09:31.669Z,39.26
2018-05-04T12:10:31.644Z,38.79
2018-05-04T12:11:31.621Z,39.26
2018-05-04T12:12:31.594Z,38.12
2018-05-04T12:13:31.573Z,38.02
2018-05-04T12:14:31.545Z,38.60
2018-05-04T12:15:31.527Z,38.99
2018-05-04T12:16:31.577Z,38.60
2018-05-04T12:17:31.480Z,40.23
2018-05-04T12:18:31.456Z,40.23
2018-05-04T12:19:31.422Z,40.81
2018-05-04T12:20:31.408Z,40.14
2018-05-04T12:21:31.380Z,39.47
2018-05-04T12:22:31.354Z,40.14
2018-05-04T12:23:31.332Z,40.45
2018-05-04T12:24:31.303Z,39.87
2018-05-04T12:25:31.284Z,38.60
2018-05-04T12:26:31.264Z,38.22
2018-05-04T12:27:31.231Z,38.70
2018-05-04T12:28:31.210Z,37.84
2018-05-04T12:29:31.197Z,37.07
2018-05-04T12:30:31.180Z,37.27
2018-05-04T12:31:31.138Z,37.35
2018-05-04T12:32:31.124Z,37.45
2018-05-04T12:33:31.088Z,38.60
2018-05-04T12:34:31.068Z,38.60
2018-05-04T12:35:31.038Z,37.64
2018-05-04T12:36:31.017Z,38.43
2018-05-04T12:37:31.006Z,39.39
2018-05-04T12:38:31.014Z,40.35
2018-05-04T12:39:30.948Z,38.34
2018-05-04T12:40:30.921Z,37.85
2018-05-04T12:41:30.896Z,36.80
2018-05-04T12:42:30.955Z,34.78
2018-05-04T12:43:30.845Z,36.51
2018-05-04T12:44:30.822Z,36.90
2018-05-04T12:45:30.802Z,38.72
2018-05-04T12:46:30.828Z,38.53
2018-05-04T12:47:30.754Z,39.87
2018-05-04T12:48:30.724Z,40.55
2018-05-04T12:49:30.706Z,40.47
2018-05-04T12:50:30.683Z,40.37
2018-05-04T12:51:30.651Z,40.28
2018-05-04T12:52:30.635Z,39.03
2018-05-04T12:53:30.627Z,38.26
2018-05-04T12:54:30.589Z,37.77
2018-05-04T12:55:30.554Z,38.35
2018-05-04T12:56:30.539Z,38.93
2018-05-04T12:57:30.506Z,39.61
2018-05-04T12:58:30.482Z,38.64
2018-05-04T12:59:30.466Z,39.22