createdAt,value
2018-07-05T04:10:49.580Z,2004
2018-07-05T04:11:15.085Z,2028
2018-07-05T04:11:40.607Z,2052
2018-07-05T04:12:06.021Z,2076
2018-07-05T04:12:31.497Z,2096
2018-07-05T04:12:57.201Z,2120
2018-07-05T04:13:22.694Z,2140
2018-07-05T04:13:48.141Z,2160
2018-07-05T04:14:13.626Z,2176
2018-07-05T04:14:39.100Z,2200
2018-07-05T04:15:04.703Z,2216
2018-07-05T04:15:30.238Z,2236
2018-07-05T04:15:55.968Z,2260
2018-07-05T04:16:21.346Z,2280
2018-07-05T04:16:46.882Z,2308
2018-07-05T04:17:12.386Z,2332
2018-07-05T04:17:37.797Z,2360
2018-07-05T04:18:03.266Z,2384
2018-07-05T04:18:28.776Z,2416
2018-07-05T04:18:54.226Z,2448
2018-07-05T04:19:19.729Z,2484
2018-07-05T04:19:45.215Z,2520
2018-07-05T04:20:10.678Z,2552
2018-07-05T04:20:36.187Z,2596
2018-07-05T04:21:01.663Z,2636
2018-07-05T04:21:27.076Z,2676
2018-07-05T04:21:52.588Z,2712
2018-07-05T04:22:18.065Z,2756
2018-07-05T04:22:43.531Z,2796
2018-07-05T04:23:09.045Z,2836
2018-07-05T04:23:34.528Z,2880
2018-07-05T04:24:00.018Z,2920
2018-07-05T04:24:25.459Z,2960
2018-07-05T04:24:50.945Z,3000
2018-07-05T04:25:16.370Z,3040
2018-07-05T04:25:41.826Z,3080
2018-07-05T04:26:07.295Z,3116
2018-07-05T04:26:32.844Z,3156
2018-07-05T04:26:58.312Z,3196
2018-07-05T04:27:23.846Z,3232
2018-07-05T04:27:49.409Z,3268
2018-07-05T04:28:14.905Z,3308
2018-07-05T04:28:40.428Z,3352
2018-07-05T04:29:05.810Z,3384
2018-07-05T04:29:31.334Z,3420
2018-07-05T04:29:56.809Z,3456
2018-07-05T04:30:22.323Z,3488
2018-07-05T04:30:47.833Z,3524
2018-07-05T04:31:13.417Z,3548
2018-07-05T04:31:39.551Z,3576
2018-07-05T04:32:06.672Z,3600
2018-07-05T04:32:31.043Z,3624
2018-07-05T04:32:56.959Z,3644
2018-07-05T04:33:22.850Z,3676
2018-07-05T04:33:48.306Z,3704
2018-07-05T04:34:13.816Z,3740
2018-07-05T04:34:39.257Z,3776
2018-07-05T04:35:04.830Z,3808
2018-07-05T04:35:30.281Z,3848
2018-07-05T04:35:55.738Z,3884
2018-07-05T04:36:21.385Z,3924
2018-07-05T04:36:47.020Z,3960
2018-07-05T04:37:12.936Z,3996
2018-07-05T04:37:39.667Z,4024
2018-07-05T04:38:05.127Z,4052
2018-07-05T04:38:30.613Z,4080
2018-07-05T04:38:56.064Z,4104
2018-07-05T04:39:21.491Z,4124
2018-07-05T04:39:46.954Z,4144
2018-07-05T04:40:12.469Z,4172
2018-07-05T04:40:37.966Z,4208
2018-07-05T04:41:03.443Z,4240
2018-07-05T04:41:28.966Z,4272
2018-07-05T04:41:54.436Z,4308
2018-07-05T04:42:19.920Z,4336
2018-07-05T04:42:45.553Z,4360
2018-07-05T04:43:10.959Z,4388
2018-07-05T04:43:36.618Z,4412
2018-07-05T04:44:02.115Z,4448
2018-07-05T04:44:27.504Z,4480
2018-07-05T04:44:53.017Z,4508
2018-07-05T04:45:18.436Z,4532
2018-07-05T04:45:43.909Z,4560
2018-07-05T04:46:09.425Z,4592
2018-07-05T04:46:34.902Z,4616
2018-07-05T04:47:00.328Z,4644
2018-07-05T04:47:25.808Z,4668
2018-07-05T04:47:51.275Z,4692
2018-07-05T04:48:16.993Z,4712
2018-07-05T04:48:42.295Z,4728
2018-07-05T04:49:07.823Z,4748
2018-07-05T04:49:33.316Z,4776
2018-07-05T04:49:58.823Z,4808
2018-07-05T04:50:24.348Z,4844
2018-07-05T04:50:49.846Z,4868
2018-07-05T04:51:15.821Z,4900
2018-07-05T04:51:41.463Z,4936
2018-07-05T04:52:06.897Z,4972
2018-07-05T04:52:32.419Z,5016
2018-07-05T04:52:57.944Z,5060
2018-07-05T04:54:16.899Z,5200
2018-07-05T04:54:42.651Z,5248
2018-07-05T04:55:08.430Z,5292
2018-07-05T04:55:34.173Z,5348
2018-07-05T04:55:59.856Z,5396
2018-07-05T04:56:25.297Z,5436
2018-07-05T04:57:34.007Z,5540
2018-07-05T04:57:59.510Z,5580
2018-07-05T04:58:24.985Z,5608
2018-07-05T04:58:50.478Z,5648
2018-07-05T04:59:15.952Z,5684
2018-07-05T04:59:41.494Z,5704
2018-07-05T05:00:07.246Z,5720
2018-07-05T05:00:32.672Z,5732
2018-07-05T05:00:58.223Z,5752
2018-07-05T05:01:23.845Z,5772
2018-07-05T05:01:49.448Z,5776
2018-07-05T05:02:14.911Z,5772
2018-07-05T05:02:40.412Z,5760
2018-07-05T05:03:05.893Z,5740
2018-07-05T05:03:31.395Z,5716
2018-07-05T05:03:56.885Z,5684
2018-07-05T05:04:22.381Z,5644
2018-07-05T05:04:47.869Z,5588
2018-07-05T05:05:13.380Z,5524
2018-07-05T05:05:38.844Z,5460
2018-07-05T05:06:04.324Z,5392
2018-07-05T05:06:29.806Z,5320
2018-07-05T05:06:55.300Z,5240
2018-07-05T05:07:20.770Z,5176
2018-07-05T05:07:46.235Z,5108
2018-07-05T05:08:11.740Z,5044
2018-07-05T05:08:37.277Z,4988
2018-07-05T05:09:02.770Z,4940
2018-07-05T05:09:28.254Z,4884
2018-07-05T05:09:53.765Z,4816
2018-07-05T05:10:19.265Z,4768
2018-07-05T05:10:44.771Z,4740
2018-07-05T05:11:10.310Z,4732
2018-07-05T05:11:35.799Z,4744
2018-07-05T05:12:01.302Z,4768
2018-07-05T05:12:26.807Z,4796
2018-07-05T05:12:52.312Z,4816
2018-07-05T05:13:17.825Z,4828
2018-07-05T05:13:43.310Z,4760
2018-07-05T05:14:08.777Z,4792
2018-07-05T05:14:34.274Z,4704
2018-07-05T05:14:59.808Z,4780
2018-07-05T05:15:25.320Z,5096
2018-07-05T05:15:50.817Z,5268
2018-07-05T05:16:16.302Z,5076
2018-07-05T05:16:41.779Z,5100
2018-07-05T05:17:07.264Z,5516
2018-07-05T05:17:32.774Z,5512
2018-07-05T05:17:58.302Z,5512
2018-07-05T05:18:23.785Z,5744
2018-07-05T05:18:49.353Z,5896
2018-07-05T05:19:14.778Z,5996
2018-07-05T05:19:40.259Z,6040
2018-07-05T05:20:05.753Z,6164
2018-07-05T05:20:31.242Z,6248
2018-07-05T05:20:56.753Z,6328
2018-07-05T05:21:22.249Z,6396
2018-07-05T05:21:47.754Z,6464
2018-07-05T05:22:13.241Z,6544
2018-07-05T05:22:38.737Z,6596
2018-07-05T05:23:04.262Z,6624
2018-07-05T05:23:29.762Z,6620
2018-07-05T05:23:55.247Z,6628
2018-07-05T05:24:20.800Z,6644
2018-07-05T05:24:46.267Z,6632
2018-07-05T05:25:11.731Z,6596
2018-07-05T05:25:37.207Z,6536
2018-07-05T05:26:02.736Z,6360
2018-07-05T05:26:28.240Z,6376
2018-07-05T05:26:53.795Z,6592
2018-07-05T05:27:19.272Z,6492
2018-07-05T05:27:44.768Z,6316
2018-07-05T05:28:10.261Z,6696
2018-07-05T05:28:35.758Z,6832
2018-07-05T05:29:01.268Z,6848
2018-07-05T05:29:26.755Z,6836
2018-07-05T05:29:52.243Z,6808
2018-07-05T05:30:17.747Z,6780
2018-07-05T05:30:43.233Z,6804
2018-07-05T05:31:08.730Z,6788
2018-07-05T05:31:34.245Z,6744
2018-07-05T05:31:59.741Z,6660
2018-07-05T05:32:25.230Z,6592
2018-07-05T05:32:50.731Z,6560
2018-07-05T05:33:16.225Z,6544
2018-07-05T05:33:41.765Z,6508
2018-07-05T05:34:07.259Z,6464
2018-07-05T05:34:32.758Z,6132
2018-07-05T05:34:58.229Z,5768
2018-07-05T05:35:23.724Z,5708
2018-07-05T05:35:49.224Z,5744
2018-07-05T05:36:14.722Z,5796
2018-07-05T05:36:40.216Z,5864
2018-07-05T05:37:05.733Z,5940
2018-07-05T05:37:31.275Z,6008
2018-07-05T05:37:56.690Z,6056
2018-07-05T05:38:22.170Z,6104
2018-07-05T05:38:47.678Z,6160
2018-07-05T05:39:13.173Z,6296
2018-07-05T05:39:38.608Z,6300
2018-07-05T05:40:04.063Z,6384
2018-07-05T05:40:29.556Z,6088
2018-07-05T05:40:55.076Z,6060
2018-07-05T05:41:20.560Z,6076
2018-07-05T05:41:46.040Z,6116
2018-07-05T05:42:11.522Z,6224
2018-07-05T05:42:36.979Z,6384
2018-07-05T05:43:02.451Z,6872
2018-07-05T05:43:27.975Z,6748
2018-07-05T05:43:53.465Z,7044
2018-07-05T05:44:18.962Z,6976
2018-07-05T05:44:44.432Z,6776
2018-07-05T05:45:10.040Z,6976
2018-07-05T05:45:35.546Z,6864
2018-07-05T05:46:01.028Z,7120
2018-07-05T05:46:26.538Z,7268
2018-07-05T05:46:51.985Z,7272
2018-07-05T05:47:17.472Z,7244
2018-07-05T05:47:43.057Z,7292
2018-07-05T05:48:08.500Z,7096
2018-07-05T05:48:33.950Z,7124
2018-07-05T05:48:59.386Z,7356
2018-07-05T05:49:24.900Z,7400
2018-07-05T05:49:50.358Z,7484
2018-07-05T05:50:15.842Z,7540
2018-07-05T05:50:41.292Z,7576
2018-07-05T05:51:06.768Z,7596
2018-07-05T05:51:32.209Z,7644
2018-07-05T05:51:57.715Z,7668
2018-07-05T05:52:23.176Z,7652
2018-07-05T05:52:48.619Z,7340
2018-07-05T05:53:14.092Z,7688
2018-07-05T05:53:39.578Z,7772
2018-07-05T05:54:05.056Z,7824
2018-07-05T05:54:30.513Z,7852
2018-07-05T05:54:56.073Z,7904
2018-07-05T05:55:21.556Z,7980
2018-07-05T05:55:46.970Z,8020
2018-07-05T05:56:12.461Z,8052
2018-07-05T05:56:37.981Z,8100
2018-07-05T05:57:03.424Z,8172
2018-07-05T05:57:28.942Z,8296
2018-07-05T05:57:54.375Z,8428
2018-07-05T05:58:19.873Z,8592
2018-07-05T05:58:45.355Z,8804
2018-07-05T05:59:10.866Z,8984
2018-07-05T05:59:36.377Z,9084
2018-07-05T06:00:01.940Z,9336
2018-07-05T06:00:27.450Z,9232
2018-07-05T06:00:52.968Z,9272
2018-07-05T06:01:18.475Z,9320
2018-07-05T06:01:43.906Z,9392
2018-07-05T06:02:09.424Z,9448
2018-07-05T06:02:34.835Z,9568
2018-07-05T06:03:00.345Z,9684
2018-07-05T06:03:25.903Z,9776
2018-07-05T06:03:51.349Z,9892
2018-07-05T06:04:16.762Z,9976
2018-07-05T06:04:42.251Z,10036
2018-07-05T06:05:07.744Z,10072
2018-07-05T06:05:33.234Z,10272
2018-07-05T06:05:58.756Z,10292
2018-07-05T06:06:24.256Z,10312
2018-07-05T06:06:49.782Z,10320
2018-07-05T06:07:15.310Z,10360
2018-07-05T06:07:40.863Z,10416
2018-07-05T06:08:06.395Z,10544
2018-07-05T06:08:31.828Z,10784
2018-07-05T06:08:57.369Z,11100
2018-07-05T06:09:22.876Z,11360
2018-07-05T06:09:48.318Z,11644
2018-07-05T06:10:13.834Z,11924
2018-07-05T06:10:39.318Z,12212
2018-07-05T06:11:04.730Z,12516
2018-07-05T06:11:30.309Z,12736
2018-07-05T06:11:55.757Z,12952
2018-07-05T06:12:21.249Z,13164
2018-07-05T06:12:46.678Z,13412
2018-07-05T06:13:12.174Z,13728
2018-07-05T06:13:37.668Z,13968
2018-07-05T06:14:03.120Z,14160
2018-07-05T06:14:28.690Z,14336
2018-07-05T06:14:54.093Z,14432
2018-07-05T06:15:19.611Z,14504
2018-07-05T06:15:45.001Z,14468
2018-07-05T06:16:10.541Z,14520
2018-07-05T06:16:35.959Z,14488
2018-07-05T06:17:01.494Z,14536
2018-07-05T06:17:26.984Z,14604
2018-07-05T06:17:52.477Z,14788
2018-07-05T06:18:18.035Z,14928
2018-07-05T06:18:43.597Z,15432
2018-07-05T06:19:09.118Z,16640
2018-07-05T06:19:34.583Z,18240
2018-07-05T06:20:00.064Z,19520
2018-07-05T06:20:25.528Z,21664
2018-07-05T06:20:50.960Z,22592
2018-07-05T06:21:16.449Z,23008
2018-07-05T06:21:42.044Z,24384
2018-07-05T06:22:07.465Z,26912
2018-07-05T06:22:33.051Z,29760
2018-07-05T06:22:58.468Z,32864
2018-07-05T06:23:23.985Z,34944
2018-07-05T06:23:49.453Z,37920
2018-07-05T06:24:14.975Z,40832
2018-07-05T06:24:40.443Z,41472
2018-07-05T06:25:05.916Z,41600
2018-07-05T06:25:31.418Z,41792
2018-07-05T06:25:56.902Z,41856
2018-07-05T06:26:22.360Z,42944
2018-07-05T06:26:47.837Z,43808
2018-07-05T06:27:13.453Z,44000
2018-07-05T06:27:39.400Z,43648
2018-07-05T06:28:04.650Z,43328
2018-07-05T06:28:30.131Z,42976
2018-07-05T06:28:55.635Z,42944
2018-07-05T06:29:21.105Z,42272
2018-07-05T06:29:46.611Z,42432
2018-07-05T06:30:12.079Z,41824
2018-07-05T06:30:37.549Z,40576
2018-07-05T06:31:03.054Z,39488
2018-07-05T06:31:28.516Z,38656
2018-07-05T06:31:54.249Z,37344
2018-07-05T06:32:19.706Z,36384
2018-07-05T06:32:45.117Z,36064
2018-07-05T06:33:10.673Z,35712
2018-07-05T06:33:36.155Z,36064
2018-07-05T06:34:01.621Z,36896
2018-07-05T06:34:27.050Z,37856
2018-07-05T06:34:52.519Z,38688
2018-07-05T06:35:17.974Z,38784
2018-07-05T06:35:43.450Z,38688
2018-07-05T06:36:08.902Z,38368
2018-07-05T06:36:34.355Z,37760
2018-07-05T06:36:59.861Z,37344
2018-07-05T06:37:25.373Z,36416
2018-07-05T06:37:50.876Z,36416
2018-07-05T06:38:16.342Z,35584
2018-07-05T06:38:41.820Z,34848
2018-07-05T06:39:07.278Z,34304
2018-07-05T06:39:32.764Z,33824
2018-07-05T06:39:58.222Z,34240
2018-07-05T06:40:23.722Z,33920
2018-07-05T06:40:49.180Z,34592
2018-07-05T06:41:14.621Z,34944
2018-07-05T06:41:40.107Z,35392
2018-07-05T06:42:05.568Z,34784
2018-07-05T06:42:31.029Z,34752
2018-07-05T06:42:56.517Z,34016
2018-07-05T06:43:22.039Z,33344
2018-07-05T06:43:47.459Z,32224
2018-07-05T06:44:12.959Z,31648
2018-07-05T06:44:38.550Z,30880
2018-07-05T06:45:04.041Z,30528
2018-07-05T06:45:29.527Z,29888
2018-07-05T06:46:34.139Z,28320
2018-07-05T06:46:59.626Z,27520
2018-07-05T06:47:25.140Z,26944
2018-07-05T06:47:50.614Z,26272
2018-07-05T06:49:14.730Z,24992
2018-07-05T06:49:40.199Z,23968
2018-07-05T06:50:05.755Z,24704
2018-07-05T06:50:31.259Z,24384
2018-07-05T06:50:56.751Z,24192
2018-07-05T06:51:22.189Z,23968
2018-07-05T06:51:47.663Z,23872
2018-07-05T06:52:13.133Z,23392
2018-07-05T06:52:38.622Z,22880
2018-07-05T06:53:04.135Z,22496
2018-07-05T06:53:29.611Z,22080
2018-07-05T06:53:55.118Z,21632
2018-07-05T06:54:20.611Z,21504
2018-07-05T06:54:46.081Z,21184
2018-07-05T06:55:11.614Z,20864
2018-07-05T06:55:37.078Z,20640
2018-07-05T06:56:02.518Z,20160
2018-07-05T06:57:12.020Z,19648
2018-07-05T06:57:37.522Z,19680
2018-07-05T06:58:02.998Z,19520
2018-07-05T06:58:28.488Z,19424
2018-07-05T06:58:54.134Z,19392
2018-07-05T06:59:19.600Z,19104
2018-07-05T06:59:45.144Z,18880
2018-07-05T07:00:10.641Z,18624
2018-07-05T07:00:36.048Z,18272
2018-07-05T07:01:01.830Z,17792
2018-07-05T07:01:27.286Z,17120
2018-07-05T07:01:52.792Z,16160
2018-07-05T07:02:18.246Z,14972
2018-07-05T07:02:43.726Z,14156
2018-07-05T07:03:09.188Z,13436
2018-07-05T07:03:34.683Z,12784
2018-07-05T07:04:00.196Z,12368
2018-07-05T07:04:25.651Z,12120
2018-07-05T07:04:51.136Z,11984
2018-07-05T07:05:16.618Z,11852
2018-07-05T07:05:42.109Z,11772
2018-07-05T07:06:07.658Z,11704
2018-07-05T07:06:33.219Z,11680
2018-07-05T07:06:58.774Z,11616
2018-07-05T07:07:24.217Z,11552
2018-07-05T07:07:49.697Z,11524
2018-07-05T07:08:15.235Z,11476
2018-07-05T07:08:40.809Z,11408
2018-07-05T07:09:06.475Z,11404
2018-07-05T07:09:31.922Z,11360
2018-07-05T07:09:57.423Z,11308
2018-07-05T07:10:23.013Z,11244
2018-07-05T07:10:48.557Z,11224
2018-07-05T07:11:14.085Z,11176
2018-07-05T07:11:39.581Z,11132
2018-07-05T07:12:05.097Z,11104
2018-07-05T07:12:30.556Z,11036
2018-07-05T07:12:56.073Z,10968
2018-07-05T07:13:21.497Z,10912
2018-07-05T07:13:46.974Z,10864
2018-07-05T07:14:12.672Z,10828
2018-07-05T07:14:37.997Z,10796
2018-07-05T07:15:03.567Z,10780
2018-07-05T07:15:29.124Z,10772
2018-07-05T07:15:54.566Z,10752
2018-07-05T07:16:20.080Z,10716
2018-07-05T07:16:45.635Z,10684
2018-07-05T07:17:11.068Z,10660
2018-07-05T07:17:36.625Z,10616
2018-07-05T07:18:02.164Z,10516
2018-07-05T07:18:27.712Z,10468
2018-07-05T07:18:53.257Z,10484
2018-07-05T07:19:18.719Z,10500
2018-07-05T07:19:44.144Z,10528
2018-07-05T07:20:09.728Z,10476
2018-07-05T07:20:35.244Z,10532
2018-07-05T07:21:00.693Z,10532
2018-07-05T07:21:26.182Z,10528
2018-07-05T07:21:51.681Z,10528
2018-07-05T07:22:17.265Z,10516
2018-07-05T07:22:42.771Z,10576
2018-07-05T07:23:08.280Z,10584
2018-07-05T07:23:33.753Z,10584
2018-07-05T07:23:59.295Z,10592
2018-07-05T07:24:24.712Z,10576
2018-07-05T07:24:50.213Z,10572
2018-07-05T07:25:15.671Z,10564
2018-07-05T07:25:41.249Z,10484
2018-07-05T07:26:06.720Z,10476
2018-07-05T07:26:32.283Z,10484
2018-07-05T07:26:57.733Z,10496
2018-07-05T07:27:23.286Z,10508
2018-07-05T07:27:48.707Z,10504
2018-07-05T07:28:14.207Z,10552
2018-07-05T07:28:39.707Z,10556
2018-07-05T07:29:05.250Z,10624
2018-07-05T07:29:30.696Z,10640
2018-07-05T07:29:56.227Z,10624
2018-07-05T07:30:21.792Z,10596
2018-07-05T07:30:47.211Z,10640
2018-07-05T07:31:12.763Z,10676
2018-07-05T07:31:38.227Z,10632
2018-07-05T07:32:03.626Z,10644
2018-07-05T07:32:29.105Z,10652
2018-07-05T07:32:54.585Z,10688
2018-07-05T07:33:20.100Z,10740
2018-07-05T07:33:45.599Z,10764
2018-07-05T07:34:11.084Z,10820
2018-07-05T07:34:36.571Z,10828
2018-07-05T07:35:02.075Z,10868
2018-07-05T07:35:27.547Z,10896
2018-07-05T07:35:52.930Z,10980
2018-07-05T07:36:18.454Z,11072
2018-07-05T07:36:43.947Z,11192
2018-07-05T07:37:09.459Z,11356
2018-07-05T07:37:35.039Z,11616
2018-07-05T07:38:00.381Z,12228
2018-07-05T07:38:25.832Z,13012
2018-07-05T07:38:51.389Z,13904
2018-07-05T07:39:16.922Z,14816
2018-07-05T07:39:42.334Z,15416
2018-07-05T07:40:07.753Z,14968
2018-07-05T07:40:33.261Z,14228
2018-07-05T07:40:58.691Z,15424
2018-07-05T07:41:24.155Z,16544
2018-07-05T07:41:49.657Z,18720
2018-07-05T07:42:15.235Z,19552
2018-07-05T07:42:40.800Z,20448
2018-07-05T07:43:06.302Z,21120
2018-07-05T07:43:31.782Z,21216
2018-07-05T07:43:57.255Z,21312
2018-07-05T07:44:22.652Z,21248
2018-07-05T07:44:48.219Z,21120
2018-07-05T07:45:13.661Z,20832
2018-07-05T07:45:39.124Z,21056
2018-07-05T07:46:04.622Z,21312
2018-07-05T07:46:30.060Z,21600
2018-07-05T07:46:55.564Z,21952
2018-07-05T07:47:21.048Z,22304
2018-07-05T07:47:46.619Z,22912
2018-07-05T07:48:12.044Z,22912
2018-07-05T07:48:37.570Z,22080
2018-07-05T07:49:02.997Z,22176
2018-07-05T07:49:28.547Z,23040
2018-07-05T07:49:54.028Z,23264
2018-07-05T07:50:19.538Z,23456
2018-07-05T07:50:45.039Z,23808
2018-07-05T07:51:10.566Z,24256
2018-07-05T07:51:35.977Z,24448
2018-07-05T07:52:01.436Z,24928
2018-07-05T07:52:26.907Z,24096
2018-07-05T07:52:52.594Z,24096
2018-07-05T07:53:18.169Z,24192
2018-07-05T07:53:43.667Z,23040
2018-07-05T07:54:09.121Z,21888
2018-07-05T07:54:34.590Z,22720
2018-07-05T07:55:00.086Z,22624
2018-07-05T07:55:25.556Z,22272
2018-07-05T07:55:51.009Z,20416
2018-07-05T07:56:16.551Z,21696
2018-07-05T07:56:41.992Z,22080
2018-07-05T07:57:07.526Z,21888
2018-07-05T07:57:33.051Z,21568
2018-07-05T07:57:58.669Z,20384
2018-07-05T07:58:24.250Z,20192
2018-07-05T07:58:49.687Z,20320
2018-07-05T07:59:15.165Z,17952
2018-07-05T07:59:40.734Z,20448
2018-07-05T08:00:06.205Z,19744
2018-07-05T08:00:31.713Z,19680
2018-07-05T08:00:57.192Z,18944
2018-07-05T08:01:22.646Z,20640
2018-07-05T08:01:48.164Z,20224
2018-07-05T08:02:13.662Z,19040
2018-07-05T08:02:39.154Z,18688
2018-07-05T08:03:04.593Z,17792
2018-07-05T08:03:30.141Z,17440
2018-07-05T08:03:55.708Z,17152
2018-07-05T08:04:21.162Z,16352
2018-07-05T08:04:46.665Z,15944
2018-07-05T08:05:12.122Z,15888
2018-07-05T08:05:37.597Z,15680
2018-07-05T08:06:03.141Z,15700
2018-07-05T08:06:28.591Z,15532
2018-07-05T08:06:54.087Z,15368
2018-07-05T08:07:19.521Z,15388
2018-07-05T08:07:45.121Z,15180
2018-07-05T08:08:10.565Z,15308
2018-07-05T08:08:35.984Z,15624
2018-07-05T08:09:01.497Z,16188
2018-07-05T08:09:26.957Z,16992
2018-07-05T08:09:52.460Z,17760
2018-07-05T08:10:17.995Z,18496
2018-07-05T08:10:43.408Z,19296
2018-07-05T08:11:08.882Z,19840
2018-07-05T08:11:34.380Z,20384
2018-07-05T08:11:59.831Z,20384
2018-07-05T08:12:25.614Z,20096
2018-07-05T08:12:51.098Z,20192
2018-07-05T08:13:16.574Z,20480
2018-07-05T08:13:42.043Z,21120
2018-07-05T08:14:07.509Z,21152
2018-07-05T08:14:33.017Z,22080
2018-07-05T08:14:58.451Z,22176
2018-07-05T08:15:23.957Z,22816
2018-07-05T08:15:49.397Z,22336
2018-07-05T08:16:14.867Z,22272
2018-07-05T08:16:40.296Z,21280
2018-07-05T08:17:05.800Z,20672
2018-07-05T08:17:31.592Z,20896
2018-07-05T08:17:57.094Z,20384
2018-07-05T08:18:22.590Z,20320
2018-07-05T08:18:48.112Z,20064
2018-07-05T08:19:13.671Z,17664
2018-07-05T08:19:39.051Z,18048
2018-07-05T08:20:04.621Z,20224
2018-07-05T08:20:30.132Z,18176
2018-07-05T08:20:55.570Z,14040
2018-07-05T08:21:21.065Z,13012
2018-07-05T08:21:46.646Z,10868
2018-07-05T08:22:12.140Z,9660
2018-07-05T08:22:37.673Z,13884
2018-07-05T08:23:03.090Z,14324
2018-07-05T08:23:28.532Z,13092
2018-07-05T08:23:54.068Z,11836
2018-07-05T08:24:19.518Z,10296
2018-07-05T08:24:45.117Z,10172
2018-07-05T08:25:10.688Z,10744
2018-07-05T08:25:36.212Z,11532
2018-07-05T08:26:01.981Z,11872
2018-07-05T08:26:27.302Z,11156
2018-07-05T08:26:52.743Z,10916
2018-07-05T08:27:18.284Z,10016
2018-07-05T08:27:43.792Z,10008
2018-07-05T08:28:09.402Z,10936
2018-07-05T08:28:34.928Z,10624
2018-07-05T08:29:00.410Z,12376
2018-07-05T08:29:25.876Z,12636
2018-07-05T08:29:51.360Z,12932
2018-07-05T08:30:17.109Z,13008
2018-07-05T08:30:42.562Z,12932
2018-07-05T08:31:08.292Z,12252
2018-07-05T08:31:34.195Z,11616
2018-07-05T08:31:59.720Z,10640
2018-07-05T08:32:25.199Z,10416
2018-07-05T08:32:50.695Z,10352
2018-07-05T08:33:16.220Z,10432
2018-07-05T08:33:41.621Z,10352
2018-07-05T08:34:07.155Z,10828
2018-07-05T08:34:32.713Z,10388
2018-07-05T08:34:58.248Z,8912
2018-07-05T08:35:24.503Z,10320
2018-07-05T08:35:50.203Z,11024
2018-07-05T08:36:15.649Z,11188
2018-07-05T08:36:41.383Z,11324
2018-07-05T08:37:06.691Z,11420
2018-07-05T08:37:32.141Z,11648
2018-07-05T08:37:58.012Z,12040
2018-07-05T08:38:23.414Z,12180
2018-07-05T08:38:48.894Z,12220
2018-07-05T08:39:14.459Z,12204
2018-07-05T08:39:40.013Z,12128
2018-07-05T08:40:05.428Z,12040
2018-07-05T08:40:30.945Z,12036
2018-07-05T08:40:56.421Z,11860
2018-07-05T08:41:22.293Z,11496
2018-07-05T08:41:47.765Z,11184
2018-07-05T08:42:13.282Z,10852
2018-07-05T08:42:38.824Z,10480
2018-07-05T08:43:04.301Z,10236
2018-07-05T08:43:29.784Z,9940
2018-07-05T08:43:55.370Z,9760
2018-07-05T08:44:20.852Z,9648
2018-07-05T08:44:46.415Z,9380
2018-07-05T08:45:11.926Z,9268
2018-07-05T08:45:37.333Z,9056
2018-07-05T08:46:02.779Z,8884
2018-07-05T08:46:28.337Z,8764
2018-07-05T08:46:53.880Z,8684
2018-07-05T08:47:19.337Z,8612
2018-07-05T08:47:44.866Z,8648
2018-07-05T08:48:10.314Z,8600
2018-07-05T08:48:35.801Z,8540
2018-07-05T08:49:01.306Z,8552
2018-07-05T08:49:27.029Z,8604
2018-07-05T08:49:52.521Z,8624
2018-07-05T08:50:18.084Z,8676
2018-07-05T08:50:43.556Z,8696
2018-07-05T08:51:09.141Z,8632
2018-07-05T08:51:34.656Z,8704
2018-07-05T08:52:00.152Z,8724
2018-07-05T08:52:25.592Z,8712
2018-07-05T08:52:51.006Z,8388
2018-07-05T08:53:16.486Z,8504
2018-07-05T08:53:42.029Z,8508
2018-07-05T08:54:07.491Z,8472
2018-07-05T08:54:32.994Z,8812
2018-07-05T08:54:58.750Z,9008
2018-07-05T08:55:24.247Z,9104
2018-07-05T08:55:49.741Z,9188
2018-07-05T08:56:15.263Z,9240
2018-07-05T08:56:40.741Z,9332
2018-07-05T08:57:06.263Z,9432
2018-07-05T08:57:31.749Z,9492
2018-07-05T08:57:57.227Z,9556
2018-07-05T08:58:22.886Z,9632
2018-07-05T08:58:48.163Z,9712
2018-07-05T08:59:13.629Z,9796
2018-07-05T08:59:39.125Z,9808
2018-07-05T09:00:04.604Z,9808
2018-07-05T09:00:30.069Z,9796
2018-07-05T09:00:55.558Z,9764
2018-07-05T09:01:21.316Z,9704
2018-07-05T09:01:46.804Z,9628
2018-07-05T09:02:12.340Z,9380
2018-07-05T09:02:37.830Z,9368
2018-07-05T09:03:03.273Z,9344
2018-07-05T09:03:28.764Z,9208
2018-07-05T09:03:54.264Z,9012
2018-07-05T09:04:19.767Z,8932
2018-07-05T09:04:45.200Z,8952
2018-07-05T09:05:10.714Z,8936
2018-07-05T09:05:36.158Z,8904
2018-07-05T09:06:01.668Z,8920
2018-07-05T09:06:27.161Z,8860
2018-07-05T09:06:52.650Z,8800
2018-07-05T09:07:18.130Z,8744
2018-07-05T09:07:43.617Z,8712
2018-07-05T09:08:09.064Z,8628
2018-07-05T09:08:34.573Z,8572
2018-07-05T09:09:00.130Z,8584
2018-07-05T09:09:25.649Z,8520
2018-07-05T09:09:51.371Z,8468
2018-07-05T09:10:17.174Z,8416
2018-07-05T09:10:42.687Z,8368
2018-07-05T09:11:08.155Z,8336
2018-07-05T09:11:33.844Z,8276
2018-07-05T09:11:59.706Z,8240
2018-07-05T09:12:25.039Z,8176
2018-07-05T09:12:50.547Z,8140
2018-07-05T09:13:16.116Z,8136
2018-07-05T09:13:41.563Z,8144
2018-07-05T09:14:07.210Z,8208
2018-07-05T09:14:32.796Z,8256
2018-07-05T09:14:58.707Z,8224
2018-07-05T09:15:24.187Z,8236
2018-07-05T09:15:49.680Z,8172
2018-07-05T09:16:15.288Z,8064
2018-07-05T09:16:40.678Z,8016
2018-07-05T09:17:06.232Z,7984
2018-07-05T09:17:31.791Z,7996
2018-07-05T09:17:57.554Z,7996
2018-07-05T09:18:22.715Z,8004
2018-07-05T09:18:48.164Z,7992
2018-07-05T09:19:13.702Z,8004
2018-07-05T09:19:39.154Z,7956
2018-07-05T09:20:04.654Z,7900
2018-07-05T09:20:30.216Z,7860
2018-07-05T09:20:55.651Z,7788
2018-07-05T09:21:21.149Z,7792
2018-07-05T09:21:46.802Z,7728
2018-07-05T09:22:12.293Z,7752
2018-07-05T09:22:38.036Z,7724
2018-07-05T09:23:03.575Z,7820
2018-07-05T09:23:29.222Z,7760
2018-07-05T09:23:54.454Z,7808
2018-07-05T09:24:19.926Z,7864
2018-07-05T09:24:45.429Z,7904
2018-07-05T09:25:10.904Z,7940
2018-07-05T09:25:36.388Z,7948
2018-07-05T09:26:01.862Z,7980
2018-07-05T09:26:27.367Z,7964
2018-07-05T09:26:52.967Z,7960
2018-07-05T09:27:18.433Z,7952
2018-07-05T09:27:44.038Z,7988
2018-07-05T09:28:09.539Z,7992
2018-07-05T09:28:35.111Z,8000
2018-07-05T09:29:00.638Z,8012
2018-07-05T09:29:26.144Z,7992
2018-07-05T09:29:51.599Z,7984
2018-07-05T09:30:17.028Z,7944
2018-07-05T09:30:42.587Z,7904
2018-07-05T09:31:08.144Z,7888
2018-07-05T09:31:33.554Z,7800
2018-07-05T09:31:58.983Z,7680
2018-07-05T09:32:24.429Z,7604
2018-07-05T09:32:49.971Z,7532
2018-07-05T09:33:15.492Z,7472
2018-07-05T09:33:40.976Z,7416
2018-07-05T09:34:06.505Z,7284
2018-07-05T09:34:32.050Z,7188
2018-07-05T09:34:57.615Z,7128
2018-07-05T09:35:23.230Z,7116
2018-07-05T09:35:48.777Z,7108
2018-07-05T09:36:14.238Z,7100
2018-07-05T09:36:39.795Z,7072
2018-07-05T09:37:05.416Z,7084
2018-07-05T09:37:30.823Z,7068
2018-07-05T09:37:56.339Z,7084
2018-07-05T09:38:21.794Z,7096
2018-07-05T09:38:47.402Z,7068
2018-07-05T09:39:12.873Z,7076
2018-07-05T09:39:38.489Z,7044
2018-07-05T09:40:03.994Z,7040
2018-07-05T09:40:29.489Z,7040
2018-07-05T09:40:54.981Z,7104
2018-07-05T09:41:20.558Z,7108
2018-07-05T09:41:46.156Z,7120
2018-07-05T09:42:11.590Z,7092
2018-07-05T09:42:37.197Z,7096
2018-07-05T09:43:02.807Z,7108
2018-07-05T09:43:28.166Z,7088
2018-07-05T09:43:53.671Z,7084
2018-07-05T09:44:19.269Z,7076
2018-07-05T09:44:44.748Z,7096
2018-07-05T09:45:10.273Z,7088
2018-07-05T09:45:35.753Z,7056
2018-07-05T09:46:01.361Z,7056
2018-07-05T09:46:26.792Z,7060
2018-07-05T09:46:52.281Z,7060
2018-07-05T09:47:17.760Z,7096
2018-07-05T09:47:43.243Z,7164
2018-07-05T09:48:08.876Z,7188
2018-07-05T09:48:34.281Z,7224
2018-07-05T09:48:59.832Z,7228