createdAt,value
2022-10-21T00:01:05.916Z,15.90
2022-10-21T00:03:34.099Z,15.90
2022-10-21T00:06:04.089Z,15.90
2022-10-21T00:08:32.289Z,15.90
2022-10-21T00:11:04.139Z,15.90
2022-10-21T00:13:33.447Z,15.90
2022-10-21T00:16:03.659Z,15.90
2022-10-21T00:18:33.223Z,15.90
2022-10-21T00:21:06.262Z,15.90
2022-10-21T00:23:34.819Z,15.90
2022-10-21T00:26:03.186Z,15.90
2022-10-21T00:28:31.758Z,15.90
2022-10-21T00:31:00.487Z,15.90
2022-10-21T00:33:29.698Z,15.90
2022-10-21T00:35:59.223Z,16.00
2022-10-21T00:38:28.833Z,15.90
2022-10-21T00:40:57.230Z,15.90
2022-10-21T00:43:27.068Z,15.90
2022-10-21T00:45:59.069Z,16.00
2022-10-21T00:48:32.836Z,15.90
2022-10-21T00:51:04.654Z,16.00
2022-10-21T00:53:36.358Z,16.00
2022-10-21T00:56:15.444Z,16.00
2022-10-21T00:58:46.447Z,15.90
2022-10-21T01:01:17.972Z,15.90
2022-10-21T01:03:49.276Z,15.90
2022-10-21T01:06:19.746Z,15.90
2022-10-21T01:08:49.631Z,15.90
2022-10-21T01:11:20.594Z,15.90
2022-10-21T01:14:08.681Z,15.90
2022-10-21T01:16:48.164Z,15.90
2022-10-21T01:19:52.888Z,15.90
2022-10-21T01:22:39.359Z,15.90
2022-10-21T01:25:28.789Z,15.90
2022-10-21T01:28:05.232Z,15.90
2022-10-21T01:30:43.793Z,15.90
2022-10-21T01:33:34.151Z,15.90
2022-10-21T01:36:11.758Z,15.90
2022-10-21T01:38:44.947Z,15.90
2022-10-21T01:41:18.560Z,15.90
2022-10-21T01:43:50.961Z,15.90
2022-10-21T01:46:28.195Z,15.90
2022-10-21T01:49:01.611Z,15.90
2022-10-21T01:51:30.642Z,15.90
2022-10-21T01:54:04.076Z,15.90
2022-10-21T01:56:34.447Z,15.90
2022-10-21T01:59:04.818Z,15.90
2022-10-21T02:01:38.212Z,15.90
2022-10-21T02:04:09.528Z,15.80
2022-10-21T02:06:38.711Z,15.90
2022-10-21T02:09:07.146Z,15.90
2022-10-21T02:11:38.871Z,15.90
2022-10-21T02:14:10.626Z,15.80
2022-10-21T02:16:42.519Z,15.80
2022-10-21T02:19:19.424Z,15.80
2022-10-21T02:21:50.682Z,15.80
2022-10-21T02:24:24.192Z,15.80
2022-10-21T02:26:52.643Z,15.80
2022-10-21T02:29:23.516Z,15.80
2022-10-21T02:32:10.588Z,15.80
2022-10-21T02:34:52.474Z,15.80
2022-10-21T02:37:30.162Z,15.80
2022-10-21T02:40:05.005Z,15.80
2022-10-21T02:42:37.065Z,15.80
2022-10-21T02:45:06.910Z,15.80
2022-10-21T02:47:39.557Z,15.80
2022-10-21T02:50:08.780Z,15.80
2022-10-21T02:52:37.054Z,15.80
2022-10-21T02:55:05.722Z,15.80
2022-10-21T02:57:33.948Z,15.80
2022-10-21T03:00:02.103Z,15.80
2022-10-21T03:02:30.302Z,15.80
2022-10-21T03:05:00.079Z,15.80
2022-10-21T03:07:28.206Z,15.80
2022-10-21T03:09:56.382Z,15.80
2022-10-21T03:12:24.649Z,15.80
2022-10-21T03:14:52.844Z,15.80
2022-10-21T03:17:24.339Z,15.80
2022-10-21T03:19:53.530Z,15.80
2022-10-21T03:22:23.030Z,15.80
2022-10-21T03:24:51.225Z,15.80
2022-10-21T03:27:19.603Z,15.80
2022-10-21T03:29:47.789Z,15.80
2022-10-21T03:32:15.975Z,15.80
2022-10-21T03:34:44.076Z,15.80
2022-10-21T03:37:12.368Z,15.80
2022-10-21T03:39:41.853Z,15.80
2022-10-21T03:42:10.982Z,15.80
2022-10-21T03:44:39.125Z,15.80
2022-10-21T03:47:08.020Z,15.80
2022-10-21T03:49:36.871Z,15.80
2022-10-21T03:52:06.562Z,15.80
2022-10-21T03:54:36.547Z,15.80
2022-10-21T03:57:06.337Z,15.80
2022-10-21T03:59:34.550Z,15.80
2022-10-21T04:02:03.945Z,15.80
2022-10-21T04:04:32.836Z,15.80
2022-10-21T04:07:01.656Z,15.80
2022-10-21T04:09:30.129Z,15.80
2022-10-21T04:12:08.835Z,15.80
2022-10-21T04:14:39.366Z,15.80
2022-10-21T04:17:09.786Z,15.80
2022-10-21T04:19:41.322Z,15.80
2022-10-21T04:22:10.912Z,15.80
2022-10-21T04:24:39.344Z,15.80
2022-10-21T04:27:09.858Z,15.80
2022-10-21T04:29:39.871Z,15.80
2022-10-21T04:32:11.294Z,15.80
2022-10-21T04:34:39.524Z,15.80
2022-10-21T04:37:07.665Z,15.80
2022-10-21T04:39:35.783Z,15.80
2022-10-21T04:42:04.112Z,15.80
2022-10-21T04:44:32.239Z,15.80
2022-10-21T04:47:01.746Z,15.80
2022-10-21T04:49:29.898Z,15.80
2022-10-21T04:51:58.067Z,15.80
2022-10-21T04:54:26.317Z,15.80
2022-10-21T04:56:54.449Z,15.80
2022-10-21T04:59:22.607Z,15.80
2022-10-21T05:01:50.830Z,15.80
2022-10-21T05:04:20.508Z,15.80
2022-10-21T05:06:48.738Z,15.80
2022-10-21T05:09:17.173Z,15.80
2022-10-21T05:11:45.442Z,15.80
2022-10-21T05:14:14.924Z,15.80
2022-10-21T05:16:43.899Z,15.80
2022-10-21T05:19:12.945Z,15.80
2022-10-21T05:21:42.491Z,15.80
2022-10-21T05:24:10.737Z,15.80
2022-10-21T05:26:38.961Z,15.80
2022-10-21T05:29:07.091Z,15.80
2022-10-21T05:31:35.295Z,15.80
2022-10-21T05:34:03.579Z,15.80
2022-10-21T05:36:31.727Z,15.80
2022-10-21T05:39:01.267Z,15.80
2022-10-21T05:41:29.407Z,15.80
2022-10-21T05:43:57.578Z,15.80
2022-10-21T05:46:25.753Z,15.80
2022-10-21T05:48:53.943Z,15.80
2022-10-21T05:51:26.258Z,15.80
2022-10-21T05:53:54.558Z,15.80
2022-10-21T05:56:24.016Z,15.80
2022-10-21T05:58:52.507Z,15.80
2022-10-21T06:01:20.758Z,15.80
2022-10-21T06:03:48.950Z,15.80
2022-10-21T06:06:17.251Z,15.80
2022-10-21T06:08:45.472Z,15.80
2022-10-21T06:11:15.149Z,15.80
2022-10-21T06:13:44.933Z,15.80
2022-10-21T06:16:14.771Z,15.80
2022-10-21T06:18:43.651Z,15.80
2022-10-21T06:21:12.531Z,15.80
2022-10-21T06:23:40.755Z,15.80
2022-10-21T06:26:11.467Z,15.80
2022-10-21T06:28:42.361Z,15.90
2022-10-21T06:31:15.986Z,15.80
2022-10-21T06:33:44.491Z,15.80
2022-10-21T06:36:14.850Z,15.90
2022-10-21T06:38:44.936Z,15.80
2022-10-21T06:41:15.262Z,15.80
2022-10-21T06:43:44.104Z,15.90
2022-10-21T06:46:15.670Z,15.90
2022-10-21T06:48:43.949Z,15.90
2022-10-21T06:51:19.135Z,15.80
2022-10-21T06:53:52.090Z,15.90
2022-10-21T06:56:20.989Z,15.90
2022-10-21T06:58:50.280Z,15.90
2022-10-21T07:01:34.942Z,15.90
2022-10-21T07:04:12.203Z,15.90
2022-10-21T07:06:40.473Z,15.90
2022-10-21T07:09:09.899Z,15.90
2022-10-21T07:11:38.209Z,15.90
2022-10-21T07:14:07.493Z,15.90
2022-10-21T07:16:37.985Z,15.90
2022-10-21T07:19:07.063Z,15.90
2022-10-21T07:21:35.396Z,16.00
2022-10-21T07:24:03.648Z,15.90
2022-10-21T07:26:34.255Z,16.00
2022-10-21T07:29:02.533Z,15.90
2022-10-21T07:31:34.191Z,16.00
2022-10-21T07:36:41.084Z,16.00
2022-10-21T07:39:11.964Z,16.00
2022-10-21T07:41:42.332Z,16.00
2022-10-21T07:44:10.784Z,16.00
2022-10-21T07:46:39.940Z,16.00
2022-10-21T07:49:10.024Z,16.00
2022-10-21T07:51:39.156Z,16.00
2022-10-21T07:54:07.734Z,16.00
2022-10-21T07:56:39.682Z,16.00
2022-10-21T07:59:12.630Z,16.00
2022-10-21T08:01:44.593Z,16.00
2022-10-21T08:04:16.331Z,16.00
2022-10-21T08:06:45.896Z,16.10
2022-10-21T08:09:14.519Z,16.10
2022-10-21T08:11:42.816Z,16.10
2022-10-21T08:14:12.763Z,16.10
2022-10-21T08:16:41.988Z,16.10
2022-10-21T08:19:10.685Z,16.10
2022-10-21T08:21:40.171Z,16.10
2022-10-21T08:24:08.537Z,16.10
2022-10-21T08:26:36.830Z,16.10
2022-10-21T08:29:05.149Z,16.10
2022-10-21T08:31:33.567Z,16.10
2022-10-21T08:34:01.996Z,16.10
2022-10-21T08:36:30.293Z,16.10
2022-10-21T08:38:59.876Z,16.10
2022-10-21T08:41:49.528Z,16.10
2022-10-21T08:44:28.513Z,16.10
2022-10-21T08:47:03.825Z,16.10
2022-10-21T08:49:42.832Z,16.10
2022-10-21T08:52:16.369Z,16.10
2022-10-21T08:54:48.700Z,16.30
2022-10-21T08:57:16.882Z,16.20
2022-10-21T08:59:45.061Z,16.10
2022-10-21T09:02:30.221Z,16.10
2022-10-21T09:05:16.784Z,16.20
2022-10-21T09:07:52.594Z,16.20
2022-10-21T09:10:31.212Z,16.10
2022-10-21T09:13:04.318Z,16.20
2022-10-21T09:15:51.796Z,16.20
2022-10-21T09:18:31.583Z,16.20
2022-10-21T09:21:10.666Z,16.20
2022-10-21T09:23:48.486Z,16.20
2022-10-21T09:26:34.415Z,16.20
2022-10-21T09:29:13.956Z,16.20
2022-10-21T09:31:43.797Z,16.20
2022-10-21T09:34:21.748Z,16.20
2022-10-21T09:36:51.688Z,16.20
2022-10-21T09:39:25.212Z,16.20
2022-10-21T09:42:01.657Z,16.20
2022-10-21T09:44:34.673Z,16.30
2022-10-21T09:47:02.833Z,16.30
2022-10-21T09:50:06.403Z,16.30
2022-10-21T09:52:24.132Z,16.30
2022-10-21T09:54:52.790Z,16.20
2022-10-21T09:57:33.834Z,16.30
2022-10-21T10:00:03.352Z,16.30
2022-10-21T10:02:43.142Z,16.20
2022-10-21T10:05:37.452Z,16.30
2022-10-21T10:08:28.088Z,16.20
2022-10-21T10:11:04.298Z,16.30
2022-10-21T10:13:33.827Z,16.30
2022-10-21T10:16:30.154Z,16.30
2022-10-21T10:19:15.708Z,16.30
2022-10-21T10:21:44.489Z,16.30
2022-10-21T10:24:19.411Z,16.30
2022-10-21T10:26:48.930Z,16.30
2022-10-21T10:29:26.853Z,16.30
2022-10-21T10:31:57.414Z,16.30
2022-10-21T10:34:31.144Z,16.30
2022-10-21T10:37:06.972Z,16.30
2022-10-21T10:39:38.540Z,16.30
2022-10-21T10:42:07.971Z,16.30
2022-10-21T10:44:41.164Z,16.40
2022-10-21T10:47:20.338Z,16.40
2022-10-21T10:49:48.807Z,16.40
2022-10-21T10:52:23.882Z,16.40
2022-10-21T10:55:17.723Z,16.40
2022-10-21T10:58:05.866Z,16.40
2022-10-21T11:00:46.075Z,16.50
2022-10-21T11:03:18.041Z,16.40
2022-10-21T11:05:48.804Z,16.50
2022-10-21T11:08:20.774Z,16.50
2022-10-21T11:10:53.268Z,16.50
2022-10-21T11:13:23.726Z,16.50
2022-10-21T11:16:11.209Z,16.50
2022-10-21T11:18:49.515Z,16.60
2022-10-21T11:21:44.710Z,16.50
2022-10-21T11:24:25.426Z,16.60
2022-10-21T11:26:59.555Z,16.60
2022-10-21T11:29:37.372Z,16.60
2022-10-21T11:32:18.998Z,16.60
2022-10-21T11:35:06.813Z,16.60
2022-10-21T11:37:46.796Z,16.70
2022-10-21T11:40:24.740Z,16.70
2022-10-21T11:42:54.107Z,16.60
2022-10-21T11:45:50.812Z,16.70
2022-10-21T11:48:33.306Z,16.70
2022-10-21T11:51:11.547Z,16.70
2022-10-21T11:53:59.481Z,16.70
2022-10-21T11:56:38.587Z,16.80
2022-10-21T11:59:21.744Z,16.80
2022-10-21T12:02:00.094Z,16.80
2022-10-21T12:04:47.720Z,16.90
2022-10-21T12:07:28.509Z,16.90
2022-10-21T12:10:02.066Z,16.90
2022-10-21T12:12:33.971Z,16.90
2022-10-21T12:15:04.079Z,16.90
2022-10-21T12:17:34.908Z,17.00
2022-10-21T12:20:07.371Z,17.00
2022-10-21T12:22:36.961Z,17.00
2022-10-21T12:25:18.848Z,17.00
2022-10-21T12:27:54.752Z,17.00
2022-10-21T12:30:27.390Z,17.10
2022-10-21T12:33:15.742Z,17.10
2022-10-21T12:35:50.362Z,17.10
2022-10-21T12:38:24.581Z,17.20
2022-10-21T12:41:34.230Z,17.20
2022-10-21T12:44:21.113Z,17.30
2022-10-21T12:46:52.716Z,17.30
2022-10-21T12:49:27.442Z,17.30
2022-10-21T12:52:08.778Z,17.30
2022-10-21T12:54:44.415Z,17.40
2022-10-21T12:57:23.408Z,17.40
2022-10-21T12:59:51.621Z,17.40
2022-10-21T13:02:27.190Z,17.40
2022-10-21T13:04:57.483Z,17.50
2022-10-21T13:07:37.815Z,17.50
2022-10-21T13:10:36.261Z,17.50
2022-10-21T13:13:41.151Z,17.60
2022-10-21T13:16:49.189Z,17.50
2022-10-21T13:19:35.195Z,17.60
2022-10-21T13:22:11.199Z,17.60
2022-10-21T13:24:41.383Z,17.60
2022-10-21T13:27:28.976Z,17.70
2022-10-21T13:29:57.866Z,17.60
2022-10-21T13:32:29.323Z,17.70
2022-10-21T13:35:03.794Z,17.70
2022-10-21T13:37:35.943Z,17.70
2022-10-21T13:40:08.779Z,17.70
2022-10-21T13:42:40.871Z,17.70
2022-10-21T13:45:23.424Z,17.80
2022-10-21T13:48:01.746Z,17.80
2022-10-21T13:50:33.611Z,17.80
2022-10-21T13:53:04.540Z,17.80
2022-10-21T13:55:34.174Z,17.80
2022-10-21T13:58:02.505Z,17.80
2022-10-21T14:00:32.912Z,17.80
2022-10-21T14:03:02.945Z,17.70
2022-10-21T14:05:35.826Z,17.70
2022-10-21T14:08:05.751Z,17.70
2022-10-21T14:10:36.930Z,17.70
2022-10-21T14:13:05.956Z,17.80
2022-10-21T14:15:41.049Z,17.80
2022-10-21T14:18:09.485Z,17.80
2022-10-21T14:20:39.285Z,17.80
2022-10-21T14:23:18.833Z,17.80
2022-10-21T14:25:49.860Z,17.80
2022-10-21T14:28:18.934Z,17.90
2022-10-21T14:30:47.555Z,17.90
2022-10-21T14:33:23.920Z,17.90
2022-10-21T14:36:07.366Z,18.00
2022-10-21T14:38:42.441Z,17.90
2022-10-21T14:41:18.855Z,18.00
2022-10-21T14:43:50.383Z,18.00
2022-10-21T14:46:18.993Z,18.00
2022-10-21T14:48:51.962Z,18.00
2022-10-21T14:51:22.665Z,18.00
2022-10-21T14:53:56.009Z,18.00
2022-10-21T14:56:30.711Z,18.00
2022-10-21T14:59:00.921Z,18.10
2022-10-21T15:01:29.341Z,18.10
2022-10-21T15:03:58.821Z,18.10
2022-10-21T15:06:32.955Z,18.10
2022-10-21T15:09:18.668Z,18.10
2022-10-21T15:11:48.749Z,18.20
2022-10-21T15:14:23.996Z,18.10
2022-10-21T15:16:54.781Z,18.20
2022-10-21T15:19:25.877Z,18.20
2022-10-21T15:21:58.324Z,18.20
2022-10-21T15:24:37.024Z,18.20
2022-10-21T15:27:06.937Z,18.20
2022-10-21T15:29:37.705Z,18.30
2022-10-21T15:32:07.140Z,18.30
2022-10-21T15:34:35.553Z,18.30
2022-10-21T15:37:04.093Z,18.30
2022-10-21T15:39:32.292Z,18.30
2022-10-21T15:42:01.165Z,18.30
2022-10-21T15:44:31.729Z,18.40
2022-10-21T15:47:02.680Z,18.30
2022-10-21T15:49:34.147Z,18.30
2022-10-21T15:52:02.472Z,18.30
2022-10-21T15:54:30.752Z,18.30
2022-10-21T15:57:00.403Z,18.40
2022-10-21T15:59:31.890Z,18.30
2022-10-21T16:02:00.976Z,18.30
2022-10-21T16:04:29.301Z,18.30
2022-10-21T16:06:57.622Z,18.30
2022-10-21T16:09:28.993Z,18.30
2022-10-21T16:12:00.483Z,18.30
2022-10-21T16:14:30.732Z,18.20
2022-10-21T16:17:01.111Z,18.20
2022-10-21T16:19:29.770Z,18.20
2022-10-21T16:21:57.951Z,18.20
2022-10-21T16:24:26.286Z,18.20
2022-10-21T16:26:54.648Z,18.20
2022-10-21T16:29:25.130Z,18.10
2022-10-21T16:31:54.410Z,18.10
2022-10-21T16:34:25.084Z,18.10
2022-10-21T16:36:53.333Z,18.10
2022-10-21T16:39:25.471Z,18.10
2022-10-21T16:41:54.060Z,18.10
2022-10-21T16:44:22.780Z,18.10
2022-10-21T16:46:52.754Z,18.10
2022-10-21T16:49:25.667Z,18.10
2022-10-21T16:51:54.578Z,18.00
2022-10-21T16:54:24.596Z,18.00
2022-10-21T16:56:55.115Z,18.00
2022-10-21T16:59:27.546Z,17.90
2022-10-21T17:01:57.809Z,18.00
2022-10-21T17:04:28.131Z,18.00
2022-10-21T17:06:58.655Z,18.00
2022-10-21T17:09:28.847Z,17.90
2022-10-21T17:11:57.147Z,17.90
2022-10-21T17:14:25.489Z,17.90
2022-10-21T17:16:54.029Z,17.90
2022-10-21T17:19:22.464Z,17.90
2022-10-21T17:21:52.100Z,17.90
2022-10-21T17:24:20.271Z,17.90
2022-10-21T17:26:48.636Z,17.80
2022-10-21T17:29:17.057Z,17.80
2022-10-21T17:31:45.464Z,17.80
2022-10-21T17:34:24.936Z,17.80
2022-10-21T17:36:55.039Z,17.80
2022-10-21T17:39:23.826Z,17.80
2022-10-21T17:41:52.493Z,17.80
2022-10-21T17:44:20.977Z,17.80
2022-10-21T17:46:51.897Z,17.80
2022-10-21T17:49:20.096Z,17.80
2022-10-21T17:51:49.341Z,17.80
2022-10-21T17:54:22.620Z,17.80
2022-10-21T17:56:54.511Z,17.80
2022-10-21T17:59:23.022Z,17.80
2022-10-21T18:01:51.212Z,17.80
2022-10-21T18:04:19.998Z,17.70
2022-10-21T18:06:48.284Z,17.70
2022-10-21T18:09:18.381Z,17.70
2022-10-21T18:11:46.654Z,17.70
2022-10-21T18:14:15.284Z,17.70
2022-10-21T18:16:43.527Z,17.70
2022-10-21T18:19:12.110Z,17.70
2022-10-21T18:21:40.445Z,17.70
2022-10-21T18:24:12.157Z,17.70
2022-10-21T18:26:42.092Z,17.60
2022-10-21T18:29:10.339Z,17.70
2022-10-21T18:31:39.024Z,17.70
2022-10-21T18:34:09.205Z,17.70
2022-10-21T18:36:37.958Z,17.60
2022-10-21T18:39:06.882Z,17.60
2022-10-21T18:41:36.475Z,17.60
2022-10-21T18:44:09.093Z,17.60
2022-10-21T18:46:38.614Z,17.60
2022-10-21T18:49:09.825Z,17.60
2022-10-21T18:51:38.206Z,17.60
2022-10-21T18:54:06.398Z,17.50
2022-10-21T18:56:34.672Z,17.50
2022-10-21T18:59:06.605Z,17.50
2022-10-21T19:01:34.875Z,17.50
2022-10-21T19:04:03.232Z,17.50
2022-10-21T19:06:37.656Z,17.50
2022-10-21T19:09:09.058Z,17.50
2022-10-21T19:11:37.710Z,17.40
2022-10-21T19:14:09.854Z,17.50
2022-10-21T19:16:41.308Z,17.50
2022-10-21T19:19:10.031Z,17.50
2022-10-21T19:21:38.211Z,17.50
2022-10-21T19:24:07.129Z,17.50
2022-10-21T19:26:37.848Z,17.50
2022-10-21T19:29:10.119Z,17.50
2022-10-21T19:31:38.941Z,17.40
2022-10-21T19:34:08.426Z,17.40
2022-10-21T19:36:37.775Z,17.40
2022-10-21T19:39:07.178Z,17.40
2022-10-21T19:41:36.653Z,17.40
2022-10-21T19:44:07.020Z,17.40
2022-10-21T19:46:37.578Z,17.40
2022-10-21T19:49:07.858Z,17.40
2022-10-21T19:51:41.931Z,17.30
2022-10-21T19:54:14.064Z,17.30
2022-10-21T19:56:43.364Z,17.30
2022-10-21T19:59:12.261Z,17.50
2022-10-21T20:01:42.288Z,17.30
2022-10-21T20:04:11.977Z,17.30
2022-10-21T20:06:41.054Z,17.30
2022-10-21T20:09:15.454Z,17.30
2022-10-21T20:11:45.310Z,17.30
2022-10-21T20:14:15.172Z,17.30
2022-10-21T20:16:46.103Z,17.20
2022-10-21T20:19:15.771Z,17.20
2022-10-21T20:21:44.964Z,17.20
2022-10-21T20:24:15.736Z,17.20
2022-10-21T20:26:45.551Z,17.20
2022-10-21T20:29:15.489Z,17.20
2022-10-21T20:31:45.113Z,17.20
2022-10-21T20:34:14.243Z,17.20
2022-10-21T20:36:42.632Z,17.20
2022-10-21T20:39:11.949Z,17.20
2022-10-21T20:41:40.748Z,17.20
2022-10-21T20:44:13.019Z,17.20
2022-10-21T20:46:41.207Z,17.10
2022-10-21T20:49:11.081Z,17.10
2022-10-21T20:51:42.087Z,17.10
2022-10-21T20:54:14.246Z,17.10
2022-10-21T20:56:43.084Z,17.10
2022-10-21T20:59:15.118Z,17.10
2022-10-21T21:01:45.081Z,17.10
2022-10-21T21:04:16.317Z,17.10
2022-10-21T21:06:46.463Z,17.10
2022-10-21T21:12:05.481Z,17.10
2022-10-21T21:14:34.021Z,17.10
2022-10-21T21:17:02.226Z,17.00
2022-10-21T21:19:31.785Z,17.00
2022-10-21T21:22:00.049Z,17.00
2022-10-21T21:24:28.420Z,17.00
2022-10-21T21:26:56.932Z,17.00
2022-10-21T21:29:25.181Z,17.00
2022-10-21T21:31:53.523Z,17.00
2022-10-21T21:34:21.879Z,17.00
2022-10-21T21:36:51.401Z,17.30
2022-10-21T21:39:19.502Z,17.00
2022-10-21T21:41:47.653Z,17.00
2022-10-21T21:44:15.859Z,17.00
2022-10-21T21:46:44.020Z,17.00
2022-10-21T21:49:12.212Z,17.00
2022-10-21T21:51:40.526Z,17.00
2022-10-21T21:54:10.100Z,17.00
2022-10-21T21:56:38.405Z,17.00
2022-10-21T21:59:06.722Z,17.00
2022-10-21T22:01:35.299Z,17.00
2022-10-21T22:04:03.716Z,17.00
2022-10-21T22:06:35.340Z,17.00
2022-10-21T22:09:07.474Z,16.90
2022-10-21T22:11:37.501Z,16.90
2022-10-21T22:14:06.308Z,16.90
2022-10-21T22:16:34.447Z,16.90
2022-10-21T22:19:03.258Z,17.00
2022-10-21T22:21:32.469Z,16.90
2022-10-21T22:24:01.056Z,16.90
2022-10-21T22:26:29.962Z,16.90
2022-10-21T22:28:59.564Z,16.90
2022-10-21T22:31:30.910Z,16.90
2022-10-21T22:34:00.955Z,16.90
2022-10-21T22:36:29.595Z,16.90
2022-10-21T22:38:57.964Z,17.00
2022-10-21T22:41:26.367Z,16.90
2022-10-21T22:43:54.608Z,16.90
2022-10-21T22:46:40.186Z,16.90
2022-10-21T22:49:08.421Z,16.90
2022-10-21T22:51:36.603Z,16.90
2022-10-21T22:54:11.688Z,16.90
2022-10-21T22:56:47.690Z,16.90
2022-10-21T22:59:15.880Z,16.90
2022-10-21T23:01:45.454Z,16.90
2022-10-21T23:04:13.916Z,16.90
2022-10-21T23:06:42.072Z,16.90
2022-10-21T23:09:10.410Z,16.90
2022-10-21T23:11:38.940Z,16.90
2022-10-21T23:14:09.427Z,16.90
2022-10-21T23:16:38.589Z,17.30
2022-10-21T23:19:09.177Z,16.90
2022-10-21T23:21:38.166Z,16.90
2022-10-21T23:24:07.399Z,16.90
2022-10-21T23:26:36.654Z,16.80
2022-10-21T23:29:05.459Z,16.90
2022-10-21T23:31:33.675Z,16.80
2022-10-21T23:34:02.737Z,16.80
2022-10-21T23:36:32.451Z,16.80
2022-10-21T23:39:01.764Z,16.80
2022-10-21T23:41:29.977Z,16.80
2022-10-21T23:43:58.171Z,16.80
2022-10-21T23:48:59.398Z,16.80
2022-10-21T23:51:27.589Z,16.80
2022-10-21T23:53:57.165Z,16.80
2022-10-21T23:56:25.380Z,16.80
2022-10-21T23:58:53.524Z,16.80
