createdAt,value
2022-09-10T00:00:15.278Z,99053.75
2022-09-10T00:01:19.397Z,99040.53
2022-09-10T00:02:21.663Z,99046.66
2022-09-10T00:03:24.288Z,99047.53
2022-09-10T00:04:27.871Z,99049.41
2022-09-10T00:05:30.091Z,99045.81
2022-09-10T00:06:32.993Z,99036.03
2022-09-10T00:07:35.336Z,99038.59
2022-09-10T00:08:39.399Z,99041.34
2022-09-10T00:09:41.748Z,99026.88
2022-09-10T00:10:46.655Z,99037.44
2022-09-10T00:11:49.167Z,99037.91
2022-09-10T00:12:51.477Z,99034.00
2022-09-10T00:13:53.756Z,99033.81
2022-09-10T00:14:56.401Z,99034.03
2022-09-10T00:16:02.653Z,99019.69
2022-09-10T00:17:05.161Z,99031.84
2022-09-10T00:18:09.502Z,99036.75
2022-09-10T00:19:12.841Z,99036.09
2022-09-10T00:20:15.159Z,99039.50
2022-09-10T00:21:20.531Z,99031.75
2022-09-10T00:22:22.723Z,99035.16
2022-09-10T00:23:27.517Z,99037.53
2022-09-10T00:24:29.828Z,99033.16
2022-09-10T00:25:32.334Z,99033.63
2022-09-10T00:26:39.344Z,99029.56
2022-09-10T00:27:41.791Z,99024.47
2022-09-10T00:28:44.406Z,99024.00
2022-09-10T00:29:46.943Z,99023.19
2022-09-10T00:30:51.325Z,99027.97
2022-09-10T00:31:54.813Z,99020.81
2022-09-10T00:32:57.599Z,99025.34
2022-09-10T00:34:01.403Z,99024.19
2022-09-10T00:35:04.334Z,99029.88
2022-09-10T00:36:28.505Z,99025.72
2022-09-10T00:37:30.882Z,99026.88
2022-09-10T00:38:33.738Z,99026.78
2022-09-10T00:39:36.112Z,99025.25
2022-09-10T00:40:41.962Z,99019.78
2022-09-10T00:41:46.203Z,99019.03
2022-09-10T00:42:48.923Z,99022.50
2022-09-10T00:43:57.192Z,99022.91
2022-09-10T00:45:02.198Z,99019.31
2022-09-10T00:46:05.108Z,99018.53
2022-09-10T00:47:14.814Z,99010.44
2022-09-10T00:48:22.173Z,99024.09
2022-09-10T00:49:34.733Z,99023.28
2022-09-10T00:50:41.847Z,99021.97
2022-09-10T00:51:46.255Z,99021.84
2022-09-10T00:52:51.189Z,99017.03
2022-09-10T00:53:53.943Z,99020.91
2022-09-10T00:54:57.237Z,99021.47
2022-09-10T00:56:02.606Z,99018.28
2022-09-10T00:57:11.426Z,99018.19
2022-09-10T00:58:15.411Z,99024.47
2022-09-10T00:59:21.967Z,99020.16
2022-09-10T01:00:24.730Z,99019.09
2022-09-10T01:01:27.262Z,99013.91
2022-09-10T01:02:29.830Z,99015.41
2022-09-10T01:03:32.482Z,99025.44
2022-09-10T01:04:35.986Z,99015.81
2022-09-10T01:05:42.410Z,99011.66
2022-09-10T01:06:46.133Z,99014.22
2022-09-10T01:07:48.855Z,99010.13
2022-09-10T01:08:51.252Z,99009.28
2022-09-10T01:09:53.507Z,99002.78
2022-09-10T01:11:01.517Z,99008.34
2022-09-10T01:12:07.999Z,99010.72
2022-09-10T01:13:22.563Z,99015.03
2022-09-10T01:14:53.046Z,99016.75
2022-09-10T01:15:59.839Z,99015.41
2022-09-10T01:17:37.374Z,99018.72
2022-09-10T01:18:50.004Z,99010.13
2022-09-10T01:22:36.489Z,99016.75
2022-09-10T01:23:58.243Z,99005.34
2022-09-10T01:25:22.909Z,99009.03
2022-09-10T01:26:41.893Z,99008.16
2022-09-10T01:27:47.588Z,99005.88
2022-09-10T01:29:24.744Z,98994.38
2022-09-10T01:30:37.995Z,98999.88
2022-09-10T01:31:46.603Z,99004.38
2022-09-10T01:33:16.774Z,99002.50
2022-09-10T01:34:34.385Z,99004.38
2022-09-10T01:35:40.240Z,99002.03
2022-09-10T01:36:45.474Z,99003.19
2022-09-10T01:37:54.167Z,99005.91
2022-09-10T01:38:57.116Z,98999.41
2022-09-10T01:40:03.414Z,98999.69
2022-09-10T01:41:10.242Z,98998.63
2022-09-10T01:42:16.300Z,99002.13
2022-09-10T01:43:18.842Z,98997.97
2022-09-10T01:44:47.568Z,98993.34
2022-09-10T01:46:29.840Z,98996.22
2022-09-10T01:47:45.313Z,98987.41
2022-09-10T01:49:09.105Z,98981.50
2022-09-10T01:50:42.152Z,98981.09
2022-09-10T01:51:53.961Z,98979.41
2022-09-10T01:53:14.225Z,98980.06
2022-09-10T01:54:18.995Z,98979.97
2022-09-10T01:55:31.450Z,98973.34
2022-09-10T01:57:07.441Z,98979.00
2022-09-10T01:58:26.384Z,98977.31
2022-09-10T01:59:54.381Z,98981.56
2022-09-10T02:01:08.908Z,98977.03
2022-09-10T02:02:21.612Z,98979.28
2022-09-10T02:03:26.937Z,98986.19
2022-09-10T02:04:30.714Z,98981.66
2022-09-10T02:05:36.801Z,98980.22
2022-09-10T02:06:46.689Z,98974.38
2022-09-10T02:07:55.866Z,98973.53
2022-09-10T02:09:00.366Z,98976.09
2022-09-10T02:10:08.822Z,98966.66
2022-09-10T02:11:17.798Z,98974.16
2022-09-10T02:12:24.563Z,98979.56
2022-09-10T02:13:45.633Z,98970.63
2022-09-10T02:14:59.169Z,98977.59
2022-09-10T02:16:31.669Z,98975.25
2022-09-10T02:17:38.340Z,98971.44
2022-09-10T02:18:42.547Z,98972.97
2022-09-10T02:19:47.548Z,98961.75
2022-09-10T02:20:52.935Z,98974.22
2022-09-10T02:21:58.379Z,98968.34
2022-09-10T02:23:02.269Z,98965.34
2022-09-10T02:24:07.275Z,98972.50
2022-09-10T02:25:10.296Z,98969.31
2022-09-10T02:26:15.500Z,98961.00
2022-09-10T02:27:18.169Z,98963.25
2022-09-10T02:28:20.520Z,98966.38
2022-09-10T02:29:23.242Z,98969.97
2022-09-10T02:30:25.707Z,98967.03
2022-09-10T02:31:28.341Z,98968.94
2022-09-10T02:32:30.792Z,98964.69
2022-09-10T02:33:34.278Z,98962.69
2022-09-10T02:34:38.457Z,98966.28
2022-09-10T02:35:40.837Z,98964.56
2022-09-10T02:36:44.062Z,98964.69
2022-09-10T02:37:46.368Z,98961.09
2022-09-10T02:38:48.629Z,98957.59
2022-09-10T02:39:51.010Z,98951.66
2022-09-10T02:40:55.633Z,98955.91
2022-09-10T02:41:59.734Z,98957.94
2022-09-10T02:43:04.732Z,98954.00
2022-09-10T02:44:07.221Z,98956.53
2022-09-10T02:45:09.765Z,98956.19
2022-09-10T02:46:13.167Z,98956.72
2022-09-10T02:47:15.514Z,98955.75
2022-09-10T02:48:18.235Z,98944.38
2022-09-10T02:49:21.058Z,98955.91
2022-09-10T02:50:27.038Z,98957.59
2022-09-10T02:51:29.382Z,98952.94
2022-09-10T02:52:31.717Z,98955.13
2022-09-10T02:53:35.780Z,98953.25
2022-09-10T02:54:40.202Z,98956.53
2022-09-10T02:55:46.146Z,98950.03
2022-09-10T02:56:49.804Z,98948.97
2022-09-10T02:57:52.556Z,98944.56
2022-09-10T02:58:54.978Z,98949.66
2022-09-10T02:59:59.906Z,98948.63
2022-09-10T03:01:14.563Z,98945.53
2022-09-10T03:02:17.925Z,98933.81
2022-09-10T03:03:20.228Z,98934.38
2022-09-10T03:04:22.508Z,98923.59
2022-09-10T03:05:24.846Z,98926.34
2022-09-10T03:06:27.617Z,98929.69
2022-09-10T03:07:30.392Z,98943.56
2022-09-10T03:08:33.587Z,98932.22
2022-09-10T03:09:35.840Z,98935.47
2022-09-10T03:10:38.422Z,98936.09
2022-09-10T03:11:41.927Z,98931.69
2022-09-10T03:12:45.514Z,98936.78
2022-09-10T03:13:47.849Z,98930.34
2022-09-10T03:14:50.257Z,98934.00
2022-09-10T03:15:52.912Z,98930.81
2022-09-10T03:16:56.342Z,98930.72
2022-09-10T03:18:00.450Z,98928.53
2022-09-10T03:19:03.106Z,98925.97
2022-09-10T03:20:07.752Z,98932.31
2022-09-10T03:21:20.165Z,98933.19
2022-09-10T03:22:22.698Z,98931.66
2022-09-10T03:23:24.939Z,98925.97
2022-09-10T03:24:28.555Z,98934.59
2022-09-10T03:25:30.816Z,98923.59
2022-09-10T03:26:33.718Z,98924.66
2022-09-10T03:27:36.502Z,98923.44
2022-09-10T03:28:44.729Z,98924.66
2022-09-10T03:29:49.000Z,98929.47
2022-09-10T03:30:51.360Z,98920.63
2022-09-10T03:31:54.835Z,98928.34
2022-09-10T03:32:58.724Z,98919.13
2022-09-10T03:34:01.353Z,98920.97
2022-09-10T03:35:05.182Z,98921.81
2022-09-10T03:36:13.426Z,98927.56
2022-09-10T03:37:17.583Z,98918.81
2022-09-10T03:38:20.628Z,98919.28
2022-09-10T03:39:23.146Z,98930.81
2022-09-10T03:40:29.545Z,98922.88
2022-09-10T03:41:32.600Z,98923.44
2022-09-10T03:42:36.099Z,98932.28
2022-09-10T03:43:38.344Z,98927.09
2022-09-10T03:44:44.557Z,98923.78
2022-09-10T03:45:49.400Z,98917.19
2022-09-10T03:46:52.567Z,98930.38
2022-09-10T03:47:54.880Z,98929.31
2022-09-10T03:48:57.259Z,98936.47
2022-09-10T03:50:02.113Z,98929.22
2022-09-10T03:51:04.867Z,98935.50
2022-09-10T03:52:07.871Z,98936.47
2022-09-10T03:53:16.665Z,98932.22
2022-09-10T03:54:20.078Z,98932.81
2022-09-10T03:55:23.536Z,98930.81
2022-09-10T03:56:27.573Z,98932.03
2022-09-10T03:57:30.231Z,98939.47
2022-09-10T03:58:32.525Z,98932.28
2022-09-10T03:59:35.608Z,98934.53
2022-09-10T04:00:37.861Z,98930.38
2022-09-10T04:01:41.650Z,98923.69
2022-09-10T04:02:44.177Z,98943.59
2022-09-10T04:03:48.378Z,98936.00
2022-09-10T04:04:50.666Z,98930.75
2022-09-10T04:05:52.965Z,98939.09
2022-09-10T04:06:55.505Z,98932.31
2022-09-10T04:07:58.744Z,98931.19
2022-09-10T04:09:01.751Z,98937.78
2022-09-10T04:10:04.904Z,98930.09
2022-09-10T04:11:07.173Z,98931.59
2022-09-10T04:12:09.755Z,98927.91
2022-09-10T04:13:12.484Z,98928.84
2022-09-10T04:14:15.675Z,98926.03
2022-09-10T04:15:19.207Z,98933.84
2022-09-10T04:16:23.484Z,98927.53
2022-09-10T04:17:25.875Z,98923.56
2022-09-10T04:18:28.919Z,98922.50
2022-09-10T04:19:31.946Z,98933.44
2022-09-10T04:20:34.800Z,98934.41
2022-09-10T04:21:42.291Z,98928.34
2022-09-10T04:22:44.543Z,98937.31
2022-09-10T04:23:47.703Z,98935.91
2022-09-10T04:24:50.094Z,98929.41
2022-09-10T04:25:53.123Z,98932.63
2022-09-10T04:26:55.963Z,98935.38
2022-09-10T04:27:58.307Z,98941.00
2022-09-10T04:29:00.609Z,98939.50
2022-09-10T04:30:02.969Z,98945.25
2022-09-10T04:31:05.498Z,98938.75
2022-09-10T04:32:08.123Z,98947.03
2022-09-10T04:33:11.608Z,98932.75
2022-09-10T04:34:16.411Z,98940.16
2022-09-10T04:35:20.275Z,98942.47
2022-09-10T04:36:22.867Z,98936.91
2022-09-10T04:37:25.463Z,98949.38
2022-09-10T04:38:30.781Z,98944.91
2022-09-10T04:39:33.366Z,98951.84
2022-09-10T04:40:36.697Z,98938.16
2022-09-10T04:41:39.837Z,98954.66
2022-09-10T04:42:43.277Z,98954.09
2022-09-10T04:43:46.084Z,98958.53
2022-09-10T04:44:49.134Z,98947.75
2022-09-10T04:45:52.651Z,98946.75
2022-09-10T04:46:56.481Z,98945.59
2022-09-10T04:48:01.639Z,98946.69
2022-09-10T04:49:06.509Z,98944.72
2022-09-10T04:50:09.307Z,98940.69
2022-09-10T04:51:16.819Z,98950.03
2022-09-10T04:52:22.874Z,98947.28
2022-09-10T04:53:27.746Z,98947.00
2022-09-10T04:54:33.563Z,98952.94
2022-09-10T04:55:39.635Z,98947.38
2022-09-10T04:56:43.513Z,98937.78
2022-09-10T04:57:46.084Z,98947.69
2022-09-10T04:58:48.584Z,98939.72
2022-09-10T04:59:53.052Z,98943.97
2022-09-10T05:00:57.629Z,98954.94
2022-09-10T05:02:02.124Z,98945.97
2022-09-10T05:03:05.945Z,98948.16
2022-09-10T05:04:08.585Z,98948.69
2022-09-10T05:05:13.855Z,98943.91
2022-09-10T05:06:16.251Z,98954.94
2022-09-10T05:07:21.394Z,98950.53
2022-09-10T05:08:26.045Z,98955.91
2022-09-10T05:09:33.521Z,98959.09
2022-09-10T05:10:38.779Z,98956.91
2022-09-10T05:11:43.412Z,98954.59
2022-09-10T05:12:48.122Z,98948.72
2022-09-10T05:13:50.574Z,98958.38
2022-09-10T05:14:58.202Z,98958.28
2022-09-10T05:16:01.559Z,98954.94
2022-09-10T05:17:05.965Z,98941.56
2022-09-10T05:18:09.745Z,98949.47
2022-09-10T05:19:17.902Z,98950.13
2022-09-10T05:20:27.598Z,98947.78
2022-09-10T05:21:31.157Z,98947.09
2022-09-10T05:22:40.298Z,98952.66
2022-09-10T05:23:43.165Z,98956.63
2022-09-10T05:24:46.055Z,98953.25
2022-09-10T05:25:48.807Z,98947.47
2022-09-10T05:26:51.632Z,98945.47
2022-09-10T05:27:56.109Z,98943.97
2022-09-10T05:29:00.152Z,98947.00
2022-09-10T05:30:04.237Z,98945.47
2022-09-10T05:31:09.671Z,98947.63
2022-09-10T05:32:13.423Z,98938.38
2022-09-10T05:33:16.213Z,98947.53
2022-09-10T05:34:18.641Z,98943.84
2022-09-10T05:35:21.048Z,98948.25
2022-09-10T05:36:24.309Z,98949.75
2022-09-10T05:37:26.938Z,98951.78
2022-09-10T05:38:29.863Z,98948.22
2022-09-10T05:39:32.318Z,98955.09
2022-09-10T05:40:35.730Z,98958.47
2022-09-10T05:41:38.420Z,98964.44
2022-09-10T05:42:40.760Z,98959.53
2022-09-10T05:43:43.108Z,98964.00
2022-09-10T05:44:46.386Z,98962.69
2022-09-10T05:45:48.700Z,98963.53
2022-09-10T05:46:52.040Z,98960.41
2022-09-10T05:47:54.391Z,98966.22
2022-09-10T05:48:58.905Z,98968.44
2022-09-10T05:50:02.263Z,98973.53
2022-09-10T05:51:04.661Z,98962.00
2022-09-10T05:52:08.530Z,98960.69
2022-09-10T05:53:11.039Z,98967.38
2022-09-10T05:54:13.433Z,98965.69
2022-09-10T05:55:16.501Z,98965.16
2022-09-10T05:56:20.565Z,98968.47
2022-09-10T05:57:23.018Z,98977.56
2022-09-10T05:58:27.678Z,98967.00
2022-09-10T05:59:30.094Z,98971.97
2022-09-10T06:00:36.436Z,98977.66
2022-09-10T06:01:39.358Z,98986.44
2022-09-10T06:02:42.565Z,98989.63
2022-09-10T06:03:58.831Z,98985.34
2022-09-10T06:05:01.138Z,98981.22
2022-09-10T06:06:03.649Z,98989.16
2022-09-10T06:07:09.871Z,98990.31
2022-09-10T06:08:12.200Z,98992.66
2022-09-10T06:09:19.334Z,98982.88
2022-09-10T06:10:34.842Z,98994.16
2022-09-10T06:11:37.273Z,98995.22
2022-09-10T06:12:40.135Z,98987.97
2022-09-10T06:13:42.727Z,98993.38
2022-09-10T06:14:46.283Z,99002.69
2022-09-10T06:15:48.812Z,98994.25
2022-09-10T06:16:54.618Z,98999.00
2022-09-10T06:17:58.086Z,99006.84
2022-09-10T06:19:00.598Z,99010.38
2022-09-10T06:20:04.183Z,99005.81
2022-09-10T06:21:16.352Z,99011.53
2022-09-10T06:22:20.910Z,99015.13
2022-09-10T06:23:26.040Z,99018.66
2022-09-10T06:24:28.374Z,99026.69
2022-09-10T06:25:32.435Z,99023.75
2022-09-10T06:26:36.586Z,99033.94
2022-09-10T06:27:44.380Z,99028.72
2022-09-10T06:28:47.485Z,99038.50
2022-09-10T06:29:49.998Z,99041.03
2022-09-10T06:30:52.334Z,99024.81
2022-09-10T06:31:54.831Z,99043.16
2022-09-10T06:32:59.618Z,99038.41
2022-09-10T06:34:02.265Z,99044.13
2022-09-10T06:35:06.461Z,99047.19
2022-09-10T06:36:09.339Z,99041.22
2022-09-10T06:37:11.787Z,99051.53
2022-09-10T06:38:14.831Z,99047.69
2022-09-10T06:39:17.324Z,99055.03
2022-09-10T06:40:27.540Z,99065.88
2022-09-10T06:43:19.247Z,99064.38
2022-09-10T06:44:37.427Z,99063.94
2022-09-10T06:45:57.689Z,99066.25
2022-09-10T06:49:06.366Z,99067.28
2022-09-10T06:50:17.470Z,99078.72
2022-09-10T06:51:29.883Z,99079.59
2022-09-10T06:52:39.915Z,99071.75
2022-09-10T06:53:48.961Z,99075.91
2022-09-10T06:54:57.369Z,99063.50
2022-09-10T06:56:18.572Z,99078.56
2022-09-10T06:57:26.857Z,99067.41
2022-09-10T06:58:34.963Z,99077.06
2022-09-10T06:59:37.511Z,99071.91
2022-09-10T07:00:39.973Z,99071.03
2022-09-10T07:01:42.790Z,99078.84
2022-09-10T07:02:46.064Z,99079.19
2022-09-10T07:03:53.581Z,99079.47
2022-09-10T07:04:56.270Z,99078.00
2022-09-10T07:06:03.342Z,99087.88
2022-09-10T07:07:09.276Z,99082.34
2022-09-10T07:08:17.607Z,99085.59
2022-09-10T07:09:23.819Z,99095.38
2022-09-10T07:10:37.389Z,99086.50
2022-09-10T07:11:42.100Z,99078.88
2022-09-10T07:12:47.581Z,99085.63
2022-09-10T07:13:54.886Z,99094.00
2022-09-10T07:15:02.544Z,99094.78
2022-09-10T07:16:15.559Z,99093.59
2022-09-10T07:17:21.098Z,99082.50
2022-09-10T07:18:25.657Z,99095.22
2022-09-10T07:19:29.722Z,99092.28
2022-09-10T07:20:32.363Z,99103.91
2022-09-10T07:21:37.753Z,99097.03
2022-09-10T07:22:43.821Z,99098.50
2022-09-10T07:23:55.239Z,99103.41
2022-09-10T07:24:58.009Z,99105.50
2022-09-10T07:26:08.242Z,99103.06
2022-09-10T07:27:13.403Z,99111.22
2022-09-10T07:28:18.708Z,99101.38
2022-09-10T07:29:23.297Z,99109.97
2022-09-10T07:30:29.570Z,99106.13
2022-09-10T07:31:34.214Z,99111.78
2022-09-10T07:32:43.310Z,99108.28
2022-09-10T07:33:51.193Z,99114.81
2022-09-10T07:34:55.882Z,99108.44
2022-09-10T07:36:00.733Z,99113.34
2022-09-10T07:37:06.019Z,99127.88
2022-09-10T07:38:17.031Z,99118.53
2022-09-10T07:39:25.681Z,99121.03
2022-09-10T07:40:29.274Z,99130.81
2022-09-10T07:41:36.191Z,99125.94
2022-09-10T07:42:43.781Z,99145.50
2022-09-10T07:43:46.871Z,99134.75
2022-09-10T07:45:00.586Z,99145.00
2022-09-10T07:46:12.096Z,99133.81
2022-09-10T07:47:36.883Z,99139.59
2022-09-10T07:49:00.124Z,99148.66
2022-09-10T07:50:21.732Z,99149.81
2022-09-10T07:51:30.849Z,99149.34
2022-09-10T07:52:35.576Z,99147.91
2022-09-10T07:53:42.163Z,99153.19
2022-09-10T07:54:54.320Z,99145.28
2022-09-10T07:56:15.533Z,99151.50
2022-09-10T07:57:18.629Z,99156.38
2022-09-10T07:58:21.180Z,99159.78
2022-09-10T07:59:24.663Z,99169.47
2022-09-10T08:00:33.081Z,99170.78
2022-09-10T08:01:40.984Z,99166.06
2022-09-10T08:02:44.891Z,99171.47
2022-09-10T08:03:57.042Z,99164.78
2022-09-10T08:04:59.707Z,99171.13
2022-09-10T08:06:03.430Z,99169.31
2022-09-10T08:07:06.056Z,99168.28
2022-09-10T08:08:11.236Z,99175.88
2022-09-10T08:09:14.925Z,99162.94
2022-09-10T08:10:25.469Z,99177.81
2022-09-10T08:11:28.464Z,99177.81
2022-09-10T08:12:33.724Z,99173.16
2022-09-10T08:13:37.540Z,99178.47
2022-09-10T08:14:40.327Z,99186.22
2022-09-10T08:15:44.674Z,99182.72
2022-09-10T08:16:47.731Z,99188.25
2022-09-10T08:17:55.982Z,99187.88
2022-09-10T08:19:00.527Z,99189.66
2022-09-10T08:20:08.241Z,99191.72
2022-09-10T08:21:12.017Z,99191.09
2022-09-10T08:23:16.441Z,99191.31
2022-09-10T08:24:28.134Z,99193.31
2022-09-10T08:25:30.964Z,99198.34
2022-09-10T08:26:33.710Z,99194.41
2022-09-10T08:27:37.448Z,99204.97
2022-09-10T08:28:47.327Z,99198.63
2022-09-10T08:29:51.185Z,99188.81
2022-09-10T08:31:02.190Z,99202.56
2022-09-10T08:32:08.343Z,99195.97
2022-09-10T08:33:11.039Z,99206.53
2022-09-10T08:34:14.986Z,99194.22
2022-09-10T08:35:22.637Z,99203.28
2022-09-10T08:36:29.739Z,99199.44
2022-09-10T08:37:38.059Z,99197.19
2022-09-10T08:38:46.657Z,99194.50
2022-09-10T08:40:05.693Z,99203.63
2022-09-10T08:41:10.909Z,99198.84
2022-09-10T08:42:20.781Z,99203.44
2022-09-10T08:43:35.234Z,99203.22
2022-09-10T08:44:49.157Z,99200.66
2022-09-10T08:45:55.848Z,99205.53
2022-09-10T08:47:04.798Z,99214.22
2022-09-10T08:48:19.359Z,99214.66
2022-09-10T08:49:28.888Z,99210.09
2022-09-10T08:50:48.655Z,99201.00
2022-09-10T08:52:05.553Z,99212.06
2022-09-10T08:53:25.869Z,99200.06
2022-09-10T08:55:02.518Z,99215.69
2022-09-10T08:56:14.023Z,99208.41
2022-09-10T08:57:33.625Z,99208.78
2022-09-10T08:58:59.393Z,99219.06
2022-09-10T09:00:28.171Z,99212.53
2022-09-10T09:01:46.240Z,99223.41
2022-09-10T09:03:24.248Z,99224.41
2022-09-10T09:04:45.793Z,99226.09
2022-09-10T09:06:14.971Z,99229.66
2022-09-10T09:07:40.368Z,99231.06
2022-09-10T09:09:15.486Z,99234.97
2022-09-10T09:10:28.209Z,99239.69
2022-09-10T09:11:48.302Z,99232.84
2022-09-10T09:13:29.742Z,99236.28
2022-09-10T09:15:01.838Z,99237.09
2022-09-10T09:16:32.929Z,99237.06
2022-09-10T09:18:34.288Z,99239.69
2022-09-10T09:19:54.800Z,99226.84
2022-09-10T09:21:32.574Z,99243.34
2022-09-10T09:22:53.277Z,99243.94
2022-09-10T09:24:25.265Z,99235.53
2022-09-10T09:25:38.332Z,99241.44
2022-09-10T09:26:45.389Z,99243.81
2022-09-10T09:27:50.849Z,99247.22
2022-09-10T09:29:22.032Z,99247.66
2022-09-10T09:30:34.177Z,99252.56
2022-09-10T09:31:46.555Z,99256.59
2022-09-10T09:32:50.182Z,99251.78
2022-09-10T09:33:59.064Z,99245.09
2022-09-10T09:35:07.223Z,99241.09
2022-09-10T09:36:15.666Z,99242.13
2022-09-10T09:37:25.748Z,99246.88
2022-09-10T09:38:38.652Z,99244.72
2022-09-10T09:39:52.909Z,99243.50
2022-09-10T09:40:59.118Z,99248.38
2022-09-10T09:42:26.226Z,99253.47
2022-09-10T09:43:42.264Z,99243.03
2022-09-10T09:45:06.859Z,99239.75
2022-09-10T09:46:18.000Z,99246.50
2022-09-10T09:47:23.601Z,99238.81
2022-09-10T09:48:37.921Z,99246.97
2022-09-10T09:49:40.757Z,99233.28
2022-09-10T09:50:46.919Z,99242.94
2022-09-10T09:51:51.717Z,99238.72
2022-09-10T09:52:56.653Z,99234.81
2022-09-10T09:54:39.457Z,99230.59
2022-09-10T09:56:00.347Z,99240.72
2022-09-10T09:57:02.913Z,99237.44
2022-09-10T09:58:26.901Z,99228.75
2022-09-10T09:59:34.925Z,99245.22
2022-09-10T10:00:37.780Z,99229.56
2022-09-10T10:01:42.905Z,99237.00
2022-09-10T10:02:47.022Z,99229.59
2022-09-10T10:04:04.096Z,99230.66
2022-09-10T10:05:23.503Z,99230.44
2022-09-10T10:06:28.474Z,99235.41
2022-09-10T10:07:33.180Z,99233.38
2022-09-10T10:08:52.221Z,99235.31
2022-09-10T10:09:54.605Z,99238.22
2022-09-10T10:10:57.763Z,99226.59
2022-09-10T10:12:04.952Z,99230.22
2022-09-10T10:13:21.188Z,99225.00
2022-09-10T10:14:32.345Z,99226.78
2022-09-10T10:15:41.927Z,99226.03
2022-09-10T10:16:45.760Z,99218.22
2022-09-10T10:17:48.912Z,99223.44
2022-09-10T10:18:51.355Z,99219.91
2022-09-10T10:20:07.248Z,99222.34
2022-09-10T10:21:20.221Z,99218.34
2022-09-10T10:22:26.321Z,99217.88
2022-09-10T10:23:36.447Z,99218.75
2022-09-10T10:24:38.851Z,99222.50
2022-09-10T10:25:42.914Z,99227.81
2022-09-10T10:26:48.611Z,99224.53
2022-09-10T10:27:51.382Z,99211.94
2022-09-10T10:29:00.669Z,99207.28
2022-09-10T10:30:12.063Z,99216.28
2022-09-10T10:31:15.892Z,99215.44
2022-09-10T10:32:20.490Z,99211.81
2022-09-10T10:33:28.658Z,99212.66
2022-09-10T10:34:45.793Z,99215.78
2022-09-10T10:36:18.379Z,99219.56
2022-09-10T10:37:43.015Z,99213.25
2022-09-10T10:38:56.082Z,99214.91
2022-09-10T10:40:14.982Z,99219.91
2022-09-10T10:41:55.778Z,99209.00
2022-09-10T10:43:39.282Z,99206.09
2022-09-10T10:45:08.229Z,99212.50
2022-09-10T10:46:30.226Z,99200.66
2022-09-10T10:48:03.176Z,99209.56
2022-09-10T10:49:25.856Z,99203.94
2022-09-10T10:50:42.957Z,99203.94
2022-09-10T10:52:31.544Z,99205.03
2022-09-10T10:53:43.617Z,99210.06
2022-09-10T10:55:04.417Z,99204.66
2022-09-10T10:56:17.237Z,99207.44
2022-09-10T10:57:46.788Z,99215.91
2022-09-10T10:58:59.489Z,99208.03
2022-09-10T11:00:09.763Z,99215.47
2022-09-10T11:01:22.131Z,99220.66
2022-09-10T11:02:33.500Z,99216.16
2022-09-10T11:03:46.293Z,99218.72
2022-09-10T11:04:54.647Z,99209.16
2022-09-10T11:06:16.724Z,99218.31
2022-09-10T11:07:43.401Z,99210.84
2022-09-10T11:09:02.597Z,99209.50
2022-09-10T11:10:23.471Z,99206.22
2022-09-10T11:12:01.716Z,99208.78
2022-09-10T11:13:11.760Z,99200.44
2022-09-10T11:14:42.069Z,99197.94
2022-09-10T11:15:52.474Z,99187.91
2022-09-10T11:17:25.243Z,99194.88
2022-09-10T11:18:30.537Z,99202.00
2022-09-10T11:20:11.201Z,99198.59
2022-09-10T11:21:23.797Z,99199.16
2022-09-10T11:22:45.338Z,99191.84
2022-09-10T11:24:18.785Z,99189.06
2022-09-10T11:25:32.356Z,99195.59
2022-09-10T11:26:41.521Z,99195.47
2022-09-10T11:27:49.500Z,99183.00
2022-09-10T11:29:25.254Z,99196.03
2022-09-10T11:30:28.003Z,99194.25
2022-09-10T11:31:40.531Z,99204.38
2022-09-10T11:33:04.872Z,99192.03
2022-09-10T11:34:18.146Z,99193.88
2022-09-10T11:35:29.147Z,99192.44
2022-09-10T11:36:54.189Z,99195.41
2022-09-10T11:38:23.261Z,99193.13
2022-09-10T11:39:34.485Z,99188.16
2022-09-10T11:40:52.341Z,99191.97
2022-09-10T11:41:58.128Z,99190.47
2022-09-10T11:45:05.932Z,99184.38
2022-09-10T11:46:15.435Z,99188.78
2022-09-10T11:47:18.031Z,99187.50
2022-09-10T11:48:29.061Z,99187.34
2022-09-10T11:50:00.765Z,99192.13
2022-09-10T11:51:12.906Z,99191.94
2022-09-10T11:52:17.575Z,99175.78
2022-09-10T11:53:23.247Z,99190.06
2022-09-10T11:54:29.333Z,99183.78
2022-09-10T11:55:57.963Z,99184.22
2022-09-10T11:57:16.179Z,99194.06
2022-09-10T11:58:23.594Z,99186.13
2022-09-10T11:59:35.360Z,99185.50
2022-09-10T12:01:02.831Z,99186.94
2022-09-10T12:02:20.987Z,99188.31
2022-09-10T12:04:08.273Z,99189.03
2022-09-10T12:05:28.661Z,99193.13
2022-09-10T12:06:43.203Z,99188.78
2022-09-10T12:07:58.880Z,99187.19
2022-09-10T12:09:14.776Z,99185.75
2022-09-10T12:10:43.456Z,99188.38
2022-09-10T12:12:14.042Z,99199.25
2022-09-10T12:13:16.880Z,99193.63
2022-09-10T12:14:21.669Z,99201.63
2022-09-10T12:15:27.574Z,99201.88
2022-09-10T12:16:47.672Z,99197.03
2022-09-10T12:18:14.203Z,99209.69
2022-09-10T12:19:26.513Z,99202.28
2022-09-10T12:20:32.278Z,99195.00
2022-09-10T12:21:48.895Z,99204.75
2022-09-10T12:22:55.148Z,99202.66
2022-09-10T12:24:00.228Z,99196.84
2022-09-10T12:25:07.146Z,99199.94
2022-09-10T12:26:18.183Z,99195.41
2022-09-10T12:27:31.445Z,99187.38
2022-09-10T12:28:43.165Z,99198.78
2022-09-10T12:29:49.604Z,99192.16
2022-09-10T12:30:58.764Z,99184.09
2022-09-10T12:32:19.509Z,99190.06
2022-09-10T12:33:22.073Z,99189.72
2022-09-10T12:34:24.413Z,99188.72
2022-09-10T12:35:36.315Z,99182.75
2022-09-10T12:36:58.978Z,99182.66
2022-09-10T12:38:41.014Z,99189.47
2022-09-10T12:39:44.676Z,99193.59
2022-09-10T12:40:49.967Z,99195.94
2022-09-10T12:41:53.437Z,99197.91
2022-09-10T12:43:20.520Z,99196.22
2022-09-10T12:44:35.116Z,99192.06
2022-09-10T12:46:16.497Z,99199.63
2022-09-10T12:47:42.133Z,99208.28
2022-09-10T12:48:47.573Z,99199.47
2022-09-10T12:49:57.949Z,99202.91
2022-09-10T12:51:10.309Z,99195.03
2022-09-10T12:52:17.190Z,99199.66
2022-09-10T12:53:49.018Z,99205.88
2022-09-10T12:55:28.998Z,99202.53
2022-09-10T12:56:50.372Z,99196.91
2022-09-10T12:58:07.318Z,99198.84
2022-09-10T12:59:29.541Z,99207.28
2022-09-10T13:01:12.575Z,99190.22
2022-09-10T13:02:35.182Z,99204.34
2022-09-10T13:03:54.930Z,99190.69
2022-09-10T13:05:01.494Z,99201.97
2022-09-10T13:06:07.557Z,99215.78
2022-09-10T13:07:36.907Z,99201.47
2022-09-10T13:08:45.474Z,99197.13
2022-09-10T13:09:58.309Z,99205.59
2022-09-10T13:11:01.543Z,99201.00
2022-09-10T13:12:16.195Z,99192.66
2022-09-10T13:13:50.823Z,99197.03
2022-09-10T13:14:57.327Z,99199.91
2022-09-10T13:16:00.655Z,99195.56
2022-09-10T13:17:04.448Z,99202.59
2022-09-10T13:18:22.888Z,99189.53
2022-09-10T13:19:25.554Z,99199.91
2022-09-10T13:20:48.282Z,99195.78
2022-09-10T13:21:56.781Z,99188.69
2022-09-10T13:23:05.980Z,99187.72
2022-09-10T13:24:36.362Z,99188.34
2022-09-10T13:25:42.953Z,99187.75
2022-09-10T13:26:52.257Z,99187.94
2022-09-10T13:27:54.617Z,99183.72
2022-09-10T13:29:00.633Z,99175.84
2022-09-10T13:30:20.435Z,99186.78
2022-09-10T13:31:32.279Z,99178.75
2022-09-10T13:32:43.410Z,99172.16
2022-09-10T13:33:54.325Z,99180.66
2022-09-10T13:35:11.138Z,99181.16
2022-09-10T13:36:25.111Z,99182.59
2022-09-10T13:38:08.162Z,99175.94
2022-09-10T13:39:34.342Z,99180.56
2022-09-10T13:40:39.278Z,99166.63
2022-09-10T13:41:47.179Z,99171.56
2022-09-10T13:43:05.333Z,99180.47
2022-09-10T13:44:25.798Z,99177.06