createdAt,value
2023-04-17T00:00:50.570Z,3.47
2023-04-17T00:03:04.880Z,3.47
2023-04-17T00:05:28.913Z,4.17
2023-04-17T00:07:56.144Z,3.50
2023-04-17T00:10:24.141Z,3.67
2023-04-17T00:12:47.331Z,3.50
2023-04-17T00:15:11.299Z,3.50
2023-04-17T00:17:30.866Z,2.97
2023-04-17T00:19:50.868Z,3.60
2023-04-17T00:22:06.881Z,3.50
2023-04-17T00:24:17.159Z,3.30
2023-04-17T00:26:33.396Z,2.97
2023-04-17T00:28:53.774Z,3.20
2023-04-17T00:31:11.767Z,2.80
2023-04-17T00:33:38.099Z,3.80
2023-04-17T00:35:53.127Z,3.00
2023-04-17T00:38:18.655Z,2.97
2023-04-17T00:40:39.720Z,3.60
2023-04-17T00:43:02.703Z,3.13
2023-04-17T00:45:19.342Z,3.07
2023-04-17T00:47:36.296Z,2.93
2023-04-17T00:50:04.484Z,3.77
2023-04-17T00:52:28.438Z,3.20
2023-04-17T00:54:51.622Z,3.20
2023-04-17T00:57:05.940Z,3.07
2023-04-17T00:59:25.987Z,3.40
2023-04-17T01:01:42.172Z,3.60
2023-04-17T01:03:52.726Z,3.63
2023-04-17T01:06:01.918Z,3.20
2023-04-17T01:08:11.134Z,3.13
2023-04-17T01:10:19.941Z,4.10
2023-04-17T01:12:29.610Z,3.23
2023-04-17T01:14:38.225Z,3.33
2023-04-17T01:16:47.730Z,3.00
2023-04-17T01:18:58.329Z,3.27
2023-04-17T01:21:07.360Z,3.30
2023-04-17T01:23:16.092Z,3.30
2023-04-17T01:25:26.810Z,3.40
2023-04-17T01:27:37.169Z,3.27
2023-04-17T01:29:48.057Z,3.00
2023-04-17T01:31:56.702Z,3.30
2023-04-17T01:34:05.753Z,3.37
2023-04-17T01:36:14.441Z,2.90
2023-04-17T01:38:22.976Z,3.17
2023-04-17T01:40:33.069Z,3.63
2023-04-17T01:42:41.996Z,3.40
2023-04-17T01:44:50.977Z,3.03
2023-04-17T01:46:59.699Z,3.77
2023-04-17T01:49:08.536Z,3.67
2023-04-17T01:51:17.599Z,3.60
2023-04-17T01:53:27.503Z,3.10
2023-04-17T01:55:37.424Z,3.33
2023-04-17T01:57:46.422Z,3.50
2023-04-17T01:59:55.156Z,3.57
2023-04-17T02:02:04.196Z,3.40
2023-04-17T02:04:13.315Z,3.70
2023-04-17T02:06:22.254Z,3.10
2023-04-17T02:08:30.960Z,3.67
2023-04-17T02:10:42.090Z,3.37
2023-04-17T02:12:51.125Z,3.50
2023-04-17T02:15:01.511Z,3.43
2023-04-17T02:17:10.832Z,3.17
2023-04-17T02:19:19.550Z,3.00
2023-04-17T02:21:28.378Z,4.07
2023-04-17T02:23:37.335Z,3.30
2023-04-17T02:25:48.135Z,3.20
2023-04-17T02:27:57.416Z,3.17
2023-04-17T02:30:06.796Z,2.90
2023-04-17T02:32:17.495Z,3.40
2023-04-17T02:34:26.900Z,3.43
2023-04-17T02:36:35.553Z,3.77
2023-04-17T02:38:44.782Z,3.83
2023-04-17T02:40:55.236Z,3.67
2023-04-17T02:43:04.173Z,3.03
2023-04-17T02:45:13.924Z,3.00
2023-04-17T02:47:22.894Z,3.10
2023-04-17T02:49:31.684Z,2.97
2023-04-17T02:51:40.638Z,3.40
2023-04-17T02:53:50.186Z,3.53
2023-04-17T02:56:00.968Z,2.73
2023-04-17T02:58:10.002Z,2.93
2023-04-17T03:00:18.920Z,3.17
2023-04-17T03:02:28.128Z,3.00
2023-04-17T03:04:38.925Z,3.07
2023-04-17T03:06:48.033Z,3.10
2023-04-17T03:08:57.052Z,3.40
2023-04-17T03:11:07.961Z,2.87
2023-04-17T03:13:16.535Z,3.03
2023-04-17T03:15:25.354Z,3.30
2023-04-17T03:17:34.175Z,2.97
2023-04-17T03:19:43.500Z,3.00
2023-04-17T03:21:53.224Z,3.17
2023-04-17T03:24:02.052Z,3.47
2023-04-17T03:26:12.749Z,3.43
2023-04-17T03:28:22.348Z,3.63
2023-04-17T03:30:31.053Z,3.17
2023-04-17T03:32:40.135Z,3.70
2023-04-17T03:34:48.970Z,2.97
2023-04-17T03:36:59.115Z,3.10
2023-04-17T03:39:08.240Z,3.37
2023-04-17T03:41:18.736Z,3.07
2023-04-17T03:43:27.764Z,2.93
2023-04-17T03:45:36.858Z,2.97
2023-04-17T03:47:45.834Z,3.43
2023-04-17T03:49:54.948Z,3.33
2023-04-17T03:52:04.711Z,3.53
2023-04-17T03:54:13.753Z,3.03
2023-04-17T03:56:24.233Z,3.13
2023-04-17T03:58:33.153Z,3.00
2023-04-17T04:00:41.994Z,3.20
2023-04-17T04:02:51.582Z,3.20
2023-04-17T04:05:00.701Z,3.30
2023-04-17T04:07:09.798Z,3.43
2023-04-17T04:09:18.553Z,3.07
2023-04-17T04:11:28.610Z,3.30
2023-04-17T04:13:37.614Z,2.93
2023-04-17T04:15:46.636Z,2.80
2023-04-17T04:17:55.395Z,3.37
2023-04-17T04:20:05.267Z,3.27
2023-04-17T04:22:15.215Z,2.83
2023-04-17T04:24:23.919Z,2.97
2023-04-17T04:26:34.537Z,3.47
2023-04-17T04:28:43.995Z,2.80
2023-04-17T04:30:53.664Z,2.90
2023-04-17T04:33:03.365Z,2.83
2023-04-17T04:35:12.282Z,3.20
2023-04-17T04:37:22.066Z,3.07
2023-04-17T04:39:31.295Z,3.20
2023-04-17T04:41:46.512Z,3.00
2023-04-17T04:43:55.371Z,3.63
2023-04-17T04:46:04.762Z,3.07
2023-04-17T04:48:13.941Z,2.90
2023-04-17T04:50:22.814Z,3.27
2023-04-17T04:52:31.474Z,3.03
2023-04-17T04:54:40.379Z,3.20
2023-04-17T04:56:51.122Z,2.63
2023-04-17T04:58:59.922Z,2.83
2023-04-17T05:01:09.162Z,3.33
2023-04-17T05:03:18.778Z,2.93
2023-04-17T05:05:27.744Z,2.57
2023-04-17T05:07:37.286Z,2.47
2023-04-17T05:09:46.192Z,2.90
2023-04-17T05:11:57.082Z,2.70
2023-04-17T05:14:06.234Z,3.20
2023-04-17T05:16:15.476Z,2.80
2023-04-17T05:18:24.318Z,3.03
2023-04-17T05:20:33.226Z,2.70
2023-04-17T05:22:42.560Z,2.80
2023-04-17T05:24:51.258Z,2.43
2023-04-17T05:27:02.332Z,2.30
2023-04-17T05:29:12.031Z,2.70
2023-04-17T05:31:22.669Z,2.43
2023-04-17T05:33:31.663Z,2.50
2023-04-17T05:35:40.535Z,2.43
2023-04-17T05:37:49.255Z,2.50
2023-04-17T05:40:00.729Z,2.53
2023-04-17T05:42:11.075Z,2.30
2023-04-17T05:44:19.879Z,2.53
2023-04-17T05:46:28.896Z,2.63
2023-04-17T05:48:38.207Z,2.40
2023-04-17T05:50:47.840Z,2.20
2023-04-17T05:52:56.981Z,2.33
2023-04-17T05:55:06.001Z,2.20
2023-04-17T05:57:17.032Z,2.07
2023-04-17T05:59:25.733Z,2.40
2023-04-17T06:01:34.279Z,2.13
2023-04-17T06:03:43.133Z,2.30
2023-04-17T06:05:52.522Z,1.97
2023-04-17T06:08:01.555Z,2.57
2023-04-17T06:10:10.996Z,2.00
2023-04-17T06:12:21.658Z,2.10
2023-04-17T06:14:30.687Z,2.20
2023-04-17T06:16:39.386Z,2.67
2023-04-17T06:18:48.037Z,2.20
2023-04-17T06:20:56.864Z,2.30
2023-04-17T06:23:05.558Z,2.20
2023-04-17T06:25:14.675Z,2.40
2023-04-17T06:27:25.331Z,1.93
2023-04-17T06:29:33.976Z,2.03
2023-04-17T06:31:42.811Z,2.20
2023-04-17T06:33:51.559Z,2.20
2023-04-17T06:36:00.710Z,2.10
2023-04-17T06:38:10.788Z,2.10
2023-04-17T06:40:19.410Z,2.50
2023-04-17T06:42:29.872Z,2.30
2023-04-17T06:44:38.600Z,1.83
2023-04-17T06:46:48.017Z,1.73
2023-04-17T06:48:59.560Z,2.10
2023-04-17T06:51:09.089Z,2.10
2023-04-17T06:53:18.018Z,2.20
2023-04-17T06:55:26.907Z,2.30
2023-04-17T06:57:36.974Z,2.00
2023-04-17T06:59:45.931Z,1.87
2023-04-17T07:01:54.663Z,1.60
2023-04-17T07:04:03.718Z,1.80
2023-04-17T07:06:12.488Z,1.80
2023-04-17T07:08:22.789Z,1.80
2023-04-17T07:10:31.925Z,1.83
2023-04-17T07:12:42.370Z,1.93
2023-04-17T07:14:51.010Z,1.80
2023-04-17T07:16:59.941Z,2.30
2023-04-17T07:19:09.140Z,2.10
2023-04-17T07:21:17.789Z,1.90
2023-04-17T07:23:26.597Z,1.97
2023-04-17T07:25:35.704Z,2.00
2023-04-17T07:27:46.221Z,1.90
2023-04-17T07:29:56.251Z,1.80
2023-04-17T07:32:05.316Z,1.93
2023-04-17T07:34:13.991Z,2.17
2023-04-17T07:36:22.773Z,2.00
2023-04-17T07:38:32.980Z,2.17
2023-04-17T07:40:41.784Z,2.00
2023-04-17T07:42:52.908Z,2.07
2023-04-17T07:45:01.563Z,1.70
2023-04-17T07:47:10.635Z,1.97
2023-04-17T07:49:19.765Z,2.03
2023-04-17T07:51:28.657Z,1.90
2023-04-17T07:53:38.646Z,1.77
2023-04-17T07:55:47.472Z,2.20
2023-04-17T07:57:57.550Z,1.97
2023-04-17T08:00:11.689Z,1.80
2023-04-17T08:02:21.301Z,2.10
2023-04-17T08:04:31.819Z,1.83
2023-04-17T08:06:40.671Z,1.80
2023-04-17T08:08:49.598Z,1.87
2023-04-17T08:10:58.708Z,2.27
2023-04-17T08:13:08.748Z,1.80
2023-04-17T08:15:17.756Z,2.00
2023-04-17T08:17:30.107Z,1.80
2023-04-17T08:19:39.271Z,1.70
2023-04-17T08:21:48.938Z,2.00
2023-04-17T08:23:58.084Z,2.13
2023-04-17T08:26:07.375Z,1.53
2023-04-17T08:28:18.022Z,2.47
2023-04-17T08:30:27.051Z,1.70
2023-04-17T08:32:39.599Z,1.90
2023-04-17T08:34:48.662Z,1.60
2023-04-17T08:36:57.891Z,1.90
2023-04-17T08:39:06.852Z,1.80
2023-04-17T08:41:21.679Z,1.90
2023-04-17T08:43:32.125Z,1.73
2023-04-17T08:45:42.551Z,1.90
2023-04-17T08:47:51.690Z,1.83
2023-04-17T08:50:00.491Z,1.80
2023-04-17T08:52:09.915Z,2.03
2023-04-17T08:54:19.756Z,2.00
2023-04-17T08:56:28.997Z,1.83
2023-04-17T08:58:39.979Z,1.73
2023-04-17T09:00:49.165Z,2.03
2023-04-17T09:02:59.078Z,1.83
2023-04-17T09:05:21.547Z,1.90
2023-04-17T09:07:32.058Z,2.40
2023-04-17T09:09:54.044Z,2.07
2023-04-17T09:12:11.884Z,2.43
2023-04-17T09:14:32.956Z,2.27
2023-04-17T09:16:55.911Z,2.07
2023-04-17T09:19:08.251Z,2.23
2023-04-17T09:21:19.519Z,2.10
2023-04-17T09:23:28.866Z,2.20
2023-04-17T09:25:37.465Z,2.30
2023-04-17T09:27:46.521Z,1.97
2023-04-17T09:30:04.184Z,2.07
2023-04-17T09:32:17.101Z,2.10
2023-04-17T09:34:26.012Z,2.10
2023-04-17T09:36:35.379Z,2.23
2023-04-17T09:38:45.050Z,2.23
2023-04-17T09:40:53.821Z,2.27
2023-04-17T09:43:04.031Z,2.40
2023-04-17T09:45:24.619Z,2.00
2023-04-17T09:47:33.932Z,2.00
2023-04-17T09:49:44.628Z,2.17
2023-04-17T09:51:55.055Z,2.23
2023-04-17T09:54:05.912Z,2.30
2023-04-17T09:56:15.623Z,1.80
2023-04-17T09:58:24.909Z,2.13
2023-04-17T10:00:36.691Z,2.00
2023-04-17T10:02:46.018Z,2.23
2023-04-17T10:04:54.689Z,2.00
2023-04-17T10:07:04.738Z,2.40
2023-04-17T10:09:13.391Z,2.30
2023-04-17T10:11:22.644Z,2.30
2023-04-17T10:13:31.657Z,2.30
2023-04-17T10:15:42.748Z,2.03
2023-04-17T10:17:51.640Z,2.30
2023-04-17T10:20:25.308Z,2.30
2023-04-17T10:22:34.866Z,2.40
2023-04-17T10:24:43.399Z,2.20
2023-04-17T10:26:52.536Z,2.40
2023-04-17T10:29:01.259Z,2.70
2023-04-17T10:31:11.947Z,2.50
2023-04-17T10:33:27.494Z,2.13
2023-04-17T10:35:37.707Z,2.27
2023-04-17T10:38:06.382Z,2.17
2023-04-17T10:40:21.243Z,2.70
2023-04-17T10:42:33.002Z,2.37
2023-04-17T10:44:41.604Z,2.20
2023-04-17T10:46:52.306Z,2.50
2023-04-17T10:49:01.528Z,2.17
2023-04-17T10:51:29.266Z,1.80
2023-04-17T10:53:45.175Z,2.07
2023-04-17T10:55:54.501Z,2.27
2023-04-17T10:58:05.248Z,2.70
2023-04-17T11:00:15.578Z,2.20
2023-04-17T11:02:36.401Z,2.37
2023-04-17T11:04:45.405Z,2.57
2023-04-17T11:06:55.697Z,2.00
2023-04-17T11:09:06.597Z,2.13
2023-04-17T11:11:16.808Z,2.10
2023-04-17T11:13:27.263Z,2.43
2023-04-17T11:15:37.701Z,2.43
2023-04-17T11:17:55.244Z,2.33
2023-04-17T11:20:04.160Z,2.07
2023-04-17T11:22:12.756Z,2.20
2023-04-17T11:24:25.420Z,2.40
2023-04-17T11:26:34.149Z,2.20
2023-04-17T11:28:43.037Z,2.10
2023-04-17T11:30:52.019Z,2.10
2023-04-17T11:33:03.107Z,2.20
2023-04-17T11:35:12.536Z,2.20
2023-04-17T11:37:21.120Z,2.20
2023-04-17T11:39:31.251Z,2.40
2023-04-17T11:41:42.960Z,2.30
2023-04-17T11:43:53.842Z,2.20
2023-04-17T11:46:03.899Z,2.30
2023-04-17T11:48:15.789Z,2.20
2023-04-17T11:50:24.466Z,2.20
2023-04-17T11:52:34.646Z,2.43
2023-04-17T11:54:43.370Z,2.23
2023-04-17T11:56:59.939Z,2.23
2023-04-17T11:59:09.225Z,2.47
2023-04-17T12:01:18.685Z,2.50
2023-04-17T12:03:36.622Z,2.17
2023-04-17T12:06:00.195Z,2.53
2023-04-17T12:08:09.720Z,2.00
2023-04-17T12:10:18.837Z,2.30
2023-04-17T12:12:29.258Z,2.30
2023-04-17T12:14:37.905Z,2.40
2023-04-17T12:16:50.098Z,2.10
2023-04-17T12:19:00.562Z,2.33
2023-04-17T12:21:09.342Z,2.33
2023-04-17T12:23:18.016Z,2.30
2023-04-17T12:25:26.910Z,2.10
2023-04-17T12:27:37.916Z,2.23
2023-04-17T12:29:47.233Z,1.90
2023-04-17T12:31:56.549Z,2.03
2023-04-17T12:34:06.707Z,2.10
2023-04-17T12:36:15.728Z,2.17
2023-04-17T12:38:24.721Z,2.30
2023-04-17T12:40:33.810Z,2.10
2023-04-17T12:42:49.176Z,2.47
2023-04-17T12:44:58.957Z,2.23
2023-04-17T12:47:08.290Z,2.30
2023-04-17T12:49:21.023Z,2.60
2023-04-17T12:51:31.236Z,2.50
2023-04-17T12:53:40.564Z,2.50
2023-04-17T12:55:49.334Z,2.30
2023-04-17T12:57:58.335Z,2.43
2023-04-17T13:00:09.718Z,2.10
2023-04-17T13:02:19.378Z,2.30
2023-04-17T13:04:30.686Z,2.50
2023-04-17T13:06:39.894Z,2.13
2023-04-17T13:08:48.954Z,2.27
2023-04-17T13:10:58.224Z,2.33
2023-04-17T13:13:07.242Z,2.50
2023-04-17T13:15:16.764Z,2.10
2023-04-17T13:17:26.010Z,2.30
2023-04-17T13:19:36.947Z,2.40
2023-04-17T13:21:45.923Z,2.10
2023-04-17T13:23:55.244Z,1.97
2023-04-17T13:26:04.221Z,2.67
2023-04-17T13:28:13.364Z,2.43
2023-04-17T13:30:22.991Z,2.40
2023-04-17T13:32:32.362Z,2.30
2023-04-17T13:34:42.634Z,2.03
2023-04-17T13:36:51.610Z,2.20
2023-04-17T13:39:00.211Z,2.30
2023-04-17T13:41:09.197Z,2.10
2023-04-17T13:43:18.168Z,2.10
2023-04-17T13:45:27.225Z,2.30
2023-04-17T13:47:36.300Z,2.20
2023-04-17T13:49:46.460Z,2.33
2023-04-17T13:51:55.472Z,2.20
2023-04-17T13:54:04.238Z,2.30
2023-04-17T13:56:13.195Z,2.30
2023-04-17T13:58:22.236Z,2.30
2023-04-17T14:00:31.340Z,2.57
2023-04-17T14:02:40.384Z,1.90
2023-04-17T14:04:51.298Z,2.20
2023-04-17T14:07:00.692Z,2.43
2023-04-17T14:09:09.888Z,2.40
2023-04-17T14:11:19.420Z,2.10
2023-04-17T14:13:28.399Z,2.57
2023-04-17T14:15:37.463Z,2.33
2023-04-17T14:17:46.690Z,2.40
2023-04-17T14:19:56.946Z,2.17
2023-04-17T14:22:05.835Z,2.37
2023-04-17T14:24:14.881Z,2.40
2023-04-17T14:26:24.870Z,2.20
2023-04-17T14:28:33.882Z,2.47
2023-04-17T14:30:42.750Z,2.00
2023-04-17T14:32:53.927Z,2.13
2023-04-17T14:35:04.552Z,1.93
2023-04-17T14:37:13.543Z,2.27
2023-04-17T14:39:22.214Z,2.30
2023-04-17T14:41:34.535Z,2.27
2023-04-17T14:43:43.231Z,2.60
2023-04-17T14:45:52.289Z,2.40
2023-04-17T14:48:01.193Z,2.70
2023-04-17T14:50:12.747Z,2.30
2023-04-17T14:52:21.575Z,2.07
2023-04-17T14:54:30.601Z,2.00
2023-04-17T14:56:39.575Z,2.13
2023-04-17T14:58:48.358Z,2.10
2023-04-17T15:00:57.384Z,2.10
2023-04-17T15:03:07.588Z,2.13
2023-04-17T15:05:21.199Z,2.30
2023-04-17T15:07:31.035Z,2.20
2023-04-17T15:09:41.938Z,2.40
2023-04-17T15:11:51.085Z,2.00
2023-04-17T15:14:00.072Z,2.20
2023-04-17T15:16:11.224Z,2.27
2023-04-17T15:18:20.025Z,2.80
2023-04-17T15:20:30.309Z,2.03
2023-04-17T15:22:38.974Z,2.47
2023-04-17T15:24:48.100Z,2.50
2023-04-17T15:26:57.382Z,2.20
2023-04-17T15:29:06.467Z,2.20
2023-04-17T15:31:16.062Z,2.00
2023-04-17T15:33:25.514Z,2.07
2023-04-17T15:35:36.583Z,2.07
2023-04-17T15:37:45.235Z,2.00
2023-04-17T15:39:54.503Z,2.27
2023-04-17T15:42:03.477Z,2.30
2023-04-17T15:44:12.457Z,2.20
2023-04-17T15:46:21.544Z,2.20
2023-04-17T15:48:30.809Z,2.40
2023-04-17T15:50:42.269Z,2.20
2023-04-17T15:52:52.078Z,2.10
2023-04-17T15:55:00.882Z,2.03
2023-04-17T15:57:09.939Z,2.30
2023-04-17T15:59:19.056Z,2.27
2023-04-17T16:01:29.113Z,1.90
2023-04-17T16:03:38.693Z,2.27
2023-04-17T16:05:49.681Z,2.30
2023-04-17T16:07:59.251Z,2.20
2023-04-17T16:10:13.892Z,2.50
2023-04-17T16:12:23.016Z,3.30
2023-04-17T16:14:32.406Z,2.67
2023-04-17T16:16:41.257Z,2.43
2023-04-17T16:18:49.805Z,2.10
2023-04-17T16:21:00.217Z,2.13
2023-04-17T16:23:09.305Z,2.07
2023-04-17T16:25:20.676Z,2.50
2023-04-17T16:27:29.499Z,1.90
2023-04-17T16:29:38.429Z,2.20
2023-04-17T16:31:47.085Z,2.13
2023-04-17T16:33:56.388Z,1.90
2023-04-17T16:36:06.708Z,2.10
2023-04-17T16:38:16.089Z,1.90
2023-04-17T16:40:26.772Z,2.10
2023-04-17T16:42:35.591Z,1.87
2023-04-17T16:44:44.479Z,2.17
2023-04-17T16:47:11.978Z,2.17
2023-04-17T16:49:21.746Z,2.10
2023-04-17T16:51:32.437Z,2.27
2023-04-17T16:53:41.387Z,1.90
2023-04-17T16:55:49.972Z,2.10
2023-04-17T16:58:00.302Z,1.90
2023-04-17T17:00:09.988Z,2.10
2023-04-17T17:02:18.859Z,2.53
2023-04-17T17:04:27.389Z,1.83
2023-04-17T17:06:38.269Z,1.80
2023-04-17T17:08:47.124Z,1.90
2023-04-17T17:10:56.236Z,2.20
2023-04-17T17:13:05.329Z,1.83
2023-04-17T17:15:14.378Z,1.83
2023-04-17T17:17:23.209Z,2.00
2023-04-17T17:19:32.288Z,2.00
2023-04-17T17:21:43.013Z,1.97
2023-04-17T17:23:51.858Z,1.73
2023-04-17T17:26:00.858Z,1.77
2023-04-17T17:28:10.434Z,2.20
2023-04-17T17:30:19.279Z,2.03
2023-04-17T17:32:28.714Z,2.07
2023-04-17T17:34:37.620Z,1.90
2023-04-17T17:36:48.250Z,1.93
2023-04-17T17:38:57.615Z,1.80
2023-04-17T17:41:07.636Z,2.13
2023-04-17T17:43:16.986Z,2.10
2023-04-17T17:45:25.737Z,2.20
2023-04-17T17:47:34.768Z,1.90
2023-04-17T17:49:43.753Z,2.00
2023-04-17T17:51:54.783Z,2.00
2023-04-17T17:54:03.713Z,1.90
2023-04-17T17:56:12.900Z,2.00
2023-04-17T17:58:22.106Z,1.80
2023-04-17T18:00:30.936Z,2.07
2023-04-17T18:02:39.963Z,2.10
2023-04-17T18:04:49.177Z,2.03
2023-04-17T18:07:00.375Z,2.00
2023-04-17T18:09:09.167Z,2.40
2023-04-17T18:11:18.002Z,2.10
2023-04-17T18:13:27.161Z,2.20
2023-04-17T18:15:39.014Z,2.20
2023-04-17T18:17:48.077Z,1.90
2023-04-17T18:19:56.805Z,2.07
2023-04-17T18:22:07.569Z,1.90
2023-04-17T18:24:16.737Z,1.97
2023-04-17T18:26:25.770Z,1.97
2023-04-17T18:28:35.458Z,2.40
2023-04-17T18:30:44.245Z,2.00
2023-04-17T18:32:53.413Z,2.10
2023-04-17T18:35:03.337Z,2.10
2023-04-17T18:37:14.327Z,2.00
2023-04-17T18:39:24.307Z,2.00
2023-04-17T18:41:34.745Z,1.90
2023-04-17T18:43:43.390Z,2.00
2023-04-17T18:45:52.239Z,2.27
2023-04-17T18:48:00.943Z,2.10
2023-04-17T18:50:11.180Z,2.20
2023-04-17T18:52:21.583Z,2.23
2023-04-17T18:54:30.591Z,2.20
2023-04-17T18:56:39.915Z,1.77
2023-04-17T18:58:49.054Z,1.90
2023-04-17T19:00:58.120Z,1.93
2023-04-17T19:03:07.457Z,2.40
2023-04-17T19:05:16.820Z,2.30
2023-04-17T19:07:29.414Z,2.10
2023-04-17T19:09:38.548Z,2.30
2023-04-17T19:11:47.268Z,2.53
2023-04-17T19:13:56.470Z,2.40
2023-04-17T19:16:06.061Z,2.23
2023-04-17T19:18:15.137Z,2.13
2023-04-17T19:20:24.160Z,2.20
2023-04-17T19:22:35.003Z,2.00
2023-04-17T19:24:43.649Z,1.80
2023-04-17T19:26:52.530Z,1.90
2023-04-17T19:29:03.353Z,2.20
2023-04-17T19:31:12.999Z,2.13
2023-04-17T19:33:23.252Z,2.10
2023-04-17T19:35:32.776Z,2.07
2023-04-17T19:37:42.848Z,1.93
2023-04-17T19:39:52.805Z,2.13
2023-04-17T19:42:05.736Z,1.67
2023-04-17T19:44:14.775Z,2.00
2023-04-17T19:46:24.689Z,1.80
2023-04-17T19:48:33.532Z,1.57
2023-04-17T19:50:43.013Z,2.00
2023-04-17T19:52:53.838Z,1.67
2023-04-17T19:55:04.716Z,1.83
2023-04-17T19:57:14.059Z,1.67
2023-04-17T19:59:23.485Z,1.50
2023-04-17T20:01:33.145Z,1.70
2023-04-17T20:03:43.737Z,1.77
2023-04-17T20:05:53.210Z,1.87
2023-04-17T20:08:04.158Z,1.57
2023-04-17T20:10:13.426Z,1.70
2023-04-17T20:12:22.091Z,1.83
2023-04-17T20:14:31.268Z,1.77
2023-04-17T20:16:39.974Z,2.00
2023-04-17T20:18:50.225Z,1.60
2023-04-17T20:21:01.278Z,1.57
2023-04-17T20:23:12.344Z,1.77
2023-04-17T20:25:21.010Z,2.10
2023-04-17T20:27:30.196Z,1.70
2023-04-17T20:29:39.233Z,1.50
2023-04-17T20:31:48.228Z,1.87
2023-04-17T20:33:57.294Z,1.73
2023-04-17T20:36:06.352Z,1.70
2023-04-17T20:38:16.534Z,2.00
2023-04-17T20:40:25.489Z,1.60
2023-04-17T20:42:34.355Z,1.80
2023-04-17T20:44:43.242Z,1.60
2023-04-17T20:46:51.941Z,1.70
2023-04-17T20:49:01.027Z,1.60
2023-04-17T20:51:10.423Z,1.90
2023-04-17T20:53:21.015Z,1.60
2023-04-17T20:55:30.079Z,1.77
2023-04-17T20:57:38.808Z,1.60
2023-04-17T20:59:47.673Z,1.80
2023-04-17T21:01:57.114Z,1.90
2023-04-17T21:04:06.456Z,1.60
2023-04-17T21:06:15.094Z,1.80
2023-04-17T21:08:26.915Z,1.70
2023-04-17T21:10:35.570Z,1.90
2023-04-17T21:12:45.113Z,1.63
2023-04-17T21:14:54.045Z,1.57
2023-04-17T21:17:02.770Z,1.83
2023-04-17T21:19:11.622Z,1.60
2023-04-17T21:21:20.678Z,1.77
2023-04-17T21:23:31.156Z,1.70
2023-04-17T21:25:40.238Z,2.40
2023-04-17T21:27:49.310Z,1.80
2023-04-17T21:29:57.921Z,1.60
2023-04-17T21:32:07.131Z,1.83
2023-04-17T21:34:15.863Z,1.70
2023-04-17T21:36:25.070Z,1.60
2023-04-17T21:38:35.145Z,2.00
2023-04-17T21:40:50.984Z,1.60
2023-04-17T21:43:00.608Z,1.40
2023-04-17T21:45:10.419Z,1.80
2023-04-17T21:47:20.105Z,1.90
2023-04-17T21:49:28.737Z,1.40
2023-04-17T21:51:37.694Z,1.87
2023-04-17T21:53:48.540Z,1.70
2023-04-17T21:55:57.088Z,1.93
2023-04-17T21:58:06.376Z,1.77
2023-04-17T22:00:16.931Z,1.90
2023-04-17T22:02:26.016Z,1.70
2023-04-17T22:04:34.819Z,1.87
2023-04-17T22:06:43.858Z,1.80
2023-04-17T22:08:54.688Z,2.00
2023-04-17T22:11:05.607Z,1.63
2023-04-17T22:13:15.980Z,1.87
2023-04-17T22:15:24.963Z,1.80
2023-04-17T22:17:34.089Z,1.70
2023-04-17T22:19:43.228Z,1.80
2023-04-17T22:21:52.044Z,1.80
2023-04-17T22:24:02.174Z,1.63
2023-04-17T22:26:11.052Z,1.70
2023-04-17T22:28:20.836Z,2.00
2023-04-17T22:30:29.856Z,1.73
2023-04-17T22:32:38.649Z,1.73
2023-04-17T22:34:50.311Z,2.00
2023-04-17T22:36:59.074Z,1.80
2023-04-17T22:39:09.434Z,1.90
2023-04-17T22:41:18.260Z,1.70
2023-04-17T22:43:26.966Z,1.70
2023-04-17T22:45:35.707Z,1.63
2023-04-17T22:47:44.444Z,2.00
2023-04-17T22:49:53.805Z,2.03
2023-04-17T22:52:02.829Z,1.97
2023-04-17T22:54:22.200Z,2.00
2023-04-17T22:56:31.696Z,1.73
2023-04-17T22:58:40.628Z,1.90
2023-04-17T23:00:49.598Z,1.90
2023-04-17T23:02:58.470Z,1.90
2023-04-17T23:05:07.587Z,1.80
2023-04-17T23:07:16.379Z,1.97
2023-04-17T23:09:27.489Z,1.60
2023-04-17T23:11:36.321Z,1.40
2023-04-17T23:13:45.156Z,1.70
2023-04-17T23:15:54.622Z,1.97
2023-04-17T23:18:04.058Z,1.70
2023-04-17T23:20:13.240Z,1.70
2023-04-17T23:22:22.002Z,1.70
2023-04-17T23:24:35.064Z,1.90
2023-04-17T23:26:44.240Z,1.90
2023-04-17T23:28:53.048Z,1.60
2023-04-17T23:31:05.861Z,1.80
2023-04-17T23:33:15.196Z,1.77
2023-04-17T23:35:24.542Z,1.87
2023-04-17T23:37:33.317Z,1.60
2023-04-17T23:39:44.214Z,1.80
2023-04-17T23:41:52.874Z,1.80
2023-04-17T23:44:01.820Z,1.80
2023-04-17T23:46:10.612Z,1.87
2023-04-17T23:48:20.068Z,1.50
2023-04-17T23:50:28.984Z,1.87
2023-04-17T23:52:37.769Z,1.87
2023-04-17T23:54:48.723Z,1.83
2023-04-17T23:56:58.311Z,1.90
2023-04-17T23:59:07.021Z,1.70
