createdAt,value
2018-07-23T00:00:37.666Z,19.70
2018-07-23T00:03:07.489Z,19.60
2018-07-23T00:05:37.327Z,19.70
2018-07-23T00:08:07.112Z,19.70
2018-07-23T00:10:36.928Z,19.70
2018-07-23T00:13:06.735Z,19.60
2018-07-23T00:15:36.513Z,19.60
2018-07-23T00:18:06.356Z,19.50
2018-07-23T00:20:36.136Z,19.40
2018-07-23T00:23:05.962Z,19.30
2018-07-23T00:25:35.779Z,19.30
2018-07-23T00:28:05.591Z,19.30
2018-07-23T00:30:35.396Z,19.30
2018-07-23T00:33:05.201Z,19.40
2018-07-23T00:35:34.985Z,19.50
2018-07-23T00:38:04.834Z,19.60
2018-07-23T00:40:34.699Z,19.60
2018-07-23T00:43:04.467Z,19.70
2018-07-23T00:45:34.315Z,19.70
2018-07-23T00:48:04.136Z,19.60
2018-07-23T00:50:33.919Z,19.60
2018-07-23T00:53:03.744Z,19.50
2018-07-23T00:55:33.535Z,19.30
2018-07-23T00:58:03.333Z,19.20
2018-07-23T01:00:33.145Z,19.00
2018-07-23T01:03:06.626Z,19.00
2018-07-23T01:05:38.257Z,18.90
2018-07-23T01:08:08.453Z,18.90
2018-07-23T01:10:38.297Z,18.80
2018-07-23T01:13:08.078Z,18.80
2018-07-23T01:15:37.899Z,18.80
2018-07-23T01:18:07.699Z,18.80
2018-07-23T01:20:37.510Z,18.70
2018-07-23T01:23:07.304Z,18.70
2018-07-23T01:25:37.101Z,18.70
2018-07-23T01:28:06.889Z,18.70
2018-07-23T01:30:36.718Z,18.70
2018-07-23T01:33:06.576Z,18.70
2018-07-23T01:35:36.376Z,18.70
2018-07-23T01:40:35.514Z,18.60
2018-07-23T01:43:05.313Z,18.70
2018-07-23T01:45:35.146Z,18.70
2018-07-23T01:48:05.014Z,18.60
2018-07-23T01:50:34.836Z,18.60
2018-07-23T01:55:34.197Z,18.60
2018-07-23T01:58:03.988Z,18.50
2018-07-23T02:00:33.778Z,18.50
2018-07-23T02:03:03.675Z,18.50
2018-07-23T02:05:33.485Z,18.50
2018-07-23T02:08:03.362Z,18.40
2018-07-23T02:10:33.231Z,18.40
2018-07-23T02:13:03.138Z,18.40
2018-07-23T02:15:32.952Z,18.50
2018-07-23T02:18:02.858Z,18.40
2018-07-23T02:20:32.716Z,18.50
2018-07-23T02:23:02.629Z,18.50
2018-07-23T02:25:32.473Z,18.40
2018-07-23T02:28:02.289Z,18.40
2018-07-23T02:30:32.043Z,18.50
2018-07-23T02:33:01.845Z,18.40
2018-07-23T02:35:31.637Z,18.40
2018-07-23T02:38:01.421Z,18.40
2018-07-23T02:40:31.275Z,18.30
2018-07-23T02:43:01.294Z,18.30
2018-07-23T02:45:31.094Z,18.30
2018-07-23T02:48:01.063Z,18.30
2018-07-23T02:50:30.884Z,18.30
2018-07-23T02:53:00.657Z,18.40
2018-07-23T02:55:30.461Z,18.50
2018-07-23T02:58:00.253Z,18.50
2018-07-23T03:00:30.040Z,18.50
2018-07-23T03:02:59.844Z,18.50
2018-07-23T03:05:29.618Z,18.60
2018-07-23T03:07:59.419Z,18.60
2018-07-23T03:10:29.207Z,18.60
2018-07-23T03:15:28.333Z,18.50
2018-07-23T03:17:58.147Z,18.50
2018-07-23T03:20:27.947Z,18.40
2018-07-23T03:22:57.728Z,18.40
2018-07-23T03:25:27.608Z,18.30
2018-07-23T03:27:57.428Z,18.20
2018-07-23T03:30:27.238Z,18.20
2018-07-23T03:32:57.118Z,18.10
2018-07-23T03:35:26.950Z,18.10
2018-07-23T03:37:56.716Z,18.10
2018-07-23T03:40:26.522Z,18.00
2018-07-23T03:42:56.326Z,18.00
2018-07-23T03:45:26.158Z,17.90
2018-07-23T03:47:55.956Z,17.90
2018-07-23T03:50:25.737Z,17.90
2018-07-23T03:52:55.512Z,17.80
2018-07-23T03:55:25.322Z,17.80
2018-07-23T03:57:55.179Z,17.90
2018-07-23T04:00:24.996Z,17.90
2018-07-23T04:02:54.838Z,17.80
2018-07-23T04:05:24.652Z,17.80
2018-07-23T04:07:54.465Z,17.80
2018-07-23T04:10:24.319Z,17.80
2018-07-23T04:12:54.155Z,17.80
2018-07-23T04:15:24.057Z,17.80
2018-07-23T04:18:01.513Z,17.80
2018-07-23T04:20:32.975Z,17.80
2018-07-23T04:23:03.477Z,17.80
2018-07-23T04:25:33.397Z,17.80
2018-07-23T04:28:06.090Z,17.90
2018-07-23T04:30:35.918Z,18.00
2018-07-23T04:33:06.074Z,18.00
2018-07-23T04:35:35.949Z,18.00
2018-07-23T04:38:05.730Z,18.00
2018-07-23T04:40:35.530Z,18.10
2018-07-23T04:43:05.419Z,18.10
2018-07-23T04:45:35.160Z,18.20
2018-07-23T04:48:05.043Z,18.40
2018-07-23T04:50:34.838Z,18.40
2018-07-23T04:53:04.672Z,18.40
2018-07-23T04:55:34.505Z,18.50
2018-07-23T04:58:04.341Z,18.60
2018-07-23T05:00:34.221Z,18.50
2018-07-23T05:03:04.066Z,18.50
2018-07-23T05:05:33.940Z,18.50
2018-07-23T05:08:03.768Z,18.70
2018-07-23T05:10:33.710Z,18.60
2018-07-23T05:13:03.548Z,18.50
2018-07-23T05:15:33.429Z,18.60
2018-07-23T05:18:03.332Z,18.70
2018-07-23T05:20:33.159Z,18.80
2018-07-23T05:23:03.188Z,18.70
2018-07-23T05:25:33.059Z,18.80
2018-07-23T05:28:02.924Z,18.80
2018-07-23T05:30:32.740Z,18.90
2018-07-23T05:33:02.658Z,18.90
2018-07-23T05:35:32.562Z,18.70
2018-07-23T05:38:02.352Z,18.70
2018-07-23T05:40:32.217Z,18.90
2018-07-23T05:43:01.988Z,18.90
2018-07-23T05:45:31.811Z,19.10
2018-07-23T05:48:01.652Z,19.20
2018-07-23T05:50:31.520Z,19.40
2018-07-23T05:53:01.372Z,19.70
2018-07-23T05:55:31.270Z,19.80
2018-07-23T05:58:01.170Z,19.90
2018-07-23T06:00:30.987Z,19.90
2018-07-23T06:03:00.829Z,20.00
2018-07-23T06:05:30.635Z,20.50
2018-07-23T06:08:00.436Z,20.70
2018-07-23T06:10:30.281Z,20.60
2018-07-23T06:13:00.100Z,20.50
2018-07-23T06:15:29.924Z,20.50
2018-07-23T06:17:59.753Z,20.50
2018-07-23T06:20:29.537Z,20.50
2018-07-23T06:22:59.384Z,20.60
2018-07-23T06:25:30.040Z,20.70
2018-07-23T06:27:59.916Z,20.70
2018-07-23T06:30:29.705Z,20.90
2018-07-23T06:32:59.507Z,21.00
2018-07-23T06:35:29.430Z,21.10
2018-07-23T06:37:59.315Z,21.20
2018-07-23T06:40:29.134Z,21.20
2018-07-23T06:42:58.931Z,21.30
2018-07-23T06:45:28.817Z,21.40
2018-07-23T06:47:58.634Z,21.50
2018-07-23T06:50:28.469Z,21.60
2018-07-23T06:52:58.319Z,21.70
2018-07-23T06:55:28.147Z,21.70
2018-07-23T06:57:57.985Z,21.80
2018-07-23T07:00:27.771Z,21.80
2018-07-23T07:02:57.535Z,21.90
2018-07-23T07:05:27.323Z,21.80
2018-07-23T07:07:57.104Z,21.90
2018-07-23T07:10:26.930Z,22.00
2018-07-23T07:12:56.701Z,22.10
2018-07-23T07:15:26.521Z,22.30
2018-07-23T07:17:56.345Z,22.60
2018-07-23T07:20:26.237Z,22.60
2018-07-23T07:25:25.428Z,22.80
2018-07-23T07:27:55.212Z,23.00
2018-07-23T07:30:25.102Z,22.90
2018-07-23T07:32:54.920Z,22.80
2018-07-23T07:35:24.812Z,22.70
2018-07-23T07:37:54.717Z,22.70
2018-07-23T07:40:24.560Z,22.70
2018-07-23T07:42:54.396Z,22.70
2018-07-23T07:45:24.250Z,22.70
2018-07-23T07:50:23.355Z,22.50
2018-07-23T07:52:53.140Z,22.60
2018-07-23T07:55:23.058Z,22.70
2018-07-23T07:57:52.833Z,22.70
2018-07-23T08:00:22.646Z,22.80
2018-07-23T08:02:52.527Z,23.10
2018-07-23T08:05:22.781Z,23.10
2018-07-23T08:07:52.614Z,23.10
2018-07-23T08:10:22.420Z,23.30
2018-07-23T08:12:52.413Z,23.50
2018-07-23T08:15:22.207Z,23.80
2018-07-23T08:17:52.153Z,24.20
2018-07-23T08:20:21.971Z,24.40
2018-07-23T08:22:51.749Z,24.50
2018-07-23T08:25:21.563Z,24.50
2018-07-23T08:27:51.483Z,24.40
2018-07-23T08:30:21.251Z,24.40
2018-07-23T08:32:51.007Z,24.50
2018-07-23T08:35:20.920Z,24.60
2018-07-23T08:40:26.771Z,24.80
2018-07-23T08:42:56.577Z,25.10
2018-07-23T08:45:26.385Z,25.10
2018-07-23T08:50:25.627Z,25.40
2018-07-23T08:52:55.538Z,25.30
2018-07-23T08:55:25.399Z,25.50
2018-07-23T08:57:55.209Z,25.70
2018-07-23T09:00:24.988Z,25.60
2018-07-23T09:02:54.884Z,25.60
2018-07-23T09:05:24.633Z,25.50
2018-07-23T09:07:54.770Z,25.60
2018-07-23T09:10:24.561Z,25.70
2018-07-23T09:12:54.383Z,25.80
2018-07-23T09:15:24.709Z,25.90
2018-07-23T09:17:54.695Z,26.00
2018-07-23T09:20:24.457Z,25.90
2018-07-23T09:22:54.238Z,26.00
2018-07-23T09:25:28.377Z,26.00
2018-07-23T09:27:58.136Z,26.10
2018-07-23T09:30:33.211Z,26.20
2018-07-23T09:33:02.983Z,26.20
2018-07-23T09:35:32.837Z,26.50
2018-07-23T09:38:02.681Z,26.80
2018-07-23T09:40:32.531Z,26.80
2018-07-23T09:43:02.729Z,27.10
2018-07-23T09:45:32.532Z,27.20
2018-07-23T09:48:02.386Z,27.30
2018-07-23T09:50:32.179Z,27.60
2018-07-23T09:53:01.958Z,27.80
2018-07-23T09:55:32.315Z,28.20
2018-07-23T09:58:02.195Z,28.20
2018-07-23T10:00:37.340Z,28.30
2018-07-23T10:03:07.233Z,28.10
2018-07-23T10:05:36.917Z,28.40
2018-07-23T10:08:06.758Z,28.40
2018-07-23T10:10:36.572Z,28.70
2018-07-23T10:13:06.328Z,29.40
2018-07-23T10:15:36.096Z,29.40
2018-07-23T10:18:06.013Z,29.50
2018-07-23T10:20:36.055Z,30.00
2018-07-23T10:23:05.951Z,30.40
2018-07-23T10:25:35.749Z,29.40
2018-07-23T10:28:05.642Z,29.40
2018-07-23T10:30:35.389Z,29.40
2018-07-23T10:33:05.193Z,30.20
2018-07-23T10:35:35.002Z,30.40
2018-07-23T10:38:04.866Z,30.80
2018-07-23T10:40:34.633Z,31.10
2018-07-23T10:43:04.501Z,31.30
2018-07-23T10:45:34.690Z,31.00
2018-07-23T10:48:04.549Z,31.10
2018-07-23T10:50:34.350Z,30.60
2018-07-23T10:53:04.216Z,30.10
2018-07-23T10:55:34.132Z,30.20
2018-07-23T10:58:04.078Z,30.20
2018-07-23T11:00:34.029Z,30.90
2018-07-23T11:03:03.935Z,31.50
2018-07-23T11:05:33.856Z,31.20
2018-07-23T11:08:03.692Z,31.50
2018-07-23T11:10:33.485Z,32.20
2018-07-23T11:13:03.344Z,32.50
2018-07-23T11:15:33.173Z,32.80
2018-07-23T11:18:02.991Z,32.80
2018-07-23T11:23:02.274Z,33.80
2018-07-23T11:25:40.134Z,34.50
2018-07-23T11:28:01.910Z,35.10
2018-07-23T11:30:31.844Z,36.00
2018-07-23T11:33:01.902Z,38.00
2018-07-23T11:35:31.744Z,38.20
2018-07-23T11:38:01.559Z,38.00
2018-07-23T11:40:32.394Z,37.90
2018-07-23T11:43:02.204Z,39.50
2018-07-23T11:45:31.992Z,40.00
2018-07-23T11:48:01.812Z,41.10
2018-07-23T11:50:31.751Z,42.10
2018-07-23T11:53:02.762Z,43.10
2018-07-23T11:55:32.530Z,43.80
2018-07-23T11:58:02.334Z,42.90
2018-07-23T12:00:32.259Z,42.00
2018-07-23T12:03:02.115Z,40.90
2018-07-23T12:05:32.265Z,40.20
2018-07-23T12:08:02.052Z,38.70
2018-07-23T12:10:39.247Z,36.30
2018-07-23T12:13:09.435Z,34.80
2018-07-23T12:15:39.306Z,34.50
2018-07-23T12:18:09.150Z,35.50
2018-07-23T12:20:38.984Z,37.40
2018-07-23T12:23:08.811Z,38.50
2018-07-23T12:25:38.766Z,38.20
2018-07-23T12:28:08.597Z,36.50
2018-07-23T12:30:38.439Z,35.00
2018-07-23T12:33:08.208Z,33.90
2018-07-23T12:35:38.002Z,33.20
2018-07-23T12:38:07.840Z,32.70
2018-07-23T12:40:37.612Z,32.90
2018-07-23T12:43:07.452Z,34.00
2018-07-23T12:45:37.388Z,37.00
2018-07-23T12:48:07.221Z,39.40
2018-07-23T12:50:37.043Z,40.70
2018-07-23T12:53:06.816Z,40.20
2018-07-23T12:55:36.606Z,39.00
2018-07-23T12:58:06.562Z,39.20
2018-07-23T13:00:36.453Z,39.40
2018-07-23T13:03:06.259Z,38.30
2018-07-23T13:05:35.991Z,37.70
2018-07-23T13:08:05.837Z,39.30
2018-07-23T13:10:35.556Z,41.20
2018-07-23T13:13:05.524Z,41.30
2018-07-23T13:15:35.311Z,39.50
2018-07-23T13:18:05.233Z,38.00
2018-07-23T13:20:35.095Z,36.80
2018-07-23T13:23:05.024Z,37.50
2018-07-23T13:25:34.920Z,39.90
2018-07-23T13:28:04.919Z,41.20
2018-07-23T13:30:34.715Z,40.20
2018-07-23T13:33:04.539Z,38.70
2018-07-23T13:35:34.310Z,37.20
2018-07-23T13:38:04.121Z,35.80
2018-07-23T13:40:33.856Z,34.30
2018-07-23T13:43:03.655Z,33.20
2018-07-23T13:45:33.445Z,33.20
2018-07-23T13:48:03.499Z,32.70
2018-07-23T13:50:33.268Z,32.50
2018-07-23T13:53:04.638Z,32.60
2018-07-23T13:55:34.505Z,32.40
2018-07-23T13:58:04.292Z,32.00
2018-07-23T14:00:34.076Z,32.00
2018-07-23T14:03:04.175Z,31.30
2018-07-23T14:05:34.849Z,31.30
2018-07-23T14:08:04.847Z,31.60
2018-07-23T14:10:34.648Z,31.70
2018-07-23T14:13:04.474Z,31.60
2018-07-23T14:15:34.320Z,31.60
2018-07-23T14:18:04.223Z,31.50
2018-07-23T14:20:34.001Z,31.90
2018-07-23T14:23:03.876Z,31.80
2018-07-23T14:25:33.920Z,32.00
2018-07-23T14:28:03.721Z,32.20
2018-07-23T14:30:33.564Z,32.80
2018-07-23T14:33:03.349Z,33.10
2018-07-23T14:35:33.404Z,33.20
2018-07-23T14:38:03.301Z,33.20
2018-07-23T14:40:33.119Z,33.20
2018-07-23T14:43:03.055Z,33.30
2018-07-23T14:45:32.928Z,34.80
2018-07-23T14:48:02.752Z,37.30
2018-07-23T14:50:32.728Z,39.70
2018-07-23T14:53:02.499Z,39.20
2018-07-23T14:55:32.338Z,37.20
2018-07-23T14:58:02.118Z,36.60
2018-07-23T15:00:31.907Z,36.30
2018-07-23T15:03:01.788Z,35.20
2018-07-23T15:05:31.584Z,34.60
2018-07-23T15:08:01.548Z,34.80
2018-07-23T15:10:31.416Z,34.70
2018-07-23T15:13:01.209Z,34.90
2018-07-23T15:15:30.952Z,34.60
2018-07-23T15:18:00.729Z,33.30
2018-07-23T15:20:30.545Z,32.80
2018-07-23T15:23:00.381Z,32.50
2018-07-23T15:25:30.194Z,32.40
2018-07-23T15:28:00.053Z,32.10
2018-07-23T15:30:31.533Z,31.80
2018-07-23T15:33:01.413Z,31.70
2018-07-23T15:35:31.124Z,31.40
2018-07-23T15:38:01.104Z,31.40
2018-07-23T15:40:30.874Z,31.20
2018-07-23T15:43:00.660Z,30.90
2018-07-23T15:45:30.587Z,30.60
2018-07-23T15:48:00.261Z,30.60
2018-07-23T15:50:30.098Z,30.60
2018-07-23T15:52:59.935Z,30.60
2018-07-23T15:55:29.730Z,30.50
2018-07-23T15:57:59.506Z,30.30
2018-07-23T16:00:29.423Z,30.30
2018-07-23T16:02:59.328Z,30.40
2018-07-23T16:07:59.079Z,30.80
2018-07-23T16:10:28.886Z,30.90
2018-07-23T16:12:58.883Z,31.00
2018-07-23T16:15:28.705Z,31.00
2018-07-23T16:17:58.514Z,31.20
2018-07-23T16:20:28.325Z,31.80
2018-07-23T16:22:58.112Z,33.10
2018-07-23T16:25:28.021Z,33.60
2018-07-23T16:27:57.796Z,34.60
2018-07-23T16:30:27.580Z,36.60
2018-07-23T16:32:57.389Z,38.10
2018-07-23T16:35:27.173Z,39.10
2018-07-23T16:37:57.016Z,39.70
2018-07-23T16:40:26.800Z,39.20
2018-07-23T16:42:56.594Z,38.90
2018-07-23T16:45:26.388Z,39.40
2018-07-23T16:47:56.227Z,40.20
2018-07-23T16:50:26.017Z,40.30
2018-07-23T16:52:56.087Z,40.70
2018-07-23T16:55:25.890Z,40.70
2018-07-23T16:57:55.669Z,40.20
2018-07-23T17:00:25.446Z,39.30
2018-07-23T17:02:55.250Z,38.60
2018-07-23T17:05:25.044Z,38.80
2018-07-23T17:07:54.821Z,39.30
2018-07-23T17:10:24.609Z,38.80
2018-07-23T17:12:54.474Z,38.40
2018-07-23T17:15:24.342Z,38.50
2018-07-23T17:17:54.215Z,38.80
2018-07-23T17:20:23.980Z,39.00
2018-07-23T17:22:53.772Z,38.20
2018-07-23T17:25:23.632Z,36.70
2018-07-23T17:27:53.413Z,35.20
2018-07-23T17:30:23.236Z,34.00
2018-07-23T17:32:53.085Z,32.80
2018-07-23T17:35:22.837Z,32.10
2018-07-23T17:37:52.663Z,31.80
2018-07-23T17:40:22.444Z,31.80
2018-07-23T17:42:52.280Z,31.50
2018-07-23T17:45:22.144Z,31.30
2018-07-23T17:47:52.005Z,31.00
2018-07-23T17:50:21.843Z,30.90
2018-07-23T17:52:51.628Z,30.80
2018-07-23T17:55:21.476Z,30.50
2018-07-23T17:57:51.280Z,30.20
2018-07-23T18:00:21.128Z,30.10
2018-07-23T18:02:50.906Z,30.10
2018-07-23T18:05:20.790Z,30.00
2018-07-23T18:07:50.638Z,29.90
2018-07-23T18:10:20.445Z,29.90
2018-07-23T18:12:50.278Z,29.70
2018-07-23T18:15:20.081Z,29.60
2018-07-23T18:17:49.986Z,29.60
2018-07-23T18:20:19.819Z,29.50
2018-07-23T18:22:49.616Z,29.50
2018-07-23T18:25:19.434Z,29.50
2018-07-23T18:27:49.278Z,29.50
2018-07-23T18:30:19.082Z,29.40
2018-07-23T18:32:48.936Z,29.20
2018-07-23T18:35:18.723Z,29.20
2018-07-23T18:37:48.608Z,28.90
2018-07-23T18:40:18.485Z,28.80
2018-07-23T18:42:48.248Z,28.60
2018-07-23T18:45:18.054Z,28.50
2018-07-23T18:47:47.906Z,28.30
2018-07-23T18:50:17.636Z,28.00
2018-07-23T18:52:47.524Z,27.80
2018-07-23T18:55:17.399Z,27.70
2018-07-23T18:57:47.186Z,27.60
2018-07-23T19:00:17.020Z,27.60
2018-07-23T19:02:46.822Z,27.50
2018-07-23T19:05:16.664Z,27.40
2018-07-23T19:07:46.435Z,27.30
2018-07-23T19:10:16.249Z,27.20
2018-07-23T19:12:46.065Z,27.20
2018-07-23T19:15:15.892Z,27.10
2018-07-23T19:17:45.746Z,27.00
2018-07-23T19:20:15.617Z,26.90
2018-07-23T19:22:45.382Z,26.90
2018-07-23T19:25:15.147Z,26.80
2018-07-23T19:27:44.950Z,26.70
2018-07-23T19:30:14.716Z,26.60
2018-07-23T19:32:44.472Z,26.40
2018-07-23T19:35:14.267Z,26.30
2018-07-23T19:37:44.024Z,26.20
2018-07-23T19:40:13.834Z,26.10
2018-07-23T19:42:43.605Z,26.10
2018-07-23T19:45:13.386Z,26.00
2018-07-23T19:47:43.259Z,25.90
2018-07-23T19:50:13.043Z,25.90
2018-07-23T19:52:42.827Z,25.80
2018-07-23T19:55:12.660Z,25.80
2018-07-23T19:57:42.437Z,25.70
2018-07-23T20:00:12.208Z,25.60
2018-07-23T20:02:42.006Z,25.50
2018-07-23T20:05:11.819Z,25.50
2018-07-23T20:07:41.584Z,25.40
2018-07-23T20:10:11.384Z,25.40
2018-07-23T20:12:41.178Z,25.30
2018-07-23T20:15:10.975Z,25.20
2018-07-23T20:17:40.897Z,25.20
2018-07-23T20:20:10.785Z,25.10
2018-07-23T20:22:40.577Z,25.00
2018-07-23T20:25:10.373Z,25.00
2018-07-23T20:27:40.127Z,25.00
2018-07-23T20:30:09.955Z,24.90
2018-07-23T20:32:39.792Z,24.90
2018-07-23T20:35:09.580Z,24.80
2018-07-23T20:37:39.367Z,24.80
2018-07-23T20:40:09.248Z,24.80
2018-07-23T20:42:39.025Z,24.70
2018-07-23T20:45:08.945Z,24.60
2018-07-23T20:47:38.798Z,24.50
2018-07-23T20:50:08.625Z,24.40
2018-07-23T20:52:38.479Z,24.30
2018-07-23T20:55:08.299Z,24.30
2018-07-23T20:57:38.112Z,24.30
2018-07-23T21:00:08.495Z,24.20
2018-07-23T21:02:38.283Z,24.10
2018-07-23T21:05:09.095Z,24.00
2018-07-23T21:07:38.859Z,24.00
2018-07-23T21:10:08.669Z,23.90
2018-07-23T21:12:38.521Z,23.80
2018-07-23T21:15:08.914Z,23.70
2018-07-23T21:17:38.689Z,23.70
2018-07-23T21:20:09.176Z,23.60
2018-07-23T21:22:39.200Z,23.60
2018-07-23T21:25:09.137Z,23.50
2018-07-23T21:27:39.050Z,23.40
2018-07-23T21:30:08.842Z,23.30
2018-07-23T21:32:38.668Z,23.20
2018-07-23T21:35:08.453Z,23.10
2018-07-23T21:37:38.419Z,23.10
2018-07-23T21:40:09.323Z,23.00
2018-07-23T21:42:39.476Z,23.00
2018-07-23T21:45:10.090Z,23.00
2018-07-23T21:47:39.883Z,23.00
2018-07-23T21:52:39.003Z,22.90
2018-07-23T21:55:08.824Z,22.80
2018-07-23T21:57:38.616Z,22.80
2018-07-23T22:00:12.277Z,22.70
2018-07-23T22:02:42.144Z,22.70
2018-07-23T22:05:12.031Z,22.70
2018-07-23T22:07:42.663Z,22.70
2018-07-23T22:10:19.094Z,22.60
2018-07-23T22:12:48.847Z,22.60
2018-07-23T22:17:48.022Z,22.50
2018-07-23T22:20:17.839Z,22.50
2018-07-23T22:22:47.648Z,22.40
2018-07-23T22:25:17.480Z,22.30
2018-07-23T22:27:47.312Z,22.20
2018-07-23T22:30:17.172Z,22.10
2018-07-23T22:32:46.958Z,22.10
2018-07-23T22:35:16.813Z,22.10
2018-07-23T22:37:46.658Z,22.10
2018-07-23T22:40:16.455Z,22.10
2018-07-23T22:42:46.319Z,22.10
2018-07-23T22:45:16.131Z,22.10
2018-07-23T22:47:45.964Z,22.10
2018-07-23T22:50:15.754Z,22.10
2018-07-23T22:52:45.555Z,22.00
2018-07-23T22:55:15.378Z,22.00
2018-07-23T22:57:45.193Z,21.90
2018-07-23T23:00:14.937Z,21.90
2018-07-23T23:02:44.718Z,21.90
2018-07-23T23:05:14.482Z,21.70
2018-07-23T23:07:44.288Z,21.70
2018-07-23T23:10:14.091Z,21.70
2018-07-23T23:12:43.857Z,21.50
2018-07-23T23:15:13.618Z,21.50
2018-07-23T23:17:43.386Z,21.40
2018-07-23T23:20:13.215Z,21.30
2018-07-23T23:22:43.084Z,21.20
2018-07-23T23:25:12.898Z,21.10
2018-07-23T23:27:42.669Z,21.10
2018-07-23T23:30:12.452Z,21.10
2018-07-23T23:32:42.250Z,21.10
2018-07-23T23:35:12.088Z,21.20
2018-07-23T23:37:41.837Z,21.10
2018-07-23T23:40:11.603Z,21.10
2018-07-23T23:42:41.438Z,21.10
2018-07-23T23:45:11.253Z,21.00
2018-07-23T23:47:41.066Z,21.00
2018-07-23T23:50:10.807Z,20.90
2018-07-23T23:52:40.617Z,20.80
2018-07-23T23:55:10.394Z,20.70
2018-07-23T23:57:40.237Z,20.80
