createdAt,value
2023-04-18T00:01:41.059Z,97646.20
2023-04-18T00:04:09.722Z,97650.27
2023-04-18T00:06:38.077Z,97653.41
2023-04-18T00:09:06.352Z,97655.90
2023-04-18T00:11:35.099Z,97658.20
2023-04-18T00:14:03.533Z,97659.80
2023-04-18T00:16:33.727Z,97661.88
2023-04-18T00:19:04.926Z,97663.41
2023-04-18T00:21:33.208Z,97661.73
2023-04-18T00:24:01.273Z,97662.53
2023-04-18T00:26:29.276Z,97666.86
2023-04-18T00:28:58.180Z,97666.33
2023-04-18T00:31:26.421Z,97670.04
2023-04-18T00:33:54.653Z,97670.63
2023-04-18T00:36:24.794Z,97671.73
2023-04-18T00:38:53.114Z,97673.52
2023-04-18T00:41:22.221Z,97672.72
2023-04-18T00:43:50.384Z,97674.85
2023-04-18T00:46:18.849Z,97674.01
2023-04-18T00:48:48.093Z,97674.86
2023-04-18T00:51:16.247Z,97673.33
2023-04-18T00:53:44.862Z,97673.59
2023-04-18T00:56:13.232Z,97676.69
2023-04-18T00:58:42.018Z,97672.96
2023-04-18T01:01:10.140Z,97671.77
2023-04-18T01:03:39.669Z,97671.70
2023-04-18T01:06:08.209Z,97675.02
2023-04-18T01:08:36.693Z,97672.62
2023-04-18T01:11:04.840Z,97669.02
2023-04-18T01:13:32.883Z,97668.27
2023-04-18T01:16:01.360Z,97670.81
2023-04-18T01:18:31.631Z,97666.33
2023-04-18T01:21:00.542Z,97665.07
2023-04-18T01:23:30.639Z,97664.57
2023-04-18T01:25:58.697Z,97669.05
2023-04-18T01:28:27.885Z,97666.69
2023-04-18T01:30:57.343Z,97667.55
2023-04-18T01:33:25.532Z,97666.50
2023-04-18T01:35:53.576Z,97666.63
2023-04-18T01:38:22.706Z,97664.13
2023-04-18T01:40:51.202Z,97661.66
2023-04-18T01:43:19.220Z,97664.42
2023-04-18T01:45:47.237Z,97665.58
2023-04-18T01:48:15.719Z,97663.65
2023-04-18T01:50:43.734Z,97663.23
2023-04-18T01:53:12.077Z,97658.77
2023-04-18T01:55:40.534Z,97659.21
2023-04-18T01:58:08.933Z,97665.33
2023-04-18T02:00:37.980Z,97667.39
2023-04-18T02:03:07.326Z,97667.74
2023-04-18T02:05:37.670Z,97668.48
2023-04-18T02:08:08.414Z,97668.70
2023-04-18T02:10:39.154Z,97665.90
2023-04-18T02:13:07.591Z,97668.39
2023-04-18T02:15:35.795Z,97667.98
2023-04-18T02:18:04.261Z,97666.97
2023-04-18T02:20:33.603Z,97666.53
2023-04-18T02:23:03.768Z,97664.82
2023-04-18T02:25:31.939Z,97661.12
2023-04-18T02:28:01.043Z,97664.45
2023-04-18T02:30:32.232Z,97666.21
2023-04-18T02:33:02.703Z,97667.52
2023-04-18T02:35:31.892Z,97664.54
2023-04-18T02:38:00.098Z,97662.42
2023-04-18T02:40:28.240Z,97663.83
2023-04-18T02:42:56.648Z,97667.24
2023-04-18T02:45:24.793Z,97672.23
2023-04-18T02:47:56.186Z,97675.42
2023-04-18T02:50:25.457Z,97679.33
2023-04-18T02:52:56.010Z,97676.57
2023-04-18T02:55:27.132Z,97674.77
2023-04-18T02:57:57.351Z,97672.71
2023-04-18T03:00:54.391Z,97675.89
2023-04-18T03:03:41.290Z,97681.20
2023-04-18T03:06:24.237Z,97679.80
2023-04-18T03:08:54.630Z,97678.02
2023-04-18T03:11:22.944Z,97675.98
2023-04-18T03:13:51.117Z,97675.52
2023-04-18T03:16:19.684Z,97678.44
2023-04-18T03:18:48.277Z,97681.66
2023-04-18T03:21:17.370Z,97685.77
2023-04-18T03:23:46.142Z,97685.96
2023-04-18T03:26:15.739Z,97684.77
2023-04-18T03:28:45.542Z,97679.64
2023-04-18T03:31:13.869Z,97675.27
2023-04-18T03:33:45.604Z,97673.42
2023-04-18T03:36:19.080Z,97672.67
2023-04-18T03:38:47.358Z,97671.84
2023-04-18T03:41:16.038Z,97673.11
2023-04-18T03:43:44.100Z,97676.36
2023-04-18T03:46:12.992Z,97681.29
2023-04-18T03:48:41.210Z,97684.31
2023-04-18T03:51:10.573Z,97688.59
2023-04-18T03:53:39.150Z,97695.41
2023-04-18T03:56:07.536Z,97696.80
2023-04-18T03:58:46.769Z,97696.29
2023-04-18T04:01:15.404Z,97700.33
2023-04-18T04:03:43.809Z,97696.32
2023-04-18T04:06:12.810Z,97699.48
2023-04-18T04:08:41.529Z,97700.64
2023-04-18T04:11:09.647Z,97700.26
2023-04-18T04:13:37.818Z,97702.55
2023-04-18T04:16:07.284Z,97704.87
2023-04-18T04:18:35.747Z,97712.39
2023-04-18T04:21:05.988Z,97715.54
2023-04-18T04:23:52.252Z,97715.52
2023-04-18T04:26:37.322Z,97711.44
2023-04-18T04:29:11.030Z,97714.67
2023-04-18T04:31:39.777Z,97710.95
2023-04-18T04:34:09.036Z,97713.66
2023-04-18T04:36:37.075Z,97717.94
2023-04-18T04:39:06.788Z,97719.56
2023-04-18T04:41:45.095Z,97718.10
2023-04-18T04:44:18.075Z,97721.55
2023-04-18T04:46:48.098Z,97723.84
2023-04-18T04:49:19.826Z,97720.05
2023-04-18T04:51:48.025Z,97721.79
2023-04-18T04:54:16.534Z,97724.65
2023-04-18T04:56:45.412Z,97721.15
2023-04-18T04:59:14.214Z,97720.11
2023-04-18T05:01:46.726Z,97721.98
2023-04-18T05:04:17.587Z,97722.95
2023-04-18T05:06:46.513Z,97728.14
2023-04-18T05:09:14.560Z,97724.98
2023-04-18T05:11:42.629Z,97722.53
2023-04-18T05:14:10.911Z,97730.20
2023-04-18T05:16:39.080Z,97733.38
2023-04-18T05:19:07.115Z,97737.28
2023-04-18T05:21:35.228Z,97736.64
2023-04-18T05:24:03.603Z,97736.63
2023-04-18T05:26:31.608Z,97737.27
2023-04-18T05:28:59.658Z,97736.40
2023-04-18T05:31:28.029Z,97737.70
2023-04-18T05:33:56.143Z,97740.11
2023-04-18T05:36:24.480Z,97736.27
2023-04-18T05:38:52.610Z,97735.25
2023-04-18T05:41:20.682Z,97738.41
2023-04-18T05:44:01.923Z,97742.31
2023-04-18T05:46:33.624Z,97740.34
2023-04-18T05:49:02.439Z,97739.77
2023-04-18T05:51:31.443Z,97739.84
2023-04-18T05:53:59.705Z,97737.43
2023-04-18T05:56:27.974Z,97736.67
2023-04-18T05:58:56.485Z,97738.05
2023-04-18T06:01:24.438Z,97738.31
2023-04-18T06:03:52.743Z,97738.95
2023-04-18T06:06:21.908Z,97739.61
2023-04-18T06:08:49.974Z,97743.30
2023-04-18T06:11:20.213Z,97746.96
2023-04-18T06:13:48.231Z,97742.98
2023-04-18T06:16:16.431Z,97742.64
2023-04-18T06:18:44.606Z,97744.52
2023-04-18T06:21:13.314Z,97745.17
2023-04-18T06:23:41.548Z,97742.04
2023-04-18T06:26:09.745Z,97740.35
2023-04-18T06:28:37.968Z,97739.54
2023-04-18T06:31:06.272Z,97735.30
2023-04-18T06:33:34.365Z,97732.13
2023-04-18T06:36:02.640Z,97729.02
2023-04-18T06:38:30.914Z,97724.81
2023-04-18T06:40:59.200Z,97727.09
2023-04-18T06:43:27.368Z,97724.09
2023-04-18T06:45:57.115Z,97724.91
2023-04-18T06:48:25.362Z,97725.86
2023-04-18T06:50:53.523Z,97727.43
2023-04-18T06:53:21.724Z,97726.38
2023-04-18T06:55:50.087Z,97724.02
2023-04-18T06:58:18.145Z,97728.13
2023-04-18T07:00:48.979Z,97728.23
2023-04-18T07:03:17.600Z,97731.33
2023-04-18T07:05:46.452Z,97727.05
2023-04-18T07:08:14.552Z,97729.92
2023-04-18T07:10:43.034Z,97729.34
2023-04-18T07:13:11.072Z,97731.25
2023-04-18T07:15:39.355Z,97736.25
2023-04-18T07:18:07.376Z,97739.08
2023-04-18T07:20:35.700Z,97742.30
2023-04-18T07:23:03.837Z,97740.27
2023-04-18T07:25:32.354Z,97738.60
2023-04-18T07:28:00.495Z,97738.05
2023-04-18T07:30:28.701Z,97738.41
2023-04-18T07:32:56.835Z,97736.73
2023-04-18T07:35:25.057Z,97733.94
2023-04-18T07:37:54.268Z,97736.77
2023-04-18T07:40:22.256Z,97741.55
2023-04-18T07:42:50.482Z,97739.64
2023-04-18T07:45:19.377Z,97737.92
2023-04-18T07:47:47.466Z,97735.25
2023-04-18T07:50:15.680Z,97736.46
2023-04-18T07:52:47.791Z,97733.23
2023-04-18T07:55:16.079Z,97731.48
2023-04-18T07:57:45.908Z,97732.83
2023-04-18T08:00:15.491Z,97729.73
2023-04-18T08:02:44.320Z,97727.58
2023-04-18T08:05:12.674Z,97726.16
2023-04-18T08:07:40.926Z,97729.54
2023-04-18T08:10:09.516Z,97730.36
2023-04-18T08:12:37.789Z,97726.31
2023-04-18T08:15:06.488Z,97726.36
2023-04-18T08:17:34.534Z,97724.27
2023-04-18T08:20:07.332Z,97725.73
2023-04-18T08:22:39.377Z,97719.36
2023-04-18T08:25:15.248Z,97719.75
2023-04-18T08:27:43.661Z,97720.45
2023-04-18T08:30:13.236Z,97721.34
2023-04-18T08:32:41.355Z,97723.55
2023-04-18T08:35:09.694Z,97720.93
2023-04-18T08:37:37.833Z,97721.69
2023-04-18T08:40:07.572Z,97725.19
2023-04-18T08:42:38.476Z,97723.21
2023-04-18T08:45:07.802Z,97715.70
2023-04-18T08:47:36.015Z,97723.38
2023-04-18T08:50:04.911Z,97722.40
2023-04-18T08:52:36.330Z,97718.95
2023-04-18T08:55:05.414Z,97719.83
2023-04-18T08:57:35.956Z,97721.25
2023-04-18T09:00:10.502Z,97718.89
2023-04-18T09:02:44.627Z,97718.67
2023-04-18T09:05:15.296Z,97719.20
2023-04-18T09:07:43.582Z,97716.26
2023-04-18T09:10:12.881Z,97713.27
2023-04-18T09:12:52.422Z,97711.44
2023-04-18T09:15:24.242Z,97708.73
2023-04-18T09:17:54.061Z,97706.48
2023-04-18T09:20:42.381Z,97708.89
2023-04-18T09:23:14.656Z,97707.49
2023-04-18T09:25:48.169Z,97704.95
2023-04-18T09:28:24.525Z,97705.41
2023-04-18T09:30:53.409Z,97708.98
2023-04-18T09:33:29.653Z,97718.11
2023-04-18T09:36:16.261Z,97709.96
2023-04-18T09:38:44.948Z,97712.06
2023-04-18T09:41:15.648Z,97709.45
2023-04-18T09:43:44.979Z,97706.39
2023-04-18T09:46:14.627Z,97707.83
2023-04-18T09:48:42.942Z,97704.38
2023-04-18T09:51:16.001Z,97700.34
2023-04-18T09:53:45.318Z,97697.48
2023-04-18T09:56:28.106Z,97704.77
2023-04-18T09:59:03.801Z,97700.84
2023-04-18T10:01:32.764Z,97701.05
2023-04-18T10:04:06.953Z,97696.07
2023-04-18T10:06:39.913Z,97690.20
2023-04-18T10:09:09.862Z,97694.27
2023-04-18T10:11:38.573Z,97692.98
2023-04-18T10:14:08.188Z,97700.80
2023-04-18T10:16:38.102Z,97699.12
2023-04-18T10:19:32.800Z,97691.02
2023-04-18T10:22:02.135Z,97692.25
2023-04-18T10:24:49.970Z,97684.88
2023-04-18T10:27:20.049Z,97688.42
2023-04-18T10:29:53.875Z,97688.48
2023-04-18T10:32:24.852Z,97691.56
2023-04-18T10:34:56.288Z,97691.19
2023-04-18T10:37:26.778Z,97688.17
2023-04-18T10:40:02.934Z,97688.86
2023-04-18T10:42:52.468Z,97687.89
2023-04-18T10:45:24.694Z,97682.14
2023-04-18T10:48:24.893Z,97685.13
2023-04-18T10:51:12.774Z,97676.41
2023-04-18T10:53:49.278Z,97673.31
2023-04-18T10:56:18.110Z,97677.16
2023-04-18T10:58:51.162Z,97671.08
2023-04-18T11:01:32.457Z,97674.73
2023-04-18T11:04:01.656Z,97675.20
2023-04-18T11:06:31.454Z,97672.80
2023-04-18T11:09:10.284Z,97672.04
2023-04-18T11:11:38.885Z,97670.29
2023-04-18T11:14:07.376Z,97666.34
2023-04-18T11:16:35.793Z,97674.55
2023-04-18T11:19:26.431Z,97672.38
2023-04-18T11:22:02.091Z,97666.46
2023-04-18T11:24:30.290Z,97665.55
2023-04-18T11:26:58.662Z,97666.23
2023-04-18T11:29:27.949Z,97657.67
2023-04-18T11:31:58.601Z,97655.11
2023-04-18T11:34:31.572Z,97653.46
2023-04-18T11:37:00.472Z,97652.83
2023-04-18T11:39:28.620Z,97652.02
2023-04-18T11:41:57.308Z,97650.31
2023-04-18T11:44:26.880Z,97641.30
2023-04-18T11:46:55.601Z,97641.19
2023-04-18T11:49:30.592Z,97637.50
2023-04-18T11:52:11.549Z,97639.17
2023-04-18T11:54:40.632Z,97640.95
2023-04-18T11:57:29.354Z,97634.10
2023-04-18T11:59:59.081Z,97637.80
2023-04-18T12:02:39.284Z,97632.05
2023-04-18T12:05:08.335Z,97628.59
2023-04-18T12:07:45.407Z,97623.34
2023-04-18T12:10:22.443Z,97616.90
2023-04-18T12:12:51.683Z,97614.45
2023-04-18T12:15:21.821Z,97613.37
2023-04-18T12:17:53.469Z,97615.25
2023-04-18T12:20:25.005Z,97612.45
2023-04-18T12:22:55.076Z,97612.33
2023-04-18T12:25:27.869Z,97609.31
2023-04-18T12:28:15.449Z,97610.21
2023-04-18T12:30:43.961Z,97609.89
2023-04-18T12:33:12.620Z,97614.27
2023-04-18T12:35:41.298Z,97613.02
2023-04-18T12:38:09.450Z,97610.95
2023-04-18T12:40:39.776Z,97605.94
2023-04-18T12:43:09.703Z,97601.18
2023-04-18T12:45:37.805Z,97598.48
2023-04-18T12:48:06.829Z,97595.89
2023-04-18T12:50:35.127Z,97598.75
2023-04-18T12:53:03.515Z,97598.65
2023-04-18T12:55:32.053Z,97596.39
2023-04-18T12:58:00.819Z,97594.80
2023-04-18T13:00:31.865Z,97594.13
2023-04-18T13:03:01.123Z,97589.94
2023-04-18T13:05:33.062Z,97587.78
2023-04-18T13:08:15.236Z,97588.74
2023-04-18T13:10:48.346Z,97583.64
2023-04-18T13:13:16.676Z,97583.73
2023-04-18T13:15:44.935Z,97582.30
2023-04-18T13:18:13.238Z,97582.66
2023-04-18T13:20:41.528Z,97585.38
2023-04-18T13:23:09.653Z,97575.21
2023-04-18T13:25:38.676Z,97574.22
2023-04-18T13:28:06.838Z,97572.41
2023-04-18T13:30:36.076Z,97568.85
2023-04-18T13:33:04.474Z,97564.75
2023-04-18T13:35:32.789Z,97562.64
2023-04-18T13:38:01.155Z,97565.07
2023-04-18T13:40:29.308Z,97560.48
2023-04-18T13:42:57.348Z,97564.20
2023-04-18T13:45:25.591Z,97565.52
2023-04-18T13:47:53.660Z,97564.19
2023-04-18T13:50:23.295Z,97559.63
2023-04-18T13:52:52.122Z,97560.10
2023-04-18T13:55:20.414Z,97559.54
2023-04-18T13:57:48.890Z,97559.89
2023-04-18T14:00:19.032Z,97559.23
2023-04-18T14:02:47.163Z,97558.16
2023-04-18T14:05:15.889Z,97555.88
2023-04-18T14:07:44.044Z,97551.11
2023-04-18T14:10:12.137Z,97551.20
2023-04-18T14:12:40.599Z,97547.95
2023-04-18T14:15:10.016Z,97550.17
2023-04-18T14:17:38.219Z,97548.27
2023-04-18T14:20:07.974Z,97550.02
2023-04-18T14:22:36.035Z,97544.42
2023-04-18T14:25:04.673Z,97544.94
2023-04-18T14:27:33.062Z,97545.45
2023-04-18T14:30:01.105Z,97544.29
2023-04-18T14:32:30.110Z,97548.01
2023-04-18T14:34:59.281Z,97546.66
2023-04-18T14:37:27.579Z,97547.49
2023-04-18T14:39:55.988Z,97543.88
2023-04-18T14:42:24.026Z,97546.95
2023-04-18T14:44:52.796Z,97545.00
2023-04-18T14:47:20.973Z,97547.05
2023-04-18T14:49:49.292Z,97542.71
2023-04-18T14:52:17.424Z,97543.92
2023-04-18T14:54:45.495Z,97545.10
2023-04-18T14:57:13.802Z,97544.67
2023-04-18T14:59:41.830Z,97546.86
2023-04-18T15:02:09.969Z,97548.65
2023-04-18T15:04:38.283Z,97550.88
2023-04-18T15:07:06.936Z,97553.02
2023-04-18T15:09:38.624Z,97553.18
2023-04-18T15:12:07.542Z,97553.05
2023-04-18T15:14:39.778Z,97547.17
2023-04-18T15:17:07.851Z,97545.27
2023-04-18T15:19:36.331Z,97547.63
2023-04-18T15:22:04.708Z,97546.30
2023-04-18T15:24:32.846Z,97541.08
2023-04-18T15:27:01.675Z,97541.64
2023-04-18T15:29:29.987Z,97541.96
2023-04-18T15:31:58.211Z,97539.61
2023-04-18T15:34:27.113Z,97541.69
2023-04-18T15:36:55.187Z,97542.05
2023-04-18T15:39:24.177Z,97543.63
2023-04-18T15:41:56.757Z,97546.77
2023-04-18T15:44:24.942Z,97548.40
2023-04-18T15:46:53.172Z,97547.58
2023-04-18T15:49:21.504Z,97547.59
2023-04-18T15:51:49.593Z,97547.52
2023-04-18T15:54:17.722Z,97547.36
2023-04-18T15:56:46.010Z,97549.38
2023-04-18T15:59:14.823Z,97549.40
2023-04-18T16:01:45.656Z,97550.30
2023-04-18T16:04:14.886Z,97552.16
2023-04-18T16:06:43.401Z,97551.70
2023-04-18T16:09:11.678Z,97552.94
2023-04-18T16:11:39.951Z,97553.73
2023-04-18T16:14:08.227Z,97559.38
2023-04-18T16:16:36.406Z,97559.23
2023-04-18T16:19:05.527Z,97557.80
2023-04-18T16:21:33.835Z,97561.05
2023-04-18T16:24:02.116Z,97562.29
2023-04-18T16:26:30.320Z,97562.23
2023-04-18T16:28:58.354Z,97563.67
2023-04-18T16:31:26.672Z,97564.27
2023-04-18T16:33:55.118Z,97565.49
2023-04-18T16:36:23.610Z,97568.77
2023-04-18T16:38:51.754Z,97566.04
2023-04-18T16:41:19.894Z,97566.02
2023-04-18T16:43:48.153Z,97570.25
2023-04-18T16:46:16.426Z,97572.35
2023-04-18T16:48:45.352Z,97574.34
2023-04-18T16:51:13.481Z,97576.28
2023-04-18T16:53:41.673Z,97577.69
2023-04-18T16:56:09.793Z,97579.27
2023-04-18T16:58:37.968Z,97580.98
2023-04-18T17:01:08.209Z,97575.04
2023-04-18T17:03:36.949Z,97576.13
2023-04-18T17:06:05.967Z,97573.59
2023-04-18T17:08:34.282Z,97572.61
2023-04-18T17:11:02.665Z,97572.85
2023-04-18T17:13:31.675Z,97571.48
2023-04-18T17:16:00.002Z,97568.04
2023-04-18T17:18:29.547Z,97564.52
2023-04-18T17:20:57.683Z,97565.16
2023-04-18T17:23:25.790Z,97569.39
2023-04-18T17:25:54.186Z,97569.81
2023-04-18T17:28:23.762Z,97573.67
2023-04-18T17:30:52.177Z,97573.63
2023-04-18T17:33:21.181Z,97574.54
2023-04-18T17:35:50.432Z,97576.54
2023-04-18T17:38:18.610Z,97578.13
2023-04-18T17:40:46.644Z,97585.28
2023-04-18T17:43:14.635Z,97583.68
2023-04-18T17:45:42.886Z,97584.34
2023-04-18T17:48:11.198Z,97586.07
2023-04-18T17:50:41.377Z,97592.19
2023-04-18T17:53:09.617Z,97588.88
2023-04-18T17:55:39.730Z,97592.39
2023-04-18T17:58:08.136Z,97592.62
2023-04-18T18:00:36.149Z,97589.41
2023-04-18T18:03:05.385Z,97588.20
2023-04-18T18:05:33.651Z,97586.55
2023-04-18T18:08:01.814Z,97589.73
2023-04-18T18:10:30.552Z,97586.89
2023-04-18T18:12:58.995Z,97587.98
2023-04-18T18:15:27.206Z,97590.76
2023-04-18T18:17:55.985Z,97591.05
2023-04-18T18:20:24.516Z,97589.97
2023-04-18T18:22:54.619Z,97591.55
2023-04-18T18:25:22.740Z,97590.05
2023-04-18T18:27:51.656Z,97590.45
2023-04-18T18:30:20.454Z,97589.64
2023-04-18T18:32:49.489Z,97590.30
2023-04-18T18:35:19.207Z,97589.61
2023-04-18T18:37:47.269Z,97592.49
2023-04-18T18:40:15.450Z,97587.23
2023-04-18T18:42:43.813Z,97587.34
2023-04-18T18:45:12.121Z,97584.89
2023-04-18T18:47:40.423Z,97586.93
2023-04-18T18:50:09.458Z,97588.09
2023-04-18T18:52:37.654Z,97586.94
2023-04-18T18:55:09.030Z,97585.41
2023-04-18T18:57:38.287Z,97585.30
2023-04-18T19:00:11.301Z,97587.73
2023-04-18T19:02:40.128Z,97587.59
2023-04-18T19:05:09.048Z,97586.87
2023-04-18T19:07:37.218Z,97583.80
2023-04-18T19:10:06.324Z,97584.85
2023-04-18T19:12:34.524Z,97586.86
2023-04-18T19:15:03.184Z,97588.19
2023-04-18T19:17:31.621Z,97592.58
2023-04-18T19:20:01.646Z,97593.23
2023-04-18T19:22:30.786Z,97594.66
2023-04-18T19:25:00.902Z,97595.64
2023-04-18T19:27:29.279Z,97592.71
2023-04-18T19:29:57.698Z,97597.48
2023-04-18T19:32:26.071Z,97595.59
2023-04-18T19:34:54.290Z,97593.27
2023-04-18T19:37:22.433Z,97597.41
2023-04-18T19:39:50.951Z,97595.42
2023-04-18T19:42:19.033Z,97595.48
2023-04-18T19:44:47.262Z,97598.79
2023-04-18T19:47:15.720Z,97601.52
2023-04-18T19:49:44.491Z,97600.04
2023-04-18T19:52:13.037Z,97602.39
2023-04-18T19:54:41.615Z,97599.35
2023-04-18T19:57:10.649Z,97601.59
2023-04-18T19:59:38.990Z,97603.41
2023-04-18T20:02:07.307Z,97604.15
2023-04-18T20:04:36.970Z,97604.73
2023-04-18T20:07:05.765Z,97606.80
2023-04-18T20:09:33.932Z,97606.32
2023-04-18T20:12:02.725Z,97606.55
2023-04-18T20:14:31.980Z,97598.16
2023-04-18T20:17:00.298Z,97598.21
2023-04-18T20:19:29.854Z,97602.23
2023-04-18T20:21:58.203Z,97601.77
2023-04-18T20:24:28.330Z,97599.75
2023-04-18T20:26:59.551Z,97604.45
2023-04-18T20:29:28.332Z,97609.70
2023-04-18T20:31:56.516Z,97612.27
2023-04-18T20:34:24.980Z,97608.81
2023-04-18T20:36:53.264Z,97609.80
2023-04-18T20:39:21.615Z,97611.58
2023-04-18T20:41:50.850Z,97609.11
2023-04-18T20:44:22.395Z,97609.38
2023-04-18T20:46:52.098Z,97611.27
2023-04-18T20:49:20.495Z,97614.04
2023-04-18T20:51:48.540Z,97612.98
2023-04-18T20:54:17.057Z,97613.57
2023-04-18T20:56:45.636Z,97613.39
2023-04-18T20:59:13.982Z,97611.00
2023-04-18T21:01:42.818Z,97608.23
2023-04-18T21:04:11.168Z,97605.98
2023-04-18T21:06:39.513Z,97604.54
2023-04-18T21:09:07.803Z,97604.27
2023-04-18T21:11:36.156Z,97604.43
2023-04-18T21:14:06.826Z,97606.89
2023-04-18T21:16:36.044Z,97606.11
2023-04-18T21:19:04.115Z,97598.75
2023-04-18T21:21:34.394Z,97600.03
2023-04-18T21:24:03.802Z,97597.00
2023-04-18T21:26:31.816Z,97596.15
2023-04-18T21:29:01.961Z,97593.12
2023-04-18T21:31:31.929Z,97590.66
2023-04-18T21:34:02.554Z,97589.95
2023-04-18T21:36:31.534Z,97586.36
2023-04-18T21:39:01.286Z,97587.11
2023-04-18T21:41:30.088Z,97588.05
2023-04-18T21:43:58.480Z,97589.96
2023-04-18T21:46:26.723Z,97592.38
2023-04-18T21:48:55.464Z,97591.80
2023-04-18T21:51:23.565Z,97591.52
2023-04-18T21:53:52.809Z,97593.57
2023-04-18T21:56:20.953Z,97593.83
2023-04-18T21:58:49.258Z,97594.88
2023-04-18T22:01:17.356Z,97596.41
2023-04-18T22:03:46.373Z,97591.91
2023-04-18T22:06:14.566Z,97588.14
2023-04-18T22:08:43.367Z,97589.67
2023-04-18T22:11:11.900Z,97588.34
2023-04-18T22:13:40.278Z,97587.10
2023-04-18T22:16:11.236Z,97587.17
2023-04-18T22:18:39.314Z,97588.20
2023-04-18T22:21:09.708Z,97584.44
2023-04-18T22:23:37.778Z,97581.67
2023-04-18T22:26:05.891Z,97580.91
2023-04-18T22:28:34.186Z,97581.93
2023-04-18T22:31:02.365Z,97583.96
2023-04-18T22:33:30.707Z,97582.35
2023-04-18T22:35:58.795Z,97579.45
2023-04-18T22:38:26.921Z,97579.63
2023-04-18T22:40:54.989Z,97576.52
2023-04-18T22:43:24.493Z,97575.72
2023-04-18T22:45:52.749Z,97571.92
2023-04-18T22:48:20.904Z,97571.71
2023-04-18T22:50:49.958Z,97572.41
2023-04-18T22:53:18.251Z,97570.61
2023-04-18T22:55:46.832Z,97566.16
2023-04-18T22:58:15.163Z,97566.05
2023-04-18T23:00:43.462Z,97565.13
2023-04-18T23:03:11.841Z,97562.55
2023-04-18T23:05:41.252Z,97562.50
2023-04-18T23:08:09.402Z,97559.55
2023-04-18T23:10:38.249Z,97554.56
2023-04-18T23:13:06.462Z,97550.48
2023-04-18T23:15:34.582Z,97546.84
2023-04-18T23:18:02.788Z,97541.96
2023-04-18T23:20:31.185Z,97541.30
2023-04-18T23:22:59.259Z,97538.48
2023-04-18T23:25:27.350Z,97536.95
2023-04-18T23:27:55.524Z,97537.92
2023-04-18T23:30:23.686Z,97532.91
2023-04-18T23:32:52.187Z,97528.24
2023-04-18T23:35:20.460Z,97526.52
2023-04-18T23:37:50.291Z,97519.45
2023-04-18T23:40:18.722Z,97522.16
2023-04-18T23:42:47.425Z,97520.33
2023-04-18T23:45:16.017Z,97517.54
2023-04-18T23:47:44.202Z,97513.05
2023-04-18T23:50:12.631Z,97514.78
2023-04-18T23:52:40.672Z,97509.02
2023-04-18T23:55:09.110Z,97510.02
2023-04-18T23:57:37.539Z,97507.98
