createdAt,value
2023-01-03T00:02:07.525Z,28.05
2023-01-03T00:04:34.268Z,24.33
2023-01-03T00:07:00.940Z,28.05
2023-01-03T00:09:27.559Z,29.27
2023-01-03T00:12:13.461Z,26.95
2023-01-03T00:14:42.306Z,28.48
2023-01-03T00:17:10.168Z,28.33
2023-01-03T00:19:43.040Z,29.63
2023-01-03T00:22:11.531Z,30.00
2023-01-03T00:24:38.811Z,30.27
2023-01-03T00:27:05.528Z,29.67
2023-01-03T00:29:32.718Z,31.63
2023-01-03T00:31:59.556Z,31.65
2023-01-03T00:34:26.234Z,32.10
2023-01-03T00:36:52.832Z,30.50
2023-01-03T00:39:19.527Z,30.10
2023-01-03T00:41:46.162Z,27.90
2023-01-03T00:44:13.160Z,29.05
2023-01-03T00:46:40.274Z,25.25
2023-01-03T00:49:07.161Z,27.80
2023-01-03T00:51:36.033Z,30.75
2023-01-03T00:54:04.388Z,28.98
2023-01-03T00:56:37.074Z,31.92
2023-01-03T00:59:04.133Z,33.15
2023-01-03T01:01:46.665Z,31.42
2023-01-03T01:04:20.427Z,29.35
2023-01-03T01:06:56.855Z,27.30
2023-01-03T01:09:32.762Z,30.80
2023-01-03T01:11:59.398Z,29.98
2023-01-03T01:14:28.359Z,29.05
2023-01-03T01:17:00.721Z,29.60
2023-01-03T01:19:30.757Z,26.83
2023-01-03T01:21:57.859Z,27.92
2023-01-03T01:24:25.189Z,26.88
2023-01-03T01:26:52.193Z,28.17
2023-01-03T01:29:19.412Z,25.40
2023-01-03T01:31:47.856Z,27.27
2023-01-03T01:34:15.650Z,28.52
2023-01-03T01:36:43.703Z,27.35
2023-01-03T01:39:29.755Z,24.98
2023-01-03T01:42:20.401Z,27.17
2023-01-03T01:44:51.900Z,28.08
2023-01-03T01:47:50.004Z,28.15
2023-01-03T01:50:30.299Z,27.88
2023-01-03T01:53:03.554Z,27.05
2023-01-03T01:55:37.006Z,29.20
2023-01-03T01:58:05.382Z,26.00
2023-01-03T02:00:32.986Z,28.70
2023-01-03T02:03:00.229Z,28.13
2023-01-03T02:05:28.228Z,29.00
2023-01-03T02:07:56.852Z,28.08
2023-01-03T02:10:51.406Z,26.45
2023-01-03T02:13:24.301Z,26.90
2023-01-03T02:15:50.949Z,27.92
2023-01-03T02:18:17.547Z,27.85
2023-01-03T02:21:03.833Z,27.92
2023-01-03T02:24:13.617Z,28.58
2023-01-03T02:26:56.121Z,27.88
2023-01-03T02:29:42.972Z,26.63
2023-01-03T02:32:21.373Z,28.60
2023-01-03T02:35:06.068Z,28.10
2023-01-03T02:37:52.052Z,28.80
2023-01-03T02:40:38.907Z,26.02
2023-01-03T02:43:13.467Z,27.70
2023-01-03T02:45:46.865Z,26.63
2023-01-03T02:48:37.940Z,29.48
2023-01-03T02:51:12.548Z,27.63
2023-01-03T02:53:44.773Z,29.50
2023-01-03T02:56:24.165Z,30.20
2023-01-03T02:58:57.500Z,27.45
2023-01-03T03:01:25.866Z,27.42
2023-01-03T03:03:53.664Z,27.52
2023-01-03T03:06:45.575Z,26.58
2023-01-03T03:09:12.222Z,26.13
2023-01-03T03:12:00.225Z,26.38
2023-01-03T03:14:42.551Z,26.08
2023-01-03T03:17:15.522Z,22.95
2023-01-03T03:20:06.176Z,22.65
2023-01-03T03:23:06.430Z,24.17
2023-01-03T03:25:45.075Z,24.75
2023-01-03T03:28:35.902Z,24.20
2023-01-03T03:31:22.757Z,26.38
2023-01-03T03:33:57.227Z,23.63
2023-01-03T03:36:46.452Z,22.10
2023-01-03T03:39:33.599Z,21.75
2023-01-03T03:42:44.980Z,21.92
2023-01-03T03:45:24.243Z,21.23
2023-01-03T03:48:03.019Z,22.02
2023-01-03T03:50:45.932Z,21.83
2023-01-03T03:53:14.028Z,19.38
2023-01-03T03:56:00.487Z,19.67
2023-01-03T03:58:32.012Z,19.27
2023-01-03T04:01:00.634Z,18.25
2023-01-03T04:03:28.835Z,20.55
2023-01-03T04:06:01.735Z,18.33
2023-01-03T04:08:28.682Z,19.30
2023-01-03T04:11:05.371Z,18.50
2023-01-03T04:13:37.647Z,18.15
2023-01-03T04:16:05.676Z,19.30
2023-01-03T04:18:32.516Z,15.50
2023-01-03T04:21:01.719Z,16.75
2023-01-03T04:23:28.337Z,16.65
2023-01-03T04:25:54.950Z,15.07
2023-01-03T04:28:21.598Z,15.48
2023-01-03T04:30:48.255Z,16.33
2023-01-03T04:33:15.009Z,16.70
2023-01-03T04:35:41.774Z,14.30
2023-01-03T04:38:09.265Z,14.20
2023-01-03T04:40:38.411Z,17.65
2023-01-03T04:43:24.318Z,15.20
2023-01-03T04:45:51.328Z,15.40
2023-01-03T04:48:18.236Z,14.27
2023-01-03T04:50:55.913Z,14.40
2023-01-03T04:53:24.238Z,15.65
2023-01-03T04:55:52.500Z,15.93
2023-01-03T04:58:19.519Z,14.95
2023-01-03T05:00:46.445Z,16.25
2023-01-03T05:03:13.318Z,16.23
2023-01-03T05:05:40.955Z,15.70
2023-01-03T05:08:09.767Z,17.73
2023-01-03T05:10:39.279Z,16.45
2023-01-03T05:13:06.186Z,16.17
2023-01-03T05:15:38.123Z,17.05
2023-01-03T05:18:05.744Z,16.23
2023-01-03T05:20:53.632Z,17.88
2023-01-03T05:23:38.910Z,17.50
2023-01-03T05:28:41.565Z,16.35
2023-01-03T05:31:08.280Z,16.67
2023-01-03T05:33:37.021Z,17.13
2023-01-03T05:36:03.851Z,16.73
2023-01-03T05:38:30.460Z,17.05
2023-01-03T05:40:57.324Z,19.25
2023-01-03T05:43:23.983Z,16.55
2023-01-03T05:45:51.987Z,17.15
2023-01-03T05:48:20.932Z,16.63
2023-01-03T05:50:49.700Z,17.10
2023-01-03T05:53:17.120Z,16.08
2023-01-03T05:55:43.961Z,17.95
2023-01-03T05:58:11.679Z,16.05
2023-01-03T06:00:38.366Z,16.65
2023-01-03T06:03:05.165Z,18.42
2023-01-03T06:05:32.392Z,16.27
2023-01-03T06:08:02.537Z,16.40
2023-01-03T06:10:30.290Z,16.38
2023-01-03T06:12:57.562Z,15.25
2023-01-03T06:15:24.158Z,14.98
2023-01-03T06:18:02.069Z,15.07
2023-01-03T06:20:29.882Z,13.68
2023-01-03T06:22:57.234Z,14.32
2023-01-03T06:25:24.334Z,13.77
2023-01-03T06:27:50.995Z,14.18
2023-01-03T06:30:17.706Z,13.95
2023-01-03T06:32:45.109Z,14.07
2023-01-03T06:35:12.309Z,15.32
2023-01-03T06:37:39.238Z,15.57
2023-01-03T06:40:07.184Z,16.15
2023-01-03T06:42:42.869Z,15.55
2023-01-03T06:45:30.079Z,15.35
2023-01-03T06:48:15.862Z,15.82
2023-01-03T06:51:02.138Z,15.77
2023-01-03T06:53:41.102Z,17.48
2023-01-03T06:56:09.367Z,20.42
2023-01-03T06:58:36.362Z,20.70
2023-01-03T07:01:04.700Z,17.67
2023-01-03T07:03:32.881Z,17.25
2023-01-03T07:05:59.868Z,18.02
2023-01-03T07:08:26.765Z,21.10
2023-01-03T07:10:54.496Z,20.63
2023-01-03T07:13:40.482Z,17.70
2023-01-03T07:16:07.335Z,15.48
2023-01-03T07:18:34.070Z,17.02
2023-01-03T07:21:00.949Z,16.23
2023-01-03T07:23:27.539Z,15.63
2023-01-03T07:25:55.503Z,15.77
2023-01-03T07:28:23.184Z,16.60
2023-01-03T07:30:49.878Z,15.73
2023-01-03T07:33:18.173Z,17.52
2023-01-03T07:35:45.344Z,19.85
2023-01-03T07:38:13.529Z,19.25
2023-01-03T07:40:40.505Z,19.05
2023-01-03T07:43:29.158Z,19.30
2023-01-03T07:45:55.898Z,20.45
2023-01-03T07:48:22.556Z,21.95
2023-01-03T07:50:49.140Z,23.73
2023-01-03T07:53:18.493Z,22.27
2023-01-03T07:55:45.362Z,21.75
2023-01-03T07:58:12.352Z,20.88
2023-01-03T08:00:40.148Z,20.60
2023-01-03T08:03:10.772Z,22.67
2023-01-03T08:05:39.187Z,21.00
2023-01-03T08:08:06.496Z,22.95
2023-01-03T08:10:52.096Z,23.17
2023-01-03T08:13:19.106Z,25.70
2023-01-03T08:15:46.092Z,28.08
2023-01-03T08:18:13.987Z,26.58
2023-01-03T08:20:41.590Z,28.38
2023-01-03T08:23:09.346Z,26.13
2023-01-03T08:25:36.107Z,30.80
2023-01-03T08:28:03.192Z,27.25
2023-01-03T08:30:30.893Z,25.77
2023-01-03T08:33:01.781Z,24.58
2023-01-03T08:35:34.243Z,26.38
2023-01-03T08:38:03.786Z,23.75
2023-01-03T08:40:41.518Z,26.90
2023-01-03T08:43:10.081Z,26.83
2023-01-03T08:45:38.740Z,22.58
2023-01-03T08:48:06.693Z,22.33
2023-01-03T08:50:33.827Z,24.55
2023-01-03T08:53:00.631Z,25.75
2023-01-03T08:55:27.394Z,29.08
2023-01-03T08:57:54.182Z,29.60
2023-01-03T09:00:20.832Z,29.70
2023-01-03T09:02:47.712Z,31.02
2023-01-03T09:05:14.647Z,31.60
2023-01-03T09:07:41.620Z,33.10
2023-01-03T09:10:08.635Z,31.77
2023-01-03T09:12:35.281Z,33.38
2023-01-03T09:15:02.061Z,33.25
2023-01-03T09:17:29.840Z,36.75
2023-01-03T09:19:56.487Z,37.28
2023-01-03T09:22:23.165Z,33.03
2023-01-03T09:24:49.814Z,36.95
2023-01-03T09:27:16.467Z,36.28
2023-01-03T09:29:43.097Z,36.50
2023-01-03T09:32:10.429Z,35.70
2023-01-03T09:34:37.056Z,36.80
2023-01-03T09:37:04.340Z,35.65
2023-01-03T09:39:31.050Z,34.80
2023-01-03T09:42:32.531Z,35.33
2023-01-03T09:45:00.782Z,34.05
2023-01-03T09:47:27.996Z,34.10
2023-01-03T09:53:02.739Z,30.90
2023-01-03T09:56:09.185Z,31.52
2023-01-03T09:58:56.563Z,29.95
2023-01-03T10:01:50.561Z,28.58
2023-01-03T10:04:38.404Z,27.85
2023-01-03T10:07:33.231Z,28.42
2023-01-03T10:10:10.555Z,26.15
2023-01-03T10:13:06.782Z,29.35
2023-01-03T10:16:07.325Z,28.50
2023-01-03T10:19:03.039Z,27.75
2023-01-03T10:21:41.668Z,25.45
2023-01-03T10:24:17.155Z,26.60
2023-01-03T10:26:44.012Z,25.90
2023-01-03T10:29:13.139Z,27.02
2023-01-03T10:32:03.779Z,27.30
2023-01-03T10:34:30.447Z,27.55
2023-01-03T10:36:57.023Z,27.17
2023-01-03T10:39:31.468Z,28.67
2023-01-03T10:41:59.767Z,28.48
2023-01-03T10:44:32.459Z,29.67
2023-01-03T10:47:10.531Z,30.30
2023-01-03T10:49:37.141Z,31.83
2023-01-03T10:52:16.428Z,31.65
2023-01-03T10:54:43.514Z,28.45
2023-01-03T10:57:35.218Z,29.90
2023-01-03T11:00:02.011Z,28.58
2023-01-03T11:02:28.822Z,28.95
2023-01-03T11:05:12.341Z,27.88
2023-01-03T11:07:44.147Z,30.10
2023-01-03T11:10:19.131Z,30.40
2023-01-03T11:15:44.283Z,30.85
2023-01-03T11:18:18.824Z,30.13
2023-01-03T11:21:01.019Z,31.13
2023-01-03T11:23:52.310Z,29.23
2023-01-03T11:26:43.265Z,28.73
2023-01-03T11:29:37.753Z,29.23
2023-01-03T11:32:15.479Z,27.65
2023-01-03T11:35:23.050Z,28.23
2023-01-03T11:38:08.719Z,28.15
2023-01-03T11:41:02.747Z,26.55
2023-01-03T11:43:59.226Z,27.52
2023-01-03T11:46:59.811Z,26.88
2023-01-03T11:49:52.282Z,25.30
2023-01-03T11:52:43.693Z,25.65
2023-01-03T11:55:35.073Z,26.40
2023-01-03T11:58:20.829Z,24.05
2023-01-03T12:01:06.150Z,24.67
2023-01-03T12:03:54.864Z,26.05
2023-01-03T12:06:33.068Z,25.08
2023-01-03T12:09:31.300Z,27.10
2023-01-03T12:12:25.122Z,27.35
2023-01-03T12:15:00.885Z,25.65
2023-01-03T12:17:53.063Z,27.42
2023-01-03T12:20:38.590Z,25.40
2023-01-03T12:23:27.319Z,29.58
2023-01-03T12:25:59.524Z,25.50
2023-01-03T12:28:49.564Z,24.50
2023-01-03T12:31:38.283Z,23.08
2023-01-03T12:34:23.704Z,23.60
2023-01-03T12:39:47.784Z,19.20
2023-01-03T12:42:23.193Z,19.30
2023-01-03T12:45:00.005Z,19.58
2023-01-03T12:47:47.121Z,19.88
2023-01-03T12:50:18.473Z,20.38
2023-01-03T12:52:54.443Z,19.50
2023-01-03T12:55:47.493Z,17.92
2023-01-03T12:58:33.848Z,18.88
2023-01-03T13:01:15.490Z,20.80
2023-01-03T13:03:54.439Z,19.35
2023-01-03T13:06:27.065Z,21.42
2023-01-03T13:08:57.378Z,21.60
2023-01-03T13:11:49.821Z,23.08
2023-01-03T13:14:28.292Z,21.80
2023-01-03T13:16:56.601Z,20.60
2023-01-03T13:19:23.159Z,19.75
2023-01-03T13:21:52.953Z,20.40
2023-01-03T13:24:38.584Z,20.83
2023-01-03T13:27:20.253Z,22.45
2023-01-03T13:29:49.909Z,21.05
2023-01-03T13:32:25.841Z,20.90
2023-01-03T13:34:59.180Z,20.75
2023-01-03T13:37:28.220Z,19.30
2023-01-03T13:41:07.978Z,20.60
2023-01-03T13:43:28.694Z,22.85
2023-01-03T13:45:58.535Z,22.52
2023-01-03T13:48:30.048Z,23.85
2023-01-03T13:51:05.022Z,22.15
2023-01-03T13:56:14.812Z,21.45
2023-01-03T13:58:47.099Z,22.08
2023-01-03T14:01:31.332Z,20.65
2023-01-03T14:04:22.138Z,21.08
2023-01-03T14:07:02.903Z,20.75
2023-01-03T14:09:42.593Z,21.70
2023-01-03T14:12:15.428Z,22.73
2023-01-03T14:14:42.052Z,22.58
2023-01-03T14:17:18.724Z,23.40
2023-01-03T14:19:56.237Z,23.85
2023-01-03T14:22:31.287Z,22.73
2023-01-03T14:24:58.724Z,23.10
2023-01-03T14:27:46.165Z,23.00
2023-01-03T14:30:28.043Z,24.10
2023-01-03T14:32:54.854Z,22.88
2023-01-03T14:35:33.412Z,26.10
2023-01-03T14:38:06.247Z,24.48
2023-01-03T14:40:33.614Z,20.40
2023-01-03T14:43:04.383Z,22.80
2023-01-03T14:45:31.029Z,24.85
2023-01-03T14:47:57.915Z,24.98
2023-01-03T14:50:29.673Z,26.45
2023-01-03T14:53:02.076Z,24.92
2023-01-03T14:55:31.476Z,25.60
2023-01-03T14:57:59.116Z,24.35
2023-01-03T15:00:35.467Z,26.73
2023-01-03T15:03:04.254Z,25.17
2023-01-03T15:05:33.946Z,24.40
2023-01-03T15:08:29.417Z,35.55
2023-01-03T15:11:08.641Z,25.50
2023-01-03T15:13:50.254Z,25.50
2023-01-03T15:16:36.793Z,19.67
2023-01-03T15:19:19.807Z,18.80
2023-01-03T15:21:46.604Z,18.00
2023-01-03T15:24:23.455Z,17.88
2023-01-03T15:26:52.521Z,18.08
2023-01-03T15:29:23.704Z,18.70
2023-01-03T15:31:55.727Z,17.52
2023-01-03T15:34:28.307Z,18.13
2023-01-03T15:37:05.244Z,22.80
2023-01-03T15:39:48.442Z,16.48
2023-01-03T15:42:48.963Z,18.33
2023-01-03T15:45:27.779Z,16.88
2023-01-03T15:48:00.541Z,17.67
2023-01-03T15:50:42.340Z,21.40
2023-01-03T15:53:24.970Z,19.60
2023-01-03T15:55:56.337Z,20.52
2023-01-03T15:58:26.027Z,24.00
2023-01-03T16:00:53.670Z,22.45
2023-01-03T16:03:23.665Z,22.08
2023-01-03T16:05:50.342Z,22.02
2023-01-03T16:08:24.070Z,28.58
2023-01-03T16:10:51.619Z,24.52
2023-01-03T16:13:19.843Z,20.85
2023-01-03T16:15:47.744Z,26.90
2023-01-03T16:18:17.590Z,33.30
2023-01-03T16:20:45.006Z,49.15
2023-01-03T16:23:28.203Z,34.80
2023-01-03T16:25:55.498Z,21.08
2023-01-03T16:28:23.579Z,17.83
2023-01-03T16:31:19.084Z,17.90
2023-01-03T16:33:48.570Z,16.52
2023-01-03T16:36:39.619Z,16.42
2023-01-03T16:39:13.719Z,16.02
2023-01-03T16:41:40.351Z,13.93
2023-01-03T16:44:06.990Z,14.50
2023-01-03T16:46:37.541Z,14.40
2023-01-03T16:49:05.724Z,12.95
2023-01-03T16:51:35.132Z,14.07
2023-01-03T16:54:03.934Z,15.10
2023-01-03T16:56:30.732Z,14.65
2023-01-03T16:58:57.404Z,14.40
2023-01-03T17:01:24.083Z,16.23
2023-01-03T17:03:50.911Z,20.83
2023-01-03T17:06:37.941Z,16.95
2023-01-03T17:09:16.230Z,14.98
2023-01-03T17:11:44.315Z,12.38
2023-01-03T17:14:17.837Z,14.40
2023-01-03T17:16:45.245Z,12.63
2023-01-03T17:22:21.428Z,14.25
2023-01-03T17:24:49.910Z,14.82
2023-01-03T17:27:23.807Z,12.15
2023-01-03T17:29:59.973Z,26.17
2023-01-03T17:32:26.627Z,15.57
2023-01-03T17:34:53.223Z,15.52
2023-01-03T17:37:21.552Z,17.98
2023-01-03T17:39:57.406Z,19.60
2023-01-03T17:42:26.473Z,17.33
2023-01-03T17:45:12.336Z,21.98
2023-01-03T17:47:59.597Z,16.92
2023-01-03T17:50:27.431Z,19.92
2023-01-03T17:52:56.347Z,68.97
2023-01-03T17:55:28.808Z,35.47
2023-01-03T17:57:56.591Z,35.35
2023-01-03T18:00:26.512Z,13.45
2023-01-03T18:02:54.650Z,19.95
2023-01-03T18:05:28.281Z,13.38
2023-01-03T18:07:57.447Z,14.40
2023-01-03T18:10:46.497Z,26.52
2023-01-03T18:13:19.886Z,22.13
2023-01-03T18:15:46.604Z,17.83
2023-01-03T18:18:17.067Z,75.53
2023-01-03T18:20:44.887Z,45.40
2023-01-03T18:23:33.037Z,28.23
2023-01-03T18:26:03.147Z,28.65
2023-01-03T18:28:29.957Z,14.55
2023-01-03T18:30:57.402Z,16.55
2023-01-03T18:33:25.021Z,21.27
2023-01-03T18:35:52.441Z,30.08
2023-01-03T18:38:26.986Z,28.45
2023-01-03T18:41:02.212Z,20.42
2023-01-03T18:43:31.720Z,23.92
2023-01-03T18:45:58.350Z,13.88
2023-01-03T18:48:25.042Z,12.73
2023-01-03T18:50:58.364Z,28.60
2023-01-03T18:53:29.043Z,24.42
2023-01-03T18:55:55.959Z,24.42
2023-01-03T18:58:35.074Z,24.95
2023-01-03T19:01:02.275Z,26.27
2023-01-03T19:03:31.478Z,18.10
2023-01-03T19:05:59.959Z,14.32
2023-01-03T19:08:30.450Z,15.95
2023-01-03T19:11:04.050Z,18.10
2023-01-03T19:13:50.258Z,14.23
2023-01-03T19:16:26.385Z,13.38
2023-01-03T19:18:53.301Z,15.30
2023-01-03T19:21:21.763Z,21.75
2023-01-03T19:24:13.375Z,13.55
2023-01-03T19:26:46.930Z,11.65
2023-01-03T19:29:21.697Z,11.30
2023-01-03T19:31:51.734Z,12.63
2023-01-03T19:34:24.042Z,25.60
2023-01-03T19:36:50.727Z,13.23
2023-01-03T19:39:24.030Z,20.90
2023-01-03T19:42:13.337Z,23.83
2023-01-03T19:44:40.759Z,49.38
2023-01-03T19:47:13.834Z,26.20
2023-01-03T19:49:40.889Z,29.98
2023-01-03T19:52:07.615Z,17.73
2023-01-03T19:54:34.477Z,18.75
2023-01-03T19:57:04.271Z,16.80
2023-01-03T19:59:36.921Z,17.73
2023-01-03T20:02:25.366Z,17.05
2023-01-03T20:04:52.619Z,12.80
2023-01-03T20:07:19.351Z,13.43
2023-01-03T20:09:46.026Z,11.80
2023-01-03T20:12:15.236Z,13.07
2023-01-03T20:14:45.408Z,11.45
2023-01-03T20:17:21.186Z,11.95
2023-01-03T20:19:48.214Z,12.60
2023-01-03T20:22:37.210Z,9.80
2023-01-03T20:25:02.277Z,11.27
2023-01-03T20:27:28.997Z,9.85
2023-01-03T20:29:55.801Z,9.50
2023-01-03T20:32:24.609Z,9.50
2023-01-03T20:34:51.222Z,12.05
2023-01-03T20:37:20.705Z,11.55
2023-01-03T20:39:47.434Z,11.43
2023-01-03T20:42:22.811Z,9.73
2023-01-03T20:44:49.556Z,9.32
2023-01-03T20:47:22.083Z,8.07
2023-01-03T20:49:49.284Z,8.43
2023-01-03T20:52:17.450Z,8.40
2023-01-03T20:54:44.135Z,8.52
2023-01-03T20:57:15.788Z,8.10
2023-01-03T20:59:43.233Z,9.27
2023-01-03T21:02:10.969Z,10.60
2023-01-03T21:04:38.971Z,10.13
2023-01-03T21:07:11.641Z,10.00
2023-01-03T21:09:38.693Z,8.27
2023-01-03T21:12:05.452Z,7.78
2023-01-03T21:14:32.037Z,7.68
2023-01-03T21:16:58.714Z,8.45
2023-01-03T21:19:25.377Z,6.70
2023-01-03T21:21:55.721Z,6.88
2023-01-03T21:24:23.867Z,9.35
2023-01-03T21:26:50.869Z,8.50
2023-01-03T21:29:18.032Z,7.07
2023-01-03T21:31:44.868Z,6.50
2023-01-03T21:34:17.126Z,7.65
2023-01-03T21:36:43.748Z,6.68
2023-01-03T21:39:10.835Z,7.90
2023-01-03T21:41:57.931Z,6.90
2023-01-03T21:44:25.022Z,6.75
2023-01-03T21:46:51.731Z,7.75
2023-01-03T21:49:18.533Z,7.88
2023-01-03T21:51:45.245Z,6.95
2023-01-03T21:54:11.864Z,6.35
2023-01-03T21:56:44.881Z,6.03
2023-01-03T21:59:16.522Z,6.40
2023-01-03T22:02:06.340Z,6.22
2023-01-03T22:04:33.774Z,7.38
2023-01-03T22:07:01.151Z,7.82
2023-01-03T22:09:48.024Z,8.68
2023-01-03T22:12:15.898Z,8.60
2023-01-03T22:14:44.250Z,8.45
2023-01-03T22:17:10.935Z,9.30
2023-01-03T22:19:37.723Z,9.07
2023-01-03T22:22:04.748Z,9.98
2023-01-03T22:24:31.399Z,9.55
2023-01-03T22:26:58.147Z,9.95
2023-01-03T22:29:25.067Z,9.93
2023-01-03T22:31:51.807Z,10.45
2023-01-03T22:34:18.512Z,14.35
2023-01-03T22:36:45.134Z,10.38
2023-01-03T22:39:11.732Z,9.10
2023-01-03T22:41:38.435Z,9.20
2023-01-03T22:44:05.059Z,10.10
2023-01-03T22:46:31.802Z,12.13
2023-01-03T22:48:58.464Z,10.73
2023-01-03T22:51:25.155Z,10.05
2023-01-03T22:53:51.809Z,10.05
2023-01-03T22:56:18.473Z,9.95
2023-01-03T22:58:46.079Z,9.63
2023-01-03T23:01:16.459Z,9.60
2023-01-03T23:03:45.200Z,10.55
2023-01-03T23:06:15.509Z,9.82
2023-01-03T23:08:42.261Z,11.70
2023-01-03T23:11:34.650Z,10.43
2023-01-03T23:14:10.862Z,11.40
2023-01-03T23:16:38.763Z,10.35
2023-01-03T23:19:08.723Z,9.20
2023-01-03T23:21:35.466Z,10.32
2023-01-03T23:24:02.247Z,9.45
2023-01-03T23:26:28.894Z,8.88
2023-01-03T23:28:59.980Z,7.93
2023-01-03T23:31:27.583Z,8.27
2023-01-03T23:33:58.972Z,7.90
2023-01-03T23:36:26.413Z,8.30
2023-01-03T23:38:53.895Z,8.68
2023-01-03T23:41:22.464Z,8.20
2023-01-03T23:43:50.238Z,8.00
2023-01-03T23:46:19.703Z,7.40
2023-01-03T23:48:46.660Z,7.20
2023-01-03T23:51:13.416Z,7.10
2023-01-03T23:53:42.287Z,7.50
2023-01-03T23:56:17.852Z,7.25
2023-01-03T23:58:45.880Z,7.07
