createdAt,value
2019-01-02T00:00:34.524Z,5.45
2019-01-02T00:03:23.838Z,5.85
2019-01-02T00:06:12.545Z,5.62
2019-01-02T00:09:01.561Z,6.65
2019-01-02T00:11:50.577Z,7.10
2019-01-02T00:14:39.586Z,6.87
2019-01-02T00:17:29.091Z,4.78
2019-01-02T00:20:18.065Z,5.65
2019-01-02T00:23:07.199Z,4.80
2019-01-02T00:25:55.421Z,6.85
2019-01-02T00:28:44.357Z,5.85
2019-01-02T00:31:33.084Z,6.30
2019-01-02T00:34:21.636Z,5.22
2019-01-02T00:37:10.680Z,5.55
2019-01-02T00:39:59.284Z,4.47
2019-01-02T00:42:48.721Z,5.03
2019-01-02T00:45:37.507Z,5.08
2019-01-02T00:48:26.068Z,4.40
2019-01-02T00:51:14.992Z,5.40
2019-01-02T00:54:04.079Z,5.87
2019-01-02T00:56:52.551Z,5.37
2019-01-02T00:59:41.396Z,4.70
2019-01-02T01:02:31.084Z,5.33
2019-01-02T01:05:19.933Z,3.65
2019-01-02T01:08:08.694Z,4.75
2019-01-02T01:10:58.200Z,5.15
2019-01-02T01:13:47.405Z,3.55
2019-01-02T01:16:36.407Z,3.90
2019-01-02T01:19:25.727Z,5.25
2019-01-02T01:22:14.426Z,3.55
2019-01-02T01:25:03.541Z,4.70
2019-01-02T01:27:52.192Z,4.50
2019-01-02T01:30:41.492Z,3.67
2019-01-02T01:33:30.473Z,3.95
2019-01-02T01:36:19.085Z,3.70
2019-01-02T01:39:09.822Z,3.45
2019-01-02T01:41:58.852Z,4.40
2019-01-02T01:44:48.045Z,4.10
2019-01-02T01:47:36.916Z,3.60
2019-01-02T01:50:25.646Z,4.08
2019-01-02T01:53:14.190Z,4.03
2019-01-02T01:56:03.174Z,3.65
2019-01-02T01:58:51.836Z,3.70
2019-01-02T02:01:40.371Z,3.40
2019-01-02T02:04:29.738Z,3.00
2019-01-02T02:07:19.210Z,2.60
2019-01-02T02:10:15.967Z,3.45
2019-01-02T02:13:05.230Z,2.90
2019-01-02T02:15:53.798Z,2.87
2019-01-02T02:18:42.879Z,2.92
2019-01-02T02:21:31.668Z,3.15
2019-01-02T02:24:21.641Z,2.80
2019-01-02T02:27:10.330Z,2.33
2019-01-02T02:29:59.347Z,2.87
2019-01-02T02:32:48.140Z,3.12
2019-01-02T02:35:37.451Z,2.60
2019-01-02T02:38:26.370Z,2.20
2019-01-02T02:41:16.005Z,3.10
2019-01-02T02:44:05.190Z,2.60
2019-01-02T02:46:54.323Z,3.02
2019-01-02T02:49:43.447Z,2.70
2019-01-02T02:52:32.187Z,2.90
2019-01-02T02:55:21.236Z,2.67
2019-01-02T02:58:10.210Z,2.65
2019-01-02T03:00:59.604Z,3.00
2019-01-02T03:03:49.185Z,3.20
2019-01-02T03:06:38.801Z,2.65
2019-01-02T03:09:28.274Z,2.85
2019-01-02T03:12:17.079Z,3.20
2019-01-02T03:15:10.442Z,2.50
2019-01-02T03:17:59.271Z,2.55
2019-01-02T03:20:48.275Z,4.17
2019-01-02T03:23:37.438Z,2.50
2019-01-02T03:26:26.426Z,3.00
2019-01-02T03:29:15.517Z,2.87
2019-01-02T03:32:04.619Z,2.62
2019-01-02T03:34:54.129Z,2.90
2019-01-02T03:37:42.725Z,3.00
2019-01-02T03:40:31.552Z,3.30
2019-01-02T03:43:20.788Z,3.70
2019-01-02T03:46:09.885Z,3.05
2019-01-02T03:48:59.024Z,3.55
2019-01-02T03:51:48.111Z,2.90
2019-01-02T03:54:37.391Z,4.25
2019-01-02T03:57:26.444Z,3.95
2019-01-02T04:00:19.044Z,3.98
2019-01-02T04:03:07.548Z,2.90
2019-01-02T04:05:58.726Z,3.72
2019-01-02T04:08:48.209Z,4.00
2019-01-02T04:11:37.268Z,4.70
2019-01-02T04:14:26.472Z,3.45
2019-01-02T04:17:15.311Z,3.60
2019-01-02T04:20:07.997Z,3.30
2019-01-02T04:22:56.815Z,3.80
2019-01-02T04:25:46.287Z,3.60
2019-01-02T04:28:35.144Z,4.10
2019-01-02T04:31:24.300Z,3.33
2019-01-02T04:34:13.237Z,4.50
2019-01-02T04:37:02.740Z,4.05
2019-01-02T04:39:51.823Z,3.25
2019-01-02T04:42:41.256Z,2.90
2019-01-02T04:45:30.249Z,4.10
2019-01-02T04:48:19.393Z,4.47
2019-01-02T04:51:08.767Z,4.03
2019-01-02T04:53:57.459Z,3.30
2019-01-02T04:56:46.685Z,3.70
2019-01-02T04:59:36.302Z,3.25
2019-01-02T05:02:25.501Z,3.70
2019-01-02T05:05:14.176Z,3.15
2019-01-02T05:08:03.192Z,3.02
2019-01-02T05:10:52.299Z,2.70
2019-01-02T05:13:41.295Z,4.20
2019-01-02T05:16:30.152Z,4.17
2019-01-02T05:19:19.580Z,3.08
2019-01-02T05:22:08.637Z,3.40
2019-01-02T05:24:57.021Z,3.12
2019-01-02T05:27:46.255Z,3.15
2019-01-02T05:30:34.948Z,2.67
2019-01-02T05:33:24.002Z,2.00
2019-01-02T05:36:12.821Z,2.25
2019-01-02T05:39:01.606Z,3.45
2019-01-02T05:41:50.642Z,2.20
2019-01-02T05:44:39.524Z,2.20
2019-01-02T05:47:28.638Z,2.40
2019-01-02T05:50:17.949Z,2.27
2019-01-02T05:53:06.699Z,2.92
2019-01-02T05:55:55.274Z,2.08
2019-01-02T05:58:44.320Z,2.25
2019-01-02T06:01:33.314Z,1.92
2019-01-02T06:04:22.267Z,2.22
2019-01-02T06:07:11.206Z,2.00
2019-01-02T06:10:00.353Z,2.40
2019-01-02T06:12:49.057Z,1.70
2019-01-02T06:15:38.215Z,2.50
2019-01-02T06:18:26.718Z,2.22
2019-01-02T06:21:15.269Z,1.75
2019-01-02T06:24:03.707Z,1.62
2019-01-02T06:26:52.210Z,2.53
2019-01-02T06:29:41.045Z,1.77
2019-01-02T06:32:29.950Z,1.80
2019-01-02T06:40:55.235Z,1.80
2019-01-02T06:43:44.491Z,2.25
2019-01-02T07:08:57.885Z,1.90
