createdAt,value
2022-11-24T00:00:32.816Z,15.65
2022-11-24T00:03:35.949Z,18.85
2022-11-24T00:06:38.299Z,14.45
2022-11-24T00:09:40.819Z,13.18
2022-11-24T00:12:43.166Z,16.90
2022-11-24T00:15:45.703Z,12.75
2022-11-24T00:18:50.009Z,13.65
2022-11-24T00:21:52.565Z,12.70
2022-11-24T00:24:54.763Z,15.02
2022-11-24T00:27:57.258Z,15.88
2022-11-24T00:31:00.256Z,13.70
2022-11-24T00:34:10.186Z,14.60
2022-11-24T00:37:12.451Z,17.42
2022-11-24T00:40:14.936Z,17.55
2022-11-24T00:43:17.909Z,19.40
2022-11-24T00:46:21.463Z,21.45
2022-11-24T00:49:25.601Z,23.00
2022-11-24T00:52:28.119Z,20.12
2022-11-24T00:55:30.384Z,20.02
2022-11-24T00:58:33.987Z,24.00
2022-11-24T01:01:36.324Z,20.17
2022-11-24T01:04:38.885Z,19.77
2022-11-24T01:07:41.174Z,19.33
2022-11-24T01:10:44.118Z,19.87
2022-11-24T01:13:48.740Z,21.27
2022-11-24T01:16:51.823Z,19.58
2022-11-24T01:19:54.094Z,18.55
2022-11-24T01:22:56.621Z,18.08
2022-11-24T01:25:58.867Z,19.30
2022-11-24T01:29:01.431Z,20.90
2022-11-24T01:32:03.939Z,20.55
2022-11-24T01:35:07.213Z,18.98
2022-11-24T01:38:09.407Z,18.42
2022-11-24T01:41:13.112Z,21.98
2022-11-24T01:44:27.574Z,18.08
2022-11-24T01:47:43.565Z,21.83
2022-11-24T01:50:49.272Z,19.15
2022-11-24T01:53:58.185Z,19.83
2022-11-24T01:57:22.244Z,22.20
2022-11-24T02:00:24.827Z,19.70
2022-11-24T02:03:33.995Z,20.23
2022-11-24T02:06:38.082Z,18.83
2022-11-24T02:09:50.117Z,19.05
2022-11-24T02:12:56.039Z,20.85
2022-11-24T02:15:58.539Z,22.30
2022-11-24T02:19:03.455Z,19.77
2022-11-24T02:22:12.163Z,20.73
2022-11-24T02:25:33.843Z,21.37
2022-11-24T02:28:36.399Z,19.60
2022-11-24T02:31:47.610Z,22.00
2022-11-24T02:34:49.936Z,23.38
2022-11-24T02:37:52.420Z,24.08
2022-11-24T02:40:54.696Z,23.02
2022-11-24T02:44:01.610Z,25.58
2022-11-24T02:47:07.060Z,22.73
2022-11-24T02:50:10.240Z,29.98
2022-11-24T02:53:12.486Z,26.23
2022-11-24T02:56:15.046Z,29.42
2022-11-24T02:59:17.266Z,27.13
2022-11-24T03:02:19.813Z,27.85
2022-11-24T03:05:22.169Z,27.35
2022-11-24T03:08:24.657Z,31.87
2022-11-24T03:11:26.897Z,30.20
2022-11-24T03:14:29.325Z,33.90
2022-11-24T03:17:31.554Z,36.58
2022-11-24T03:20:34.147Z,33.72
2022-11-24T03:23:36.421Z,35.00
2022-11-24T03:26:38.974Z,34.42
2022-11-24T03:29:41.207Z,35.90
2022-11-24T03:32:43.779Z,41.03
2022-11-24T03:35:46.068Z,42.03
2022-11-24T03:38:48.606Z,41.40
2022-11-24T03:41:51.587Z,38.00
2022-11-24T03:44:54.127Z,40.75
2022-11-24T03:47:57.076Z,41.28
2022-11-24T03:51:01.676Z,41.88
2022-11-24T03:54:04.062Z,37.45
2022-11-24T03:57:06.560Z,38.50
2022-11-24T04:00:10.090Z,39.55
2022-11-24T04:03:12.705Z,41.08
2022-11-24T04:06:17.373Z,39.78
2022-11-24T04:09:19.884Z,44.65
2022-11-24T04:12:40.574Z,40.42
2022-11-24T04:15:43.923Z,45.83
2022-11-24T04:18:46.214Z,45.40
2022-11-24T04:21:48.775Z,48.30
2022-11-24T04:24:50.996Z,47.88
2022-11-24T04:27:55.162Z,56.28
2022-11-24T04:31:02.482Z,51.60
2022-11-24T04:34:05.054Z,51.97
2022-11-24T04:37:07.294Z,57.78
2022-11-24T04:40:11.635Z,56.10
2022-11-24T04:46:17.116Z,55.72
2022-11-24T04:49:19.774Z,53.77
2022-11-24T04:52:24.078Z,58.33
2022-11-24T04:58:28.621Z,57.35
2022-11-24T05:01:30.916Z,50.12
2022-11-24T05:04:33.970Z,53.35
2022-11-24T05:07:36.900Z,57.10
2022-11-24T05:10:40.171Z,54.83
2022-11-24T05:13:42.510Z,58.75
2022-11-24T05:16:45.032Z,60.10
2022-11-24T05:19:47.243Z,59.00
2022-11-24T05:22:49.822Z,64.85
2022-11-24T05:25:52.464Z,66.85
2022-11-24T05:28:55.018Z,68.05
2022-11-24T05:31:57.258Z,62.35
2022-11-24T05:35:02.081Z,49.47
2022-11-24T05:38:04.795Z,55.65
2022-11-24T05:41:07.281Z,52.85
2022-11-24T05:44:09.588Z,58.17
2022-11-24T05:47:12.078Z,55.88
2022-11-24T05:50:16.227Z,59.63
2022-11-24T05:53:18.707Z,53.65
2022-11-24T05:56:21.326Z,46.37
2022-11-24T05:59:23.829Z,48.90
2022-11-24T06:02:26.458Z,60.92
2022-11-24T06:05:29.926Z,50.05
2022-11-24T06:08:32.638Z,48.73
2022-11-24T06:11:35.159Z,51.00
2022-11-24T06:14:37.497Z,50.42
2022-11-24T06:17:41.132Z,47.13
2022-11-24T06:20:53.162Z,50.20
2022-11-24T06:24:05.978Z,49.10
2022-11-24T06:27:08.454Z,46.92
2022-11-24T06:30:12.295Z,47.42
2022-11-24T06:33:14.546Z,44.63
2022-11-24T06:36:17.038Z,51.35
2022-11-24T06:39:19.284Z,44.20
2022-11-24T06:42:21.859Z,40.95
2022-11-24T06:45:24.960Z,43.83
2022-11-24T06:48:28.395Z,43.25
2022-11-24T06:51:30.699Z,46.83
2022-11-24T06:54:33.424Z,46.05
2022-11-24T06:57:36.255Z,47.95
2022-11-24T07:00:38.934Z,47.17
2022-11-24T07:03:41.220Z,43.47
2022-11-24T07:06:44.494Z,40.80
2022-11-24T07:09:46.758Z,42.62
2022-11-24T07:12:49.306Z,36.25
2022-11-24T07:15:51.534Z,37.92
2022-11-24T07:18:54.749Z,40.60
2022-11-24T07:21:57.133Z,36.00
2022-11-24T07:24:59.886Z,36.17
2022-11-24T07:28:02.252Z,38.08
2022-11-24T07:31:13.466Z,37.05
2022-11-24T07:34:15.771Z,39.38
2022-11-24T07:37:18.412Z,36.88
2022-11-24T07:40:20.668Z,35.10
2022-11-24T07:43:23.210Z,42.60
2022-11-24T07:46:25.553Z,38.05
2022-11-24T07:49:28.439Z,37.00
2022-11-24T07:52:30.669Z,33.58
2022-11-24T07:55:33.181Z,36.97
2022-11-24T07:58:37.266Z,36.83
2022-11-24T08:01:43.306Z,35.90
2022-11-24T08:04:45.901Z,38.17
2022-11-24T08:07:48.232Z,39.15
2022-11-24T08:10:51.057Z,38.28
2022-11-24T08:13:53.377Z,41.65
2022-11-24T08:16:55.915Z,38.88
2022-11-24T08:19:58.241Z,39.70
2022-11-24T08:23:01.173Z,42.62
2022-11-24T08:26:05.674Z,40.85
2022-11-24T08:29:08.262Z,44.10
2022-11-24T08:32:16.143Z,41.72
2022-11-24T08:35:21.442Z,39.63
2022-11-24T08:38:24.076Z,43.05
2022-11-24T08:41:27.559Z,42.35
2022-11-24T08:44:29.998Z,43.47
2022-11-24T08:47:32.535Z,50.22
2022-11-24T08:50:35.695Z,52.10
2022-11-24T08:53:39.460Z,48.83
2022-11-24T08:56:42.389Z,50.00
2022-11-24T08:59:46.208Z,52.70
2022-11-24T09:02:56.729Z,50.38
2022-11-24T09:05:59.293Z,47.20
2022-11-24T09:09:01.602Z,48.97
2022-11-24T09:12:05.233Z,47.42
2022-11-24T09:15:10.143Z,43.08
2022-11-24T09:18:12.939Z,44.03
2022-11-24T09:21:19.088Z,40.10
2022-11-24T09:24:21.722Z,37.50
2022-11-24T09:27:24.091Z,40.78
2022-11-24T09:30:27.200Z,39.30
2022-11-24T09:33:30.454Z,43.20
2022-11-24T09:36:33.317Z,44.08
2022-11-24T09:39:35.798Z,42.08
2022-11-24T09:42:41.333Z,45.63
2022-11-24T09:46:11.198Z,33.88
2022-11-24T09:49:24.203Z,34.67
2022-11-24T09:52:52.315Z,36.00
2022-11-24T09:56:11.917Z,34.22
2022-11-24T09:59:20.970Z,36.78
2022-11-24T10:02:23.480Z,36.42
2022-11-24T10:05:29.211Z,37.33
2022-11-24T10:08:51.641Z,32.92
2022-11-24T10:12:18.386Z,36.88
2022-11-24T10:15:35.246Z,37.38
2022-11-24T10:18:45.120Z,40.88
2022-11-24T10:22:07.962Z,37.97
2022-11-24T10:25:16.459Z,38.60
2022-11-24T10:28:18.848Z,32.72
2022-11-24T10:31:21.372Z,37.78
2022-11-24T10:34:34.561Z,37.67
2022-11-24T10:37:44.661Z,33.00
2022-11-24T10:41:13.290Z,37.50
2022-11-24T10:44:16.260Z,31.52
2022-11-24T10:47:22.668Z,31.83
2022-11-24T10:50:32.708Z,36.80
2022-11-24T10:53:38.798Z,33.55
2022-11-24T10:56:42.893Z,35.00
2022-11-24T10:59:45.244Z,35.35
2022-11-24T11:02:50.107Z,32.80
2022-11-24T11:06:01.221Z,37.17
2022-11-24T11:09:06.962Z,38.15
2022-11-24T11:12:42.012Z,33.75
2022-11-24T11:15:35.631Z,35.17
2022-11-24T11:18:38.017Z,32.17
2022-11-24T11:21:40.831Z,31.30
2022-11-24T11:24:45.094Z,32.45
2022-11-24T11:27:48.352Z,30.98
2022-11-24T11:31:19.678Z,29.50
2022-11-24T11:34:29.839Z,30.85
2022-11-24T11:43:41.319Z,30.00
2022-11-24T11:46:45.054Z,26.83
2022-11-24T11:49:49.461Z,27.65
2022-11-24T11:53:13.855Z,25.33
2022-11-24T11:56:37.550Z,27.25
2022-11-24T11:59:59.113Z,28.83
2022-11-24T12:03:01.486Z,24.45
2022-11-24T12:06:39.359Z,28.23
2022-11-24T12:09:56.321Z,21.17
2022-11-24T12:13:14.117Z,21.92
2022-11-24T12:16:30.927Z,24.17
2022-11-24T12:19:39.709Z,25.70
2022-11-24T12:23:30.297Z,22.23
2022-11-24T12:26:38.575Z,22.27
2022-11-24T12:30:17.047Z,22.65
2022-11-24T12:33:51.083Z,18.42
2022-11-24T12:37:34.626Z,17.90
2022-11-24T12:41:18.243Z,18.73
2022-11-24T12:44:44.523Z,16.37
2022-11-24T12:48:26.244Z,22.13
2022-11-24T12:51:33.364Z,19.23
2022-11-24T12:54:40.406Z,20.48
2022-11-24T12:57:47.345Z,18.58
2022-11-24T13:01:04.772Z,20.05
2022-11-24T13:04:40.052Z,19.48
2022-11-24T13:07:42.645Z,20.05
2022-11-24T13:10:56.354Z,20.52
2022-11-24T13:14:30.830Z,16.17
2022-11-24T13:17:52.473Z,20.92
2022-11-24T13:21:00.287Z,18.98
2022-11-24T13:24:04.528Z,20.60
2022-11-24T13:27:16.373Z,17.73
2022-11-24T13:30:36.642Z,21.42
2022-11-24T13:33:40.130Z,20.83
2022-11-24T13:36:53.696Z,25.17
2022-11-24T13:40:04.820Z,19.08
2022-11-24T13:43:10.529Z,21.87
2022-11-24T13:46:13.322Z,19.15
2022-11-24T13:49:20.766Z,19.33
2022-11-24T13:52:43.605Z,27.50
2022-11-24T13:55:59.447Z,19.33
2022-11-24T13:59:24.472Z,21.33
2022-11-24T14:02:28.018Z,25.20
2022-11-24T14:05:39.051Z,20.12
2022-11-24T14:08:41.356Z,21.60
2022-11-24T14:11:46.676Z,28.23
2022-11-24T14:14:57.353Z,25.88
2022-11-24T14:17:59.904Z,19.27
2022-11-24T14:21:18.645Z,21.00
2022-11-24T14:24:27.101Z,19.35
2022-11-24T14:27:39.205Z,20.67
2022-11-24T14:30:41.848Z,18.05
2022-11-24T14:33:44.485Z,19.58
2022-11-24T14:36:48.580Z,24.00
2022-11-24T14:39:51.257Z,15.63
2022-11-24T14:42:53.923Z,22.83
2022-11-24T14:46:01.218Z,19.20
2022-11-24T14:49:04.955Z,20.12
2022-11-24T14:52:16.491Z,22.98
2022-11-24T14:55:35.439Z,21.42
2022-11-24T14:58:42.601Z,21.55
2022-11-24T15:01:45.432Z,19.90
2022-11-24T15:05:03.255Z,23.83
2022-11-24T15:08:06.437Z,23.60
2022-11-24T15:11:09.096Z,22.35
2022-11-24T15:14:34.628Z,23.25
2022-11-24T15:17:37.074Z,27.62
2022-11-24T15:20:44.763Z,23.90
2022-11-24T15:24:16.376Z,22.90
2022-11-24T15:27:18.975Z,19.95
2022-11-24T15:30:21.332Z,27.25
2022-11-24T15:33:23.939Z,22.67
2022-11-24T15:36:26.234Z,23.40
2022-11-24T15:39:28.815Z,22.42
2022-11-24T15:42:31.102Z,25.10
2022-11-24T15:45:34.639Z,31.55
2022-11-24T15:48:37.209Z,23.27
2022-11-24T15:51:43.595Z,22.10
2022-11-24T15:54:47.314Z,24.12
2022-11-24T16:00:54.288Z,25.67
2022-11-24T16:03:57.356Z,24.33
2022-11-24T16:06:59.682Z,24.67
2022-11-24T16:10:02.293Z,20.62
2022-11-24T16:13:04.849Z,27.20
2022-11-24T16:16:09.867Z,28.27
2022-11-24T16:19:15.809Z,30.90
2022-11-24T16:22:18.375Z,26.35
2022-11-24T16:25:20.604Z,22.45
2022-11-24T16:28:24.813Z,26.08
2022-11-24T16:31:27.801Z,25.70
2022-11-24T16:34:30.392Z,26.87
2022-11-24T16:37:33.135Z,25.15
2022-11-24T16:40:35.664Z,25.12
2022-11-24T16:43:38.599Z,23.33
2022-11-24T16:46:41.112Z,26.50
2022-11-24T16:49:43.413Z,24.48
2022-11-24T16:52:45.949Z,28.67
2022-11-24T16:55:57.826Z,24.58
2022-11-24T16:59:00.832Z,24.75
2022-11-24T17:02:03.429Z,24.95
2022-11-24T17:05:07.654Z,25.50
2022-11-24T17:08:10.144Z,27.75
2022-11-24T17:11:23.720Z,27.60
2022-11-24T17:14:25.998Z,25.10
2022-11-24T17:17:28.674Z,25.55
2022-11-24T17:20:33.875Z,24.87
2022-11-24T17:23:37.346Z,29.20
2022-11-24T17:26:44.683Z,25.03
2022-11-24T17:29:50.484Z,24.90
2022-11-24T17:32:56.833Z,24.17
2022-11-24T17:36:04.786Z,24.60
2022-11-24T17:39:07.418Z,25.92
2022-11-24T17:42:11.810Z,23.08
2022-11-24T17:45:29.673Z,26.08
2022-11-24T17:48:36.255Z,28.55
2022-11-24T17:51:38.647Z,24.20
2022-11-24T17:54:48.446Z,24.05
2022-11-24T17:57:51.022Z,27.65
2022-11-24T18:00:53.833Z,27.75
2022-11-24T18:03:56.669Z,26.10
2022-11-24T18:06:59.082Z,30.23
2022-11-24T18:10:02.158Z,24.37
2022-11-24T18:13:18.226Z,23.30
2022-11-24T18:16:33.204Z,29.50
2022-11-24T18:26:06.020Z,22.50
2022-11-24T18:29:12.274Z,24.67
2022-11-24T18:35:34.889Z,24.75
2022-11-24T18:38:37.611Z,26.00
2022-11-24T18:41:40.420Z,28.67
2022-11-24T18:44:45.429Z,26.17
2022-11-24T18:47:50.492Z,21.98
2022-11-24T18:50:54.997Z,26.33
2022-11-24T18:54:02.180Z,28.45
2022-11-24T18:57:05.012Z,31.10
2022-11-24T19:00:08.138Z,25.23
2022-11-24T19:03:10.579Z,29.20
2022-11-24T19:06:16.187Z,25.55
2022-11-24T19:09:22.679Z,22.62
2022-11-24T19:12:26.708Z,25.00
2022-11-24T19:15:34.100Z,25.20
2022-11-24T19:18:36.865Z,28.15
2022-11-24T19:21:40.761Z,23.83
2022-11-24T19:24:45.180Z,27.87
2022-11-24T19:27:47.638Z,26.00
2022-11-24T19:30:50.286Z,28.10
2022-11-24T19:33:54.671Z,25.52
2022-11-24T19:36:57.358Z,28.42
2022-11-24T19:39:59.839Z,28.05
2022-11-24T19:43:04.425Z,28.48
2022-11-24T19:46:12.786Z,26.33
2022-11-24T19:49:15.723Z,26.90
2022-11-24T19:52:18.171Z,26.40
2022-11-24T19:55:25.762Z,29.10
2022-11-24T19:58:29.944Z,27.08
2022-11-24T20:01:37.604Z,28.87
2022-11-24T20:04:44.011Z,24.65
2022-11-24T20:07:48.960Z,22.67
2022-11-24T20:10:54.603Z,25.23
2022-11-24T20:13:57.933Z,27.17
2022-11-24T20:17:00.863Z,28.50
2022-11-24T20:20:03.637Z,32.08
2022-11-24T20:23:06.542Z,29.07
2022-11-24T20:26:17.269Z,24.20
2022-11-24T20:29:20.594Z,25.80
2022-11-24T20:32:22.984Z,28.17
2022-11-24T20:35:26.001Z,29.45
2022-11-24T20:38:30.411Z,25.15
2022-11-24T20:41:35.298Z,26.83
2022-11-24T20:44:37.792Z,28.75
2022-11-24T20:47:40.416Z,26.35
2022-11-24T20:50:45.776Z,30.05
2022-11-24T20:53:56.053Z,26.08
2022-11-24T20:56:58.414Z,26.67
2022-11-24T21:00:01.871Z,29.23
2022-11-24T21:03:04.202Z,26.48
2022-11-24T21:06:08.567Z,25.80
2022-11-24T21:12:13.978Z,25.33
2022-11-24T21:15:17.615Z,24.80
2022-11-24T21:21:26.138Z,29.15
2022-11-24T21:24:31.164Z,27.05
2022-11-24T21:27:33.649Z,25.98
2022-11-24T21:30:37.556Z,30.37
2022-11-24T21:33:48.345Z,26.67
2022-11-24T21:36:50.891Z,26.58
2022-11-24T21:39:53.286Z,26.05
2022-11-24T21:43:01.161Z,28.52
2022-11-24T21:46:08.177Z,27.15
2022-11-24T21:49:10.868Z,27.55
2022-11-24T21:52:13.645Z,31.40
2022-11-24T21:55:16.737Z,30.08
2022-11-24T21:58:19.024Z,32.75
2022-11-24T22:01:27.376Z,33.13
2022-11-24T22:04:30.222Z,30.62
2022-11-24T22:07:32.823Z,30.58
2022-11-24T22:10:35.414Z,25.90
2022-11-24T22:13:38.420Z,29.42
2022-11-24T22:16:42.342Z,29.02
2022-11-24T22:19:44.643Z,29.17
2022-11-24T22:22:47.194Z,29.10
2022-11-24T22:25:53.585Z,29.67
2022-11-24T22:28:57.482Z,27.15
2022-11-24T22:31:59.957Z,25.42
2022-11-24T22:35:02.542Z,28.95
2022-11-24T22:38:04.802Z,31.17
2022-11-24T22:41:18.385Z,34.28
2022-11-24T22:44:20.699Z,29.83
2022-11-24T22:47:23.285Z,26.90
2022-11-24T22:50:25.593Z,27.67
2022-11-24T22:53:28.310Z,26.90
2022-11-24T22:56:33.695Z,30.10
2022-11-24T22:59:36.247Z,31.20
2022-11-24T23:02:38.500Z,30.00
2022-11-24T23:05:41.112Z,28.40
2022-11-24T23:08:43.856Z,25.62
2022-11-24T23:11:46.445Z,23.38
2022-11-24T23:14:48.770Z,30.02
2022-11-24T23:17:51.293Z,25.70
2022-11-24T23:20:53.616Z,24.08
2022-11-24T23:23:58.346Z,28.20
2022-11-24T23:27:03.263Z,27.73
2022-11-24T23:30:06.521Z,28.02
2022-11-24T23:33:08.804Z,29.42
2022-11-24T23:36:12.779Z,25.92
2022-11-24T23:39:15.279Z,27.90
2022-11-24T23:42:18.297Z,28.85
2022-11-24T23:45:20.770Z,23.67
2022-11-24T23:48:23.459Z,24.75
2022-11-24T23:51:28.350Z,25.98
2022-11-24T23:54:30.826Z,21.50
2022-11-24T23:57:33.229Z,24.48
