createdAt,value
2023-04-07T05:22:07.340Z,140452.22
2023-04-07T05:27:19.351Z,140503.75
2023-04-07T05:32:27.560Z,140547.94
2023-04-07T05:37:33.337Z,140507.44
2023-04-07T05:42:41.080Z,140662.19
2023-04-07T05:47:49.981Z,140712.59
2023-04-07T05:52:59.776Z,140707.69
2023-04-07T05:58:06.482Z,140792.44
2023-04-07T06:03:11.022Z,140821.94
2023-04-07T06:08:28.353Z,140828.09
2023-04-07T06:13:32.984Z,140926.50
2023-04-07T06:18:36.702Z,140937.53
2023-04-07T06:23:47.630Z,141012.63
2023-04-07T06:28:51.352Z,140989.22
2023-04-07T06:33:55.956Z,141071.69
2023-04-07T06:39:00.951Z,141123.34
2023-04-07T06:44:04.410Z,141140.53
2023-04-07T06:49:07.810Z,141135.63
2023-04-07T06:54:14.053Z,141102.44
2023-04-07T06:59:23.947Z,141101.22
2023-04-07T07:04:31.381Z,141125.78
2023-04-07T07:09:36.331Z,141204.59
2023-04-07T07:14:42.294Z,141268.63
2023-04-07T07:19:45.621Z,141234.16
2023-04-07T07:24:51.037Z,141263.72
2023-04-07T07:29:57.031Z,141346.25
2023-04-07T07:35:00.624Z,141301.88
2023-04-07T07:40:07.168Z,141364.69
2023-04-07T07:45:14.158Z,141418.94
2023-04-07T07:50:20.801Z,141409.09
2023-04-07T07:55:25.818Z,141437.44
2023-04-07T08:00:29.726Z,141463.31
2023-04-07T08:11:16.296Z,141536.03
2023-04-07T08:16:22.524Z,141507.66
2023-04-07T08:21:27.330Z,141518.75
2023-04-07T08:26:35.254Z,141507.66
2023-04-07T08:31:39.050Z,141532.28
2023-04-07T08:36:47.967Z,141581.63
2023-04-07T08:42:06.715Z,141686.47
2023-04-07T08:53:05.729Z,141640.81
2023-04-07T08:58:18.713Z,141499.06
2023-04-07T09:03:24.756Z,141442.34
2023-04-07T09:08:29.714Z,141506.44
2023-04-07T09:13:35.956Z,141496.59
2023-04-07T09:18:45.466Z,141474.41
2023-04-07T09:24:02.906Z,141443.59
2023-04-07T09:29:27.778Z,141492.91
2023-04-07T09:34:34.048Z,141538.50
2023-04-07T09:39:50.184Z,141544.63
2023-04-07T09:44:57.050Z,141563.16
2023-04-07T09:50:07.569Z,141601.38
2023-04-07T10:01:20.653Z,141568.09
2023-04-07T10:17:43.937Z,141433.75
2023-04-07T10:22:51.684Z,141443.59
2023-04-07T10:27:57.748Z,141416.47
2023-04-07T10:33:01.472Z,141384.44
2023-04-07T10:38:16.875Z,141385.66
2023-04-07T10:43:36.942Z,141457.16
2023-04-07T10:48:41.328Z,141431.28
2023-04-07T10:54:11.408Z,141444.81
2023-04-07T10:59:28.116Z,141464.53
2023-04-07T11:04:39.862Z,141409.09
2023-04-07T11:09:44.309Z,141442.34
2023-04-07T11:20:56.102Z,141343.78
