createdAt,value
2019-01-25T00:00:34.988Z,44.47
2019-01-25T00:03:09.968Z,43.10
2019-01-25T00:05:34.874Z,42.90
2019-01-25T00:08:04.347Z,45.73
2019-01-25T00:10:33.532Z,45.70
2019-01-25T00:13:02.564Z,43.67
2019-01-25T00:15:31.599Z,44.60
2019-01-25T00:18:00.554Z,43.90
2019-01-25T00:20:29.482Z,43.47
2019-01-25T00:22:58.422Z,45.27
2019-01-25T00:25:27.462Z,44.50
2019-01-25T00:27:56.527Z,46.33
2019-01-25T00:30:25.587Z,44.53
2019-01-25T00:32:54.562Z,45.07
2019-01-25T00:35:23.560Z,43.70
2019-01-25T00:37:52.602Z,43.27
2019-01-25T00:40:21.805Z,46.73
2019-01-25T00:42:50.845Z,44.10
2019-01-25T00:45:19.901Z,43.33
2019-01-25T00:47:48.898Z,47.10
2019-01-25T00:50:18.959Z,44.13
2019-01-25T00:52:48.152Z,42.63
2019-01-25T00:55:17.155Z,44.17
2019-01-25T00:57:46.079Z,44.00
2019-01-25T01:00:21.208Z,44.10
2019-01-25T01:02:50.959Z,43.13
2019-01-25T01:05:20.451Z,43.83
2019-01-25T01:07:51.487Z,42.40
2019-01-25T01:10:21.407Z,43.70
2019-01-25T01:12:51.274Z,45.63
2019-01-25T01:15:20.486Z,43.63
2019-01-25T01:17:49.707Z,44.70
2019-01-25T01:20:19.464Z,41.90
2019-01-25T01:22:48.754Z,44.53
2019-01-25T01:25:18.022Z,44.37
2019-01-25T01:27:47.059Z,44.10
2019-01-25T01:30:24.029Z,43.23
2019-01-25T01:32:53.704Z,42.63
2019-01-25T01:35:22.887Z,44.13
2019-01-25T01:37:53.058Z,43.83
2019-01-25T01:40:23.996Z,42.77
2019-01-25T01:42:54.239Z,43.97
2019-01-25T01:45:23.418Z,42.73
2019-01-25T01:47:52.564Z,41.27
2019-01-25T01:50:21.569Z,44.43
2019-01-25T01:52:51.468Z,42.53
2019-01-25T01:55:20.512Z,44.80
2019-01-25T01:57:49.781Z,43.10
2019-01-25T02:00:21.255Z,42.97
2019-01-25T02:02:50.508Z,45.10
2019-01-25T02:05:19.860Z,44.17
2019-01-25T02:07:48.872Z,44.67
2019-01-25T02:10:29.180Z,44.30
2019-01-25T02:12:53.759Z,45.57
2019-01-25T02:15:23.211Z,41.87
2019-01-25T02:17:52.422Z,43.10
2019-01-25T02:20:23.683Z,43.03
2019-01-25T02:22:52.700Z,45.43
2019-01-25T02:25:21.894Z,44.80
2019-01-25T02:27:51.198Z,44.70
2019-01-25T02:30:21.530Z,43.00
2019-01-25T02:32:50.835Z,44.13
2019-01-25T02:35:19.845Z,42.90
2019-01-25T02:37:48.797Z,44.50
2019-01-25T02:40:19.797Z,44.57
2019-01-25T02:42:49.066Z,44.23
2019-01-25T02:45:18.234Z,42.30
2019-01-25T02:47:47.234Z,45.67
2019-01-25T02:50:17.619Z,42.90
2019-01-25T02:52:46.899Z,43.27
2019-01-25T02:55:16.210Z,43.67
2019-01-25T02:57:45.538Z,44.17
2019-01-25T03:00:22.702Z,43.80
2019-01-25T03:02:52.154Z,42.33
2019-01-25T03:05:21.994Z,45.10
2019-01-25T03:09:27.973Z,45.47
2019-01-25T03:11:08.591Z,42.03
2019-01-25T03:14:30.568Z,42.97
2019-01-25T03:17:08.270Z,41.43
2019-01-25T03:22:52.105Z,40.50
2019-01-25T03:28:55.634Z,43.63
2019-01-25T03:31:40.931Z,43.60
2019-01-25T03:32:00.382Z,44.13
2019-01-25T03:34:46.884Z,43.37
2019-01-25T03:37:58.273Z,40.23
2019-01-25T03:45:22.914Z,42.73
2019-01-25T03:51:40.731Z,43.53
2019-01-25T03:55:46.621Z,41.77
2019-01-25T03:57:05.914Z,44.60
2019-01-25T04:01:21.641Z,42.57
2019-01-25T04:02:18.180Z,43.47
2019-01-25T04:05:37.033Z,44.03
2019-01-25T04:11:37.117Z,45.10
2019-01-25T04:20:55.703Z,42.73
2019-01-25T04:23:38.930Z,43.50
2019-01-25T04:27:06.787Z,44.90
2019-01-25T04:29:51.360Z,41.33
2019-01-25T04:33:01.690Z,41.87
2019-01-25T04:36:10.672Z,43.50
2019-01-25T04:39:34.006Z,43.07
2019-01-25T04:44:53.838Z,45.67
2019-01-25T04:47:55.719Z,44.50
2019-01-25T04:50:28.992Z,44.03
2019-01-25T04:53:13.506Z,42.03
2019-01-25T04:55:56.479Z,42.87
2019-01-25T04:58:35.475Z,42.37
2019-01-25T05:01:12.772Z,44.27
2019-01-25T05:04:12.379Z,41.47
2019-01-25T05:06:36.660Z,43.10
2019-01-25T05:09:26.149Z,42.37
2019-01-25T05:11:58.467Z,43.47
2019-01-25T05:14:34.155Z,42.00
2019-01-25T05:17:17.040Z,43.03
2019-01-25T05:19:50.946Z,43.80
2019-01-25T05:22:21.126Z,42.93
2019-01-25T05:24:54.122Z,43.87
2019-01-25T05:27:23.796Z,43.93
2019-01-25T05:30:12.505Z,42.23
2019-01-25T05:32:42.731Z,42.40
2019-01-25T05:35:41.165Z,45.80
2019-01-25T05:38:33.251Z,42.57
2019-01-25T05:41:02.494Z,43.47
2019-01-25T05:43:46.339Z,42.83
2019-01-25T05:46:16.202Z,42.70
2019-01-25T05:48:49.987Z,43.73
2019-01-25T05:51:33.627Z,42.77
2019-01-25T05:54:08.935Z,44.50
2019-01-25T06:02:56.709Z,41.50
2019-01-25T06:06:11.783Z,43.70
2019-01-25T06:12:53.398Z,43.17
2019-01-25T06:16:05.561Z,42.70
2019-01-25T06:18:41.393Z,42.50
2019-01-25T06:25:54.821Z,40.80
2019-01-25T06:28:24.940Z,41.27
2019-01-25T06:33:41.717Z,45.87
2019-01-25T06:36:12.222Z,43.93
2019-01-25T06:38:44.424Z,45.47
2019-01-25T06:41:15.546Z,44.77
2019-01-25T06:43:44.891Z,45.37
2019-01-25T06:46:14.456Z,42.13
2019-01-25T06:48:43.818Z,45.60
2019-01-25T06:51:13.263Z,44.67
2019-01-25T06:53:42.487Z,44.53
2019-01-25T06:56:12.010Z,44.13
2019-01-25T06:58:56.687Z,45.00
2019-01-25T07:01:33.301Z,46.10
2019-01-25T07:04:02.402Z,45.23
2019-01-25T07:06:31.952Z,46.07
2019-01-25T07:09:01.450Z,48.53
2019-01-25T07:11:30.855Z,48.23
2019-01-25T07:14:00.201Z,52.53
2019-01-25T07:16:29.471Z,51.07
2019-01-25T07:18:58.845Z,49.20
2019-01-25T07:21:28.170Z,48.93
2019-01-25T07:23:57.533Z,54.40
2019-01-25T07:26:26.777Z,48.93
2019-01-25T07:28:55.941Z,45.23
2019-01-25T07:35:09.071Z,47.87
2019-01-25T07:37:41.596Z,47.07
2019-01-25T07:40:14.480Z,44.70
2019-01-25T07:43:04.056Z,47.23
2019-01-25T07:45:48.020Z,45.90
2019-01-25T07:48:17.459Z,46.93
2019-01-25T07:50:47.010Z,47.67
2019-01-25T07:56:07.071Z,47.93
2019-01-25T07:59:09.029Z,47.07
2019-01-25T08:01:40.001Z,45.70
2019-01-25T08:04:28.781Z,46.67
2019-01-25T08:06:58.861Z,45.73
2019-01-25T08:09:28.166Z,42.80
2019-01-25T08:11:57.593Z,45.37
2019-01-25T08:14:26.997Z,45.40
2019-01-25T08:16:56.498Z,46.90
2019-01-25T08:19:25.737Z,44.80
2019-01-25T08:21:55.104Z,46.40
2019-01-25T08:24:24.373Z,45.83
2019-01-25T08:26:53.555Z,46.83
2019-01-25T08:29:27.882Z,46.07
2019-01-25T08:31:53.760Z,46.33
2019-01-25T08:34:23.265Z,46.93
2019-01-25T08:36:52.390Z,45.83
2019-01-25T08:39:21.675Z,47.33
2019-01-25T08:41:50.845Z,46.83
2019-01-25T08:44:40.894Z,49.50
2019-01-25T08:47:11.052Z,48.80
2019-01-25T08:49:40.661Z,48.03
2019-01-25T08:52:10.821Z,48.43
2019-01-25T08:54:40.133Z,50.97
2019-01-25T08:57:09.448Z,53.10
2019-01-25T08:59:39.011Z,54.10
2019-01-25T09:02:08.149Z,47.73
2019-01-25T09:04:37.353Z,50.43
2019-01-25T09:07:06.678Z,47.60
2019-01-25T09:09:35.705Z,47.33
2019-01-25T09:12:04.898Z,48.07
2019-01-25T09:14:33.801Z,49.27
2019-01-25T09:17:02.679Z,47.37
2019-01-25T09:19:31.561Z,47.27
2019-01-25T09:22:00.533Z,48.27
2019-01-25T09:24:29.522Z,50.07
2019-01-25T09:26:58.539Z,50.63
2019-01-25T09:29:27.376Z,49.90
2019-01-25T09:31:56.514Z,47.23
2019-01-25T09:34:25.333Z,48.87
2019-01-25T09:36:54.276Z,46.87
2019-01-25T09:39:23.389Z,49.03
2019-01-25T09:41:52.254Z,48.43
2019-01-25T09:44:21.189Z,47.43
2019-01-25T09:46:50.179Z,48.00
2019-01-25T09:49:19.109Z,49.23
2019-01-25T09:51:48.089Z,48.10
2019-01-25T09:54:17.078Z,49.23
2019-01-25T09:56:45.918Z,46.63
2019-01-25T09:59:14.884Z,47.47
2019-01-25T10:01:43.804Z,47.50
2019-01-25T10:04:12.745Z,47.07
2019-01-25T10:06:41.938Z,45.50
2019-01-25T10:09:10.902Z,46.77
2019-01-25T10:11:39.710Z,44.93
2019-01-25T10:14:08.991Z,49.83
2019-01-25T10:16:37.831Z,48.43
2019-01-25T10:19:06.829Z,47.33
2019-01-25T10:21:35.650Z,46.33
2019-01-25T10:24:04.626Z,45.23
2019-01-25T10:26:33.607Z,45.83
2019-01-25T10:29:02.553Z,46.67
2019-01-25T10:31:31.559Z,46.50
2019-01-25T10:34:00.567Z,48.37
2019-01-25T10:36:29.590Z,47.13
2019-01-25T10:38:58.574Z,47.83
2019-01-25T10:41:27.511Z,48.47
2019-01-25T10:43:56.487Z,48.50
2019-01-25T10:46:25.551Z,47.63
2019-01-25T10:48:54.579Z,50.73
2019-01-25T10:51:23.618Z,46.90
2019-01-25T10:53:52.522Z,48.37
2019-01-25T10:56:21.547Z,47.27
2019-01-25T10:58:50.586Z,45.87
2019-01-25T11:01:19.492Z,48.47
2019-01-25T11:03:48.614Z,46.40
2019-01-25T11:06:17.512Z,45.07
2019-01-25T11:08:46.551Z,42.97
2019-01-25T11:11:15.790Z,40.23
2019-01-25T11:13:45.110Z,41.00
2019-01-25T11:16:14.067Z,40.43
2019-01-25T11:18:43.081Z,40.53
2019-01-25T11:21:11.901Z,41.70
2019-01-25T11:23:40.811Z,41.43
2019-01-25T11:26:09.781Z,39.60
2019-01-25T11:28:38.686Z,43.10
2019-01-25T11:31:07.642Z,37.67
2019-01-25T11:33:36.639Z,36.83
2019-01-25T11:36:05.706Z,38.70
2019-01-25T11:38:34.515Z,37.33
2019-01-25T11:41:03.533Z,39.27
2019-01-25T11:43:32.899Z,41.20
2019-01-25T11:46:01.941Z,38.03
2019-01-25T11:48:31.021Z,37.57
2019-01-25T11:50:59.917Z,35.70
2019-01-25T11:53:28.868Z,35.93
2019-01-25T11:55:57.766Z,38.27
2019-01-25T11:58:26.728Z,36.13
2019-01-25T12:00:55.707Z,38.60
2019-01-25T12:03:24.702Z,39.47
2019-01-25T12:05:53.601Z,39.07
2019-01-25T12:08:22.622Z,39.03
2019-01-25T12:10:51.510Z,38.03
2019-01-25T12:13:20.406Z,29.73
2019-01-25T12:15:49.317Z,31.23
2019-01-25T12:18:18.218Z,28.33
2019-01-25T12:20:47.038Z,28.30
2019-01-25T12:23:16.035Z,28.40
2019-01-25T12:25:45.025Z,32.10
2019-01-25T12:28:14.019Z,30.10
2019-01-25T12:30:42.913Z,32.40
2019-01-25T12:33:11.842Z,31.93
2019-01-25T12:35:42.687Z,36.30
2019-01-25T12:38:11.932Z,35.33
2019-01-25T12:40:42.405Z,33.57
2019-01-25T12:43:11.833Z,32.53
2019-01-25T12:45:40.768Z,36.37
2019-01-25T12:48:09.833Z,34.83
2019-01-25T12:51:03.189Z,34.80
2019-01-25T12:53:32.953Z,35.23
2019-01-25T12:56:01.907Z,37.13
2019-01-25T12:58:31.014Z,37.47
2019-01-25T13:01:01.376Z,36.70
2019-01-25T13:03:30.399Z,36.23
2019-01-25T13:05:59.420Z,35.40
2019-01-25T13:08:28.395Z,35.23
2019-01-25T13:10:57.332Z,36.87
2019-01-25T13:13:31.543Z,37.53
2019-01-25T13:15:57.173Z,40.20
2019-01-25T13:18:26.019Z,39.17
2019-01-25T13:20:54.997Z,37.80
2019-01-25T13:23:23.953Z,39.47
2019-01-25T13:25:52.751Z,39.80
2019-01-25T13:28:21.563Z,38.27
2019-01-25T13:30:50.525Z,36.67
2019-01-25T13:33:19.656Z,36.93
2019-01-25T13:35:48.583Z,35.47
2019-01-25T13:38:17.642Z,34.73
2019-01-25T13:40:46.661Z,35.83
2019-01-25T13:43:15.498Z,37.77
2019-01-25T13:45:44.399Z,40.97
2019-01-25T13:48:13.312Z,37.50
2019-01-25T13:50:42.145Z,38.13
2019-01-25T13:53:11.151Z,37.50
2019-01-25T13:55:40.131Z,34.07
2019-01-25T13:58:09.154Z,29.30
2019-01-25T14:00:38.072Z,32.90
2019-01-25T14:03:07.035Z,30.20
2019-01-25T14:05:35.949Z,25.50
2019-01-25T14:08:05.284Z,25.17
2019-01-25T14:10:35.453Z,28.63
2019-01-25T14:13:05.127Z,24.50
2019-01-25T14:15:34.423Z,25.40
2019-01-25T14:18:03.393Z,25.80
2019-01-25T14:20:32.594Z,23.90
2019-01-25T14:23:01.763Z,22.07
2019-01-25T14:25:30.789Z,22.80
2019-01-25T14:28:00.164Z,21.80
2019-01-25T14:30:31.949Z,20.60
2019-01-25T14:33:00.950Z,21.13
2019-01-25T14:35:29.986Z,20.97
2019-01-25T14:37:59.001Z,18.27
2019-01-25T14:40:28.324Z,17.60
2019-01-25T14:42:57.435Z,18.17
2019-01-25T14:45:27.081Z,14.10
2019-01-25T14:47:56.070Z,10.17
2019-01-25T14:50:25.870Z,6.50
2019-01-25T14:52:54.838Z,6.30
2019-01-25T14:55:23.775Z,7.03
2019-01-25T14:57:52.757Z,8.10
2019-01-25T15:00:21.716Z,7.53
2019-01-25T15:02:50.626Z,7.60
2019-01-25T15:05:19.748Z,9.30
2019-01-25T15:07:48.726Z,7.50
2019-01-25T15:10:19.757Z,8.10
2019-01-25T15:12:49.599Z,8.23
2019-01-25T15:15:18.765Z,8.00
2019-01-25T15:17:48.009Z,8.63
2019-01-25T15:20:19.352Z,8.87
2019-01-25T15:22:48.535Z,8.87
2019-01-25T15:25:17.578Z,8.87
2019-01-25T15:27:46.704Z,8.97
2019-01-25T15:30:18.308Z,7.93
2019-01-25T15:32:47.651Z,9.53
2019-01-25T15:35:17.735Z,8.33
2019-01-25T15:37:46.958Z,8.43
2019-01-25T15:40:16.364Z,8.30
2019-01-25T15:42:45.949Z,8.87
2019-01-25T15:45:16.133Z,8.67
2019-01-25T15:47:45.556Z,8.70
2019-01-25T15:50:18.180Z,8.13
2019-01-25T15:52:47.302Z,8.60
2019-01-25T15:55:17.307Z,9.73
2019-01-25T15:57:46.411Z,8.07
2019-01-25T16:00:17.514Z,8.00
2019-01-25T16:02:46.678Z,9.37
2019-01-25T16:05:17.122Z,8.40
2019-01-25T16:07:46.426Z,8.77
2019-01-25T16:10:17.150Z,9.17
2019-01-25T16:12:46.313Z,8.80
2019-01-25T16:15:17.538Z,9.60
2019-01-25T16:18:01.443Z,8.53
2019-01-25T16:20:30.541Z,8.77
2019-01-25T16:22:59.650Z,9.23
2019-01-25T16:25:30.655Z,9.60
2019-01-25T16:27:59.796Z,10.10
2019-01-25T16:30:30.840Z,9.77
2019-01-25T16:33:01.550Z,8.33
2019-01-25T16:35:30.750Z,9.20
2019-01-25T16:38:00.072Z,9.53
2019-01-25T16:40:29.861Z,9.87
2019-01-25T16:43:09.761Z,10.47
2019-01-25T16:45:41.044Z,10.50
2019-01-25T16:48:24.749Z,10.80
2019-01-25T16:50:53.872Z,11.83
2019-01-25T16:53:26.666Z,11.27
2019-01-25T16:55:55.764Z,12.23
2019-01-25T16:58:25.164Z,12.10
2019-01-25T17:00:58.527Z,13.07
2019-01-25T17:03:37.932Z,11.47
2019-01-25T17:05:58.856Z,12.37
2019-01-25T17:08:28.240Z,11.07
2019-01-25T17:10:57.303Z,12.60
2019-01-25T17:13:28.092Z,12.67
2019-01-25T17:16:06.467Z,13.43
2019-01-25T17:18:35.848Z,12.70
2019-01-25T17:21:06.359Z,13.30
2019-01-25T17:23:35.682Z,13.37
2019-01-25T17:26:05.139Z,12.17
2019-01-25T17:28:34.481Z,13.47
2019-01-25T17:31:30.795Z,12.40
2019-01-25T17:34:00.180Z,13.03
2019-01-25T17:36:40.393Z,13.67
2019-01-25T17:42:52.114Z,14.40
2019-01-25T17:45:31.037Z,14.13
2019-01-25T17:48:01.498Z,14.07
2019-01-25T17:50:30.836Z,15.57
2019-01-25T17:53:03.006Z,15.97
2019-01-25T17:55:32.493Z,15.17
2019-01-25T17:58:08.028Z,14.73
2019-01-25T18:01:02.160Z,15.90
2019-01-25T18:03:31.483Z,15.03
2019-01-25T18:06:00.838Z,17.37
2019-01-25T18:08:29.939Z,16.73
2019-01-25T18:10:59.075Z,16.33
2019-01-25T18:13:34.319Z,15.93
2019-01-25T18:16:03.524Z,16.97
2019-01-25T18:19:05.588Z,18.10
2019-01-25T18:21:34.858Z,24.40
2019-01-25T18:24:04.075Z,21.83
2019-01-25T18:26:33.620Z,21.23
2019-01-25T18:29:09.363Z,25.90
2019-01-25T18:31:38.767Z,21.13
2019-01-25T18:34:12.352Z,27.93
2019-01-25T18:37:00.636Z,31.13
2019-01-25T18:39:36.643Z,29.27
2019-01-25T18:43:02.631Z,30.63
2019-01-25T18:45:58.910Z,22.60
2019-01-25T18:48:30.576Z,27.10
2019-01-25T18:53:48.196Z,22.73
2019-01-25T18:56:11.046Z,32.87
2019-01-25T18:58:40.749Z,41.77
2019-01-25T19:01:10.058Z,29.03
2019-01-25T19:03:39.484Z,39.47
2019-01-25T19:06:19.442Z,25.67
2019-01-25T19:08:57.104Z,22.20
2019-01-25T19:11:43.898Z,21.47
2019-01-25T19:14:51.062Z,21.63
2019-01-25T19:17:33.162Z,17.00
2019-01-25T19:22:52.241Z,19.57
2019-01-25T19:25:22.007Z,16.10
2019-01-25T19:28:02.572Z,17.20
2019-01-25T19:33:30.197Z,18.63
2019-01-25T19:36:11.949Z,16.93
2019-01-25T19:38:42.431Z,18.27
2019-01-25T19:41:13.866Z,17.73
2019-01-25T19:43:43.052Z,17.70
2019-01-25T19:46:14.205Z,18.60
2019-01-25T19:48:43.328Z,17.50
2019-01-25T19:51:23.539Z,18.00
2019-01-25T19:53:53.301Z,16.50
2019-01-25T19:56:22.523Z,16.97
2019-01-25T19:58:51.607Z,17.83
2019-01-25T20:01:20.907Z,17.23
2019-01-25T20:03:50.171Z,16.27
2019-01-25T20:06:19.562Z,15.80
2019-01-25T20:08:48.754Z,17.07
2019-01-25T20:11:18.002Z,17.07
2019-01-25T20:13:47.411Z,16.50
2019-01-25T20:16:16.971Z,16.47
2019-01-25T20:18:48.695Z,17.20
2019-01-25T20:21:17.740Z,21.03
2019-01-25T20:23:53.865Z,23.00
2019-01-25T20:26:23.286Z,23.97
2019-01-25T20:28:52.431Z,24.70
2019-01-25T20:31:21.533Z,26.97
2019-01-25T20:33:50.904Z,27.87
2019-01-25T20:36:20.095Z,25.07
2019-01-25T20:38:49.287Z,23.07
2019-01-25T20:41:19.053Z,21.47
2019-01-25T20:43:48.275Z,20.83
2019-01-25T20:46:17.557Z,23.53
2019-01-25T20:48:46.672Z,20.93
2019-01-25T20:51:20.474Z,21.73
2019-01-25T20:53:49.569Z,21.57
2019-01-25T20:56:18.873Z,21.40
2019-01-25T20:58:47.978Z,23.20
2019-01-25T21:01:16.982Z,20.87
2019-01-25T21:03:46.136Z,19.83
2019-01-25T21:06:15.368Z,19.73
2019-01-25T21:08:44.565Z,17.43
2019-01-25T21:11:14.253Z,17.57
2019-01-25T21:13:43.363Z,16.07
2019-01-25T21:16:12.584Z,16.07
2019-01-25T21:18:41.571Z,16.77
2019-01-25T21:21:11.113Z,18.43
2019-01-25T21:23:40.598Z,17.57
2019-01-25T21:26:09.981Z,17.83
2019-01-25T21:28:38.944Z,17.00
2019-01-25T21:31:08.444Z,18.17
2019-01-25T21:33:37.643Z,17.80
2019-01-25T21:36:06.718Z,17.93
2019-01-25T21:38:35.787Z,17.13
2019-01-25T21:41:05.601Z,16.47
2019-01-25T21:43:35.049Z,15.93
2019-01-25T21:46:04.305Z,15.23
2019-01-25T21:48:33.323Z,15.60
2019-01-25T21:51:02.371Z,16.43
2019-01-25T21:53:31.788Z,17.03
2019-01-25T21:56:00.978Z,16.73
2019-01-25T21:58:29.897Z,15.63
2019-01-25T22:00:59.395Z,17.20
2019-01-25T22:03:28.548Z,17.93
2019-01-25T22:05:57.614Z,15.20
2019-01-25T22:08:26.693Z,14.33
2019-01-25T22:10:55.981Z,15.83
2019-01-25T22:13:24.976Z,20.87
2019-01-25T22:15:53.975Z,26.23
2019-01-25T22:18:22.937Z,29.90
2019-01-25T22:20:51.960Z,35.40
2019-01-25T22:23:20.803Z,39.00
2019-01-25T22:25:49.833Z,34.50
2019-01-25T22:28:18.815Z,44.23
2019-01-25T22:30:48.086Z,25.97
2019-01-25T22:33:17.150Z,29.27
2019-01-25T22:35:46.141Z,35.47
2019-01-25T22:38:15.142Z,31.47
2019-01-25T22:40:44.318Z,27.40
2019-01-25T22:43:13.973Z,23.47
2019-01-25T22:45:43.015Z,17.73
2019-01-25T22:48:12.304Z,18.23
2019-01-25T22:50:41.308Z,19.47
2019-01-25T22:53:10.728Z,21.37
2019-01-25T22:55:39.785Z,21.90
2019-01-25T22:58:08.830Z,19.00
2019-01-25T23:01:12.734Z,15.63
2019-01-25T23:04:33.606Z,15.50
2019-01-25T23:07:13.991Z,17.10
2019-01-25T23:09:51.062Z,16.83
2019-01-25T23:12:19.992Z,14.43
2019-01-25T23:14:49.018Z,13.70
2019-01-25T23:17:18.034Z,13.40
2019-01-25T23:19:47.094Z,12.43
2019-01-25T23:22:16.071Z,14.33
2019-01-25T23:24:44.889Z,12.77
2019-01-25T23:27:13.797Z,12.73
2019-01-25T23:29:42.906Z,11.03
2019-01-25T23:32:11.778Z,10.90
2019-01-25T23:34:40.678Z,11.27
2019-01-25T23:37:09.709Z,13.90
2019-01-25T23:39:38.558Z,14.87
2019-01-25T23:42:07.547Z,14.20
2019-01-25T23:44:36.507Z,16.53
2019-01-25T23:47:05.503Z,12.00
2019-01-25T23:49:34.450Z,12.67
2019-01-25T23:52:03.349Z,13.13
2019-01-25T23:54:32.343Z,11.87
2019-01-25T23:57:01.211Z,13.33
2019-01-25T23:59:30.108Z,11.73
