createdAt,value
2018-03-21T00:00:55.599Z,100617.14
2018-03-21T00:03:22.585Z,100620.31
2018-03-21T00:05:48.859Z,100629.05
2018-03-21T00:08:15.160Z,100626.94
2018-03-21T00:10:41.481Z,100635.55
2018-03-21T00:13:07.739Z,100636.63
2018-03-21T00:15:34.160Z,100650.68
2018-03-21T00:18:00.466Z,100644.53
2018-03-21T00:20:26.755Z,100652.88
2018-03-21T00:22:53.782Z,100653.23
2018-03-21T00:25:20.820Z,100654.47
2018-03-21T00:27:47.127Z,100654.59
2018-03-21T00:30:13.448Z,100666.70
2018-03-21T00:32:39.746Z,100661.67
2018-03-21T00:35:06.834Z,100662.20
2018-03-21T00:37:33.110Z,100668.27
2018-03-21T00:39:59.398Z,100667.66
2018-03-21T00:42:25.713Z,100671.83
2018-03-21T00:44:52.065Z,100670.39
2018-03-21T00:47:18.373Z,100674.74
2018-03-21T00:49:44.671Z,100675.72
2018-03-21T00:52:11.705Z,100683.16
2018-03-21T00:54:38.039Z,100683.44
2018-03-21T00:57:04.329Z,100684.87
2018-03-21T00:59:30.615Z,100686.50
2018-03-21T01:01:56.867Z,100682.52
2018-03-21T01:04:23.890Z,100693.34
2018-03-21T01:06:50.931Z,100684.75
2018-03-21T01:09:18.001Z,100687.51
2018-03-21T01:11:45.068Z,100686.27
2018-03-21T01:14:11.380Z,100688.37
2018-03-21T01:16:38.393Z,100689.03
2018-03-21T01:19:04.672Z,100689.06
2018-03-21T01:21:30.969Z,100691.40
2018-03-21T01:23:57.264Z,100687.02
2018-03-21T01:26:23.562Z,100688.58
2018-03-21T01:28:49.827Z,100689.46
2018-03-21T01:31:16.095Z,100687.55
2018-03-21T01:33:42.358Z,100691.59
2018-03-21T01:36:08.677Z,100700.80
2018-03-21T01:38:35.713Z,100698.91
2018-03-21T01:41:02.788Z,100695.97
2018-03-21T01:43:29.053Z,100697.00
2018-03-21T01:45:55.349Z,100696.97
2018-03-21T01:48:21.681Z,100702.56
2018-03-21T01:50:48.603Z,100697.02
2018-03-21T01:53:15.664Z,100692.18
2018-03-21T01:55:41.985Z,100694.23
2018-03-21T01:58:09.045Z,100701.14
2018-03-21T02:00:35.415Z,100699.64
2018-03-21T02:03:01.752Z,100706.11
2018-03-21T02:05:28.071Z,100707.95
2018-03-21T02:07:54.344Z,100701.95
2018-03-21T02:10:21.407Z,100704.84
2018-03-21T02:12:47.670Z,100712.98
2018-03-21T02:15:14.034Z,100710.89
2018-03-21T02:17:40.529Z,100708.78
2018-03-21T02:20:06.821Z,100713.50
2018-03-21T02:22:33.872Z,100714.86
2018-03-21T02:25:00.914Z,100714.81
2018-03-21T02:27:27.945Z,100717.12
2018-03-21T02:29:54.273Z,100719.18
2018-03-21T02:32:20.542Z,100716.45
2018-03-21T02:34:46.837Z,100717.76
2018-03-21T02:37:13.164Z,100719.47
2018-03-21T02:39:39.453Z,100724.00
2018-03-21T02:42:05.741Z,100713.05
2018-03-21T02:44:32.995Z,100722.07
2018-03-21T02:46:59.352Z,100722.73
2018-03-21T02:49:25.714Z,100725.66
2018-03-21T02:51:52.001Z,100735.59
2018-03-21T02:54:18.334Z,100736.61
2018-03-21T02:56:45.373Z,100734.95
2018-03-21T02:59:12.458Z,100738.32
2018-03-21T03:01:38.758Z,100736.59
2018-03-21T03:04:05.804Z,100738.65
2018-03-21T03:06:32.825Z,100738.64
2018-03-21T03:08:59.168Z,100742.77
2018-03-21T03:11:25.472Z,100747.07
2018-03-21T03:13:51.803Z,100745.87
2018-03-21T03:16:18.059Z,100739.44
2018-03-21T03:18:44.360Z,100745.70
2018-03-21T03:21:10.635Z,100746.14
2018-03-21T03:23:36.919Z,100747.16
2018-03-21T03:26:03.199Z,100750.91
2018-03-21T03:28:30.265Z,100747.21
2018-03-21T03:30:56.558Z,100749.47
2018-03-21T03:33:23.589Z,100753.01
2018-03-21T03:35:49.883Z,100753.36
2018-03-21T03:38:16.163Z,100752.65
2018-03-21T03:40:42.436Z,100763.87
2018-03-21T03:43:08.743Z,100760.22
2018-03-21T03:45:35.765Z,100765.53
2018-03-21T03:48:02.996Z,100759.22
2018-03-21T03:50:30.007Z,100763.02
2018-03-21T03:52:56.283Z,100765.70
2018-03-21T03:55:22.602Z,100766.08
2018-03-21T03:57:48.869Z,100764.41
2018-03-21T04:00:15.893Z,100766.39
2018-03-21T04:02:42.172Z,100766.02
2018-03-21T04:05:08.465Z,100764.25
2018-03-21T04:07:34.705Z,100764.57
2018-03-21T04:10:00.986Z,100760.38
2018-03-21T04:12:27.261Z,100763.80
2018-03-21T04:14:53.517Z,100763.00
2018-03-21T04:17:27.780Z,100762.95
2018-03-21T04:19:54.104Z,100759.58
2018-03-21T04:22:20.398Z,100761.24
2018-03-21T04:24:46.746Z,100775.36
2018-03-21T04:27:13.018Z,100770.34
2018-03-21T04:29:39.315Z,100775.44
2018-03-21T04:32:05.567Z,100770.78
2018-03-21T04:34:31.874Z,100781.39
2018-03-21T04:36:58.172Z,100779.20
2018-03-21T04:39:25.173Z,100774.97
2018-03-21T04:41:51.446Z,100773.17
2018-03-21T04:44:18.494Z,100782.00
2018-03-21T04:46:45.553Z,100777.25
2018-03-21T04:49:11.811Z,100777.30
2018-03-21T04:51:38.118Z,100780.23
2018-03-21T04:54:04.407Z,100776.77
2018-03-21T04:56:30.677Z,100781.58
2018-03-21T04:58:56.995Z,100784.04
2018-03-21T05:01:24.008Z,100783.33
2018-03-21T05:03:50.377Z,100780.34
2018-03-21T05:06:17.376Z,100778.30
2018-03-21T05:08:43.685Z,100780.88
2018-03-21T05:11:09.970Z,100774.88
2018-03-21T05:13:36.996Z,100785.10
2018-03-21T05:16:03.332Z,100790.23
2018-03-21T05:18:29.660Z,100786.84
2018-03-21T05:20:55.962Z,100789.42
2018-03-21T05:23:22.315Z,100793.27
2018-03-21T05:25:48.618Z,100796.59
2018-03-21T05:28:14.917Z,100801.25
2018-03-21T05:30:41.959Z,100800.39
2018-03-21T05:33:09.037Z,100802.81
2018-03-21T05:35:35.339Z,100805.64
2018-03-21T05:38:02.423Z,100805.84
2018-03-21T05:40:28.723Z,100806.37
2018-03-21T05:42:55.179Z,100807.19
2018-03-21T05:45:21.475Z,100817.03
2018-03-21T05:47:48.536Z,100820.41
2018-03-21T05:50:15.528Z,100824.14
2018-03-21T05:52:41.790Z,100826.19
2018-03-21T05:55:09.163Z,100837.23
2018-03-21T05:57:36.238Z,100837.55
2018-03-21T06:00:02.592Z,100837.80
2018-03-21T06:02:28.884Z,100840.22
2018-03-21T06:04:55.175Z,100836.19
2018-03-21T06:07:21.515Z,100831.39
2018-03-21T06:09:48.569Z,100836.83
2018-03-21T06:12:14.967Z,100843.48
2018-03-21T06:14:41.295Z,100849.31
2018-03-21T06:17:07.595Z,100845.71
2018-03-21T06:19:33.903Z,100851.23
2018-03-21T06:22:00.956Z,100862.38
2018-03-21T06:24:27.957Z,100860.04
2018-03-21T06:26:54.208Z,100869.19
2018-03-21T06:29:20.640Z,100870.92
2018-03-21T06:31:46.940Z,100876.03
2018-03-21T06:34:13.246Z,100879.29
2018-03-21T06:36:39.551Z,100882.73
2018-03-21T06:39:05.908Z,100885.44
2018-03-21T06:41:32.219Z,100887.98
2018-03-21T06:43:59.262Z,100898.96
2018-03-21T06:46:26.448Z,100898.66
2018-03-21T06:48:52.755Z,100895.28
2018-03-21T06:51:19.050Z,100902.75
2018-03-21T06:53:45.319Z,100907.51
2018-03-21T06:56:11.635Z,100906.41
2018-03-21T06:58:38.702Z,100898.49
2018-03-21T07:01:05.047Z,100902.38
2018-03-21T07:03:31.311Z,100910.23
2018-03-21T07:05:57.624Z,100916.38
2018-03-21T07:10:50.398Z,100918.19
2018-03-21T07:13:16.744Z,100918.25
2018-03-21T07:16:01.681Z,100927.27
2018-03-21T07:18:28.000Z,100921.64
2018-03-21T07:20:54.320Z,100926.66
2018-03-21T07:23:20.763Z,100931.20
2018-03-21T07:25:47.081Z,100932.11
2018-03-21T07:28:14.138Z,100931.48
2018-03-21T07:30:40.437Z,100925.08
2018-03-21T07:33:06.705Z,100933.55
2018-03-21T07:35:33.027Z,100932.73
2018-03-21T07:37:59.350Z,100934.86
2018-03-21T07:40:25.605Z,100938.70
2018-03-21T07:42:51.916Z,100932.27
2018-03-21T07:45:18.149Z,100939.60
2018-03-21T07:47:44.472Z,100950.31
2018-03-21T07:50:10.803Z,100945.83
2018-03-21T07:52:37.095Z,100944.31
2018-03-21T07:55:03.398Z,100941.19
2018-03-21T07:57:29.669Z,100955.26
2018-03-21T07:59:55.950Z,100950.73
2018-03-21T08:02:22.261Z,100947.89
2018-03-21T08:04:48.505Z,100955.19
2018-03-21T08:07:14.812Z,100959.78
2018-03-21T08:09:41.100Z,100962.84
2018-03-21T08:12:08.116Z,100962.37
2018-03-21T08:14:34.526Z,100962.23
2018-03-21T08:17:01.566Z,100967.58
2018-03-21T08:19:28.614Z,100961.59
2018-03-21T08:21:55.683Z,100958.59
2018-03-21T08:24:21.989Z,100961.06
2018-03-21T08:26:49.063Z,100963.05
2018-03-21T08:29:15.389Z,100966.76
2018-03-21T08:31:41.698Z,100972.53
2018-03-21T08:34:08.779Z,100962.78
2018-03-21T08:36:35.090Z,100972.05
2018-03-21T08:39:02.131Z,100973.67
2018-03-21T08:41:28.474Z,100973.73
2018-03-21T08:43:54.756Z,100973.31
2018-03-21T08:46:21.058Z,100983.01
2018-03-21T08:48:47.375Z,100985.11
2018-03-21T08:51:13.634Z,100985.31
2018-03-21T08:53:39.900Z,100991.91
2018-03-21T08:56:06.234Z,100996.00
2018-03-21T08:58:33.282Z,100991.69
2018-03-21T09:01:00.330Z,100988.54
2018-03-21T09:03:27.375Z,100995.28
2018-03-21T09:05:53.649Z,100999.48
2018-03-21T09:08:19.933Z,101000.69
2018-03-21T09:10:46.231Z,100991.34
2018-03-21T09:13:12.529Z,100996.09
2018-03-21T09:15:38.832Z,100990.49
2018-03-21T09:18:05.896Z,100993.42
2018-03-21T09:20:32.277Z,100990.39
2018-03-21T09:22:58.576Z,100997.70
2018-03-21T09:25:24.935Z,100986.34
2018-03-21T09:27:51.219Z,100993.77
2018-03-21T09:30:18.277Z,100997.08
2018-03-21T09:32:44.596Z,100988.88
2018-03-21T09:35:11.651Z,100995.55
2018-03-21T09:37:37.980Z,100994.28
2018-03-21T09:40:04.268Z,100993.96
2018-03-21T09:42:30.543Z,100997.05
2018-03-21T09:44:56.813Z,100994.44
2018-03-21T09:47:23.130Z,100991.97
2018-03-21T09:49:49.410Z,100997.09
2018-03-21T09:52:15.791Z,100997.03
2018-03-21T09:54:42.099Z,100989.25
2018-03-21T09:57:08.400Z,100983.55
2018-03-21T09:59:34.689Z,100981.53
2018-03-21T10:02:01.000Z,100986.05
2018-03-21T10:04:27.285Z,100979.94
2018-03-21T10:06:53.621Z,100991.77
2018-03-21T10:09:19.967Z,100987.23
2018-03-21T10:11:46.999Z,100990.51
2018-03-21T10:14:13.321Z,100988.09
2018-03-21T10:16:47.472Z,100980.72
2018-03-21T10:19:13.785Z,100987.34
2018-03-21T10:21:40.855Z,100981.77
2018-03-21T10:24:07.173Z,100983.81
2018-03-21T10:26:34.226Z,100987.10
2018-03-21T10:29:01.273Z,100973.67
2018-03-21T10:31:28.289Z,100978.20
2018-03-21T10:33:54.573Z,100974.48
2018-03-21T10:36:20.883Z,100977.10
2018-03-21T10:38:48.066Z,100973.58
2018-03-21T10:41:14.354Z,100975.86
2018-03-21T10:43:41.399Z,100970.97
2018-03-21T10:46:08.448Z,100974.25
2018-03-21T10:48:35.508Z,100973.19
2018-03-21T10:51:02.585Z,100979.61
2018-03-21T10:53:28.886Z,100971.47
2018-03-21T10:55:55.912Z,100974.05
2018-03-21T10:58:22.258Z,100971.91
2018-03-21T11:00:49.296Z,100972.91
2018-03-21T11:03:15.637Z,100971.83
2018-03-21T11:05:42.679Z,100972.98
2018-03-21T11:08:08.993Z,100966.16
2018-03-21T11:10:35.237Z,100960.73
2018-03-21T11:13:02.286Z,100964.25
2018-03-21T11:15:29.344Z,100968.61
2018-03-21T11:17:56.372Z,100961.72
2018-03-21T11:20:22.682Z,100964.27
2018-03-21T11:22:49.028Z,100969.73
2018-03-21T11:25:15.362Z,100966.16
2018-03-21T11:27:41.672Z,100960.16
2018-03-21T11:30:08.000Z,100957.36
2018-03-21T11:32:34.334Z,100953.80
2018-03-21T11:35:00.704Z,100948.50
2018-03-21T11:37:27.751Z,100945.07
2018-03-21T11:39:54.784Z,100949.70
2018-03-21T11:42:21.081Z,100948.45
2018-03-21T11:44:47.421Z,100945.48
2018-03-21T11:47:13.718Z,100938.89
2018-03-21T11:49:40.019Z,100949.72
2018-03-21T11:52:07.082Z,100947.43
2018-03-21T11:54:33.387Z,100936.82
2018-03-21T11:56:59.703Z,100944.41
2018-03-21T11:59:26.035Z,100935.42
2018-03-21T12:01:52.375Z,100927.53
2018-03-21T12:04:18.709Z,100935.20
2018-03-21T12:06:45.052Z,100932.82
2018-03-21T12:09:11.368Z,100923.23
2018-03-21T12:11:37.712Z,100927.05
2018-03-21T12:14:04.064Z,100931.28
2018-03-21T12:16:30.379Z,100916.98
2018-03-21T12:18:57.485Z,100917.13
2018-03-21T12:21:23.833Z,100917.48
2018-03-21T12:23:50.156Z,100917.14
2018-03-21T12:26:17.271Z,100919.00
2018-03-21T12:28:43.599Z,100917.39
2018-03-21T12:31:10.160Z,100913.83
2018-03-21T12:33:36.544Z,100919.56
2018-03-21T12:36:02.847Z,100902.94
2018-03-21T12:38:29.168Z,100914.20
2018-03-21T12:40:55.470Z,100909.95
2018-03-21T12:43:21.794Z,100910.56
2018-03-21T12:45:48.128Z,100910.55
2018-03-21T12:48:14.423Z,100908.77
2018-03-21T12:50:40.741Z,100907.17
2018-03-21T12:53:07.251Z,100913.05
2018-03-21T12:55:33.549Z,100916.05
2018-03-21T12:57:59.902Z,100907.52
2018-03-21T13:00:26.279Z,100898.84
2018-03-21T13:02:52.603Z,100902.85
2018-03-21T13:05:18.905Z,100906.41
2018-03-21T13:07:45.277Z,100900.93
2018-03-21T13:10:12.376Z,100904.06
2018-03-21T13:12:38.636Z,100895.03
2018-03-21T13:15:04.907Z,100902.23
2018-03-21T13:17:31.182Z,100897.18
2018-03-21T13:19:57.453Z,100905.34
2018-03-21T13:22:23.746Z,100898.50
2018-03-21T13:24:50.100Z,100887.73
2018-03-21T13:27:16.434Z,100892.53
2018-03-21T13:29:42.742Z,100890.84
2018-03-21T13:32:09.112Z,100896.80
2018-03-21T13:34:35.414Z,100895.42
2018-03-21T13:37:01.730Z,100884.57
2018-03-21T13:39:28.002Z,100897.98
2018-03-21T13:41:55.048Z,100889.16
2018-03-21T13:44:22.107Z,100892.34
2018-03-21T13:46:48.475Z,100891.52
2018-03-21T13:49:14.819Z,100886.33
2018-03-21T13:51:41.138Z,100892.23
2018-03-21T13:54:07.535Z,100887.38
2018-03-21T13:56:33.864Z,100889.16
2018-03-21T13:59:00.905Z,100881.94
2018-03-21T14:01:27.965Z,100880.02
2018-03-21T14:03:54.249Z,100883.67
2018-03-21T14:06:20.656Z,100876.00
2018-03-21T14:08:47.002Z,100872.78
2018-03-21T14:11:13.310Z,100882.11
2018-03-21T14:13:39.637Z,100875.59
2018-03-21T14:16:05.920Z,100865.52
2018-03-21T14:18:33.058Z,100873.88
2018-03-21T14:20:59.324Z,100872.20
2018-03-21T14:23:25.640Z,100869.27
2018-03-21T14:25:51.916Z,100865.98
2018-03-21T14:28:18.255Z,100868.70
2018-03-21T14:30:44.597Z,100868.97
2018-03-21T14:33:10.876Z,100865.88
2018-03-21T14:35:37.959Z,100872.32
2018-03-21T14:38:04.209Z,100862.88
2018-03-21T14:40:30.497Z,100862.64
2018-03-21T14:42:56.811Z,100857.10
2018-03-21T14:45:23.950Z,100851.34
2018-03-21T14:47:50.271Z,100858.69
2018-03-21T14:50:16.577Z,100858.69
2018-03-21T14:52:42.881Z,100852.55
2018-03-21T14:55:09.185Z,100852.26
2018-03-21T14:57:35.510Z,100856.31
2018-03-21T15:00:01.780Z,100866.73
2018-03-21T15:02:28.039Z,100856.61
2018-03-21T15:04:54.349Z,100846.67
2018-03-21T15:07:20.712Z,100856.15
2018-03-21T15:09:47.091Z,100855.56
2018-03-21T15:12:13.397Z,100843.94
2018-03-21T15:14:40.552Z,100842.19
2018-03-21T15:17:07.614Z,100839.34
2018-03-21T15:19:33.941Z,100834.31
2018-03-21T15:22:01.026Z,100828.95
2018-03-21T15:24:27.351Z,100830.16
2018-03-21T15:26:53.724Z,100831.62
2018-03-21T15:29:20.066Z,100834.78
2018-03-21T15:31:47.195Z,100825.98
2018-03-21T15:34:13.564Z,100817.59
2018-03-21T15:36:40.649Z,100824.44
2018-03-21T15:39:06.943Z,100823.12
2018-03-21T15:41:33.999Z,100815.17
2018-03-21T15:44:00.362Z,100810.47
2018-03-21T15:46:26.665Z,100812.86
2018-03-21T15:48:52.967Z,100816.99
2018-03-21T15:51:19.456Z,100812.81
2018-03-21T15:53:46.546Z,100809.74
2018-03-21T15:56:12.865Z,100814.45
2018-03-21T15:58:39.228Z,100814.89
2018-03-21T16:01:06.275Z,100818.14
2018-03-21T16:03:33.397Z,100809.75
2018-03-21T16:05:59.787Z,100809.59
2018-03-21T16:08:26.802Z,100814.38
2018-03-21T16:10:53.876Z,100811.33
2018-03-21T16:13:20.284Z,100812.09
2018-03-21T16:15:47.389Z,100805.38
2018-03-21T16:18:13.765Z,100805.11
2018-03-21T16:20:41.039Z,100807.55
2018-03-21T16:23:07.747Z,100801.89
2018-03-21T16:25:34.154Z,100807.23
2018-03-21T16:28:00.594Z,100805.20
2018-03-21T16:30:27.718Z,100800.92
2018-03-21T16:32:54.091Z,100802.13
2018-03-21T16:35:20.437Z,100799.45
2018-03-21T16:37:47.500Z,100801.00
2018-03-21T16:40:14.606Z,100797.75
2018-03-21T16:42:40.937Z,100795.33
2018-03-21T16:45:07.278Z,100797.27
2018-03-21T16:47:33.651Z,100792.56
2018-03-21T16:50:00.054Z,100786.20
2018-03-21T16:52:27.150Z,100788.33
2018-03-21T16:54:54.555Z,100787.34
2018-03-21T16:57:20.861Z,100787.05
2018-03-21T16:59:47.185Z,100782.66
2018-03-21T17:02:13.518Z,100774.23
2018-03-21T17:04:39.862Z,100773.45
2018-03-21T17:07:06.981Z,100774.31
2018-03-21T17:09:33.311Z,100783.52
2018-03-21T17:11:59.645Z,100769.75
2018-03-21T17:14:26.047Z,100775.75
2018-03-21T17:16:53.104Z,100777.02
2018-03-21T17:19:19.419Z,100771.56
2018-03-21T17:21:46.456Z,100775.63
2018-03-21T17:24:12.866Z,100774.91
2018-03-21T17:26:39.276Z,100778.08
2018-03-21T17:29:05.590Z,100771.56
2018-03-21T17:31:32.001Z,100784.10
2018-03-21T17:33:58.415Z,100781.06
2018-03-21T17:36:24.760Z,100782.66
2018-03-21T17:38:51.155Z,100778.14
2018-03-21T17:41:17.412Z,100780.27
2018-03-21T17:43:43.741Z,100779.77
2018-03-21T17:46:10.037Z,100777.98
2018-03-21T17:48:36.421Z,100780.11
2018-03-21T17:51:02.693Z,100780.11
2018-03-21T17:53:29.092Z,100779.83
2018-03-21T17:55:56.187Z,100775.17
2018-03-21T17:58:22.626Z,100773.02
2018-03-21T18:00:49.012Z,100776.69
2018-03-21T18:03:15.579Z,100773.32
2018-03-21T18:05:41.974Z,100773.20
2018-03-21T18:08:09.130Z,100767.14
2018-03-21T18:10:35.640Z,100770.84
2018-03-21T18:13:02.884Z,100784.34
2018-03-21T18:15:29.401Z,100786.70
2018-03-21T18:17:55.862Z,100787.03
2018-03-21T18:20:23.071Z,100789.20
2018-03-21T18:22:49.490Z,100780.29
2018-03-21T18:25:15.886Z,100789.13
2018-03-21T18:27:42.235Z,100784.89
2018-03-21T18:30:09.382Z,100776.96
2018-03-21T18:32:36.461Z,100774.16
2018-03-21T18:35:02.792Z,100773.02
2018-03-21T18:37:29.131Z,100783.77
2018-03-21T18:39:55.494Z,100779.41
2018-03-21T18:42:21.969Z,100776.71
2018-03-21T18:44:48.502Z,100776.31
2018-03-21T18:55:53.028Z,100761.85
2018-03-21T18:58:19.651Z,100760.66
2018-03-21T19:00:46.238Z,100755.14
2018-03-21T19:03:14.189Z,100762.91
2018-03-21T19:05:40.761Z,100766.80
2018-03-21T19:08:07.372Z,100766.85
2018-03-21T19:10:34.609Z,100764.97
2018-03-21T19:15:34.169Z,100762.87
2018-03-21T19:18:01.192Z,100764.94
2018-03-21T19:20:28.501Z,100756.75
2018-03-21T19:22:54.880Z,100759.80
2018-03-21T19:25:21.293Z,100755.66
2018-03-21T19:27:47.655Z,100758.25
2018-03-21T19:30:13.953Z,100751.80
2018-03-21T19:32:40.329Z,100745.05
2018-03-21T19:35:07.471Z,100742.58
2018-03-21T19:37:33.852Z,100740.47
2018-03-21T19:40:00.230Z,100740.94
2018-03-21T19:42:26.697Z,100743.23
2018-03-21T19:44:53.038Z,100737.65
2018-03-21T19:47:20.096Z,100723.43
2018-03-21T19:49:46.442Z,100732.58
2018-03-21T19:52:12.733Z,100727.55
2018-03-21T19:54:39.827Z,100718.84
2018-03-21T19:57:06.226Z,100712.84
2018-03-21T19:59:32.564Z,100703.45
2018-03-21T20:01:59.456Z,100707.14
2018-03-21T20:04:26.644Z,100699.31
2018-03-21T20:06:54.541Z,100694.61
2018-03-21T20:09:22.619Z,100701.13
2018-03-21T20:11:50.602Z,100691.86
2018-03-21T20:14:16.996Z,100694.57
2018-03-21T20:16:43.260Z,100684.84
2018-03-21T20:19:09.573Z,100698.31
2018-03-21T20:21:35.942Z,100696.75
2018-03-21T20:24:02.277Z,100687.69
2018-03-21T20:26:28.668Z,100685.23
2018-03-21T20:28:54.988Z,100696.78
2018-03-21T20:31:21.302Z,100687.70
2018-03-21T20:33:47.588Z,100684.17
2018-03-21T20:36:13.896Z,100677.50
2018-03-21T20:38:40.220Z,100680.55
2018-03-21T20:41:06.536Z,100678.14
2018-03-21T20:43:32.832Z,100671.61
2018-03-21T20:45:59.218Z,100678.42
2018-03-21T20:48:25.597Z,100675.38
2018-03-21T20:50:51.984Z,100642.58
2018-03-21T20:53:18.284Z,100671.78
2018-03-21T20:55:44.611Z,100668.59
2018-03-21T20:58:10.956Z,100668.59
2018-03-21T21:00:37.235Z,100660.41
2018-03-21T21:03:03.579Z,100652.16
2018-03-21T21:05:29.879Z,100655.61
2018-03-21T21:07:56.215Z,100657.45
2018-03-21T21:10:22.548Z,100650.97
2018-03-21T21:12:49.033Z,100647.71
2018-03-21T21:15:15.327Z,100647.27
2018-03-21T21:17:41.828Z,100645.48
2018-03-21T21:20:08.161Z,100643.67
2018-03-21T21:22:34.498Z,100639.07
2018-03-21T21:25:00.851Z,100644.50
2018-03-21T21:27:27.155Z,100640.64
2018-03-21T21:29:53.457Z,100637.67
2018-03-21T21:32:20.522Z,100638.38
2018-03-21T21:34:46.914Z,100643.52
2018-03-21T21:37:13.305Z,100642.27
2018-03-21T21:39:39.630Z,100630.78
2018-03-21T21:42:05.955Z,100629.52
2018-03-21T21:44:32.296Z,100627.31
2018-03-21T21:46:58.616Z,100631.43
2018-03-21T21:49:24.950Z,100629.64
2018-03-21T21:51:51.251Z,100624.99
2018-03-21T21:54:18.270Z,100617.58
2018-03-21T21:56:44.551Z,100593.72
2018-03-21T21:59:10.913Z,100610.96
2018-03-21T22:01:37.288Z,100609.38
2018-03-21T22:04:03.660Z,100608.95
2018-03-21T22:06:30.001Z,100602.45
2018-03-21T22:08:56.279Z,100598.07
2018-03-21T22:11:23.359Z,100593.00
2018-03-21T22:13:49.682Z,100589.45
2018-03-21T22:16:15.951Z,100580.35
2018-03-21T22:18:42.260Z,100581.34
2018-03-21T22:21:08.562Z,100579.77
2018-03-21T22:23:35.551Z,100571.20
2018-03-21T22:26:01.860Z,100578.53
2018-03-21T22:28:28.126Z,100565.83
2018-03-21T22:30:54.406Z,100568.55
2018-03-21T22:33:21.418Z,100562.03
2018-03-21T22:35:47.762Z,100564.34
2018-03-21T22:38:14.814Z,100569.30
2018-03-21T22:40:41.104Z,100573.09
2018-03-21T22:43:07.413Z,100577.38
2018-03-21T22:45:33.708Z,100562.33
2018-03-21T22:48:00.715Z,100552.22
2018-03-21T22:50:27.003Z,100547.59
2018-03-21T22:52:53.346Z,100547.48
2018-03-21T22:55:19.685Z,100547.98
2018-03-21T22:57:45.926Z,100540.42
2018-03-21T23:00:12.247Z,100536.41
2018-03-21T23:02:38.607Z,100540.22
2018-03-21T23:05:04.931Z,100532.52
2018-03-21T23:07:31.246Z,100533.83
2018-03-21T23:09:57.628Z,100534.30
2018-03-21T23:12:23.920Z,100530.94
2018-03-21T23:14:50.256Z,100530.38
2018-03-21T23:17:16.542Z,100537.03
2018-03-21T23:19:43.608Z,100527.55
2018-03-21T23:22:09.977Z,100525.21
2018-03-21T23:24:36.254Z,100523.05
2018-03-21T23:27:03.302Z,100514.67
2018-03-21T23:29:29.565Z,100517.59
2018-03-21T23:31:55.859Z,100511.47
2018-03-21T23:34:22.932Z,100504.08
2018-03-21T23:36:49.267Z,100506.03
2018-03-21T23:39:15.535Z,100500.69
2018-03-21T23:41:41.815Z,100498.20
2018-03-21T23:44:08.061Z,100492.28
2018-03-21T23:46:34.370Z,100492.52
2018-03-21T23:49:00.671Z,100485.72
2018-03-21T23:51:27.781Z,100474.66
2018-03-21T23:53:54.085Z,100476.23
2018-03-21T23:56:20.351Z,100476.44
2018-03-21T23:58:46.651Z,100473.33
