createdAt,value
2022-12-03T00:01:40.904Z,29.77
2022-12-03T00:04:08.406Z,21.45
2022-12-03T00:06:36.399Z,26.33
2022-12-03T00:09:04.417Z,31.08
2022-12-03T00:11:32.518Z,21.92
2022-12-03T00:13:59.944Z,22.88
2022-12-03T00:16:27.753Z,34.20
2022-12-03T00:18:56.743Z,33.63
2022-12-03T00:21:24.913Z,26.40
2022-12-03T00:23:52.656Z,31.58
2022-12-03T00:26:20.633Z,26.63
2022-12-03T00:28:48.145Z,22.70
2022-12-03T00:31:15.964Z,35.95
2022-12-03T00:33:43.607Z,28.67
2022-12-03T00:36:12.704Z,30.38
2022-12-03T00:38:40.213Z,26.23
2022-12-03T00:41:08.213Z,26.92
2022-12-03T00:43:35.445Z,22.30
2022-12-03T00:46:03.257Z,29.10
2022-12-03T00:48:30.712Z,26.27
2022-12-03T00:51:01.527Z,33.58
2022-12-03T00:53:30.303Z,28.50
2022-12-03T00:55:58.094Z,35.95
2022-12-03T00:58:25.694Z,24.75
2022-12-03T01:00:53.502Z,27.13
2022-12-03T01:03:20.903Z,27.27
2022-12-03T01:05:48.715Z,26.08
2022-12-03T01:08:16.161Z,31.88
2022-12-03T01:10:45.708Z,32.28
2022-12-03T01:13:13.304Z,25.58
2022-12-03T01:15:41.192Z,26.08
2022-12-03T01:18:08.794Z,37.65
2022-12-03T01:20:36.513Z,25.15
2022-12-03T01:23:03.724Z,39.80
2022-12-03T01:25:31.431Z,27.73
2022-12-03T01:28:00.134Z,29.58
2022-12-03T01:30:28.166Z,22.90
2022-12-03T01:32:55.480Z,26.17
2022-12-03T01:35:23.335Z,20.92
2022-12-03T01:37:50.569Z,17.05
2022-12-03T01:40:20.736Z,38.70
2022-12-03T01:42:48.260Z,34.25
2022-12-03T01:45:23.209Z,24.35
2022-12-03T01:47:51.136Z,31.02
2022-12-03T01:50:23.098Z,30.85
2022-12-03T01:52:51.057Z,28.98
2022-12-03T01:55:21.235Z,34.22
2022-12-03T01:57:51.848Z,27.83
2022-12-03T02:02:54.161Z,27.65
2022-12-03T02:05:24.207Z,40.30
2022-12-03T02:07:51.699Z,25.10
2022-12-03T02:10:22.775Z,32.90
2022-12-03T02:12:55.073Z,33.70
2022-12-03T02:15:23.070Z,30.38
2022-12-03T02:17:52.101Z,20.15
2022-12-03T02:20:20.188Z,32.38
2022-12-03T02:22:55.237Z,30.60
2022-12-03T02:25:27.343Z,25.15
2022-12-03T02:27:55.361Z,15.93
2022-12-03T02:30:26.042Z,29.70
2022-12-03T02:32:54.688Z,35.05
2022-12-03T02:35:24.713Z,44.65
2022-12-03T02:37:54.763Z,26.80
2022-12-03T02:40:27.602Z,29.63
2022-12-03T02:42:58.239Z,39.15
2022-12-03T02:45:28.757Z,39.42
2022-12-03T02:47:59.306Z,30.77
2022-12-03T02:50:30.672Z,34.33
2022-12-03T02:53:01.076Z,30.50
2022-12-03T02:55:36.751Z,35.42
2022-12-03T02:58:05.082Z,29.80
2022-12-03T03:00:33.987Z,29.77
2022-12-03T03:03:02.207Z,33.88
2022-12-03T03:05:31.076Z,31.92
2022-12-03T03:07:59.600Z,36.55
2022-12-03T03:10:29.137Z,25.75
2022-12-03T03:12:58.649Z,39.20
2022-12-03T03:15:26.243Z,16.20
2022-12-03T03:17:53.712Z,38.72
2022-12-03T03:20:21.594Z,39.47
2022-12-03T03:22:48.870Z,36.97
2022-12-03T03:25:19.726Z,46.63
2022-12-03T03:27:47.436Z,26.17
2022-12-03T03:30:17.209Z,30.70
2022-12-03T03:32:44.444Z,33.75
2022-12-03T03:35:12.477Z,28.83
2022-12-03T03:37:39.838Z,38.38
2022-12-03T03:40:08.714Z,39.50
2022-12-03T03:42:37.022Z,34.13
2022-12-03T03:45:06.413Z,42.67
2022-12-03T03:47:35.233Z,27.60
2022-12-03T03:50:03.336Z,43.13
2022-12-03T03:52:30.708Z,38.03
2022-12-03T03:54:59.143Z,31.17
2022-12-03T03:57:26.413Z,43.70
2022-12-03T03:59:54.234Z,38.92
2022-12-03T04:02:24.563Z,31.30
2022-12-03T04:04:54.360Z,40.85
2022-12-03T04:07:21.843Z,25.45
2022-12-03T04:09:49.423Z,41.47
2022-12-03T04:12:19.184Z,32.92
2022-12-03T04:14:47.169Z,38.28
2022-12-03T04:17:14.403Z,31.33
2022-12-03T04:19:42.417Z,36.35
2022-12-03T04:22:11.101Z,34.70
2022-12-03T04:24:38.902Z,36.38
2022-12-03T04:27:06.287Z,38.38
2022-12-03T04:29:33.950Z,28.17
2022-12-03T04:32:01.225Z,37.03
2022-12-03T04:34:28.976Z,39.22
2022-12-03T04:36:56.578Z,35.15
2022-12-03T04:39:25.700Z,27.92
2022-12-03T04:41:53.355Z,39.47
2022-12-03T04:44:21.413Z,39.75
2022-12-03T04:46:48.531Z,33.25
2022-12-03T04:49:16.662Z,38.47
2022-12-03T04:51:44.247Z,31.25
2022-12-03T04:54:11.932Z,26.83
2022-12-03T04:56:44.016Z,40.40
2022-12-03T04:59:16.011Z,37.50
2022-12-03T05:01:45.118Z,26.58
2022-12-03T05:04:14.010Z,35.60
2022-12-03T05:06:42.445Z,36.03
2022-12-03T05:09:11.117Z,29.17
2022-12-03T05:11:38.694Z,30.52
2022-12-03T05:14:09.918Z,35.50
2022-12-03T05:16:37.415Z,35.00
2022-12-03T05:19:07.797Z,34.47
2022-12-03T05:21:35.657Z,55.45
2022-12-03T05:24:03.711Z,37.95
2022-12-03T05:26:31.229Z,42.85
2022-12-03T05:28:59.189Z,40.80
2022-12-03T05:31:27.999Z,32.33
2022-12-03T05:33:56.322Z,37.40
2022-12-03T05:36:23.554Z,35.83
2022-12-03T05:38:51.312Z,35.83
2022-12-03T05:41:18.618Z,20.83
2022-12-03T05:43:46.413Z,43.97
2022-12-03T05:46:13.692Z,37.72
2022-12-03T05:48:44.017Z,46.28
2022-12-03T05:51:11.324Z,34.67
2022-12-03T05:53:39.107Z,30.98
2022-12-03T05:56:07.132Z,35.90
2022-12-03T05:58:35.274Z,30.15
2022-12-03T06:01:02.598Z,28.35
2022-12-03T06:03:31.036Z,38.28
2022-12-03T06:06:00.006Z,41.10
2022-12-03T06:08:28.162Z,35.72
2022-12-03T06:10:55.481Z,33.33
2022-12-03T06:13:23.444Z,42.67
2022-12-03T06:15:51.007Z,34.67
2022-12-03T06:18:19.062Z,32.88
2022-12-03T06:20:46.370Z,33.80
2022-12-03T06:23:15.571Z,27.35
2022-12-03T06:25:42.859Z,40.88
2022-12-03T06:28:10.684Z,32.25
2022-12-03T06:30:37.973Z,34.03
2022-12-03T06:33:05.743Z,39.40
2022-12-03T06:35:33.066Z,43.75
2022-12-03T06:38:01.211Z,44.08
2022-12-03T06:40:30.162Z,33.05
2022-12-03T06:42:57.932Z,51.05
2022-12-03T06:45:25.505Z,42.65
2022-12-03T06:47:53.309Z,45.95
2022-12-03T06:50:20.954Z,40.45
2022-12-03T06:52:48.869Z,41.40
2022-12-03T06:55:16.390Z,41.78
2022-12-03T06:57:45.656Z,32.17
2022-12-03T07:00:14.031Z,35.38
2022-12-03T07:02:42.005Z,36.88
2022-12-03T07:05:09.799Z,36.20
2022-12-03T07:07:37.896Z,37.88
2022-12-03T07:10:06.631Z,47.92
2022-12-03T07:12:34.459Z,40.40
2022-12-03T07:15:03.213Z,38.20
2022-12-03T07:17:30.939Z,47.38
2022-12-03T07:19:58.321Z,41.55
2022-12-03T07:22:25.978Z,42.00
2022-12-03T07:24:53.645Z,47.42
2022-12-03T07:27:21.634Z,42.72
2022-12-03T07:29:49.012Z,37.95
2022-12-03T07:32:18.259Z,33.05
2022-12-03T07:34:45.432Z,42.63
2022-12-03T07:37:13.140Z,45.17
2022-12-03T07:39:40.478Z,31.88
2022-12-03T07:42:08.319Z,44.35
2022-12-03T07:44:35.685Z,35.30
2022-12-03T07:47:03.497Z,40.75
2022-12-03T07:49:32.315Z,37.80
2022-12-03T07:52:00.385Z,36.22
2022-12-03T07:54:27.653Z,48.00
2022-12-03T07:57:00.948Z,49.20
2022-12-03T07:59:28.985Z,42.50
2022-12-03T08:01:57.142Z,36.95
2022-12-03T08:04:24.639Z,39.30
2022-12-03T08:06:53.900Z,39.22
2022-12-03T08:09:21.264Z,25.45
2022-12-03T08:11:49.743Z,31.30
2022-12-03T08:14:18.233Z,45.40
2022-12-03T08:16:47.689Z,29.55
2022-12-03T08:19:16.499Z,43.13
2022-12-03T08:21:45.146Z,43.95
2022-12-03T08:24:16.560Z,32.95
2022-12-03T08:26:46.328Z,44.50
2022-12-03T08:29:16.324Z,43.85
2022-12-03T08:31:48.166Z,37.47
2022-12-03T08:34:20.567Z,31.60
2022-12-03T08:36:51.279Z,43.67
2022-12-03T08:39:41.574Z,45.63
2022-12-03T08:42:14.114Z,24.83
2022-12-03T08:44:41.502Z,30.23
2022-12-03T08:47:16.762Z,40.10
2022-12-03T08:49:51.386Z,32.60
2022-12-03T08:52:21.299Z,33.45
2022-12-03T08:54:53.116Z,31.00
2022-12-03T08:57:28.031Z,27.00
2022-12-03T08:59:58.659Z,39.67
2022-12-03T09:02:31.359Z,38.33
2022-12-03T09:04:59.664Z,36.08
2022-12-03T09:07:27.873Z,28.23
2022-12-03T09:09:56.704Z,38.05
2022-12-03T09:12:24.370Z,40.72
2022-12-03T09:14:52.000Z,48.47
2022-12-03T09:17:20.093Z,39.25
2022-12-03T09:19:47.508Z,45.95
2022-12-03T09:22:15.291Z,39.70
2022-12-03T09:24:42.554Z,45.58
2022-12-03T09:27:11.964Z,51.20
2022-12-03T09:29:39.267Z,44.97
2022-12-03T09:32:07.224Z,53.83
2022-12-03T09:34:34.611Z,55.85
2022-12-03T09:37:02.732Z,38.17
2022-12-03T09:39:29.982Z,35.63
2022-12-03T09:41:57.986Z,47.28
2022-12-03T09:44:29.558Z,57.45
2022-12-03T09:46:57.428Z,49.63
2022-12-03T09:49:24.959Z,58.88
2022-12-03T09:51:56.614Z,51.67
2022-12-03T09:54:26.836Z,48.53
2022-12-03T09:56:56.860Z,53.20
2022-12-03T09:59:30.145Z,48.83
2022-12-03T10:01:58.505Z,51.88
2022-12-03T10:04:27.318Z,51.85
2022-12-03T10:06:57.742Z,44.00
2022-12-03T10:09:27.824Z,51.25
2022-12-03T10:11:56.922Z,48.28
2022-12-03T10:14:24.679Z,35.78
2022-12-03T10:16:54.852Z,58.05
2022-12-03T10:19:24.641Z,56.13
2022-12-03T10:21:52.420Z,52.95
2022-12-03T10:24:25.793Z,42.88
2022-12-03T10:26:55.784Z,54.65
2022-12-03T10:29:29.934Z,44.05
2022-12-03T10:32:05.628Z,65.60
2022-12-03T10:34:34.849Z,50.55
2022-12-03T10:37:14.428Z,46.50
2022-12-03T10:39:57.197Z,23.40
2022-12-03T10:42:26.696Z,58.83
2022-12-03T10:45:14.362Z,45.75
2022-12-03T10:47:45.036Z,41.78
2022-12-03T10:50:17.636Z,43.42
2022-12-03T10:52:46.550Z,59.10
2022-12-03T10:55:14.946Z,34.35
2022-12-03T10:57:45.860Z,52.15
2022-12-03T11:00:16.471Z,50.53
2022-12-03T11:02:53.082Z,49.60
2022-12-03T11:05:25.571Z,51.40
2022-12-03T11:07:53.797Z,46.92
2022-12-03T11:10:21.735Z,31.38
2022-12-03T11:13:22.605Z,43.00
2022-12-03T11:15:50.093Z,42.45
2022-12-03T11:18:51.606Z,57.60
2022-12-03T11:21:20.393Z,29.13
2022-12-03T11:24:17.745Z,32.15
2022-12-03T11:27:27.674Z,65.03
2022-12-03T11:29:59.976Z,52.03
2022-12-03T11:33:05.403Z,37.88
2022-12-03T11:36:16.695Z,59.20
2022-12-03T11:38:56.632Z,64.40
2022-12-03T11:41:31.184Z,48.95
2022-12-03T11:44:29.874Z,43.75
2022-12-03T11:47:08.560Z,53.55
2022-12-03T11:49:39.393Z,64.25
2022-12-03T11:52:27.305Z,49.42
2022-12-03T11:54:59.671Z,48.72
2022-12-03T11:57:33.896Z,53.97
2022-12-03T12:00:05.870Z,41.13
2022-12-03T12:02:34.137Z,33.97
2022-12-03T12:05:16.629Z,59.35
2022-12-03T12:07:44.475Z,55.97
2022-12-03T12:10:13.894Z,50.15
2022-12-03T12:12:47.224Z,39.70
2022-12-03T12:15:42.419Z,49.58
2022-12-03T12:18:39.611Z,57.90
2022-12-03T12:21:44.508Z,58.50
2022-12-03T12:24:36.480Z,53.65
2022-12-03T12:27:07.429Z,33.17
2022-12-03T12:29:35.984Z,46.58
2022-12-03T12:32:13.091Z,58.58
2022-12-03T12:34:42.237Z,51.55
2022-12-03T12:37:12.230Z,49.05
2022-12-03T12:39:40.891Z,66.18
2022-12-03T12:42:28.992Z,64.50
2022-12-03T12:45:09.349Z,57.15
2022-12-03T12:47:36.732Z,52.85
2022-12-03T12:50:10.872Z,53.90
2022-12-03T12:52:47.183Z,59.22
2022-12-03T12:55:15.158Z,60.67
2022-12-03T12:57:44.395Z,61.78
2022-12-03T13:00:15.668Z,59.63
2022-12-03T13:02:48.917Z,55.33
2022-12-03T13:05:17.832Z,50.05
2022-12-03T13:07:45.760Z,57.65
2022-12-03T13:10:35.939Z,51.92
2022-12-03T13:13:15.672Z,64.53
2022-12-03T13:15:50.893Z,47.38
2022-12-03T13:18:29.369Z,66.80
2022-12-03T13:20:57.438Z,43.63
2022-12-03T13:23:32.740Z,61.58
2022-12-03T13:26:17.342Z,66.78
2022-12-03T13:28:52.551Z,67.88
2022-12-03T13:31:26.835Z,36.00
2022-12-03T13:33:55.475Z,60.88
2022-12-03T13:36:35.856Z,52.33
2022-12-03T13:39:13.020Z,61.40
2022-12-03T13:41:42.527Z,54.83
2022-12-03T13:44:29.934Z,66.22
2022-12-03T13:47:00.953Z,70.28
2022-12-03T13:49:30.078Z,70.68
2022-12-03T13:51:57.832Z,59.22
2022-12-03T13:54:30.706Z,68.22
2022-12-03T13:56:58.512Z,55.50
2022-12-03T13:59:27.546Z,66.18
2022-12-03T14:01:55.723Z,69.28
2022-12-03T14:04:23.225Z,67.57
2022-12-03T14:06:51.375Z,58.53
2022-12-03T14:09:19.327Z,72.05
2022-12-03T14:11:47.316Z,61.10
2022-12-03T14:14:15.169Z,51.53
2022-12-03T14:16:44.786Z,61.67
2022-12-03T14:19:12.459Z,67.55
2022-12-03T14:21:40.843Z,59.47
2022-12-03T14:24:08.722Z,72.47
2022-12-03T14:26:36.985Z,67.80
2022-12-03T14:29:08.611Z,77.57
2022-12-03T14:31:37.214Z,68.97
2022-12-03T14:34:06.365Z,64.78
2022-12-03T14:36:34.279Z,65.78
2022-12-03T14:39:01.850Z,73.03
2022-12-03T14:41:30.256Z,71.55
2022-12-03T14:43:57.906Z,74.35
2022-12-03T14:46:26.509Z,76.65
2022-12-03T14:48:54.057Z,70.10
2022-12-03T14:51:23.738Z,52.00
2022-12-03T14:53:51.556Z,63.70
2022-12-03T14:56:19.840Z,66.35
2022-12-03T14:58:47.690Z,66.78
2022-12-03T15:01:16.148Z,55.88
2022-12-03T15:03:43.773Z,72.72
2022-12-03T15:06:12.101Z,68.13
2022-12-03T15:08:41.052Z,68.95
2022-12-03T15:11:09.411Z,65.70
2022-12-03T15:13:36.943Z,73.82
2022-12-03T15:16:05.890Z,69.50
2022-12-03T15:18:33.503Z,72.80
2022-12-03T15:21:02.009Z,70.82
2022-12-03T15:23:29.359Z,59.10
2022-12-03T15:25:59.317Z,71.38
2022-12-03T15:28:26.878Z,65.25
2022-12-03T15:30:55.131Z,58.55
2022-12-03T15:33:22.479Z,68.85
2022-12-03T15:35:50.243Z,62.88
2022-12-03T15:38:17.848Z,55.22
2022-12-03T15:40:45.747Z,59.17
2022-12-03T15:43:14.984Z,63.53
2022-12-03T15:45:43.093Z,53.97
2022-12-03T15:48:10.491Z,64.95
2022-12-03T15:50:41.897Z,56.22
2022-12-03T15:53:09.517Z,55.00
2022-12-03T15:55:37.419Z,57.65
2022-12-03T15:58:04.791Z,63.28
2022-12-03T16:00:33.973Z,55.45
2022-12-03T16:03:01.567Z,50.60
2022-12-03T16:05:29.468Z,60.20
2022-12-03T16:07:56.916Z,63.83
2022-12-03T16:10:24.873Z,54.53
2022-12-03T16:12:52.299Z,56.17
2022-12-03T16:15:29.728Z,50.75
2022-12-03T16:17:58.782Z,55.88
2022-12-03T16:20:26.805Z,53.75
2022-12-03T16:22:54.216Z,47.67
2022-12-03T16:25:21.895Z,60.35
2022-12-03T16:27:49.361Z,53.20
2022-12-03T16:30:17.817Z,51.08
2022-12-03T16:32:45.421Z,43.03
2022-12-03T16:35:15.188Z,41.83
2022-12-03T16:37:42.865Z,46.95
2022-12-03T16:40:11.926Z,54.60
2022-12-03T16:42:39.445Z,50.67
2022-12-03T16:45:08.954Z,47.28
2022-12-03T16:47:36.944Z,51.90
2022-12-03T16:50:07.474Z,51.55
2022-12-03T16:52:36.583Z,50.88
2022-12-03T16:55:05.353Z,52.40
2022-12-03T16:57:34.067Z,44.15
2022-12-03T17:00:02.232Z,52.72
2022-12-03T17:02:29.987Z,48.03
2022-12-03T17:04:58.098Z,52.25
2022-12-03T17:07:25.731Z,34.90
2022-12-03T17:09:55.968Z,49.63
2022-12-03T17:12:25.453Z,38.28
2022-12-03T17:14:53.993Z,51.58
2022-12-03T17:17:23.869Z,54.80
2022-12-03T17:19:55.067Z,50.08
2022-12-03T17:22:22.598Z,53.08
2022-12-03T17:24:53.040Z,53.53
2022-12-03T17:27:22.317Z,54.15
2022-12-03T17:29:50.580Z,52.58
2022-12-03T17:32:18.162Z,48.38
2022-12-03T17:34:45.972Z,61.58
2022-12-03T17:37:13.427Z,60.40
2022-12-03T17:39:41.124Z,54.58
2022-12-03T17:42:08.618Z,51.35
2022-12-03T17:44:38.155Z,61.15
2022-12-03T17:47:06.075Z,58.25
2022-12-03T17:49:35.230Z,47.88
2022-12-03T17:52:02.912Z,57.00
2022-12-03T17:54:55.299Z,51.75
2022-12-03T17:57:18.784Z,66.65
2022-12-03T17:59:48.297Z,50.28
2022-12-03T18:02:15.926Z,29.15
2022-12-03T18:04:44.150Z,43.58
2022-12-03T18:07:12.300Z,54.65
2022-12-03T18:09:40.081Z,55.65
2022-12-03T18:12:08.208Z,45.05
2022-12-03T18:14:36.543Z,65.93
2022-12-03T18:17:05.696Z,48.67
2022-12-03T18:19:33.373Z,44.90
2022-12-03T18:22:00.789Z,56.25
2022-12-03T18:24:28.711Z,55.88
2022-12-03T18:26:56.188Z,59.28
2022-12-03T18:29:24.473Z,57.53
2022-12-03T18:31:52.025Z,59.05
2022-12-03T18:34:21.545Z,54.30
2022-12-03T18:36:54.136Z,49.55
2022-12-03T18:39:26.379Z,67.95
2022-12-03T18:41:54.159Z,55.53
2022-12-03T18:44:22.014Z,64.63
2022-12-03T18:46:54.137Z,52.65
2022-12-03T18:51:56.026Z,36.20
2022-12-03T18:54:27.098Z,63.50
2022-12-03T18:56:54.599Z,55.83
2022-12-03T18:59:22.701Z,64.45
2022-12-03T19:01:50.064Z,54.22
2022-12-03T19:04:18.302Z,52.15
2022-12-03T19:06:47.689Z,66.45
2022-12-03T19:09:16.108Z,54.40
2022-12-03T19:11:44.912Z,55.53
2022-12-03T19:14:13.684Z,56.58
2022-12-03T19:16:42.553Z,52.88
2022-12-03T19:19:11.033Z,67.05
2022-12-03T19:21:38.694Z,58.05
2022-12-03T19:24:25.457Z,53.60
2022-12-03T19:26:53.672Z,50.65
2022-12-03T19:29:22.775Z,61.28
2022-12-03T19:31:50.788Z,61.08
2022-12-03T19:34:19.594Z,67.78
2022-12-03T19:36:47.583Z,53.45
2022-12-03T19:39:17.425Z,45.17
2022-12-03T19:41:45.106Z,62.22
2022-12-03T19:44:14.318Z,57.80
2022-12-03T19:46:42.392Z,67.05
2022-12-03T19:49:11.496Z,50.30
2022-12-03T19:51:39.469Z,64.72
2022-12-03T19:54:11.350Z,63.88
2022-12-03T19:56:40.308Z,55.42
2022-12-03T19:59:08.237Z,63.28
2022-12-03T20:01:36.150Z,74.22
2022-12-03T20:04:04.666Z,53.35
2022-12-03T20:06:35.123Z,55.65
2022-12-03T20:09:06.807Z,67.63
2022-12-03T20:11:35.462Z,52.25
2022-12-03T20:14:06.592Z,76.43
2022-12-03T20:16:35.833Z,71.60
2022-12-03T20:19:06.348Z,71.05
2022-12-03T20:21:36.622Z,82.30
2022-12-03T20:24:05.841Z,76.10
2022-12-03T20:26:34.185Z,66.10
2022-12-03T20:29:06.007Z,67.90
2022-12-03T20:31:35.377Z,80.28
2022-12-03T20:34:04.568Z,58.38
2022-12-03T20:36:32.989Z,80.07
2022-12-03T20:39:02.710Z,91.80
2022-12-03T20:41:30.544Z,88.28
2022-12-03T20:43:58.326Z,99.75
2022-12-03T20:46:27.811Z,92.72
2022-12-03T20:48:58.250Z,84.10
2022-12-03T20:51:28.182Z,80.13
2022-12-03T20:53:56.385Z,85.90
2022-12-03T20:56:26.392Z,98.75
2022-12-03T20:58:54.469Z,87.47
2022-12-03T21:01:23.833Z,89.85
2022-12-03T21:03:53.427Z,104.22
2022-12-03T21:06:24.144Z,92.05
2022-12-03T21:08:53.295Z,96.57
2022-12-03T21:11:23.048Z,90.93
2022-12-03T21:13:51.207Z,101.68
2022-12-03T21:16:39.294Z,111.25
2022-12-03T21:19:09.727Z,97.07
2022-12-03T21:21:38.478Z,94.43
2022-12-03T21:24:07.223Z,89.47
2022-12-03T21:26:34.764Z,96.78
2022-12-03T21:29:02.600Z,90.30
2022-12-03T21:31:30.113Z,83.18
2022-12-03T21:33:58.293Z,114.00
2022-12-03T21:36:26.031Z,106.80
2022-12-03T21:38:55.377Z,91.93
2022-12-03T21:41:22.767Z,85.38
2022-12-03T21:43:50.739Z,52.63
2022-12-03T21:47:09.509Z,87.13
2022-12-03T21:49:06.158Z,95.18
2022-12-03T21:51:33.782Z,73.20
2022-12-03T21:54:04.230Z,99.43
2022-12-03T21:56:31.785Z,95.35
2022-12-03T21:58:59.726Z,101.75
2022-12-03T22:01:27.477Z,93.00
2022-12-03T22:03:55.827Z,79.13
2022-12-03T22:06:23.489Z,78.18
2022-12-03T22:08:51.241Z,90.13
2022-12-03T22:11:22.144Z,69.60
2022-12-03T22:13:51.368Z,81.93
2022-12-03T22:16:21.246Z,83.90
2022-12-03T22:18:49.905Z,45.38
2022-12-03T22:21:19.022Z,53.33
2022-12-03T22:23:47.151Z,92.82
2022-12-03T22:26:16.913Z,93.43
2022-12-03T22:28:48.627Z,88.63
2022-12-03T22:31:17.629Z,103.72
2022-12-03T22:33:45.589Z,89.68
2022-12-03T22:36:20.007Z,77.72
2022-12-03T22:38:48.792Z,95.95
2022-12-03T22:41:16.320Z,93.35
2022-12-03T22:43:47.015Z,84.82
2022-12-03T22:46:14.953Z,91.85
2022-12-03T22:48:44.645Z,97.15
2022-12-03T22:51:13.238Z,72.10
2022-12-03T22:53:41.124Z,100.72
2022-12-03T22:56:08.880Z,82.95
2022-12-03T22:58:38.281Z,92.25
2022-12-03T23:01:07.943Z,57.45
2022-12-03T23:03:36.780Z,79.30
2022-12-03T23:06:09.864Z,102.07
2022-12-03T23:08:37.746Z,90.22
2022-12-03T23:11:05.385Z,88.00
2022-12-03T23:13:33.293Z,101.43
2022-12-03T23:16:00.563Z,73.38
2022-12-03T23:18:30.137Z,83.43
2022-12-03T23:20:57.787Z,101.07
2022-12-03T23:23:27.735Z,98.13
2022-12-03T23:25:59.100Z,97.38
2022-12-03T23:28:28.385Z,100.00
2022-12-03T23:30:56.030Z,72.80
2022-12-03T23:33:24.566Z,100.75
2022-12-03T23:35:54.018Z,90.05
2022-12-03T23:38:21.882Z,97.53
2022-12-03T23:40:49.795Z,107.60
2022-12-03T23:43:17.737Z,66.85
2022-12-03T23:45:45.228Z,89.53
2022-12-03T23:48:13.174Z,75.45
2022-12-03T23:50:40.809Z,78.28
2022-12-03T23:53:10.610Z,88.60
2022-12-03T23:55:39.880Z,100.18
2022-12-03T23:58:07.963Z,99.75
