createdAt,value
2018-06-21T00:01:20.197Z,73.92
2018-06-21T00:03:48.556Z,73.20
2018-06-21T00:06:17.041Z,73.71
2018-06-21T00:08:45.494Z,73.70
2018-06-21T00:11:13.939Z,73.63
2018-06-21T00:13:42.357Z,74.70
2018-06-21T00:16:10.821Z,74.24
2018-06-21T00:18:39.210Z,74.15
2018-06-21T00:21:07.580Z,74.93
2018-06-21T00:23:35.973Z,74.87
2018-06-21T00:26:04.657Z,75.26
2018-06-21T00:28:34.132Z,73.88
2018-06-21T00:31:02.514Z,74.75
2018-06-21T00:33:31.109Z,75.59
2018-06-21T00:35:59.507Z,74.37
2018-06-21T00:38:27.917Z,75.16
2018-06-21T00:40:56.340Z,75.80
2018-06-21T00:43:24.741Z,75.68
2018-06-21T00:45:53.079Z,76.63
2018-06-21T00:48:21.457Z,76.15
2018-06-21T00:50:49.925Z,76.46
2018-06-21T00:53:18.287Z,75.94
2018-06-21T00:55:57.860Z,75.54
2018-06-21T00:58:26.263Z,76.42
2018-06-21T01:00:54.672Z,75.37
2018-06-21T01:03:23.021Z,75.00
2018-06-21T01:05:51.428Z,76.06
2018-06-21T01:08:19.787Z,75.29
2018-06-21T01:10:48.195Z,75.40
2018-06-21T01:13:16.623Z,75.98
2018-06-21T01:15:45.000Z,75.28
2018-06-21T01:18:13.398Z,76.06
2018-06-21T01:20:41.772Z,76.27
2018-06-21T01:23:10.168Z,75.98
2018-06-21T01:25:38.539Z,76.87
2018-06-21T01:28:06.961Z,76.87
2018-06-21T01:30:35.497Z,76.41
2018-06-21T01:33:03.925Z,75.90
2018-06-21T01:35:32.539Z,75.16
2018-06-21T01:38:00.894Z,75.54
2018-06-21T01:40:29.268Z,75.84
2018-06-21T01:42:57.646Z,76.53
2018-06-21T01:45:26.023Z,75.66
2018-06-21T01:47:54.383Z,76.38
2018-06-21T01:50:22.751Z,76.46
2018-06-21T01:52:51.233Z,77.52
2018-06-21T01:55:19.633Z,76.59
2018-06-21T01:57:48.033Z,77.25
2018-06-21T02:00:16.428Z,77.36
2018-06-21T02:02:44.833Z,75.80
2018-06-21T02:05:13.790Z,76.35
2018-06-21T02:07:42.214Z,76.62
2018-06-21T02:10:10.617Z,77.56
2018-06-21T02:12:39.402Z,77.08
2018-06-21T02:15:07.935Z,77.78
2018-06-21T02:17:36.343Z,76.85
2018-06-21T02:20:04.777Z,77.65
2018-06-21T02:22:33.420Z,77.84
2018-06-21T02:25:02.634Z,76.89
2018-06-21T02:27:31.037Z,76.97
2018-06-21T02:29:59.464Z,76.82
2018-06-21T02:32:27.853Z,77.64
2018-06-21T02:34:56.252Z,77.05
2018-06-21T02:37:24.673Z,76.66
2018-06-21T02:39:53.058Z,76.86
2018-06-21T02:42:21.434Z,77.49
2018-06-21T02:44:49.817Z,77.11
2018-06-21T02:47:18.172Z,77.29
2018-06-21T02:49:46.556Z,78.41
2018-06-21T02:52:14.958Z,77.34
2018-06-21T02:54:43.317Z,77.86
2018-06-21T02:57:11.736Z,76.63
2018-06-21T02:59:40.104Z,76.75
2018-06-21T03:02:08.483Z,76.75
2018-06-21T03:04:36.889Z,76.77
2018-06-21T03:07:05.292Z,76.93
2018-06-21T03:09:33.856Z,76.57
2018-06-21T03:12:02.268Z,77.23
2018-06-21T03:14:30.628Z,76.75
2018-06-21T03:16:59.052Z,77.18
2018-06-21T03:19:27.421Z,77.08
2018-06-21T03:21:55.855Z,77.43
2018-06-21T03:24:24.221Z,76.82
2018-06-21T03:26:52.617Z,77.45
2018-06-21T03:29:21.049Z,77.01
2018-06-21T03:31:49.431Z,77.28
2018-06-21T03:34:17.793Z,77.16
2018-06-21T03:36:46.132Z,77.43
2018-06-21T03:39:14.511Z,78.05
2018-06-21T03:41:42.880Z,77.94
2018-06-21T03:44:11.268Z,77.36
2018-06-21T03:46:39.664Z,77.48
2018-06-21T03:49:08.077Z,78.06
2018-06-21T03:51:36.939Z,77.74
2018-06-21T03:54:05.320Z,78.47
2018-06-21T03:56:33.880Z,77.87
2018-06-21T03:59:02.300Z,77.64
2018-06-21T04:01:30.705Z,77.68
2018-06-21T04:03:59.115Z,77.85
2018-06-21T04:06:27.494Z,78.33
2018-06-21T04:08:55.881Z,76.50
2018-06-21T04:11:24.308Z,77.95
2018-06-21T04:13:52.675Z,77.55
2018-06-21T04:16:22.004Z,77.17
2018-06-21T04:18:50.388Z,77.11
2018-06-21T04:21:18.812Z,76.30
2018-06-21T04:23:47.210Z,77.57
2018-06-21T04:26:15.569Z,76.92
2018-06-21T04:28:43.976Z,77.79
2018-06-21T04:31:12.376Z,77.79
2018-06-21T04:33:40.764Z,77.71
2018-06-21T04:36:09.181Z,77.13
2018-06-21T04:38:37.819Z,77.09
2018-06-21T04:41:06.391Z,77.43
2018-06-21T04:43:34.776Z,77.67
2018-06-21T04:46:03.134Z,76.96
2018-06-21T04:48:31.551Z,77.56
2018-06-21T04:50:59.948Z,77.67
2018-06-21T04:53:28.360Z,77.21
2018-06-21T04:55:56.739Z,77.37
2018-06-21T04:58:25.159Z,78.10
2018-06-21T05:00:53.655Z,77.21
2018-06-21T05:03:22.036Z,77.82
2018-06-21T05:05:50.514Z,77.26
2018-06-21T05:08:18.852Z,78.33
2018-06-21T05:10:47.290Z,78.08
2018-06-21T05:13:15.640Z,77.76
2018-06-21T05:15:44.019Z,78.73
2018-06-21T05:18:12.495Z,78.04
2018-06-21T05:20:40.901Z,78.66
2018-06-21T05:23:09.346Z,78.74
2018-06-21T05:25:37.876Z,78.58
2018-06-21T05:28:06.327Z,78.36
2018-06-21T05:30:34.688Z,78.53
2018-06-21T05:33:03.108Z,78.88
2018-06-21T05:35:31.694Z,79.47
2018-06-21T05:38:00.139Z,79.54
2018-06-21T05:40:33.022Z,79.92
2018-06-21T05:43:02.348Z,81.20
2018-06-21T05:45:30.740Z,81.53
2018-06-21T05:48:00.688Z,81.64
2018-06-21T05:50:30.218Z,81.91
2018-06-21T05:52:59.224Z,81.81
2018-06-21T05:55:28.200Z,81.59
2018-06-21T05:57:57.299Z,82.22
2018-06-21T06:00:25.708Z,82.63
2018-06-21T06:02:54.124Z,83.62
2018-06-21T06:05:22.508Z,83.76
2018-06-21T06:07:51.123Z,85.25
2018-06-21T06:10:19.709Z,85.75
2018-06-21T06:12:48.094Z,86.17
2018-06-21T06:15:16.461Z,85.71
2018-06-21T06:17:44.866Z,86.64
2018-06-21T06:20:13.269Z,86.43
2018-06-21T06:22:41.713Z,86.27
2018-06-21T06:25:10.120Z,86.85
2018-06-21T06:27:38.548Z,86.76
2018-06-21T06:30:07.621Z,86.32
2018-06-21T06:32:36.028Z,86.77
2018-06-21T06:35:04.459Z,86.39
2018-06-21T06:37:32.933Z,86.65
2018-06-21T06:40:01.363Z,86.74
2018-06-21T06:42:29.818Z,86.65
2018-06-21T06:44:58.295Z,85.89
2018-06-21T06:47:27.333Z,86.36
2018-06-21T06:49:56.177Z,85.31
2018-06-21T06:52:24.613Z,85.55
2018-06-21T06:54:53.112Z,86.22
2018-06-21T06:57:21.568Z,83.92
2018-06-21T06:59:49.953Z,85.12
2018-06-21T07:02:18.364Z,84.89
2018-06-21T07:04:46.773Z,84.92
2018-06-21T07:07:15.198Z,83.84
2018-06-21T07:09:43.630Z,84.69
2018-06-21T07:12:12.022Z,84.64
2018-06-21T07:14:40.654Z,83.33
2018-06-21T07:17:09.095Z,83.89
2018-06-21T07:19:37.474Z,82.71
2018-06-21T07:22:05.905Z,81.96
2018-06-21T07:24:34.257Z,82.01
2018-06-21T07:27:02.714Z,82.46
2018-06-21T07:29:31.096Z,80.40
2018-06-21T07:31:59.528Z,79.92
2018-06-21T07:34:27.897Z,79.47
2018-06-21T07:36:56.280Z,80.74
2018-06-21T07:39:24.675Z,81.10
2018-06-21T07:41:53.055Z,79.40
2018-06-21T07:44:21.440Z,78.99
2018-06-21T07:46:49.898Z,78.36
2018-06-21T07:49:18.273Z,78.18
2018-06-21T07:51:46.650Z,77.18
2018-06-21T07:54:15.151Z,77.81
2018-06-21T07:56:43.679Z,77.79
2018-06-21T07:59:12.121Z,78.36
2018-06-21T08:01:40.458Z,78.53
2018-06-21T08:04:08.976Z,76.69
2018-06-21T08:06:37.522Z,76.52
2018-06-21T08:09:09.494Z,77.18
2018-06-21T08:11:39.837Z,76.97
2018-06-21T08:14:08.614Z,77.05
2018-06-21T08:16:37.405Z,76.57
2018-06-21T08:19:06.055Z,76.93
2018-06-21T08:21:34.475Z,77.19
2018-06-21T08:24:02.885Z,74.27
2018-06-21T08:26:31.269Z,72.33
2018-06-21T08:28:59.691Z,73.06
2018-06-21T08:31:28.091Z,72.24
2018-06-21T08:33:56.670Z,72.28
2018-06-21T08:36:25.160Z,73.91
2018-06-21T08:38:54.346Z,71.79
2018-06-21T08:41:22.856Z,72.10
2018-06-21T08:43:51.255Z,71.70
2018-06-21T08:46:19.625Z,71.47
2018-06-21T08:48:48.013Z,69.16
2018-06-21T08:51:16.378Z,68.49
2018-06-21T08:53:45.056Z,67.88
2018-06-21T08:56:13.420Z,68.63
2018-06-21T08:58:41.810Z,67.60
2018-06-21T09:01:10.199Z,68.16
2018-06-21T09:03:38.982Z,66.43
2018-06-21T09:06:07.368Z,67.10
2018-06-21T09:08:35.736Z,66.71
2018-06-21T09:11:04.175Z,66.99
2018-06-21T09:13:35.247Z,66.32
2018-06-21T09:16:04.520Z,65.66
2018-06-21T09:18:32.900Z,66.50
2018-06-21T09:21:01.778Z,66.61
2018-06-21T09:23:30.145Z,65.32
2018-06-21T09:25:58.510Z,64.42
2018-06-21T09:28:26.928Z,64.01
2018-06-21T09:30:55.302Z,63.48
2018-06-21T09:33:23.741Z,62.74
2018-06-21T09:35:52.152Z,59.20
2018-06-21T09:38:25.820Z,59.31
2018-06-21T09:40:59.683Z,60.80
2018-06-21T09:43:33.232Z,61.29
2018-06-21T09:46:07.558Z,61.57
2018-06-21T09:48:36.441Z,61.28
2018-06-21T09:51:04.861Z,60.95
2018-06-21T10:47:51.811Z,50.68
2018-06-21T10:50:20.296Z,51.69
2018-06-21T10:52:48.787Z,49.38
2018-06-21T10:55:17.200Z,51.08
2018-06-21T10:57:45.590Z,49.98
2018-06-21T11:00:14.012Z,50.59
2018-06-21T11:02:42.506Z,51.89
2018-06-21T11:05:10.943Z,50.83
2018-06-21T11:07:39.440Z,49.51
2018-06-21T11:10:07.872Z,50.03
2018-06-21T11:12:36.257Z,50.19
2018-06-21T11:15:04.754Z,47.74
2018-06-21T11:17:33.168Z,46.14
2018-06-21T11:20:02.212Z,46.59
2018-06-21T11:22:30.617Z,43.27
2018-06-21T11:24:58.973Z,44.15
2018-06-21T11:27:27.822Z,42.08
2018-06-21T11:29:56.217Z,44.15
2018-06-21T11:32:24.848Z,43.65
2018-06-21T11:34:53.245Z,43.59
2018-06-21T11:37:21.693Z,41.20
2018-06-21T11:39:50.259Z,42.80
2018-06-21T11:42:18.721Z,42.21
2018-06-21T11:44:48.080Z,43.03
2018-06-21T11:47:17.395Z,44.48
2018-06-21T11:49:46.028Z,44.53
2018-06-21T11:52:14.429Z,44.94
2018-06-21T11:54:42.816Z,44.29
2018-06-21T11:57:11.209Z,44.80
2018-06-21T11:59:39.635Z,42.29
2018-06-21T12:02:08.074Z,41.69
2018-06-21T12:04:36.503Z,41.50
2018-06-21T12:07:05.015Z,40.57
2018-06-21T12:09:33.436Z,42.43
2018-06-21T12:12:01.840Z,43.83
2018-06-21T12:14:31.162Z,43.70
2018-06-21T12:16:59.568Z,46.13
2018-06-21T12:19:27.957Z,43.70
2018-06-21T12:21:56.380Z,42.60
2018-06-21T12:24:24.840Z,43.66
2018-06-21T12:26:53.290Z,42.69
2018-06-21T12:29:21.688Z,43.83
2018-06-21T12:31:50.192Z,46.49
2018-06-21T12:34:18.594Z,42.01
2018-06-21T12:36:47.170Z,40.79
2018-06-21T12:39:15.614Z,40.38
2018-06-21T12:41:43.969Z,42.81
2018-06-21T12:44:12.382Z,41.72
2018-06-21T12:46:40.778Z,41.53
2018-06-21T12:49:09.220Z,43.10
2018-06-21T12:51:37.654Z,43.40
2018-06-21T12:54:06.062Z,42.85
2018-06-21T12:56:34.703Z,41.09
2018-06-21T12:59:03.078Z,40.41
2018-06-21T13:01:32.329Z,40.07
2018-06-21T13:04:00.908Z,41.20
2018-06-21T13:06:29.297Z,38.70
2018-06-21T13:09:08.953Z,39.66
2018-06-21T13:12:52.822Z,37.32
2018-06-21T13:15:21.248Z,38.92
2018-06-21T13:17:49.724Z,38.46
2018-06-21T13:20:18.121Z,41.11
2018-06-21T13:22:46.638Z,42.55
2018-06-21T13:25:15.075Z,42.68
2018-06-21T13:27:43.488Z,43.56
2018-06-21T13:30:11.865Z,44.76
2018-06-21T13:32:40.304Z,42.92
2018-06-21T13:35:08.723Z,42.29
2018-06-21T13:37:37.186Z,42.84
2018-06-21T13:40:05.663Z,41.39
2018-06-21T13:42:34.066Z,41.95
2018-06-21T13:45:02.489Z,40.93
2018-06-21T13:47:30.880Z,42.05
2018-06-21T13:49:59.951Z,39.72
2018-06-21T13:52:28.333Z,39.19
2018-06-21T13:54:56.828Z,39.05
2018-06-21T13:57:25.261Z,37.35
2018-06-21T13:59:53.849Z,38.11
2018-06-21T14:02:22.229Z,38.16
2018-06-21T14:04:50.644Z,39.39
2018-06-21T14:07:19.177Z,38.85
2018-06-21T14:09:47.580Z,39.65
2018-06-21T14:12:16.029Z,40.03
2018-06-21T14:14:44.501Z,41.62
2018-06-21T14:17:12.844Z,40.53
2018-06-21T14:19:41.224Z,40.77
2018-06-21T14:22:09.666Z,41.36
2018-06-21T14:24:38.109Z,41.54
2018-06-21T14:27:06.505Z,41.66
2018-06-21T14:29:34.947Z,43.45
2018-06-21T14:32:03.363Z,42.72
2018-06-21T14:34:31.800Z,42.76
2018-06-21T14:37:00.336Z,41.12
2018-06-21T14:39:28.769Z,41.19
2018-06-21T14:41:57.441Z,42.82
2018-06-21T14:44:25.911Z,41.73
2018-06-21T14:46:54.296Z,43.30
2018-06-21T14:49:22.838Z,44.21
2018-06-21T14:51:51.261Z,43.78
2018-06-21T14:54:20.145Z,45.43
2018-06-21T14:56:48.909Z,44.65
2018-06-21T14:59:17.428Z,45.21
2018-06-21T15:01:46.800Z,45.16
2018-06-21T15:04:15.873Z,44.81
2018-06-21T15:06:44.277Z,44.35
2018-06-21T15:09:13.682Z,44.94
2018-06-21T15:11:42.192Z,44.85
2018-06-21T15:14:10.642Z,45.44
2018-06-21T15:16:39.033Z,44.75
2018-06-21T15:19:08.026Z,44.80
2018-06-21T15:21:37.105Z,45.36
2018-06-21T15:24:05.550Z,44.87
2018-06-21T15:26:33.983Z,44.50
2018-06-21T15:29:02.437Z,44.35
2018-06-21T15:31:31.857Z,44.93
2018-06-21T15:34:00.452Z,45.57
2018-06-21T15:36:28.883Z,46.17
2018-06-21T15:38:58.513Z,45.34
2018-06-21T15:41:28.294Z,45.80
2018-06-21T15:43:57.056Z,47.00
2018-06-21T15:46:25.490Z,46.17
2018-06-21T15:48:53.925Z,48.03
2018-06-21T15:51:22.865Z,47.24
2018-06-21T15:53:51.326Z,47.49
2018-06-21T15:56:19.742Z,46.76
2018-06-21T15:58:48.626Z,48.71
2018-06-21T16:01:17.024Z,46.48
2018-06-21T16:03:45.389Z,46.26
2018-06-21T16:06:13.769Z,46.65
2018-06-21T16:08:42.254Z,47.31
2018-06-21T16:11:10.640Z,47.28
2018-06-21T16:13:39.061Z,46.68
2018-06-21T16:16:07.569Z,46.10
2018-06-21T16:18:35.960Z,46.96
2018-06-21T16:21:04.382Z,46.54
2018-06-21T16:23:33.043Z,45.94
2018-06-21T16:26:01.441Z,47.08
2018-06-21T16:28:29.872Z,47.13
2018-06-21T16:30:58.456Z,48.31
2018-06-21T16:33:26.873Z,47.26
2018-06-21T16:35:55.269Z,48.14
2018-06-21T16:38:23.644Z,47.44
2018-06-21T16:40:52.074Z,48.30
2018-06-21T16:43:20.476Z,48.36
2018-06-21T16:45:48.901Z,49.01
2018-06-21T16:48:17.326Z,48.83
2018-06-21T16:50:45.795Z,49.17
2018-06-21T16:53:14.260Z,49.27
2018-06-21T16:55:42.894Z,49.90
2018-06-21T16:58:11.295Z,49.80
2018-06-21T17:00:39.700Z,48.98
2018-06-21T17:03:08.112Z,50.20
2018-06-21T17:05:36.488Z,49.07
2018-06-21T17:08:04.928Z,50.49
2018-06-21T17:10:33.374Z,49.66
2018-06-21T17:13:01.899Z,50.61
2018-06-21T17:15:30.360Z,51.12
2018-06-21T17:17:58.818Z,51.47
2018-06-21T17:20:27.249Z,51.21
2018-06-21T17:22:55.680Z,51.60
2018-06-21T17:25:24.101Z,52.59
2018-06-21T17:27:52.515Z,51.66
2018-06-21T17:30:21.041Z,52.58
2018-06-21T17:32:49.513Z,51.72
2018-06-21T17:35:17.976Z,52.03
2018-06-21T17:37:46.394Z,53.49
2018-06-21T17:40:14.802Z,53.89
2018-06-21T17:42:43.244Z,51.97
2018-06-21T17:45:11.697Z,52.59
2018-06-21T17:47:40.113Z,52.83
2018-06-21T17:50:08.550Z,52.80
2018-06-21T17:52:36.977Z,52.45
2018-06-21T17:55:05.380Z,53.01
2018-06-21T17:57:33.808Z,51.93
2018-06-21T18:00:02.428Z,52.42
2018-06-21T18:02:30.834Z,51.78
2018-06-21T18:04:59.274Z,52.36
2018-06-21T18:07:27.830Z,52.93
2018-06-21T18:09:56.251Z,52.92
2018-06-21T18:12:24.655Z,54.07
2018-06-21T18:14:53.092Z,54.09
2018-06-21T18:17:21.500Z,54.94
2018-06-21T18:19:50.178Z,53.55
2018-06-21T18:22:18.616Z,54.23
2018-06-21T18:24:47.085Z,54.00
2018-06-21T18:27:15.544Z,53.93
2018-06-21T18:29:44.048Z,52.93
2018-06-21T18:32:12.498Z,51.71
2018-06-21T18:34:40.889Z,52.87
2018-06-21T18:37:09.330Z,52.17
2018-06-21T18:39:37.808Z,52.66
2018-06-21T18:42:06.232Z,52.61
2018-06-21T18:44:34.697Z,52.94
2018-06-21T18:47:03.332Z,53.15
2018-06-21T18:49:31.835Z,53.93
2018-06-21T18:52:00.317Z,53.42
2018-06-21T18:54:28.895Z,53.49
2018-06-21T18:56:57.402Z,53.61
2018-06-21T18:59:25.888Z,54.10
2018-06-21T19:01:54.821Z,53.82
2018-06-21T19:04:23.367Z,54.15
2018-06-21T19:06:57.109Z,53.73
2018-06-21T19:09:30.949Z,54.36
2018-06-21T19:12:03.804Z,53.35
2018-06-21T19:14:32.363Z,53.21
2018-06-21T19:17:00.854Z,53.68
2018-06-21T19:19:29.281Z,54.32
2018-06-21T19:21:57.735Z,53.77
2018-06-21T19:24:26.795Z,54.15
2018-06-21T19:26:55.252Z,54.00
2018-06-21T19:29:23.721Z,54.89
2018-06-21T19:31:52.184Z,54.63
2018-06-21T19:34:20.630Z,54.74
2018-06-21T19:36:49.148Z,55.15
2018-06-21T19:39:17.578Z,56.35
2018-06-21T19:41:46.034Z,56.59
2018-06-21T19:44:14.438Z,57.12
2018-06-21T19:46:42.933Z,57.27
2018-06-21T19:49:11.397Z,58.12
2018-06-21T19:51:39.864Z,57.52
2018-06-21T19:54:08.310Z,57.67
2018-06-21T19:56:36.758Z,58.47
2018-06-21T19:59:05.308Z,59.04
2018-06-21T20:01:33.728Z,58.81
2018-06-21T20:04:02.188Z,58.59
2018-06-21T20:06:30.627Z,58.98
2018-06-21T20:08:59.064Z,59.79
2018-06-21T20:11:32.849Z,60.15
2018-06-21T20:14:01.273Z,59.50
2018-06-21T20:16:29.753Z,60.72
2018-06-21T20:19:03.108Z,59.96
2018-06-21T20:21:31.565Z,60.72
2018-06-21T20:24:00.016Z,61.19
2018-06-21T20:26:28.543Z,60.42
2018-06-21T20:28:57.338Z,60.29
2018-06-21T20:31:25.885Z,60.48
2018-06-21T20:33:54.343Z,61.46
2018-06-21T20:36:28.184Z,59.87
2018-06-21T20:38:56.781Z,60.55
2018-06-21T20:41:25.201Z,61.14
2018-06-21T20:43:53.629Z,60.70
2018-06-21T20:46:22.111Z,61.43
2018-06-21T20:48:50.542Z,61.64
2018-06-21T20:51:18.991Z,61.38
2018-06-21T20:53:47.458Z,62.02
2018-06-21T20:56:16.510Z,61.80
2018-06-21T20:58:44.937Z,62.30
2018-06-21T21:01:13.351Z,62.00
2018-06-21T21:03:41.870Z,61.97
2018-06-21T21:06:11.317Z,62.84
2018-06-21T21:08:39.760Z,62.02
2018-06-21T21:11:08.312Z,62.16
2018-06-21T21:13:36.691Z,61.97
2018-06-21T21:16:05.200Z,61.87
2018-06-21T21:18:34.605Z,62.58
2018-06-21T21:21:03.038Z,63.25
2018-06-21T21:23:31.452Z,62.56
2018-06-21T21:25:59.845Z,63.42
2018-06-21T21:28:28.238Z,63.38
2018-06-21T21:30:56.608Z,63.34
2018-06-21T21:33:25.516Z,62.87
2018-06-21T21:35:53.877Z,62.88
2018-06-21T21:38:22.288Z,63.56
2018-06-21T21:40:50.676Z,63.40
2018-06-21T21:43:19.070Z,63.36
2018-06-21T21:45:47.564Z,63.51
2018-06-21T21:48:15.934Z,63.67
2018-06-21T21:50:44.288Z,63.67
2018-06-21T21:53:12.700Z,64.17
2018-06-21T21:55:41.083Z,64.46
2018-06-21T21:58:09.657Z,65.23
2018-06-21T22:00:50.365Z,65.79
2018-06-21T22:03:18.807Z,65.22
2018-06-21T22:05:47.206Z,65.18
2018-06-21T22:08:15.629Z,64.94
2018-06-21T22:10:45.105Z,65.46
2018-06-21T22:13:13.818Z,65.05
2018-06-21T22:15:42.518Z,64.99
2018-06-21T22:18:11.012Z,65.98
2018-06-21T22:20:39.569Z,65.04
2018-06-21T22:23:08.032Z,65.13
2018-06-21T22:25:36.476Z,65.87
2018-06-21T22:28:04.875Z,65.71
2018-06-21T22:30:33.328Z,65.51
2018-06-21T22:33:01.715Z,66.20
2018-06-21T22:35:31.142Z,65.96
2018-06-21T22:37:59.596Z,65.98
2018-06-21T22:40:28.011Z,65.65
2018-06-21T22:42:56.424Z,66.81
2018-06-21T22:45:24.902Z,65.61
2018-06-21T22:47:53.327Z,65.97
2018-06-21T22:50:21.676Z,65.85
2018-06-21T22:52:50.112Z,66.62
2018-06-21T22:55:18.521Z,65.91
2018-06-21T22:57:46.981Z,65.17
2018-06-21T23:00:16.992Z,65.59
2018-06-21T23:02:45.581Z,65.95
2018-06-21T23:05:14.035Z,65.49
2018-06-21T23:07:42.472Z,65.16
2018-06-21T23:10:11.017Z,64.90
2018-06-21T23:12:39.437Z,65.19
2018-06-21T23:15:07.804Z,65.56
2018-06-21T23:17:36.283Z,65.21
2018-06-21T23:20:04.714Z,66.28
2018-06-21T23:22:33.151Z,65.27
2018-06-21T23:25:01.654Z,65.83
2018-06-21T23:27:30.033Z,65.69
2018-06-21T23:29:58.417Z,65.82
2018-06-21T23:32:26.770Z,66.75
2018-06-21T23:34:55.192Z,65.82
2018-06-21T23:37:23.596Z,66.30
2018-06-21T23:39:51.992Z,66.28
2018-06-21T23:42:20.605Z,65.44
2018-06-21T23:44:49.012Z,65.94
2018-06-21T23:47:17.380Z,65.75
2018-06-21T23:49:45.769Z,65.91
2018-06-21T23:52:14.405Z,66.27
2018-06-21T23:54:43.739Z,67.34
2018-06-21T23:57:12.177Z,66.50
2018-06-21T23:59:41.479Z,66.75
