createdAt,value
2019-05-01T00:00:31.455Z,3.10
2019-05-01T00:03:23.664Z,2.67
2019-05-01T00:05:56.496Z,2.60
2019-05-01T00:08:25.806Z,2.97
2019-05-01T00:10:55.117Z,2.83
2019-05-01T00:13:25.124Z,2.73
2019-05-01T00:15:55.083Z,2.70
2019-05-01T00:18:24.532Z,2.53
2019-05-01T00:20:53.841Z,3.30
2019-05-01T00:23:23.132Z,3.07
2019-05-01T00:25:52.421Z,2.80
2019-05-01T00:28:21.707Z,2.73
2019-05-01T00:30:50.937Z,3.17
2019-05-01T00:33:20.438Z,3.70
2019-05-01T00:35:49.692Z,3.10
2019-05-01T00:38:18.982Z,3.50
2019-05-01T00:40:48.314Z,3.47
2019-05-01T00:43:17.613Z,3.30
2019-05-01T00:45:48.018Z,3.33
2019-05-01T00:48:17.322Z,3.67
2019-05-01T00:50:46.544Z,3.47
2019-05-01T00:53:15.838Z,3.27
2019-05-01T00:56:14.098Z,3.33
2019-05-01T00:58:54.274Z,2.97
2019-05-01T01:01:42.823Z,3.70
2019-05-01T01:04:15.804Z,3.63
2019-05-01T01:06:45.094Z,3.60
2019-05-01T01:09:14.473Z,3.10
2019-05-01T01:11:45.512Z,4.07
2019-05-01T01:14:14.813Z,3.60
2019-05-01T01:16:44.149Z,3.40
2019-05-01T01:19:14.522Z,3.20
2019-05-01T01:21:43.802Z,3.03
2019-05-01T01:24:14.896Z,3.47
2019-05-01T01:26:44.249Z,3.13
2019-05-01T01:29:13.559Z,3.50
2019-05-01T01:34:10.723Z,3.07
2019-05-01T01:36:41.485Z,3.60
2019-05-01T01:39:10.794Z,4.00
2019-05-01T01:41:40.299Z,4.20
2019-05-01T01:44:52.981Z,3.60
2019-05-01T01:47:19.070Z,3.07
2019-05-01T01:49:48.586Z,4.00
2019-05-01T01:52:17.951Z,4.43
2019-05-01T01:54:47.423Z,5.63
2019-05-01T01:57:17.267Z,4.90
2019-05-01T01:59:46.718Z,5.33
2019-05-01T02:02:37.785Z,5.90
2019-05-01T02:05:15.233Z,5.50
2019-05-01T02:07:44.778Z,6.87
2019-05-01T02:10:14.767Z,6.60
2019-05-01T02:12:44.303Z,6.43
2019-05-01T02:15:14.014Z,6.97
2019-05-01T02:17:43.276Z,6.80
2019-05-01T02:20:12.979Z,7.60
2019-05-01T02:22:42.362Z,7.50
2019-05-01T02:25:13.057Z,6.50
2019-05-01T02:28:04.140Z,5.97
2019-05-01T02:30:34.045Z,6.37
2019-05-01T02:33:03.996Z,6.07
2019-05-01T02:35:34.854Z,6.60
2019-05-01T02:38:06.635Z,6.33
2019-05-01T02:40:53.483Z,6.47
2019-05-01T02:43:26.270Z,6.47
2019-05-01T02:45:59.018Z,7.07
2019-05-01T02:48:32.246Z,6.97
2019-05-01T02:51:04.618Z,7.30
2019-05-01T02:53:37.815Z,7.53
2019-05-01T02:56:27.065Z,7.87
2019-05-01T02:58:57.889Z,6.47
2019-05-01T03:01:44.665Z,5.40
2019-05-01T03:03:59.720Z,4.73
2019-05-01T03:06:45.161Z,4.47
2019-05-01T03:09:15.161Z,4.43
2019-05-01T03:11:47.403Z,5.20
2019-05-01T03:14:20.049Z,4.40
2019-05-01T03:16:52.380Z,4.30
2019-05-01T03:19:43.115Z,4.90
2019-05-01T03:22:26.100Z,4.47
2019-05-01T03:24:56.388Z,4.50
2019-05-01T03:27:26.038Z,4.73
2019-05-01T03:29:55.503Z,3.97
2019-05-01T03:32:25.180Z,4.67
2019-05-01T03:34:54.568Z,4.67
2019-05-01T03:37:24.045Z,4.97
2019-05-01T03:39:53.600Z,4.30
2019-05-01T03:42:23.377Z,4.57
2019-05-01T03:44:53.075Z,4.40
2019-05-01T03:47:22.929Z,4.87
2019-05-01T03:49:59.286Z,4.53
2019-05-01T03:52:28.618Z,4.83
2019-05-01T03:54:58.311Z,5.10
2019-05-01T03:57:27.880Z,4.47
2019-05-01T03:59:57.166Z,4.40
2019-05-01T04:03:03.871Z,4.57
2019-05-01T04:05:33.351Z,4.73
2019-05-01T04:08:02.693Z,4.87
2019-05-01T04:10:31.973Z,4.60
2019-05-01T04:13:01.837Z,5.10
2019-05-01T04:15:31.504Z,4.70
2019-05-01T04:18:02.458Z,4.23
2019-05-01T04:20:32.041Z,4.40
2019-05-01T04:23:02.857Z,5.13
2019-05-01T04:25:32.280Z,5.60
2019-05-01T04:28:20.714Z,6.37
2019-05-01T04:31:11.634Z,6.40
2019-05-01T04:33:42.199Z,4.60
2019-05-01T04:36:18.168Z,4.97
2019-05-01T04:38:48.200Z,4.17
2019-05-01T04:41:18.154Z,4.63
2019-05-01T04:43:47.442Z,5.23
2019-05-01T04:46:16.960Z,4.40
2019-05-01T04:48:46.518Z,5.57
2019-05-01T04:51:16.744Z,5.43
2019-05-01T04:53:47.157Z,5.37
2019-05-01T04:56:16.832Z,4.87
2019-05-01T04:58:46.504Z,5.30
2019-05-01T05:01:16.215Z,4.57
2019-05-01T05:03:47.203Z,4.73
2019-05-01T05:06:17.119Z,4.50
2019-05-01T05:08:46.719Z,5.43
2019-05-01T05:11:21.913Z,5.33
2019-05-01T05:14:11.247Z,5.10
2019-05-01T05:16:51.359Z,5.67
2019-05-01T05:19:20.613Z,5.70
2019-05-01T05:21:52.033Z,6.00
2019-05-01T05:24:22.715Z,5.20
2019-05-01T05:26:52.530Z,5.83
2019-05-01T05:29:23.600Z,5.53
2019-05-01T05:31:53.842Z,5.40
2019-05-01T05:34:26.133Z,5.30
2019-05-01T05:36:59.933Z,5.50
2019-05-01T05:39:43.863Z,6.03
2019-05-01T05:42:14.132Z,5.27
2019-05-01T05:44:45.100Z,5.33
2019-05-01T05:47:14.795Z,6.17
2019-05-01T05:49:44.556Z,5.23
2019-05-01T05:52:21.980Z,5.27
2019-05-01T05:55:14.497Z,5.77
2019-05-01T05:58:04.832Z,5.50
2019-05-01T06:00:56.290Z,5.90
2019-05-01T06:03:57.000Z,6.13
2019-05-01T06:06:47.574Z,5.90
2019-05-01T06:09:19.747Z,6.57
2019-05-01T06:12:11.175Z,5.80
2019-05-01T06:15:08.166Z,5.50
2019-05-01T06:18:09.793Z,6.30
2019-05-01T06:21:02.269Z,5.73
2019-05-01T06:23:39.969Z,6.30
2019-05-01T06:26:32.160Z,6.27
2019-05-01T06:29:00.819Z,6.60
2019-05-01T06:31:31.778Z,6.70
2019-05-01T06:34:01.589Z,6.83
2019-05-01T06:36:31.235Z,7.37
2019-05-01T06:39:01.970Z,7.17
2019-05-01T06:41:42.464Z,8.00
2019-05-01T06:44:27.272Z,8.30
2019-05-01T06:47:13.183Z,8.23
2019-05-01T06:50:06.080Z,8.60
2019-05-01T06:52:37.902Z,8.67
2019-05-01T06:55:07.723Z,8.70
2019-05-01T06:57:43.536Z,8.60
2019-05-01T07:00:15.247Z,8.50
2019-05-01T07:02:46.286Z,8.07
2019-05-01T07:05:16.472Z,9.07
2019-05-01T07:07:48.112Z,8.47
2019-05-01T07:10:29.789Z,9.53
2019-05-01T07:12:49.100Z,8.28
2019-05-01T07:15:21.829Z,8.58
2019-05-01T07:17:49.574Z,9.13
2019-05-01T07:20:47.332Z,9.13
2019-05-01T07:23:18.786Z,9.63
2019-05-01T07:25:48.235Z,9.78
2019-05-01T07:28:17.766Z,9.03
2019-05-01T07:30:54.847Z,10.38
2019-05-01T07:33:25.244Z,9.35
2019-05-01T07:35:54.948Z,10.65
2019-05-01T07:38:24.686Z,10.70
2019-05-01T07:40:54.123Z,9.83
2019-05-01T07:43:41.556Z,11.85
2019-05-01T07:46:35.912Z,11.38
2019-05-01T07:49:07.542Z,13.60
2019-05-01T07:51:42.392Z,14.03
2019-05-01T07:54:09.877Z,17.50
2019-05-01T07:56:39.489Z,15.53
2019-05-01T07:59:08.998Z,15.60
2019-05-01T08:01:59.839Z,15.72
2019-05-01T08:04:36.947Z,16.17
2019-05-01T08:07:00.725Z,16.20
2019-05-01T08:09:30.014Z,15.35
2019-05-01T08:11:59.356Z,15.75
2019-05-01T08:14:28.652Z,16.25
2019-05-01T08:16:59.622Z,16.65
2019-05-01T08:19:40.745Z,16.93
2019-05-01T08:22:13.039Z,19.62
2019-05-01T08:24:42.394Z,17.95
2019-05-01T08:27:32.013Z,17.52
2019-05-01T08:30:17.424Z,17.92
2019-05-01T08:33:09.816Z,18.20
2019-05-01T08:35:42.713Z,19.05
2019-05-01T08:38:14.195Z,19.10
2019-05-01T08:40:45.803Z,19.82
2019-05-01T08:43:18.413Z,21.48
2019-05-01T08:46:11.807Z,20.50
2019-05-01T08:48:55.236Z,20.40
2019-05-01T08:51:30.133Z,19.35
2019-05-01T08:54:04.055Z,18.92
2019-05-01T08:56:35.458Z,20.97
2019-05-01T08:59:06.919Z,19.42
2019-05-01T09:01:38.340Z,20.70
2019-05-01T09:04:12.977Z,22.22
2019-05-01T09:06:43.917Z,21.82
2019-05-01T09:09:16.472Z,21.33
2019-05-01T09:11:47.968Z,21.93
2019-05-01T09:14:19.218Z,21.95
2019-05-01T09:16:52.446Z,23.83
2019-05-01T09:19:22.412Z,23.43
2019-05-01T09:21:52.471Z,22.07
2019-05-01T09:24:23.189Z,21.67
2019-05-01T09:27:24.001Z,22.03
2019-05-01T09:29:52.881Z,22.40
2019-05-01T09:32:24.060Z,20.27
2019-05-01T09:34:53.745Z,21.40
2019-05-01T09:37:23.111Z,22.02
2019-05-01T09:39:52.384Z,22.30
2019-05-01T09:42:23.875Z,20.85
2019-05-01T09:44:52.723Z,19.40
2019-05-01T09:47:22.402Z,20.35
2019-05-01T09:49:53.905Z,20.75
2019-05-01T09:52:38.923Z,22.17
2019-05-01T09:55:45.638Z,21.77
2019-05-01T09:58:16.677Z,21.62
2019-05-01T10:00:48.912Z,19.90
2019-05-01T10:03:18.885Z,20.50
2019-05-01T10:05:48.407Z,20.65
2019-05-01T10:08:20.221Z,20.93
2019-05-01T10:10:49.543Z,23.10
2019-05-01T10:13:22.389Z,22.13
2019-05-01T10:15:51.138Z,22.40
2019-05-01T10:18:20.578Z,21.90
2019-05-01T10:20:49.908Z,21.80
2019-05-01T10:23:19.239Z,20.67
2019-05-01T10:25:52.310Z,21.70
2019-05-01T10:28:37.347Z,21.17
2019-05-01T10:31:13.217Z,18.03
2019-05-01T10:33:47.001Z,19.07
2019-05-01T10:36:42.315Z,20.17
2019-05-01T10:39:16.019Z,19.87
2019-05-01T10:42:02.885Z,19.37
2019-05-01T10:44:34.336Z,19.03
2019-05-01T10:47:04.836Z,18.53
2019-05-01T10:49:35.846Z,19.87
2019-05-01T10:52:13.853Z,17.10
2019-05-01T10:54:39.024Z,19.80
2019-05-01T10:57:08.845Z,19.10
2019-05-01T10:59:40.566Z,17.37
2019-05-01T11:02:12.023Z,20.40
2019-05-01T11:04:42.910Z,20.37
2019-05-01T11:07:13.911Z,20.30
2019-05-01T11:09:44.748Z,19.33
2019-05-01T11:12:15.668Z,20.03
2019-05-01T11:14:46.813Z,19.93
2019-05-01T11:17:19.221Z,19.87
2019-05-01T11:19:49.161Z,19.93
2019-05-01T11:22:21.916Z,18.17
2019-05-01T11:24:51.552Z,19.37
2019-05-01T11:27:21.265Z,20.07
2019-05-01T11:29:50.849Z,19.83
2019-05-01T11:32:35.566Z,19.60
2019-05-01T11:35:27.482Z,21.87
2019-05-01T11:38:24.954Z,20.13
2019-05-01T11:41:03.024Z,21.00
2019-05-01T11:43:32.644Z,20.43
2019-05-01T11:46:03.458Z,21.80
2019-05-01T11:48:32.781Z,20.43
2019-05-01T11:51:02.376Z,20.40
2019-05-01T11:53:31.989Z,20.77
2019-05-01T11:56:01.302Z,21.37
2019-05-01T11:58:31.748Z,19.90
2019-05-01T12:01:02.441Z,20.57
2019-05-01T12:03:34.590Z,20.57
2019-05-01T12:06:03.961Z,20.87
2019-05-01T12:08:33.248Z,21.13
2019-05-01T12:11:03.845Z,21.13
2019-05-01T12:13:43.193Z,21.63
2019-05-01T12:16:15.685Z,22.10
2019-05-01T12:18:45.182Z,20.93
2019-05-01T12:21:14.661Z,22.83
2019-05-01T12:23:44.164Z,21.30
2019-05-01T12:26:13.501Z,21.10
2019-05-01T12:28:42.820Z,21.20
2019-05-01T12:31:12.133Z,21.77
2019-05-01T12:33:41.496Z,20.17
2019-05-01T12:36:10.772Z,20.77
2019-05-01T12:38:40.070Z,19.40
2019-05-01T12:41:22.120Z,18.07
2019-05-01T12:43:51.462Z,20.63
2019-05-01T12:46:38.510Z,19.17
2019-05-01T12:49:07.818Z,18.97
2019-05-01T12:51:38.184Z,18.13
2019-05-01T12:54:16.522Z,19.80
2019-05-01T12:56:53.375Z,20.37
2019-05-01T12:59:22.704Z,19.77
2019-05-01T13:01:52.026Z,19.77
2019-05-01T13:04:21.427Z,18.10
2019-05-01T13:06:52.901Z,16.93
2019-05-01T13:09:22.207Z,15.90
2019-05-01T13:11:51.793Z,13.00
2019-05-01T13:14:21.115Z,13.10
2019-05-01T13:16:50.438Z,12.27
2019-05-01T13:19:19.745Z,13.23
2019-05-01T13:21:49.076Z,13.93
2019-05-01T13:24:18.362Z,14.23
2019-05-01T13:27:10.733Z,12.47
2019-05-01T13:30:01.863Z,12.83
2019-05-01T13:32:48.496Z,14.03
2019-05-01T13:35:18.060Z,13.83
2019-05-01T13:37:47.382Z,15.13
2019-05-01T13:40:18.282Z,13.17
2019-05-01T13:42:47.573Z,13.03
2019-05-01T13:45:17.350Z,14.23
2019-05-01T13:47:46.626Z,13.20
2019-05-01T13:50:16.029Z,12.43
2019-05-01T13:52:45.842Z,12.97
2019-05-01T13:55:15.957Z,11.80
2019-05-01T13:57:46.320Z,12.20
2019-05-01T14:00:19.970Z,11.63
2019-05-01T14:02:49.076Z,12.00
2019-05-01T14:05:18.533Z,11.27
2019-05-01T14:07:48.944Z,11.50
2019-05-01T14:10:19.983Z,10.30
2019-05-01T14:12:49.304Z,10.50
2019-05-01T14:15:18.570Z,10.87
2019-05-01T14:17:49.350Z,10.67
2019-05-01T14:20:37.892Z,10.53
2019-05-01T14:23:12.565Z,9.93
2019-05-01T14:25:59.793Z,9.70
2019-05-01T14:28:29.107Z,9.80
2019-05-01T14:30:58.364Z,9.23
2019-05-01T14:33:27.678Z,9.53
2019-05-01T14:35:56.976Z,9.93
2019-05-01T14:38:28.054Z,9.20
2019-05-01T14:40:57.379Z,8.27
2019-05-01T14:43:28.529Z,10.73
2019-05-01T14:45:57.861Z,10.47
2019-05-01T14:48:27.222Z,10.80
2019-05-01T14:50:56.543Z,11.63
2019-05-01T14:53:25.937Z,10.23
2019-05-01T14:55:56.073Z,11.53
2019-05-01T14:58:25.423Z,10.50
2019-05-01T15:00:54.793Z,10.83
2019-05-01T15:03:24.120Z,10.30
2019-05-01T15:05:53.409Z,12.23
2019-05-01T15:08:22.686Z,13.03
2019-05-01T15:10:52.437Z,10.37
2019-05-01T15:13:32.734Z,10.07
2019-05-01T15:16:17.520Z,9.57
2019-05-01T15:19:11.872Z,9.20
2019-05-01T15:21:41.209Z,8.80
2019-05-01T15:24:10.505Z,8.17
2019-05-01T15:26:39.848Z,7.83
2019-05-01T15:29:10.602Z,9.47
2019-05-01T15:31:39.932Z,10.60
2019-05-01T15:34:09.307Z,11.20
2019-05-01T15:36:38.645Z,10.23
2019-05-01T15:39:12.551Z,8.43
2019-05-01T15:42:07.492Z,9.77
2019-05-01T15:44:38.162Z,9.17
2019-05-01T15:47:07.763Z,8.50
2019-05-01T15:49:37.139Z,8.67
2019-05-01T15:52:06.679Z,10.23
2019-05-01T15:54:35.967Z,9.70
2019-05-01T15:57:05.915Z,8.03
2019-05-01T15:59:35.240Z,11.47
2019-05-01T16:02:04.844Z,11.43
2019-05-01T16:04:34.146Z,8.53
2019-05-01T16:07:03.434Z,9.10
2019-05-01T16:09:32.729Z,9.97
2019-05-01T16:12:17.353Z,9.10
2019-05-01T16:14:51.162Z,9.80
2019-05-01T16:17:21.980Z,8.43
2019-05-01T16:19:51.330Z,8.40
2019-05-01T16:22:22.603Z,8.00
2019-05-01T16:24:52.016Z,9.10
2019-05-01T16:27:21.494Z,8.80
2019-05-01T16:29:51.363Z,9.43
2019-05-01T16:32:20.796Z,8.53
2019-05-01T16:34:50.093Z,10.37
2019-05-01T16:37:19.523Z,8.10
2019-05-01T16:40:07.707Z,7.00
2019-05-01T16:42:41.653Z,8.40
2019-05-01T16:45:12.490Z,7.97
2019-05-01T16:47:41.805Z,12.63
2019-05-01T16:50:11.785Z,10.67
2019-05-01T16:52:43.797Z,9.73
2019-05-01T16:55:13.727Z,9.47
2019-05-01T16:57:43.353Z,8.33
2019-05-01T17:00:13.720Z,8.87
2019-05-01T17:03:11.240Z,8.17
2019-05-01T17:05:48.236Z,18.30
2019-05-01T17:08:36.057Z,9.40
2019-05-01T17:11:00.860Z,11.40
2019-05-01T17:13:30.454Z,8.80
2019-05-01T17:16:01.130Z,8.57
2019-05-01T17:18:30.459Z,8.90
2019-05-01T17:20:59.800Z,9.87
2019-05-01T17:23:29.386Z,7.47
2019-05-01T17:25:59.426Z,8.03
2019-05-01T17:28:28.768Z,8.07
2019-05-01T17:31:00.946Z,8.37
2019-05-01T17:33:30.962Z,13.07
2019-05-01T17:36:00.298Z,9.33
2019-05-01T17:38:29.645Z,8.90
2019-05-01T17:40:59.085Z,8.80
2019-05-01T17:43:31.830Z,8.97
2019-05-01T17:46:01.312Z,8.20
2019-05-01T17:48:33.624Z,9.37
2019-05-01T17:51:03.219Z,9.27
2019-05-01T17:53:32.585Z,8.07
2019-05-01T17:56:01.905Z,8.77
2019-05-01T17:58:31.568Z,8.17
2019-05-01T18:01:27.862Z,8.67
2019-05-01T18:04:13.084Z,8.00
2019-05-01T18:06:46.564Z,11.57
2019-05-01T18:09:16.192Z,10.77
2019-05-01T18:11:47.334Z,9.37
2019-05-01T18:14:17.787Z,15.67
2019-05-01T18:16:46.916Z,18.23
2019-05-01T18:19:18.597Z,18.53
2019-05-01T18:21:53.937Z,14.87
2019-05-01T18:24:58.427Z,11.77
2019-05-01T18:27:34.804Z,10.47
2019-05-01T18:30:07.928Z,10.63
2019-05-01T18:32:47.540Z,26.30
2019-05-01T18:35:16.152Z,17.57
2019-05-01T18:37:59.121Z,14.20
2019-05-01T18:40:49.386Z,14.73
2019-05-01T18:43:19.152Z,12.07
2019-05-01T18:45:51.895Z,12.27
2019-05-01T18:48:22.456Z,28.80
2019-05-01T18:50:55.115Z,11.60
2019-05-01T18:53:24.097Z,10.53
2019-05-01T18:55:56.058Z,10.67
2019-05-01T18:58:25.857Z,10.10
2019-05-01T19:00:56.659Z,10.53
2019-05-01T19:03:25.946Z,10.63
2019-05-01T19:06:18.591Z,11.23
2019-05-01T19:08:50.116Z,17.27
2019-05-01T19:11:27.059Z,20.63
2019-05-01T19:13:59.871Z,17.00
2019-05-01T19:16:32.735Z,13.90
2019-05-01T19:19:09.996Z,13.67
2019-05-01T19:21:58.726Z,32.63
2019-05-01T19:24:40.076Z,16.17
2019-05-01T19:27:54.762Z,26.03
2019-05-01T19:30:39.219Z,30.00
2019-05-01T19:33:09.365Z,42.60
2019-05-01T19:35:38.640Z,17.63
2019-05-01T19:38:07.943Z,22.77
2019-05-01T19:40:37.351Z,14.83
2019-05-01T19:43:06.791Z,18.20
2019-05-01T19:45:36.061Z,16.97
2019-05-01T19:48:05.558Z,16.43
2019-05-01T19:50:35.075Z,16.00
2019-05-01T19:53:10.062Z,15.43
2019-05-01T19:55:39.957Z,14.67
2019-05-01T19:58:09.048Z,13.37
2019-05-01T20:00:59.111Z,14.53
2019-05-01T20:03:30.659Z,14.93
2019-05-01T20:06:05.447Z,13.83
2019-05-01T20:08:31.259Z,13.80
2019-05-01T20:11:01.137Z,30.80
2019-05-01T20:13:30.768Z,49.43
2019-05-01T20:16:01.216Z,44.67
2019-05-01T20:18:30.667Z,35.67
2019-05-01T20:21:00.241Z,31.37
2019-05-01T20:23:31.522Z,56.70
2019-05-01T20:26:00.948Z,27.47
2019-05-01T20:28:31.247Z,31.93
2019-05-01T20:31:01.749Z,32.17
2019-05-01T20:33:33.407Z,30.40
2019-05-01T20:36:05.092Z,24.70
2019-05-01T20:38:36.732Z,36.83
2019-05-01T20:41:10.178Z,57.33
2019-05-01T20:43:38.033Z,35.70
2019-05-01T20:46:08.906Z,19.97
2019-05-01T20:48:38.399Z,93.20
2019-05-01T20:51:08.110Z,34.03
2019-05-01T20:53:38.098Z,38.53
2019-05-01T20:56:35.698Z,18.67
2019-05-01T20:59:20.506Z,18.73
2019-05-01T21:01:50.276Z,18.13
2019-05-01T21:04:38.620Z,18.27
2019-05-01T21:07:21.380Z,18.13
2019-05-01T21:09:56.964Z,25.70
2019-05-01T21:12:23.872Z,22.73
2019-05-01T21:14:54.800Z,21.13
2019-05-01T21:17:28.117Z,21.07
2019-05-01T21:19:57.635Z,20.67
2019-05-01T21:22:28.051Z,28.97
2019-05-01T21:24:59.178Z,37.17
2019-05-01T21:27:29.299Z,20.30
2019-05-01T21:29:59.024Z,18.63
2019-05-01T21:32:28.774Z,19.00
2019-05-01T21:34:58.315Z,19.33
2019-05-01T21:37:28.046Z,18.47
2019-05-01T21:40:02.660Z,19.23
2019-05-01T21:42:32.695Z,20.20
2019-05-01T21:45:04.442Z,17.63
2019-05-01T21:47:34.266Z,18.33
2019-05-01T21:50:03.874Z,18.33
2019-05-01T21:52:33.366Z,19.20
2019-05-01T21:55:03.223Z,18.23
2019-05-01T21:57:35.638Z,19.10
2019-05-01T22:00:06.305Z,18.60
2019-05-01T22:02:36.344Z,19.27
2019-05-01T22:05:06.300Z,18.20
2019-05-01T22:07:35.869Z,18.90
2019-05-01T22:10:06.479Z,19.23
2019-05-01T22:12:35.776Z,18.23
2019-05-01T22:15:12.482Z,19.40
2019-05-01T22:17:55.091Z,18.80
2019-05-01T22:20:31.835Z,17.53
2019-05-01T22:23:04.205Z,22.17
2019-05-01T22:25:39.922Z,21.80
2019-05-01T22:28:26.875Z,22.90
2019-05-01T22:31:09.570Z,22.47
2019-05-01T22:33:39.464Z,24.47
2019-05-01T22:36:09.897Z,24.40
2019-05-01T22:38:39.170Z,22.43
2019-05-01T22:41:11.196Z,23.27
2019-05-01T22:43:40.565Z,23.47
2019-05-01T22:46:15.798Z,22.23
2019-05-01T22:48:45.062Z,22.77
2019-05-01T22:51:21.496Z,22.10
2019-05-01T22:53:56.814Z,22.60
2019-05-01T22:56:26.754Z,22.27
2019-05-01T22:58:56.025Z,23.37
2019-05-01T23:01:26.475Z,21.90
2019-05-01T23:04:01.379Z,21.70
2019-05-01T23:06:32.480Z,22.37
2019-05-01T23:09:01.780Z,23.07
2019-05-01T23:11:33.564Z,21.87
2019-05-01T23:14:02.901Z,23.33
2019-05-01T23:16:37.564Z,23.07
2019-05-01T23:19:06.993Z,23.13
2019-05-01T23:21:36.275Z,24.87
2019-05-01T23:24:05.944Z,23.77
2019-05-01T23:26:35.249Z,22.97
2019-05-01T23:29:04.574Z,23.83
2019-05-01T23:31:34.048Z,23.67
2019-05-01T23:34:03.344Z,23.60
2019-05-01T23:36:32.687Z,23.77
2019-05-01T23:39:02.000Z,23.47
2019-05-01T23:41:45.154Z,23.90
2019-05-01T23:44:03.609Z,24.20
2019-05-01T23:46:33.326Z,22.93
2019-05-01T23:49:02.628Z,24.80
2019-05-01T23:51:31.948Z,23.93
2019-05-01T23:54:01.226Z,23.93
2019-05-01T23:56:31.156Z,25.27
2019-05-01T23:59:01.524Z,23.33
