createdAt,value
2018-12-27T00:00:29.083Z,1.6
2018-12-27T00:01:18.555Z,1.6
2018-12-27T00:02:08.937Z,1.6
2018-12-27T00:02:59.207Z,1.6
2018-12-27T00:03:49.032Z,1.6
2018-12-27T00:04:39.085Z,1.6
2018-12-27T00:05:28.857Z,1.7
2018-12-27T00:06:18.375Z,1.7
2018-12-27T00:07:08.722Z,1.7
2018-12-27T00:07:59.337Z,1.7
2018-12-27T00:08:49.362Z,1.6
2018-12-27T00:09:39.165Z,1.6
2018-12-27T00:10:29.757Z,1.6
2018-12-27T00:11:18.677Z,1.6
2018-12-27T00:12:09.594Z,1.6
2018-12-27T00:12:59.929Z,1.6
2018-12-27T00:13:49.981Z,1.6
2018-12-27T00:14:40.039Z,1.6
2018-12-27T00:32:53.299Z,1.6
2018-12-27T00:33:43.652Z,1.6
2018-12-27T00:34:33.944Z,1.6
2018-12-27T00:35:23.412Z,1.7
2018-12-27T00:36:14.045Z,1.6
2018-12-27T00:37:04.104Z,1.7
2018-12-27T00:37:54.163Z,1.7
2018-12-27T00:38:44.185Z,1.8
2018-12-27T00:39:33.720Z,1.8
2018-12-27T00:40:24.117Z,1.8
2018-12-27T00:41:13.832Z,1.8
2018-12-27T00:42:03.617Z,1.8
2018-12-27T00:42:54.502Z,1.8
2018-12-27T00:43:44.530Z,1.8
2018-12-27T00:44:34.042Z,1.7
2018-12-27T00:45:24.662Z,1.7
2018-12-27T00:46:13.977Z,1.7
2018-12-27T00:47:04.227Z,1.7
2018-12-27T00:47:54.311Z,1.8
2018-12-27T00:48:44.617Z,1.7
2018-12-27T00:49:34.994Z,1.7
2018-12-27T00:50:24.174Z,1.8
2018-12-27T00:51:14.762Z,1.7
2018-12-27T00:52:05.117Z,1.7
2018-12-27T00:52:54.631Z,1.8
2018-12-27T00:53:45.487Z,1.7
2018-12-27T00:54:34.461Z,1.7
2018-12-27T00:55:25.084Z,1.6
2018-12-27T00:56:14.847Z,1.6
2018-12-27T00:57:05.202Z,1.6
2018-12-27T00:57:55.607Z,1.6
2018-12-27T00:58:45.801Z,1.6
2018-12-27T00:59:35.648Z,1.6
2018-12-27T01:00:25.207Z,1.6
2018-12-27T01:01:15.474Z,1.7
2018-12-27T01:02:05.824Z,1.6
2018-12-27T01:02:55.586Z,1.6
2018-12-27T01:03:45.921Z,1.6
2018-12-27T01:04:35.686Z,1.6
2018-12-27T01:05:25.201Z,1.6
2018-12-27T01:06:15.925Z,1.6
2018-12-27T01:07:05.624Z,1.6
2018-12-27T01:07:55.946Z,1.6
2018-12-27T01:08:46.568Z,1.6
2018-12-27T01:10:26.094Z,1.6
2018-12-27T01:11:16.158Z,1.6
2018-12-27T01:12:06.538Z,1.6
2018-12-27T01:12:56.280Z,1.6
2018-12-27T01:13:46.415Z,1.6
2018-12-27T01:14:36.646Z,1.6
2018-12-27T01:15:26.701Z,1.6
2018-12-27T01:16:16.308Z,1.6
2018-12-27T01:17:06.041Z,1.6
2018-12-27T01:17:56.610Z,1.6
2018-12-27T01:18:46.944Z,1.6
2018-12-27T01:19:36.194Z,1.6
2018-12-27T01:20:27.086Z,1.6
2018-12-27T01:21:16.845Z,1.6
2018-12-27T01:22:06.915Z,1.6
2018-12-27T01:22:56.992Z,1.6
2018-12-27T01:23:47.605Z,1.5
2018-12-27T01:24:36.534Z,1.5
2018-12-27T01:25:27.380Z,1.6
2018-12-27T01:26:17.552Z,1.6
2018-12-27T01:27:07.530Z,1.5
2018-12-27T01:27:57.586Z,1.5
2018-12-27T01:28:47.356Z,1.5
2018-12-27T01:29:37.782Z,1.5
2018-12-27T01:30:27.193Z,1.5
2018-12-27T01:31:17.794Z,1.5
2018-12-27T01:32:07.322Z,1.4
2018-12-27T01:32:57.927Z,1.5
2018-12-27T01:33:47.986Z,1.5
2018-12-27T01:34:37.739Z,1.4
2018-12-27T01:35:27.858Z,1.4
2018-12-27T01:36:17.984Z,1.4
2018-12-27T01:37:07.953Z,1.4
2018-12-27T01:37:57.158Z,1.4
2018-12-27T01:38:48.339Z,1.4
2018-12-27T01:39:37.898Z,1.4
2018-12-27T01:40:27.894Z,1.4
2018-12-27T01:41:17.967Z,1.4
2018-12-27T01:42:08.283Z,1.4
2018-12-27T01:42:58.619Z,1.4
2018-12-27T01:43:48.398Z,1.4
2018-12-27T01:44:38.178Z,1.4
2018-12-27T01:45:28.522Z,1.4
2018-12-27T01:46:18.846Z,1.4
2018-12-27T01:47:08.622Z,1.4
2018-12-27T01:47:58.423Z,1.4
2018-12-27T01:48:48.453Z,1.4
2018-12-27T01:49:39.068Z,1.4
2018-12-27T01:50:28.913Z,1.4
2018-12-27T01:51:18.906Z,1.5
2018-12-27T01:52:08.393Z,1.5
2018-12-27T01:52:58.473Z,1.5
2018-12-27T01:53:48.783Z,1.5
2018-12-27T01:54:39.143Z,1.5
2018-12-27T01:55:28.930Z,1.5
2018-12-27T01:56:19.245Z,1.5
2018-12-27T01:57:09.083Z,1.5
2018-12-27T01:57:59.358Z,1.5
2018-12-27T01:58:49.428Z,1.4
2018-12-27T01:59:39.203Z,1.4
2018-12-27T02:00:29.528Z,1.4
2018-12-27T02:01:19.862Z,1.4
2018-12-27T02:02:10.170Z,1.4
2018-12-27T02:02:59.982Z,1.4
2018-12-27T02:03:49.750Z,1.5
2018-12-27T02:04:40.158Z,1.5
2018-12-27T02:05:30.152Z,1.5
2018-12-27T02:06:19.917Z,1.5
2018-12-27T02:07:10.262Z,1.6
2018-12-27T02:08:00.317Z,1.6
2018-12-27T02:08:50.085Z,1.6
2018-12-27T02:09:40.434Z,1.5
2018-12-27T02:10:30.014Z,1.5
2018-12-27T02:11:20.547Z,1.5
2018-12-27T02:12:10.943Z,1.5
2018-12-27T02:13:00.662Z,1.5
2018-12-27T02:13:50.431Z,1.5
2018-12-27T02:14:40.496Z,1.6
2018-12-27T02:15:30.561Z,1.6
2018-12-27T02:16:20.616Z,1.6
2018-12-27T02:17:10.681Z,1.6
2018-12-27T02:18:01.089Z,1.6
2018-12-27T02:18:51.081Z,1.5
2018-12-27T02:19:40.824Z,1.5
2018-12-27T02:20:31.185Z,1.5
2018-12-27T02:21:21.225Z,1.5
2018-12-27T02:22:10.741Z,1.5
2018-12-27T02:23:01.070Z,1.4
2018-12-27T02:23:50.853Z,1.5
2018-12-27T02:24:41.193Z,1.5
2018-12-27T02:25:31.251Z,1.5
2018-12-27T02:26:21.558Z,1.5
2018-12-27T02:27:11.630Z,1.5
2018-12-27T02:28:01.415Z,1.5
2018-12-27T02:28:50.935Z,1.5
2018-12-27T02:29:41.763Z,1.5
2018-12-27T02:30:31.900Z,1.5
2018-12-27T02:31:22.028Z,1.5
2018-12-27T02:32:12.014Z,1.4
2018-12-27T02:33:01.773Z,1.4
2018-12-27T02:33:52.076Z,1.4
2018-12-27T02:34:42.145Z,1.4
2018-12-27T02:35:32.215Z,1.4
2018-12-27T02:36:21.995Z,1.4
2018-12-27T02:37:12.070Z,1.4
2018-12-27T02:38:01.890Z,1.5
2018-12-27T02:38:52.445Z,1.4
2018-12-27T02:39:43.430Z,1.4
2018-12-27T02:40:32.556Z,1.4
2018-12-27T02:41:22.093Z,1.4
2018-12-27T02:42:12.417Z,1.4
2018-12-27T02:43:02.450Z,1.4
2018-12-27T02:43:52.782Z,1.4
2018-12-27T02:44:42.028Z,1.4
2018-12-27T02:45:32.619Z,1.4
2018-12-27T02:46:22.414Z,1.4
2018-12-27T02:47:12.762Z,1.4
2018-12-27T02:48:02.836Z,1.4
2018-12-27T02:48:52.852Z,1.4
2018-12-27T02:49:42.894Z,1.4
2018-12-27T02:50:33.280Z,1.4
2018-12-27T02:51:22.757Z,1.4
2018-12-27T02:52:12.845Z,1.4
2018-12-27T02:53:02.574Z,1.4
2018-12-27T02:53:52.929Z,1.4
2018-12-27T02:54:43.522Z,1.4
2018-12-27T02:55:33.577Z,1.4
2018-12-27T02:56:23.636Z,1.4
2018-12-27T02:57:13.423Z,1.4
2018-12-27T02:58:03.204Z,1.4
2018-12-27T02:58:53.256Z,1.4
2018-12-27T02:59:43.391Z,1.4
2018-12-27T03:00:33.651Z,1.4
2018-12-27T03:01:22.955Z,1.4
2018-12-27T03:02:13.754Z,1.4
2018-12-27T03:03:04.074Z,1.4
2018-12-27T03:03:54.474Z,1.3
2018-12-27T03:04:44.229Z,1.3
2018-12-27T03:05:34.227Z,1.3
2018-12-27T03:06:24.058Z,1.3
2018-12-27T03:07:14.396Z,1.3
2018-12-27T03:08:04.161Z,1.3
2018-12-27T03:08:54.224Z,1.3
2018-12-27T03:09:44.590Z,1.3
2018-12-27T03:10:34.331Z,1.3
2018-12-27T03:11:23.848Z,1.3
2018-12-27T03:12:14.479Z,1.3
2018-12-27T03:13:03.996Z,1.3
2018-12-27T03:13:54.304Z,1.3
2018-12-27T03:14:44.436Z,1.3
2018-12-27T03:15:34.713Z,1.3
2018-12-27T03:16:25.018Z,1.4
2018-12-27T03:17:14.953Z,1.4
2018-12-27T03:18:04.377Z,1.4
2018-12-27T03:18:54.688Z,1.4
2018-12-27T03:19:44.781Z,1.3
2018-12-27T03:20:34.598Z,1.3
2018-12-27T03:21:24.637Z,1.3
2018-12-27T03:22:14.643Z,1.3
2018-12-27T03:23:04.909Z,1.3
2018-12-27T03:23:55.274Z,1.3
2018-12-27T03:24:44.823Z,1.3
2018-12-27T03:25:34.333Z,1.3
2018-12-27T03:26:25.333Z,1.3
2018-12-27T03:27:15.033Z,1.3
2018-12-27T03:28:05.347Z,1.3
2018-12-27T03:28:54.932Z,1.3
2018-12-27T03:29:45.435Z,1.2
2018-12-27T03:30:35.010Z,1.2
2018-12-27T03:31:25.500Z,1.2
2018-12-27T03:32:15.662Z,1.2
2018-12-27T03:33:05.753Z,1.2
2018-12-27T03:33:55.715Z,1.2
2018-12-27T03:34:45.796Z,1.3
2018-12-27T03:35:35.577Z,1.3
2018-12-27T03:36:25.920Z,1.3
2018-12-27T03:37:15.829Z,1.3
2018-12-27T03:38:06.018Z,1.3
2018-12-27T03:38:55.790Z,1.3
2018-12-27T03:39:46.130Z,1.3
2018-12-27T03:40:35.911Z,1.3
2018-12-27T03:41:26.235Z,1.2
2018-12-27T03:42:15.735Z,1.3
2018-12-27T03:43:06.102Z,1.2
2018-12-27T03:43:55.872Z,1.2
2018-12-27T03:44:46.484Z,1.3
2018-12-27T03:45:36.587Z,1.3
2018-12-27T03:46:25.749Z,1.3
2018-12-27T03:47:16.365Z,1.3
2018-12-27T03:48:06.426Z,1.2
2018-12-27T03:48:56.741Z,1.2
2018-12-27T03:49:47.014Z,1.1
2018-12-27T03:50:36.247Z,1.1
2018-12-27T03:51:26.381Z,1.1
2018-12-27T03:52:16.705Z,1.2
2018-12-27T03:53:06.765Z,1.2
2018-12-27T03:53:57.293Z,1.2
2018-12-27T03:54:47.151Z,1.2
2018-12-27T03:55:36.672Z,1.2
2018-12-27T03:56:26.799Z,1.2
2018-12-27T03:57:16.759Z,1.3
2018-12-27T03:58:07.294Z,1.3
2018-12-27T03:58:57.159Z,1.3
2018-12-27T03:59:47.529Z,1.3
2018-12-27T04:00:38.097Z,1.3
2018-12-27T04:01:27.618Z,1.3
2018-12-27T04:02:17.681Z,1.3
2018-12-27T04:03:07.981Z,1.3
2018-12-27T04:04:03.648Z,1.3
2018-12-27T04:04:47.824Z,1.3
2018-12-27T04:05:38.120Z,1.3
2018-12-27T04:06:27.410Z,1.3
2018-12-27T04:07:18.229Z,1.3
2018-12-27T04:08:08.386Z,1.3
2018-12-27T04:08:57.575Z,1.3
2018-12-27T04:09:47.990Z,1.3
2018-12-27T04:10:38.233Z,1.3
2018-12-27T04:11:28.323Z,1.3
2018-12-27T04:12:18.847Z,1.3
2018-12-27T04:13:08.333Z,1.3
2018-12-27T04:13:58.432Z,1.3
2018-12-27T04:14:48.180Z,1.2
2018-12-27T04:15:38.781Z,1.2
2018-12-27T04:16:28.841Z,1.3
2018-12-27T04:17:19.313Z,1.3
2018-12-27T04:18:09.253Z,1.2
2018-12-27T04:18:59.283Z,1.3
2018-12-27T04:19:49.078Z,1.3
2018-12-27T04:20:39.135Z,1.2
2018-12-27T04:21:29.197Z,1.3
2018-12-27T04:22:19.247Z,1.3
2018-12-27T04:23:09.037Z,1.3
2018-12-27T04:23:59.102Z,1.2
2018-12-27T04:24:49.414Z,1.2
2018-12-27T04:25:39.203Z,1.2
2018-12-27T04:26:28.968Z,1.2
2018-12-27T04:27:19.832Z,1.2
2018-12-27T04:28:09.372Z,1.2
2018-12-27T04:28:59.410Z,1.2
2018-12-27T04:29:49.498Z,1.2
2018-12-27T04:30:39.831Z,1.2
2018-12-27T04:31:29.872Z,1.2
2018-12-27T04:32:19.672Z,1.2
2018-12-27T04:33:10.251Z,1.2
2018-12-27T04:34:00.036Z,1.2
2018-12-27T04:34:50.127Z,1.2
2018-12-27T04:35:40.456Z,1.2
2018-12-27T04:36:30.212Z,1.1
2018-12-27T04:37:20.550Z,1.1
2018-12-27T04:38:10.067Z,1.1
2018-12-27T04:39:00.654Z,1.1
2018-12-27T04:39:50.156Z,1.1
2018-12-27T04:40:41.072Z,1.2
2018-12-27T04:41:30.674Z,1.1
2018-12-27T04:42:20.921Z,1.1
2018-12-27T04:43:10.957Z,1.1
2018-12-27T04:44:01.065Z,1.1
2018-12-27T04:44:51.069Z,1.1
2018-12-27T05:02:09.607Z,1.1
2018-12-27T05:02:59.778Z,1.1
2018-12-27T05:03:49.634Z,1
2018-12-27T05:04:39.917Z,1.1
2018-12-27T05:05:29.968Z,1
2018-12-27T05:06:19.482Z,1
2018-12-27T05:07:09.871Z,1
2018-12-27T05:08:01.685Z,1
2018-12-27T05:08:49.955Z,1
2018-12-27T05:09:39.957Z,1
2018-12-27T05:10:30.079Z,1
2018-12-27T05:11:20.487Z,1
2018-12-27T05:12:09.877Z,1
2018-12-27T05:13:00.251Z,1
2018-12-27T05:13:50.241Z,0.9
2018-12-27T05:14:40.611Z,0.9
2018-12-27T05:15:30.422Z,0.9
2018-12-27T05:16:19.873Z,0.9
2018-12-27T05:17:10.492Z,0.9
2018-12-27T05:18:00.819Z,0.9
2018-12-27T05:18:50.696Z,0.9
2018-12-27T05:19:40.656Z,0.9
2018-12-27T05:20:30.506Z,0.9
2018-12-27T05:21:20.789Z,0.9
2018-12-27T05:22:10.267Z,0.9
2018-12-27T05:23:01.446Z,0.9
2018-12-27T05:23:50.681Z,0.9
2018-12-27T05:24:41.274Z,0.9
2018-12-27T05:25:30.803Z,0.9
2018-12-27T05:26:21.108Z,0.9
2018-12-27T05:27:11.181Z,0.9
2018-12-27T05:28:01.231Z,0.9
2018-12-27T05:28:51.629Z,0.9
2018-12-27T05:29:40.773Z,0.9
2018-12-27T05:30:30.638Z,0.9
2018-12-27T05:31:20.625Z,0.9
2018-12-27T05:32:11.765Z,0.9
2018-12-27T05:33:01.625Z,0.9
2018-12-27T05:33:51.900Z,0.9
2018-12-27T05:34:41.962Z,0.9
2018-12-27T05:35:31.732Z,0.8
2018-12-27T05:36:21.550Z,0.8
2018-12-27T05:37:12.202Z,0.8
2018-12-27T05:38:01.902Z,0.8
2018-12-27T05:38:51.967Z,0.8
2018-12-27T05:39:42.282Z,0.8
2018-12-27T05:40:32.069Z,0.8
2018-12-27T05:41:22.117Z,0.8
2018-12-27T05:42:12.172Z,0.8
2018-12-27T05:43:02.528Z,0.8
2018-12-27T05:43:52.589Z,0.8
2018-12-27T05:44:42.622Z,0.8
2018-12-27T05:45:32.132Z,0.8
2018-12-27T05:46:21.904Z,0.8
2018-12-27T05:47:12.791Z,0.8
2018-12-27T05:48:02.583Z,0.8
2018-12-27T05:48:52.641Z,0.8
2018-12-27T05:49:42.695Z,0.8
2018-12-27T05:50:33.026Z,0.8
2018-12-27T05:51:23.085Z,0.8
2018-12-27T05:52:12.596Z,0.8
2018-12-27T05:53:02.647Z,0.8
2018-12-27T05:53:52.689Z,0.8
2018-12-27T05:54:42.743Z,0.8
2018-12-27T05:55:36.701Z,0.8
2018-12-27T05:56:22.869Z,0.8
2018-12-27T05:57:13.498Z,0.8
2018-12-27T05:58:03.519Z,0.8
2018-12-27T05:58:53.033Z,0.8
2018-12-27T05:59:43.678Z,0.8
2018-12-27T06:00:33.451Z,0.8
2018-12-27T06:01:23.500Z,0.8
2018-12-27T06:02:13.528Z,0.8
2018-12-27T06:03:03.876Z,0.8
2018-12-27T06:03:53.648Z,0.8
2018-12-27T06:04:43.720Z,0.8
2018-12-27T06:05:33.755Z,0.8
2018-12-27T06:06:23.815Z,0.8
2018-12-27T06:07:14.160Z,0.8
2018-12-27T06:08:03.681Z,0.8
2018-12-27T06:08:53.998Z,0.8
2018-12-27T06:09:44.055Z,0.8
2018-12-27T06:10:34.118Z,0.8
2018-12-27T06:11:24.438Z,0.7
2018-12-27T06:12:14.503Z,0.7
2018-12-27T06:13:04.008Z,0.7
2018-12-27T06:13:54.326Z,0.7
2018-12-27T06:14:43.815Z,0.7
2018-12-27T06:15:34.760Z,0.8
2018-12-27T06:16:24.309Z,0.8
2018-12-27T06:17:14.273Z,0.8
2018-12-27T06:18:04.330Z,0.8
2018-12-27T06:18:54.635Z,0.8
2018-12-27T06:19:44.787Z,0.8
2018-12-27T06:20:35.030Z,0.8
2018-12-27T06:21:24.557Z,0.8
2018-12-27T06:22:14.957Z,0.8
2018-12-27T06:23:05.232Z,0.8
2018-12-27T06:23:55.554Z,0.8
2018-12-27T06:24:45.047Z,0.8
2018-12-27T06:25:35.427Z,0.8
2018-12-27T06:26:25.459Z,0.8
2018-12-27T06:27:15.020Z,0.8
2018-12-27T06:28:05.282Z,0.8
2018-12-27T06:28:55.878Z,0.8
2018-12-27T06:29:45.754Z,0.8
2018-12-27T06:30:35.777Z,0.8
2018-12-27T06:31:25.517Z,0.8
2018-12-27T06:32:15.914Z,0.8
2018-12-27T06:33:05.929Z,0.8
2018-12-27T06:33:55.454Z,0.8
2018-12-27T06:34:45.739Z,0.8
2018-12-27T06:35:36.081Z,0.8
2018-12-27T06:36:25.338Z,0.8
2018-12-27T06:37:16.461Z,0.8
2018-12-27T06:38:05.979Z,0.8
2018-12-27T06:38:56.044Z,0.8
2018-12-27T06:39:46.077Z,0.8
2018-12-27T06:40:35.866Z,0.8
2018-12-27T06:41:26.201Z,0.8
2018-12-27T06:42:16.056Z,0.8
2018-12-27T06:43:06.041Z,0.8
2018-12-27T06:43:56.384Z,0.8
2018-12-27T06:44:46.699Z,0.8
2018-12-27T06:45:36.794Z,0.8
2018-12-27T06:46:26.524Z,0.8
2018-12-27T06:47:16.868Z,0.8
2018-12-27T06:48:06.366Z,0.8
2018-12-27T06:48:56.983Z,0.8
2018-12-27T06:49:46.491Z,0.8
2018-12-27T06:50:37.058Z,0.8
2018-12-27T06:51:26.606Z,0.8
2018-12-27T06:52:16.656Z,0.8
2018-12-27T06:53:06.746Z,0.8
2018-12-27T06:53:57.075Z,0.8
2018-12-27T06:54:46.533Z,0.8
2018-12-27T06:55:37.138Z,0.8
2018-12-27T06:56:27.488Z,0.9
2018-12-27T06:57:17.266Z,0.8
2018-12-27T06:58:06.779Z,0.8
2018-12-27T06:58:57.390Z,0.9
2018-12-27T06:59:47.447Z,0.8
2018-12-27T07:00:38.000Z,0.9
2018-12-27T07:01:27.820Z,0.9
2018-12-27T07:02:17.351Z,0.9
2018-12-27T07:03:07.955Z,0.8
2018-12-27T07:03:57.991Z,0.9
2018-12-27T07:04:51.903Z,0.9
2018-12-27T07:05:38.384Z,0.9
2018-12-27T07:06:27.910Z,0.9
2018-12-27T07:07:17.945Z,0.9
2018-12-27T07:08:08.295Z,0.9
2018-12-27T07:08:58.068Z,0.9
2018-12-27T07:09:47.571Z,0.9
2018-12-27T07:10:38.450Z,0.9
2018-12-27T07:11:28.004Z,0.9
2018-12-27T07:12:17.744Z,0.9
2018-12-27T07:13:08.353Z,0.9
2018-12-27T07:13:57.851Z,0.9
2018-12-27T07:14:48.438Z,0.9
2018-12-27T07:15:38.901Z,0.9
2018-12-27T07:16:28.314Z,0.9
2018-12-27T07:17:18.365Z,0.9
2018-12-27T07:18:08.420Z,0.9
2018-12-27T07:19:00.768Z,0.9
2018-12-27T07:19:48.788Z,0.9
2018-12-27T07:20:39.147Z,0.9
2018-12-27T07:21:28.636Z,0.9
2018-12-27T07:22:18.967Z,0.9
2018-12-27T07:23:09.051Z,0.9
2018-12-27T07:23:58.803Z,0.9
2018-12-27T07:24:49.135Z,0.9
2018-12-27T07:25:39.200Z,0.9
2018-12-27T07:26:28.960Z,1
2018-12-27T07:27:18.740Z,1
2018-12-27T07:28:09.112Z,1
2018-12-27T07:28:59.725Z,1
2018-12-27T07:29:48.927Z,1
2018-12-27T07:30:39.811Z,1
2018-12-27T07:31:29.428Z,1
2018-12-27T07:32:19.646Z,1
2018-12-27T07:33:09.417Z,1
2018-12-27T07:33:59.742Z,1
2018-12-27T07:34:57.470Z,1
2018-12-27T07:35:39.594Z,1
2018-12-27T07:36:29.642Z,1.1
2018-12-27T07:37:20.270Z,1.1
2018-12-27T07:38:10.302Z,1.1
2018-12-27T07:39:00.375Z,1.1
2018-12-27T07:39:50.422Z,1.1
2018-12-27T07:40:40.802Z,1
2018-12-27T07:41:29.986Z,1.1
2018-12-27T07:42:20.314Z,1.1
2018-12-27T07:43:10.371Z,1.1
2018-12-27T07:44:01.014Z,1.1
2018-12-27T07:44:50.479Z,1.1
2018-12-27T07:45:39.994Z,1.1
2018-12-27T07:46:30.366Z,1.1
2018-12-27T07:47:20.376Z,1.1
2018-12-27T07:48:10.981Z,1.1
2018-12-27T07:49:01.041Z,1.1
2018-12-27T07:49:51.084Z,1.1
2018-12-27T07:50:40.876Z,1.1
2018-12-27T07:51:31.216Z,1.1
2018-12-27T07:52:21.346Z,1.1
2018-12-27T07:53:11.031Z,1.1
2018-12-27T07:54:01.629Z,1.2
2018-12-27T07:54:51.423Z,1.2
2018-12-27T07:55:40.942Z,1.2
2018-12-27T07:56:31.548Z,1.2
2018-12-27T07:57:21.903Z,1.2
2018-12-27T07:58:11.650Z,1.2
2018-12-27T07:59:01.733Z,1.2
2018-12-27T07:59:51.483Z,1.2
2018-12-27T08:00:41.591Z,1.2
2018-12-27T08:01:31.585Z,1.2
2018-12-27T08:02:20.843Z,1.3
2018-12-27T08:03:11.711Z,1.3
2018-12-27T08:04:01.497Z,1.4
2018-12-27T08:04:52.135Z,1.4
2018-12-27T08:05:41.335Z,1.4
2018-12-27T08:06:31.945Z,1.4
2018-12-27T08:07:22.115Z,1.4
2018-12-27T08:08:12.057Z,1.4
2018-12-27T08:09:01.557Z,1.3
2018-12-27T08:09:52.182Z,1.3
2018-12-27T08:10:41.725Z,1.4
2018-12-27T08:11:32.269Z,1.4
2018-12-27T08:12:22.663Z,1.4
2018-12-27T08:13:12.389Z,1.4
2018-12-27T08:14:02.480Z,1.4
2018-12-27T08:14:52.802Z,1.4
2018-12-27T08:15:42.850Z,1.4
2018-12-27T08:16:32.881Z,1.4
2018-12-27T08:17:22.939Z,1.4
2018-12-27T08:18:12.719Z,1.4
2018-12-27T08:19:03.069Z,1.4
2018-12-27T08:19:53.159Z,1.4
2018-12-27T08:20:42.359Z,1.4
2018-12-27T08:21:32.947Z,1.5
2018-12-27T08:22:23.286Z,1.5
2018-12-27T08:23:12.815Z,1.5
2018-12-27T08:24:03.185Z,1.4
2018-12-27T08:24:53.451Z,1.4
2018-12-27T08:25:43.244Z,1.4
2018-12-27T08:26:33.559Z,1.4
2018-12-27T08:27:23.391Z,1.4
2018-12-27T08:28:12.854Z,1.4
2018-12-27T08:29:03.475Z,1.4
2018-12-27T08:29:53.788Z,1.5
2018-12-27T08:30:43.836Z,1.6
2018-12-27T08:31:33.901Z,1.6
2018-12-27T08:32:23.674Z,1.6
2018-12-27T08:33:13.183Z,1.6
2018-12-27T08:34:03.848Z,1.5
2018-12-27T08:34:53.571Z,1.5
2018-12-27T08:35:43.914Z,1.5
2018-12-27T08:36:34.238Z,1.5
2018-12-27T08:37:24.291Z,1.5
2018-12-27T08:38:14.681Z,1.5
2018-12-27T08:39:04.138Z,1.6
2018-12-27T08:39:54.191Z,1.6
2018-12-27T08:40:44.230Z,1.6
2018-12-27T08:41:33.775Z,1.6
2018-12-27T08:42:24.643Z,1.6
2018-12-27T08:43:14.740Z,1.6
2018-12-27T08:44:03.906Z,1.6
2018-12-27T08:44:54.235Z,1.5
2018-12-27T08:45:44.859Z,1.4
2018-12-27T08:46:34.653Z,1.4
2018-12-27T08:47:26.696Z,1.4
2018-12-27T08:48:13.922Z,1.4
2018-12-27T08:49:05.083Z,1.4
2018-12-27T08:49:54.855Z,1.4
2018-12-27T08:50:44.633Z,1.5
2018-12-27T08:51:34.965Z,1.5
2018-12-27T08:52:24.262Z,1.6
2018-12-27T08:53:15.112Z,1.6
2018-12-27T08:54:05.406Z,1.6
2018-12-27T08:54:55.465Z,1.6
2018-12-27T08:55:45.290Z,1.6
2018-12-27T08:56:35.563Z,1.5
2018-12-27T08:57:25.645Z,1.4
2018-12-27T08:58:15.689Z,1.4
2018-12-27T08:59:05.752Z,1.6
2018-12-27T08:59:55.262Z,1.6
2018-12-27T09:00:45.272Z,1.6
2018-12-27T09:16:33.193Z,1.6
2018-12-27T09:17:22.700Z,1.7
2018-12-27T09:18:13.114Z,1.8
2018-12-27T09:19:03.388Z,1.8
2018-12-27T09:19:53.108Z,1.9
2018-12-27T09:20:43.503Z,1.9
2018-12-27T09:21:32.444Z,1.8
2018-12-27T09:22:23.067Z,1.8
2018-12-27T09:23:13.390Z,1.7
2018-12-27T09:24:03.668Z,1.6
2018-12-27T09:24:52.885Z,1.6
2018-12-27T09:25:45.555Z,1.6
2018-12-27T09:26:33.527Z,1.6
2018-12-27T09:27:23.627Z,1.8
2018-12-27T09:28:13.392Z,1.8
2018-12-27T09:29:04.018Z,1.8
2018-12-27T09:29:53.770Z,1.7
2018-12-27T09:30:43.404Z,1.7
2018-12-27T09:31:34.180Z,1.7
2018-12-27T09:32:24.234Z,1.6
2018-12-27T09:33:14.027Z,1.6
2018-12-27T09:34:04.069Z,1.6
2018-12-27T09:34:53.932Z,1.6
2018-12-27T09:35:43.721Z,1.7
2018-12-27T09:36:34.509Z,1.6
2018-12-27T09:37:24.308Z,1.6
2018-12-27T09:38:13.796Z,1.6
2018-12-27T09:39:04.404Z,1.7
2018-12-27T09:39:54.254Z,1.8
2018-12-27T09:40:43.996Z,1.7
2018-12-27T09:41:34.621Z,1.6
2018-12-27T09:42:24.139Z,1.7
2018-12-27T09:43:14.199Z,1.7
2018-12-27T09:44:04.740Z,1.6
2018-12-27T09:44:55.076Z,1.6
2018-12-27T09:45:44.646Z,1.7
2018-12-27T09:46:34.703Z,1.8
2018-12-27T09:47:24.963Z,1.8
2018-12-27T09:48:14.273Z,1.8
2018-12-27T09:49:04.610Z,1.8
2018-12-27T09:49:54.648Z,1.8
2018-12-27T09:50:45.000Z,1.8
2018-12-27T09:51:35.520Z,1.8
2018-12-27T09:52:25.129Z,1.8
2018-12-27T09:53:15.144Z,1.8
2018-12-27T09:54:04.940Z,1.7
2018-12-27T09:54:54.753Z,1.8
2018-12-27T09:55:45.077Z,1.9
2018-12-27T09:56:35.380Z,1.9
2018-12-27T09:57:25.643Z,1.9
2018-12-27T09:58:15.495Z,1.9
2018-12-27T09:59:05.015Z,1.9
2018-12-27T09:59:55.343Z,1.8
2018-12-27T10:00:45.685Z,1.8
2018-12-27T10:01:35.783Z,1.8
2018-12-27T10:02:25.706Z,1.8
2018-12-27T10:03:15.580Z,1.9
2018-12-27T10:04:05.612Z,1.8
2018-12-27T10:04:55.960Z,1.8
2018-12-27T10:05:45.722Z,1.8
2018-12-27T10:06:35.792Z,1.7
2018-12-27T10:07:25.847Z,1.6
2018-12-27T10:08:15.627Z,1.7
2018-12-27T10:09:05.688Z,1.7
2018-12-27T10:09:56.021Z,1.6
2018-12-27T10:10:46.561Z,1.7
2018-12-27T10:11:36.194Z,1.7
2018-12-27T10:12:26.654Z,1.8
2018-12-27T10:13:16.708Z,1.7
2018-12-27T10:14:07.064Z,1.6
2018-12-27T10:14:56.634Z,1.6
2018-12-27T10:15:46.125Z,1.6
2018-12-27T10:16:37.224Z,1.7
2018-12-27T10:17:27.289Z,1.6
2018-12-27T10:18:17.081Z,1.7
2018-12-27T10:19:07.132Z,1.7
2018-12-27T10:19:57.180Z,1.8
2018-12-27T10:20:47.241Z,1.7
2018-12-27T10:21:37.560Z,1.7
2018-12-27T10:22:27.142Z,1.8
2018-12-27T10:23:17.664Z,1.8
2018-12-27T10:24:06.999Z,1.8
2018-12-27T10:24:57.786Z,1.8
2018-12-27T10:25:47.836Z,1.8
2018-12-27T10:26:37.651Z,1.9
2018-12-27T10:27:27.689Z,1.9
2018-12-27T10:28:17.588Z,1.8
2018-12-27T10:29:07.870Z,1.8
2018-12-27T10:29:57.589Z,1.8
2018-12-27T10:30:47.638Z,1.8
2018-12-27T10:31:37.696Z,1.9
2018-12-27T10:32:28.292Z,1.8
2018-12-27T10:33:18.104Z,1.8
2018-12-27T10:34:08.131Z,1.8
2018-12-27T10:34:58.493Z,1.8
2018-12-27T10:35:48.786Z,1.7
2018-12-27T10:36:38.288Z,1.8
2018-12-27T10:37:28.638Z,1.8
2018-12-27T10:38:18.953Z,1.8
2018-12-27T10:39:08.488Z,1.8
2018-12-27T10:39:58.517Z,1.8
2018-12-27T10:40:48.590Z,1.8
2018-12-27T10:41:38.636Z,1.8
2018-12-27T10:42:28.681Z,1.8
2018-12-27T10:43:19.010Z,1.9
2018-12-27T10:44:08.815Z,1.9
2018-12-27T10:44:58.580Z,1.9
2018-12-27T10:45:48.640Z,1.9
2018-12-27T10:46:38.990Z,1.9
2018-12-27T10:47:29.178Z,1.8
2018-12-27T10:48:19.365Z,1.8
2018-12-27T10:49:09.474Z,1.8
2018-12-27T10:49:59.209Z,1.9
2018-12-27T10:50:48.985Z,1.9
2018-12-27T10:51:39.330Z,1.8
2018-12-27T10:52:30.024Z,1.8
2018-12-27T10:53:19.428Z,1.9
2018-12-27T10:54:09.997Z,1.9
2018-12-27T10:54:59.797Z,1.8
2018-12-27T10:55:49.890Z,1.8
2018-12-27T10:56:39.654Z,1.8
2018-12-27T10:57:29.397Z,1.8
2018-12-27T10:58:19.482Z,1.9
2018-12-27T10:59:09.645Z,1.9
2018-12-27T11:00:00.166Z,1.9
2018-12-27T11:00:50.205Z,1.9
2018-12-27T11:01:40.254Z,2
2018-12-27T11:02:30.618Z,1.9
2018-12-27T11:03:20.089Z,1.9
2018-12-27T11:04:10.224Z,1.9
2018-12-27T11:05:00.490Z,1.9
2018-12-27T11:05:50.726Z,1.9
2018-12-27T11:06:40.609Z,2
2018-12-27T11:07:30.697Z,2
2018-12-27T11:08:19.869Z,2
2018-12-27T11:09:10.544Z,1.9
2018-12-27T11:10:00.666Z,1.9
2018-12-27T11:10:50.331Z,1.8
2018-12-27T11:11:40.384Z,1.8
2018-12-27T11:12:30.991Z,1.9
2018-12-27T11:13:20.779Z,1.9
2018-12-27T11:14:11.150Z,1.9
2018-12-27T11:15:01.227Z,2
2018-12-27T11:15:51.215Z,1.9
2018-12-27T11:16:41.017Z,1.9
2018-12-27T11:17:31.050Z,1.9
2018-12-27T11:18:21.387Z,1.9
2018-12-27T11:19:11.192Z,1.9
2018-12-27T11:20:01.225Z,1.9
2018-12-27T11:20:51.582Z,1.9
2018-12-27T11:21:41.605Z,1.9
2018-12-27T11:22:31.666Z,1.9
2018-12-27T11:23:21.727Z,2
2018-12-27T11:24:11.514Z,1.9
2018-12-27T11:25:01.553Z,1.9
2018-12-27T11:25:51.904Z,2
2018-12-27T11:26:42.197Z,2
2018-12-27T11:27:31.736Z,1.9
2018-12-27T11:28:21.484Z,1.9
2018-12-27T11:29:11.846Z,1.9
2018-12-27T11:30:01.910Z,2
2018-12-27T11:30:51.681Z,2.1
2018-12-27T11:31:42.034Z,2.1
2018-12-27T11:32:32.066Z,2.1
2018-12-27T11:33:21.879Z,2.1
2018-12-27T11:34:12.206Z,2.1
2018-12-27T11:35:02.348Z,2.1
2018-12-27T11:35:58.551Z,2
2018-12-27T11:36:42.344Z,2
2018-12-27T11:37:32.439Z,2.1
2018-12-27T11:38:22.471Z,2.1
2018-12-27T11:39:11.676Z,2.1
2018-12-27T11:40:02.581Z,2.1
2018-12-27T11:40:52.583Z,2.1
2018-12-27T11:41:42.692Z,2.1
2018-12-27T11:42:33.000Z,2.1
2018-12-27T11:43:22.795Z,2
2018-12-27T11:44:12.288Z,1.9
2018-12-27T11:45:03.180Z,2
2018-12-27T11:45:53.493Z,2
2018-12-27T11:46:43.025Z,1.9
2018-12-27T11:47:33.363Z,1.9
2018-12-27T11:48:23.149Z,1.9
2018-12-27T11:49:12.938Z,1.9
2018-12-27T11:50:36.955Z,1.9
2018-12-27T11:51:26.545Z,1.9
2018-12-27T11:52:17.077Z,2
2018-12-27T11:53:06.860Z,1.9
2018-12-27T11:53:57.175Z,1.9
2018-12-27T11:54:47.274Z,1.9
2018-12-27T11:55:37.304Z,1.9
2018-12-27T11:56:26.807Z,1.9
2018-12-27T11:57:16.844Z,1.9
2018-12-27T11:58:07.189Z,1.9
2018-12-27T11:58:56.980Z,1.9
2018-12-27T11:59:47.028Z,1.9
2018-12-27T12:00:37.370Z,1.9
2018-12-27T12:01:27.702Z,1.9
2018-12-27T12:02:17.482Z,1.9
2018-12-27T12:03:06.988Z,2
2018-12-27T12:03:57.311Z,2
2018-12-27T12:04:47.634Z,1.9
2018-12-27T12:05:37.202Z,2
2018-12-27T12:06:27.474Z,2
2018-12-27T12:07:18.087Z,1.9
2018-12-27T12:08:07.876Z,2
2018-12-27T12:08:57.930Z,1.9
2018-12-27T12:09:47.773Z,1.9
2018-12-27T12:11:29.081Z,1.9
2018-12-27T12:12:19.149Z,2
2018-12-27T12:13:09.472Z,1.9
2018-12-27T12:13:59.242Z,1.9
2018-12-27T12:14:49.031Z,1.9
2018-12-27T12:15:39.693Z,1.9
2018-12-27T12:16:29.185Z,1.9
2018-12-27T12:17:19.217Z,1.9
2018-12-27T12:18:09.535Z,1.9
2018-12-27T12:18:59.040Z,1.9
2018-12-27T12:19:49.372Z,1.9
2018-12-27T12:20:39.981Z,1.9
2018-12-27T12:21:30.048Z,2
2018-12-27T12:22:20.076Z,2
2018-12-27T12:23:09.877Z,1.9