createdAt,value
2023-01-31T00:45:58.508Z,11.30
2023-01-31T05:21:14.356Z,15.90
2023-01-31T05:49:11.815Z,13.10
2023-01-31T05:52:14.852Z,15.40
2023-01-31T05:55:51.002Z,12.30
2023-01-31T06:24:00.172Z,16.20
2023-01-31T06:27:16.914Z,13.40
2023-01-31T06:46:22.619Z,15.30
2023-01-31T06:49:19.651Z,13.70
2023-01-31T06:52:06.306Z,14.30
2023-01-31T06:54:52.861Z,15.90
2023-01-31T06:57:49.780Z,13.90
2023-01-31T07:00:36.246Z,13.20
2023-01-31T07:04:34.125Z,13.30
2023-01-31T07:08:36.369Z,11.00
2023-01-31T07:11:23.032Z,12.90
2023-01-31T07:14:09.884Z,13.20
2023-01-31T07:16:56.656Z,14.20
2023-01-31T07:19:43.510Z,13.50
2023-01-31T07:22:30.213Z,13.20
2023-01-31T07:25:21.725Z,12.90
2023-01-31T07:31:48.902Z,10.40
2023-01-31T07:35:07.480Z,12.10
2023-01-31T07:39:04.667Z,9.50
2023-01-31T07:43:03.331Z,11.20
2023-01-31T07:47:01.980Z,7.50
2023-01-31T07:51:02.092Z,10.70
2023-01-31T07:53:49.290Z,11.90
2023-01-31T07:56:35.591Z,12.40
2023-01-31T07:59:22.084Z,12.50
2023-01-31T08:02:31.833Z,10.00
2023-01-31T08:05:48.424Z,12.90
2023-01-31T08:09:14.642Z,10.40
2023-01-31T08:12:42.991Z,11.20
2023-01-31T08:16:40.926Z,11.60
2023-01-31T08:20:59.006Z,12.50
2023-01-31T08:24:27.819Z,13.00
2023-01-31T08:27:51.230Z,13.20
2023-01-31T08:32:05.958Z,11.30
2023-01-31T08:35:26.033Z,14.10
2023-01-31T08:38:16.580Z,14.20
2023-01-31T08:41:05.478Z,11.40
2023-01-31T08:43:56.769Z,9.90
2023-01-31T08:46:45.724Z,10.40
2023-01-31T08:49:36.297Z,12.30
2023-01-31T08:52:22.680Z,12.30
2023-01-31T08:58:34.079Z,12.20
2023-01-31T09:02:43.234Z,7.10
2023-01-31T09:05:31.959Z,12.70
2023-01-31T09:08:18.383Z,10.60
2023-01-31T09:11:04.806Z,11.20
2023-01-31T09:13:51.701Z,9.60
2023-01-31T09:16:39.005Z,11.80
2023-01-31T09:19:25.567Z,10.00
2023-01-31T09:22:15.074Z,10.40
2023-01-31T09:25:02.241Z,11.30
2023-01-31T09:27:52.551Z,10.90
2023-01-31T09:30:39.032Z,11.60
2023-01-31T09:33:25.411Z,11.10
2023-01-31T09:36:15.519Z,10.70
2023-01-31T09:39:02.037Z,12.80
2023-01-31T09:41:57.427Z,9.80
2023-01-31T09:44:48.872Z,15.00
2023-01-31T09:47:42.673Z,12.60
2023-01-31T09:50:42.413Z,10.20
2023-01-31T09:53:32.817Z,12.00
2023-01-31T09:56:35.967Z,14.90
2023-01-31T09:59:29.522Z,10.20
2023-01-31T10:02:28.462Z,12.40
2023-01-31T10:05:40.707Z,10.50
2023-01-31T10:08:53.214Z,13.50
2023-01-31T10:11:47.323Z,8.30
2023-01-31T10:14:42.109Z,11.90
2023-01-31T10:17:35.113Z,13.50
2023-01-31T10:20:49.931Z,12.90
2023-01-31T10:23:42.135Z,11.10
2023-01-31T10:26:32.069Z,11.10
2023-01-31T10:29:29.446Z,11.90
2023-01-31T10:32:28.968Z,11.30
2023-01-31T10:35:21.276Z,11.50
2023-01-31T10:38:17.699Z,9.10
2023-01-31T10:41:14.977Z,9.50
2023-01-31T10:44:07.243Z,11.50
2023-01-31T10:46:58.607Z,9.60
2023-01-31T10:49:48.698Z,10.20
2023-01-31T10:52:43.947Z,10.10
2023-01-31T10:55:53.004Z,11.80
2023-01-31T10:58:40.022Z,10.60
2023-01-31T11:01:28.064Z,8.50
2023-01-31T11:04:26.666Z,9.60
2023-01-31T11:07:14.108Z,11.60
2023-01-31T11:10:00.433Z,10.10
2023-01-31T11:12:57.390Z,10.50
2023-01-31T11:15:44.443Z,11.20
2023-01-31T11:18:35.264Z,12.60
2023-01-31T11:21:29.338Z,10.10
2023-01-31T11:24:30.716Z,12.00
2023-01-31T11:27:42.118Z,10.40
2023-01-31T11:30:35.260Z,8.90
2023-01-31T11:33:44.598Z,10.10
2023-01-31T11:36:41.099Z,10.00
2023-01-31T11:39:34.226Z,9.90
2023-01-31T11:42:21.088Z,8.00
2023-01-31T11:45:33.154Z,8.10
2023-01-31T11:48:25.589Z,10.10
2023-01-31T11:51:27.161Z,10.20
2023-01-31T11:54:20.438Z,12.80
2023-01-31T11:57:17.937Z,14.10
2023-01-31T12:00:28.811Z,11.50
2023-01-31T12:03:17.980Z,14.20
2023-01-31T12:06:55.918Z,9.60
2023-01-31T12:09:44.195Z,11.60
2023-01-31T12:12:35.708Z,10.40
2023-01-31T12:15:28.357Z,12.50
2023-01-31T12:18:31.406Z,12.00
2023-01-31T12:21:50.581Z,9.70
2023-01-31T12:25:18.851Z,9.90
2023-01-31T12:39:54.638Z,8.20
2023-01-31T12:43:12.434Z,10.10
2023-01-31T12:46:30.396Z,11.20
2023-01-31T12:49:16.715Z,10.90
2023-01-31T12:52:32.301Z,10.20
2023-01-31T12:55:30.965Z,10.00
2023-01-31T12:58:53.635Z,11.70
2023-01-31T13:01:58.351Z,10.00
2023-01-31T13:05:08.858Z,11.60
2023-01-31T13:08:11.498Z,9.30
2023-01-31T13:11:30.703Z,9.70
2023-01-31T13:14:23.067Z,10.60
2023-01-31T13:17:18.768Z,11.10
2023-01-31T13:20:19.560Z,9.80
2023-01-31T13:23:17.485Z,8.70
2023-01-31T13:26:11.244Z,10.10
2023-01-31T13:29:05.426Z,11.80
2023-01-31T13:32:02.278Z,11.30
2023-01-31T13:34:56.300Z,10.30
2023-01-31T13:37:46.018Z,12.60
2023-01-31T13:40:38.809Z,10.30
2023-01-31T13:43:25.845Z,8.10
2023-01-31T13:46:16.605Z,10.10
2023-01-31T13:49:50.932Z,10.50
2023-01-31T13:52:46.680Z,9.10
2023-01-31T13:55:39.855Z,8.20
2023-01-31T13:59:56.589Z,8.50
2023-01-31T14:03:04.751Z,8.40
2023-01-31T14:05:52.993Z,8.20
2023-01-31T14:09:22.332Z,6.90
2023-01-31T14:12:15.653Z,11.60
2023-01-31T14:15:10.722Z,9.80
2023-01-31T14:17:59.976Z,10.50
2023-01-31T14:20:46.646Z,9.00
2023-01-31T14:23:47.253Z,9.50
2023-01-31T14:26:45.858Z,9.00
2023-01-31T14:30:44.590Z,13.30
2023-01-31T14:36:19.157Z,8.60
2023-01-31T14:39:33.279Z,8.20
2023-01-31T14:43:30.694Z,9.30
2023-01-31T15:03:38.083Z,8.00
2023-01-31T15:06:43.991Z,8.40
2023-01-31T15:11:13.110Z,14.00
2023-01-31T15:15:35.044Z,11.50
2023-01-31T15:18:25.887Z,12.20
2023-01-31T15:21:40.575Z,12.90
2023-01-31T15:24:35.439Z,11.70
2023-01-31T15:27:28.780Z,10.80
2023-01-31T15:30:22.256Z,10.50
2023-01-31T15:33:27.008Z,14.10
2023-01-31T15:36:22.106Z,13.50
2023-01-31T15:39:49.402Z,15.30
2023-01-31T15:42:37.080Z,14.90
2023-01-31T15:45:27.652Z,12.80
2023-01-31T15:48:17.341Z,11.50
2023-01-31T15:51:05.126Z,11.10
2023-01-31T15:54:06.474Z,12.00
2023-01-31T15:56:54.037Z,12.10
2023-01-31T15:59:45.943Z,12.60
2023-01-31T16:02:34.705Z,13.10
2023-01-31T16:05:22.944Z,13.10
2023-01-31T16:08:25.953Z,14.30
2023-01-31T16:11:13.579Z,15.50
2023-01-31T16:14:03.914Z,15.80
2023-01-31T16:16:56.610Z,17.20
2023-01-31T16:19:49.115Z,14.90
2023-01-31T16:22:36.363Z,14.50
2023-01-31T16:25:23.480Z,17.40
2023-01-31T16:28:12.618Z,16.00
2023-01-31T16:31:12.306Z,15.80
2023-01-31T16:34:01.776Z,14.60
2023-01-31T16:36:54.246Z,17.20
2023-01-31T16:39:52.402Z,17.00
2023-01-31T16:42:39.793Z,16.30
2023-01-31T16:45:34.695Z,13.50
2023-01-31T16:48:32.979Z,14.20
2023-01-31T16:51:22.917Z,14.10
2023-01-31T16:54:16.848Z,14.20
2023-01-31T16:57:05.917Z,19.20
2023-01-31T16:59:55.457Z,16.50
2023-01-31T17:07:37.221Z,15.50
2023-01-31T17:10:28.940Z,19.00
2023-01-31T17:13:23.361Z,16.30
2023-01-31T17:17:39.651Z,14.30
2023-01-31T17:20:30.303Z,17.10
2023-01-31T17:23:19.506Z,14.50
2023-01-31T17:26:16.205Z,17.30
2023-01-31T17:29:03.831Z,15.60
2023-01-31T17:31:52.025Z,17.50
2023-01-31T17:34:46.568Z,16.30
2023-01-31T17:37:35.549Z,14.40
2023-01-31T17:40:23.639Z,14.60
2023-01-31T17:43:18.229Z,14.60
2023-01-31T17:46:06.548Z,15.90
2023-01-31T17:48:54.819Z,17.50
2023-01-31T17:51:42.894Z,16.10
2023-01-31T17:54:31.503Z,17.10
2023-01-31T17:57:19.323Z,16.70
2023-01-31T18:00:12.138Z,15.50
2023-01-31T18:03:00.736Z,15.90
2023-01-31T18:05:49.517Z,17.00
2023-01-31T18:08:38.658Z,18.10
2023-01-31T18:11:26.436Z,16.50
2023-01-31T18:24:56.369Z,15.60
2023-01-31T18:27:49.637Z,14.40
2023-01-31T18:30:38.057Z,18.10
2023-01-31T18:33:26.681Z,17.40
2023-01-31T18:36:17.526Z,19.50
2023-01-31T18:39:20.916Z,20.60
2023-01-31T18:42:54.883Z,13.70
2023-01-31T18:46:55.821Z,20.30
2023-01-31T18:49:44.638Z,20.40
2023-01-31T18:52:34.756Z,18.90
2023-01-31T18:55:23.034Z,16.00
2023-01-31T18:58:12.625Z,19.30
2023-01-31T19:11:41.238Z,15.40
2023-01-31T19:14:29.610Z,18.40
2023-01-31T19:17:17.903Z,16.70
2023-01-31T19:20:06.744Z,18.70
2023-01-31T19:23:26.332Z,19.20
2023-01-31T19:26:16.666Z,18.60
2023-01-31T19:29:15.612Z,16.30
2023-01-31T19:32:03.775Z,19.30
2023-01-31T19:34:53.992Z,18.50
2023-01-31T19:37:42.461Z,19.60
2023-01-31T19:40:30.781Z,18.90
2023-01-31T19:43:19.311Z,20.20
2023-01-31T19:46:08.244Z,18.50
2023-01-31T19:48:57.315Z,19.20
2023-01-31T19:51:45.645Z,18.50
2023-01-31T19:54:41.921Z,16.40
2023-01-31T19:57:30.205Z,20.20
2023-01-31T20:00:18.840Z,16.30
2023-01-31T20:03:06.218Z,17.60
2023-01-31T20:05:54.688Z,14.90
2023-01-31T20:08:59.589Z,17.70
2023-01-31T20:11:48.790Z,14.70
2023-01-31T20:14:36.799Z,15.70
2023-01-31T20:17:25.740Z,15.40
2023-01-31T20:20:14.337Z,14.50
2023-01-31T20:23:02.231Z,14.40
2023-01-31T20:25:53.487Z,16.10
2023-01-31T20:28:42.361Z,12.60
2023-01-31T20:31:31.446Z,13.00
2023-01-31T20:34:19.115Z,14.20
2023-01-31T20:37:06.730Z,12.60
2023-01-31T20:39:54.120Z,13.90
2023-01-31T20:42:41.626Z,11.60
2023-01-31T20:45:29.686Z,14.40
2023-01-31T20:49:00.161Z,11.60
2023-01-31T20:53:00.713Z,14.90
2023-01-31T20:56:08.218Z,12.70
2023-01-31T20:58:55.063Z,13.90
2023-01-31T21:01:43.504Z,13.70
2023-01-31T21:04:35.330Z,13.50
2023-01-31T21:10:13.033Z,11.20
2023-01-31T21:24:58.080Z,9.70
2023-01-31T21:27:43.154Z,11.20
2023-01-31T21:30:28.664Z,12.60
2023-01-31T21:33:13.875Z,11.10
2023-01-31T21:36:05.961Z,10.60
2023-01-31T21:38:52.487Z,10.50
2023-01-31T21:41:56.361Z,11.00
2023-01-31T21:44:42.405Z,11.10
2023-01-31T21:47:28.450Z,11.50
2023-01-31T21:50:42.315Z,10.70
2023-01-31T21:54:40.308Z,12.80
2023-01-31T21:57:26.622Z,11.90
2023-01-31T22:00:14.249Z,12.40
2023-01-31T22:03:03.347Z,11.50
2023-01-31T22:05:49.753Z,12.00
2023-01-31T22:08:36.436Z,11.70
2023-01-31T22:11:38.863Z,10.90
2023-01-31T22:14:25.120Z,10.90
2023-01-31T22:17:11.550Z,10.20
2023-01-31T22:19:58.324Z,11.20
2023-01-31T22:22:45.692Z,11.00
2023-01-31T22:25:32.036Z,11.60
2023-01-31T22:28:18.150Z,11.90
2023-01-31T22:31:06.826Z,12.50
2023-01-31T22:33:53.887Z,12.40
2023-01-31T22:36:42.759Z,11.60
2023-01-31T22:39:28.824Z,11.20
2023-01-31T22:42:15.313Z,11.30
2023-01-31T22:45:01.748Z,12.10
2023-01-31T22:47:48.240Z,11.80
2023-01-31T22:51:24.536Z,12.30
2023-01-31T22:54:10.883Z,12.10
2023-01-31T22:56:57.310Z,12.50
2023-01-31T23:00:11.526Z,10.10
2023-01-31T23:03:29.708Z,9.90
2023-01-31T23:06:17.949Z,13.10
2023-01-31T23:09:05.541Z,13.70
2023-01-31T23:11:51.810Z,14.00
2023-01-31T23:14:38.171Z,14.10
2023-01-31T23:17:39.707Z,14.00
2023-01-31T23:20:26.332Z,14.00
2023-01-31T23:23:13.147Z,13.70
2023-01-31T23:26:00.172Z,14.00
2023-01-31T23:28:46.682Z,15.50
2023-01-31T23:31:33.316Z,16.00
2023-01-31T23:34:20.152Z,16.30
2023-01-31T23:37:06.622Z,15.80
2023-01-31T23:39:53.230Z,16.90
2023-01-31T23:42:39.750Z,16.50
2023-01-31T23:45:26.297Z,15.60
2023-01-31T23:48:12.868Z,15.10
2023-01-31T23:51:04.883Z,14.00
2023-01-31T23:53:51.603Z,12.90
2023-01-31T23:56:38.274Z,12.40
2023-01-31T23:59:24.683Z,12.60
