createdAt,value
2022-10-01T00:00:12.041Z,34.00
2022-10-01T00:02:45.134Z,37.70
2022-10-01T00:05:19.339Z,35.50
2022-10-01T00:07:51.410Z,37.90
2022-10-01T00:10:25.980Z,33.40
2022-10-01T00:12:59.267Z,35.10
2022-10-01T00:15:32.950Z,33.70
2022-10-01T00:18:05.269Z,34.60
2022-10-01T00:20:40.605Z,37.50
2022-10-01T00:23:12.838Z,34.40
2022-10-01T00:25:45.780Z,38.60
2022-10-01T00:28:20.704Z,35.20
2022-10-01T00:30:52.983Z,37.40
2022-10-01T00:33:25.901Z,36.80
2022-10-01T00:36:00.270Z,38.20
2022-10-01T00:38:32.799Z,40.00
2022-10-01T00:41:06.351Z,39.90
2022-10-01T00:46:21.519Z,37.50
2022-10-01T00:49:01.808Z,40.30
2022-10-01T00:51:40.121Z,34.80
2022-10-01T00:54:15.645Z,38.80
2022-10-01T00:56:48.701Z,38.50
2022-10-01T00:59:24.173Z,37.80
2022-10-01T01:01:56.948Z,40.90
2022-10-01T01:04:29.550Z,38.80
2022-10-01T01:07:05.050Z,44.90
2022-10-01T01:09:40.398Z,41.80
2022-10-01T01:12:21.571Z,40.90
2022-10-01T01:15:05.199Z,40.00
2022-10-01T01:17:49.913Z,47.50
2022-10-01T01:20:38.169Z,47.20
2022-10-01T01:23:30.757Z,41.70
2022-10-01T01:26:14.349Z,40.00
2022-10-01T01:28:52.881Z,42.20
2022-10-01T01:31:31.325Z,40.80
2022-10-01T01:34:08.911Z,42.10
2022-10-01T01:36:44.740Z,40.80
2022-10-01T01:39:19.661Z,40.60
2022-10-01T01:41:58.590Z,38.00
2022-10-01T01:44:35.140Z,40.60
2022-10-01T01:47:10.811Z,42.90
2022-10-01T01:49:44.520Z,40.30
2022-10-01T01:52:37.141Z,40.70
2022-10-01T01:55:12.341Z,47.30
2022-10-01T01:57:47.460Z,37.40
2022-10-01T02:00:19.978Z,43.20
2022-10-01T02:02:55.552Z,40.90
2022-10-01T02:05:32.080Z,40.70
2022-10-01T02:08:27.030Z,41.20
2022-10-01T02:11:28.041Z,41.20
2022-10-01T02:14:12.274Z,44.30
2022-10-01T02:16:58.320Z,41.60
2022-10-01T02:19:37.741Z,42.00
2022-10-01T02:22:19.421Z,46.70
2022-10-01T02:24:57.351Z,47.60
2022-10-01T02:27:34.752Z,42.40
2022-10-01T02:30:11.447Z,44.40
2022-10-01T02:32:45.910Z,43.70
2022-10-01T02:35:21.052Z,44.00
2022-10-01T02:37:56.833Z,45.50
2022-10-01T02:40:36.881Z,46.60
2022-10-01T02:43:13.054Z,41.20
2022-10-01T02:45:48.558Z,42.20
2022-10-01T02:48:21.212Z,44.80
2022-10-01T02:50:57.039Z,47.10
2022-10-01T02:53:34.720Z,47.90
2022-10-01T02:56:12.233Z,46.00
2022-10-01T02:58:45.272Z,48.40
2022-10-01T03:01:17.737Z,41.80
2022-10-01T03:03:50.249Z,45.60
2022-10-01T03:06:22.330Z,44.60
2022-10-01T03:08:55.703Z,46.70
2022-10-01T03:11:28.159Z,44.50
2022-10-01T03:14:03.450Z,49.80
2022-10-01T03:16:36.040Z,39.90
2022-10-01T03:19:08.810Z,41.10
2022-10-01T03:21:40.931Z,44.90
2022-10-01T03:24:13.481Z,48.40
2022-10-01T03:26:48.536Z,43.30
2022-10-01T03:29:21.062Z,47.50
2022-10-01T03:31:53.377Z,44.20
2022-10-01T03:34:27.070Z,44.90
2022-10-01T03:39:29.832Z,38.70
2022-10-01T03:42:01.950Z,43.40
2022-10-01T03:44:34.431Z,44.10
2022-10-01T03:47:06.758Z,45.60
2022-10-01T03:49:39.301Z,45.70
2022-10-01T03:52:11.879Z,46.20
2022-10-01T03:54:44.160Z,42.80
2022-10-01T03:57:16.600Z,43.20
2022-10-01T03:59:48.940Z,39.80
2022-10-01T04:02:22.532Z,39.10
2022-10-01T04:04:55.017Z,40.30
2022-10-01T04:07:27.250Z,47.50
2022-10-01T04:10:00.161Z,50.40
2022-10-01T04:12:32.619Z,40.00
2022-10-01T04:15:05.750Z,44.90
2022-10-01T04:17:43.800Z,49.90
2022-10-01T04:20:19.733Z,46.20
2022-10-01T04:22:52.321Z,43.80
2022-10-01T04:25:25.460Z,40.80
2022-10-01T04:28:03.419Z,41.60
2022-10-01T04:30:37.850Z,42.20
2022-10-01T04:33:13.759Z,42.00
2022-10-01T04:35:47.376Z,40.00
2022-10-01T04:38:21.132Z,45.60
2022-10-01T04:40:53.896Z,41.10
2022-10-01T04:43:26.742Z,38.60
2022-10-01T04:45:59.981Z,41.70
2022-10-01T04:48:33.208Z,39.50
2022-10-01T04:51:06.071Z,41.50
2022-10-01T04:53:39.253Z,47.60
2022-10-01T04:56:12.370Z,41.40
2022-10-01T04:58:45.081Z,47.00
2022-10-01T05:01:18.221Z,40.50
2022-10-01T05:03:50.842Z,36.50
2022-10-01T05:06:23.790Z,38.50
2022-10-01T05:08:56.762Z,45.60
2022-10-01T05:11:30.642Z,38.40
2022-10-01T05:14:03.330Z,34.40
2022-10-01T05:16:36.427Z,42.00
2022-10-01T05:19:09.312Z,43.40
2022-10-01T05:21:45.321Z,40.20
2022-10-01T05:24:19.814Z,45.50
2022-10-01T05:26:54.505Z,40.70
2022-10-01T05:29:28.187Z,37.40
2022-10-01T05:32:01.645Z,42.00
2022-10-01T05:34:34.320Z,41.60
2022-10-01T05:37:07.830Z,41.70
2022-10-01T05:39:40.539Z,37.20
2022-10-01T05:42:13.538Z,41.20
2022-10-01T05:44:47.631Z,44.10
2022-10-01T05:47:21.927Z,47.50
2022-10-01T05:49:54.460Z,40.90
2022-10-01T05:52:27.383Z,39.10
2022-10-01T05:55:00.231Z,37.40
2022-10-01T05:57:33.540Z,40.40
2022-10-01T06:00:07.981Z,38.40
2022-10-01T06:02:44.682Z,39.50
2022-10-01T06:05:20.301Z,38.20
2022-10-01T06:07:53.910Z,39.10
2022-10-01T06:10:28.448Z,39.70
2022-10-01T06:13:05.776Z,40.00
2022-10-01T06:15:41.486Z,46.20
2022-10-01T06:18:16.253Z,43.10
2022-10-01T06:20:48.981Z,43.00
2022-10-01T06:23:23.940Z,49.40
2022-10-01T06:25:56.835Z,45.50
2022-10-01T06:28:30.125Z,42.80
2022-10-01T06:31:04.779Z,39.90
2022-10-01T06:33:37.957Z,38.20
2022-10-01T06:36:13.351Z,38.50
2022-10-01T06:38:46.361Z,44.60
2022-10-01T06:41:18.968Z,41.40
2022-10-01T06:43:52.200Z,44.80
2022-10-01T06:46:24.998Z,44.90
2022-10-01T06:48:58.111Z,42.60
2022-10-01T06:51:47.628Z,46.70
2022-10-01T06:54:20.558Z,44.60
2022-10-01T06:56:53.922Z,43.80
2022-10-01T06:59:27.380Z,42.10
2022-10-01T07:02:03.264Z,46.80
2022-10-01T07:04:35.991Z,40.60
2022-10-01T07:07:09.510Z,40.30
2022-10-01T07:09:42.872Z,44.70
2022-10-01T07:12:15.524Z,45.80
2022-10-01T07:14:48.908Z,48.70
2022-10-01T07:17:21.851Z,45.10
2022-10-01T07:19:55.658Z,49.60
2022-10-01T07:22:30.371Z,46.00
2022-10-01T07:25:03.891Z,50.50
2022-10-01T07:27:36.896Z,47.90
2022-10-01T07:30:12.010Z,46.70
2022-10-01T07:32:49.240Z,46.90
2022-10-01T07:35:23.059Z,41.90
2022-10-01T07:37:56.075Z,46.10
2022-10-01T07:40:28.912Z,47.10
2022-10-01T07:43:01.870Z,38.80
2022-10-01T07:45:34.708Z,41.10
2022-10-01T07:48:08.545Z,43.20
2022-10-01T07:50:41.382Z,37.30
2022-10-01T07:53:14.144Z,39.70
2022-10-01T07:55:47.411Z,41.90
2022-10-01T07:58:24.377Z,42.50
2022-10-01T08:00:59.027Z,44.10
2022-10-01T08:03:31.933Z,40.30
2022-10-01T08:06:07.168Z,45.20
2022-10-01T08:08:40.056Z,41.40
2022-10-01T08:11:15.036Z,38.20
2022-10-01T08:13:48.597Z,40.50
2022-10-01T08:16:23.396Z,40.00
2022-10-01T08:18:56.193Z,41.70
2022-10-01T08:21:29.790Z,39.30
2022-10-01T08:24:02.370Z,35.40
2022-10-01T08:26:35.126Z,35.60
2022-10-01T08:29:08.637Z,36.20
2022-10-01T08:31:43.481Z,37.20
2022-10-01T08:34:16.470Z,37.10
2022-10-01T08:36:51.480Z,39.50
2022-10-01T08:39:24.210Z,38.60
2022-10-01T08:42:06.812Z,35.30
2022-10-01T08:44:43.120Z,36.30
2022-10-01T08:47:20.736Z,39.80
2022-10-01T08:49:57.700Z,42.00
2022-10-01T08:52:35.899Z,41.60
2022-10-01T08:55:13.379Z,40.90
2022-10-01T08:57:53.690Z,41.90
2022-10-01T09:00:26.688Z,45.20
2022-10-01T09:03:05.755Z,42.60
2022-10-01T09:05:51.600Z,42.60
2022-10-01T09:08:45.510Z,45.00
2022-10-01T09:11:29.499Z,39.40
2022-10-01T09:14:16.101Z,38.90
2022-10-01T09:16:56.780Z,38.80
2022-10-01T09:19:47.744Z,31.10
2022-10-01T09:22:29.460Z,34.90
2022-10-01T09:25:11.806Z,34.90
2022-10-01T09:27:44.916Z,32.80
2022-10-01T09:32:57.100Z,36.40
2022-10-01T09:35:38.799Z,37.00
2022-10-01T09:38:20.340Z,38.90
2022-10-01T09:40:58.009Z,36.30
2022-10-01T09:43:33.520Z,39.40
2022-10-01T09:46:13.822Z,40.00
2022-10-01T09:48:53.580Z,35.40
2022-10-01T09:51:33.357Z,38.80
2022-10-01T09:54:18.631Z,37.90
2022-10-01T09:56:57.380Z,35.80
2022-10-01T09:59:57.312Z,34.30
2022-10-01T10:02:34.208Z,39.40
2022-10-01T10:05:09.811Z,39.20
2022-10-01T10:07:47.918Z,36.50
2022-10-01T10:10:27.808Z,37.50
2022-10-01T10:13:04.376Z,38.70
2022-10-01T10:15:41.524Z,36.00
2022-10-01T10:18:21.650Z,35.80
2022-10-01T10:20:58.630Z,35.40
2022-10-01T10:23:31.990Z,32.70
2022-10-01T10:26:09.591Z,43.30
2022-10-01T10:28:49.527Z,30.20
2022-10-01T10:31:27.760Z,34.50
2022-10-01T10:34:08.502Z,30.30
2022-10-01T10:36:42.564Z,41.00
2022-10-01T10:39:25.280Z,35.50
2022-10-01T10:42:00.500Z,37.90
2022-10-01T10:44:37.832Z,37.90
2022-10-01T10:47:15.318Z,39.40
2022-10-01T10:49:50.519Z,41.50
2022-10-01T10:52:30.313Z,34.00
2022-10-01T10:55:20.730Z,33.60
2022-10-01T10:57:57.589Z,32.50
2022-10-01T11:00:30.799Z,30.10
2022-10-01T11:03:07.420Z,27.90
2022-10-01T11:05:45.583Z,26.90
2022-10-01T11:08:25.359Z,26.10
2022-10-01T11:11:09.501Z,23.00
2022-10-01T11:14:02.003Z,24.90
2022-10-01T11:16:48.410Z,24.70
2022-10-01T11:19:40.310Z,24.10
2022-10-01T11:22:31.156Z,22.80
2022-10-01T11:25:27.882Z,17.90
2022-10-01T11:28:09.992Z,16.80
2022-10-01T11:30:55.745Z,16.00
2022-10-01T11:33:45.281Z,16.20
2022-10-01T11:36:25.989Z,19.60
2022-10-01T11:39:04.252Z,18.00
2022-10-01T11:41:40.658Z,19.10
2022-10-01T11:44:22.431Z,17.30
2022-10-01T11:47:01.961Z,18.50
2022-10-01T11:49:45.988Z,17.60
2022-10-01T11:52:34.360Z,16.10
2022-10-01T11:55:33.221Z,14.50
2022-10-01T11:58:31.103Z,16.20
2022-10-01T12:01:16.634Z,15.40
2022-10-01T12:04:02.501Z,13.90
2022-10-01T12:06:39.750Z,15.60
2022-10-01T12:09:21.720Z,15.80
2022-10-01T12:12:07.094Z,14.40
2022-10-01T12:14:46.445Z,17.10
2022-10-01T12:17:27.748Z,18.80
2022-10-01T12:20:04.691Z,18.10
2022-10-01T12:22:42.631Z,19.00
2022-10-01T12:25:17.340Z,17.70
2022-10-01T12:28:02.030Z,21.10
2022-10-01T12:30:43.306Z,19.80
2022-10-01T12:33:51.568Z,23.90
2022-10-01T12:36:36.248Z,22.80
2022-10-01T12:39:29.699Z,20.90
2022-10-01T12:42:20.042Z,20.50
2022-10-01T12:45:04.419Z,17.50
2022-10-01T12:47:49.610Z,17.60
2022-10-01T12:50:37.360Z,15.80
2022-10-01T12:53:28.172Z,20.60
2022-10-01T12:56:17.949Z,18.20
2022-10-01T12:59:14.581Z,18.10
2022-10-01T13:02:08.232Z,17.30
2022-10-01T13:05:05.583Z,18.70
2022-10-01T13:07:49.376Z,17.80
2022-10-01T13:10:42.620Z,17.80
2022-10-01T13:13:21.299Z,19.30
2022-10-01T13:16:04.398Z,21.40
2022-10-01T13:18:49.633Z,19.40
2022-10-01T13:21:34.182Z,18.10
2022-10-01T13:24:16.725Z,18.30
2022-10-01T13:26:53.951Z,19.00
2022-10-01T13:29:42.951Z,17.50
2022-10-01T13:32:34.069Z,18.20
2022-10-01T13:35:25.920Z,16.40
2022-10-01T13:37:59.826Z,17.30
2022-10-01T13:40:34.340Z,15.80
2022-10-01T13:43:19.651Z,17.50
2022-10-01T13:46:05.604Z,18.70
2022-10-01T13:48:49.237Z,17.50
2022-10-01T13:51:23.241Z,18.80
2022-10-01T13:54:01.641Z,17.50
2022-10-01T13:56:37.527Z,20.10
2022-10-01T13:59:32.366Z,19.30
2022-10-01T14:02:05.679Z,20.60
2022-10-01T14:04:43.770Z,21.90
2022-10-01T14:07:23.622Z,19.70
2022-10-01T14:10:00.172Z,20.50
2022-10-01T14:12:52.782Z,20.30
2022-10-01T14:15:46.248Z,18.40
2022-10-01T14:18:22.722Z,17.90
2022-10-01T14:21:05.401Z,21.00
2022-10-01T14:23:45.774Z,20.50
2022-10-01T14:26:25.039Z,18.70
2022-10-01T14:29:06.232Z,21.00
2022-10-01T14:31:51.333Z,20.30
2022-10-01T14:34:52.912Z,21.00
2022-10-01T14:37:26.131Z,18.90
2022-10-01T14:40:19.968Z,20.50
2022-10-01T14:45:33.580Z,21.70
2022-10-01T14:48:08.758Z,20.50
2022-10-01T14:50:45.624Z,19.30
2022-10-01T14:53:23.311Z,19.00
2022-10-01T14:55:59.091Z,19.70
2022-10-01T14:58:35.730Z,20.60
2022-10-01T15:01:19.006Z,18.50
2022-10-01T15:03:53.686Z,17.10
2022-10-01T15:06:30.391Z,16.60
2022-10-01T15:09:20.398Z,16.10
2022-10-01T15:11:54.556Z,16.60
2022-10-01T15:14:29.750Z,17.80
2022-10-01T15:17:06.733Z,19.80
2022-10-01T15:19:46.488Z,21.80
2022-10-01T15:22:21.838Z,17.90
2022-10-01T15:24:57.431Z,20.00
2022-10-01T15:27:32.550Z,18.00
2022-10-01T15:30:05.621Z,19.90
2022-10-01T15:32:39.028Z,18.50
2022-10-01T15:35:21.334Z,16.90
2022-10-01T15:37:56.081Z,18.60
2022-10-01T15:40:35.810Z,18.50
2022-10-01T15:43:28.410Z,20.40
2022-10-01T15:46:33.665Z,21.90
2022-10-01T15:49:20.152Z,16.50
2022-10-01T15:52:13.390Z,15.90
2022-10-01T15:54:47.860Z,17.50
2022-10-01T15:57:23.642Z,19.80
2022-10-01T15:59:58.357Z,15.90
2022-10-01T16:02:33.209Z,14.20
2022-10-01T16:05:10.091Z,17.00
2022-10-01T16:07:45.298Z,18.40
2022-10-01T16:10:37.180Z,18.00
2022-10-01T16:13:36.890Z,18.00
2022-10-01T16:16:23.752Z,21.40
2022-10-01T16:19:01.991Z,24.50
2022-10-01T16:21:43.406Z,24.00
2022-10-01T16:24:29.766Z,24.80
2022-10-01T16:27:05.621Z,25.00
2022-10-01T16:29:41.328Z,22.20
2022-10-01T16:32:17.680Z,22.10
2022-10-01T16:34:51.980Z,25.40
2022-10-01T16:37:24.860Z,26.50
2022-10-01T16:39:57.554Z,25.10
2022-10-01T16:42:30.520Z,22.90
2022-10-01T16:45:03.571Z,23.80
2022-10-01T16:47:41.009Z,25.30
2022-10-01T16:50:18.903Z,24.50
2022-10-01T16:52:53.574Z,26.30
2022-10-01T16:55:30.908Z,21.60
2022-10-01T16:58:04.350Z,22.50
2022-10-01T17:00:39.179Z,23.50
2022-10-01T17:03:18.961Z,23.70
2022-10-01T17:05:53.771Z,33.30
2022-10-01T17:08:26.650Z,26.90
2022-10-01T17:11:02.190Z,28.70
2022-10-01T17:13:37.178Z,27.40
2022-10-01T17:16:10.799Z,26.60
2022-10-01T17:18:44.370Z,25.40
2022-10-01T17:21:17.499Z,28.20
2022-10-01T17:23:53.462Z,27.40
2022-10-01T17:26:26.783Z,35.10
2022-10-01T17:29:02.181Z,27.10
2022-10-01T17:31:36.438Z,24.80
2022-10-01T17:34:11.098Z,25.50
2022-10-01T17:36:43.790Z,24.50
2022-10-01T17:39:16.731Z,23.80
2022-10-01T17:41:49.600Z,26.40
2022-10-01T17:44:22.513Z,23.80
2022-10-01T17:46:55.440Z,26.90
2022-10-01T17:49:28.310Z,65.10
2022-10-01T17:52:00.999Z,29.90
2022-10-01T17:54:34.219Z,24.90
2022-10-01T17:57:07.211Z,23.50
2022-10-01T17:59:40.460Z,24.30
2022-10-01T18:02:39.631Z,31.60
2022-10-01T18:05:10.128Z,27.20
2022-10-01T18:07:43.266Z,23.90
2022-10-01T18:10:17.108Z,24.60
2022-10-01T18:12:49.984Z,23.20
2022-10-01T18:15:24.539Z,25.10
2022-10-01T18:19:12.720Z,21.20
2022-10-01T18:20:52.191Z,24.30
2022-10-01T18:23:24.941Z,22.70
2022-10-01T18:25:58.630Z,33.70
2022-10-01T18:31:20.642Z,25.00
2022-10-01T18:33:56.051Z,22.00
2022-10-01T18:36:43.700Z,20.60
2022-10-01T18:39:20.939Z,21.70
2022-10-01T18:41:56.190Z,21.00
2022-10-01T18:44:30.440Z,28.40
2022-10-01T18:47:22.656Z,23.00
2022-10-01T18:50:23.330Z,22.10
2022-10-01T18:53:19.681Z,21.80
2022-10-01T18:56:16.711Z,22.80
2022-10-01T18:59:15.872Z,20.40
2022-10-01T19:02:19.072Z,21.50
2022-10-01T19:05:07.940Z,23.10
2022-10-01T19:07:53.551Z,20.10
2022-10-01T19:10:35.609Z,19.60
2022-10-01T19:13:21.412Z,34.40
2022-10-01T19:16:07.197Z,20.80
2022-10-01T19:18:57.494Z,18.50
2022-10-01T19:21:40.068Z,20.60
2022-10-01T19:24:50.316Z,25.20
2022-10-01T19:27:34.796Z,16.00
2022-10-01T19:30:11.851Z,13.40
2022-10-01T19:32:49.838Z,13.20
2022-10-01T19:35:24.601Z,13.60
2022-10-01T19:38:06.530Z,11.40
2022-10-01T19:40:43.800Z,7.40
2022-10-01T19:43:24.883Z,6.30
2022-10-01T19:46:02.898Z,4.70
2022-10-01T19:48:46.210Z,5.50
2022-10-01T19:51:24.733Z,5.90
2022-10-01T19:54:01.963Z,8.40
2022-10-01T19:56:38.695Z,7.60
2022-10-01T19:59:16.265Z,6.00
2022-10-01T20:01:53.915Z,6.90
2022-10-01T20:04:40.010Z,5.40
2022-10-01T20:07:21.519Z,7.00
2022-10-01T20:10:05.238Z,5.50
2022-10-01T20:12:45.190Z,6.70
2022-10-01T20:15:27.970Z,5.80
2022-10-01T20:18:14.961Z,5.60
2022-10-01T20:21:04.700Z,4.40
2022-10-01T20:23:48.972Z,3.60
2022-10-01T20:26:34.898Z,3.80
2022-10-01T20:29:28.211Z,4.50
2022-10-01T20:32:07.190Z,6.20
2022-10-01T20:34:49.101Z,4.20
2022-10-01T20:37:39.739Z,3.00
2022-10-01T20:40:25.460Z,6.20
2022-10-01T20:43:03.020Z,3.80
2022-10-01T20:45:38.322Z,4.10
2022-10-01T20:48:19.702Z,3.60
2022-10-01T20:50:55.862Z,4.60
2022-10-01T20:53:39.291Z,3.90
2022-10-01T20:56:18.251Z,8.00
2022-10-01T20:58:57.832Z,5.10
2022-10-01T21:01:33.822Z,4.40
2022-10-01T21:04:11.664Z,4.30
2022-10-01T21:06:48.728Z,3.40
2022-10-01T21:09:28.450Z,6.70
2022-10-01T21:12:05.199Z,5.40
2022-10-01T21:14:46.019Z,5.50
2022-10-01T21:17:31.552Z,7.30
2022-10-01T21:20:15.811Z,6.80
2022-10-01T21:23:03.482Z,6.10
2022-10-01T21:25:48.308Z,6.50
2022-10-01T21:28:39.587Z,8.40
2022-10-01T21:31:22.368Z,8.20
2022-10-01T21:34:03.370Z,9.50
2022-10-01T21:36:39.990Z,7.10
2022-10-01T21:39:25.328Z,7.20
2022-10-01T21:42:05.950Z,9.50
2022-10-01T21:45:01.598Z,9.10
2022-10-01T21:47:51.350Z,10.30
2022-10-01T21:50:35.929Z,10.00
2022-10-01T21:53:33.821Z,11.90
2022-10-01T21:56:21.150Z,11.00
2022-10-01T21:59:07.130Z,11.10
2022-10-01T22:02:04.814Z,11.00
2022-10-01T22:04:46.371Z,10.00
2022-10-01T22:07:28.398Z,11.80
2022-10-01T22:10:10.689Z,11.20
2022-10-01T22:12:46.940Z,11.00
2022-10-01T22:15:25.650Z,10.10
2022-10-01T22:17:59.722Z,8.60
2022-10-01T22:20:36.014Z,7.80
2022-10-01T22:23:14.097Z,9.70
2022-10-01T22:25:52.760Z,9.20
2022-10-01T22:28:35.830Z,9.30
2022-10-01T22:31:12.797Z,8.40
2022-10-01T22:33:50.601Z,9.60
2022-10-01T22:36:32.337Z,12.70
2022-10-01T22:39:09.550Z,10.40
2022-10-01T22:41:47.631Z,13.90
2022-10-01T22:44:22.470Z,9.80
2022-10-01T22:47:32.840Z,10.50
2022-10-01T22:50:33.068Z,11.80
2022-10-01T22:53:19.600Z,12.30
2022-10-01T22:55:56.841Z,10.70
2022-10-01T22:58:54.011Z,11.90
2022-10-01T23:01:34.170Z,10.40
2022-10-01T23:04:19.440Z,10.60
2022-10-01T23:07:02.888Z,9.30
2022-10-01T23:09:41.510Z,10.10
2022-10-01T23:12:24.171Z,10.20
2022-10-01T23:15:08.001Z,10.10
2022-10-01T23:17:46.990Z,9.50
2022-10-01T23:20:31.070Z,10.00
2022-10-01T23:25:51.700Z,10.20
2022-10-01T23:28:35.680Z,10.40
2022-10-01T23:31:18.286Z,9.80
2022-10-01T23:34:03.200Z,10.30
2022-10-01T23:36:42.987Z,12.70
2022-10-01T23:39:42.930Z,10.90
2022-10-01T23:42:25.350Z,11.10
2022-10-01T23:45:11.287Z,14.10
2022-10-01T23:47:48.611Z,10.90
2022-10-01T23:50:38.922Z,11.10
2022-10-01T23:53:19.199Z,12.20
2022-10-01T23:56:36.017Z,12.30
2022-10-01T23:59:30.126Z,11.60
