createdAt,value
2019-04-04T00:01:02.163Z,7.70
2019-04-04T00:03:33.885Z,7.43
2019-04-04T00:06:05.578Z,7.70
2019-04-04T00:08:37.408Z,7.97
2019-04-04T00:11:09.202Z,8.33
2019-04-04T00:13:42.077Z,8.37
2019-04-04T00:16:15.979Z,8.17
2019-04-04T00:18:48.325Z,8.33
2019-04-04T00:21:20.039Z,8.10
2019-04-04T00:23:51.981Z,8.47
2019-04-04T00:26:23.775Z,7.83
2019-04-04T00:28:55.459Z,7.53
2019-04-04T00:31:27.120Z,8.07
2019-04-04T00:33:58.823Z,6.90
2019-04-04T00:36:33.745Z,7.40
2019-04-04T00:39:05.450Z,8.73
2019-04-04T00:41:37.089Z,8.23
2019-04-04T00:44:08.722Z,7.53
2019-04-04T00:46:40.454Z,7.53
2019-04-04T00:49:12.162Z,6.93
2019-04-04T00:51:43.780Z,7.63
2019-04-04T00:54:15.451Z,7.63
2019-04-04T00:56:48.725Z,6.93
2019-04-04T00:59:22.766Z,7.37
2019-04-04T01:01:56.715Z,6.70
2019-04-04T01:04:30.748Z,7.40
2019-04-04T01:07:03.000Z,6.77
2019-04-04T01:09:34.849Z,7.50
2019-04-04T01:12:06.678Z,6.97
2019-04-04T01:14:38.321Z,6.97
2019-04-04T01:17:09.930Z,6.50
2019-04-04T01:19:41.623Z,7.50
2019-04-04T01:22:13.392Z,7.37
2019-04-04T01:24:46.420Z,7.40
2019-04-04T01:27:18.080Z,6.83
2019-04-04T01:29:49.878Z,7.43
2019-04-04T01:32:22.106Z,7.03
2019-04-04T01:34:53.740Z,6.80
2019-04-04T01:37:27.214Z,6.80
2019-04-04T01:39:59.947Z,7.40
2019-04-04T01:42:32.313Z,6.90
2019-04-04T01:45:04.149Z,6.40
2019-04-04T01:47:35.841Z,7.57
2019-04-04T01:50:07.917Z,6.87
2019-04-04T01:52:39.569Z,6.70
2019-04-04T01:55:11.291Z,7.00
2019-04-04T01:57:42.978Z,7.17
2019-04-04T02:00:16.301Z,6.87
2019-04-04T02:02:51.602Z,6.80
2019-04-04T02:05:22.621Z,6.57
2019-04-04T02:07:54.319Z,6.93
2019-04-04T02:10:26.001Z,6.60
2019-04-04T02:12:57.644Z,6.40
2019-04-04T02:15:29.304Z,6.20
2019-04-04T02:18:00.937Z,6.87
2019-04-04T02:20:32.679Z,6.90
2019-04-04T02:23:04.339Z,6.97
2019-04-04T02:25:36.200Z,6.80
2019-04-04T02:28:08.944Z,7.40
2019-04-04T02:30:41.218Z,7.87
2019-04-04T02:33:12.889Z,6.93
2019-04-04T02:35:44.581Z,7.17
2019-04-04T02:38:16.267Z,6.73
2019-04-04T02:40:49.876Z,7.00
2019-04-04T02:43:27.352Z,6.97
2019-04-04T02:45:56.545Z,7.33
2019-04-04T02:48:28.264Z,7.17
2019-04-04T02:51:00.058Z,7.20
2019-04-04T02:53:31.760Z,7.17
2019-04-04T02:56:03.831Z,7.60
2019-04-04T02:58:35.506Z,7.60
2019-04-04T03:01:07.168Z,7.57
2019-04-04T03:03:42.121Z,6.57
2019-04-04T03:06:12.493Z,7.80
2019-04-04T03:08:44.201Z,6.67
2019-04-04T03:11:16.226Z,7.73
2019-04-04T03:13:47.900Z,7.00
2019-04-04T03:16:21.491Z,6.93
2019-04-04T03:18:52.952Z,7.13
2019-04-04T03:21:24.635Z,7.60
2019-04-04T03:23:56.299Z,8.10
2019-04-04T03:26:29.229Z,8.50
2019-04-04T03:29:04.168Z,8.73
2019-04-04T03:31:37.545Z,7.50
2019-04-04T03:34:11.625Z,6.97
2019-04-04T03:36:42.099Z,8.10
2019-04-04T03:39:19.291Z,8.17
2019-04-04T03:41:48.619Z,7.97
2019-04-04T03:44:20.722Z,7.27
2019-04-04T03:46:53.653Z,7.93
2019-04-04T03:49:25.293Z,8.00
2019-04-04T03:51:56.946Z,8.13
2019-04-04T03:54:28.764Z,7.87
2019-04-04T03:57:00.441Z,7.80
2019-04-04T03:59:33.103Z,7.40
2019-04-04T04:02:05.123Z,8.07
2019-04-04T04:04:36.849Z,7.97
2019-04-04T04:07:08.551Z,7.70
2019-04-04T04:09:42.017Z,7.53
2019-04-04T04:12:13.683Z,7.30
2019-04-04T04:14:45.316Z,7.23
2019-04-04T04:17:17.007Z,7.17
2019-04-04T04:19:48.652Z,7.37
2019-04-04T04:22:20.407Z,7.77
2019-04-04T04:24:52.083Z,7.37
2019-04-04T04:27:23.755Z,7.17
2019-04-04T04:29:56.565Z,8.17
2019-04-04T04:32:28.175Z,6.73
2019-04-04T04:34:59.859Z,7.07
2019-04-04T04:37:31.547Z,7.07
2019-04-04T04:40:03.282Z,7.97
2019-04-04T04:42:35.072Z,7.20
2019-04-04T04:45:11.184Z,8.23
2019-04-04T04:47:41.162Z,7.40
2019-04-04T04:50:12.921Z,7.13
2019-04-04T04:52:47.386Z,7.27
2019-04-04T04:55:17.937Z,7.60
2019-04-04T04:57:49.710Z,8.40
2019-04-04T05:00:21.406Z,7.33
2019-04-04T05:02:53.791Z,7.87
2019-04-04T05:05:25.497Z,7.70
2019-04-04T05:07:57.360Z,7.67
2019-04-04T05:10:29.031Z,8.20
2019-04-04T05:13:00.756Z,7.97
2019-04-04T05:15:33.224Z,8.87
2019-04-04T05:18:04.972Z,8.50
2019-04-04T05:20:37.059Z,7.93
2019-04-04T05:23:10.974Z,8.13
2019-04-04T05:25:52.125Z,7.63
2019-04-04T05:28:15.489Z,8.13
2019-04-04T05:30:47.939Z,8.03
2019-04-04T05:33:22.704Z,7.30
2019-04-04T05:35:53.488Z,8.37
2019-04-04T05:38:27.708Z,8.43
2019-04-04T05:40:59.564Z,8.37
2019-04-04T05:43:31.405Z,8.67
2019-04-04T05:46:03.017Z,8.27
2019-04-04T05:48:34.758Z,8.73
2019-04-04T05:51:07.832Z,9.33
2019-04-04T05:53:39.508Z,8.90
2019-04-04T05:56:12.997Z,8.10
2019-04-04T05:58:44.623Z,7.60
2019-04-04T06:01:17.748Z,8.50
2019-04-04T06:03:49.498Z,6.63
2019-04-04T06:06:21.199Z,7.87
2019-04-04T06:08:54.436Z,8.27
2019-04-04T06:11:26.072Z,8.93
2019-04-04T06:13:59.110Z,6.83
2019-04-04T06:16:31.174Z,7.80
2019-04-04T06:19:04.173Z,7.93
2019-04-04T06:21:35.822Z,8.10
2019-04-04T06:24:09.488Z,7.97
2019-04-04T06:26:41.201Z,7.90
2019-04-04T06:29:15.158Z,8.03
2019-04-04T06:31:47.547Z,8.33
2019-04-04T06:34:19.235Z,8.37
2019-04-04T06:36:53.949Z,7.63
2019-04-04T06:39:25.808Z,8.00
2019-04-04T06:41:57.461Z,8.27
2019-04-04T06:44:29.133Z,8.00
2019-04-04T06:47:02.138Z,7.00
2019-04-04T06:49:35.493Z,7.27
2019-04-04T06:52:09.358Z,7.67
2019-04-04T06:54:40.935Z,8.07
2019-04-04T06:57:13.081Z,12.25
2019-04-04T06:59:44.828Z,8.30
2019-04-04T07:02:16.524Z,7.47
2019-04-04T07:04:49.732Z,7.47
2019-04-04T07:07:21.455Z,7.37
2019-04-04T07:09:53.210Z,8.03
2019-04-04T07:12:28.413Z,6.53
2019-04-04T07:14:58.368Z,7.30
2019-04-04T07:17:30.019Z,7.30
2019-04-04T07:20:01.705Z,7.30
2019-04-04T07:22:33.485Z,7.90
2019-04-04T07:25:06.871Z,6.90
2019-04-04T07:27:38.661Z,7.13
2019-04-04T07:30:11.739Z,7.43
2019-04-04T07:32:43.759Z,9.90
2019-04-04T07:35:17.242Z,7.30
2019-04-04T07:37:49.104Z,6.83
2019-04-04T07:40:20.799Z,8.70
2019-04-04T07:42:52.460Z,7.70
2019-04-04T07:45:26.684Z,11.73
2019-04-04T07:47:57.683Z,7.77
2019-04-04T07:50:29.380Z,7.10
2019-04-04T07:53:04.064Z,7.00
2019-04-04T07:55:34.825Z,6.77
2019-04-04T07:58:06.488Z,6.73
2019-04-04T08:00:38.212Z,7.30
2019-04-04T08:03:09.957Z,7.07
2019-04-04T08:05:41.653Z,6.30
2019-04-04T08:08:14.526Z,7.37
2019-04-04T08:10:46.247Z,6.93
2019-04-04T08:13:18.951Z,7.13
2019-04-04T08:15:50.813Z,6.43
2019-04-04T08:18:22.646Z,6.97
2019-04-04T08:20:54.333Z,8.93
2019-04-04T08:23:26.085Z,7.37
2019-04-04T08:25:57.794Z,6.27
2019-04-04T08:28:29.439Z,7.10
2019-04-04T08:31:01.152Z,7.30
2019-04-04T08:33:32.856Z,7.30
2019-04-04T08:36:06.131Z,6.77
2019-04-04T08:38:38.383Z,6.93
2019-04-04T08:41:10.654Z,7.97
2019-04-04T08:43:42.362Z,6.63
2019-04-04T08:46:14.008Z,6.33
2019-04-04T08:48:45.687Z,6.00
2019-04-04T08:51:17.363Z,6.40
2019-04-04T08:53:49.070Z,5.40
2019-04-04T08:56:20.729Z,6.90
2019-04-04T08:58:52.534Z,6.70
2019-04-04T09:01:24.200Z,6.30
2019-04-04T09:03:56.031Z,6.27
2019-04-04T09:06:27.818Z,6.73
2019-04-04T09:08:59.637Z,7.07
2019-04-04T09:11:31.313Z,6.57
2019-04-04T09:14:03.103Z,6.80
2019-04-04T09:16:34.784Z,6.17
2019-04-04T09:19:06.538Z,7.20
2019-04-04T09:21:38.421Z,6.23
2019-04-04T09:24:10.319Z,6.50
2019-04-04T09:26:42.132Z,6.27
2019-04-04T09:29:13.837Z,7.30
2019-04-04T09:31:45.601Z,6.00
2019-04-04T09:34:17.319Z,6.07
2019-04-04T09:36:49.200Z,6.13
2019-04-04T09:39:20.908Z,6.33
2019-04-04T09:41:52.622Z,6.57
2019-04-04T09:44:24.324Z,7.10
2019-04-04T09:47:05.220Z,7.03
2019-04-04T09:49:30.114Z,7.03
2019-04-04T09:52:01.888Z,6.57
2019-04-04T09:54:34.708Z,6.93
2019-04-04T09:57:06.662Z,7.27
2019-04-04T09:59:38.478Z,8.40
2019-04-04T10:02:10.210Z,8.63
2019-04-04T10:04:41.920Z,8.53
2019-04-04T10:07:15.171Z,9.07
2019-04-04T10:09:48.456Z,9.47
2019-04-04T10:12:20.206Z,10.33
2019-04-04T10:14:52.012Z,9.80
2019-04-04T10:17:23.788Z,9.13
2019-04-04T10:19:55.485Z,10.27
2019-04-04T10:22:27.202Z,10.23
2019-04-04T10:24:59.008Z,10.10
2019-04-04T10:27:30.703Z,10.10
2019-04-04T10:30:02.420Z,10.17
2019-04-04T10:32:34.178Z,9.37
2019-04-04T10:35:06.913Z,9.87
2019-04-04T10:37:38.678Z,9.20
2019-04-04T10:40:10.829Z,9.73
2019-04-04T10:42:42.570Z,8.87
2019-04-04T10:45:14.635Z,9.63
2019-04-04T10:47:46.342Z,8.90
2019-04-04T10:50:18.279Z,8.60
2019-04-04T10:52:50.000Z,9.97
2019-04-04T10:55:21.647Z,9.57
2019-04-04T10:57:53.454Z,9.57
2019-04-04T11:00:25.845Z,9.20
2019-04-04T11:02:57.669Z,9.50
2019-04-04T11:05:29.506Z,8.70
2019-04-04T11:08:01.217Z,9.47
2019-04-04T11:10:32.916Z,7.83
2019-04-04T11:13:04.674Z,8.70
2019-04-04T11:15:36.357Z,7.57
2019-04-04T11:18:08.088Z,8.23
2019-04-04T11:20:39.770Z,7.97
2019-04-04T11:23:11.744Z,8.03
2019-04-04T11:25:43.551Z,7.87
2019-04-04T11:28:15.426Z,13.53
2019-04-04T11:30:47.187Z,8.67
2019-04-04T11:33:18.977Z,7.90
2019-04-04T11:35:50.861Z,7.87
2019-04-04T11:38:22.667Z,7.67
2019-04-04T11:40:54.333Z,8.20
2019-04-04T11:43:26.136Z,8.93
2019-04-04T11:45:57.807Z,8.97
2019-04-04T11:48:29.526Z,8.23
2019-04-04T11:51:01.321Z,8.40
2019-04-04T11:53:33.143Z,9.10
2019-04-04T11:56:04.937Z,8.07
2019-04-04T11:58:36.821Z,14.53
2019-04-04T12:01:10.417Z,13.93
2019-04-04T12:03:42.126Z,10.13
2019-04-04T12:06:13.832Z,9.93
2019-04-04T12:08:45.537Z,9.50
2019-04-04T12:11:17.591Z,10.03
2019-04-04T12:13:50.500Z,9.50
2019-04-04T12:16:22.431Z,10.57
2019-04-04T12:18:54.100Z,10.33
2019-04-04T12:21:25.996Z,10.57
2019-04-04T12:23:57.780Z,10.23
2019-04-04T12:26:29.619Z,9.93
2019-04-04T12:29:01.335Z,10.30
2019-04-04T12:31:33.058Z,10.37
2019-04-04T12:34:04.813Z,10.23
2019-04-04T12:36:36.525Z,10.23
2019-04-04T12:39:09.761Z,10.00
2019-04-04T12:41:41.471Z,9.40
2019-04-04T12:44:13.234Z,9.40
2019-04-04T12:46:44.978Z,9.77
2019-04-04T12:49:16.735Z,14.20
2019-04-04T12:51:48.461Z,12.10
2019-04-04T12:54:21.358Z,10.43
2019-04-04T12:56:53.038Z,10.10
2019-04-04T12:59:24.830Z,9.40
2019-04-04T13:01:56.509Z,9.00
2019-04-04T13:04:31.843Z,8.83
2019-04-04T13:07:01.620Z,9.90
2019-04-04T13:09:33.391Z,9.43
2019-04-04T13:12:05.245Z,8.83
2019-04-04T13:14:37.053Z,9.03
2019-04-04T13:17:08.935Z,9.00
2019-04-04T13:19:41.803Z,8.80
2019-04-04T13:22:13.525Z,9.60
2019-04-04T13:24:45.216Z,9.37
2019-04-04T13:27:17.831Z,9.00
2019-04-04T13:29:49.705Z,9.53
2019-04-04T13:32:22.369Z,9.33
2019-04-04T13:34:59.656Z,9.57
2019-04-04T13:37:27.775Z,9.43
2019-04-04T13:40:01.038Z,9.70
2019-04-04T13:42:32.772Z,9.80
2019-04-04T13:45:05.301Z,8.80
2019-04-04T13:47:40.323Z,10.00
2019-04-04T13:50:13.957Z,9.03
2019-04-04T13:52:45.675Z,9.63
2019-04-04T13:55:17.569Z,9.20
2019-04-04T13:57:49.801Z,9.37
2019-04-04T14:00:21.972Z,10.07
2019-04-04T14:02:53.805Z,10.07
2019-04-04T14:05:25.654Z,10.10
2019-04-04T14:08:00.441Z,9.90
2019-04-04T14:10:31.134Z,9.27
2019-04-04T14:13:02.954Z,8.87
2019-04-04T14:15:36.585Z,8.30
2019-04-04T14:18:23.793Z,8.90
2019-04-04T14:21:03.667Z,8.67
2019-04-04T14:23:30.517Z,8.30
2019-04-04T14:26:02.557Z,8.60
2019-04-04T14:28:34.297Z,8.30
2019-04-04T14:31:07.257Z,8.70
2019-04-04T14:33:39.046Z,8.47
2019-04-04T14:36:12.018Z,8.63
2019-04-04T14:38:43.752Z,7.83
2019-04-04T14:41:15.938Z,7.83
2019-04-04T14:43:47.670Z,7.60
2019-04-04T14:46:21.191Z,8.17
2019-04-04T14:48:53.026Z,8.67
2019-04-04T14:51:24.763Z,8.80
2019-04-04T14:53:58.072Z,8.07
2019-04-04T14:56:29.765Z,8.80
2019-04-04T14:59:01.624Z,8.00
2019-04-04T15:01:35.178Z,8.53
2019-04-04T15:04:07.037Z,9.83
2019-04-04T15:06:38.934Z,8.93
2019-04-04T15:09:13.649Z,8.83
2019-04-04T15:11:45.510Z,10.90
2019-04-04T15:14:17.323Z,7.67
2019-04-04T15:16:49.062Z,7.23
2019-04-04T15:19:20.965Z,7.73
2019-04-04T15:21:52.782Z,8.93
2019-04-04T15:24:24.609Z,7.23
2019-04-04T15:26:56.544Z,7.03
2019-04-04T15:29:29.584Z,7.40
2019-04-04T15:32:01.284Z,5.20
2019-04-04T15:34:33.112Z,4.47
2019-04-04T15:37:04.820Z,5.17
2019-04-04T15:39:36.562Z,3.87
2019-04-04T15:42:08.461Z,4.13
2019-04-04T15:44:40.181Z,4.30
2019-04-04T15:47:12.015Z,3.73
2019-04-04T15:49:44.947Z,3.47
2019-04-04T15:52:16.745Z,3.83
2019-04-04T15:54:48.523Z,3.73
2019-04-04T15:57:20.388Z,4.27
2019-04-04T15:59:52.205Z,4.47
2019-04-04T16:02:24.251Z,4.37
2019-04-04T16:04:56.143Z,4.97
2019-04-04T16:07:27.912Z,4.47
2019-04-04T16:10:00.103Z,4.80
2019-04-04T16:12:31.854Z,4.67
2019-04-04T16:15:03.853Z,5.57
2019-04-04T16:17:35.579Z,5.37
2019-04-04T16:20:08.312Z,4.80
2019-04-04T16:22:41.027Z,4.90
2019-04-04T16:25:12.995Z,4.70
2019-04-04T16:27:44.835Z,4.93
2019-04-04T16:30:16.840Z,3.20
2019-04-04T16:32:48.694Z,2.90
2019-04-04T16:35:20.445Z,2.63
2019-04-04T16:37:52.217Z,2.30
2019-04-04T16:40:24.209Z,2.20
2019-04-04T16:42:58.700Z,2.50
2019-04-04T16:45:30.678Z,2.40
2019-04-04T16:48:02.407Z,2.60
2019-04-04T16:50:34.562Z,2.80
2019-04-04T16:53:06.378Z,3.13
2019-04-04T16:55:38.289Z,3.60
2019-04-04T16:58:11.192Z,3.43
2019-04-04T17:00:44.562Z,3.70
2019-04-04T17:03:16.297Z,3.80
2019-04-04T17:05:48.450Z,3.40
2019-04-04T17:08:20.314Z,3.50
2019-04-04T17:10:52.004Z,3.00
2019-04-04T17:13:23.737Z,3.57
2019-04-04T17:15:55.546Z,3.57
2019-04-04T17:18:27.324Z,3.33
2019-04-04T17:20:59.186Z,4.03
2019-04-04T17:23:30.925Z,4.00
2019-04-04T17:26:02.711Z,3.73
2019-04-04T17:28:34.462Z,4.10
2019-04-04T17:31:08.100Z,4.27
2019-04-04T17:33:39.818Z,4.37
2019-04-04T17:36:11.892Z,3.60
2019-04-04T17:38:43.892Z,4.03
2019-04-04T17:41:17.387Z,3.13
2019-04-04T17:43:49.537Z,3.53
2019-04-04T17:46:22.013Z,3.60
2019-04-04T17:48:54.027Z,3.00
2019-04-04T17:51:27.343Z,3.70
2019-04-04T17:53:59.210Z,3.40
2019-04-04T17:56:30.968Z,3.20
2019-04-04T17:59:02.698Z,3.27
2019-04-04T18:01:34.491Z,2.63
2019-04-04T18:04:06.170Z,2.80
2019-04-04T18:06:40.616Z,2.70
2019-04-04T18:09:11.711Z,2.47
2019-04-04T18:11:45.416Z,2.37
2019-04-04T18:14:17.183Z,3.10
2019-04-04T18:16:49.144Z,2.70
2019-04-04T18:19:20.851Z,2.20
2019-04-04T18:21:52.573Z,2.80
2019-04-04T18:24:24.449Z,2.90
2019-04-04T18:26:56.310Z,2.97
2019-04-04T18:29:28.096Z,3.20
2019-04-04T18:31:59.918Z,2.90
2019-04-04T18:34:31.684Z,2.80
2019-04-04T18:37:04.659Z,2.77
2019-04-04T18:39:36.354Z,3.20
2019-04-04T18:42:08.286Z,2.87
2019-04-04T18:44:40.021Z,2.93
2019-04-04T18:47:11.774Z,2.60
2019-04-04T18:49:43.534Z,2.93
2019-04-04T18:52:15.450Z,2.90
2019-04-04T18:54:47.189Z,3.83
2019-04-04T18:57:19.176Z,3.60
2019-04-04T18:59:50.908Z,2.63
2019-04-04T19:02:22.794Z,2.63
2019-04-04T19:04:54.670Z,2.87
2019-04-04T19:07:38.461Z,2.87
2019-04-04T19:10:01.375Z,2.70
2019-04-04T19:12:33.338Z,2.73
2019-04-04T19:15:07.756Z,3.20
2019-04-04T19:17:39.262Z,3.10
2019-04-04T19:20:12.437Z,3.20
2019-04-04T19:22:47.600Z,3.87
2019-04-04T19:25:19.841Z,3.13
2019-04-04T19:27:51.840Z,3.53
2019-04-04T19:30:23.833Z,4.00
2019-04-04T19:32:55.772Z,3.50
2019-04-04T19:35:27.604Z,3.83
2019-04-04T19:38:00.527Z,3.97
2019-04-04T19:40:32.865Z,3.70
2019-04-04T19:43:17.265Z,4.20
2019-04-04T19:45:38.308Z,3.83
2019-04-04T19:48:10.137Z,4.13
2019-04-04T19:50:41.893Z,4.03
2019-04-04T19:53:14.730Z,4.50
2019-04-04T19:55:46.502Z,3.73
2019-04-04T19:58:19.251Z,3.77
2019-04-04T20:00:51.348Z,3.70
2019-04-04T20:03:23.253Z,4.20
2019-04-04T20:05:55.174Z,4.17
2019-04-04T20:08:26.948Z,4.03
2019-04-04T20:10:59.131Z,3.90
2019-04-04T20:13:31.523Z,4.10
2019-04-04T20:16:03.501Z,4.40
2019-04-04T20:18:35.425Z,4.70
2019-04-04T20:21:07.222Z,4.67
2019-04-04T20:23:39.019Z,4.30
2019-04-04T20:26:10.912Z,4.63
2019-04-04T20:28:42.642Z,4.90
2019-04-04T20:31:14.610Z,4.50
2019-04-04T20:33:46.495Z,4.97
2019-04-04T20:36:18.189Z,4.20
2019-04-04T20:38:49.911Z,3.97
2019-04-04T20:41:21.752Z,4.00
2019-04-04T20:43:55.018Z,3.97
2019-04-04T20:46:26.857Z,4.20
2019-04-04T20:48:58.680Z,5.07
2019-04-04T20:51:30.436Z,5.40
2019-04-04T20:54:02.274Z,6.70
2019-04-04T20:56:34.010Z,5.63
2019-04-04T20:59:05.898Z,5.40
2019-04-04T21:01:37.785Z,5.77
2019-04-04T21:04:09.563Z,4.60
2019-04-04T21:06:41.447Z,5.47
2019-04-04T21:09:13.167Z,5.13
2019-04-04T21:11:45.004Z,4.70
2019-04-04T21:14:16.906Z,4.87
2019-04-04T21:16:48.666Z,4.83
2019-04-04T21:19:20.480Z,5.70
2019-04-04T21:21:52.282Z,6.03
2019-04-04T21:24:24.113Z,5.60
2019-04-04T21:26:55.892Z,5.07
2019-04-04T21:29:27.643Z,5.70
2019-04-04T21:31:59.480Z,5.03
2019-04-04T21:34:31.213Z,6.10
2019-04-04T21:37:03.027Z,5.90
2019-04-04T21:39:34.726Z,5.50
2019-04-04T21:42:06.521Z,4.73
2019-04-04T21:44:39.886Z,5.50
2019-04-04T21:47:11.628Z,5.50
2019-04-04T21:49:43.515Z,5.53
2019-04-04T21:52:15.236Z,5.83
2019-04-04T21:54:47.090Z,5.97
2019-04-04T21:57:18.930Z,6.73
2019-04-04T21:59:50.679Z,6.87
2019-04-04T22:02:22.688Z,5.97
2019-04-04T22:04:54.463Z,6.60
2019-04-04T22:07:26.134Z,6.17
2019-04-04T22:09:57.927Z,6.17
2019-04-04T22:12:29.652Z,6.10
2019-04-04T22:15:01.408Z,6.73
2019-04-04T22:17:33.195Z,6.93
2019-04-04T22:20:07.058Z,7.23
2019-04-04T22:22:40.178Z,6.10
2019-04-04T22:25:12.248Z,5.93
2019-04-04T22:27:43.994Z,6.43
2019-04-04T22:30:16.045Z,5.63
2019-04-04T22:32:47.786Z,5.60
2019-04-04T22:35:19.639Z,5.50
2019-04-04T22:37:52.499Z,5.90
2019-04-04T22:40:24.279Z,5.20
2019-04-04T22:42:56.069Z,5.57
2019-04-04T22:45:29.205Z,5.90
2019-04-04T22:48:00.874Z,5.70
2019-04-04T22:50:32.512Z,5.67
2019-04-04T22:53:04.387Z,5.77
2019-04-04T22:55:36.201Z,5.40
2019-04-04T22:58:08.231Z,5.70
2019-04-04T23:00:39.941Z,6.20
2019-04-04T23:03:11.714Z,6.13
2019-04-04T23:05:43.469Z,6.50
2019-04-04T23:08:16.985Z,6.83
2019-04-04T23:10:48.791Z,6.53
2019-04-04T23:13:20.575Z,6.17
2019-04-04T23:15:52.385Z,6.40
2019-04-04T23:18:24.043Z,5.87
2019-04-04T23:20:55.758Z,5.90
2019-04-04T23:23:27.637Z,6.97
2019-04-04T23:25:59.437Z,6.17
2019-04-04T23:28:31.217Z,5.83
2019-04-04T23:31:02.959Z,5.57
2019-04-04T23:33:34.739Z,5.63
2019-04-04T23:36:07.879Z,5.60
2019-04-04T23:38:39.576Z,6.17
2019-04-04T23:41:11.362Z,6.37
2019-04-04T23:43:43.031Z,6.00
2019-04-04T23:46:14.828Z,5.77
2019-04-04T23:48:46.561Z,5.80
2019-04-04T23:51:18.321Z,5.87
2019-04-04T23:53:50.011Z,6.57
2019-04-04T23:56:23.139Z,6.13
2019-04-04T23:58:55.959Z,6.13
