createdAt,value
2023-02-11T00:01:52.501Z,40.77
2023-02-11T00:04:19.286Z,35.93
2023-02-11T00:06:45.956Z,43.50
2023-02-11T00:09:12.582Z,40.90
2023-02-11T00:11:39.267Z,41.37
2023-02-11T00:14:08.135Z,37.43
2023-02-11T00:16:35.234Z,42.20
2023-02-11T00:19:05.491Z,45.90
2023-02-11T00:21:32.884Z,45.67
2023-02-11T00:24:02.071Z,48.33
2023-02-11T00:26:33.047Z,49.93
2023-02-11T00:29:00.896Z,42.43
2023-02-11T00:31:28.364Z,43.00
2023-02-11T00:33:55.313Z,37.90
2023-02-11T00:36:25.240Z,41.70
2023-02-11T00:38:53.499Z,50.73
2023-02-11T00:41:21.625Z,48.57
2023-02-11T00:43:48.564Z,51.73
2023-02-11T00:46:16.237Z,51.63
2023-02-11T00:48:43.539Z,47.43
2023-02-11T00:51:11.245Z,50.27
2023-02-11T00:53:38.298Z,45.33
2023-02-11T00:56:05.859Z,47.53
2023-02-11T00:58:33.623Z,47.87
2023-02-11T01:01:00.342Z,46.87
2023-02-11T01:03:27.086Z,44.60
2023-02-11T01:05:55.127Z,41.60
2023-02-11T01:08:22.412Z,43.43
2023-02-11T01:11:03.688Z,41.43
2023-02-11T01:13:32.732Z,41.27
2023-02-11T01:15:59.674Z,48.20
2023-02-11T01:18:27.004Z,40.50
2023-02-11T01:20:54.981Z,45.87
2023-02-11T01:23:23.223Z,41.37
2023-02-11T01:25:50.708Z,44.40
2023-02-11T01:28:19.760Z,40.93
2023-02-11T01:30:47.142Z,42.37
2023-02-11T01:33:14.001Z,44.77
2023-02-11T01:35:41.035Z,44.00
2023-02-11T01:38:13.802Z,50.97
2023-02-11T01:40:40.463Z,43.27
2023-02-11T01:43:07.101Z,45.97
2023-02-11T01:45:49.159Z,45.27
2023-02-11T01:48:25.041Z,48.70
2023-02-11T01:50:57.247Z,43.43
2023-02-11T01:53:43.499Z,42.97
2023-02-11T01:56:30.269Z,42.23
2023-02-11T01:59:14.387Z,41.87
2023-02-11T02:01:46.845Z,48.60
2023-02-11T02:04:17.802Z,45.43
2023-02-11T02:06:51.949Z,42.13
2023-02-11T02:09:31.404Z,42.70
2023-02-11T02:11:58.089Z,44.03
2023-02-11T02:14:26.520Z,42.07
2023-02-11T02:16:53.283Z,44.43
2023-02-11T02:19:31.609Z,46.03
2023-02-11T02:22:27.936Z,44.57
2023-02-11T02:25:29.936Z,44.67
2023-02-11T02:28:02.356Z,44.43
2023-02-11T02:30:42.221Z,47.17
2023-02-11T02:33:33.409Z,42.40
2023-02-11T02:36:16.923Z,41.90
2023-02-11T02:38:58.805Z,41.53
2023-02-11T02:41:30.444Z,41.23
2023-02-11T02:43:57.780Z,44.57
2023-02-11T02:46:30.737Z,46.37
2023-02-11T02:48:58.114Z,42.47
2023-02-11T02:51:54.130Z,42.23
2023-02-11T02:54:20.723Z,44.50
2023-02-11T02:56:57.637Z,43.47
2023-02-11T02:59:39.038Z,48.13
2023-02-11T03:02:42.164Z,47.77
2023-02-11T03:05:30.252Z,46.30
2023-02-11T03:08:12.620Z,45.03
2023-02-11T03:10:43.747Z,44.30
2023-02-11T03:13:11.392Z,43.87
2023-02-11T03:15:43.148Z,41.03
2023-02-11T03:18:15.517Z,44.47
2023-02-11T03:20:45.107Z,48.33
2023-02-11T03:23:21.010Z,40.90
2023-02-11T03:25:58.580Z,49.80
2023-02-11T03:28:38.016Z,44.70
2023-02-11T03:31:22.976Z,42.50
2023-02-11T03:33:58.468Z,44.43
2023-02-11T03:36:48.896Z,44.00
2023-02-11T03:39:20.863Z,41.03
2023-02-11T03:41:49.744Z,42.10
2023-02-11T03:44:17.430Z,42.00
2023-02-11T03:46:50.348Z,41.23
2023-02-11T03:49:20.280Z,37.70
2023-02-11T03:51:50.623Z,40.23
2023-02-11T03:54:23.068Z,42.60
2023-02-11T03:56:55.492Z,45.13
2023-02-11T03:59:22.933Z,42.60
2023-02-11T04:01:49.652Z,42.27
2023-02-11T04:04:16.792Z,47.60
2023-02-11T04:06:44.100Z,41.33
2023-02-11T04:09:11.736Z,40.80
2023-02-11T04:11:38.392Z,41.67
2023-02-11T04:14:05.214Z,42.60
2023-02-11T04:16:31.953Z,41.93
2023-02-11T04:18:58.665Z,49.20
2023-02-11T04:21:25.417Z,44.47
2023-02-11T04:23:52.023Z,42.20
2023-02-11T04:26:18.916Z,43.13
2023-02-11T04:28:45.568Z,41.43
2023-02-11T04:31:12.853Z,40.97
2023-02-11T04:33:39.533Z,45.43
2023-02-11T04:36:06.586Z,44.33
2023-02-11T04:38:33.204Z,42.37
2023-02-11T04:41:00.508Z,42.87
2023-02-11T04:43:27.203Z,38.97
2023-02-11T04:45:58.404Z,38.43
2023-02-11T04:48:25.468Z,40.50
2023-02-11T04:50:52.265Z,43.07
2023-02-11T04:53:18.933Z,37.47
2023-02-11T04:55:48.792Z,42.27
2023-02-11T04:58:15.666Z,43.93
2023-02-11T05:00:42.501Z,43.47
2023-02-11T05:03:09.156Z,45.57
2023-02-11T05:05:41.724Z,42.30
2023-02-11T05:08:12.096Z,43.57
2023-02-11T05:10:39.010Z,45.30
2023-02-11T05:13:05.707Z,43.37
2023-02-11T05:15:32.502Z,37.77
2023-02-11T05:17:59.138Z,41.70
2023-02-11T05:20:25.811Z,44.03
2023-02-11T05:22:52.575Z,41.57
2023-02-11T05:25:20.331Z,39.50
2023-02-11T05:27:47.114Z,42.83
2023-02-11T05:30:14.016Z,42.27
2023-02-11T05:32:41.745Z,41.27
2023-02-11T05:35:09.393Z,48.03
2023-02-11T05:37:36.402Z,42.93
2023-02-11T05:40:03.467Z,44.30
2023-02-11T05:42:30.155Z,48.93
2023-02-11T05:44:56.872Z,43.67
2023-02-11T05:47:23.681Z,45.80
2023-02-11T05:49:51.232Z,42.73
2023-02-11T05:52:17.970Z,42.10
2023-02-11T05:54:44.743Z,42.47
2023-02-11T05:57:11.623Z,37.10
2023-02-11T05:59:39.308Z,41.20
2023-02-11T06:02:07.857Z,38.67
2023-02-11T06:04:35.043Z,41.50
2023-02-11T06:07:01.788Z,41.70
2023-02-11T06:09:28.474Z,38.23
2023-02-11T06:11:55.176Z,42.10
2023-02-11T06:14:21.956Z,40.00
2023-02-11T06:16:48.633Z,38.13
2023-02-11T06:19:15.450Z,39.70
2023-02-11T06:21:44.162Z,44.70
2023-02-11T06:24:11.739Z,42.97
2023-02-11T06:26:38.482Z,37.73
2023-02-11T06:29:05.122Z,43.43
2023-02-11T06:31:31.867Z,42.80
2023-02-11T06:33:59.247Z,42.27
2023-02-11T06:36:25.969Z,35.23
2023-02-11T06:38:52.838Z,38.07
2023-02-11T06:41:20.299Z,41.30
2023-02-11T06:43:47.486Z,42.57
2023-02-11T06:46:14.548Z,38.57
2023-02-11T06:48:43.761Z,39.43
2023-02-11T06:51:13.128Z,35.93
2023-02-11T06:53:42.675Z,38.37
2023-02-11T06:56:12.048Z,39.73
2023-02-11T06:58:38.682Z,37.80
2023-02-11T07:01:09.922Z,47.03
2023-02-11T07:03:39.385Z,36.77
2023-02-11T07:06:07.884Z,38.00
2023-02-11T07:08:36.001Z,37.33
2023-02-11T07:11:12.716Z,36.77
2023-02-11T07:13:39.468Z,38.63
2023-02-11T07:16:08.316Z,33.90
2023-02-11T07:18:35.038Z,34.53
2023-02-11T07:21:06.073Z,33.50
2023-02-11T07:23:33.589Z,37.07
2023-02-11T07:26:08.785Z,31.87
2023-02-11T07:28:36.910Z,34.40
2023-02-11T07:31:12.396Z,38.30
2023-02-11T07:33:39.519Z,37.63
2023-02-11T07:36:07.638Z,35.13
2023-02-11T07:38:35.458Z,39.93
2023-02-11T07:41:10.724Z,41.63
2023-02-11T07:43:39.177Z,45.50
2023-02-11T07:46:08.401Z,47.67
2023-02-11T07:48:35.264Z,40.63
2023-02-11T07:51:10.109Z,46.93
2023-02-11T07:53:37.479Z,44.30
2023-02-11T07:56:05.949Z,39.40
2023-02-11T07:58:33.278Z,40.80
2023-02-11T08:01:15.188Z,34.60
2023-02-11T08:03:42.741Z,39.27
2023-02-11T08:06:15.597Z,38.73
2023-02-11T08:08:42.930Z,36.60
2023-02-11T08:11:23.530Z,37.57
2023-02-11T08:13:52.097Z,37.53
2023-02-11T08:16:20.558Z,40.60
2023-02-11T08:18:48.129Z,36.07
2023-02-11T08:21:14.980Z,38.87
2023-02-11T08:23:43.319Z,31.93
2023-02-11T08:26:13.156Z,36.43
2023-02-11T08:28:41.848Z,36.00
2023-02-11T08:31:11.334Z,36.87
2023-02-11T08:33:40.188Z,38.80
2023-02-11T08:36:11.656Z,37.13
2023-02-11T08:38:38.566Z,39.73
2023-02-11T08:41:06.078Z,44.87
2023-02-11T08:43:33.321Z,35.00
2023-02-11T08:46:02.175Z,42.73
2023-02-11T08:48:29.876Z,42.83
2023-02-11T08:50:57.268Z,33.40
2023-02-11T08:53:24.076Z,32.63
2023-02-11T08:55:53.078Z,27.23
2023-02-11T08:58:21.132Z,32.33
2023-02-11T09:00:49.709Z,29.93
2023-02-11T09:03:17.161Z,27.40
2023-02-11T09:05:46.319Z,22.60
2023-02-11T09:08:13.856Z,25.53
2023-02-11T09:10:40.728Z,29.90
2023-02-11T09:13:07.763Z,22.13
2023-02-11T09:15:35.299Z,27.63
2023-02-11T09:18:02.197Z,31.27
2023-02-11T09:20:29.039Z,24.20
2023-02-11T09:22:58.393Z,23.17
2023-02-11T09:25:25.447Z,24.80
2023-02-11T09:27:53.641Z,26.17
2023-02-11T09:30:20.528Z,25.37
2023-02-11T09:32:47.209Z,23.63
2023-02-11T09:35:13.939Z,23.60
2023-02-11T09:37:40.739Z,22.87
2023-02-11T09:40:07.851Z,26.37
2023-02-11T09:42:43.827Z,22.17
2023-02-11T09:45:30.878Z,21.97
2023-02-11T09:48:06.340Z,23.53
2023-02-11T09:50:36.602Z,19.97
2023-02-11T09:53:11.581Z,19.87
2023-02-11T09:55:44.754Z,24.20
2023-02-11T09:58:19.425Z,22.30
2023-02-11T10:01:02.960Z,25.57
2023-02-11T10:04:01.797Z,22.80
2023-02-11T10:06:39.925Z,23.33
2023-02-11T10:09:30.642Z,21.17
2023-02-11T10:12:26.068Z,20.73
2023-02-11T10:15:28.126Z,24.90
2023-02-11T10:18:34.647Z,25.63
2023-02-11T10:21:22.373Z,24.03
2023-02-11T10:23:54.335Z,25.30
2023-02-11T10:26:21.975Z,24.47
2023-02-11T10:28:53.008Z,24.90
2023-02-11T10:31:35.724Z,23.10
2023-02-11T10:34:07.209Z,24.73
2023-02-11T10:36:41.188Z,33.23
2023-02-11T10:39:23.707Z,24.90
2023-02-11T10:42:15.852Z,20.47
2023-02-11T10:45:02.420Z,26.87
2023-02-11T10:47:33.188Z,24.70
2023-02-11T10:50:03.594Z,30.17
2023-02-11T10:52:31.331Z,27.90
2023-02-11T10:55:10.120Z,24.33
2023-02-11T10:57:58.483Z,24.33
2023-02-11T11:00:40.545Z,24.30
2023-02-11T11:03:21.423Z,26.70
2023-02-11T11:05:58.734Z,24.20
2023-02-11T11:08:43.049Z,25.20
2023-02-11T11:11:15.915Z,22.93
2023-02-11T11:13:53.926Z,23.97
2023-02-11T11:16:25.130Z,25.67
2023-02-11T11:19:16.408Z,26.40
2023-02-11T11:21:49.181Z,23.47
2023-02-11T11:24:21.113Z,23.43
2023-02-11T11:26:52.984Z,27.37
2023-02-11T11:29:49.120Z,26.07
2023-02-11T11:32:24.012Z,25.00
2023-02-11T11:34:55.559Z,25.37
2023-02-11T11:37:42.779Z,25.93
2023-02-11T11:40:15.517Z,24.00
2023-02-11T11:42:42.739Z,28.87
2023-02-11T11:45:24.672Z,25.43
2023-02-11T11:48:13.162Z,24.63
2023-02-11T11:50:47.134Z,24.93
2023-02-11T11:53:38.343Z,30.27
2023-02-11T11:56:09.135Z,32.57
2023-02-11T11:58:35.843Z,27.37
2023-02-11T12:01:18.496Z,31.23
2023-02-11T12:03:56.874Z,25.27
2023-02-11T12:06:33.715Z,28.67
2023-02-11T12:09:29.797Z,26.07
2023-02-11T12:12:16.427Z,28.40
2023-02-11T12:14:54.870Z,28.23
2023-02-11T12:17:49.443Z,28.30
2023-02-11T12:20:38.250Z,26.77
2023-02-11T12:23:29.588Z,33.97
2023-02-11T12:26:02.085Z,29.03
2023-02-11T12:28:53.772Z,26.80
2023-02-11T12:31:52.902Z,24.73
2023-02-11T12:34:40.324Z,22.07
2023-02-11T12:37:17.411Z,23.80
2023-02-11T12:39:50.058Z,21.60
2023-02-11T12:42:47.810Z,22.70
2023-02-11T12:45:24.661Z,21.13
2023-02-11T12:48:01.309Z,19.60
2023-02-11T12:50:39.972Z,22.17
2023-02-11T12:53:44.672Z,22.70
2023-02-11T12:56:38.800Z,19.73
2023-02-11T12:59:27.634Z,23.20
2023-02-11T13:01:56.965Z,21.17
2023-02-11T13:04:37.373Z,20.80
2023-02-11T13:07:12.344Z,22.30
2023-02-11T13:09:43.626Z,23.63
2023-02-11T13:12:38.598Z,20.77
2023-02-11T13:15:08.100Z,21.93
2023-02-11T13:18:19.111Z,21.60
2023-02-11T13:21:03.411Z,23.87
2023-02-11T13:23:39.382Z,20.27
2023-02-11T13:26:12.947Z,22.20
2023-02-11T13:29:04.936Z,23.60
2023-02-11T13:31:32.221Z,21.43
2023-02-11T13:33:58.985Z,24.03
2023-02-11T13:36:28.416Z,22.13
2023-02-11T13:39:04.535Z,19.67
2023-02-11T13:41:38.782Z,21.93
2023-02-11T13:44:11.281Z,21.80
2023-02-11T13:47:04.853Z,23.80
2023-02-11T13:49:41.256Z,20.50
2023-02-11T13:52:30.408Z,21.43
2023-02-11T13:55:11.684Z,24.07
2023-02-11T13:57:40.297Z,21.53
2023-02-11T14:00:35.046Z,23.93
2023-02-11T14:03:29.253Z,20.27
2023-02-11T14:06:45.151Z,22.00
2023-02-11T14:09:15.833Z,21.70
2023-02-11T14:11:52.144Z,22.20
2023-02-11T14:14:31.849Z,22.37
2023-02-11T14:17:01.600Z,18.57
2023-02-11T14:19:38.389Z,19.60
2023-02-11T14:22:20.698Z,17.93
2023-02-11T14:25:00.959Z,23.30
2023-02-11T14:28:16.664Z,22.87
2023-02-11T14:30:54.495Z,22.13
2023-02-11T14:33:32.436Z,18.97
2023-02-11T14:36:30.993Z,22.37
2023-02-11T14:39:06.362Z,19.33
2023-02-11T14:41:40.706Z,21.30
2023-02-11T14:44:16.456Z,21.53
2023-02-11T14:46:50.279Z,23.70
2023-02-11T14:49:30.848Z,18.27
2023-02-11T14:52:34.915Z,17.33
2023-02-11T14:55:27.307Z,17.37
2023-02-11T14:58:14.334Z,17.33
2023-02-11T15:01:00.896Z,21.33
2023-02-11T15:03:39.629Z,19.43
2023-02-11T15:06:18.688Z,18.73
2023-02-11T15:08:49.633Z,19.13
2023-02-11T15:11:20.310Z,63.97
2023-02-11T15:13:49.545Z,25.93
2023-02-11T15:16:20.724Z,22.13
2023-02-11T15:18:53.872Z,20.30
2023-02-11T15:21:23.316Z,21.43
2023-02-11T15:24:02.177Z,21.80
2023-02-11T15:26:29.900Z,19.63
2023-02-11T15:28:56.569Z,19.13
2023-02-11T15:31:26.473Z,21.60
2023-02-11T15:33:54.240Z,20.60
2023-02-11T15:36:28.336Z,19.80
2023-02-11T15:39:17.276Z,20.30
2023-02-11T15:41:44.550Z,19.53
2023-02-11T15:44:28.842Z,22.37
2023-02-11T15:46:55.644Z,21.83
2023-02-11T15:49:24.412Z,19.60
2023-02-11T15:51:53.961Z,20.07
2023-02-11T15:54:26.651Z,18.47
2023-02-11T15:56:58.993Z,21.30
2023-02-11T15:59:35.227Z,20.07
2023-02-11T16:02:25.595Z,21.93
2023-02-11T16:04:59.169Z,19.63
2023-02-11T16:07:41.510Z,19.60
2023-02-11T16:10:20.521Z,20.23
2023-02-11T16:12:55.827Z,19.43
2023-02-11T16:15:34.896Z,17.47
2023-02-11T16:18:04.316Z,21.77
2023-02-11T16:20:31.485Z,19.27
2023-02-11T16:22:58.194Z,17.30
2023-02-11T16:25:24.956Z,18.83
2023-02-11T16:27:53.416Z,17.47
2023-02-11T16:30:28.816Z,17.50
2023-02-11T16:32:55.466Z,18.33
2023-02-11T16:35:22.245Z,18.90
2023-02-11T16:37:48.896Z,18.67
2023-02-11T16:40:15.828Z,24.70
2023-02-11T16:42:42.470Z,20.97
2023-02-11T16:45:09.533Z,40.57
2023-02-11T16:47:38.776Z,24.20
2023-02-11T16:50:18.914Z,18.30
2023-02-11T16:52:46.291Z,22.57
2023-02-11T16:55:13.072Z,19.33
2023-02-11T16:57:39.826Z,22.90
2023-02-11T17:00:07.574Z,21.53
2023-02-11T17:02:36.999Z,19.70
2023-02-11T17:05:07.808Z,22.23
2023-02-11T17:07:34.541Z,21.60
2023-02-11T17:10:02.023Z,22.10
2023-02-11T17:12:28.701Z,21.30
2023-02-11T17:14:55.372Z,25.53
2023-02-11T17:17:23.652Z,23.67
2023-02-11T17:19:51.100Z,24.57
2023-02-11T17:22:18.578Z,24.47
2023-02-11T17:24:45.294Z,26.60
2023-02-11T17:27:12.633Z,29.50
2023-02-11T17:29:39.303Z,26.27
2023-02-11T17:32:06.312Z,24.43
2023-02-11T17:34:33.003Z,23.63
2023-02-11T17:37:00.269Z,28.10
2023-02-11T17:39:27.496Z,29.20
2023-02-11T17:41:54.184Z,31.63
2023-02-11T17:44:20.832Z,35.47
2023-02-11T17:46:47.503Z,25.90
2023-02-11T17:49:14.420Z,24.57
2023-02-11T17:51:41.222Z,22.53
2023-02-11T17:54:16.915Z,21.97
2023-02-11T17:56:44.089Z,20.63
2023-02-11T17:59:13.145Z,21.97
2023-02-11T18:01:41.451Z,24.90
2023-02-11T18:04:10.412Z,22.83
2023-02-11T18:06:37.298Z,24.83
2023-02-11T18:09:04.394Z,49.47
2023-02-11T18:11:32.891Z,24.63
2023-02-11T18:14:00.660Z,28.80
2023-02-11T18:16:29.292Z,25.10
2023-02-11T18:18:58.141Z,22.67
2023-02-11T18:21:25.600Z,25.23
2023-02-11T18:23:52.859Z,29.20
2023-02-11T18:26:21.485Z,27.80
2023-02-11T18:28:48.284Z,31.23
2023-02-11T18:31:15.118Z,44.73
2023-02-11T18:33:42.267Z,34.83
2023-02-11T18:36:13.647Z,25.33
2023-02-11T18:38:41.098Z,23.13
2023-02-11T18:41:08.181Z,19.77
2023-02-11T18:43:35.259Z,24.23
2023-02-11T18:46:07.550Z,23.30
2023-02-11T18:48:34.513Z,19.13
2023-02-11T18:51:01.215Z,21.33
2023-02-11T18:53:28.089Z,18.10
2023-02-11T18:55:55.303Z,19.40
2023-02-11T18:58:22.182Z,20.67
2023-02-11T19:00:49.246Z,20.03
2023-02-11T19:03:16.573Z,20.47
2023-02-11T19:05:48.343Z,33.63
2023-02-11T19:08:16.944Z,20.30
2023-02-11T19:10:46.044Z,31.13
2023-02-11T19:13:12.873Z,24.37
2023-02-11T19:15:43.685Z,24.73
2023-02-11T19:18:11.556Z,25.07
2023-02-11T19:20:42.931Z,29.53
2023-02-11T19:23:10.197Z,20.80
2023-02-11T19:25:37.631Z,27.10
2023-02-11T19:28:04.556Z,19.07
2023-02-11T19:30:31.297Z,26.93
2023-02-11T19:32:58.282Z,22.97
2023-02-11T19:35:25.586Z,27.33
2023-02-11T19:37:52.290Z,23.10
2023-02-11T19:40:21.141Z,24.07
2023-02-11T19:42:47.951Z,17.70
2023-02-11T19:45:14.842Z,21.80
2023-02-11T19:47:41.570Z,21.93
2023-02-11T19:50:08.911Z,16.67
2023-02-11T19:52:38.781Z,19.13
2023-02-11T19:55:06.308Z,18.87
2023-02-11T19:57:33.116Z,24.53
2023-02-11T20:00:01.291Z,22.70
2023-02-11T20:02:29.185Z,21.43
2023-02-11T20:04:56.044Z,20.73
2023-02-11T20:07:22.925Z,21.43
2023-02-11T20:09:49.687Z,21.90
2023-02-11T20:12:16.698Z,21.03
2023-02-11T20:14:43.508Z,19.07
2023-02-11T20:17:10.225Z,20.97
2023-02-11T20:19:36.913Z,21.93
2023-02-11T20:22:03.633Z,21.50
2023-02-11T20:24:30.295Z,19.77
2023-02-11T20:26:57.077Z,21.60
2023-02-11T20:29:24.649Z,19.83
2023-02-11T20:31:51.590Z,20.87
2023-02-11T20:34:18.872Z,23.30
2023-02-11T20:36:51.637Z,23.70
2023-02-11T20:39:21.602Z,20.03
2023-02-11T20:41:48.418Z,24.20
2023-02-11T20:44:15.419Z,21.47
2023-02-11T20:46:47.912Z,21.30
2023-02-11T20:49:18.726Z,27.03
2023-02-11T20:51:45.869Z,19.60
2023-02-11T20:54:14.655Z,19.57
2023-02-11T20:56:41.902Z,21.03
2023-02-11T20:59:08.826Z,18.13
2023-02-11T21:01:40.621Z,19.60
2023-02-11T21:04:13.301Z,20.83
2023-02-11T21:06:44.192Z,25.53
2023-02-11T21:09:14.445Z,24.90
2023-02-11T21:11:41.665Z,22.03
2023-02-11T21:14:09.870Z,21.40
2023-02-11T21:16:37.214Z,22.67
2023-02-11T21:19:04.011Z,22.57
2023-02-11T21:21:31.421Z,21.73
2023-02-11T21:23:58.648Z,20.70
2023-02-11T21:26:25.985Z,22.83
2023-02-11T21:28:53.116Z,21.13
2023-02-11T21:31:23.259Z,17.43
2023-02-11T21:33:50.966Z,17.00
2023-02-11T21:36:17.815Z,20.37
2023-02-11T21:38:44.605Z,22.90
2023-02-11T21:41:11.400Z,20.13
2023-02-11T21:43:38.395Z,22.83
2023-02-11T21:46:13.844Z,21.90
2023-02-11T21:48:40.709Z,21.90
2023-02-11T21:51:11.079Z,28.70
2023-02-11T21:53:37.741Z,25.73
2023-02-11T21:56:07.316Z,32.00
2023-02-11T21:58:34.556Z,28.40
2023-02-11T22:01:01.333Z,34.57
2023-02-11T22:03:28.191Z,35.03
2023-02-11T22:05:55.213Z,28.20
2023-02-11T22:08:22.016Z,26.87
2023-02-11T22:10:48.651Z,27.90
2023-02-11T22:13:15.354Z,26.70
2023-02-11T22:15:42.007Z,26.53
2023-02-11T22:18:08.717Z,25.80
2023-02-11T22:20:35.389Z,24.20
2023-02-11T22:23:02.044Z,24.37
2023-02-11T22:25:28.736Z,19.90
2023-02-11T22:27:55.471Z,22.90
2023-02-11T22:30:22.133Z,19.83
2023-02-11T22:32:49.201Z,18.07
2023-02-11T22:35:15.931Z,21.57
2023-02-11T22:37:42.635Z,20.13
2023-02-11T22:40:09.670Z,21.30
2023-02-11T22:42:36.364Z,19.83
2023-02-11T22:45:03.121Z,20.70
2023-02-11T22:47:29.875Z,20.17
2023-02-11T22:49:56.529Z,23.87
2023-02-11T22:52:23.690Z,28.97
2023-02-11T22:54:51.688Z,24.00
2023-02-11T22:57:18.363Z,27.77
2023-02-11T22:59:45.003Z,23.77
2023-02-11T23:02:11.754Z,25.37
2023-02-11T23:04:38.505Z,28.97
2023-02-11T23:07:05.259Z,24.60
2023-02-11T23:09:32.031Z,22.93
2023-02-11T23:11:58.776Z,26.07
2023-02-11T23:14:25.493Z,21.00
2023-02-11T23:16:52.209Z,25.40
2023-02-11T23:19:19.857Z,23.80
2023-02-11T23:21:50.015Z,26.73
2023-02-11T23:24:16.864Z,21.93
2023-02-11T23:26:45.573Z,21.03
2023-02-11T23:29:12.520Z,23.37
2023-02-11T23:31:40.702Z,19.47
2023-02-11T23:34:08.709Z,21.37
2023-02-11T23:36:35.510Z,21.87
2023-02-11T23:39:02.213Z,21.63
2023-02-11T23:41:29.118Z,22.53
2023-02-11T23:43:57.526Z,17.57
2023-02-11T23:46:25.797Z,20.67
2023-02-11T23:48:53.146Z,19.47
2023-02-11T23:51:20.418Z,23.50
2023-02-11T23:53:49.136Z,20.13
2023-02-11T23:56:19.776Z,24.30
2023-02-11T23:58:50.255Z,28.43
