createdAt,value
2022-12-13T00:01:34.702Z,100613.72
2022-12-13T00:04:05.573Z,100580.84
2022-12-13T00:06:34.521Z,100618.06
2022-12-13T00:09:05.616Z,100612.72
2022-12-13T00:11:34.091Z,100606.22
2022-12-13T00:14:02.170Z,100612.72
2022-12-13T00:16:30.162Z,100619.78
2022-12-13T00:18:59.969Z,100610.75
2022-12-13T00:21:31.007Z,100628.50
2022-12-13T00:24:00.627Z,100624.16
2022-12-13T00:26:31.471Z,100622.47
2022-12-13T00:29:00.717Z,100609.63
2022-12-13T00:34:20.037Z,100611.03
2022-12-13T00:36:48.382Z,100600.31
2022-12-13T00:39:16.851Z,100599.31
2022-12-13T00:41:46.397Z,100593.94
2022-12-13T00:44:15.558Z,100594.94
2022-12-13T00:46:43.960Z,100592.25
2022-12-13T00:49:13.148Z,100595.81
2022-12-13T00:51:41.329Z,100596.63
2022-12-13T00:54:09.292Z,100580.53
2022-12-13T00:56:38.957Z,100589.28
2022-12-13T00:59:08.609Z,100583.22
2022-12-13T01:01:37.983Z,100549.66
2022-12-13T01:04:08.103Z,100590.44
2022-12-13T01:06:39.393Z,100585.06
2022-12-13T01:09:10.138Z,100585.91
2022-12-13T01:11:38.178Z,100589.56
2022-12-13T01:14:06.122Z,100585.91
2022-12-13T01:16:35.621Z,100581.53
2022-12-13T01:19:03.610Z,100580.53
2022-12-13T01:21:31.707Z,100580.53
2022-12-13T01:24:03.449Z,100571.53
2022-12-13T01:26:32.236Z,100566.16
2022-12-13T01:29:00.376Z,100563.47
2022-12-13T01:31:28.507Z,100555.44
2022-12-13T01:33:58.426Z,100562.63
2022-12-13T01:36:27.283Z,100548.38
2022-12-13T01:38:58.657Z,100554.59
2022-12-13T01:41:28.547Z,100559.09
2022-12-13T01:44:01.317Z,100553.72
2022-12-13T01:46:30.295Z,100570.81
2022-12-13T01:49:05.585Z,100562.78
2022-12-13T01:51:54.298Z,100554.72
2022-12-13T01:54:33.971Z,100550.38
2022-12-13T01:57:05.903Z,100546.69
2022-12-13T01:59:35.618Z,100541.31
2022-12-13T02:02:04.144Z,100534.00
2022-12-13T02:04:44.348Z,100531.44
2022-12-13T02:07:23.367Z,100532.28
2022-12-13T02:09:56.831Z,100532.28
2022-12-13T02:12:29.590Z,100526.09
2022-12-13T02:15:00.916Z,100525.22
2022-12-13T02:17:45.461Z,100531.44
2022-12-13T02:21:04.356Z,100535.97
2022-12-13T02:24:26.072Z,100526.53
2022-12-13T02:27:00.643Z,100523.84
2022-12-13T02:29:57.278Z,100518.47
2022-12-13T02:32:32.186Z,100516.78
2022-12-13T02:35:06.621Z,100529.19
2022-12-13T02:37:45.195Z,100524.13
2022-12-13T02:40:21.844Z,100518.47
2022-12-13T02:42:57.498Z,100525.53
2022-12-13T02:45:31.164Z,100515.94
2022-12-13T02:48:03.453Z,100520.44
2022-12-13T02:50:33.200Z,100529.19
2022-12-13T02:53:02.266Z,100530.06
2022-12-13T02:55:32.500Z,100526.53
2022-12-13T02:58:00.455Z,100520.16
2022-12-13T03:00:37.862Z,100517.47
2022-12-13T03:03:18.846Z,100514.78
2022-12-13T03:06:10.225Z,100515.66
2022-12-13T03:08:52.603Z,100515.50
2022-12-13T03:11:22.868Z,100498.72
2022-12-13T03:13:53.514Z,100506.31
2022-12-13T03:16:31.101Z,100509.16
2022-12-13T03:19:02.692Z,100505.47
2022-12-13T03:21:31.180Z,100507.19
2022-12-13T03:23:59.138Z,100500.09
2022-12-13T03:26:28.492Z,100500.09
2022-12-13T03:28:56.479Z,100500.09
2022-12-13T03:31:24.531Z,100501.97
2022-12-13T03:33:52.553Z,100491.38
2022-12-13T03:36:22.458Z,100493.06
2022-12-13T03:38:52.584Z,100495.75
2022-12-13T03:41:23.946Z,100479.28
2022-12-13T03:43:52.175Z,100482.63
2022-12-13T03:46:20.170Z,100489.38
2022-12-13T03:48:48.158Z,100484.03
2022-12-13T03:51:16.155Z,100478.66
2022-12-13T03:53:45.670Z,100481.34
2022-12-13T03:56:13.623Z,100477.69
2022-12-13T03:58:42.333Z,100484.03
2022-12-13T04:01:13.467Z,100475.00
2022-12-13T04:03:44.965Z,100482.34
2022-12-13T04:06:22.199Z,100483.06
2022-12-13T04:08:53.994Z,100479.66
2022-12-13T04:11:42.914Z,100451.06
2022-12-13T04:14:11.823Z,100450.50
2022-12-13T04:16:40.595Z,100480.66
2022-12-13T04:19:08.922Z,100482.34
2022-12-13T04:21:36.893Z,100471.63
2022-12-13T04:24:06.796Z,100473.28
2022-12-13T04:26:34.752Z,100473.28
2022-12-13T04:29:02.740Z,100466.25
2022-12-13T04:31:30.791Z,100457.22
2022-12-13T04:33:58.761Z,100451.84
2022-12-13T04:36:30.949Z,100456.69
2022-12-13T04:39:00.845Z,100437.75
2022-12-13T04:41:34.396Z,100437.75
2022-12-13T04:44:03.122Z,100436.75
2022-12-13T04:46:31.354Z,100422.41
2022-12-13T04:48:59.294Z,100436.06
2022-12-13T04:51:27.359Z,100432.41
2022-12-13T04:53:55.334Z,100439.44
2022-12-13T04:56:23.382Z,100444.81
2022-12-13T04:58:52.696Z,100436.75
2022-12-13T05:01:20.869Z,100435.75
2022-12-13T05:03:48.865Z,100434.94
2022-12-13T05:06:26.808Z,100435.75
2022-12-13T05:09:00.840Z,100438.44
2022-12-13T05:11:35.489Z,100429.72
2022-12-13T05:14:05.498Z,100425.31
2022-12-13T05:16:33.509Z,100422.66
2022-12-13T05:19:01.505Z,100427.03
2022-12-13T05:21:29.447Z,100420.69
2022-12-13T05:23:57.445Z,100412.94
2022-12-13T05:26:25.391Z,100418.00
2022-12-13T05:28:53.323Z,100415.31
2022-12-13T05:31:24.051Z,100418.00
2022-12-13T05:33:52.553Z,100421.38
2022-12-13T05:36:22.608Z,100415.16
2022-12-13T05:38:50.549Z,100414.31
2022-12-13T05:41:21.900Z,100413.34
2022-12-13T05:43:49.929Z,100416.03
2022-12-13T05:46:18.399Z,100419.38
2022-12-13T05:48:47.881Z,100410.66
2022-12-13T05:51:15.840Z,100412.50
2022-12-13T05:53:45.260Z,100407.28
2022-12-13T05:56:22.387Z,100410.09
2022-12-13T05:58:53.536Z,100403.88
2022-12-13T06:01:21.836Z,100398.53
2022-12-13T06:03:51.215Z,100407.28
2022-12-13T06:06:19.280Z,100403.59
2022-12-13T06:08:47.303Z,100403.59
2022-12-13T06:11:31.052Z,100399.09
2022-12-13T06:14:00.889Z,100393.16
2022-12-13T06:16:29.369Z,100398.22
2022-12-13T06:19:04.277Z,100394.88
2022-12-13T06:21:41.164Z,100397.41
2022-12-13T06:24:15.356Z,100389.50
2022-12-13T06:26:45.466Z,100391.19
2022-12-13T06:29:23.167Z,100393.16
2022-12-13T06:32:02.162Z,100393.16
2022-12-13T06:34:34.508Z,100384.97
2022-12-13T06:37:05.429Z,100398.53
2022-12-13T06:39:33.957Z,100392.19
2022-12-13T06:42:03.364Z,100396.53
2022-12-13T06:44:31.381Z,100391.19
2022-12-13T06:47:10.527Z,100393.16
2022-12-13T06:49:43.949Z,100391.19
2022-12-13T06:52:13.997Z,100392.19
2022-12-13T06:54:43.026Z,100393.16
2022-12-13T06:57:11.690Z,100391.19
2022-12-13T06:59:40.213Z,100384.44
2022-12-13T07:02:24.398Z,100388.66
2022-12-13T07:04:56.503Z,100380.75
2022-12-13T07:07:25.853Z,100384.28
2022-12-13T07:09:54.472Z,100380.75
2022-12-13T07:12:22.527Z,100380.75
2022-12-13T07:14:50.581Z,100382.44
2022-12-13T07:17:32.816Z,100380.47
2022-12-13T07:20:08.157Z,100380.59
2022-12-13T07:22:42.976Z,100391.19
2022-12-13T07:25:28.463Z,100385.97
2022-12-13T07:28:02.646Z,100387.78
2022-12-13T07:30:32.377Z,100393.16
2022-12-13T07:33:00.421Z,100387.78
2022-12-13T07:35:30.282Z,100380.38
2022-12-13T07:37:58.305Z,100386.13
2022-12-13T07:40:26.809Z,100378.81
2022-12-13T07:42:56.184Z,100385.59
2022-12-13T07:45:25.081Z,100392.06
2022-12-13T07:47:53.342Z,100392.06
2022-12-13T07:50:24.776Z,100395.44
2022-12-13T07:52:55.102Z,100396.31
2022-12-13T07:55:33.685Z,100397.13
2022-12-13T07:58:10.245Z,100395.44
2022-12-13T08:00:38.699Z,100406.88
2022-12-13T08:03:07.545Z,100385.31
2022-12-13T08:05:38.996Z,100398.84
2022-12-13T08:08:11.820Z,100404.22
2022-12-13T08:10:40.395Z,100397.13
2022-12-13T08:13:08.496Z,100409.56
2022-12-13T08:15:36.440Z,100404.22
2022-12-13T08:18:05.205Z,100405.19
2022-12-13T08:20:33.265Z,100404.22
2022-12-13T08:23:02.104Z,100402.50
2022-12-13T08:25:32.129Z,100400.53
2022-12-13T08:28:01.939Z,100395.16
2022-12-13T08:30:31.869Z,100384.44
2022-12-13T08:33:05.118Z,100394.16
2022-12-13T08:35:34.859Z,100396.03
2022-12-13T08:38:03.258Z,100391.47
2022-12-13T08:40:32.670Z,100391.47
2022-12-13T08:43:00.649Z,100391.47
2022-12-13T08:45:29.158Z,100398.53
2022-12-13T08:47:59.757Z,100373.44
2022-12-13T08:50:27.985Z,100379.94
2022-12-13T08:52:55.988Z,100396.03
2022-12-13T08:55:31.856Z,100382.75
2022-12-13T08:58:08.521Z,100381.06
2022-12-13T09:00:37.635Z,100382.75
2022-12-13T09:03:06.118Z,100381.91
2022-12-13T09:05:38.349Z,100388.94
2022-12-13T09:08:24.867Z,100384.44
2022-12-13T09:11:01.274Z,100387.13
2022-12-13T09:13:43.738Z,100393.47
2022-12-13T09:16:23.071Z,100395.16
2022-12-13T09:18:54.757Z,100393.47
2022-12-13T09:21:31.565Z,100405.88
2022-12-13T09:24:01.376Z,100400.66
2022-12-13T09:26:38.152Z,100398.84
2022-12-13T09:29:10.334Z,100397.13
2022-12-13T09:31:41.117Z,100398.00
2022-12-13T09:34:09.652Z,100389.09
2022-12-13T09:36:37.628Z,100388.94
2022-12-13T09:39:06.831Z,100389.81
2022-12-13T09:41:40.995Z,100385.44
2022-12-13T09:44:32.858Z,100389.81
2022-12-13T09:47:13.082Z,100379.06
2022-12-13T09:49:52.100Z,100372.63
2022-12-13T09:52:22.667Z,100348.97
2022-12-13T09:54:53.102Z,100377.41
2022-12-13T09:57:30.587Z,100377.41
2022-12-13T10:00:02.782Z,100371.31
2022-12-13T10:02:33.601Z,100363.88
2022-12-13T10:05:22.309Z,100374.72
2022-12-13T10:07:54.120Z,100349.19
2022-12-13T10:10:22.476Z,100352.56
2022-12-13T10:12:56.350Z,100348.88
2022-12-13T10:15:26.740Z,100348.88
2022-12-13T10:17:55.998Z,100348.88
2022-12-13T10:20:29.044Z,100343.53
2022-12-13T10:23:52.611Z,100345.22
2022-12-13T10:25:51.700Z,100343.53
2022-12-13T10:28:27.564Z,100337.19
2022-12-13T10:30:58.314Z,100329.16
2022-12-13T10:33:30.630Z,100324.75
2022-12-13T10:36:20.010Z,100323.78
2022-12-13T10:38:51.441Z,100323.78
2022-12-13T10:41:31.719Z,100316.72
2022-12-13T10:44:11.259Z,100322.06
2022-12-13T10:46:41.995Z,100311.50
2022-12-13T10:49:18.598Z,100325.47
2022-12-13T10:51:47.473Z,100314.75
2022-12-13T10:54:20.212Z,100311.06
2022-12-13T10:56:50.926Z,100306.00
2022-12-13T10:59:27.917Z,100305.69
2022-12-13T11:01:57.289Z,100308.38
2022-12-13T11:04:29.762Z,100305.69
2022-12-13T11:06:59.820Z,100304.88
2022-12-13T11:09:38.784Z,100304.00
2022-12-13T11:12:15.405Z,100306.84
2022-12-13T11:14:51.062Z,100296.97
2022-12-13T11:17:24.423Z,100294.28
2022-12-13T11:19:55.066Z,100285.13
2022-12-13T11:22:27.033Z,100287.06
2022-12-13T11:25:01.364Z,100279.19
2022-12-13T11:27:44.305Z,100280.03
2022-12-13T11:30:18.170Z,100280.91
2022-12-13T11:33:05.061Z,100281.72
2022-12-13T11:35:43.878Z,100275.53
2022-12-13T11:38:24.238Z,100279.19
2022-12-13T11:40:56.849Z,100280.91
2022-12-13T11:43:32.311Z,100278.38
2022-12-13T11:46:06.129Z,100276.50
2022-12-13T11:48:42.494Z,100279.19
2022-12-13T11:51:14.152Z,100280.03
2022-12-13T11:53:51.001Z,100273.00
2022-12-13T11:56:26.198Z,100226.59
2022-12-13T11:59:05.869Z,100262.28
2022-12-13T12:01:42.646Z,100263.09
2022-12-13T12:04:22.601Z,100264.81
2022-12-13T12:06:55.568Z,100270.16
2022-12-13T12:09:29.157Z,100252.53
2022-12-13T12:12:03.743Z,100262.13
2022-12-13T12:14:41.247Z,100259.44
2022-12-13T12:17:14.435Z,100258.59
2022-12-13T12:19:47.297Z,100253.22
2022-12-13T12:22:29.640Z,100248.72
2022-12-13T12:25:21.429Z,100263.09
2022-12-13T12:27:56.910Z,100239.72
2022-12-13T12:30:27.988Z,100252.38
2022-12-13T12:33:03.486Z,100254.09
2022-12-13T12:36:04.567Z,100261.13
2022-12-13T12:38:52.948Z,100245.34
2022-12-13T12:41:41.971Z,100246.06
2022-12-13T12:44:30.811Z,100239.69
2022-12-13T12:47:31.925Z,100251.41
2022-12-13T12:50:23.463Z,100253.22
2022-12-13T12:53:03.217Z,100257.75
2022-12-13T12:55:42.482Z,100249.69
2022-12-13T12:58:20.307Z,100249.84
2022-12-13T13:00:58.140Z,100251.00
2022-12-13T13:03:29.750Z,100243.66
2022-12-13T13:06:03.121Z,100245.34
2022-12-13T13:08:40.668Z,100241.66
2022-12-13T13:11:23.757Z,100235.47
2022-12-13T13:14:03.391Z,100231.78
2022-12-13T13:16:35.106Z,100229.09
2022-12-13T13:19:03.970Z,100237.16
2022-12-13T13:21:47.359Z,100229.09
2022-12-13T13:24:27.838Z,100227.59
2022-12-13T13:26:57.563Z,100218.53
2022-12-13T13:29:34.483Z,100210.09
2022-12-13T13:32:05.181Z,100197.00
2022-12-13T13:34:35.055Z,100206.13
2022-12-13T13:37:04.036Z,100172.41
2022-12-13T13:39:56.267Z,100206.13
2022-12-13T13:42:25.205Z,100185.50
2022-12-13T13:45:03.290Z,100188.03
2022-12-13T13:47:40.004Z,100188.03
2022-12-13T13:50:26.290Z,100182.69
2022-12-13T13:53:04.625Z,100179.03
2022-12-13T13:55:48.818Z,100173.41
2022-12-13T13:58:50.649Z,100171.00
2022-12-13T14:01:37.303Z,100183.69
2022-12-13T14:04:37.925Z,100163.00
2022-12-13T14:07:44.954Z,100167.59
2022-12-13T14:10:36.023Z,100167.59
2022-12-13T14:13:49.340Z,100161.53
2022-12-13T14:16:46.247Z,100158.88
2022-12-13T14:19:45.956Z,100161.53
2022-12-13T14:22:26.014Z,100156.19
2022-12-13T14:25:05.280Z,100156.19
2022-12-13T14:27:42.459Z,100152.53
2022-12-13T14:30:26.997Z,100148.84
2022-12-13T14:32:57.711Z,100153.34
2022-12-13T14:35:28.877Z,100146.31
2022-12-13T14:37:59.130Z,100150.81
2022-12-13T14:40:31.318Z,100145.47
2022-12-13T14:42:59.756Z,100145.47
2022-12-13T14:45:31.235Z,100141.09
2022-12-13T14:48:01.933Z,100138.44
2022-12-13T14:50:33.378Z,100141.81
2022-12-13T14:53:04.167Z,100145.31
2022-12-13T14:55:36.494Z,100136.44
2022-12-13T14:58:16.955Z,100137.41
2022-12-13T15:00:46.927Z,100127.41
2022-12-13T15:03:23.481Z,100131.75
2022-12-13T15:05:55.772Z,100125.09
2022-12-13T15:08:24.227Z,100125.09
2022-12-13T15:10:54.914Z,100120.72
2022-12-13T15:13:29.597Z,100113.69
2022-12-13T15:16:10.382Z,100111.00
2022-12-13T15:18:39.340Z,100103.97
2022-12-13T15:21:21.646Z,100097.69
2022-12-13T15:23:50.436Z,100088.81
2022-12-13T15:26:28.576Z,100098.94
2022-12-13T15:28:59.924Z,100090.41
2022-12-13T15:31:32.963Z,100094.63
2022-12-13T15:34:29.525Z,100087.25
2022-12-13T15:37:00.992Z,100086.94
2022-12-13T15:39:31.130Z,100041.69
2022-12-13T15:42:00.883Z,100070.53
2022-12-13T15:44:32.826Z,100073.94
2022-12-13T15:47:05.328Z,100070.94
2022-12-13T15:49:36.540Z,100068.25
2022-12-13T15:52:06.493Z,100066.28
2022-12-13T15:54:34.962Z,100060.91
2022-12-13T15:57:13.743Z,100059.91
2022-12-13T15:59:43.013Z,100052.72
2022-12-13T16:02:18.372Z,100047.19
2022-12-13T16:04:46.417Z,100039.16
2022-12-13T16:07:24.402Z,100040.81
2022-12-13T16:09:55.270Z,100031.75
2022-12-13T16:12:27.157Z,100016.63
2022-12-13T16:15:28.528Z,100030.09
2022-12-13T16:18:08.274Z,100025.59
2022-12-13T16:20:36.664Z,100033.78
2022-12-13T16:23:09.166Z,100024.72
2022-12-13T16:25:37.407Z,100019.38
2022-12-13T16:28:05.793Z,100015.69
2022-12-13T16:30:59.789Z,100007.63
2022-12-13T16:33:29.286Z,99914.13
2022-12-13T16:35:57.676Z,100006.66
2022-12-13T16:38:28.164Z,100001.28
2022-12-13T16:41:09.265Z,99995.94
2022-12-13T16:43:41.229Z,99998.59
2022-12-13T16:47:13.812Z,100001.28
2022-12-13T16:49:08.051Z,100001.28
2022-12-13T16:51:35.988Z,99984.50
2022-12-13T16:54:04.310Z,99989.56
2022-12-13T16:56:32.271Z,99974.47
2022-12-13T16:59:00.204Z,99977.16
2022-12-13T17:01:29.555Z,99981.50
2022-12-13T17:03:57.564Z,99988.72
2022-12-13T17:06:27.116Z,99978.13
2022-12-13T17:08:55.153Z,99972.78
2022-12-13T17:11:23.178Z,99969.44
2022-12-13T17:13:51.648Z,99960.69
2022-12-13T17:16:19.854Z,99953.66
2022-12-13T17:18:49.800Z,99951.94
2022-12-13T17:21:18.176Z,99952.97
2022-12-13T17:23:47.508Z,99940.56
2022-12-13T17:26:15.600Z,99946.91
2022-12-13T17:28:43.749Z,99941.53
2022-12-13T17:31:13.722Z,99946.09
2022-12-13T17:33:42.410Z,99942.56
2022-12-13T17:36:12.394Z,99940.88
2022-12-13T17:38:43.851Z,99932.84
2022-12-13T17:41:13.481Z,99941.88
2022-12-13T17:43:42.514Z,99939.19
2022-12-13T17:46:12.954Z,99927.78
2022-12-13T17:48:41.687Z,99926.09
2022-12-13T17:51:11.901Z,99917.06
2022-12-13T17:53:41.089Z,99931.28
2022-12-13T17:56:12.073Z,99920.72
2022-12-13T17:58:41.521Z,99918.06
2022-12-13T18:01:14.020Z,99880.09
2022-12-13T18:03:42.430Z,99911.03
2022-12-13T18:06:10.738Z,99902.97
2022-12-13T18:08:40.561Z,99902.13
2022-12-13T18:11:31.837Z,99898.63
2022-12-13T18:13:58.833Z,99876.97
2022-12-13T18:16:35.717Z,99887.22
2022-12-13T18:19:06.432Z,99852.22
2022-12-13T18:21:35.434Z,99876.81
2022-12-13T18:24:03.749Z,99881.16
2022-12-13T18:26:31.842Z,99881.84
2022-12-13T18:29:02.682Z,99882.16
2022-12-13T18:31:30.733Z,99876.81
2022-12-13T18:33:58.807Z,99871.44
2022-12-13T18:36:27.374Z,99860.72
2022-12-13T18:38:55.674Z,99850.00
2022-12-13T18:41:26.617Z,99860.72
2022-12-13T18:43:59.306Z,99850.00
2022-12-13T18:46:30.271Z,99841.97
2022-12-13T18:48:59.243Z,99839.28
2022-12-13T18:51:27.973Z,99844.63
2022-12-13T18:53:56.610Z,99836.59
2022-12-13T18:56:25.698Z,99833.91
2022-12-13T18:58:54.421Z,99830.22
2022-12-13T19:01:23.019Z,99824.88
2022-12-13T19:03:52.678Z,99822.19
2022-12-13T19:06:22.523Z,99819.50
2022-12-13T19:08:51.567Z,99808.78
2022-12-13T19:11:20.382Z,99808.78
2022-12-13T19:13:48.740Z,99805.78
2022-12-13T19:16:19.301Z,99801.75
2022-12-13T19:18:47.458Z,99795.75
2022-12-13T19:21:19.308Z,99784.31
2022-12-13T19:23:55.106Z,99782.34
2022-12-13T19:26:27.415Z,99782.34
2022-12-13T19:28:57.461Z,99787.69
2022-12-13T19:31:30.866Z,99793.88
2022-12-13T19:34:00.603Z,99789.38
2022-12-13T19:36:30.645Z,99787.69
2022-12-13T19:38:59.057Z,99793.88
2022-12-13T19:41:27.608Z,99800.09
2022-12-13T19:43:55.826Z,99787.69
2022-12-13T19:46:23.993Z,99791.03
2022-12-13T19:48:52.138Z,99778.66
2022-12-13T19:51:21.591Z,99774.28
2022-12-13T19:53:51.080Z,99773.28
2022-12-13T19:56:21.318Z,99761.72
2022-12-13T19:58:54.441Z,99756.19
2022-12-13T20:01:22.708Z,99751.00
2022-12-13T20:03:51.453Z,99746.81
2022-12-13T20:06:22.162Z,99743.97
2022-12-13T20:08:53.523Z,99739.44
2022-12-13T20:11:24.246Z,99734.91
2022-12-13T20:13:55.874Z,99723.38
2022-12-13T20:16:26.522Z,99712.66
2022-12-13T20:18:56.235Z,99712.66
2022-12-13T20:21:24.350Z,99707.28
2022-12-13T20:23:53.939Z,99695.53
2022-12-13T20:26:26.608Z,99707.28
2022-12-13T20:28:55.173Z,99707.28
2022-12-13T20:31:25.245Z,99710.94
2022-12-13T20:33:56.092Z,99709.28
2022-12-13T20:36:26.390Z,99699.41
2022-12-13T20:38:59.626Z,99689.50
2022-12-13T20:41:30.380Z,99682.47
2022-12-13T20:44:00.047Z,99678.78
2022-12-13T20:46:29.604Z,99678.78
2022-12-13T20:48:59.575Z,99644.25
2022-12-13T20:51:30.311Z,99673.44
2022-12-13T20:54:00.509Z,99671.44
2022-12-13T20:56:31.846Z,99670.91
2022-12-13T20:58:59.874Z,99669.94
2022-12-13T21:01:30.645Z,99661.72
2022-12-13T21:04:01.232Z,99660.03
2022-12-13T21:06:30.168Z,99664.41
2022-12-13T21:09:02.919Z,99651.16
2022-12-13T21:11:33.330Z,99652.00
2022-12-13T21:14:08.185Z,99640.44
2022-12-13T21:16:40.749Z,99641.59
2022-12-13T21:19:10.410Z,99637.94
2022-12-13T21:21:39.077Z,99622.66
2022-12-13T21:24:09.449Z,99618.50
2022-12-13T21:26:37.482Z,99617.16
2022-12-13T21:29:07.681Z,99604.94
2022-12-13T21:31:36.777Z,99610.28
2022-12-13T21:34:06.573Z,99593.34
2022-12-13T21:36:36.356Z,99583.16
2022-12-13T21:39:09.650Z,99576.94
2022-12-13T21:41:37.615Z,99564.56
2022-12-13T21:44:06.199Z,99560.88
2022-12-13T21:47:10.725Z,99551.00
2022-12-13T21:49:22.635Z,99543.44
2022-12-13T21:51:50.573Z,99538.09
2022-12-13T21:54:20.361Z,99537.75
2022-12-13T21:57:05.535Z,99534.06
2022-12-13T21:59:33.711Z,99534.06
2022-12-13T22:02:16.398Z,99531.38
2022-12-13T22:04:46.172Z,99527.03
2022-12-13T22:07:15.951Z,99528.72
2022-12-13T22:09:46.369Z,99526.03
2022-12-13T22:12:20.860Z,99523.34
2022-12-13T22:14:49.189Z,99514.31
2022-12-13T22:17:17.679Z,99508.44
2022-12-13T22:19:48.534Z,99510.97
2022-12-13T22:22:17.565Z,99501.91
2022-12-13T22:24:52.950Z,99503.59
2022-12-13T22:27:24.074Z,99487.53
2022-12-13T22:29:53.258Z,99486.50
2022-12-13T22:32:21.547Z,99486.50
2022-12-13T22:34:49.531Z,99471.44
2022-12-13T22:37:17.714Z,99467.75
2022-12-13T22:39:47.090Z,99460.72
2022-12-13T22:42:15.549Z,99458.69
2022-12-13T22:44:43.593Z,99455.00
2022-12-13T22:47:11.546Z,99444.28
2022-12-13T22:49:40.082Z,99438.91
2022-12-13T22:52:08.374Z,99423.88
2022-12-13T22:54:36.317Z,99430.22
2022-12-13T22:57:05.696Z,99431.88
2022-12-13T22:59:33.984Z,99437.25
2022-12-13T23:02:03.306Z,99427.38
2022-12-13T23:04:31.899Z,99422.84
2022-12-13T23:07:00.112Z,99417.47
2022-12-13T23:09:28.056Z,99402.44
2022-12-13T23:12:12.741Z,99428.19
2022-12-13T23:14:42.171Z,99412.13
2022-12-13T23:17:10.046Z,99404.75
2022-12-13T23:19:50.010Z,99397.72
2022-12-13T23:22:19.651Z,99394.03
2022-12-13T23:24:47.555Z,99382.28
2022-12-13T23:27:15.493Z,99377.94
2022-12-13T23:29:44.892Z,99377.94
2022-12-13T23:32:13.029Z,99374.25
2022-12-13T23:34:40.984Z,99373.44
2022-12-13T23:37:08.933Z,99368.88
2022-12-13T23:39:36.811Z,99354.50
2022-12-13T23:42:05.053Z,99354.50
2022-12-13T23:44:33.198Z,99342.09
2022-12-13T23:47:02.472Z,99348.28
2022-12-13T23:49:30.348Z,99348.28
2022-12-13T23:51:58.218Z,99338.41
2022-12-13T23:54:26.134Z,99335.06
2022-12-13T23:56:54.050Z,99337.56
2022-12-13T23:59:22.139Z,99338.41
