createdAt,value
2017-02-24T00:00:08.613Z,0
2017-02-24T00:01:07.968Z,0
2017-02-24T00:02:07.990Z,0
2017-02-24T00:03:07.248Z,0
2017-02-24T00:04:08.048Z,0
2017-02-24T00:05:08.355Z,0
2017-02-24T00:06:08.094Z,0
2017-02-24T00:07:08.126Z,0
2017-02-24T00:08:08.555Z,0
2017-02-24T00:09:09.015Z,0
2017-02-24T00:10:08.059Z,0
2017-02-24T00:11:09.049Z,0
2017-02-24T00:12:08.670Z,0
2017-02-24T00:13:08.689Z,0
2017-02-24T00:14:07.912Z,0
2017-02-24T00:15:08.596Z,0
2017-02-24T00:16:08.373Z,0
2017-02-24T00:17:07.618Z,0
2017-02-24T00:18:08.034Z,0
2017-02-24T00:19:08.860Z,0
2017-02-24T00:20:09.552Z,0
2017-02-24T00:21:08.905Z,0
2017-02-24T00:22:08.930Z,0
2017-02-24T00:23:08.568Z,0
2017-02-24T00:24:07.791Z,0
2017-02-24T00:25:08.624Z,0
2017-02-24T00:26:08.899Z,0
2017-02-24T00:27:09.057Z,0
2017-02-24T00:28:08.299Z,0
2017-02-24T00:29:09.139Z,0
2017-02-24T00:30:08.352Z,0
2017-02-24T00:31:09.424Z,0
2017-02-24T00:32:09.605Z,0
2017-02-24T00:33:09.242Z,0
2017-02-24T00:34:09.647Z,0
2017-02-24T00:35:08.908Z,0
2017-02-24T00:36:09.177Z,0
2017-02-24T00:37:09.728Z,0
2017-02-24T00:38:08.983Z,0
2017-02-24T00:39:09.003Z,0
2017-02-24T00:40:09.023Z,0
2017-02-24T00:41:09.692Z,0
2017-02-24T00:42:08.701Z,0
2017-02-24T00:43:08.725Z,0
2017-02-24T00:44:09.233Z,0
2017-02-24T00:45:09.163Z,0
2017-02-24T00:46:09.832Z,0
2017-02-24T00:47:08.809Z,0
2017-02-24T00:48:09.245Z,0
2017-02-24T00:49:09.666Z,0
2017-02-24T00:50:09.700Z,0
2017-02-24T00:51:09.564Z,0
2017-02-24T00:52:08.960Z,0
2017-02-24T00:53:09.785Z,0
2017-02-24T00:54:09.013Z,0
2017-02-24T00:55:09.030Z,0
2017-02-24T00:56:10.107Z,0
2017-02-24T00:57:09.496Z,0
2017-02-24T00:58:09.501Z,0
2017-02-24T00:59:09.973Z,0
2017-02-24T01:00:10.367Z,0
2017-02-24T01:01:09.835Z,0
2017-02-24T01:02:10.052Z,0
2017-02-24T01:03:10.030Z,0
2017-02-24T01:04:10.073Z,0
2017-02-24T01:05:10.506Z,0
2017-02-24T01:06:10.387Z,0
2017-02-24T01:07:10.176Z,0
2017-02-24T01:08:09.784Z,0
2017-02-24T01:09:10.216Z,0
2017-02-24T01:10:10.618Z,0
2017-02-24T01:11:10.123Z,0
2017-02-24T01:12:10.299Z,0
2017-02-24T01:13:09.908Z,0
2017-02-24T01:14:10.725Z,0
2017-02-24T01:15:10.357Z,0
2017-02-24T01:16:10.666Z,0
2017-02-24T01:17:10.052Z,0
2017-02-24T01:18:10.061Z,0
2017-02-24T01:19:10.864Z,0
2017-02-24T01:20:10.506Z,0
2017-02-24T01:21:10.002Z,0
2017-02-24T01:22:09.767Z,0
2017-02-24T01:23:10.971Z,0
2017-02-24T01:24:10.208Z,0
2017-02-24T01:25:10.225Z,0
2017-02-24T01:26:10.130Z,0
2017-02-24T01:27:10.672Z,0
2017-02-24T01:28:09.549Z,0
2017-02-24T01:29:09.952Z,0
2017-02-24T01:30:09.980Z,0
2017-02-24T01:31:11.037Z,0
2017-02-24T01:32:10.819Z,0
2017-02-24T01:33:11.265Z,0
2017-02-24T01:34:10.884Z,0
2017-02-24T01:35:10.488Z,0
2017-02-24T01:36:11.569Z,0
2017-02-24T01:37:10.190Z,0
2017-02-24T01:38:10.586Z,0
2017-02-24T01:39:10.607Z,0
2017-02-24T01:40:10.652Z,0
2017-02-24T01:41:10.917Z,0
2017-02-24T01:42:10.682Z,0
2017-02-24T01:43:10.730Z,0
2017-02-24T01:44:11.160Z,0
2017-02-24T01:45:10.804Z,0
2017-02-24T01:46:10.653Z,0
2017-02-24T01:47:11.222Z,0
2017-02-24T01:48:11.258Z,0
2017-02-24T01:49:10.474Z,0
2017-02-24T01:50:11.311Z,0
2017-02-24T01:51:10.844Z,0
2017-02-24T01:52:11.749Z,0
2017-02-24T01:53:11.402Z,0
2017-02-24T01:54:11.005Z,0
2017-02-24T01:55:10.671Z,0
2017-02-24T01:56:10.928Z,0
2017-02-24T01:57:11.095Z,0
2017-02-24T01:58:11.911Z,0
2017-02-24T01:59:11.967Z,0
2017-02-24T02:00:11.575Z,0
2017-02-24T02:01:11.855Z,0
2017-02-24T02:02:10.445Z,0
2017-02-24T02:03:10.862Z,0
2017-02-24T02:04:11.678Z,0
2017-02-24T02:05:10.915Z,0
2017-02-24T02:06:11.212Z,0
2017-02-24T02:07:11.752Z,0
2017-02-24T02:08:10.993Z,0
2017-02-24T02:09:11.030Z,0
2017-02-24T02:10:12.230Z,0
2017-02-24T02:11:12.131Z,0
2017-02-24T02:12:11.899Z,0
2017-02-24T02:13:11.928Z,0
2017-02-24T02:14:12.342Z,0
2017-02-24T02:15:11.989Z,0
2017-02-24T02:16:11.855Z,0
2017-02-24T02:17:11.624Z,0
2017-02-24T02:18:11.276Z,0
2017-02-24T02:19:12.129Z,0
2017-02-24T02:20:11.702Z,0
2017-02-24T02:21:12.773Z,0
2017-02-24T02:22:11.763Z,0
2017-02-24T02:23:11.388Z,0
2017-02-24T02:24:12.213Z,0
2017-02-24T02:25:11.861Z,0
2017-02-24T02:26:12.123Z,0
2017-02-24T02:27:12.302Z,0
2017-02-24T02:28:12.331Z,0
2017-02-24T02:29:12.353Z,0
2017-02-24T02:30:11.589Z,0
2017-02-24T02:31:13.050Z,0
2017-02-24T02:32:11.639Z,0
2017-02-24T02:33:12.500Z,0
2017-02-24T02:34:11.303Z,0
2017-02-24T02:35:12.097Z,0
2017-02-24T02:36:12.786Z,0
2017-02-24T02:37:12.163Z,0
2017-02-24T02:38:12.594Z,0
2017-02-24T02:39:12.605Z,0
2017-02-24T02:40:12.636Z,0
2017-02-24T02:41:12.273Z,0
2017-02-24T02:42:13.341Z,0
2017-02-24T02:43:12.347Z,0
2017-02-24T02:44:12.755Z,0
2017-02-24T02:45:13.175Z,0
2017-02-24T02:46:11.997Z,0
2017-02-24T02:47:13.478Z,0
2017-02-24T02:48:12.063Z,0
2017-02-24T02:49:12.888Z,0
2017-02-24T02:50:13.305Z,0
2017-02-24T02:51:13.321Z,0
2017-02-24T02:52:13.202Z,0
2017-02-24T02:53:12.573Z,0
2017-02-24T02:54:12.611Z,0
2017-02-24T02:55:12.238Z,0
2017-02-24T02:56:12.664Z,0
2017-02-24T02:57:13.333Z,0
2017-02-24T02:58:13.137Z,0
2017-02-24T02:59:12.729Z,0
2017-02-24T03:00:12.787Z,0
2017-02-24T03:01:12.400Z,0
2017-02-24T03:02:13.476Z,0
2017-02-24T03:03:13.244Z,0
2017-02-24T03:04:12.874Z,0
2017-02-24T03:05:13.327Z,0
2017-02-24T03:06:12.938Z,0
2017-02-24T03:07:13.612Z,0
2017-02-24T03:08:13.392Z,0
2017-02-24T03:09:13.418Z,0
2017-02-24T03:10:13.051Z,0
2017-02-24T03:11:13.060Z,0
2017-02-24T03:12:14.133Z,0
2017-02-24T03:13:13.529Z,0
2017-02-24T03:14:15.145Z,0
2017-02-24T03:15:13.575Z,0
2017-02-24T03:16:14.005Z,0
2017-02-24T03:17:13.481Z,0
2017-02-24T03:18:14.045Z,0
2017-02-24T03:19:13.277Z,0
2017-02-24T03:20:13.302Z,0
2017-02-24T03:21:13.323Z,0
2017-02-24T03:22:13.216Z,0
2017-02-24T03:23:13.399Z,0
2017-02-24T03:24:13.402Z,0
2017-02-24T03:25:13.438Z,0
2017-02-24T03:26:12.731Z,0
2017-02-24T03:27:14.132Z,0
2017-02-24T03:28:14.328Z,0
2017-02-24T03:29:13.933Z,0
2017-02-24T03:30:13.961Z,0
2017-02-24T03:31:14.391Z,0
2017-02-24T03:32:13.879Z,0
2017-02-24T03:33:14.044Z,0
2017-02-24T03:34:13.671Z,0
2017-02-24T03:35:13.702Z,0
2017-02-24T03:36:14.525Z,0
2017-02-24T03:37:13.993Z,0
2017-02-24T03:38:13.379Z,0
2017-02-24T03:39:13.436Z,0
2017-02-24T03:40:13.823Z,0
2017-02-24T03:41:13.449Z,0
2017-02-24T03:42:14.966Z,0
2017-02-24T03:43:14.710Z,0
2017-02-24T03:44:14.735Z,0
2017-02-24T03:45:13.603Z,0
2017-02-24T03:46:14.019Z,0
2017-02-24T03:47:15.078Z,0
2017-02-24T03:48:14.837Z,0
2017-02-24T03:49:14.090Z,0
2017-02-24T03:50:13.699Z,0
2017-02-24T03:51:13.739Z,0
2017-02-24T03:52:14.783Z,0
2017-02-24T03:53:14.574Z,0
2017-02-24T03:54:14.217Z,0
2017-02-24T03:55:14.237Z,0
2017-02-24T03:56:14.646Z,0
2017-02-24T03:57:13.879Z,0
2017-02-24T03:58:14.571Z,0
2017-02-24T03:59:13.984Z,0
2017-02-24T04:00:13.964Z,0
2017-02-24T04:01:14.781Z,0
2017-02-24T04:02:15.210Z,0
2017-02-24T04:03:15.102Z,0
2017-02-24T04:04:14.459Z,0
2017-02-24T04:05:14.504Z,0
2017-02-24T04:06:14.537Z,0
2017-02-24T04:07:15.353Z,0
2017-02-24T04:08:15.250Z,0
2017-02-24T04:09:14.602Z,0
2017-02-24T04:10:14.639Z,0
2017-02-24T04:11:14.687Z,0
2017-02-24T04:12:15.068Z,0
2017-02-24T04:13:14.949Z,0
2017-02-24T04:14:14.753Z,0
2017-02-24T04:15:15.143Z,0
2017-02-24T04:16:13.987Z,0
2017-02-24T04:17:14.414Z,0
2017-02-24T04:18:15.466Z,0
2017-02-24T04:19:15.668Z,0
2017-02-24T04:20:15.674Z,0
2017-02-24T04:21:15.314Z,0
2017-02-24T04:22:15.335Z,0
2017-02-24T04:23:15.210Z,0
2017-02-24T04:24:14.592Z,0
2017-02-24T04:25:15.101Z,0
2017-02-24T04:26:15.058Z,0
2017-02-24T04:27:14.666Z,0
2017-02-24T04:28:14.951Z,0
2017-02-24T04:29:15.520Z,0
2017-02-24T04:30:15.579Z,0
2017-02-24T04:31:15.975Z,0
2017-02-24T04:32:15.606Z,0
2017-02-24T04:33:15.881Z,0
2017-02-24T04:34:15.255Z,0
2017-02-24T04:35:15.672Z,0
2017-02-24T04:36:15.304Z,0
2017-02-24T04:37:16.145Z,0
2017-02-24T04:38:16.410Z,0
2017-02-24T04:39:15.783Z,0
2017-02-24T04:40:15.408Z,0
2017-02-24T04:41:15.853Z,0
2017-02-24T04:42:16.270Z,0
2017-02-24T04:43:15.763Z,0
2017-02-24T04:44:15.907Z,0
2017-02-24T04:45:16.349Z,0
2017-02-24T04:46:15.577Z,0
2017-02-24T04:47:16.397Z,0
2017-02-24T04:48:15.486Z,0
2017-02-24T04:49:15.275Z,0
2017-02-24T04:50:15.304Z,0
2017-02-24T04:51:15.709Z,0
2017-02-24T04:52:14.938Z,0
2017-02-24T04:53:16.414Z,0
2017-02-24T04:54:15.808Z,0
2017-02-24T04:55:15.828Z,0
2017-02-24T04:56:16.236Z,0
2017-02-24T04:57:16.261Z,0
2017-02-24T04:58:16.534Z,0
2017-02-24T04:59:15.939Z,0
2017-02-24T05:00:15.559Z,0
2017-02-24T05:01:15.969Z,0
2017-02-24T05:02:16.389Z,0
2017-02-24T05:03:16.286Z,0
2017-02-24T05:04:16.443Z,0
2017-02-24T05:05:16.491Z,0
2017-02-24T05:06:16.116Z,0
2017-02-24T05:07:16.141Z,0
2017-02-24T05:08:16.810Z,0
2017-02-24T05:09:16.208Z,0
2017-02-24T05:10:16.219Z,0
2017-02-24T05:11:16.244Z,0
2017-02-24T05:12:16.658Z,0
2017-02-24T05:13:17.344Z,0
2017-02-24T05:14:15.927Z,0
2017-02-24T05:15:16.751Z,0
2017-02-24T05:16:16.760Z,0
2017-02-24T05:17:16.382Z,0
2017-02-24T05:18:17.470Z,0
2017-02-24T05:19:16.437Z,0
2017-02-24T05:20:16.863Z,0
2017-02-24T05:21:16.122Z,0
2017-02-24T05:22:16.516Z,0
2017-02-24T05:23:16.413Z,0
2017-02-24T05:24:16.209Z,0
2017-02-24T05:25:17.399Z,0
2017-02-24T05:26:16.639Z,0
2017-02-24T05:27:16.254Z,0
2017-02-24T05:28:16.581Z,0
2017-02-24T05:29:16.706Z,0
2017-02-24T05:30:16.758Z,0
2017-02-24T05:31:16.364Z,0
2017-02-24T05:32:17.192Z,0
2017-02-24T05:33:17.865Z,0
2017-02-24T05:34:17.638Z,0
2017-02-24T05:35:16.877Z,0
2017-02-24T05:36:16.910Z,0
2017-02-24T05:37:16.960Z,0
2017-02-24T05:38:17.597Z,0
2017-02-24T05:39:17.402Z,0
2017-02-24T05:40:17.806Z,0
2017-02-24T05:41:17.019Z,0
2017-02-24T05:42:17.456Z,0
2017-02-24T05:43:18.123Z,0
2017-02-24T05:44:17.514Z,0
2017-02-24T05:45:17.918Z,0
2017-02-24T05:46:17.175Z,0
2017-02-24T05:47:17.612Z,0
2017-02-24T05:48:18.269Z,0
2017-02-24T05:49:17.258Z,0
2017-02-24T05:50:17.682Z,0
2017-02-24T05:51:16.896Z,0
2017-02-24T05:52:17.740Z,0
2017-02-24T05:53:17.209Z,0
2017-02-24T05:54:17.370Z,0
2017-02-24T05:55:17.811Z,0
2017-02-24T05:56:17.448Z,0
2017-02-24T05:57:17.097Z,0
2017-02-24T05:58:17.741Z,0
2017-02-24T05:59:18.290Z,0
2017-02-24T06:00:17.151Z,0
2017-02-24T06:01:17.946Z,0
2017-02-24T06:02:17.608Z,0
2017-02-24T06:03:18.678Z,0
2017-02-24T06:04:16.854Z,0
2017-02-24T06:05:18.071Z,0
2017-02-24T06:06:17.696Z,0
2017-02-24T06:07:16.941Z,0
2017-02-24T06:08:17.217Z,0
2017-02-24T06:09:17.374Z,0
2017-02-24T06:10:18.595Z,0
2017-02-24T06:11:17.832Z,0
2017-02-24T06:12:17.849Z,0
2017-02-24T06:13:18.521Z,0
2017-02-24T06:14:17.518Z,0
2017-02-24T06:15:17.918Z,0
2017-02-24T06:16:17.587Z,0
2017-02-24T06:17:18.782Z,0
2017-02-24T06:18:17.641Z,0
2017-02-24T06:19:18.286Z,0
2017-02-24T06:20:18.475Z,0
2017-02-24T06:21:18.100Z,0
2017-02-24T06:22:18.141Z,0
2017-02-24T06:23:18.162Z,0
2017-02-24T06:24:18.430Z,0
2017-02-24T06:25:18.599Z,0
2017-02-24T06:26:18.228Z,0
2017-02-24T06:27:19.053Z,0
2017-02-24T06:28:18.685Z,0
2017-02-24T06:29:19.351Z,0
2017-02-24T06:30:19.134Z,0
2017-02-24T06:31:18.024Z,0
2017-02-24T06:32:18.376Z,0
2017-02-24T06:33:18.421Z,0
2017-02-24T06:34:18.696Z,0
2017-02-24T06:35:19.259Z,0
2017-02-24T06:36:18.112Z,0
2017-02-24T06:37:18.532Z,0
2017-02-24T06:38:18.545Z,0
2017-02-24T06:39:18.834Z,0
2017-02-24T06:40:18.211Z,0
2017-02-24T06:41:19.432Z,0
2017-02-24T06:42:19.468Z,0
2017-02-24T06:43:19.066Z,0
2017-02-24T06:44:19.370Z,0
2017-02-24T06:45:18.735Z,0
2017-02-24T06:46:18.764Z,0
2017-02-24T06:47:19.180Z,0
2017-02-24T06:48:18.827Z,5
2017-02-24T06:49:19.496Z,5
2017-02-24T06:50:19.269Z,5
2017-02-24T06:51:18.899Z,10
2017-02-24T06:52:18.917Z,10
2017-02-24T06:53:19.346Z,5
2017-02-24T06:54:19.631Z,30
2017-02-24T06:55:19.403Z,25
2017-02-24T06:56:19.416Z,5
2017-02-24T06:57:19.853Z,5
2017-02-24T06:58:19.078Z,5
2017-02-24T06:59:19.375Z,5
2017-02-24T07:00:19.147Z,5
2017-02-24T07:01:19.568Z,5
2017-02-24T07:02:19.973Z,10
2017-02-24T07:03:19.626Z,10
2017-02-24T07:04:19.890Z,10
2017-02-24T07:05:19.667Z,10
2017-02-24T07:06:19.301Z,10
2017-02-24T07:07:19.732Z,15
2017-02-24T07:08:19.749Z,30
2017-02-24T07:09:20.035Z,45
2017-02-24T07:10:20.187Z,40
2017-02-24T07:11:19.840Z,60
2017-02-24T07:12:19.465Z,65
2017-02-24T07:13:19.898Z,70
2017-02-24T07:14:19.806Z,65
2017-02-24T07:15:19.171Z,65
2017-02-24T07:16:19.164Z,55
2017-02-24T07:17:20.380Z,30
2017-02-24T07:18:19.628Z,20
2017-02-24T07:19:20.682Z,15
2017-02-24T07:20:18.883Z,15
2017-02-24T07:21:20.105Z,20
2017-02-24T07:22:20.129Z,25
2017-02-24T07:23:20.146Z,50
2017-02-24T07:24:20.435Z,70
2017-02-24T07:25:20.211Z,70
2017-02-24T07:26:20.261Z,65
2017-02-24T07:27:20.273Z,50
2017-02-24T07:28:20.286Z,50
2017-02-24T07:29:20.966Z,45
2017-02-24T07:30:20.359Z,35
2017-02-24T07:31:19.976Z,35
2017-02-24T07:32:19.600Z,45
2017-02-24T07:33:20.026Z,50
2017-02-24T07:34:21.110Z,40
2017-02-24T07:35:19.687Z,35
2017-02-24T07:36:20.531Z,30
2017-02-24T07:37:20.137Z,20
2017-02-24T07:38:20.158Z,25
2017-02-24T07:39:20.036Z,30
2017-02-24T07:40:21.020Z,25
2017-02-24T07:41:20.650Z,30
2017-02-24T07:42:20.269Z,35
2017-02-24T07:43:21.110Z,35
2017-02-24T07:44:21.374Z,50
2017-02-24T07:45:20.358Z,50
2017-02-24T07:46:20.773Z,50
2017-02-24T07:47:20.863Z,50
2017-02-24T07:48:20.048Z,50
2017-02-24T07:49:20.465Z,50
2017-02-24T07:50:21.150Z,45
2017-02-24T07:51:20.519Z,45
2017-02-24T07:52:20.553Z,35
2017-02-24T07:53:20.565Z,45
2017-02-24T07:54:20.622Z,45
2017-02-24T07:55:20.474Z,50
2017-02-24T07:56:19.880Z,50
2017-02-24T07:57:20.301Z,50
2017-02-24T07:58:20.750Z,45
2017-02-24T07:59:21.134Z,40
2017-02-24T08:00:21.423Z,45
2017-02-24T08:01:21.195Z,25
2017-02-24T08:02:20.827Z,25
2017-02-24T08:03:20.873Z,20
2017-02-24T08:04:20.872Z,20
2017-02-24T08:05:20.394Z,20
2017-02-24T08:06:20.920Z,20
2017-02-24T08:07:20.959Z,20
2017-02-24T08:08:20.581Z,25
2017-02-24T08:09:21.434Z,25
2017-02-24T08:10:22.099Z,30
2017-02-24T08:11:20.276Z,35
2017-02-24T08:12:20.704Z,30
2017-02-24T08:13:21.137Z,40
2017-02-24T08:14:21.194Z,35
2017-02-24T08:15:21.428Z,40
2017-02-24T08:16:22.003Z,35
2017-02-24T08:17:21.240Z,40
2017-02-24T08:18:21.272Z,45
2017-02-24T08:19:21.698Z,35
2017-02-24T08:20:21.170Z,35
2017-02-24T08:21:21.347Z,35
2017-02-24T08:22:21.402Z,40
2017-02-24T08:23:21.393Z,50
2017-02-24T08:24:21.420Z,55
2017-02-24T08:25:22.097Z,75
2017-02-24T08:26:21.091Z,90
2017-02-24T08:27:20.724Z,95
2017-02-24T08:28:21.529Z,105
2017-02-24T08:29:21.593Z,225
2017-02-24T08:30:21.063Z,355
2017-02-24T08:31:22.405Z,400
2017-02-24T08:32:22.027Z,430
2017-02-24T08:33:22.493Z,465
2017-02-24T08:34:21.721Z,465
2017-02-24T08:35:22.386Z,380
2017-02-24T08:36:21.783Z,340
2017-02-24T08:37:22.171Z,415
2017-02-24T08:38:21.025Z,450
2017-02-24T08:39:21.443Z,435
2017-02-24T08:40:22.133Z,315
2017-02-24T08:41:21.941Z,135
2017-02-24T08:42:21.939Z,125
2017-02-24T08:43:22.367Z,105
2017-02-24T08:44:22.369Z,110
2017-02-24T08:45:23.105Z,80
2017-02-24T08:46:22.047Z,110
2017-02-24T08:47:22.054Z,50
2017-02-24T08:48:22.894Z,60
2017-02-24T08:49:22.120Z,60
2017-02-24T08:50:22.817Z,115
2017-02-24T08:51:22.599Z,30
2017-02-24T08:52:22.607Z,30
2017-02-24T08:53:22.246Z,30
2017-02-24T08:54:22.264Z,25
2017-02-24T08:55:22.940Z,40
2017-02-24T08:56:22.309Z,30
2017-02-24T08:57:23.163Z,30
2017-02-24T08:58:22.763Z,60
2017-02-24T08:59:23.196Z,55
2017-02-24T09:00:23.484Z,55
2017-02-24T09:01:22.856Z,55
2017-02-24T09:02:22.498Z,55
2017-02-24T09:03:22.930Z,55
2017-02-24T09:04:22.923Z,45
2017-02-24T09:05:22.443Z,45
2017-02-24T09:06:22.221Z,40
2017-02-24T09:07:22.642Z,30
2017-02-24T09:08:22.659Z,45
2017-02-24T09:09:22.668Z,40
2017-02-24T09:10:22.967Z,25
2017-02-24T09:11:23.540Z,25
2017-02-24T09:12:23.158Z,25
2017-02-24T09:13:23.584Z,20
2017-02-24T09:14:23.216Z,25
2017-02-24T09:15:23.548Z,55
2017-02-24T09:16:22.493Z,30
2017-02-24T09:17:22.960Z,35
2017-02-24T09:18:22.918Z,55
2017-02-24T09:19:22.982Z,30
2017-02-24T09:20:24.016Z,20
2017-02-24T09:21:23.028Z,25
2017-02-24T09:22:23.849Z,35
2017-02-24T09:23:23.858Z,35
2017-02-24T09:24:23.122Z,40
2017-02-24T09:25:23.792Z,30
2017-02-24T09:26:23.570Z,35
2017-02-24T09:27:23.165Z,35
2017-02-24T09:28:23.982Z,35
2017-02-24T09:29:23.239Z,25
2017-02-24T09:30:23.503Z,20
2017-02-24T09:31:23.309Z,20
2017-02-24T09:32:23.367Z,30
2017-02-24T09:33:23.357Z,25
2017-02-24T09:34:23.371Z,25
2017-02-24T09:35:23.242Z,30
2017-02-24T09:36:23.424Z,35
2017-02-24T09:37:23.457Z,35
2017-02-24T09:38:23.473Z,40
2017-02-24T09:39:23.910Z,30
2017-02-24T09:40:24.179Z,30
2017-02-24T09:41:24.364Z,30
2017-02-24T09:42:24.401Z,35
2017-02-24T09:43:23.625Z,25
2017-02-24T09:44:23.641Z,20
2017-02-24T09:45:23.934Z,20
2017-02-24T09:46:23.711Z,25
2017-02-24T09:47:23.744Z,30
2017-02-24T09:48:23.753Z,25
2017-02-24T09:49:23.408Z,20
2017-02-24T09:50:24.878Z,20
2017-02-24T09:51:24.231Z,15
2017-02-24T09:52:23.872Z,20
2017-02-24T09:53:23.492Z,20
2017-02-24T09:54:23.920Z,20
2017-02-24T09:55:25.005Z,15
2017-02-24T09:56:24.758Z,15
2017-02-24T09:57:24.414Z,20
2017-02-24T09:58:24.420Z,25
2017-02-24T09:59:23.708Z,25
2017-02-24T10:00:24.473Z,30
2017-02-24T10:01:24.369Z,35
2017-02-24T10:02:24.530Z,35
2017-02-24T10:03:24.188Z,35
2017-02-24T10:04:24.188Z,40
2017-02-24T10:05:24.637Z,50
2017-02-24T10:06:24.895Z,50
2017-02-24T10:07:23.894Z,50
2017-02-24T10:08:25.113Z,50
2017-02-24T10:09:24.336Z,60
2017-02-24T10:10:24.773Z,75
2017-02-24T10:11:25.036Z,60
2017-02-24T10:12:24.426Z,65
2017-02-24T10:13:24.434Z,55
2017-02-24T10:14:24.063Z,55
2017-02-24T10:15:24.883Z,55
2017-02-24T10:16:25.184Z,65
2017-02-24T10:17:24.549Z,65
2017-02-24T10:18:24.602Z,60
2017-02-24T10:19:24.205Z,70
2017-02-24T10:20:24.660Z,70
2017-02-24T10:21:25.312Z,65
2017-02-24T10:22:25.469Z,60
2017-02-24T10:23:25.499Z,60
2017-02-24T10:24:25.142Z,55
2017-02-24T10:25:25.170Z,50
2017-02-24T10:26:25.048Z,65
2017-02-24T10:27:24.832Z,65
2017-02-24T10:28:25.277Z,60
2017-02-24T10:29:25.279Z,60
2017-02-24T10:30:24.923Z,60
2017-02-24T10:31:25.187Z,70
2017-02-24T10:32:25.769Z,65
2017-02-24T10:33:24.580Z,60
2017-02-24T10:34:24.613Z,60
2017-02-24T10:35:25.447Z,60
2017-02-24T10:36:26.119Z,75
2017-02-24T10:37:25.884Z,70
2017-02-24T10:38:25.921Z,35
2017-02-24T10:39:25.544Z,25
2017-02-24T10:40:25.578Z,20
2017-02-24T10:41:25.451Z,20
2017-02-24T10:42:24.840Z,20
2017-02-24T10:43:25.676Z,20
2017-02-24T10:44:25.309Z,30
2017-02-24T10:45:25.738Z,30
2017-02-24T10:46:25.990Z,35
2017-02-24T10:47:24.987Z,35
2017-02-24T10:48:25.400Z,35
2017-02-24T10:49:25.036Z,40
2017-02-24T10:50:26.253Z,45
2017-02-24T10:51:26.538Z,50
2017-02-24T10:52:26.301Z,50
2017-02-24T10:53:25.531Z,55
2017-02-24T10:54:25.788Z,55
2017-02-24T10:55:25.990Z,55
2017-02-24T10:56:25.865Z,50
2017-02-24T10:57:26.050Z,55
2017-02-24T10:58:25.688Z,55
2017-02-24T10:59:26.106Z,55
2017-02-24T11:00:25.737Z,50
2017-02-24T11:01:26.034Z,50
2017-02-24T11:02:25.774Z,45
2017-02-24T11:03:26.211Z,45
2017-02-24T11:04:26.228Z,50
2017-02-24T11:05:25.860Z,50
2017-02-24T11:06:26.541Z,55
2017-02-24T11:07:26.342Z,55
2017-02-24T11:08:25.567Z,50
2017-02-24T11:09:26.358Z,50
2017-02-24T11:10:26.433Z,55
2017-02-24T11:11:25.895Z,45
2017-02-24T11:12:26.457Z,40
2017-02-24T11:13:26.471Z,40
2017-02-24T11:14:26.134Z,50
2017-02-24T11:15:26.128Z,55
2017-02-24T11:16:26.424Z,55
2017-02-24T11:17:26.198Z,60
2017-02-24T11:18:26.627Z,60
2017-02-24T11:19:26.656Z,60
2017-02-24T11:20:26.672Z,60
2017-02-24T11:21:26.953Z,80
2017-02-24T11:22:25.956Z,60
2017-02-24T11:23:26.373Z,60
2017-02-24T11:24:25.996Z,60
2017-02-24T11:25:26.419Z,55
2017-02-24T11:26:27.116Z,60
2017-02-24T11:27:26.457Z,60
2017-02-24T11:28:26.907Z,60
2017-02-24T11:29:26.139Z,60
2017-02-24T11:30:26.964Z,80
2017-02-24T11:31:27.232Z,55
2017-02-24T11:32:27.012Z,60
2017-02-24T11:33:27.031Z,65
2017-02-24T11:34:27.463Z,60
2017-02-24T11:35:26.310Z,120
2017-02-24T11:36:27.364Z,80
2017-02-24T11:37:26.748Z,95
2017-02-24T11:38:26.782Z,80
2017-02-24T11:39:26.407Z,90
2017-02-24T11:40:26.428Z,90
2017-02-24T11:41:26.456Z,85
2017-02-24T11:42:27.537Z,85
2017-02-24T11:43:27.721Z,100
2017-02-24T11:44:27.342Z,100
2017-02-24T11:45:27.370Z,120
2017-02-24T11:46:27.400Z,95
2017-02-24T11:47:28.064Z,90
2017-02-24T11:48:27.449Z,80
2017-02-24T11:49:27.069Z,90
2017-02-24T11:50:26.304Z,105
2017-02-24T11:51:26.771Z,115
2017-02-24T11:52:27.404Z,90
2017-02-24T11:53:27.605Z,85
2017-02-24T11:54:26.433Z,70
2017-02-24T11:55:27.654Z,90
2017-02-24T11:56:28.067Z,80
2017-02-24T11:57:27.563Z,70
2017-02-24T11:58:26.937Z,65
2017-02-24T11:59:27.769Z,65
2017-02-24T12:00:28.186Z,65
2017-02-24T12:01:28.223Z,65
2017-02-24T12:02:27.699Z,75
2017-02-24T12:03:27.884Z,70
2017-02-24T12:04:27.529Z,75
2017-02-24T12:05:27.137Z,75
2017-02-24T12:06:28.014Z,75
2017-02-24T12:07:28.679Z,75
2017-02-24T12:08:27.210Z,75
2017-02-24T12:09:28.027Z,80
2017-02-24T12:10:27.682Z,115
2017-02-24T12:11:27.694Z,120
2017-02-24T12:12:28.379Z,95
2017-02-24T12:13:28.164Z,155
2017-02-24T12:14:27.776Z,215
2017-02-24T12:15:28.610Z,175
2017-02-24T12:16:28.639Z,185
2017-02-24T12:17:28.922Z,160
2017-02-24T12:18:27.500Z,90
2017-02-24T12:19:28.325Z,65
2017-02-24T12:20:28.749Z,70
2017-02-24T12:21:27.618Z,85
2017-02-24T12:22:28.641Z,80
2017-02-24T12:23:28.425Z,80
2017-02-24T12:24:28.856Z,75
2017-02-24T12:25:28.889Z,70
2017-02-24T12:26:28.127Z,85
2017-02-24T12:27:29.214Z,85
2017-02-24T12:28:28.981Z,95
2017-02-24T12:29:28.239Z,80
2017-02-24T12:30:28.256Z,45
2017-02-24T12:31:28.261Z,45
2017-02-24T12:32:28.570Z,45
2017-02-24T12:33:28.330Z,45
2017-02-24T12:34:28.356Z,35
2017-02-24T12:35:28.367Z,35
2017-02-24T12:36:28.024Z,35
2017-02-24T12:37:28.298Z,35
2017-02-24T12:38:28.082Z,35
2017-02-24T12:39:28.523Z,35
2017-02-24T12:40:29.312Z,35
2017-02-24T12:41:28.956Z,35
2017-02-24T12:42:28.825Z,35
2017-02-24T12:43:28.622Z,35
2017-02-24T12:44:28.250Z,30
2017-02-24T12:45:28.671Z,25
2017-02-24T12:46:28.703Z,20
2017-02-24T12:47:28.176Z,25
2017-02-24T12:48:28.349Z,25
2017-02-24T12:49:28.810Z,30
2017-02-24T12:50:29.191Z,35
2017-02-24T12:51:29.236Z,40
2017-02-24T12:52:28.757Z,45
2017-02-24T12:53:29.286Z,45
2017-02-24T12:54:29.706Z,50
2017-02-24T12:55:29.367Z,50
2017-02-24T12:56:29.776Z,55
2017-02-24T12:57:29.245Z,55
2017-02-24T12:58:29.429Z,50
2017-02-24T12:59:29.054Z,45
2017-02-24T13:00:29.495Z,65
2017-02-24T13:01:29.135Z,40
2017-02-24T13:02:29.388Z,40
2017-02-24T13:03:28.773Z,40
2017-02-24T13:04:29.622Z,40
2017-02-24T13:05:30.011Z,50
2017-02-24T13:06:28.871Z,80
2017-02-24T13:07:29.944Z,100
2017-02-24T13:08:29.745Z,80
2017-02-24T13:09:29.738Z,70
2017-02-24T13:10:30.182Z,55
2017-02-24T13:11:29.387Z,65
2017-02-24T13:12:29.663Z,80
2017-02-24T13:13:29.449Z,75
2017-02-24T13:14:29.498Z,75
2017-02-24T13:15:29.510Z,100
2017-02-24T13:16:29.569Z,125
2017-02-24T13:17:30.208Z,140
2017-02-24T13:18:29.984Z,155
2017-02-24T13:19:30.013Z,155
2017-02-24T13:20:30.042Z,140
2017-02-24T13:21:30.083Z,145
2017-02-24T13:22:30.352Z,155
2017-02-24T13:23:30.148Z,140
2017-02-24T13:24:29.380Z,95
2017-02-24T13:25:30.586Z,60
2017-02-24T13:26:29.419Z,70
2017-02-24T13:27:30.475Z,85
2017-02-24T13:28:30.264Z,105
2017-02-24T13:29:29.533Z,85
2017-02-24T13:30:30.322Z,80
2017-02-24T13:31:30.362Z,75
2017-02-24T13:32:30.627Z,70
2017-02-24T13:33:30.808Z,60
2017-02-24T13:34:30.844Z,75
2017-02-24T13:35:30.094Z,70
2017-02-24T13:36:30.109Z,65
2017-02-24T13:37:30.381Z,65
2017-02-24T13:38:30.565Z,65
2017-02-24T13:39:30.188Z,70
2017-02-24T13:40:30.237Z,80
2017-02-24T13:41:30.242Z,60
2017-02-24T13:42:30.526Z,60
2017-02-24T13:43:30.289Z,60
2017-02-24T13:44:29.944Z,60
2017-02-24T13:45:29.968Z,70
2017-02-24T13:46:30.781Z,60
2017-02-24T13:47:31.065Z,50
2017-02-24T13:48:30.854Z,50
2017-02-24T13:49:30.472Z,70
2017-02-24T13:50:30.116Z,60
2017-02-24T13:51:30.123Z,55
2017-02-24T13:52:31.588Z,70
2017-02-24T13:53:30.203Z,45
2017-02-24T13:54:31.407Z,35
2017-02-24T13:55:30.631Z,25
2017-02-24T13:56:30.269Z,25
2017-02-24T13:57:30.941Z,35
2017-02-24T13:58:31.122Z,45
2017-02-24T13:59:31.551Z,55
2017-02-24T14:00:31.200Z,70
2017-02-24T14:01:31.592Z,90
2017-02-24T14:02:31.917Z,85
2017-02-24T14:03:31.278Z,90
2017-02-24T14:04:30.138Z,85
2017-02-24T14:05:31.319Z,85
2017-02-24T14:06:31.740Z,85
2017-02-24T14:07:31.409Z,85
2017-02-24T14:08:31.658Z,85
2017-02-24T14:09:30.643Z,85
2017-02-24T14:10:31.855Z,85
2017-02-24T14:11:31.492Z,85
2017-02-24T14:12:31.913Z,85
2017-02-24T14:13:31.789Z,80
2017-02-24T14:14:31.575Z,80
2017-02-24T14:15:31.643Z,75
2017-02-24T14:16:31.643Z,60
2017-02-24T14:17:30.888Z,75
2017-02-24T14:18:31.545Z,75
2017-02-24T14:19:31.337Z,75
2017-02-24T14:20:32.151Z,70
2017-02-24T14:21:31.780Z,70
2017-02-24T14:22:31.406Z,70
2017-02-24T14:23:31.681Z,70
2017-02-24T14:24:31.894Z,70
2017-02-24T14:25:32.300Z,70
2017-02-24T14:26:31.935Z,65
2017-02-24T14:27:31.949Z,65
2017-02-24T14:28:32.649Z,65