createdAt,value
2018-08-22T00:00:41.001Z,25.16
2018-08-22T00:03:08.768Z,25.14
2018-08-22T00:05:36.540Z,25.18
2018-08-22T00:08:04.337Z,25.27
2018-08-22T00:10:32.161Z,25.26
2018-08-22T00:12:59.870Z,25.26
2018-08-22T00:15:27.654Z,25.12
2018-08-22T00:17:55.426Z,25.04
2018-08-22T00:20:23.140Z,24.96
2018-08-22T00:22:50.889Z,24.94
2018-08-22T00:25:18.606Z,24.99
2018-08-22T00:27:46.324Z,24.99
2018-08-22T00:30:14.230Z,25.01
2018-08-22T00:32:41.949Z,24.98
2018-08-22T00:35:09.701Z,24.91
2018-08-22T00:37:37.491Z,24.87
2018-08-22T00:40:05.377Z,24.91
2018-08-22T00:42:33.077Z,24.82
2018-08-22T00:45:00.798Z,24.87
2018-08-22T00:47:28.573Z,24.82
2018-08-22T00:49:56.323Z,24.79
2018-08-22T00:52:24.045Z,24.78
2018-08-22T00:54:51.817Z,24.70
2018-08-22T00:57:19.634Z,24.66
2018-08-22T00:59:47.442Z,24.65
2018-08-22T01:02:15.135Z,24.63
2018-08-22T01:04:42.862Z,24.70
2018-08-22T01:07:10.631Z,24.65
2018-08-22T01:09:38.411Z,24.59
2018-08-22T01:12:06.297Z,24.52
2018-08-22T01:14:34.078Z,24.49
2018-08-22T01:17:01.787Z,24.49
2018-08-22T01:19:29.625Z,24.41
2018-08-22T01:21:57.309Z,24.42
2018-08-22T01:24:25.018Z,24.42
2018-08-22T01:26:52.772Z,24.41
2018-08-22T01:29:20.562Z,24.38
2018-08-22T01:31:48.244Z,24.34
2018-08-22T01:34:15.902Z,24.30
2018-08-22T01:36:43.558Z,24.29
2018-08-22T01:39:11.241Z,24.34
2018-08-22T01:41:39.026Z,24.28
2018-08-22T01:44:06.732Z,24.29
2018-08-22T01:46:34.475Z,24.24
2018-08-22T01:49:02.249Z,24.20
2018-08-22T01:51:29.979Z,24.13
2018-08-22T01:53:57.768Z,24.10
2018-08-22T01:56:25.532Z,24.06
2018-08-22T01:58:53.369Z,24.06
2018-08-22T02:01:21.159Z,24.04
2018-08-22T02:03:48.928Z,24.07
2018-08-22T02:06:16.616Z,24.08
2018-08-22T02:08:44.379Z,24.07
2018-08-22T02:11:12.084Z,24.04
2018-08-22T02:13:39.940Z,24.03
2018-08-22T02:16:07.702Z,24.02
2018-08-22T02:18:35.506Z,23.97
2018-08-22T02:21:03.240Z,23.92
2018-08-22T02:23:31.031Z,23.89
2018-08-22T02:25:58.767Z,23.86
2018-08-22T02:28:26.510Z,23.92
2018-08-22T02:30:54.209Z,23.89
2018-08-22T02:33:22.027Z,23.86
2018-08-22T02:35:49.825Z,23.84
2018-08-22T02:38:22.924Z,23.84
2018-08-22T02:40:50.665Z,23.92
2018-08-22T02:43:18.357Z,23.80
2018-08-22T02:45:45.989Z,23.73
2018-08-22T02:48:13.759Z,23.77
2018-08-22T02:50:41.508Z,23.80
2018-08-22T02:53:09.332Z,23.82
2018-08-22T02:55:37.671Z,23.76
2018-08-22T02:58:05.510Z,23.74
2018-08-22T03:00:33.216Z,23.70
2018-08-22T03:03:01.098Z,23.70
2018-08-22T03:05:28.906Z,23.73
2018-08-22T03:07:56.564Z,23.71
2018-08-22T03:10:24.424Z,23.68
2018-08-22T03:12:52.353Z,23.62
2018-08-22T03:15:20.278Z,23.59
2018-08-22T03:17:47.965Z,23.62
2018-08-22T03:20:15.634Z,23.58
2018-08-22T03:22:43.405Z,23.55
2018-08-22T03:25:11.280Z,23.48
2018-08-22T03:27:39.097Z,23.44
2018-08-22T03:30:07.318Z,23.48
2018-08-22T03:32:35.076Z,23.47
2018-08-22T03:35:03.086Z,23.38
2018-08-22T03:37:30.757Z,23.36
2018-08-22T03:39:58.455Z,23.35
2018-08-22T03:42:26.168Z,23.37
2018-08-22T03:44:53.919Z,23.34
2018-08-22T03:47:21.682Z,23.27
2018-08-22T03:49:49.485Z,23.28
2018-08-22T03:52:17.385Z,23.25
2018-08-22T03:54:45.090Z,23.22
2018-08-22T03:57:12.729Z,23.25
2018-08-22T03:59:40.392Z,23.23
2018-08-22T04:02:08.028Z,23.22
2018-08-22T04:04:35.677Z,23.19
2018-08-22T04:07:03.474Z,23.16
2018-08-22T04:09:31.158Z,23.13
2018-08-22T04:11:58.871Z,23.17
2018-08-22T04:14:26.660Z,23.15
2018-08-22T04:16:54.440Z,23.17
2018-08-22T04:19:22.119Z,23.20
2018-08-22T04:21:50.006Z,23.17
2018-08-22T04:24:17.685Z,23.15
2018-08-22T04:26:45.470Z,23.15
2018-08-22T04:29:13.191Z,23.08
2018-08-22T04:31:40.854Z,23.12
2018-08-22T04:34:08.513Z,23.16
2018-08-22T04:36:36.174Z,23.14
2018-08-22T04:39:04.791Z,23.16
2018-08-22T04:41:32.488Z,23.15
2018-08-22T04:44:00.155Z,23.13
2018-08-22T04:46:27.837Z,23.14
2018-08-22T04:48:55.472Z,23.13
2018-08-22T04:51:23.147Z,23.05
2018-08-22T04:53:50.829Z,23.03
2018-08-22T04:56:18.517Z,23.07
2018-08-22T04:58:46.202Z,23.06
2018-08-22T05:01:13.870Z,23.09
2018-08-22T05:03:41.510Z,23.08
2018-08-22T05:06:09.177Z,23.22
2018-08-22T05:08:36.836Z,23.70
2018-08-22T05:11:04.490Z,23.78
2018-08-22T05:13:32.169Z,23.45
2018-08-22T05:15:59.933Z,23.29
2018-08-22T05:18:27.701Z,23.39
2018-08-22T05:20:55.340Z,23.45
2018-08-22T05:23:23.053Z,23.47
2018-08-22T05:25:50.725Z,23.74
2018-08-22T05:28:18.435Z,23.62
2018-08-22T05:30:46.093Z,23.42
2018-08-22T05:33:14.857Z,23.20
2018-08-22T05:35:42.548Z,23.20
2018-08-22T05:38:10.218Z,23.74
2018-08-22T05:40:37.976Z,24.04
2018-08-22T05:43:05.759Z,24.00
2018-08-22T05:45:33.382Z,23.39
2018-08-22T05:48:01.046Z,23.88
2018-08-22T05:50:28.723Z,23.79
2018-08-22T05:52:56.518Z,23.81
2018-08-22T05:55:24.335Z,23.98
2018-08-22T05:57:52.290Z,24.35
2018-08-22T06:00:20.068Z,24.37
2018-08-22T06:02:47.745Z,24.42
2018-08-22T06:05:15.453Z,24.47
2018-08-22T06:07:43.240Z,24.49
2018-08-22T06:10:10.959Z,24.54
2018-08-22T06:12:38.646Z,24.54
2018-08-22T06:15:06.297Z,24.57
2018-08-22T06:17:34.109Z,24.57
2018-08-22T06:20:01.807Z,24.58
2018-08-22T06:22:29.516Z,24.58
2018-08-22T06:24:57.309Z,24.59
2018-08-22T06:27:24.989Z,24.58
2018-08-22T06:29:52.740Z,24.60
2018-08-22T06:32:20.534Z,24.60
2018-08-22T06:34:48.215Z,24.61
2018-08-22T06:37:16.061Z,24.61
2018-08-22T06:39:43.732Z,24.61
2018-08-22T06:42:11.447Z,24.62
2018-08-22T06:44:39.293Z,24.61
2018-08-22T06:47:07.144Z,24.62
2018-08-22T06:49:34.786Z,24.65
2018-08-22T06:52:02.734Z,24.65
2018-08-22T06:54:30.571Z,24.67
2018-08-22T06:56:58.403Z,24.68
2018-08-22T06:59:26.134Z,24.68
2018-08-22T07:01:53.904Z,24.69
2018-08-22T07:04:21.554Z,24.69
2018-08-22T07:06:49.237Z,24.70
2018-08-22T07:09:16.917Z,24.71
2018-08-22T07:11:44.541Z,24.71
2018-08-22T07:14:12.336Z,24.73
2018-08-22T07:16:39.965Z,24.77
2018-08-22T07:19:07.647Z,24.78
2018-08-22T07:21:35.332Z,24.79
2018-08-22T07:24:03.021Z,24.80
2018-08-22T07:26:30.694Z,24.80
2018-08-22T07:28:58.349Z,24.81
2018-08-22T07:31:26.132Z,24.82
2018-08-22T07:33:53.886Z,24.83
2018-08-22T07:36:21.594Z,24.84
2018-08-22T07:38:49.259Z,24.85
2018-08-22T07:41:16.974Z,24.86
2018-08-22T07:43:44.711Z,24.88
2018-08-22T07:46:12.343Z,24.86
2018-08-22T07:48:39.973Z,24.89
2018-08-22T07:51:07.604Z,24.91
2018-08-22T07:53:35.347Z,24.89
2018-08-22T07:56:02.969Z,24.90
2018-08-22T07:58:30.796Z,24.89
2018-08-22T08:00:58.424Z,24.89
2018-08-22T08:03:26.079Z,24.91
2018-08-22T08:05:53.693Z,24.92
2018-08-22T08:08:21.321Z,24.93
2018-08-22T08:10:48.993Z,24.96
2018-08-22T08:13:31.350Z,24.95
2018-08-22T08:15:59.528Z,24.96
2018-08-22T08:18:27.159Z,24.95
2018-08-22T08:20:54.840Z,24.97
2018-08-22T08:23:22.478Z,24.98
2018-08-22T08:25:50.136Z,24.99
2018-08-22T08:28:17.813Z,25.00
2018-08-22T08:30:45.481Z,25.01
2018-08-22T08:33:13.093Z,25.02
2018-08-22T08:35:40.737Z,25.02
2018-08-22T08:38:08.356Z,25.04
2018-08-22T08:40:36.009Z,25.04
2018-08-22T08:43:03.677Z,25.06
2018-08-22T08:45:31.292Z,25.06
2018-08-22T08:47:58.922Z,25.07
2018-08-22T08:50:27.329Z,25.07
2018-08-22T08:52:54.990Z,25.09
2018-08-22T08:55:22.663Z,25.10
2018-08-22T08:57:50.321Z,25.12
2018-08-22T09:00:17.987Z,25.11
2018-08-22T09:02:45.631Z,25.14
2018-08-22T09:05:13.396Z,25.15
2018-08-22T09:07:41.103Z,25.16
2018-08-22T09:10:08.752Z,25.17
2018-08-22T09:12:37.010Z,25.18
2018-08-22T09:15:05.295Z,25.19
2018-08-22T09:17:32.954Z,25.20
2018-08-22T09:20:00.592Z,25.21
2018-08-22T09:22:28.230Z,25.22
2018-08-22T09:24:55.875Z,25.24
2018-08-22T09:27:23.517Z,25.25
2018-08-22T09:29:51.429Z,25.27
2018-08-22T09:32:19.105Z,25.28
2018-08-22T09:34:46.725Z,25.28
2018-08-22T09:37:14.384Z,25.30
2018-08-22T09:39:42.059Z,25.30
2018-08-22T09:42:09.666Z,25.32
2018-08-22T09:44:37.298Z,25.33
2018-08-22T09:47:05.010Z,25.34
2018-08-22T09:49:32.633Z,25.35
2018-08-22T09:52:00.254Z,25.37
2018-08-22T09:54:27.895Z,25.37
2018-08-22T09:56:55.634Z,25.39
2018-08-22T09:59:23.295Z,25.39
2018-08-22T10:01:50.943Z,25.41
2018-08-22T10:04:18.625Z,25.43
2018-08-22T10:06:47.396Z,25.44
2018-08-22T10:09:18.452Z,25.47
2018-08-22T10:11:46.189Z,25.47
2018-08-22T10:14:13.984Z,25.49
2018-08-22T10:16:41.616Z,25.50
2018-08-22T10:19:09.291Z,25.51
2018-08-22T10:21:36.950Z,25.52
2018-08-22T10:24:04.594Z,25.53
2018-08-22T10:26:32.276Z,25.54
2018-08-22T10:28:59.889Z,25.58
2018-08-22T10:31:27.535Z,25.61
2018-08-22T10:33:55.574Z,25.73
2018-08-22T10:36:23.255Z,25.81
2018-08-22T10:38:50.933Z,25.88
2018-08-22T10:41:18.686Z,25.77
2018-08-22T10:43:46.376Z,25.67
2018-08-22T10:46:14.009Z,25.67
2018-08-22T10:48:41.625Z,25.68
2018-08-22T10:51:09.324Z,25.68
2018-08-22T10:53:37.185Z,25.00
2018-08-22T10:56:04.817Z,25.71
2018-08-22T10:58:32.549Z,25.72
2018-08-22T11:01:00.369Z,25.73
2018-08-22T11:03:28.378Z,25.75
2018-08-22T11:05:55.992Z,25.77
2018-08-22T11:08:23.630Z,25.78
2018-08-22T11:10:51.358Z,25.78
2018-08-22T11:13:18.989Z,25.79
2018-08-22T11:15:46.713Z,25.77
2018-08-22T11:18:14.333Z,25.77
2018-08-22T11:20:46.398Z,25.80
2018-08-22T11:23:19.737Z,25.81
2018-08-22T11:25:52.953Z,25.84
2018-08-22T11:28:26.187Z,25.86
2018-08-22T11:30:59.540Z,25.88
2018-08-22T11:33:32.851Z,25.88
2018-08-22T11:35:59.877Z,25.90
2018-08-22T11:38:27.676Z,25.90
2018-08-22T11:40:55.514Z,25.92
2018-08-22T11:43:23.278Z,25.93
2018-08-22T11:45:51.065Z,25.94
2018-08-22T11:48:19.494Z,23.13
2018-08-22T11:50:47.307Z,25.96
2018-08-22T11:53:15.064Z,25.98
2018-08-22T11:55:43.596Z,25.99
2018-08-22T11:58:11.290Z,25.87
2018-08-22T12:00:38.960Z,26.01
2018-08-22T12:03:06.681Z,26.03
2018-08-22T12:05:34.407Z,26.04
2018-08-22T12:08:02.100Z,25.73
2018-08-22T12:10:32.387Z,26.06
2018-08-22T12:13:01.389Z,26.07
2018-08-22T12:15:29.047Z,26.08
2018-08-22T12:17:57.313Z,26.09
2018-08-22T12:20:24.992Z,26.08
2018-08-22T12:22:52.634Z,26.11
2018-08-22T12:25:20.272Z,26.11
2018-08-22T12:27:47.921Z,26.11
2018-08-22T12:30:15.563Z,26.12
2018-08-22T12:32:43.309Z,26.12
2018-08-22T12:35:10.932Z,26.13
2018-08-22T12:37:38.560Z,26.14
2018-08-22T12:40:06.469Z,26.13
2018-08-22T12:42:34.106Z,26.14
2018-08-22T12:45:01.741Z,26.15
2018-08-22T12:47:29.717Z,26.19
2018-08-22T12:49:57.365Z,26.22
2018-08-22T12:52:25.032Z,26.22
2018-08-22T12:54:52.649Z,26.24
2018-08-22T12:57:20.459Z,26.26
2018-08-22T12:59:48.112Z,26.27
2018-08-22T13:02:16.786Z,26.28
2018-08-22T13:04:44.496Z,26.28
2018-08-22T13:07:12.114Z,26.29
2018-08-22T13:09:39.811Z,26.30
2018-08-22T13:12:07.571Z,26.30
2018-08-22T13:14:35.188Z,26.31
2018-08-22T13:17:02.837Z,26.30
2018-08-22T13:19:30.598Z,26.31
2018-08-22T13:21:58.299Z,26.35
2018-08-22T13:24:25.953Z,26.34
2018-08-22T13:26:53.563Z,26.35
2018-08-22T13:29:21.281Z,26.37
2018-08-22T13:31:48.925Z,26.42
2018-08-22T13:34:16.578Z,26.46
2018-08-22T13:36:44.206Z,26.47
2018-08-22T13:39:12.388Z,26.44
2018-08-22T13:41:40.004Z,26.45
2018-08-22T13:44:07.686Z,26.45
2018-08-22T13:46:35.405Z,26.45
2018-08-22T13:49:03.110Z,26.45
2018-08-22T13:51:30.750Z,26.46
2018-08-22T13:53:58.488Z,26.46
2018-08-22T13:56:26.260Z,26.46
2018-08-22T13:58:54.257Z,26.47
2018-08-22T14:01:21.910Z,26.48
2018-08-22T14:03:49.587Z,26.49
2018-08-22T14:06:17.228Z,26.49
2018-08-22T14:08:44.970Z,26.50
2018-08-22T14:11:12.663Z,26.50
2018-08-22T14:13:40.367Z,26.51
2018-08-22T14:16:08.143Z,26.51
2018-08-22T14:18:35.771Z,26.52
2018-08-22T14:21:03.405Z,26.54
2018-08-22T14:23:31.360Z,26.54
2018-08-22T14:25:59.047Z,26.54
2018-08-22T14:28:26.680Z,26.55
2018-08-22T14:30:54.309Z,26.54
2018-08-22T14:33:21.950Z,26.54
2018-08-22T14:35:49.605Z,26.54
2018-08-22T14:38:17.234Z,26.54
2018-08-22T14:40:44.934Z,26.55
2018-08-22T14:43:12.598Z,26.57
2018-08-22T14:45:40.261Z,26.56
2018-08-22T14:48:08.205Z,26.58
2018-08-22T14:50:35.855Z,26.58
2018-08-22T14:53:03.535Z,26.59
2018-08-22T14:55:31.183Z,26.58
2018-08-22T14:57:58.823Z,26.60
2018-08-22T15:00:26.481Z,26.59
2018-08-22T15:02:54.368Z,26.60
2018-08-22T15:05:21.846Z,26.61
2018-08-22T15:07:49.482Z,26.61
2018-08-22T15:10:18.279Z,26.61
2018-08-22T15:12:46.400Z,26.63
2018-08-22T15:15:14.124Z,26.67
2018-08-22T15:17:41.868Z,26.64
2018-08-22T15:20:09.503Z,26.63
2018-08-22T15:22:37.210Z,26.63
2018-08-22T15:25:05.297Z,26.63
2018-08-22T15:27:32.949Z,26.64
2018-08-22T15:30:00.643Z,26.64
2018-08-22T15:32:28.289Z,26.66
2018-08-22T15:34:56.943Z,26.66
2018-08-22T15:37:25.247Z,26.66
2018-08-22T15:39:52.880Z,26.66
2018-08-22T15:42:20.682Z,26.66
2018-08-22T15:44:48.422Z,26.67
2018-08-22T15:47:16.153Z,26.67
2018-08-22T15:49:44.653Z,26.67
2018-08-22T15:52:12.272Z,26.67
2018-08-22T15:54:39.897Z,26.68
2018-08-22T15:57:07.528Z,26.68
2018-08-22T15:59:35.158Z,26.69
2018-08-22T16:02:02.788Z,26.68
2018-08-22T16:04:34.131Z,26.69
2018-08-22T16:07:07.293Z,26.70
2018-08-22T16:09:34.978Z,26.70
2018-08-22T16:12:02.607Z,26.71
2018-08-22T16:14:30.249Z,26.70
2018-08-22T16:16:58.062Z,26.71
2018-08-22T16:19:25.741Z,26.71
2018-08-22T16:21:53.358Z,26.70
2018-08-22T16:24:24.211Z,26.70
2018-08-22T16:26:51.841Z,26.70
2018-08-22T16:29:19.506Z,26.71
2018-08-22T16:31:47.446Z,26.70
2018-08-22T16:34:16.002Z,26.70
2018-08-22T16:36:43.629Z,26.70
2018-08-22T16:39:11.514Z,26.71
2018-08-22T16:41:39.501Z,26.72
2018-08-22T16:44:07.125Z,26.71
2018-08-22T16:46:34.762Z,26.72
2018-08-22T16:49:02.392Z,26.71
2018-08-22T16:51:30.029Z,26.71
2018-08-22T16:54:03.002Z,26.73
2018-08-22T16:56:33.060Z,26.73
2018-08-22T16:59:18.130Z,26.72
2018-08-22T17:01:46.641Z,26.72
2018-08-22T17:04:14.270Z,26.71
2018-08-22T17:06:41.930Z,26.72
2018-08-22T17:09:10.385Z,26.72
2018-08-22T17:11:38.019Z,26.72
2018-08-22T17:14:05.778Z,26.72
2018-08-22T17:16:33.415Z,26.72
2018-08-22T17:19:01.053Z,26.72
2018-08-22T17:21:28.937Z,26.73
2018-08-22T17:23:56.552Z,26.72
2018-08-22T17:26:24.710Z,26.73
2018-08-22T17:28:54.329Z,26.73
2018-08-22T17:31:23.146Z,26.72
2018-08-22T17:33:52.468Z,26.73
2018-08-22T17:36:20.183Z,26.73
2018-08-22T17:38:48.703Z,26.73
2018-08-22T17:41:16.876Z,26.73
2018-08-22T17:43:56.510Z,26.72
2018-08-22T17:46:25.392Z,26.72
2018-08-22T17:48:53.001Z,26.73
2018-08-22T17:51:20.654Z,26.74
2018-08-22T17:53:48.306Z,26.73
2018-08-22T17:56:15.929Z,26.72
2018-08-22T17:58:43.566Z,26.73
2018-08-22T18:01:11.210Z,26.72
2018-08-22T18:03:39.132Z,26.72
2018-08-22T18:06:06.769Z,26.73
2018-08-22T18:08:34.406Z,26.73
2018-08-22T18:11:02.037Z,26.72
2018-08-22T18:13:29.666Z,26.73
2018-08-22T18:15:57.316Z,26.73
2018-08-22T18:18:24.936Z,26.72
2018-08-22T18:20:52.553Z,26.72
2018-08-22T18:23:20.236Z,26.72
2018-08-22T18:25:53.193Z,26.72
2018-08-22T18:28:20.881Z,26.72
2018-08-22T18:30:48.526Z,26.72
2018-08-22T18:33:16.157Z,26.72
2018-08-22T18:35:45.103Z,26.71
2018-08-22T18:38:12.729Z,26.71
2018-08-22T18:40:40.364Z,26.71
2018-08-22T18:43:08.692Z,26.71
2018-08-22T18:45:38.136Z,26.72
2018-08-22T18:48:06.266Z,26.71
2018-08-22T18:50:33.889Z,26.71
2018-08-22T18:53:02.722Z,26.70
2018-08-22T18:55:31.722Z,26.71
2018-08-22T18:58:00.912Z,26.70
2018-08-22T19:00:28.572Z,26.70
2018-08-22T19:02:57.469Z,26.71
2018-08-22T19:05:27.387Z,26.70
2018-08-22T19:07:59.605Z,26.70
2018-08-22T19:10:31.115Z,26.69
2018-08-22T19:13:01.901Z,26.69
2018-08-22T19:15:31.048Z,26.70
2018-08-22T19:17:59.146Z,26.68
2018-08-22T19:20:27.005Z,26.70
2018-08-22T19:22:54.645Z,26.69
2018-08-22T19:25:22.393Z,26.69
2018-08-22T19:27:50.379Z,26.70
2018-08-22T19:30:18.339Z,26.69
2018-08-22T19:32:46.025Z,26.69
2018-08-22T19:35:13.649Z,26.68
2018-08-22T19:37:43.288Z,26.69
2018-08-22T19:40:11.535Z,26.69
2018-08-22T19:42:40.695Z,26.68
2018-08-22T19:45:09.545Z,26.67
2018-08-22T19:47:39.445Z,26.68
2018-08-22T19:50:08.259Z,26.68
2018-08-22T19:52:36.718Z,26.67
2018-08-22T19:55:05.917Z,26.67
2018-08-22T19:57:41.481Z,26.67
2018-08-22T20:00:10.464Z,26.67
2018-08-22T20:02:39.112Z,26.67
2018-08-22T20:05:07.715Z,26.67
2018-08-22T20:07:35.796Z,26.67
2018-08-22T20:10:03.662Z,26.66
2018-08-22T20:12:37.095Z,26.67
2018-08-22T20:15:04.754Z,26.67
2018-08-22T20:17:32.683Z,26.66
2018-08-22T20:20:00.616Z,26.66
2018-08-22T20:22:34.776Z,26.66
2018-08-22T20:25:03.032Z,26.66
2018-08-22T20:27:30.800Z,26.66
2018-08-22T20:30:03.667Z,26.65
2018-08-22T20:32:32.809Z,26.65
2018-08-22T20:35:01.924Z,26.65
2018-08-22T20:37:30.052Z,26.67
2018-08-22T20:40:03.251Z,26.65
2018-08-22T20:42:31.138Z,26.66
2018-08-22T20:44:59.993Z,26.64
2018-08-22T20:47:27.685Z,26.66
2018-08-22T20:49:56.549Z,26.66
2018-08-22T20:52:24.329Z,26.65
2018-08-22T20:54:57.460Z,26.65
2018-08-22T20:57:25.906Z,26.65
2018-08-22T20:59:53.897Z,26.65
2018-08-22T21:02:21.552Z,26.65
2018-08-22T21:04:49.180Z,26.65
2018-08-22T21:07:21.778Z,26.64
2018-08-22T21:09:50.024Z,26.64
2018-08-22T21:12:18.215Z,26.64
2018-08-22T21:14:46.692Z,26.64
2018-08-22T21:17:14.912Z,26.64
2018-08-22T21:19:43.376Z,26.64
2018-08-22T21:22:16.522Z,26.63
2018-08-22T21:24:44.248Z,26.63
2018-08-22T21:27:11.803Z,26.62
2018-08-22T21:29:39.429Z,26.63
2018-08-22T21:32:07.072Z,26.64
2018-08-22T21:34:34.716Z,26.64
2018-08-22T21:37:06.795Z,26.63
2018-08-22T21:39:34.480Z,26.62
2018-08-22T21:42:02.118Z,26.63
2018-08-22T21:44:29.788Z,26.62
2018-08-22T21:47:02.878Z,26.62
2018-08-22T21:49:30.771Z,26.62
2018-08-22T21:51:59.459Z,26.62
2018-08-22T21:54:27.177Z,26.62
2018-08-22T21:56:54.954Z,26.62
2018-08-22T21:59:22.596Z,25.91
2018-08-22T22:01:55.913Z,26.62
2018-08-22T22:04:31.578Z,26.62
2018-08-22T22:07:01.171Z,26.61
2018-08-22T22:09:29.326Z,26.61
2018-08-22T22:11:59.202Z,26.61
2018-08-22T22:14:28.119Z,26.61
2018-08-22T22:16:57.378Z,26.61
2018-08-22T22:19:26.260Z,26.61
2018-08-22T22:21:53.973Z,26.61
2018-08-22T22:24:21.707Z,26.61
2018-08-22T22:26:49.346Z,26.61
2018-08-22T22:29:16.971Z,26.60
2018-08-22T22:31:45.035Z,26.60
2018-08-22T22:34:12.865Z,26.60
2018-08-22T22:36:40.527Z,26.60
2018-08-22T22:39:45.356Z,26.60
2018-08-22T22:42:18.187Z,26.59
2018-08-22T22:44:47.555Z,26.59
2018-08-22T22:47:20.664Z,26.59
2018-08-22T22:49:48.578Z,26.58
2018-08-22T22:52:22.894Z,26.59
2018-08-22T22:54:51.993Z,26.59
2018-08-22T22:57:19.652Z,26.60
2018-08-22T22:59:47.287Z,26.59
2018-08-22T23:02:14.901Z,26.58
2018-08-22T23:04:47.008Z,26.58
2018-08-22T23:07:17.341Z,26.59
2018-08-22T23:09:47.610Z,26.59
2018-08-22T23:12:15.572Z,26.58
2018-08-22T23:14:43.172Z,26.58
2018-08-22T23:17:10.791Z,26.58
2018-08-22T23:19:38.382Z,26.57
2018-08-22T23:22:05.996Z,26.57
2018-08-22T23:24:33.604Z,26.57
2018-08-22T23:27:01.228Z,26.57
2018-08-22T23:29:28.853Z,26.57
2018-08-22T23:31:56.479Z,26.57
2018-08-22T23:34:24.078Z,26.57
2018-08-22T23:36:51.801Z,26.57
2018-08-22T23:39:20.632Z,26.57
2018-08-22T23:41:48.265Z,26.56
2018-08-22T23:44:15.888Z,26.56
2018-08-22T23:46:43.496Z,26.57
2018-08-22T23:49:11.099Z,26.56
2018-08-22T23:51:38.727Z,26.56
2018-08-22T23:54:06.359Z,26.55
2018-08-22T23:56:33.959Z,26.55
2018-08-22T23:59:01.563Z,26.55
