createdAt,value
2022-09-28T00:01:17.107Z,100.00
2022-09-28T00:03:44.921Z,100.00
2022-09-28T00:06:13.276Z,100.00
2022-09-28T00:08:40.782Z,100.00
2022-09-28T00:11:09.417Z,100.00
2022-09-28T00:13:36.217Z,100.00
2022-09-28T00:16:08.508Z,100.00
2022-09-28T00:18:36.318Z,100.00
2022-09-28T00:21:09.569Z,100.00
2022-09-28T00:24:00.964Z,100.00
2022-09-28T00:26:29.691Z,100.00
2022-09-28T00:29:01.159Z,100.00
2022-09-28T00:31:31.801Z,100.00
2022-09-28T00:34:00.516Z,100.00
2022-09-28T00:36:28.649Z,100.00
2022-09-28T00:38:56.741Z,100.00
2022-09-28T00:41:25.536Z,100.00
2022-09-28T00:43:53.319Z,100.00
2022-09-28T00:46:22.104Z,100.00
2022-09-28T00:48:58.136Z,100.00
2022-09-28T00:51:26.672Z,100.00
2022-09-28T00:53:56.296Z,100.00
2022-09-28T00:56:27.397Z,100.00
2022-09-28T00:58:54.827Z,100.00
2022-09-28T01:01:21.817Z,100.00
2022-09-28T01:03:48.939Z,100.00
2022-09-28T01:06:20.882Z,100.00
2022-09-28T01:08:51.329Z,100.00
2022-09-28T01:11:18.934Z,100.00
2022-09-28T01:13:48.132Z,100.00
2022-09-28T01:16:30.610Z,100.00
2022-09-28T01:19:35.678Z,100.00
2022-09-28T01:22:21.849Z,100.00
2022-09-28T01:24:56.330Z,100.00
2022-09-28T01:27:33.043Z,100.00
2022-09-28T01:30:07.893Z,100.00
2022-09-28T01:32:46.592Z,100.00
2022-09-28T01:35:47.789Z,100.00
2022-09-28T01:38:31.650Z,100.00
2022-09-28T01:42:47.297Z,100.00
2022-09-28T01:45:22.021Z,100.00
2022-09-28T01:47:50.892Z,100.00
2022-09-28T01:50:23.873Z,100.00
2022-09-28T01:52:59.692Z,100.00
2022-09-28T01:55:35.486Z,100.00
2022-09-28T01:58:09.197Z,100.00
2022-09-28T02:00:39.257Z,100.00
2022-09-28T02:03:13.297Z,100.00
2022-09-28T02:05:43.227Z,100.00
2022-09-28T02:08:20.202Z,100.00
2022-09-28T02:11:02.193Z,100.00
2022-09-28T02:13:43.039Z,100.00
2022-09-28T02:16:30.308Z,100.00
2022-09-28T02:18:57.061Z,100.00
2022-09-28T02:21:58.758Z,100.00
2022-09-28T02:24:28.999Z,100.00
2022-09-28T02:27:00.521Z,100.00
2022-09-28T02:29:27.164Z,100.00
2022-09-28T02:31:53.922Z,100.00
2022-09-28T02:34:20.552Z,100.00
2022-09-28T02:36:47.808Z,100.00
2022-09-28T02:39:17.989Z,100.00
2022-09-28T02:42:11.934Z,100.00
2022-09-28T02:45:12.117Z,100.00
2022-09-28T02:47:55.088Z,100.00
2022-09-28T02:50:27.759Z,100.00
2022-09-28T02:53:08.782Z,100.00
2022-09-28T02:55:53.962Z,100.00
2022-09-28T02:58:53.370Z,100.00
2022-09-28T03:01:27.291Z,100.00
2022-09-28T03:04:01.258Z,100.00
2022-09-28T03:06:33.743Z,100.00
2022-09-28T03:09:09.333Z,100.00
2022-09-28T03:11:58.962Z,100.00
2022-09-28T03:14:25.622Z,100.00
2022-09-28T03:16:52.509Z,100.00
2022-09-28T03:19:25.641Z,100.00
2022-09-28T03:21:52.353Z,100.00
2022-09-28T03:24:18.978Z,100.00
2022-09-28T03:26:46.283Z,100.00
2022-09-28T03:29:12.954Z,100.00
2022-09-28T03:31:39.841Z,100.00
2022-09-28T03:34:06.409Z,100.00
2022-09-28T03:36:32.998Z,100.00
2022-09-28T03:38:59.733Z,100.00
2022-09-28T03:53:57.652Z,100.00
2022-09-28T03:56:24.253Z,100.00
2022-09-28T03:58:50.821Z,100.00
2022-09-28T04:01:18.293Z,100.00
2022-09-28T04:03:45.762Z,100.00
2022-09-28T04:06:13.392Z,100.00
2022-09-28T04:08:40.290Z,100.00
2022-09-28T04:11:06.867Z,100.00
2022-09-28T04:13:33.454Z,100.00
2022-09-28T04:16:01.725Z,100.00
2022-09-28T04:18:28.826Z,100.00
2022-09-28T04:21:09.023Z,100.00
2022-09-28T04:23:37.642Z,100.00
2022-09-28T04:26:05.894Z,100.00
2022-09-28T04:28:51.483Z,100.00
2022-09-28T04:31:21.909Z,100.00
2022-09-28T04:33:48.635Z,100.00
2022-09-28T04:36:15.224Z,100.00
2022-09-28T04:38:52.819Z,100.00
2022-09-28T04:41:22.489Z,100.00
2022-09-28T04:43:50.052Z,100.00
2022-09-28T04:46:17.087Z,100.00
2022-09-28T04:48:43.713Z,100.00
2022-09-28T04:51:10.277Z,100.00
2022-09-28T04:53:36.935Z,100.00
2022-09-28T04:56:06.636Z,100.00
2022-09-28T04:58:35.413Z,100.00
2022-09-28T05:01:05.989Z,100.00
2022-09-28T05:03:34.145Z,100.00
2022-09-28T05:06:01.615Z,100.00
2022-09-28T05:08:28.682Z,100.00
2022-09-28T05:11:06.464Z,100.00
2022-09-28T05:13:40.718Z,100.00
2022-09-28T05:16:08.054Z,100.00
2022-09-28T05:18:34.702Z,100.00
2022-09-28T05:21:01.716Z,100.00
2022-09-28T05:23:28.224Z,100.00
2022-09-28T05:25:54.744Z,100.00
2022-09-28T05:28:27.144Z,100.00
2022-09-28T05:30:53.717Z,100.00
2022-09-28T05:33:20.591Z,100.00
2022-09-28T05:35:51.002Z,100.00
2022-09-28T05:38:19.971Z,100.00
2022-09-28T05:40:46.617Z,100.00
2022-09-28T05:44:47.822Z,100.00
2022-09-28T05:47:14.793Z,100.00
2022-09-28T05:49:43.028Z,100.00
2022-09-28T05:52:10.274Z,100.00
2022-09-28T05:54:37.314Z,100.00
2022-09-28T05:57:07.033Z,100.00
2022-09-28T05:59:35.613Z,100.00
2022-09-28T06:02:03.203Z,100.00
2022-09-28T06:04:29.829Z,100.00
2022-09-28T06:06:57.887Z,100.00
2022-09-28T06:09:26.070Z,100.00
2022-09-28T06:11:53.273Z,100.00
2022-09-28T06:14:20.531Z,100.00
2022-09-28T06:16:48.179Z,100.00
2022-09-28T06:19:15.161Z,100.00
2022-09-28T06:21:42.512Z,100.00
2022-09-28T06:24:11.171Z,100.00
2022-09-28T06:26:37.929Z,100.00
2022-09-28T06:29:04.483Z,99.02
2022-09-28T06:31:31.480Z,92.67
2022-09-28T06:33:58.053Z,88.29
2022-09-28T06:36:24.653Z,86.02
2022-09-28T06:38:51.240Z,87.43
2022-09-28T06:41:17.926Z,88.65
2022-09-28T06:43:46.233Z,89.61
2022-09-28T06:46:14.353Z,90.08
2022-09-28T06:48:41.242Z,92.39
2022-09-28T06:51:08.205Z,91.62
2022-09-28T06:53:35.905Z,91.24
2022-09-28T06:56:02.753Z,91.41
2022-09-28T06:58:29.376Z,91.00
2022-09-28T07:01:00.641Z,91.81
2022-09-28T07:03:28.049Z,92.50
2022-09-28T07:05:56.702Z,92.29
2022-09-28T07:08:26.237Z,92.79
2022-09-28T07:10:57.846Z,93.18
2022-09-28T07:13:48.914Z,93.78
2022-09-28T07:16:17.467Z,94.31
2022-09-28T07:18:45.365Z,92.23
2022-09-28T07:21:24.610Z,88.20
2022-09-28T07:23:54.657Z,86.90
2022-09-28T07:26:24.407Z,87.10
2022-09-28T07:28:52.463Z,81.87
2022-09-28T07:31:19.803Z,81.11
2022-09-28T07:33:51.545Z,76.61
2022-09-28T07:36:18.968Z,74.46
2022-09-28T07:38:46.344Z,72.96
2022-09-28T07:41:14.159Z,72.80
2022-09-28T07:45:36.809Z,64.19
2022-09-28T07:48:04.119Z,60.40
2022-09-28T07:50:30.771Z,61.15
2022-09-28T07:52:58.208Z,57.58
2022-09-28T07:55:25.041Z,56.84
2022-09-28T07:57:56.218Z,55.18
2022-09-28T08:00:25.557Z,51.21
2022-09-28T08:02:52.085Z,51.33
2022-09-28T08:05:18.749Z,53.38
2022-09-28T08:07:45.277Z,57.37
2022-09-28T08:10:11.843Z,56.13
2022-09-28T08:12:40.829Z,57.10
2022-09-28T08:15:10.466Z,58.12
2022-09-28T08:17:37.918Z,57.91
2022-09-28T08:20:23.556Z,54.25
2022-09-28T08:22:50.284Z,54.65
2022-09-28T08:25:16.910Z,53.39
2022-09-28T08:27:43.422Z,54.91
2022-09-28T08:30:10.478Z,53.03
2022-09-28T08:32:37.303Z,53.56
2022-09-28T08:35:04.078Z,52.67
2022-09-28T08:37:30.595Z,52.48
2022-09-28T08:39:57.163Z,49.15
2022-09-28T08:42:32.106Z,45.67
2022-09-28T08:45:29.810Z,49.09
2022-09-28T08:48:45.689Z,47.05
2022-09-28T08:51:23.736Z,43.79
2022-09-28T08:54:18.807Z,43.74
2022-09-28T08:56:53.044Z,44.00
2022-09-28T08:59:26.535Z,49.17
2022-09-28T09:02:00.999Z,48.17
2022-09-28T09:04:27.709Z,49.98
2022-09-28T09:07:39.511Z,50.61
2022-09-28T09:10:21.605Z,53.98
2022-09-28T09:12:58.817Z,54.92
2022-09-28T09:15:55.228Z,51.10
2022-09-28T09:18:37.510Z,48.39
2022-09-28T09:21:33.351Z,45.31
2022-09-28T09:24:25.114Z,42.79
2022-09-28T09:27:04.244Z,45.18
2022-09-28T09:29:30.736Z,48.68
2022-09-28T09:32:27.748Z,50.36
2022-09-28T09:35:01.983Z,54.69
2022-09-28T09:37:47.752Z,57.08
2022-09-28T09:40:37.681Z,59.49
2022-09-28T09:46:44.717Z,62.79
2022-09-28T09:49:48.822Z,65.28
2022-09-28T09:53:21.933Z,67.95
2022-09-28T09:56:13.184Z,59.15
2022-09-28T09:58:48.461Z,61.16
2022-09-28T10:01:53.504Z,59.39
2022-09-28T10:04:43.564Z,59.90
2022-09-28T10:07:21.078Z,62.45
2022-09-28T10:09:52.460Z,63.16
2022-09-28T10:12:29.737Z,63.19
2022-09-28T10:15:07.558Z,65.98
2022-09-28T10:17:55.911Z,64.62
2022-09-28T10:20:23.931Z,58.84
2022-09-28T10:22:55.066Z,54.98
2022-09-28T10:25:21.978Z,57.39
2022-09-28T10:28:00.086Z,59.97
2022-09-28T10:30:29.814Z,56.02
2022-09-28T10:33:02.525Z,57.73
2022-09-28T10:35:49.891Z,53.98
2022-09-28T10:38:21.229Z,57.66
2022-09-28T10:41:17.277Z,55.81
2022-09-28T10:44:09.227Z,58.82
2022-09-28T10:46:38.155Z,55.72
2022-09-28T10:49:18.045Z,55.30
2022-09-28T10:51:58.306Z,51.99
2022-09-28T10:54:30.305Z,56.68
2022-09-28T10:57:01.797Z,55.87
2022-09-28T10:59:31.778Z,57.06
2022-09-28T11:02:20.558Z,54.91
2022-09-28T11:04:59.264Z,53.75
2022-09-28T11:07:35.036Z,57.26
2022-09-28T11:10:02.429Z,57.18
2022-09-28T11:12:40.243Z,56.78
2022-09-28T11:15:10.700Z,54.47
2022-09-28T11:17:46.646Z,52.20
2022-09-28T11:20:35.070Z,52.60
2022-09-28T11:23:18.663Z,54.35
2022-09-28T11:25:58.512Z,55.06
2022-09-28T11:28:37.286Z,57.64
2022-09-28T11:31:09.088Z,59.17
2022-09-28T11:33:41.812Z,57.95
2022-09-28T11:36:43.156Z,59.00
2022-09-28T11:39:43.781Z,58.22
2022-09-28T11:42:44.036Z,55.24
2022-09-28T11:47:47.187Z,59.22
2022-09-28T11:50:41.762Z,56.80
2022-09-28T11:53:23.426Z,57.26
2022-09-28T11:55:57.541Z,56.97
2022-09-28T11:58:39.622Z,62.43
2022-09-28T12:01:19.030Z,58.64
2022-09-28T12:03:51.895Z,57.95
2022-09-28T12:06:21.829Z,51.81
2022-09-28T12:08:55.470Z,51.50
2022-09-28T12:11:33.036Z,53.03
2022-09-28T12:14:03.935Z,53.21
2022-09-28T12:17:06.948Z,100.00
2022-09-28T12:19:42.612Z,100.00
2022-09-28T12:22:29.672Z,100.00
2022-09-28T12:24:58.052Z,100.00
2022-09-28T12:27:49.159Z,100.00
2022-09-28T12:30:19.897Z,100.00
2022-09-28T12:32:52.470Z,100.00
2022-09-28T12:35:56.477Z,100.00
2022-09-28T12:38:41.333Z,100.00
2022-09-28T12:41:20.148Z,100.00
2022-09-28T12:44:19.108Z,100.00
2022-09-28T12:47:39.354Z,100.00
2022-09-28T12:53:24.645Z,100.00
2022-09-28T12:56:24.453Z,100.00
2022-09-28T12:59:12.493Z,100.00
2022-09-28T13:02:15.165Z,100.00
2022-09-28T13:05:00.264Z,100.00
2022-09-28T13:07:32.728Z,100.00
2022-09-28T13:10:18.158Z,100.00
2022-09-28T13:13:22.439Z,100.00
2022-09-28T13:16:02.494Z,100.00
2022-09-28T13:18:37.612Z,100.00
2022-09-28T13:21:08.779Z,100.00
2022-09-28T13:23:47.320Z,100.00
2022-09-28T13:26:35.554Z,100.00
2022-09-28T13:29:10.518Z,100.00
2022-09-28T13:31:46.653Z,100.00
2022-09-28T13:34:20.695Z,100.00
2022-09-28T13:37:09.890Z,100.00
2022-09-28T13:39:45.483Z,100.00
2022-09-28T13:42:23.392Z,100.00
2022-09-28T13:48:51.101Z,58.49
2022-09-28T13:51:40.387Z,55.51
2022-09-28T13:54:10.272Z,55.40
2022-09-28T13:56:55.384Z,57.21
2022-09-28T13:59:29.945Z,56.47
2022-09-28T14:02:27.610Z,56.30
2022-09-28T14:04:58.428Z,58.29
2022-09-28T14:10:43.974Z,56.10
2022-09-28T14:13:10.585Z,56.01
2022-09-28T14:15:37.137Z,56.20
2022-09-28T14:18:25.370Z,55.28
2022-09-28T14:21:21.409Z,56.15
2022-09-28T14:24:03.390Z,57.42
2022-09-28T14:26:52.427Z,57.62
2022-09-28T14:29:36.546Z,57.58
2022-09-28T14:32:09.171Z,58.50
2022-09-28T14:34:40.774Z,56.22
2022-09-28T14:37:40.617Z,56.45
2022-09-28T14:40:35.677Z,56.81
2022-09-28T14:43:40.006Z,57.95
2022-09-28T14:46:17.156Z,58.10
2022-09-28T14:48:54.192Z,59.69
2022-09-28T14:51:26.788Z,60.26
2022-09-28T14:54:17.232Z,61.85
2022-09-28T14:57:08.116Z,61.72
2022-09-28T14:59:42.965Z,61.91
2022-09-28T15:02:15.583Z,61.90
2022-09-28T15:04:56.929Z,62.06
2022-09-28T15:07:29.814Z,63.45
2022-09-28T15:09:57.848Z,63.61
2022-09-28T15:12:27.660Z,63.96
2022-09-28T15:15:02.879Z,64.54
2022-09-28T15:17:33.634Z,65.52
2022-09-28T15:20:35.407Z,66.09
2022-09-28T15:23:01.951Z,66.25
2022-09-28T15:25:32.964Z,67.09
2022-09-28T15:28:13.286Z,67.22
2022-09-28T15:30:40.178Z,67.86
2022-09-28T15:33:45.539Z,68.44
2022-09-28T15:36:21.915Z,68.95
2022-09-28T15:39:05.076Z,69.69
2022-09-28T15:41:33.160Z,69.82
2022-09-28T15:44:17.081Z,71.02
2022-09-28T15:49:53.898Z,71.75
2022-09-28T15:52:34.170Z,72.18
2022-09-28T15:55:03.468Z,72.72
2022-09-28T15:57:37.598Z,73.44
2022-09-28T16:00:25.991Z,75.05
2022-09-28T16:03:25.487Z,76.41
2022-09-28T16:06:06.856Z,78.30
2022-09-28T16:08:37.181Z,79.13
2022-09-28T16:11:21.786Z,79.95
2022-09-28T16:14:06.487Z,80.42
2022-09-28T16:16:37.525Z,81.27
2022-09-28T16:19:06.295Z,82.42
2022-09-28T16:21:45.102Z,82.30
2022-09-28T16:24:21.608Z,82.88
2022-09-28T16:26:55.662Z,83.67
2022-09-28T16:29:32.904Z,83.94
2022-09-28T16:32:25.038Z,85.08
2022-09-28T16:35:16.103Z,87.25
2022-09-28T16:37:42.870Z,88.42
2022-09-28T16:40:10.704Z,88.36
2022-09-28T16:42:38.793Z,88.81
2022-09-28T16:45:06.632Z,89.35
2022-09-28T16:47:36.755Z,89.98
2022-09-28T16:50:07.522Z,90.83
2022-09-28T16:55:41.405Z,91.64
2022-09-28T16:58:09.138Z,91.65
2022-09-28T17:00:37.000Z,91.29
2022-09-28T17:03:16.886Z,91.01
2022-09-28T17:05:44.987Z,91.16
2022-09-28T17:08:20.083Z,91.35
2022-09-28T17:11:18.054Z,92.10
2022-09-28T17:13:47.271Z,92.82
2022-09-28T17:16:32.236Z,93.58
2022-09-28T17:19:20.421Z,94.05
2022-09-28T17:21:50.816Z,93.89
2022-09-28T17:24:47.235Z,92.89
2022-09-28T17:27:19.786Z,92.54
2022-09-28T17:29:47.111Z,92.48
2022-09-28T17:32:20.551Z,92.33
2022-09-28T17:34:55.767Z,91.24
2022-09-28T17:37:29.413Z,91.18
2022-09-28T17:39:56.478Z,91.36
2022-09-28T17:42:23.674Z,91.66
2022-09-28T17:44:50.518Z,91.74
2022-09-28T17:50:53.433Z,92.97
2022-09-28T17:53:26.693Z,93.97
2022-09-28T17:55:57.652Z,93.97
2022-09-28T17:58:26.263Z,94.55
2022-09-28T18:00:54.328Z,95.02
2022-09-28T18:03:29.716Z,95.61
2022-09-28T18:06:29.505Z,98.17
2022-09-28T18:09:01.153Z,100.00
2022-09-28T18:11:28.822Z,98.79
2022-09-28T18:13:59.059Z,98.81
2022-09-28T18:16:33.038Z,98.93
2022-09-28T18:19:01.027Z,99.62
2022-09-28T18:21:28.760Z,100.00
2022-09-28T18:23:56.761Z,100.00
2022-09-28T18:26:28.292Z,100.00
2022-09-28T18:28:55.558Z,100.00
2022-09-28T18:31:22.998Z,100.00
2022-09-28T18:33:50.525Z,100.00
2022-09-28T18:36:17.829Z,100.00
2022-09-28T18:38:44.793Z,100.00
2022-09-28T18:41:17.174Z,100.00
2022-09-28T18:43:49.346Z,100.00
2022-09-28T18:46:21.222Z,100.00
2022-09-28T18:48:48.257Z,100.00
2022-09-28T18:51:15.341Z,100.00
2022-09-28T18:53:42.600Z,100.00
2022-09-28T18:56:13.370Z,100.00
2022-09-28T18:58:41.845Z,100.00
2022-09-28T19:01:29.318Z,100.00
2022-09-28T19:03:58.609Z,100.00
2022-09-28T19:06:31.861Z,100.00
2022-09-28T19:09:00.849Z,100.00
2022-09-28T19:11:29.982Z,100.00
2022-09-28T19:13:57.677Z,100.00
2022-09-28T19:16:30.803Z,100.00
2022-09-28T19:18:59.194Z,100.00
2022-09-28T19:21:27.468Z,100.00
2022-09-28T19:23:55.800Z,100.00
2022-09-28T19:26:26.174Z,100.00
2022-09-28T19:28:56.812Z,100.00
2022-09-28T19:31:26.465Z,100.00
2022-09-28T19:33:54.045Z,100.00
2022-09-28T19:36:24.813Z,100.00
2022-09-28T19:38:56.910Z,100.00
2022-09-28T19:41:43.378Z,100.00
2022-09-28T19:44:26.579Z,100.00
2022-09-28T19:46:55.728Z,100.00
2022-09-28T19:51:34.272Z,100.00
2022-09-28T19:54:05.354Z,100.00
2022-09-28T20:02:10.299Z,100.00
2022-09-28T20:04:37.028Z,100.00
2022-09-28T20:07:04.037Z,100.00
2022-09-28T20:09:31.863Z,100.00
2022-09-28T20:11:58.541Z,100.00
2022-09-28T20:14:26.524Z,100.00
2022-09-28T20:16:58.677Z,100.00
2022-09-28T20:19:25.642Z,100.00
2022-09-28T20:21:52.385Z,100.00
2022-09-28T20:24:19.107Z,100.00
2022-09-28T20:26:46.136Z,100.00
2022-09-28T20:29:13.459Z,100.00
2022-09-28T20:31:40.512Z,100.00
2022-09-28T20:34:08.027Z,100.00
2022-09-28T20:36:35.882Z,100.00
2022-09-28T20:39:02.621Z,100.00
2022-09-28T20:41:34.915Z,100.00
2022-09-28T20:44:05.261Z,100.00
2022-09-28T20:46:33.827Z,100.00
2022-09-28T20:49:00.715Z,100.00
2022-09-28T20:51:27.907Z,100.00
2022-09-28T20:53:56.581Z,100.00
2022-09-28T20:56:28.728Z,100.00
2022-09-28T20:58:55.925Z,100.00
2022-09-28T21:01:31.803Z,100.00
2022-09-28T21:04:00.651Z,100.00
2022-09-28T21:06:30.586Z,100.00
2022-09-28T21:08:57.620Z,100.00
2022-09-28T21:11:25.944Z,100.00
2022-09-28T21:13:54.622Z,100.00
2022-09-28T21:16:21.583Z,100.00
2022-09-28T21:18:48.702Z,100.00
2022-09-28T21:21:17.383Z,100.00
2022-09-28T21:23:45.074Z,100.00
2022-09-28T21:26:43.470Z,100.00
2022-09-28T21:29:14.312Z,100.00
2022-09-28T21:31:46.144Z,100.00
2022-09-28T21:34:14.747Z,100.00
2022-09-28T21:36:43.421Z,100.00
2022-09-28T21:39:10.692Z,100.00
2022-09-28T21:41:37.470Z,100.00
2022-09-28T21:44:06.452Z,100.00
2022-09-28T21:46:38.024Z,100.00
2022-09-28T21:52:46.647Z,100.00
2022-09-28T21:55:20.829Z,100.00
2022-09-28T21:58:00.156Z,100.00
2022-09-28T22:00:30.904Z,100.00
2022-09-28T22:02:57.708Z,100.00
2022-09-28T22:05:24.807Z,100.00
2022-09-28T22:07:54.435Z,100.00
2022-09-28T22:10:36.234Z,100.00
2022-09-28T22:13:10.865Z,100.00
2022-09-28T22:15:48.979Z,100.00
2022-09-28T22:18:16.654Z,100.00
2022-09-28T22:20:46.631Z,100.00
2022-09-28T22:26:06.002Z,100.00
2022-09-28T22:28:35.919Z,100.00
2022-09-28T22:31:06.029Z,100.00
2022-09-28T22:33:35.152Z,100.00
2022-09-28T22:36:08.230Z,100.00
2022-09-28T22:38:40.409Z,100.00
2022-09-28T22:41:10.707Z,100.00
2022-09-28T22:43:43.222Z,100.00
2022-09-28T22:46:14.478Z,100.00
2022-09-28T22:48:49.512Z,100.00
2022-09-28T22:54:07.884Z,100.00
2022-09-28T22:56:51.982Z,100.00
2022-09-28T22:59:35.452Z,100.00
2022-09-28T23:02:10.691Z,100.00
2022-09-28T23:04:51.183Z,100.00
2022-09-28T23:07:47.145Z,100.00
2022-09-28T23:10:34.035Z,100.00
2022-09-28T23:13:08.566Z,100.00
2022-09-28T23:15:43.956Z,100.00
2022-09-28T23:21:03.751Z,100.00
2022-09-28T23:23:38.018Z,100.00
2022-09-28T23:26:23.720Z,100.00
2022-09-28T23:28:57.750Z,100.00
2022-09-28T23:31:55.289Z,100.00
2022-09-28T23:34:25.941Z,100.00
2022-09-28T23:37:05.651Z,100.00
2022-09-28T23:39:37.429Z,100.00
2022-09-28T23:42:12.432Z,100.00
2022-09-28T23:44:41.294Z,100.00
2022-09-28T23:47:13.460Z,100.00
2022-09-28T23:49:43.508Z,100.00
2022-09-28T23:53:36.038Z,100.00
2022-09-28T23:56:02.670Z,100.00
2022-09-28T23:58:29.380Z,100.00
