createdAt,value
2023-05-14T00:00:56.833Z,98669.34
2023-05-14T00:03:24.754Z,98664.00
2023-05-14T00:05:52.614Z,98671.09
2023-05-14T00:08:20.613Z,98670.34
2023-05-14T00:10:48.468Z,98664.28
2023-05-14T00:13:16.384Z,98660.69
2023-05-14T00:15:44.690Z,98660.44
2023-05-14T00:18:12.588Z,98662.50
2023-05-14T00:20:40.987Z,98639.38
2023-05-14T00:23:08.861Z,98640.41
2023-05-14T00:25:37.137Z,98649.31
2023-05-14T00:28:05.219Z,98638.88
2023-05-14T00:30:33.798Z,98640.16
2023-05-14T00:33:01.809Z,98647.72
2023-05-14T00:35:29.761Z,98636.38
2023-05-14T00:37:57.832Z,98644.50
2023-05-14T00:40:27.170Z,98636.59
2023-05-14T00:42:56.003Z,98641.53
2023-05-14T00:45:23.884Z,98642.91
2023-05-14T00:47:52.613Z,98641.44
2023-05-14T00:50:21.366Z,98636.13
2023-05-14T00:52:49.723Z,98634.88
2023-05-14T00:55:18.356Z,98644.25
2023-05-14T00:57:46.650Z,98639.44
2023-05-14T01:00:15.314Z,98645.41
2023-05-14T01:02:43.250Z,98639.66
2023-05-14T01:05:11.465Z,98639.78
2023-05-14T01:07:51.405Z,98638.28
2023-05-14T01:10:33.225Z,98642.41
2023-05-14T01:13:22.564Z,98631.59
2023-05-14T01:15:50.733Z,98628.16
2023-05-14T01:18:19.637Z,98622.66
2023-05-14T01:20:51.480Z,98625.63
2023-05-14T01:23:19.333Z,98623.38
2023-05-14T01:25:47.464Z,98621.88
2023-05-14T01:28:33.115Z,98626.91
2023-05-14T01:31:08.113Z,98618.31
2023-05-14T01:33:37.749Z,98618.88
2023-05-14T01:36:06.416Z,98616.59
2023-05-14T01:38:36.358Z,98614.91
2023-05-14T01:41:05.486Z,98619.84
2023-05-14T01:43:36.682Z,98611.09
2023-05-14T01:46:04.973Z,98610.78
2023-05-14T01:48:33.349Z,98612.81
2023-05-14T01:51:02.631Z,98602.75
2023-05-14T01:53:30.598Z,98597.81
2023-05-14T01:55:58.407Z,98595.66
2023-05-14T01:58:26.511Z,98602.88
2023-05-14T02:00:54.417Z,98594.72
2023-05-14T02:03:22.341Z,98604.13
2023-05-14T02:05:51.155Z,98600.00
2023-05-14T02:08:19.028Z,98592.00
2023-05-14T02:10:46.889Z,98593.13
2023-05-14T02:13:14.825Z,98590.00
2023-05-14T02:15:42.709Z,98586.25
2023-05-14T02:18:10.681Z,98589.56
2023-05-14T02:20:38.840Z,98584.84
2023-05-14T02:23:07.047Z,98594.38
2023-05-14T02:25:35.049Z,98581.16
2023-05-14T02:28:03.376Z,98587.50
2023-05-14T02:30:31.523Z,98584.75
2023-05-14T02:32:59.587Z,98580.53
2023-05-14T02:35:27.694Z,98588.75
2023-05-14T02:37:56.269Z,98585.84
2023-05-14T02:40:24.347Z,98585.19
2023-05-14T02:42:52.432Z,98581.63
2023-05-14T02:45:21.629Z,98582.78
2023-05-14T02:47:49.549Z,98576.59
2023-05-14T02:50:17.601Z,98578.88
2023-05-14T02:52:45.737Z,98579.47
2023-05-14T02:55:13.646Z,98574.09
2023-05-14T02:57:41.524Z,98573.63
2023-05-14T03:00:10.351Z,98569.25
2023-05-14T03:02:38.934Z,98565.84
2023-05-14T03:05:07.514Z,98561.59
2023-05-14T03:07:35.493Z,98567.00
2023-05-14T03:10:04.143Z,98557.13
2023-05-14T03:12:32.025Z,98560.00
2023-05-14T03:15:00.073Z,98558.25
2023-05-14T03:17:28.121Z,98571.09
2023-05-14T03:19:56.129Z,98565.38
2023-05-14T03:22:24.001Z,98565.28
2023-05-14T03:24:51.833Z,98560.44
2023-05-14T03:27:19.655Z,98563.19
2023-05-14T03:29:47.725Z,98565.13
2023-05-14T03:32:15.846Z,98564.91
2023-05-14T03:34:44.725Z,98560.81
2023-05-14T03:37:13.226Z,98554.59
2023-05-14T03:39:41.105Z,98557.84
2023-05-14T03:42:08.908Z,98560.94
2023-05-14T03:44:36.768Z,98545.09
2023-05-14T03:47:04.884Z,98542.94
2023-05-14T03:49:33.008Z,98547.97
2023-05-14T03:52:01.331Z,98546.25
2023-05-14T03:54:29.202Z,98553.81
2023-05-14T03:56:57.085Z,98553.25
2023-05-14T03:59:24.974Z,98551.19
2023-05-14T04:01:54.830Z,98549.44
2023-05-14T04:04:22.764Z,98558.53
2023-05-14T04:06:50.587Z,98552.34
2023-05-14T04:09:19.620Z,98548.88
2023-05-14T04:11:47.576Z,98547.53
2023-05-14T04:14:15.476Z,98548.78
2023-05-14T04:16:44.569Z,98547.31
2023-05-14T04:19:12.654Z,98546.84
2023-05-14T04:21:40.583Z,98553.16
2023-05-14T04:24:08.536Z,98552.56
2023-05-14T04:26:36.607Z,98555.09
2023-05-14T04:29:04.782Z,98553.47
2023-05-14T04:31:33.183Z,98546.72
2023-05-14T04:34:01.083Z,98545.34
2023-05-14T04:36:28.993Z,98554.50
2023-05-14T04:38:57.109Z,98547.41
2023-05-14T04:41:24.902Z,98537.19
2023-05-14T04:43:56.312Z,98541.34
2023-05-14T04:46:24.538Z,98545.13
2023-05-14T04:48:52.414Z,98541.09
2023-05-14T04:51:20.363Z,98542.47
2023-05-14T04:53:48.352Z,98534.56
2023-05-14T04:56:16.181Z,98533.63
2023-05-14T04:58:44.117Z,98546.13
2023-05-14T05:01:12.267Z,98540.41
2023-05-14T05:03:40.250Z,98532.03
2023-05-14T05:06:08.191Z,98540.16
2023-05-14T05:08:37.009Z,98535.09
2023-05-14T05:11:05.142Z,98529.13
2023-05-14T05:13:33.011Z,98534.31
2023-05-14T05:16:00.931Z,98534.66
2023-05-14T05:18:28.858Z,98535.09
2023-05-14T05:20:56.756Z,98532.81
2023-05-14T05:23:24.630Z,98542.06
2023-05-14T05:25:52.479Z,98538.41
2023-05-14T05:28:20.354Z,98527.84
2023-05-14T05:30:48.236Z,98534.00
2023-05-14T05:33:16.439Z,98544.22
2023-05-14T05:35:44.764Z,98517.03
2023-05-14T05:38:12.686Z,98534.53
2023-05-14T05:40:40.598Z,98528.28
2023-05-14T05:43:08.436Z,98516.31
2023-05-14T05:45:36.302Z,98530.44
2023-05-14T05:48:04.500Z,98524.22
2023-05-14T05:50:32.367Z,98532.22
2023-05-14T05:53:00.325Z,98531.06
2023-05-14T05:55:28.938Z,98547.97
2023-05-14T05:57:56.785Z,98545.31
2023-05-14T06:00:25.221Z,98542.56
2023-05-14T06:02:53.751Z,98545.16
2023-05-14T06:05:21.829Z,98542.59
2023-05-14T06:07:49.740Z,98538.22
2023-05-14T06:10:17.743Z,98539.84
2023-05-14T06:12:45.912Z,98534.47
2023-05-14T06:15:14.232Z,98545.00
2023-05-14T06:17:42.149Z,98542.63
2023-05-14T06:20:10.454Z,98543.06
2023-05-14T06:22:38.360Z,98540.03
2023-05-14T06:25:06.650Z,98537.63
2023-05-14T06:27:34.543Z,98531.31
2023-05-14T06:30:02.582Z,98527.03
2023-05-14T06:32:31.136Z,98520.38
2023-05-14T06:34:58.983Z,98535.94
2023-05-14T06:37:26.891Z,98534.19
2023-05-14T06:39:57.007Z,98542.47
2023-05-14T06:42:26.672Z,98540.53
2023-05-14T06:44:54.787Z,98531.31
2023-05-14T06:47:22.655Z,98532.03
2023-05-14T06:49:50.915Z,98520.09
2023-05-14T06:52:18.798Z,98516.91
2023-05-14T06:54:46.614Z,98519.81
2023-05-14T06:57:14.524Z,98512.00
2023-05-14T06:59:42.373Z,98514.72
2023-05-14T07:02:10.605Z,98511.66
2023-05-14T07:04:38.518Z,98513.81
2023-05-14T07:07:06.404Z,98507.75
2023-05-14T07:09:34.330Z,98504.78
2023-05-14T07:12:02.222Z,98507.47
2023-05-14T07:14:30.123Z,98498.31
2023-05-14T07:16:58.328Z,98497.88
2023-05-14T07:19:28.703Z,98497.34
2023-05-14T07:21:57.565Z,98501.09
2023-05-14T07:24:25.508Z,98495.56
2023-05-14T07:26:54.400Z,98492.84
2023-05-14T07:29:22.317Z,98466.06
2023-05-14T07:31:50.189Z,98501.16
2023-05-14T07:34:19.175Z,98491.88
2023-05-14T07:36:47.535Z,98494.53
2023-05-14T07:39:15.396Z,98477.63
2023-05-14T07:41:43.872Z,98482.97
2023-05-14T07:44:12.145Z,98477.31
2023-05-14T07:46:40.039Z,98477.38
2023-05-14T07:49:07.902Z,98484.34
2023-05-14T07:51:35.770Z,98474.59
2023-05-14T07:54:03.775Z,98476.94
2023-05-14T07:56:31.976Z,98467.66
2023-05-14T07:58:59.825Z,98469.66
2023-05-14T08:01:27.731Z,98458.09
2023-05-14T08:03:55.772Z,98452.16
2023-05-14T08:06:27.577Z,98453.03
2023-05-14T08:08:55.711Z,98449.59
2023-05-14T08:11:23.682Z,98451.56
2023-05-14T08:13:51.542Z,98442.84
2023-05-14T08:16:19.511Z,98452.66
2023-05-14T08:18:47.525Z,98451.56
2023-05-14T08:21:15.350Z,98445.72
2023-05-14T08:23:43.936Z,98452.78
2023-05-14T08:26:11.775Z,98448.13
2023-05-14T08:28:39.666Z,98445.31
2023-05-14T08:31:08.248Z,98456.41
2023-05-14T08:33:36.143Z,98448.69
2023-05-14T08:36:04.245Z,98447.16
2023-05-14T08:38:32.175Z,98442.44
2023-05-14T08:41:00.478Z,98447.44
2023-05-14T08:43:38.905Z,98443.09
2023-05-14T08:46:07.500Z,98438.00
2023-05-14T08:48:36.322Z,98437.19
2023-05-14T08:51:04.587Z,98440.25
2023-05-14T08:53:32.629Z,98426.88
2023-05-14T08:56:02.039Z,98433.06
2023-05-14T08:58:29.960Z,98441.75
2023-05-14T09:00:58.155Z,98442.81
2023-05-14T09:03:26.043Z,98436.47
2023-05-14T09:05:54.339Z,98451.06
2023-05-14T09:08:22.310Z,98468.03
2023-05-14T09:10:50.189Z,98460.06
2023-05-14T09:13:18.026Z,98466.09
2023-05-14T09:15:48.259Z,98460.91
2023-05-14T09:18:16.204Z,98476.94
2023-05-14T09:20:44.239Z,98460.47
2023-05-14T09:23:12.058Z,98457.41
2023-05-14T09:25:40.264Z,98461.91
2023-05-14T09:28:09.716Z,98454.09
2023-05-14T09:30:37.816Z,98447.94
2023-05-14T09:33:08.651Z,98457.63
2023-05-14T09:35:40.345Z,98451.41
2023-05-14T09:38:08.220Z,98452.50
2023-05-14T09:40:36.311Z,98456.72
2023-05-14T09:43:04.221Z,98458.88
2023-05-14T09:45:32.296Z,98454.81
2023-05-14T09:48:01.370Z,98465.78
2023-05-14T09:50:29.561Z,98468.59
2023-05-14T09:52:59.064Z,98462.50
2023-05-14T09:55:27.507Z,98465.84
2023-05-14T09:57:56.423Z,98468.69
2023-05-14T10:00:24.585Z,98468.72
2023-05-14T10:02:55.258Z,98460.72
2023-05-14T10:05:23.590Z,98469.25
2023-05-14T10:07:53.768Z,98474.53
2023-05-14T10:10:24.757Z,98467.28
2023-05-14T10:13:04.668Z,98462.06
2023-05-14T10:15:55.353Z,98470.09
2023-05-14T10:18:24.454Z,98462.06
2023-05-14T10:21:01.110Z,98462.97
2023-05-14T10:23:30.006Z,98470.34
2023-05-14T10:26:01.366Z,98457.63
2023-05-14T10:28:30.142Z,98463.63
2023-05-14T10:31:00.430Z,98463.44
2023-05-14T10:33:28.843Z,98463.63
2023-05-14T10:35:59.887Z,98460.38
2023-05-14T10:38:34.230Z,98458.09
2023-05-14T10:41:07.753Z,98448.94
2023-05-14T10:43:40.510Z,98463.50
2023-05-14T10:46:11.064Z,98466.41
2023-05-14T10:48:42.808Z,98471.84
2023-05-14T10:51:12.390Z,98465.84
2023-05-14T10:53:43.240Z,98466.75
2023-05-14T10:56:13.452Z,98466.53
2023-05-14T10:58:45.118Z,98460.28
2023-05-14T11:01:13.711Z,98468.06
2023-05-14T11:03:45.073Z,98457.56
2023-05-14T11:06:15.120Z,98459.25
2023-05-14T11:08:44.536Z,98459.19
2023-05-14T11:11:12.695Z,98454.41
2023-05-14T11:13:41.541Z,98456.00
2023-05-14T11:16:21.749Z,98442.47
2023-05-14T11:19:03.515Z,98448.34
2023-05-14T11:21:32.831Z,98448.63
2023-05-14T11:24:01.455Z,98456.84
2023-05-14T11:26:29.327Z,98452.66
2023-05-14T11:28:57.344Z,98448.94
2023-05-14T11:31:25.630Z,98446.88
2023-05-14T11:33:54.284Z,98449.19
2023-05-14T11:36:23.207Z,98442.72
2023-05-14T11:38:52.331Z,98440.75
2023-05-14T11:41:23.369Z,98444.66
2023-05-14T11:43:51.547Z,98441.22
2023-05-14T11:46:19.815Z,98437.28
2023-05-14T11:48:48.178Z,98430.53
2023-05-14T11:51:16.069Z,98439.41
2023-05-14T11:53:45.857Z,98432.84
2023-05-14T11:56:13.901Z,98426.88
2023-05-14T11:58:41.804Z,98424.03
2023-05-14T12:01:13.783Z,98419.94
2023-05-14T12:06:10.118Z,98414.34
2023-05-14T12:08:38.031Z,98414.28
2023-05-14T12:11:05.927Z,98411.03
2023-05-14T12:13:33.760Z,98404.00
2023-05-14T12:16:02.785Z,98404.66
2023-05-14T12:18:32.540Z,98384.66
2023-05-14T12:21:04.809Z,98390.53
2023-05-14T12:23:33.082Z,98384.53
2023-05-14T12:26:09.106Z,98384.22
2023-05-14T12:28:43.401Z,98392.91
2023-05-14T12:31:11.594Z,98377.28
2023-05-14T12:33:39.600Z,98389.53
2023-05-14T12:36:20.428Z,98378.72
2023-05-14T12:38:50.583Z,98393.44
2023-05-14T12:41:18.475Z,98391.25
2023-05-14T12:43:49.381Z,98369.03
2023-05-14T12:46:17.469Z,98376.91
2023-05-14T12:48:46.317Z,98371.78
2023-05-14T12:51:14.247Z,98377.19
2023-05-14T12:53:42.152Z,98380.84
2023-05-14T12:56:10.276Z,98360.22
2023-05-14T12:58:38.813Z,98367.75
2023-05-14T13:01:07.753Z,98372.13
2023-05-14T13:03:35.804Z,98368.56
2023-05-14T13:06:04.044Z,98361.53
2023-05-14T13:08:31.950Z,98364.38
2023-05-14T13:10:59.872Z,98370.50
2023-05-14T13:13:27.781Z,98365.09
2023-05-14T13:15:55.688Z,98365.88
2023-05-14T13:18:23.526Z,98357.63
2023-05-14T13:20:52.752Z,98352.84
2023-05-14T13:23:20.648Z,98352.56
2023-05-14T13:25:50.048Z,98351.94
2023-05-14T13:28:18.070Z,98351.94
2023-05-14T13:31:05.105Z,98347.16
2023-05-14T13:33:34.554Z,98345.03
2023-05-14T13:36:03.303Z,98340.31
2023-05-14T13:38:31.149Z,98342.91
2023-05-14T13:41:02.462Z,98324.22
2023-05-14T13:43:35.205Z,98323.59
2023-05-14T13:46:04.840Z,98331.13
2023-05-14T13:48:33.845Z,98322.44
2023-05-14T13:51:01.737Z,98318.72
2023-05-14T13:53:30.447Z,98320.72
2023-05-14T13:56:00.226Z,98325.16
2023-05-14T13:58:28.600Z,98328.81
2023-05-14T14:00:56.754Z,98328.81
2023-05-14T14:03:24.731Z,98332.28
2023-05-14T14:05:52.971Z,98312.00
2023-05-14T14:08:24.103Z,98321.88
2023-05-14T14:10:54.388Z,98311.13
2023-05-14T14:13:24.516Z,98330.41
2023-05-14T14:15:52.541Z,98330.34
2023-05-14T14:18:20.435Z,98312.03
2023-05-14T14:20:48.272Z,98322.97
2023-05-14T14:23:16.387Z,98343.66
2023-05-14T14:25:44.451Z,98316.38
2023-05-14T14:28:12.361Z,98317.97
2023-05-14T14:30:40.320Z,98316.28
2023-05-14T14:33:08.268Z,98316.19
2023-05-14T14:35:37.403Z,98319.38
2023-05-14T14:38:05.486Z,98318.28
2023-05-14T14:40:34.444Z,98318.16
2023-05-14T14:43:02.501Z,98304.75
2023-05-14T14:45:30.510Z,98311.97
2023-05-14T14:48:27.396Z,98314.16
2023-05-14T14:50:55.915Z,98307.88
2023-05-14T14:53:24.887Z,98306.97
2023-05-14T14:55:53.288Z,98304.66
2023-05-14T14:58:21.474Z,98294.44
2023-05-14T15:00:55.064Z,98309.25
2023-05-14T15:03:24.446Z,98298.38
2023-05-14T15:05:53.606Z,98303.31
2023-05-14T15:08:26.623Z,98303.31
2023-05-14T15:10:56.141Z,98298.69
2023-05-14T15:13:24.835Z,98290.59
2023-05-14T15:15:52.962Z,98291.25
2023-05-14T15:18:21.145Z,98290.09
2023-05-14T15:20:49.495Z,98286.28
2023-05-14T15:23:17.332Z,98288.28
2023-05-14T15:25:45.212Z,98280.66
2023-05-14T15:28:13.079Z,98281.69
2023-05-14T15:30:41.062Z,98290.09
2023-05-14T15:33:09.049Z,98279.53
2023-05-14T15:35:36.998Z,98273.56
2023-05-14T15:38:04.857Z,98278.88
2023-05-14T15:40:34.998Z,98269.38
2023-05-14T15:43:03.404Z,98277.84
2023-05-14T15:45:31.221Z,98276.84
2023-05-14T15:47:59.089Z,98274.91
2023-05-14T15:50:27.432Z,98273.22
2023-05-14T15:52:55.394Z,98268.16
2023-05-14T15:55:23.362Z,98266.03
2023-05-14T15:57:51.237Z,98266.47
2023-05-14T16:00:19.829Z,98265.03
2023-05-14T16:02:47.760Z,98263.44
2023-05-14T16:05:15.984Z,98268.84
2023-05-14T16:07:44.016Z,98260.09
2023-05-14T16:10:12.116Z,98255.22
2023-05-14T16:12:39.998Z,98250.22
2023-05-14T16:15:08.467Z,98251.56
2023-05-14T16:17:36.395Z,98246.59
2023-05-14T16:20:05.536Z,98252.16
2023-05-14T16:22:34.725Z,98241.13
2023-05-14T16:25:03.673Z,98246.22
2023-05-14T16:27:32.346Z,98245.50
2023-05-14T16:30:00.299Z,98234.50
2023-05-14T16:32:28.414Z,98236.38
2023-05-14T16:34:56.627Z,98238.06
2023-05-14T16:37:24.566Z,98233.50
2023-05-14T16:39:53.863Z,98224.53
2023-05-14T16:42:22.698Z,98228.91
2023-05-14T16:44:50.614Z,98225.34
2023-05-14T16:47:18.465Z,98232.81
2023-05-14T16:49:46.320Z,98233.34
2023-05-14T16:52:14.172Z,98229.84
2023-05-14T16:54:42.009Z,98225.97
2023-05-14T16:57:09.947Z,98225.84
2023-05-14T16:59:38.257Z,98223.47
2023-05-14T17:02:06.453Z,98224.44
2023-05-14T17:04:38.812Z,98228.78
2023-05-14T17:07:06.883Z,98220.66
2023-05-14T17:09:34.759Z,98214.41
2023-05-14T17:12:02.875Z,98223.03
2023-05-14T17:14:31.617Z,98211.44
2023-05-14T17:16:59.558Z,98209.00
2023-05-14T17:19:27.635Z,98214.78
2023-05-14T17:21:55.712Z,98216.72
2023-05-14T17:24:23.802Z,98213.59
2023-05-14T17:26:51.720Z,98218.53
2023-05-14T17:29:19.719Z,98206.94
2023-05-14T17:31:48.769Z,98211.13
2023-05-14T17:34:17.763Z,98202.13
2023-05-14T17:36:45.960Z,98214.41
2023-05-14T17:39:13.743Z,98204.75
2023-05-14T17:41:42.200Z,98203.41
2023-05-14T17:44:12.089Z,98208.72
2023-05-14T17:46:41.834Z,98200.47
2023-05-14T17:49:09.870Z,98199.25
2023-05-14T17:51:38.462Z,98198.88
2023-05-14T17:54:06.832Z,98196.41
2023-05-14T17:56:34.813Z,98198.78
2023-05-14T17:59:02.666Z,98194.06
2023-05-14T18:01:30.926Z,98198.63
2023-05-14T18:03:59.045Z,98179.50
2023-05-14T18:06:27.029Z,98189.38
2023-05-14T18:08:54.927Z,98188.94
2023-05-14T18:11:22.809Z,98189.66
2023-05-14T18:13:50.664Z,98186.81
2023-05-14T18:16:18.627Z,98193.28
2023-05-14T18:18:46.744Z,98183.91
2023-05-14T18:21:14.593Z,98188.25
2023-05-14T18:23:42.465Z,98183.25
2023-05-14T18:26:10.648Z,98196.53
2023-05-14T18:28:38.740Z,98191.16
2023-05-14T18:31:06.798Z,98192.09
2023-05-14T18:33:34.950Z,98189.13
2023-05-14T18:36:02.883Z,98183.91
2023-05-14T18:38:30.689Z,98180.16
2023-05-14T18:40:58.671Z,98187.72
2023-05-14T18:43:26.632Z,98187.34
2023-05-14T18:45:54.890Z,98192.78
2023-05-14T18:48:23.280Z,98188.53
2023-05-14T18:50:51.452Z,98193.84
2023-05-14T18:53:19.451Z,98198.66
2023-05-14T18:55:47.452Z,98198.56
2023-05-14T18:58:15.306Z,98201.69
2023-05-14T19:00:43.322Z,98196.00
2023-05-14T19:03:11.338Z,98186.41
2023-05-14T19:05:39.279Z,98206.75
2023-05-14T19:08:07.598Z,98223.31
2023-05-14T19:10:35.495Z,98207.00
2023-05-14T19:13:03.606Z,98216.84
2023-05-14T19:15:32.624Z,98207.06
2023-05-14T19:18:00.954Z,98217.13
2023-05-14T19:20:28.850Z,98218.50
2023-05-14T19:22:56.695Z,98213.81
2023-05-14T19:25:25.622Z,98224.00
2023-05-14T19:27:55.272Z,98212.91
2023-05-14T19:30:23.465Z,98215.94
2023-05-14T19:32:51.332Z,98215.75
2023-05-14T19:35:19.174Z,98222.41
2023-05-14T19:37:47.110Z,98217.16
2023-05-14T19:40:15.036Z,98213.44
2023-05-14T19:42:42.898Z,98209.78
2023-05-14T19:45:11.194Z,98209.63
2023-05-14T19:47:39.234Z,98206.25
2023-05-14T19:50:08.538Z,98205.34
2023-05-14T19:52:36.420Z,98212.84
2023-05-14T19:55:04.598Z,98211.16
2023-05-14T19:57:32.664Z,98215.28
2023-05-14T20:00:00.574Z,98204.66
2023-05-14T20:02:29.150Z,98199.06
2023-05-14T20:04:57.927Z,98202.34
2023-05-14T20:07:26.896Z,98203.75
2023-05-14T20:09:54.880Z,98202.25
2023-05-14T20:12:22.743Z,98192.94
2023-05-14T20:14:50.852Z,98194.34
2023-05-14T20:17:18.850Z,98198.00
2023-05-14T20:19:47.067Z,98195.06
2023-05-14T20:22:15.244Z,98192.84
2023-05-14T20:24:44.003Z,98186.19
2023-05-14T20:27:12.173Z,98187.53
2023-05-14T20:29:39.984Z,98181.75
2023-05-14T20:32:08.264Z,98172.44
2023-05-14T20:34:36.228Z,98182.09
2023-05-14T20:37:05.358Z,98178.38
2023-05-14T20:39:33.596Z,98172.00
2023-05-14T20:42:01.563Z,98172.94
2023-05-14T20:44:29.416Z,98172.88
2023-05-14T20:46:57.324Z,98168.06
2023-05-14T20:49:25.218Z,98158.75
2023-05-14T20:51:53.134Z,98150.75
2023-05-14T20:54:20.938Z,98154.69
2023-05-14T20:56:48.789Z,98160.50
2023-05-14T20:59:16.645Z,98152.09
2023-05-14T21:01:44.503Z,98148.44
2023-05-14T21:04:12.497Z,98137.63
2023-05-14T21:06:40.537Z,98151.94
2023-05-14T21:09:08.562Z,98142.88
2023-05-14T21:11:36.509Z,98133.56
2023-05-14T21:14:04.698Z,98137.13
2023-05-14T21:16:32.993Z,98129.19
2023-05-14T21:19:00.938Z,98139.00
2023-05-14T21:21:28.878Z,98132.75
2023-05-14T21:23:56.752Z,98129.81
2023-05-14T21:26:25.417Z,98143.25
2023-05-14T21:28:53.293Z,98131.25
2023-05-14T21:31:21.149Z,98131.34
2023-05-14T21:33:49.013Z,98130.44
2023-05-14T21:36:17.211Z,98132.25
2023-05-14T21:38:45.025Z,98127.44
2023-05-14T21:41:13.092Z,98123.44
2023-05-14T21:43:41.148Z,98123.44
2023-05-14T21:46:09.040Z,98120.19
2023-05-14T21:48:37.044Z,98124.50
2023-05-14T21:51:05.059Z,98126.56
2023-05-14T21:53:32.980Z,98121.75
2023-05-14T21:56:00.794Z,98113.16
2023-05-14T21:58:28.847Z,98119.88
2023-05-14T22:00:56.702Z,98121.88
2023-05-14T22:03:24.649Z,98118.81
2023-05-14T22:05:53.229Z,98113.88
2023-05-14T22:08:21.181Z,98127.44
2023-05-14T22:10:49.052Z,98119.56
2023-05-14T22:13:16.945Z,98118.66
2023-05-14T22:15:44.800Z,98118.03
2023-05-14T22:18:12.957Z,98113.44
2023-05-14T22:20:41.397Z,98114.94
2023-05-14T22:23:09.239Z,98120.06
2023-05-14T22:25:37.135Z,98107.94
2023-05-14T22:28:05.044Z,98112.25
2023-05-14T22:30:32.908Z,98107.56
2023-05-14T22:33:01.158Z,98100.31
2023-05-14T22:35:29.036Z,98101.19
2023-05-14T22:37:56.905Z,98097.88
2023-05-14T22:40:24.783Z,98099.31
2023-05-14T22:42:52.597Z,98097.25
2023-05-14T22:45:20.484Z,98091.00
2023-05-14T22:47:49.117Z,98092.56
2023-05-14T22:50:17.217Z,98085.50
2023-05-14T22:52:45.043Z,98079.69
2023-05-14T22:55:12.932Z,98085.31
2023-05-14T22:57:40.804Z,98079.09
2023-05-14T23:00:09.113Z,98081.06
2023-05-14T23:02:37.262Z,98069.63
2023-05-14T23:05:06.374Z,98076.34
2023-05-14T23:07:34.608Z,98072.50
2023-05-14T23:10:02.752Z,98078.19
2023-05-14T23:12:30.659Z,98068.00
2023-05-14T23:14:59.258Z,98065.00
2023-05-14T23:17:27.347Z,98073.69
2023-05-14T23:19:55.483Z,98064.44
2023-05-14T23:22:23.382Z,98060.00
2023-05-14T23:24:51.235Z,98062.31
2023-05-14T23:27:19.334Z,98052.75
2023-05-14T23:29:47.174Z,98054.06
2023-05-14T23:32:15.092Z,98044.88
2023-05-14T23:34:43.265Z,98053.19
2023-05-14T23:37:11.272Z,98048.50
2023-05-14T23:39:39.123Z,98041.69
2023-05-14T23:42:07.023Z,98044.06
2023-05-14T23:44:34.890Z,98052.38
2023-05-14T23:47:03.142Z,98042.91
2023-05-14T23:49:31.161Z,98043.63
2023-05-14T23:51:59.020Z,98038.31
2023-05-14T23:54:26.928Z,98025.19
2023-05-14T23:56:54.938Z,98033.88
2023-05-14T23:59:22.810Z,98025.34
