createdAt,value
2018-07-25T00:00:15.106Z,27.24
2018-07-25T00:03:15.173Z,27.16
2018-07-25T00:06:15.294Z,27.15
2018-07-25T00:09:15.312Z,27.07
2018-07-25T00:12:15.388Z,26.94
2018-07-25T00:15:14.964Z,26.87
2018-07-25T00:18:15.095Z,26.86
2018-07-25T00:21:15.190Z,26.81
2018-07-25T00:24:15.313Z,26.76
2018-07-25T00:27:15.344Z,26.69
2018-07-25T00:30:15.321Z,26.61
2018-07-25T00:33:15.326Z,26.52
2018-07-25T00:36:15.572Z,26.51
2018-07-25T00:39:15.763Z,26.56
2018-07-25T00:42:15.847Z,26.66
2018-07-25T00:45:15.054Z,26.73
2018-07-25T00:48:15.256Z,26.79
2018-07-25T00:51:15.339Z,26.84
2018-07-25T00:54:15.425Z,26.86
2018-07-25T00:57:15.466Z,26.90
2018-07-25T01:00:15.736Z,26.89
2018-07-25T01:03:14.811Z,26.85
2018-07-25T01:06:14.904Z,26.74
2018-07-25T01:09:14.909Z,26.55
2018-07-25T01:12:14.961Z,26.45
2018-07-25T01:15:15.125Z,26.37
2018-07-25T01:18:15.330Z,26.33
2018-07-25T01:21:15.393Z,26.31
2018-07-25T01:24:15.453Z,26.31
2018-07-25T01:27:15.530Z,26.22
2018-07-25T01:30:15.602Z,26.17
2018-07-25T01:33:15.650Z,26.12
2018-07-25T01:36:15.744Z,26.04
2018-07-25T01:39:14.897Z,25.99
2018-07-25T01:42:15.011Z,25.92
2018-07-25T01:45:15.060Z,25.86
2018-07-25T01:48:15.118Z,25.80
2018-07-25T01:51:15.222Z,25.82
2018-07-25T01:54:15.539Z,25.79
2018-07-25T01:57:15.687Z,25.75
2018-07-25T02:00:15.703Z,25.72
2018-07-25T02:03:15.890Z,25.71
2018-07-25T02:06:15.075Z,25.70
2018-07-25T02:09:14.933Z,25.67
2018-07-25T02:12:15.032Z,25.64
2018-07-25T02:15:15.176Z,25.59
2018-07-25T02:18:15.282Z,25.54
2018-07-25T02:21:15.330Z,25.45
2018-07-25T02:24:15.430Z,25.43
2018-07-25T02:27:15.721Z,25.35
2018-07-25T02:30:15.880Z,25.28
2018-07-25T02:33:15.090Z,25.30
2018-07-25T02:36:15.327Z,25.33
2018-07-25T02:39:15.633Z,25.42
2018-07-25T02:42:15.738Z,25.44
2018-07-25T02:45:15.836Z,25.48
2018-07-25T02:48:15.196Z,25.56
2018-07-25T02:51:15.339Z,25.61
2018-07-25T02:54:15.446Z,25.70
2018-07-25T02:57:15.569Z,25.69
2018-07-25T03:00:15.652Z,25.60
2018-07-25T03:03:15.919Z,25.45
2018-07-25T03:06:14.884Z,25.37
2018-07-25T03:09:14.974Z,25.26
2018-07-25T03:12:15.120Z,25.19
2018-07-25T03:15:15.336Z,25.18
2018-07-25T03:18:15.472Z,25.16
2018-07-25T03:21:15.693Z,25.07
2018-07-25T03:24:15.769Z,25.03
2018-07-25T03:27:15.036Z,25.01
2018-07-25T03:30:15.106Z,25.02
2018-07-25T03:33:15.281Z,24.95
2018-07-25T03:36:14.865Z,24.90
2018-07-25T03:39:15.551Z,24.88
2018-07-25T03:42:15.619Z,24.86
2018-07-25T03:45:15.824Z,24.87
2018-07-25T03:48:15.847Z,24.84
2018-07-25T03:51:15.009Z,24.81
2018-07-25T03:54:15.174Z,24.72
2018-07-25T03:57:15.435Z,24.67
2018-07-25T04:00:15.448Z,24.62
2018-07-25T04:03:15.822Z,24.63
2018-07-25T04:06:14.907Z,24.67
2018-07-25T04:09:15.182Z,24.70
2018-07-25T04:12:15.309Z,24.73
2018-07-25T04:15:15.519Z,24.79
2018-07-25T04:18:15.607Z,24.88
2018-07-25T04:21:15.684Z,24.97
2018-07-25T04:24:15.806Z,25.05
2018-07-25T04:27:15.687Z,25.12
2018-07-25T04:30:15.705Z,25.17
2018-07-25T04:33:15.829Z,25.23
2018-07-25T04:36:14.878Z,25.35
2018-07-25T04:39:14.915Z,25.39
2018-07-25T04:42:15.080Z,25.50
2018-07-25T04:45:15.289Z,25.60
2018-07-25T04:48:15.473Z,25.67
2018-07-25T04:51:15.585Z,25.88
2018-07-25T04:54:15.782Z,26.15
2018-07-25T04:57:15.014Z,26.52
2018-07-25T05:00:15.374Z,27.60
2018-07-25T05:03:15.413Z,28.73
2018-07-25T05:06:15.470Z,30.34
2018-07-25T05:09:15.798Z,31.15
2018-07-25T05:12:14.954Z,31.93
2018-07-25T05:15:15.186Z,33.41
2018-07-25T05:18:15.675Z,34.35
2018-07-25T05:21:15.489Z,35.31
2018-07-25T05:24:16.149Z,36.23
2018-07-25T05:27:15.703Z,36.79
2018-07-25T05:30:16.451Z,37.20
2018-07-25T05:33:16.127Z,37.50
2018-07-25T05:36:15.765Z,37.89
2018-07-25T05:39:15.409Z,38.37
2018-07-25T05:42:16.062Z,38.84
2018-07-25T05:45:15.726Z,39.27
2018-07-25T05:48:15.286Z,39.87
2018-07-25T05:51:15.916Z,40.40
2018-07-25T05:54:15.508Z,40.78
2018-07-25T05:57:16.027Z,40.87
2018-07-25T06:00:15.541Z,41.19
2018-07-25T06:03:16.184Z,41.74
2018-07-25T06:06:16.191Z,42.71
2018-07-25T06:09:16.300Z,43.71
2018-07-25T06:12:15.875Z,44.61
2018-07-25T06:15:15.546Z,45.69
2018-07-25T06:18:15.951Z,46.64
2018-07-25T06:21:15.694Z,47.55
2018-07-25T06:24:15.561Z,48.40
2018-07-25T06:27:16.264Z,49.24
2018-07-25T06:30:15.797Z,50.04
2018-07-25T06:33:15.452Z,50.88
2018-07-25T06:36:16.042Z,51.59
2018-07-25T06:39:15.618Z,52.25
2018-07-25T06:42:16.194Z,52.82
2018-07-25T06:45:15.876Z,53.61
2018-07-25T06:48:15.445Z,54.11
2018-07-25T06:51:16.015Z,54.50
2018-07-25T06:54:15.607Z,54.86
2018-07-25T06:57:15.396Z,54.67
2018-07-25T07:00:15.947Z,55.41
2018-07-25T07:03:15.600Z,56.05
2018-07-25T07:06:16.314Z,56.55
2018-07-25T07:09:15.954Z,56.97
2018-07-25T07:12:15.772Z,57.32
2018-07-25T07:15:15.538Z,57.68
2018-07-25T07:18:16.109Z,58.04
2018-07-25T07:21:15.918Z,58.69
2018-07-25T07:24:15.817Z,59.13
2018-07-25T07:27:15.919Z,58.74
2018-07-25T07:30:16.157Z,58.52
2018-07-25T07:33:16.564Z,59.11
2018-07-25T07:36:17.086Z,58.87
2018-07-25T07:39:16.620Z,59.51
2018-07-25T07:42:16.347Z,59.88
2018-07-25T07:45:17.249Z,59.92
2018-07-25T07:48:17.089Z,57.63
2018-07-25T07:51:17.161Z,60.17
2018-07-25T07:54:17.192Z,57.94
2018-07-25T07:57:16.761Z,52.24
2018-07-25T08:00:15.739Z,49.56
2018-07-25T08:03:15.417Z,47.08
2018-07-25T08:06:15.962Z,45.89
2018-07-25T08:09:15.595Z,45.05
2018-07-25T08:12:16.208Z,44.75
2018-07-25T08:15:15.832Z,44.85
2018-07-25T08:18:15.528Z,44.90
2018-07-25T08:21:16.250Z,45.21
2018-07-25T08:24:15.856Z,49.97
2018-07-25T08:27:15.427Z,53.35
2018-07-25T08:30:15.946Z,50.78
2018-07-25T08:33:15.755Z,53.17
2018-07-25T08:36:15.439Z,55.08
2018-07-25T08:39:16.042Z,58.46
2018-07-25T08:42:15.650Z,52.13
2018-07-25T08:45:15.368Z,50.28
2018-07-25T08:48:15.997Z,49.93
2018-07-25T08:51:15.582Z,52.87
2018-07-25T08:54:16.244Z,54.57
2018-07-25T08:57:15.908Z,54.95
2018-07-25T09:00:15.502Z,53.04
2018-07-25T09:03:16.107Z,52.38
2018-07-25T09:06:15.650Z,53.49
2018-07-25T09:09:15.329Z,54.68
2018-07-25T09:12:15.850Z,54.40
2018-07-25T09:15:15.578Z,51.13
2018-07-25T09:18:16.201Z,48.75
2018-07-25T09:21:15.905Z,47.74
2018-07-25T09:24:15.413Z,48.70
2018-07-25T09:27:15.983Z,50.16
2018-07-25T09:30:15.488Z,50.23
2018-07-25T09:33:16.075Z,51.86
2018-07-25T09:36:15.630Z,53.95
2018-07-25T09:39:15.864Z,53.98
2018-07-25T09:42:15.521Z,55.30
2018-07-25T09:45:16.315Z,56.75
2018-07-25T09:48:16.452Z,56.63
2018-07-25T09:51:16.970Z,55.69
2018-07-25T09:54:16.513Z,56.55
2018-07-25T09:57:17.463Z,57.87
2018-07-25T10:00:17.719Z,58.36
2018-07-25T10:03:17.460Z,58.45
2018-07-25T10:06:17.383Z,58.75
2018-07-25T10:09:18.268Z,58.21
2018-07-25T10:12:18.327Z,58.42
2018-07-25T10:15:18.710Z,58.16
2018-07-25T10:18:18.124Z,58.14
2018-07-25T10:21:18.534Z,58.24
2018-07-25T10:24:17.892Z,58.45
2018-07-25T10:27:18.749Z,58.81
2018-07-25T10:30:18.698Z,59.11
2018-07-25T10:33:18.666Z,58.60
2018-07-25T10:36:18.714Z,57.09
2018-07-25T10:39:18.700Z,57.25
2018-07-25T10:42:18.503Z,57.48
2018-07-25T10:45:18.280Z,58.02
2018-07-25T10:48:19.006Z,58.19
2018-07-25T10:51:19.152Z,57.68
2018-07-25T10:54:19.197Z,57.06
2018-07-25T10:57:19.091Z,57.77
2018-07-25T11:00:19.366Z,58.34
2018-07-25T11:03:18.421Z,58.57
2018-07-25T11:06:18.402Z,58.48
2018-07-25T11:09:18.593Z,58.41
2018-07-25T11:12:19.311Z,58.70
2018-07-25T11:15:18.592Z,58.23
2018-07-25T11:18:18.966Z,59.18
2018-07-25T11:21:19.765Z,60.00
2018-07-25T11:24:19.119Z,58.35
2018-07-25T11:27:20.000Z,58.03
2018-07-25T11:30:19.322Z,57.28
2018-07-25T11:33:18.566Z,56.65
2018-07-25T11:36:18.706Z,55.64
2018-07-25T11:39:18.811Z,55.99
2018-07-25T11:42:18.626Z,55.43
2018-07-25T11:45:18.243Z,53.95
2018-07-25T11:48:18.385Z,52.92
2018-07-25T11:51:17.652Z,52.60
2018-07-25T11:54:16.764Z,52.23
2018-07-25T11:57:16.204Z,50.98
2018-07-25T12:00:16.296Z,50.28
2018-07-25T12:03:16.285Z,49.97
2018-07-25T12:06:16.048Z,49.04
2018-07-25T12:09:15.538Z,48.42
2018-07-25T12:12:16.154Z,47.81
2018-07-25T12:15:15.792Z,47.12
2018-07-25T12:18:15.712Z,46.08
2018-07-25T12:21:16.225Z,46.01
2018-07-25T12:24:15.787Z,45.86
2018-07-25T12:27:15.486Z,46.20
2018-07-25T12:30:16.163Z,46.21
2018-07-25T12:33:16.088Z,46.03
2018-07-25T12:36:15.699Z,44.97
2018-07-25T12:39:15.470Z,44.45
2018-07-25T12:42:16.024Z,44.72
2018-07-25T12:45:15.759Z,44.67
2018-07-25T12:48:15.402Z,44.90
2018-07-25T12:51:15.381Z,44.14
2018-07-25T12:54:16.168Z,44.49
2018-07-25T12:57:15.843Z,44.61
2018-07-25T13:00:15.447Z,44.67
2018-07-25T13:03:16.150Z,44.53
2018-07-25T13:06:15.771Z,44.87
2018-07-25T13:09:15.422Z,45.00
2018-07-25T13:12:16.087Z,45.01
2018-07-25T13:15:15.806Z,44.73
2018-07-25T13:18:15.371Z,44.55
2018-07-25T13:21:16.003Z,44.97
2018-07-25T13:24:15.655Z,45.12
2018-07-25T13:27:16.377Z,45.03
2018-07-25T13:30:15.878Z,44.71
2018-07-25T13:33:15.311Z,44.23
2018-07-25T13:36:16.205Z,44.12
2018-07-25T13:39:15.838Z,44.27
2018-07-25T13:42:15.447Z,44.09
2018-07-25T13:45:16.041Z,43.76
2018-07-25T13:48:15.567Z,43.99
2018-07-25T13:51:16.184Z,43.77
2018-07-25T13:54:15.335Z,43.48
2018-07-25T13:57:15.863Z,43.40
2018-07-25T14:00:15.453Z,43.24
2018-07-25T14:03:15.999Z,43.15
2018-07-25T14:06:15.690Z,43.27
2018-07-25T14:09:15.886Z,43.57
2018-07-25T14:12:15.471Z,43.12
2018-07-25T14:15:16.209Z,43.33
2018-07-25T14:18:15.992Z,43.58
2018-07-25T14:21:15.577Z,43.21
2018-07-25T14:24:16.041Z,42.73
2018-07-25T14:27:15.785Z,42.52
2018-07-25T14:30:15.583Z,42.65
2018-07-25T14:33:15.337Z,42.76
2018-07-25T14:36:16.032Z,42.97
2018-07-25T14:39:16.196Z,43.05
2018-07-25T14:42:15.805Z,43.06
2018-07-25T14:45:15.590Z,42.93
2018-07-25T14:48:15.258Z,42.88
2018-07-25T14:51:16.054Z,42.91
2018-07-25T14:54:15.866Z,42.75
2018-07-25T14:57:15.401Z,42.49
2018-07-25T15:00:16.132Z,42.39
2018-07-25T15:03:15.988Z,42.42
2018-07-25T15:06:15.570Z,42.36
2018-07-25T15:09:16.072Z,42.22
2018-07-25T15:12:15.818Z,42.03
2018-07-25T15:15:15.516Z,41.96
2018-07-25T15:18:16.195Z,42.04
2018-07-25T15:21:15.917Z,41.61
2018-07-25T15:24:15.605Z,41.43
2018-07-25T15:27:15.436Z,41.53
2018-07-25T15:30:16.080Z,41.56
2018-07-25T15:33:15.724Z,41.57
2018-07-25T15:36:15.653Z,41.52
2018-07-25T15:39:16.031Z,41.49
2018-07-25T15:42:15.463Z,41.43
2018-07-25T15:45:16.177Z,41.10
2018-07-25T15:48:15.725Z,40.78
2018-07-25T15:51:16.173Z,40.65
2018-07-25T15:54:15.805Z,40.68
2018-07-25T15:57:15.432Z,40.67
2018-07-25T16:00:16.019Z,40.70
2018-07-25T16:03:15.758Z,40.82
2018-07-25T16:06:15.882Z,40.82
2018-07-25T16:09:15.540Z,40.86
2018-07-25T16:12:16.185Z,40.89
2018-07-25T16:15:15.913Z,40.92
2018-07-25T16:18:15.554Z,40.93
2018-07-25T16:21:16.088Z,40.97
2018-07-25T16:24:15.928Z,41.04
2018-07-25T16:27:15.696Z,41.08
2018-07-25T16:30:15.250Z,41.07
2018-07-25T16:33:15.865Z,40.94
2018-07-25T16:36:15.571Z,40.81
2018-07-25T16:39:16.211Z,40.43
2018-07-25T16:42:15.971Z,40.01
2018-07-25T16:45:15.612Z,39.17
2018-07-25T16:48:15.430Z,38.10
2018-07-25T16:51:16.101Z,37.51
2018-07-25T16:54:15.892Z,36.89
2018-07-25T16:57:15.604Z,36.64
2018-07-25T17:00:16.326Z,36.57
2018-07-25T17:03:16.155Z,36.15
2018-07-25T17:06:15.855Z,35.37
2018-07-25T17:09:15.550Z,34.15
2018-07-25T17:12:16.092Z,32.91
2018-07-25T17:15:15.789Z,32.27
2018-07-25T17:18:15.543Z,31.58
2018-07-25T17:21:16.140Z,31.23
2018-07-25T17:24:15.826Z,31.37
2018-07-25T17:27:15.992Z,31.82
2018-07-25T17:30:15.692Z,32.27
2018-07-25T17:33:15.296Z,32.53
2018-07-25T17:36:15.849Z,33.00
2018-07-25T17:39:15.550Z,33.63
2018-07-25T17:42:16.200Z,34.01
2018-07-25T17:45:15.922Z,34.59
2018-07-25T17:48:15.567Z,35.06
2018-07-25T17:51:16.208Z,35.46
2018-07-25T17:54:15.731Z,35.68
2018-07-25T17:57:15.321Z,35.85
2018-07-25T18:00:15.805Z,35.92
2018-07-25T18:03:15.611Z,35.82
2018-07-25T18:06:16.273Z,35.75
2018-07-25T18:09:15.916Z,35.72
2018-07-25T18:12:15.695Z,35.70
2018-07-25T18:15:15.241Z,35.70
2018-07-25T18:18:16.200Z,35.69
2018-07-25T18:21:15.772Z,35.14
2018-07-25T18:24:15.257Z,34.85
2018-07-25T18:27:15.953Z,34.61
2018-07-25T18:30:15.440Z,34.30
2018-07-25T18:33:15.954Z,33.97
2018-07-25T18:36:15.545Z,33.74
2018-07-25T18:39:15.520Z,33.57
2018-07-25T18:42:16.068Z,33.39
2018-07-25T18:45:15.617Z,33.35
2018-07-25T18:48:16.240Z,33.34
2018-07-25T18:51:15.779Z,33.47
2018-07-25T18:54:15.933Z,33.52
2018-07-25T18:57:15.530Z,33.57
2018-07-25T19:00:16.177Z,33.58
2018-07-25T19:03:15.787Z,33.53
2018-07-25T19:06:15.463Z,33.47
2018-07-25T19:09:16.136Z,33.41
2018-07-25T19:12:15.758Z,33.32
2018-07-25T19:15:15.249Z,33.35
2018-07-25T19:18:15.300Z,33.41
2018-07-25T19:21:15.977Z,33.39
2018-07-25T19:24:15.641Z,33.40
2018-07-25T19:27:16.256Z,33.38
2018-07-25T19:30:15.917Z,33.35
2018-07-25T19:33:15.342Z,33.21
2018-07-25T19:36:15.961Z,33.11
2018-07-25T19:39:15.603Z,33.11
2018-07-25T19:42:15.401Z,33.06
2018-07-25T19:45:16.131Z,33.02
2018-07-25T19:48:15.636Z,33.00
2018-07-25T19:51:16.259Z,32.98
2018-07-25T19:54:16.011Z,32.96
2018-07-25T19:57:15.517Z,32.95
2018-07-25T20:00:16.555Z,32.97
2018-07-25T20:03:15.548Z,32.96
2018-07-25T20:06:16.254Z,32.95
2018-07-25T20:09:15.815Z,32.97
2018-07-25T20:12:15.303Z,32.99
2018-07-25T20:15:15.826Z,32.99
2018-07-25T20:18:15.963Z,32.96
2018-07-25T20:21:16.192Z,32.98
2018-07-25T20:24:15.770Z,32.96
2018-07-25T20:27:15.270Z,32.95
2018-07-25T20:30:15.852Z,32.97
2018-07-25T20:33:15.353Z,32.99
2018-07-25T20:36:15.803Z,32.92
2018-07-25T20:39:15.274Z,32.90
2018-07-25T20:42:15.833Z,32.86
2018-07-25T20:45:15.647Z,32.66
2018-07-25T20:48:16.200Z,32.48
2018-07-25T20:51:15.836Z,32.54
2018-07-25T20:54:15.301Z,32.53
2018-07-25T20:57:15.894Z,32.50
2018-07-25T21:00:15.604Z,32.49
2018-07-25T21:03:15.848Z,32.45
2018-07-25T21:06:15.335Z,32.35
2018-07-25T21:09:15.958Z,32.28
2018-07-25T21:12:15.544Z,32.32
2018-07-25T21:15:15.271Z,32.33
2018-07-25T21:18:16.097Z,32.29
2018-07-25T21:21:15.920Z,32.21
2018-07-25T21:24:15.702Z,32.14
2018-07-25T21:27:16.132Z,32.07
2018-07-25T21:30:15.540Z,32.01
2018-07-25T21:33:16.114Z,31.97
2018-07-25T21:36:15.590Z,31.95
2018-07-25T21:39:15.962Z,31.90
2018-07-25T21:42:15.284Z,31.90
2018-07-25T21:45:15.684Z,31.90
2018-07-25T21:48:16.171Z,31.89
2018-07-25T21:51:15.600Z,31.85
2018-07-25T21:54:15.971Z,31.80
2018-07-25T21:57:15.325Z,31.76
2018-07-25T22:00:15.483Z,31.77
2018-07-25T22:03:15.925Z,31.70
2018-07-25T22:06:15.211Z,31.67
2018-07-25T22:09:15.637Z,31.65
2018-07-25T22:12:16.108Z,31.61
2018-07-25T22:15:15.330Z,31.55
2018-07-25T22:18:15.803Z,31.53
2018-07-25T22:21:15.074Z,31.48
2018-07-25T22:24:15.373Z,31.43
2018-07-25T22:27:15.627Z,31.44
2018-07-25T22:30:15.985Z,31.43
2018-07-25T22:33:15.225Z,31.42
2018-07-25T22:36:15.577Z,31.35
2018-07-25T22:39:15.791Z,31.26
2018-07-25T22:42:16.098Z,31.13
2018-07-25T22:45:15.287Z,31.06
2018-07-25T22:48:15.622Z,31.00
2018-07-25T22:51:15.889Z,30.98
2018-07-25T22:54:15.116Z,30.91
2018-07-25T22:57:15.395Z,30.89
2018-07-25T23:00:15.525Z,30.90
2018-07-25T23:03:15.191Z,30.87
2018-07-25T23:06:15.503Z,30.82
2018-07-25T23:09:15.761Z,30.74
2018-07-25T23:12:14.849Z,30.71
2018-07-25T23:15:15.011Z,30.67
2018-07-25T23:18:15.105Z,30.66
2018-07-25T23:21:15.300Z,30.62
2018-07-25T23:24:15.422Z,30.63
2018-07-25T23:27:15.584Z,30.53
2018-07-25T23:30:15.565Z,30.46
2018-07-25T23:33:14.966Z,30.40
2018-07-25T23:36:15.035Z,30.35
2018-07-25T23:39:15.139Z,30.37
2018-07-25T23:42:15.231Z,30.34
2018-07-25T23:45:15.322Z,30.30
2018-07-25T23:48:15.568Z,30.27
2018-07-25T23:51:15.819Z,30.25
2018-07-25T23:54:15.065Z,30.10
2018-07-25T23:57:15.194Z,30.06
