createdAt,value
2023-04-28T00:00:21.325Z,0.00
2023-04-28T00:01:21.349Z,0.00
2023-04-28T00:02:21.381Z,0.00
2023-04-28T00:03:21.470Z,0.00
2023-04-28T00:04:21.971Z,0.00
2023-04-28T00:05:21.561Z,0.00
2023-04-28T00:06:21.383Z,0.00
2023-04-28T00:07:21.399Z,0.00
2023-04-28T00:08:21.410Z,0.00
2023-04-28T00:09:21.437Z,0.00
2023-04-28T00:10:21.438Z,0.00
2023-04-28T00:11:21.447Z,0.00
2023-04-28T00:12:21.473Z,0.00
2023-04-28T00:13:21.462Z,0.00
2023-04-28T00:14:21.480Z,0.00
2023-04-28T00:15:21.488Z,0.00
2023-04-28T00:16:21.518Z,0.00
2023-04-28T00:17:21.542Z,0.00
2023-04-28T00:18:21.649Z,0.00
2023-04-28T00:19:21.530Z,0.00
2023-04-28T00:20:21.537Z,0.00
2023-04-28T00:21:21.566Z,0.00
2023-04-28T00:22:21.556Z,0.00
2023-04-28T00:23:21.584Z,0.00
2023-04-28T00:24:21.599Z,0.00
2023-04-28T00:25:21.610Z,0.00
2023-04-28T00:26:21.609Z,0.00
2023-04-28T00:27:21.622Z,0.00
2023-04-28T00:29:21.638Z,0.00
2023-04-28T00:30:21.649Z,0.00
2023-04-28T00:31:21.810Z,0.00
2023-04-28T00:32:21.686Z,0.00
2023-04-28T00:33:21.687Z,0.00
2023-04-28T00:34:21.701Z,0.00
2023-04-28T00:35:21.703Z,0.00
2023-04-28T00:36:21.712Z,0.00
2023-04-28T00:37:21.744Z,0.00
2023-04-28T00:38:21.734Z,0.00
2023-04-28T00:39:21.746Z,0.00
2023-04-28T00:40:21.756Z,0.00
2023-04-28T00:41:21.780Z,0.00
2023-04-28T00:42:21.782Z,0.00
2023-04-28T00:43:21.808Z,0.00
2023-04-28T00:44:21.823Z,0.00
2023-04-28T00:45:21.817Z,0.00
2023-04-28T00:46:21.868Z,0.00
2023-04-28T00:47:21.834Z,0.00
2023-04-28T00:48:21.840Z,0.00
2023-04-28T00:49:21.861Z,0.00
2023-04-28T00:50:21.865Z,0.00
2023-04-28T00:51:21.933Z,0.00
2023-04-28T00:52:21.902Z,0.00
2023-04-28T00:53:21.908Z,0.00
2023-04-28T00:54:21.910Z,0.00
2023-04-28T00:55:21.927Z,0.00
2023-04-28T00:56:21.937Z,0.00
2023-04-28T00:57:21.948Z,0.00
2023-04-28T00:58:21.949Z,0.00
2023-04-28T00:59:21.966Z,0.00
2023-04-28T01:00:22.003Z,0.00
2023-04-28T01:01:22.049Z,0.00
2023-04-28T01:02:22.117Z,0.00
2023-04-28T01:03:22.090Z,0.00
2023-04-28T01:04:22.151Z,0.00
2023-04-28T01:05:22.032Z,0.00
2023-04-28T01:06:22.035Z,0.00
2023-04-28T01:07:22.063Z,0.00
2023-04-28T01:08:22.062Z,0.00
2023-04-28T01:09:22.085Z,0.00
2023-04-28T01:10:22.086Z,0.00
2023-04-28T01:11:22.098Z,0.00
2023-04-28T01:12:22.104Z,0.00
2023-04-28T01:13:22.126Z,0.00
2023-04-28T01:14:22.134Z,0.00
2023-04-28T01:15:22.141Z,0.00
2023-04-28T01:16:22.205Z,0.00
2023-04-28T01:17:22.164Z,0.00
2023-04-28T01:18:22.171Z,0.00
2023-04-28T01:19:22.200Z,0.00
2023-04-28T01:20:22.198Z,0.00
2023-04-28T01:21:22.211Z,0.00
2023-04-28T01:22:22.213Z,0.00
2023-04-28T01:23:22.225Z,0.00
2023-04-28T01:24:22.241Z,0.00
2023-04-28T01:25:22.252Z,0.00
2023-04-28T01:26:22.266Z,0.00
2023-04-28T01:27:22.286Z,0.00
2023-04-28T01:28:22.278Z,0.00
2023-04-28T01:29:22.292Z,0.00
2023-04-28T01:30:22.308Z,0.00
2023-04-28T01:31:22.333Z,0.00
2023-04-28T01:32:22.367Z,0.00
2023-04-28T01:33:22.338Z,0.00
2023-04-28T01:34:22.345Z,0.00
2023-04-28T01:35:22.360Z,0.00
2023-04-28T01:36:22.364Z,0.00
2023-04-28T01:37:22.382Z,0.00
2023-04-28T01:38:22.389Z,0.00
2023-04-28T01:39:22.404Z,0.00
2023-04-28T01:40:22.410Z,0.00
2023-04-28T01:41:22.451Z,0.00
2023-04-28T01:42:22.440Z,0.00
2023-04-28T01:43:22.449Z,0.00
2023-04-28T01:44:22.461Z,0.00
2023-04-28T01:45:22.474Z,0.00
2023-04-28T01:46:22.521Z,0.00
2023-04-28T01:47:22.565Z,0.00
2023-04-28T01:48:22.522Z,0.00
2023-04-28T01:49:22.529Z,0.00
2023-04-28T01:50:22.534Z,0.00
2023-04-28T01:51:22.542Z,0.00
2023-04-28T01:52:22.552Z,0.00
2023-04-28T01:53:22.557Z,0.00
2023-04-28T01:54:22.581Z,0.00
2023-04-28T01:55:22.580Z,0.00
2023-04-28T01:56:22.595Z,0.00
2023-04-28T01:57:22.682Z,0.00
2023-04-28T01:58:22.617Z,0.00
2023-04-28T01:59:22.643Z,0.00
2023-04-28T02:00:22.636Z,0.00
2023-04-28T02:01:22.758Z,0.00
2023-04-28T02:02:22.751Z,0.00
2023-04-28T02:03:22.850Z,0.00
2023-04-28T02:04:22.779Z,0.00
2023-04-28T02:05:22.691Z,0.00
2023-04-28T02:06:22.698Z,0.00
2023-04-28T02:07:22.722Z,0.00
2023-04-28T02:08:22.722Z,0.00
2023-04-28T02:09:22.736Z,0.00
2023-04-28T02:10:22.742Z,0.00
2023-04-28T02:11:22.757Z,0.00
2023-04-28T02:12:22.769Z,0.00
2023-04-28T02:13:22.778Z,0.00
2023-04-28T02:14:22.784Z,0.00
2023-04-28T02:15:22.803Z,0.00
2023-04-28T02:16:22.911Z,0.00
2023-04-28T02:17:22.894Z,0.00
2023-04-28T02:18:22.829Z,0.00
2023-04-28T02:19:22.842Z,0.00
2023-04-28T02:20:22.921Z,0.00
2023-04-28T02:21:22.878Z,0.00
2023-04-28T02:22:22.870Z,0.00
2023-04-28T02:23:22.895Z,0.00
2023-04-28T02:24:22.902Z,0.00
2023-04-28T02:25:22.914Z,0.00
2023-04-28T02:26:22.918Z,0.00
2023-04-28T02:27:22.928Z,0.00
2023-04-28T02:28:22.949Z,0.00
2023-04-28T02:29:22.952Z,0.00
2023-04-28T02:30:22.958Z,0.00
2023-04-28T02:31:22.993Z,0.00
2023-04-28T02:32:23.077Z,0.00
2023-04-28T02:33:22.997Z,0.00
2023-04-28T02:34:23.009Z,0.00
2023-04-28T02:35:23.018Z,0.00
2023-04-28T02:36:23.044Z,0.00
2023-04-28T02:37:23.038Z,0.00
2023-04-28T02:38:23.053Z,0.00
2023-04-28T02:39:23.067Z,0.00
2023-04-28T02:40:23.076Z,0.00
2023-04-28T02:41:23.088Z,0.00
2023-04-28T02:42:23.145Z,0.00
2023-04-28T02:43:23.102Z,0.00
2023-04-28T02:44:23.120Z,0.00
2023-04-28T02:45:23.130Z,0.00
2023-04-28T02:46:23.150Z,0.00
2023-04-28T02:47:23.148Z,0.00
2023-04-28T02:48:23.155Z,0.00
2023-04-28T02:49:23.175Z,0.00
2023-04-28T02:50:23.183Z,0.00
2023-04-28T02:51:23.208Z,0.00
2023-04-28T02:52:23.221Z,0.00
2023-04-28T02:53:23.239Z,0.00
2023-04-28T02:54:23.225Z,0.00
2023-04-28T02:55:23.236Z,0.00
2023-04-28T02:56:23.248Z,0.00
2023-04-28T02:57:23.268Z,0.00
2023-04-28T02:58:23.266Z,0.00
2023-04-28T02:59:23.299Z,0.00
2023-04-28T03:00:23.294Z,0.00
2023-04-28T03:01:23.327Z,0.00
2023-04-28T03:02:23.590Z,0.00
2023-04-28T03:03:23.486Z,0.00
2023-04-28T03:04:23.445Z,0.00
2023-04-28T03:05:23.348Z,0.00
2023-04-28T03:06:23.362Z,0.00
2023-04-28T03:07:23.365Z,0.00
2023-04-28T03:08:23.395Z,0.00
2023-04-28T03:09:23.391Z,0.00
2023-04-28T03:10:23.401Z,0.00
2023-04-28T03:11:23.415Z,0.00
2023-04-28T03:12:23.423Z,0.00
2023-04-28T03:13:23.443Z,0.00
2023-04-28T03:14:23.450Z,0.00
2023-04-28T03:15:23.457Z,0.00
2023-04-28T03:16:23.543Z,0.00
2023-04-28T03:17:23.517Z,0.00
2023-04-28T03:18:23.489Z,0.00
2023-04-28T03:19:23.500Z,0.00
2023-04-28T03:20:23.511Z,0.00
2023-04-28T03:21:23.521Z,0.00
2023-04-28T03:22:23.538Z,0.00
2023-04-28T03:23:23.542Z,0.00
2023-04-28T03:24:23.581Z,0.00
2023-04-28T03:25:23.563Z,0.00
2023-04-28T03:26:23.599Z,0.00
2023-04-28T03:27:23.588Z,0.00
2023-04-28T03:28:23.600Z,0.00
2023-04-28T03:29:23.604Z,0.00
2023-04-28T03:30:23.627Z,0.00
2023-04-28T03:31:23.652Z,0.00
2023-04-28T03:32:23.675Z,0.00
2023-04-28T03:33:23.651Z,0.00
2023-04-28T03:34:23.673Z,0.00
2023-04-28T03:35:23.685Z,0.00
2023-04-28T03:36:23.690Z,0.00
2023-04-28T03:37:23.697Z,0.00
2023-04-28T03:38:23.716Z,0.00
2023-04-28T03:39:23.719Z,0.00
2023-04-28T03:40:23.754Z,0.00
2023-04-28T03:41:23.742Z,0.00
2023-04-28T03:42:23.758Z,0.00
2023-04-28T03:43:23.777Z,0.00
2023-04-28T03:44:23.775Z,0.00
2023-04-28T03:45:23.815Z,0.00
2023-04-28T03:46:23.811Z,0.00
2023-04-28T03:47:23.818Z,0.00
2023-04-28T03:48:23.914Z,0.00
2023-04-28T03:49:23.827Z,0.00
2023-04-28T03:50:26.032Z,0.00
2023-04-28T03:51:23.851Z,0.00
2023-04-28T03:52:23.864Z,0.00
2023-04-28T03:53:23.871Z,0.00
2023-04-28T03:54:23.900Z,0.00
2023-04-28T03:55:23.909Z,0.00
2023-04-28T03:56:23.932Z,0.00
2023-04-28T03:57:23.915Z,0.00
2023-04-28T03:58:23.945Z,0.00
2023-04-28T03:59:23.939Z,0.00
2023-04-28T04:00:23.969Z,0.00
2023-04-28T04:01:25.534Z,0.00
2023-04-28T04:02:24.117Z,0.00
2023-04-28T04:03:24.079Z,0.00
2023-04-28T04:04:24.504Z,0.00
2023-04-28T04:05:24.094Z,0.00
2023-04-28T04:06:24.020Z,0.00
2023-04-28T04:07:24.033Z,0.00
2023-04-28T04:08:24.049Z,0.00
2023-04-28T04:09:24.053Z,0.00
2023-04-28T04:10:24.066Z,0.00
2023-04-28T04:11:24.073Z,0.00
2023-04-28T04:12:24.110Z,4.00
2023-04-28T04:13:24.100Z,0.00
2023-04-28T04:14:24.135Z,0.00
2023-04-28T04:15:24.121Z,0.00
2023-04-28T04:16:24.267Z,0.00
2023-04-28T04:17:24.150Z,0.00
2023-04-28T04:18:24.163Z,0.00
2023-04-28T04:19:24.184Z,4.00
2023-04-28T04:20:24.180Z,4.00
2023-04-28T04:21:24.187Z,0.00
2023-04-28T04:22:24.203Z,0.00
2023-04-28T04:23:24.213Z,0.00
2023-04-28T04:24:24.226Z,0.00
2023-04-28T04:25:24.230Z,0.00
2023-04-28T04:26:24.248Z,4.00
2023-04-28T04:27:24.253Z,0.00
2023-04-28T04:28:24.289Z,4.00
2023-04-28T04:29:24.273Z,4.00
2023-04-28T04:30:24.294Z,4.00
2023-04-28T04:31:24.336Z,4.00
2023-04-28T04:32:24.392Z,4.00
2023-04-28T04:33:24.334Z,4.00
2023-04-28T04:34:24.335Z,4.00
2023-04-28T04:35:24.349Z,4.00
2023-04-28T04:36:24.376Z,4.00
2023-04-28T04:37:24.363Z,4.00
2023-04-28T04:38:24.377Z,4.00
2023-04-28T04:39:24.384Z,8.00
2023-04-28T04:40:24.398Z,4.00
2023-04-28T04:41:24.405Z,8.00
2023-04-28T04:42:25.786Z,8.00
2023-04-28T04:43:24.430Z,8.00
2023-04-28T04:44:24.560Z,8.00
2023-04-28T04:45:24.452Z,8.00
2023-04-28T04:46:24.518Z,12.00
2023-04-28T04:47:24.498Z,12.00
2023-04-28T04:48:24.489Z,12.00
2023-04-28T04:49:24.495Z,12.00
2023-04-28T04:50:24.506Z,12.00
2023-04-28T04:51:24.510Z,16.00
2023-04-28T04:52:24.531Z,16.00
2023-04-28T04:53:24.539Z,20.00
2023-04-28T04:54:24.552Z,20.00
2023-04-28T04:55:24.574Z,20.00
2023-04-28T04:56:24.578Z,20.00
2023-04-28T04:57:24.585Z,24.00
2023-04-28T04:58:24.597Z,24.00
2023-04-28T04:59:24.599Z,24.00
2023-04-28T05:00:24.638Z,28.00
2023-04-28T05:01:24.681Z,28.00
2023-04-28T05:02:24.677Z,32.00
2023-04-28T05:03:24.867Z,36.00
2023-04-28T05:04:24.780Z,40.00
2023-04-28T05:05:24.753Z,48.00
2023-04-28T05:06:24.688Z,48.00
2023-04-28T05:07:24.689Z,52.00
2023-04-28T05:08:24.703Z,52.00
2023-04-28T05:09:24.712Z,56.00
2023-04-28T05:10:24.726Z,64.00
2023-04-28T05:11:24.738Z,64.00
2023-04-28T05:12:24.748Z,72.00
2023-04-28T05:13:24.754Z,72.00
2023-04-28T05:14:24.774Z,72.00
2023-04-28T05:15:24.786Z,68.00
2023-04-28T05:16:24.851Z,68.00
2023-04-28T05:17:24.813Z,64.00
2023-04-28T05:18:24.826Z,56.00
2023-04-28T05:19:24.822Z,60.00
2023-04-28T05:20:24.848Z,56.00
2023-04-28T05:21:24.845Z,60.00
2023-04-28T05:22:24.856Z,60.00
2023-04-28T05:23:24.865Z,64.00
2023-04-28T05:24:24.884Z,64.00
2023-04-28T05:25:24.907Z,60.00
2023-04-28T05:26:24.903Z,56.00
2023-04-28T05:27:24.910Z,52.00
2023-04-28T05:28:24.928Z,48.00
2023-04-28T05:29:24.935Z,48.00
2023-04-28T05:30:24.951Z,48.00
2023-04-28T05:31:24.988Z,48.00
2023-04-28T05:32:25.130Z,48.00
2023-04-28T05:33:24.975Z,48.00
2023-04-28T05:34:24.996Z,52.00
2023-04-28T05:35:24.998Z,56.00
2023-04-28T05:36:25.012Z,56.00
2023-04-28T05:37:25.027Z,64.00
2023-04-28T05:38:25.033Z,76.00
2023-04-28T05:39:25.038Z,80.00
2023-04-28T05:40:25.056Z,92.00
2023-04-28T05:41:25.065Z,96.00
2023-04-28T05:42:25.090Z,96.00
2023-04-28T05:43:25.095Z,92.00
2023-04-28T05:44:25.104Z,88.00
2023-04-28T05:45:25.113Z,88.00
2023-04-28T05:46:30.676Z,88.00
2023-04-28T05:47:25.179Z,88.00
2023-04-28T05:48:25.168Z,80.00
2023-04-28T05:49:25.152Z,76.00
2023-04-28T05:50:25.164Z,64.00
2023-04-28T05:51:25.176Z,56.00
2023-04-28T05:52:25.181Z,52.00
2023-04-28T05:53:25.190Z,48.00
2023-04-28T05:54:25.214Z,44.00
2023-04-28T05:55:25.217Z,48.00
2023-04-28T05:56:25.229Z,52.00
2023-04-28T05:57:25.235Z,48.00
2023-04-28T05:58:25.249Z,52.00
2023-04-28T05:59:25.266Z,52.00
2023-04-28T06:00:25.273Z,56.00
2023-04-28T06:01:25.279Z,60.00
2023-04-28T06:02:27.384Z,64.00
2023-04-28T06:03:25.584Z,68.00
2023-04-28T06:04:25.826Z,68.00
2023-04-28T06:05:25.409Z,76.00
2023-04-28T06:06:25.405Z,84.00
2023-04-28T06:07:25.631Z,84.00
2023-04-28T06:08:25.361Z,80.00
2023-04-28T06:09:25.368Z,84.00
2023-04-28T06:10:25.386Z,88.00
2023-04-28T06:11:25.407Z,96.00
2023-04-28T06:12:25.405Z,96.00
2023-04-28T06:13:25.419Z,96.00
2023-04-28T06:14:25.428Z,100.00
2023-04-28T06:15:25.451Z,92.00
2023-04-28T06:16:25.552Z,92.00
2023-04-28T06:17:25.467Z,92.00
2023-04-28T06:18:25.472Z,96.00
2023-04-28T06:19:25.480Z,104.00
2023-04-28T06:20:25.509Z,108.00
2023-04-28T06:21:25.500Z,112.00
2023-04-28T06:22:25.517Z,116.00
2023-04-28T06:23:25.577Z,116.00
2023-04-28T06:24:25.545Z,120.00
2023-04-28T06:25:25.551Z,132.00
2023-04-28T06:26:25.572Z,140.00
2023-04-28T06:27:25.579Z,152.00
2023-04-28T06:28:25.590Z,164.00
2023-04-28T06:29:25.595Z,180.00
2023-04-28T06:30:25.689Z,184.00
2023-04-28T06:31:25.655Z,188.00
2023-04-28T06:32:25.663Z,184.00
2023-04-28T06:33:25.632Z,168.00
2023-04-28T06:34:25.652Z,152.00
2023-04-28T06:35:25.660Z,132.00
2023-04-28T06:36:25.696Z,132.00
2023-04-28T06:37:25.694Z,120.00
2023-04-28T06:38:25.697Z,108.00
2023-04-28T06:39:25.704Z,108.00
2023-04-28T06:40:25.771Z,104.00
2023-04-28T06:41:25.740Z,100.00
2023-04-28T06:42:26.942Z,100.00
2023-04-28T06:43:25.759Z,108.00
2023-04-28T06:44:25.778Z,108.00
2023-04-28T06:45:25.777Z,112.00
2023-04-28T06:46:25.816Z,116.00
2023-04-28T06:47:25.838Z,120.00
2023-04-28T06:48:25.812Z,128.00
2023-04-28T06:49:25.818Z,128.00
2023-04-28T06:50:25.834Z,136.00
2023-04-28T06:51:25.841Z,128.00
2023-04-28T06:52:33.402Z,132.00
2023-04-28T06:53:25.870Z,136.00
2023-04-28T06:54:25.891Z,140.00
2023-04-28T06:55:25.888Z,140.00
2023-04-28T06:56:25.903Z,124.00
2023-04-28T06:57:25.923Z,116.00
2023-04-28T06:58:25.926Z,120.00
2023-04-28T06:59:25.930Z,132.00
2023-04-28T07:00:25.972Z,136.00
2023-04-28T07:01:26.004Z,128.00
2023-04-28T07:02:26.042Z,120.00
2023-04-28T07:03:26.064Z,112.00
2023-04-28T07:04:26.032Z,104.00
2023-04-28T07:05:26.006Z,96.00
2023-04-28T07:06:26.017Z,104.00
2023-04-28T07:07:26.027Z,112.00
2023-04-28T07:08:26.088Z,124.00
2023-04-28T07:09:26.050Z,128.00
2023-04-28T07:10:26.069Z,136.00
2023-04-28T07:11:26.081Z,160.00
2023-04-28T07:12:26.111Z,180.00
2023-04-28T07:13:26.131Z,200.00
2023-04-28T07:14:26.111Z,208.00
2023-04-28T07:15:26.120Z,204.00
2023-04-28T07:16:26.196Z,208.00
2023-04-28T07:17:26.160Z,212.00
2023-04-28T07:18:26.161Z,236.00
2023-04-28T07:19:26.163Z,260.00
2023-04-28T07:20:26.189Z,268.00
2023-04-28T07:21:26.188Z,268.00
2023-04-28T07:22:26.210Z,252.00
2023-04-28T07:23:26.228Z,240.00
2023-04-28T07:24:26.269Z,228.00
2023-04-28T07:25:26.234Z,224.00
2023-04-28T07:26:26.249Z,224.00
2023-04-28T07:27:26.400Z,224.00
2023-04-28T07:28:26.281Z,232.00
2023-04-28T07:29:26.301Z,244.00
2023-04-28T07:30:27.738Z,256.00
2023-04-28T07:31:26.330Z,272.00
2023-04-28T07:32:26.342Z,268.00
2023-04-28T07:33:26.343Z,272.00
2023-04-28T07:34:26.358Z,268.00
2023-04-28T07:35:26.353Z,272.00
2023-04-28T07:36:26.369Z,280.00
2023-04-28T07:37:26.377Z,296.00
2023-04-28T07:38:26.394Z,312.00
2023-04-28T07:39:26.416Z,292.00
2023-04-28T07:40:26.448Z,280.00
2023-04-28T07:41:26.457Z,268.00
2023-04-28T07:42:26.441Z,252.00
2023-04-28T07:43:26.466Z,236.00
2023-04-28T07:44:26.481Z,220.00
2023-04-28T07:45:26.474Z,216.00
2023-04-28T07:46:26.562Z,212.00
2023-04-28T07:47:26.501Z,220.00
2023-04-28T07:48:26.516Z,244.00
2023-04-28T07:49:26.527Z,288.00
2023-04-28T07:50:26.534Z,308.00
2023-04-28T07:51:26.547Z,316.00
2023-04-28T07:52:26.568Z,316.00
2023-04-28T07:53:26.613Z,332.00
2023-04-28T07:54:26.585Z,320.00
2023-04-28T07:55:26.599Z,336.00
2023-04-28T07:56:26.630Z,336.00
2023-04-28T07:57:26.620Z,360.00
2023-04-28T07:58:26.628Z,316.00
2023-04-28T07:59:26.648Z,332.00
2023-04-28T08:00:26.655Z,368.00
2023-04-28T08:01:26.677Z,404.00
2023-04-28T08:02:26.840Z,356.00
2023-04-28T08:03:26.993Z,368.00
2023-04-28T08:04:27.625Z,320.00
2023-04-28T08:05:26.857Z,308.00
2023-04-28T08:06:26.757Z,296.00
2023-04-28T08:07:26.751Z,300.00
2023-04-28T08:08:26.755Z,304.00
2023-04-28T08:09:26.778Z,308.00
2023-04-28T08:10:26.778Z,304.00
2023-04-28T08:11:26.793Z,324.00
2023-04-28T08:12:26.825Z,360.00
2023-04-28T08:13:26.824Z,380.00
2023-04-28T08:14:26.835Z,364.00
2023-04-28T08:15:26.855Z,352.00
2023-04-28T08:16:27.102Z,344.00
2023-04-28T08:17:26.903Z,344.00
2023-04-28T08:18:26.967Z,320.00
2023-04-28T08:19:26.896Z,280.00
2023-04-28T08:20:26.904Z,236.00
2023-04-28T08:21:26.971Z,208.00
2023-04-28T08:22:26.935Z,200.00
2023-04-28T08:23:26.948Z,208.00
2023-04-28T08:24:26.985Z,228.00
2023-04-28T08:25:26.968Z,256.00
2023-04-28T08:26:26.989Z,280.00
2023-04-28T08:27:27.010Z,284.00
2023-04-28T08:28:27.018Z,292.00
2023-04-28T08:29:27.034Z,308.00
2023-04-28T08:30:27.047Z,320.00
2023-04-28T08:31:27.058Z,320.00
2023-04-28T08:32:27.068Z,320.00
2023-04-28T08:33:27.069Z,332.00
2023-04-28T08:34:27.078Z,344.00
2023-04-28T08:35:27.109Z,320.00
2023-04-28T08:36:27.105Z,296.00
2023-04-28T08:37:27.114Z,272.00
2023-04-28T08:38:27.130Z,268.00
2023-04-28T08:39:27.144Z,288.00
2023-04-28T08:40:27.167Z,316.00
2023-04-28T08:41:27.171Z,352.00
2023-04-28T08:42:27.182Z,388.00
2023-04-28T08:43:27.193Z,392.00
2023-04-28T08:44:27.222Z,388.00
2023-04-28T08:45:28.350Z,384.00
2023-04-28T08:46:27.268Z,388.00
2023-04-28T08:47:27.307Z,400.00
2023-04-28T08:48:27.255Z,400.00
2023-04-28T08:49:27.268Z,400.00
2023-04-28T08:50:27.276Z,404.00
2023-04-28T08:51:27.306Z,400.00
2023-04-28T08:52:27.306Z,380.00
2023-04-28T08:53:27.333Z,340.00
2023-04-28T08:54:27.334Z,320.00
2023-04-28T08:55:27.348Z,332.00
2023-04-28T08:56:27.357Z,356.00
2023-04-28T08:57:27.372Z,376.00
2023-04-28T08:58:27.385Z,364.00
2023-04-28T08:59:27.403Z,380.00
2023-04-28T09:00:27.431Z,400.00
2023-04-28T09:01:27.434Z,396.00
2023-04-28T09:02:27.550Z,408.00
2023-04-28T09:03:27.598Z,416.00
2023-04-28T09:04:28.022Z,424.00
2023-04-28T09:05:27.609Z,420.00
2023-04-28T09:06:27.506Z,396.00
2023-04-28T09:07:27.503Z,400.00
2023-04-28T09:08:27.511Z,396.00
2023-04-28T09:09:27.635Z,396.00
2023-04-28T09:10:27.562Z,388.00
2023-04-28T09:11:27.552Z,400.00
2023-04-28T09:12:27.566Z,412.00
2023-04-28T09:13:27.584Z,424.00
2023-04-28T09:14:27.589Z,416.00
2023-04-28T09:15:27.613Z,416.00
2023-04-28T09:16:27.650Z,436.00
2023-04-28T09:17:27.669Z,456.00
2023-04-28T09:18:27.644Z,460.00
2023-04-28T09:19:27.660Z,440.00
2023-04-28T09:20:27.678Z,396.00
2023-04-28T09:21:27.687Z,392.00
2023-04-28T09:22:27.723Z,368.00
2023-04-28T09:23:27.720Z,344.00
2023-04-28T09:24:27.739Z,352.00
2023-04-28T09:25:27.744Z,332.00
2023-04-28T09:26:27.754Z,348.00
2023-04-28T09:27:27.769Z,336.00
2023-04-28T09:28:27.785Z,300.00
2023-04-28T09:29:27.812Z,292.00
2023-04-28T09:30:27.812Z,304.00
2023-04-28T09:31:27.892Z,328.00
2023-04-28T09:32:28.386Z,352.00
2023-04-28T09:33:27.939Z,360.00
2023-04-28T09:34:27.864Z,352.00
2023-04-28T09:35:27.895Z,376.00
2023-04-28T09:36:27.893Z,396.00
2023-04-28T09:37:27.912Z,420.00
2023-04-28T09:38:27.920Z,440.00
2023-04-28T09:39:27.937Z,452.00
2023-04-28T09:40:27.946Z,484.00
2023-04-28T09:41:27.966Z,528.00
2023-04-28T09:42:28.006Z,516.00
2023-04-28T09:43:28.006Z,516.00
2023-04-28T09:44:28.002Z,528.00
2023-04-28T09:45:30.412Z,524.00
2023-04-28T09:46:28.122Z,588.00
2023-04-28T09:47:28.172Z,616.00
2023-04-28T09:48:28.087Z,588.00
2023-04-28T09:49:28.116Z,588.00
2023-04-28T09:50:28.091Z,576.00
2023-04-28T09:51:28.106Z,580.00
2023-04-28T09:52:28.111Z,584.00
2023-04-28T09:53:28.130Z,580.00
2023-04-28T09:54:28.143Z,540.00
2023-04-28T09:55:28.162Z,520.00
2023-04-28T09:56:28.165Z,540.00
2023-04-28T09:57:28.183Z,536.00
2023-04-28T09:58:28.194Z,508.00
2023-04-28T09:59:28.211Z,588.00
2023-04-28T10:00:28.225Z,504.00
2023-04-28T10:01:28.279Z,512.00
2023-04-28T10:03:29.617Z,540.00
2023-04-28T10:04:28.396Z,544.00
2023-04-28T10:05:28.507Z,544.00
2023-04-28T10:06:28.305Z,560.00
2023-04-28T10:07:28.327Z,572.00
2023-04-28T10:08:28.402Z,600.00
2023-04-28T10:09:28.357Z,696.00
2023-04-28T10:10:28.379Z,616.00
2023-04-28T10:11:28.382Z,608.00
2023-04-28T10:12:28.394Z,644.00
2023-04-28T10:13:28.415Z,692.00
2023-04-28T10:14:28.426Z,832.00
2023-04-28T10:15:28.442Z,840.00
2023-04-28T10:16:28.552Z,760.00
2023-04-28T10:17:28.506Z,672.00
2023-04-28T10:18:28.502Z,664.00
2023-04-28T10:19:28.499Z,648.00
2023-04-28T10:20:28.531Z,600.00
2023-04-28T10:21:28.539Z,572.00
2023-04-28T10:22:28.546Z,600.00
2023-04-28T10:23:28.569Z,716.00
2023-04-28T10:24:28.614Z,928.00
2023-04-28T10:25:28.616Z,992.00
2023-04-28T10:26:28.600Z,1020.00
2023-04-28T10:27:28.628Z,996.00
2023-04-28T10:28:28.642Z,992.00
2023-04-28T10:29:28.649Z,916.00
2023-04-28T10:30:29.927Z,1024.00
2023-04-28T10:31:28.708Z,996.00
2023-04-28T10:32:28.751Z,1060.00
2023-04-28T10:33:29.175Z,1132.00
2023-04-28T10:34:29.652Z,1096.00
2023-04-28T10:35:28.744Z,1144.00
2023-04-28T10:36:35.933Z,1192.00
2023-04-28T10:37:28.775Z,1140.00
2023-04-28T10:38:28.788Z,1216.00
2023-04-28T10:39:28.806Z,1284.00
2023-04-28T10:40:28.817Z,1320.00
2023-04-28T10:41:28.840Z,1160.00
2023-04-28T10:42:28.855Z,944.00
2023-04-28T10:43:29.135Z,1232.00
2023-04-28T10:44:29.201Z,848.00
2023-04-28T10:45:28.899Z,768.00
2023-04-28T10:46:28.985Z,752.00
2023-04-28T10:47:28.953Z,840.00
2023-04-28T10:48:28.952Z,1148.00
2023-04-28T10:49:28.967Z,848.00
2023-04-28T10:50:38.421Z,1004.00
2023-04-28T10:51:29.009Z,940.00
2023-04-28T10:52:29.035Z,888.00
2023-04-28T10:53:29.347Z,908.00
2023-04-28T10:54:29.046Z,972.00
2023-04-28T10:55:29.060Z,788.00
2023-04-28T10:56:29.077Z,708.00
2023-04-28T10:57:29.096Z,1044.00
2023-04-28T10:58:29.104Z,808.00
2023-04-28T10:59:29.130Z,660.00
2023-04-28T11:00:29.135Z,640.00
2023-04-28T11:01:29.214Z,548.00
2023-04-28T11:02:29.226Z,516.00
2023-04-28T11:03:29.531Z,444.00
2023-04-28T11:04:29.394Z,412.00
2023-04-28T11:05:29.226Z,388.00
2023-04-28T11:06:29.244Z,380.00
2023-04-28T11:07:29.267Z,364.00
2023-04-28T11:08:29.284Z,356.00
2023-04-28T11:09:29.281Z,344.00
2023-04-28T11:10:29.294Z,332.00
2023-04-28T11:11:29.321Z,328.00
2023-04-28T11:12:29.323Z,316.00
2023-04-28T11:13:29.611Z,296.00
2023-04-28T11:14:29.355Z,280.00
2023-04-28T11:15:29.373Z,256.00
2023-04-28T11:16:29.429Z,228.00
2023-04-28T11:17:29.474Z,212.00
2023-04-28T11:18:29.417Z,208.00
2023-04-28T11:19:29.439Z,208.00
2023-04-28T11:20:29.449Z,232.00
2023-04-28T11:21:29.544Z,276.00
2023-04-28T11:22:29.485Z,320.00
2023-04-28T11:23:29.768Z,340.00
2023-04-28T11:24:29.529Z,352.00
2023-04-28T11:25:29.531Z,356.00
2023-04-28T11:26:29.542Z,360.00
2023-04-28T11:27:29.555Z,352.00
2023-04-28T11:28:29.573Z,340.00
2023-04-28T11:29:29.582Z,336.00
2023-04-28T11:30:29.598Z,360.00
2023-04-28T11:31:29.677Z,372.00
2023-04-28T11:32:29.727Z,348.00
2023-04-28T11:33:29.651Z,336.00
2023-04-28T11:34:29.655Z,368.00
2023-04-28T11:35:29.683Z,424.00
2023-04-28T11:36:29.724Z,456.00
2023-04-28T11:37:29.713Z,408.00
2023-04-28T11:38:29.721Z,352.00
2023-04-28T11:39:29.752Z,324.00
2023-04-28T11:40:29.764Z,308.00
2023-04-28T11:41:29.782Z,312.00
2023-04-28T11:42:29.779Z,328.00
2023-04-28T11:43:40.191Z,368.00
2023-04-28T11:44:29.805Z,376.00
2023-04-28T11:45:29.824Z,324.00
2023-04-28T11:46:29.866Z,268.00
2023-04-28T11:47:29.880Z,244.00
2023-04-28T11:48:29.872Z,236.00
2023-04-28T11:49:29.884Z,244.00
2023-04-28T11:50:29.898Z,268.00
2023-04-28T11:51:29.929Z,280.00
2023-04-28T11:52:29.921Z,256.00
2023-04-28T11:53:29.939Z,244.00
2023-04-28T11:54:29.959Z,252.00
2023-04-28T11:55:29.967Z,300.00
2023-04-28T11:56:30.012Z,380.00
2023-04-28T11:57:29.998Z,472.00
2023-04-28T11:58:30.021Z,560.00
2023-04-28T11:59:30.049Z,664.00
2023-04-28T12:00:30.045Z,692.00
2023-04-28T12:01:30.057Z,660.00
2023-04-28T12:02:30.347Z,708.00
2023-04-28T12:03:30.163Z,700.00
2023-04-28T12:04:30.121Z,624.00
2023-04-28T12:05:30.157Z,592.00
2023-04-28T12:06:30.137Z,464.00
2023-04-28T12:07:30.149Z,412.00
2023-04-28T12:08:30.168Z,320.00
2023-04-28T12:09:30.170Z,280.00
2023-04-28T12:10:30.187Z,260.00
2023-04-28T12:11:30.202Z,236.00
2023-04-28T12:12:40.046Z,224.00
2023-04-28T12:13:30.232Z,232.00
2023-04-28T12:14:30.270Z,252.00
2023-04-28T12:15:30.262Z,264.00
2023-04-28T12:16:31.916Z,256.00
2023-04-28T12:17:30.327Z,236.00
2023-04-28T12:18:30.308Z,224.00
2023-04-28T12:19:30.322Z,240.00
2023-04-28T12:20:30.337Z,268.00
2023-04-28T12:21:30.349Z,324.00
2023-04-28T12:22:30.377Z,380.00
2023-04-28T12:23:30.377Z,416.00
2023-04-28T12:24:30.408Z,460.00
2023-04-28T12:25:30.442Z,444.00
2023-04-28T12:26:30.426Z,428.00
2023-04-28T12:27:30.442Z,440.00
2023-04-28T12:28:30.478Z,464.00
2023-04-28T12:29:30.476Z,496.00
2023-04-28T12:30:30.488Z,1172.00
2023-04-28T12:31:30.555Z,444.00
2023-04-28T12:32:30.558Z,360.00
2023-04-28T12:33:30.526Z,300.00
2023-04-28T12:34:30.546Z,268.00
2023-04-28T12:35:30.566Z,248.00
2023-04-28T12:36:30.574Z,236.00
2023-04-28T12:37:30.591Z,220.00
2023-04-28T12:38:30.632Z,228.00
2023-04-28T12:39:30.625Z,240.00
2023-04-28T12:40:30.650Z,232.00
2023-04-28T12:41:30.659Z,212.00
2023-04-28T12:42:30.669Z,192.00
2023-04-28T12:43:30.683Z,180.00
2023-04-28T12:44:30.770Z,184.00
2023-04-28T12:45:30.734Z,196.00
2023-04-28T12:46:30.769Z,216.00
2023-04-28T12:47:30.775Z,232.00
2023-04-28T12:48:30.761Z,264.00
2023-04-28T12:49:30.777Z,300.00
2023-04-28T12:50:30.793Z,292.00