createdAt,value
2019-03-10T00:00:43.935Z,71.07
2019-03-10T00:03:12.872Z,70.61
2019-03-10T00:05:39.924Z,70.77
2019-03-10T00:08:07.950Z,70.04
2019-03-10T00:10:35.658Z,69.79
2019-03-10T00:13:02.699Z,70.16
2019-03-10T00:15:29.752Z,70.77
2019-03-10T00:17:57.104Z,71.26
2019-03-10T00:20:24.173Z,71.38
2019-03-10T00:22:51.209Z,71.32
2019-03-10T00:25:18.558Z,71.51
2019-03-10T00:27:45.617Z,71.59
2019-03-10T00:30:12.658Z,71.40
2019-03-10T00:32:40.030Z,71.11
2019-03-10T00:35:07.076Z,71.57
2019-03-10T00:37:34.122Z,71.46
2019-03-10T00:40:02.481Z,71.78
2019-03-10T00:42:29.614Z,71.60
2019-03-10T00:44:56.645Z,71.37
2019-03-10T00:47:23.700Z,71.72
2019-03-10T00:49:50.979Z,71.99
2019-03-10T00:52:18.338Z,72.08
2019-03-10T00:54:45.697Z,72.02
2019-03-10T00:57:12.746Z,72.05
2019-03-10T00:59:42.221Z,72.17
2019-03-10T01:02:09.600Z,72.17
2019-03-10T01:04:36.639Z,72.49
2019-03-10T01:07:03.929Z,72.60
2019-03-10T01:09:30.969Z,72.86
2019-03-10T01:11:58.305Z,72.77
2019-03-10T01:14:25.665Z,72.62
2019-03-10T01:16:52.967Z,72.77
2019-03-10T01:19:20.287Z,72.95
2019-03-10T01:21:47.338Z,73.26
2019-03-10T01:24:14.671Z,73.19
2019-03-10T01:26:41.721Z,73.51
2019-03-10T01:29:08.769Z,73.52
2019-03-10T01:31:36.122Z,73.40
2019-03-10T01:34:03.152Z,73.50
2019-03-10T01:36:30.538Z,73.59
2019-03-10T01:38:57.846Z,73.70
2019-03-10T01:41:24.882Z,73.58
2019-03-10T01:43:51.934Z,73.43
2019-03-10T01:46:18.979Z,73.42
2019-03-10T01:48:46.118Z,73.25
2019-03-10T01:51:13.425Z,73.52
2019-03-10T01:53:40.781Z,73.42
2019-03-10T01:56:07.826Z,73.48
2019-03-10T01:58:35.185Z,73.60
2019-03-10T02:01:02.297Z,73.67
2019-03-10T02:03:29.691Z,73.62
2019-03-10T02:05:56.722Z,73.90
2019-03-10T02:08:24.111Z,74.08
2019-03-10T02:10:51.141Z,74.25
2019-03-10T02:13:18.498Z,74.30
2019-03-10T02:15:45.779Z,74.28
2019-03-10T02:18:12.902Z,74.18
2019-03-10T02:20:39.952Z,74.33
2019-03-10T02:23:07.307Z,74.48
2019-03-10T02:25:34.610Z,74.63
2019-03-10T02:28:02.015Z,74.87
2019-03-10T02:30:29.050Z,74.85
2019-03-10T02:32:56.343Z,75.17
2019-03-10T02:35:23.450Z,75.43
2019-03-10T02:37:50.826Z,75.41
2019-03-10T02:40:18.120Z,75.50
2019-03-10T02:42:45.543Z,75.45
2019-03-10T02:45:12.889Z,75.41
2019-03-10T02:47:40.196Z,75.35
2019-03-10T02:50:07.223Z,75.55
2019-03-10T02:52:35.346Z,75.67
2019-03-10T02:55:02.392Z,75.62
2019-03-10T02:57:29.429Z,75.33
2019-03-10T02:59:56.539Z,75.02
2019-03-10T03:02:23.594Z,75.05
2019-03-10T03:07:53.749Z,75.45
2019-03-10T03:10:21.049Z,75.29
2019-03-10T03:12:48.123Z,75.26
2019-03-10T03:15:15.451Z,75.25
2019-03-10T03:17:42.808Z,75.34
2019-03-10T03:20:10.162Z,75.42
2019-03-10T03:22:37.206Z,75.62
2019-03-10T03:25:04.343Z,75.57
2019-03-10T03:27:31.714Z,75.61
2019-03-10T03:29:58.774Z,75.75
2019-03-10T03:32:26.123Z,75.80
2019-03-10T03:34:53.180Z,75.74
2019-03-10T03:37:20.222Z,75.71
2019-03-10T03:39:47.590Z,75.75
2019-03-10T03:42:14.624Z,76.19
2019-03-10T03:44:41.986Z,77.49
2019-03-10T03:47:09.328Z,79.29
2019-03-10T03:49:36.683Z,81.60
2019-03-10T03:52:04.036Z,83.22
2019-03-10T03:54:31.349Z,84.11
2019-03-10T03:56:58.428Z,84.85
2019-03-10T03:59:25.453Z,85.42
2019-03-10T04:01:52.466Z,85.94
2019-03-10T04:04:19.790Z,86.62
2019-03-10T04:06:46.821Z,86.48
2019-03-10T04:09:14.194Z,86.56
2019-03-10T04:11:41.496Z,86.92
2019-03-10T04:14:08.623Z,87.03
2019-03-10T04:16:35.659Z,86.65
2019-03-10T04:19:03.223Z,86.18
2019-03-10T04:21:30.238Z,86.33
2019-03-10T04:23:57.288Z,86.87
2019-03-10T04:26:25.598Z,87.58
2019-03-10T04:28:52.929Z,87.51
2019-03-10T04:31:20.209Z,87.79
2019-03-10T04:33:47.593Z,87.96
2019-03-10T04:36:14.574Z,87.76
2019-03-10T04:38:41.616Z,88.08
2019-03-10T04:41:08.670Z,88.36
2019-03-10T04:43:35.969Z,88.67
2019-03-10T04:46:03.290Z,88.94
2019-03-10T04:48:30.338Z,88.94
2019-03-10T04:50:57.711Z,89.12
2019-03-10T04:53:25.018Z,89.16
2019-03-10T04:55:52.401Z,89.00
2019-03-10T04:58:19.684Z,89.17
2019-03-10T05:00:46.735Z,89.25
2019-03-10T05:03:13.783Z,89.16
2019-03-10T05:05:40.841Z,89.33
2019-03-10T05:08:08.174Z,89.40
2019-03-10T05:10:35.227Z,89.29
2019-03-10T05:13:02.557Z,89.47
2019-03-10T05:15:29.610Z,89.45
2019-03-10T05:17:56.977Z,89.56
2019-03-10T05:20:24.031Z,89.64
2019-03-10T05:22:51.069Z,89.57
2019-03-10T05:25:18.411Z,89.46
2019-03-10T05:27:45.449Z,89.46
2019-03-10T05:30:12.817Z,89.53
2019-03-10T05:32:41.318Z,89.65
2019-03-10T05:35:08.648Z,89.66
2019-03-10T05:37:35.769Z,89.75
2019-03-10T05:40:03.891Z,89.86
2019-03-10T05:42:31.247Z,89.64
2019-03-10T05:44:58.302Z,89.76
2019-03-10T05:47:25.337Z,89.82
2019-03-10T05:49:52.389Z,89.75
2019-03-10T05:52:19.429Z,89.75
2019-03-10T05:54:46.483Z,89.78
2019-03-10T05:57:13.824Z,89.73
2019-03-10T05:59:40.857Z,89.91
2019-03-10T06:02:08.226Z,89.96
2019-03-10T06:04:44.323Z,90.35
2019-03-10T06:07:11.641Z,90.45
2019-03-10T06:09:39.013Z,90.28
2019-03-10T06:12:06.375Z,90.35
2019-03-10T06:14:33.705Z,90.36
2019-03-10T06:17:00.756Z,90.38
2019-03-10T06:19:27.800Z,90.36
2019-03-10T06:21:55.240Z,90.41
2019-03-10T06:24:22.531Z,90.37
2019-03-10T06:26:49.582Z,90.26
2019-03-10T06:29:16.623Z,90.06
2019-03-10T06:31:43.919Z,90.02
2019-03-10T06:34:12.356Z,90.17
2019-03-10T06:36:39.410Z,89.94
2019-03-10T06:39:06.450Z,89.90
2019-03-10T06:41:33.803Z,89.87
2019-03-10T06:44:01.124Z,90.08
2019-03-10T06:46:28.180Z,90.22
2019-03-10T06:48:55.559Z,90.49
2019-03-10T06:51:22.907Z,90.68
2019-03-10T06:53:50.260Z,90.84
2019-03-10T06:56:17.634Z,90.91
2019-03-10T06:58:44.969Z,91.14
2019-03-10T07:01:12.349Z,91.19
2019-03-10T07:03:39.685Z,91.27
2019-03-10T07:06:06.741Z,91.42
2019-03-10T07:08:33.785Z,91.52
2019-03-10T07:11:01.148Z,91.56
2019-03-10T07:13:28.180Z,91.75
2019-03-10T07:15:55.539Z,91.76
2019-03-10T07:18:28.866Z,91.73
2019-03-10T07:20:58.081Z,91.78
2019-03-10T07:23:36.474Z,91.79
2019-03-10T07:26:04.493Z,91.71
2019-03-10T07:28:31.885Z,91.65
2019-03-10T07:30:58.943Z,91.76
2019-03-10T07:33:26.272Z,91.74
2019-03-10T07:35:53.642Z,91.63
2019-03-10T07:38:20.672Z,91.55
2019-03-10T07:43:38.105Z,91.56
2019-03-10T07:46:05.169Z,91.40
2019-03-10T07:48:32.543Z,91.20
2019-03-10T07:50:59.600Z,91.08
2019-03-10T07:53:28.053Z,90.96
2019-03-10T07:55:55.163Z,91.13
2019-03-10T07:58:22.222Z,91.28
2019-03-10T08:00:49.621Z,91.47
2019-03-10T08:03:16.959Z,91.56
2019-03-10T08:05:44.073Z,91.64
2019-03-10T08:08:11.467Z,91.66
2019-03-10T08:13:10.699Z,91.71
2019-03-10T08:15:37.996Z,91.79
2019-03-10T08:18:05.038Z,91.73
2019-03-10T08:20:32.452Z,91.69
2019-03-10T08:22:59.819Z,91.60
2019-03-10T08:25:29.038Z,91.61
2019-03-10T08:28:01.647Z,91.60
2019-03-10T08:30:25.117Z,91.66
2019-03-10T08:32:52.510Z,91.74
2019-03-10T08:35:19.841Z,91.58
2019-03-10T08:37:47.851Z,91.56
2019-03-10T08:40:15.193Z,91.35
2019-03-10T08:42:42.242Z,91.22
2019-03-10T08:45:09.570Z,90.86
2019-03-10T08:47:36.926Z,90.87
2019-03-10T08:50:03.972Z,90.93
2019-03-10T08:52:31.330Z,90.97
2019-03-10T08:54:58.367Z,91.14
2019-03-10T08:57:25.733Z,91.21
2019-03-10T08:59:52.778Z,91.30
2019-03-10T09:02:20.084Z,91.46
2019-03-10T09:04:48.718Z,91.40
2019-03-10T09:09:50.411Z,91.27
2019-03-10T09:12:17.755Z,91.21
2019-03-10T09:14:45.105Z,91.14
2019-03-10T09:17:12.482Z,90.81
2019-03-10T09:19:39.523Z,90.92
2019-03-10T09:22:06.575Z,90.68
2019-03-10T09:24:33.614Z,90.60
2019-03-10T09:27:00.911Z,90.65
2019-03-10T09:29:28.313Z,89.94
2019-03-10T09:31:55.410Z,90.26
2019-03-10T09:34:22.445Z,90.40
2019-03-10T09:36:49.748Z,90.24
2019-03-10T09:39:16.806Z,89.70
2019-03-10T09:41:43.848Z,89.90
2019-03-10T09:44:11.200Z,89.82
2019-03-10T09:46:54.782Z,89.61
2019-03-10T09:49:22.989Z,89.17
2019-03-10T09:51:52.170Z,88.71
2019-03-10T09:54:19.428Z,88.63
2019-03-10T09:56:57.892Z,88.66
2019-03-10T10:02:09.547Z,88.70
2019-03-10T10:07:15.621Z,88.69
2019-03-10T10:12:33.581Z,88.34
2019-03-10T10:15:03.780Z,88.10
2019-03-10T10:17:31.961Z,87.98
2019-03-10T10:19:59.228Z,88.16
2019-03-10T10:25:30.397Z,88.12
2019-03-10T10:30:44.528Z,87.61
2019-03-10T10:33:11.835Z,87.80
2019-03-10T10:35:50.206Z,87.46
2019-03-10T10:38:19.436Z,87.13
2019-03-10T10:41:05.674Z,86.79
2019-03-10T10:43:36.510Z,86.38
2019-03-10T10:46:06.032Z,86.30
2019-03-10T10:51:13.834Z,82.48
2019-03-10T10:56:21.885Z,81.79
2019-03-10T11:01:26.754Z,82.95
2019-03-10T11:03:56.322Z,82.73
2019-03-10T11:06:25.101Z,83.62
2019-03-10T11:08:52.691Z,84.10
2019-03-10T11:11:22.970Z,84.61
2019-03-10T11:16:46.062Z,83.70
2019-03-10T11:19:16.646Z,84.52
2019-03-10T11:22:00.028Z,85.09
2019-03-10T11:24:28.151Z,84.61
2019-03-10T11:26:56.405Z,84.82
2019-03-10T11:31:59.445Z,85.29
2019-03-10T11:37:05.914Z,81.58
2019-03-10T11:39:37.723Z,81.96
2019-03-10T11:42:17.780Z,83.32
2019-03-10T11:44:45.341Z,85.49
2019-03-10T11:47:16.279Z,86.74
2019-03-10T11:49:43.479Z,86.29
2019-03-10T11:52:12.011Z,85.88
2019-03-10T12:07:55.687Z,79.39
2019-03-10T12:13:14.155Z,80.15
2019-03-10T12:18:31.798Z,78.19
2019-03-10T12:21:02.337Z,81.49
2019-03-10T12:23:34.852Z,82.41
2019-03-10T12:26:01.962Z,82.23
2019-03-10T12:28:45.368Z,79.94
2019-03-10T12:31:13.002Z,73.81
2019-03-10T12:33:41.486Z,73.50
2019-03-10T12:38:42.060Z,76.41
2019-03-10T12:41:12.716Z,76.87
2019-03-10T12:51:44.525Z,74.35
2019-03-10T12:54:12.781Z,72.25
2019-03-10T12:56:44.455Z,69.18
2019-03-10T12:59:14.659Z,69.12
2019-03-10T13:04:36.066Z,69.80
2019-03-10T13:07:05.578Z,70.79
2019-03-10T13:09:42.151Z,70.29
2019-03-10T13:12:09.347Z,70.36
2019-03-10T13:17:14.247Z,70.12
2019-03-10T13:19:43.472Z,69.48
2019-03-10T13:24:52.097Z,70.17
2019-03-10T13:35:17.805Z,77.16
2019-03-10T13:40:35.858Z,64.15
2019-03-10T13:43:04.032Z,61.84
2019-03-10T13:48:22.190Z,64.51
2019-03-10T13:50:56.464Z,65.41
2019-03-10T13:53:25.706Z,62.95
2019-03-10T13:58:38.350Z,63.10
2019-03-10T14:01:05.579Z,61.59
2019-03-10T14:06:14.439Z,60.67
2019-03-10T14:11:14.876Z,59.50
2019-03-10T14:13:42.136Z,58.41
2019-03-10T14:16:15.408Z,59.50
2019-03-10T14:18:42.674Z,59.30
2019-03-10T14:21:18.253Z,60.31
2019-03-10T14:26:19.154Z,57.09
2019-03-10T14:28:50.642Z,56.68
2019-03-10T14:31:19.475Z,55.80
2019-03-10T14:33:46.675Z,56.06
2019-03-10T14:36:16.983Z,53.98
2019-03-10T14:38:45.177Z,55.12
2019-03-10T14:41:18.760Z,54.83
2019-03-10T14:46:35.200Z,55.81
2019-03-10T14:49:02.447Z,56.09
2019-03-10T14:51:33.777Z,56.20
2019-03-10T14:56:43.052Z,56.31
2019-03-10T15:01:43.490Z,56.02
2019-03-10T15:04:14.679Z,53.10
2019-03-10T15:06:43.675Z,53.54
2019-03-10T15:09:15.596Z,52.50
2019-03-10T15:14:18.195Z,51.75
2019-03-10T15:16:53.515Z,49.52
2019-03-10T15:19:23.876Z,49.16
2019-03-10T15:21:55.302Z,49.75
2019-03-10T15:24:22.564Z,50.26
2019-03-10T15:26:51.737Z,48.67
2019-03-10T15:29:18.913Z,46.21
2019-03-10T15:31:46.141Z,46.95
2019-03-10T15:34:13.771Z,47.61
2019-03-10T15:36:51.400Z,48.77
2019-03-10T15:39:18.934Z,48.58
2019-03-10T15:41:45.980Z,47.08
2019-03-10T15:44:15.244Z,46.92
2019-03-10T15:46:45.807Z,46.93
2019-03-10T15:49:14.034Z,47.62
2019-03-10T15:51:43.203Z,46.53
2019-03-10T15:54:10.485Z,47.46
2019-03-10T15:56:38.533Z,48.62
2019-03-10T15:59:08.126Z,47.85
2019-03-10T16:01:39.663Z,48.16
2019-03-10T16:04:11.131Z,47.42
2019-03-10T16:06:39.320Z,48.89
2019-03-10T16:14:26.994Z,47.66
2019-03-10T16:16:57.314Z,47.83
2019-03-10T16:19:30.783Z,47.67
2019-03-10T16:22:04.088Z,48.38
2019-03-10T16:24:31.167Z,48.86
2019-03-10T16:27:17.348Z,48.38
2019-03-10T16:29:44.398Z,46.31
2019-03-10T16:32:19.436Z,46.60
2019-03-10T16:34:46.957Z,46.89
2019-03-10T16:37:18.244Z,47.99
2019-03-10T16:39:45.512Z,47.35
2019-03-10T16:42:19.529Z,45.87
2019-03-10T16:49:59.991Z,46.43
2019-03-10T16:52:28.467Z,47.00
2019-03-10T16:57:50.705Z,48.58
2019-03-10T17:00:19.959Z,48.65
2019-03-10T17:02:48.794Z,47.47
2019-03-10T17:05:16.216Z,47.11
2019-03-10T17:10:40.574Z,47.80
2019-03-10T17:13:07.840Z,47.28
2019-03-10T17:15:35.114Z,47.33
2019-03-10T17:18:10.611Z,48.13
2019-03-10T17:23:18.939Z,47.85
2019-03-10T17:25:48.187Z,48.41
2019-03-10T17:28:16.736Z,47.95
2019-03-10T17:30:44.949Z,46.84
2019-03-10T17:33:18.219Z,46.51
2019-03-10T17:35:45.855Z,46.90
2019-03-10T17:38:20.600Z,46.69
2019-03-10T17:40:47.657Z,47.49
2019-03-10T17:43:23.819Z,46.71
2019-03-10T17:45:55.800Z,47.27
2019-03-10T17:48:24.259Z,48.20
2019-03-10T17:50:51.313Z,48.95
2019-03-10T17:53:25.739Z,48.36
2019-03-10T17:55:54.949Z,47.79
2019-03-10T17:58:37.532Z,46.73
2019-03-10T18:01:04.708Z,45.68
2019-03-10T18:03:41.849Z,45.95
2019-03-10T18:06:08.913Z,45.93
2019-03-10T18:08:39.153Z,46.33
2019-03-10T18:11:07.215Z,46.64
2019-03-10T18:16:26.992Z,48.05
2019-03-10T18:18:57.448Z,49.09
2019-03-10T18:21:29.788Z,48.92
2019-03-10T18:23:56.973Z,49.88
2019-03-10T18:26:24.603Z,49.92
2019-03-10T18:29:06.191Z,50.10
2019-03-10T18:36:44.946Z,50.72
2019-03-10T18:39:12.714Z,51.31
2019-03-10T18:41:39.838Z,51.40
2019-03-10T18:44:23.667Z,52.12
2019-03-10T18:46:51.926Z,51.46
2019-03-10T18:49:19.262Z,52.10
2019-03-10T18:51:51.118Z,52.79
2019-03-10T18:54:18.451Z,53.51
2019-03-10T18:56:50.795Z,60.97
2019-03-10T18:59:24.149Z,68.52
2019-03-10T19:01:52.337Z,73.35
2019-03-10T19:04:20.263Z,75.82
2019-03-10T19:06:52.023Z,78.03
2019-03-10T19:09:19.197Z,76.25
2019-03-10T19:11:48.779Z,77.29
2019-03-10T19:14:20.220Z,77.68
2019-03-10T19:16:50.882Z,77.94
2019-03-10T19:19:24.736Z,78.10
2019-03-10T19:21:51.973Z,77.29
2019-03-10T19:24:19.994Z,75.37
2019-03-10T19:29:20.865Z,74.18
2019-03-10T19:34:21.390Z,72.84
2019-03-10T19:36:57.452Z,71.20
2019-03-10T19:39:23.474Z,71.54
2019-03-10T19:44:27.921Z,71.07
2019-03-10T19:46:55.474Z,71.15
2019-03-10T19:49:26.645Z,71.22
2019-03-10T19:54:26.904Z,71.63
2019-03-10T19:56:56.105Z,71.43
2019-03-10T19:59:26.208Z,70.83
2019-03-10T20:01:57.627Z,71.30
2019-03-10T20:04:31.883Z,71.16
2019-03-10T20:07:03.140Z,70.22
2019-03-10T20:09:30.460Z,68.28
2019-03-10T20:12:01.127Z,68.84
2019-03-10T20:14:30.514Z,66.93
2019-03-10T20:16:57.681Z,66.02
2019-03-10T20:19:34.511Z,65.09
2019-03-10T20:22:03.759Z,64.03
2019-03-10T20:24:40.382Z,64.08
2019-03-10T20:27:07.583Z,62.69
2019-03-10T20:29:38.066Z,62.25
2019-03-10T20:34:47.984Z,60.38
2019-03-10T20:39:49.087Z,58.63
2019-03-10T20:44:50.194Z,56.94
2019-03-10T20:47:18.830Z,56.35
2019-03-10T20:49:50.388Z,57.01
2019-03-10T20:52:18.610Z,57.76
2019-03-10T20:54:55.159Z,57.25
2019-03-10T20:57:26.845Z,58.04
2019-03-10T21:00:01.336Z,57.62
2019-03-10T21:05:16.711Z,57.51
2019-03-10T21:10:21.610Z,57.80
2019-03-10T21:12:51.164Z,58.91
2019-03-10T21:15:18.405Z,58.73
2019-03-10T21:20:27.275Z,58.14
2019-03-10T21:22:55.843Z,59.04
2019-03-10T21:25:23.603Z,59.55
2019-03-10T21:33:10.249Z,60.41
2019-03-10T21:35:38.451Z,61.28
2019-03-10T21:40:43.933Z,60.89
2019-03-10T21:43:11.336Z,60.55
2019-03-10T21:45:38.694Z,60.89
2019-03-10T21:48:05.746Z,60.95
2019-03-10T21:50:32.786Z,61.45
2019-03-10T21:52:59.905Z,61.22
2019-03-10T21:55:27.297Z,61.91
2019-03-10T21:57:54.522Z,62.74
2019-03-10T22:00:21.553Z,62.51
2019-03-10T22:02:48.613Z,62.96
2019-03-10T22:05:16.005Z,62.72
2019-03-10T22:07:43.354Z,62.92
2019-03-10T22:10:10.389Z,62.80
2019-03-10T22:12:38.617Z,63.21
2019-03-10T22:15:06.727Z,63.42
2019-03-10T22:17:35.407Z,64.24
2019-03-10T22:20:02.794Z,63.86
2019-03-10T22:22:30.378Z,63.72
2019-03-10T22:24:57.713Z,63.20
2019-03-10T22:27:24.752Z,62.95
2019-03-10T22:29:51.807Z,63.28
2019-03-10T22:32:18.842Z,63.97
2019-03-10T22:34:45.899Z,63.35
2019-03-10T22:37:22.203Z,63.65
2019-03-10T22:39:49.254Z,63.89
2019-03-10T22:42:16.297Z,63.19
2019-03-10T22:44:43.718Z,63.47
2019-03-10T22:47:11.079Z,62.99
2019-03-10T22:49:38.127Z,62.90
2019-03-10T22:52:05.166Z,62.24
2019-03-10T22:54:33.547Z,61.52
2019-03-10T22:57:00.591Z,61.04
2019-03-10T22:59:27.951Z,60.62
2019-03-10T23:01:55.306Z,61.25
2019-03-10T23:04:22.795Z,60.94
2019-03-10T23:06:50.118Z,60.38
2019-03-10T23:09:17.251Z,61.00
2019-03-10T23:11:44.729Z,61.74
2019-03-10T23:14:12.097Z,61.43
2019-03-10T23:16:39.453Z,61.34
2019-03-10T23:19:06.792Z,61.48
2019-03-10T23:21:33.898Z,61.57
2019-03-10T23:24:01.293Z,60.99
2019-03-10T23:26:28.658Z,60.94
2019-03-10T23:28:55.717Z,61.74
2019-03-10T23:31:22.852Z,61.56
2019-03-10T23:33:49.912Z,62.03
2019-03-10T23:36:17.251Z,62.10
2019-03-10T23:38:44.303Z,62.02
2019-03-10T23:41:11.592Z,61.60
2019-03-10T23:43:39.013Z,61.00
2019-03-10T23:46:06.366Z,60.71
2019-03-10T23:48:33.724Z,60.79
2019-03-10T23:51:01.010Z,60.88
2019-03-10T23:53:28.329Z,61.15
2019-03-10T23:55:55.685Z,60.86
2019-03-10T23:58:24.071Z,60.35
