createdAt,value
2023-05-10T00:01:15.094Z,6.72
2023-05-10T00:04:00.584Z,6.57
2023-05-10T00:06:46.060Z,2.97
2023-05-10T00:09:31.344Z,1.85
2023-05-10T00:12:16.776Z,1.95
2023-05-10T00:15:02.362Z,2.92
2023-05-10T00:17:47.998Z,3.38
2023-05-10T00:20:33.463Z,1.95
2023-05-10T00:23:18.772Z,1.63
2023-05-10T00:26:04.308Z,4.70
2023-05-10T00:28:49.885Z,2.13
2023-05-10T00:31:35.365Z,3.47
2023-05-10T00:34:20.856Z,4.97
2023-05-10T00:37:06.450Z,3.58
2023-05-10T00:39:51.847Z,4.72
2023-05-10T00:42:37.567Z,3.53
2023-05-10T00:45:24.037Z,3.15
2023-05-10T00:48:09.977Z,4.03
2023-05-10T00:50:55.855Z,3.97
2023-05-10T00:53:42.195Z,4.25
2023-05-10T00:56:28.119Z,2.15
2023-05-10T00:59:13.459Z,2.58
2023-05-10T01:01:59.629Z,4.20
2023-05-10T01:04:45.435Z,3.05
2023-05-10T01:07:31.072Z,3.70
2023-05-10T01:10:17.222Z,5.75
2023-05-10T01:13:03.763Z,4.55
2023-05-10T01:15:49.352Z,3.30
2023-05-10T01:18:41.263Z,4.50
2023-05-10T01:22:13.708Z,4.50
2023-05-10T01:25:36.680Z,6.95
2023-05-10T01:29:07.241Z,3.17
2023-05-10T01:32:28.177Z,3.88
2023-05-10T01:36:00.496Z,4.13
2023-05-10T01:42:09.269Z,3.10
2023-05-10T01:45:15.835Z,2.63
2023-05-10T01:48:11.605Z,2.47
2023-05-10T01:50:58.909Z,3.35
2023-05-10T01:53:47.523Z,2.00
2023-05-10T01:56:36.316Z,1.80
2023-05-10T01:59:23.695Z,1.80
2023-05-10T02:02:11.270Z,1.42
2023-05-10T02:04:58.247Z,1.80
2023-05-10T02:07:44.520Z,1.90
2023-05-10T02:10:31.603Z,1.27
2023-05-10T02:13:18.977Z,1.65
2023-05-10T02:16:06.602Z,3.25
2023-05-10T02:18:54.008Z,2.50
2023-05-10T02:21:41.293Z,4.38
2023-05-10T02:24:28.496Z,4.68
2023-05-10T02:27:15.439Z,4.05
2023-05-10T02:30:01.837Z,4.65
2023-05-10T02:32:50.968Z,3.15
2023-05-10T02:35:37.231Z,1.67
2023-05-10T02:38:23.905Z,3.80
2023-05-10T02:41:11.051Z,1.77
2023-05-10T02:44:01.029Z,1.65
2023-05-10T02:46:46.995Z,2.25
2023-05-10T02:49:32.782Z,2.25
2023-05-10T02:52:27.418Z,1.52
2023-05-10T02:55:16.859Z,1.45
2023-05-10T02:58:03.987Z,1.25
2023-05-10T03:00:49.499Z,1.25
2023-05-10T03:03:35.168Z,2.50
2023-05-10T03:06:20.495Z,1.75
2023-05-10T03:09:06.350Z,2.10
2023-05-10T03:12:28.455Z,1.67
2023-05-10T03:16:01.674Z,1.85
2023-05-10T03:19:03.209Z,1.70
2023-05-10T03:21:53.711Z,1.48
2023-05-10T03:24:41.457Z,1.42
2023-05-10T03:27:29.343Z,1.52
2023-05-10T03:30:15.694Z,1.30
2023-05-10T03:33:06.834Z,1.42
2023-05-10T03:35:52.651Z,1.00
2023-05-10T03:38:38.080Z,2.35
2023-05-10T03:41:23.612Z,1.92
2023-05-10T03:44:09.089Z,1.55
2023-05-10T03:46:54.636Z,1.55
2023-05-10T03:49:40.023Z,1.70
2023-05-10T03:52:25.866Z,1.58
2023-05-10T03:55:11.881Z,1.80
2023-05-10T03:58:01.219Z,1.80
2023-05-10T04:00:46.903Z,1.50
2023-05-10T04:03:32.663Z,2.22
2023-05-10T04:06:18.704Z,1.42
2023-05-10T04:09:04.069Z,1.33
2023-05-10T04:11:49.600Z,1.35
2023-05-10T04:14:34.818Z,1.60
2023-05-10T04:17:20.397Z,1.70
2023-05-10T04:20:09.958Z,1.58
2023-05-10T04:22:55.218Z,1.02
2023-05-10T04:25:40.812Z,1.20
2023-05-10T04:28:26.486Z,1.10
2023-05-10T04:31:11.948Z,1.48
2023-05-10T04:33:57.870Z,1.38
2023-05-10T04:36:43.446Z,2.05
2023-05-10T04:39:28.758Z,3.15
2023-05-10T04:42:14.271Z,2.63
2023-05-10T04:44:59.547Z,3.17
2023-05-10T04:47:45.317Z,2.13
2023-05-10T04:50:31.508Z,1.50
2023-05-10T04:53:17.549Z,1.17
2023-05-10T04:56:03.656Z,1.00
2023-05-10T04:58:49.291Z,1.70
2023-05-10T05:01:35.139Z,0.60
2023-05-10T05:04:20.424Z,1.23
2023-05-10T05:07:06.130Z,0.90
2023-05-10T05:09:51.469Z,1.70
2023-05-10T05:12:37.192Z,1.65
2023-05-10T05:15:25.887Z,2.10
2023-05-10T05:18:12.201Z,2.08
2023-05-10T05:20:57.518Z,1.52
2023-05-10T05:23:43.223Z,1.63
2023-05-10T05:26:28.593Z,1.17
2023-05-10T05:29:17.195Z,1.98
2023-05-10T05:32:02.840Z,1.48
2023-05-10T05:34:48.671Z,1.45
2023-05-10T05:37:34.158Z,1.60
2023-05-10T05:40:19.679Z,1.90
2023-05-10T05:43:05.088Z,2.15
2023-05-10T05:45:50.941Z,1.48
2023-05-10T05:48:36.481Z,1.25
2023-05-10T05:51:25.395Z,1.75
2023-05-10T05:54:20.690Z,1.10
2023-05-10T05:57:06.631Z,0.60
2023-05-10T05:59:52.274Z,1.10
2023-05-10T06:02:38.052Z,1.90
2023-05-10T06:05:23.968Z,1.10
2023-05-10T06:08:09.686Z,1.00
2023-05-10T06:10:56.520Z,0.88
2023-05-10T06:13:42.130Z,1.65
2023-05-10T06:16:27.912Z,0.75
2023-05-10T06:19:14.125Z,1.58
2023-05-10T06:21:59.605Z,1.05
2023-05-10T06:24:44.843Z,0.90
2023-05-10T06:27:30.368Z,0.73
2023-05-10T06:30:16.233Z,0.70
2023-05-10T06:33:03.541Z,0.47
2023-05-10T06:35:49.288Z,0.40
2023-05-10T06:38:34.752Z,0.20
2023-05-10T06:41:24.711Z,0.60
2023-05-10T06:44:10.868Z,0.20
2023-05-10T06:46:56.648Z,0.20
2023-05-10T06:49:42.339Z,0.20
2023-05-10T06:52:27.974Z,0.80
2023-05-10T06:55:13.910Z,0.30
2023-05-10T06:57:59.818Z,0.25
2023-05-10T07:00:45.837Z,0.20
2023-05-10T07:03:33.945Z,0.15
2023-05-10T07:06:32.185Z,0.43
2023-05-10T07:09:18.768Z,0.30
2023-05-10T07:12:05.054Z,0.40
2023-05-10T07:14:51.069Z,0.20
2023-05-10T07:17:36.653Z,0.30
2023-05-10T07:20:22.687Z,0.30
2023-05-10T07:23:08.420Z,0.20
2023-05-10T07:25:53.868Z,0.30
2023-05-10T07:28:39.671Z,0.20
2023-05-10T07:31:25.931Z,0.32
2023-05-10T07:34:11.571Z,0.10
2023-05-10T07:37:01.833Z,0.30
2023-05-10T07:39:48.149Z,0.15
2023-05-10T07:42:33.822Z,0.30
2023-05-10T07:45:19.713Z,0.40
2023-05-10T07:48:06.442Z,0.30
2023-05-10T07:50:52.488Z,0.82
2023-05-10T07:53:39.486Z,0.30
2023-05-10T07:56:31.392Z,0.10
2023-05-10T07:59:18.811Z,0.30
2023-05-10T08:02:07.472Z,0.30
2023-05-10T08:04:55.450Z,0.22
2023-05-10T08:07:41.282Z,0.52
2023-05-10T08:10:26.794Z,0.10
2023-05-10T08:13:15.421Z,0.52
2023-05-10T08:16:01.378Z,0.30
2023-05-10T08:18:48.364Z,0.13
2023-05-10T08:21:37.103Z,0.20
2023-05-10T08:24:23.836Z,0.10
2023-05-10T08:27:09.940Z,0.10
2023-05-10T08:29:55.420Z,0.20
2023-05-10T08:32:40.961Z,0.50
2023-05-10T08:35:32.526Z,0.20
2023-05-10T08:41:05.405Z,0.30
2023-05-10T08:43:53.370Z,0.30
2023-05-10T08:46:42.609Z,0.50
2023-05-10T08:49:32.735Z,0.40
2023-05-10T08:52:19.410Z,0.20
2023-05-10T08:55:05.573Z,0.60
2023-05-10T08:57:51.212Z,0.20
2023-05-10T09:00:38.296Z,0.68
2023-05-10T09:03:23.879Z,0.45
2023-05-10T09:06:09.434Z,0.20
2023-05-10T09:08:58.413Z,0.30
2023-05-10T09:11:44.678Z,0.28
2023-05-10T09:14:30.527Z,0.28
2023-05-10T09:17:16.807Z,0.20
2023-05-10T09:20:04.953Z,0.30
2023-05-10T09:22:50.513Z,0.20
2023-05-10T09:25:36.678Z,0.30
2023-05-10T09:28:22.510Z,0.22
2023-05-10T09:31:08.507Z,0.50
2023-05-10T09:33:54.942Z,0.20
2023-05-10T09:37:03.201Z,0.40
2023-05-10T09:39:48.775Z,0.10
2023-05-10T09:42:35.735Z,0.50
2023-05-10T09:45:26.827Z,0.20
2023-05-10T09:48:12.599Z,0.20
2023-05-10T09:50:58.593Z,0.20
2023-05-10T09:53:44.579Z,0.10
2023-05-10T09:56:40.155Z,0.25
2023-05-10T09:59:30.073Z,0.25
2023-05-10T10:02:15.672Z,0.20
2023-05-10T10:05:03.178Z,0.40
2023-05-10T10:07:48.943Z,0.22
2023-05-10T10:10:34.975Z,0.20
2023-05-10T10:13:20.751Z,0.47
2023-05-10T10:16:07.031Z,0.50
2023-05-10T10:18:52.918Z,0.10
2023-05-10T10:21:39.097Z,0.30
2023-05-10T10:24:25.036Z,0.15
2023-05-10T10:27:39.003Z,0.25
2023-05-10T10:30:36.961Z,0.10
2023-05-10T10:33:59.975Z,0.10
2023-05-10T10:36:48.081Z,0.20
2023-05-10T10:39:33.943Z,0.10
2023-05-10T10:43:24.047Z,0.15
2023-05-10T10:46:19.453Z,0.22
2023-05-10T10:49:16.407Z,0.20
2023-05-10T10:52:23.803Z,0.30
2023-05-10T10:55:14.823Z,0.30
2023-05-10T10:58:00.277Z,0.20
2023-05-10T11:00:45.567Z,0.22
2023-05-10T11:03:31.012Z,0.30
2023-05-10T11:06:35.198Z,0.30
2023-05-10T11:09:20.986Z,0.32
2023-05-10T11:12:12.731Z,0.35
2023-05-10T11:14:59.306Z,0.22
2023-05-10T11:17:45.180Z,0.25
2023-05-10T11:20:40.512Z,0.20
2023-05-10T11:23:40.968Z,0.40
2023-05-10T11:26:33.210Z,0.50
2023-05-10T11:29:19.020Z,0.40
2023-05-10T11:32:06.882Z,0.40
2023-05-10T11:34:54.997Z,0.32
2023-05-10T11:37:49.488Z,0.25
2023-05-10T11:40:36.782Z,0.15
2023-05-10T11:43:27.558Z,0.13
2023-05-10T11:46:14.671Z,0.28
2023-05-10T11:49:02.700Z,0.40
2023-05-10T11:51:48.338Z,0.57
2023-05-10T11:54:33.923Z,0.30
2023-05-10T11:57:28.301Z,0.28
2023-05-10T12:00:16.276Z,0.20
2023-05-10T12:03:02.694Z,0.28
2023-05-10T12:05:48.554Z,0.30
2023-05-10T12:08:34.530Z,0.38
2023-05-10T12:11:21.327Z,0.20
2023-05-10T12:14:09.131Z,0.10
2023-05-10T12:16:54.806Z,0.40
2023-05-10T12:19:41.984Z,0.20
2023-05-10T12:22:27.957Z,0.10
2023-05-10T12:25:13.345Z,0.22
2023-05-10T12:28:01.523Z,0.13
2023-05-10T12:30:47.137Z,0.20
2023-05-10T12:33:46.999Z,0.10
2023-05-10T12:36:32.385Z,0.10
2023-05-10T12:39:17.969Z,0.17
2023-05-10T12:42:03.518Z,0.20
2023-05-10T12:44:49.263Z,0.10
2023-05-10T12:47:35.471Z,0.52
2023-05-10T12:50:23.943Z,0.30
2023-05-10T12:53:09.805Z,0.32
2023-05-10T12:55:58.185Z,0.10
2023-05-10T12:58:44.054Z,0.50
2023-05-10T13:01:30.468Z,0.73
2023-05-10T13:04:19.257Z,0.47
2023-05-10T13:07:09.027Z,0.20
2023-05-10T13:09:54.679Z,0.30
2023-05-10T13:12:40.201Z,0.30
2023-05-10T13:15:26.987Z,0.40
2023-05-10T13:18:12.975Z,0.30
2023-05-10T13:20:58.869Z,0.20
2023-05-10T13:23:47.516Z,0.20
2023-05-10T13:26:33.277Z,0.20
2023-05-10T13:29:19.063Z,0.20
2023-05-10T13:32:08.138Z,0.20
2023-05-10T13:34:54.109Z,0.22
2023-05-10T13:37:39.862Z,0.20
2023-05-10T13:40:25.326Z,0.30
2023-05-10T13:43:13.847Z,0.20
2023-05-10T13:45:59.666Z,0.20
2023-05-10T13:48:46.373Z,0.10
2023-05-10T13:51:35.139Z,0.20
2023-05-10T13:54:20.899Z,0.03
2023-05-10T13:57:06.700Z,0.20
2023-05-10T13:59:52.984Z,0.10
2023-05-10T14:02:38.986Z,0.30
2023-05-10T14:05:26.218Z,0.22
2023-05-10T14:08:12.891Z,0.20
2023-05-10T14:10:58.689Z,0.20
2023-05-10T14:13:47.054Z,0.20
2023-05-10T14:16:32.695Z,0.20
2023-05-10T14:19:19.473Z,0.28
2023-05-10T14:22:11.244Z,0.30
2023-05-10T14:24:56.841Z,0.20
2023-05-10T14:27:42.614Z,0.10
2023-05-10T14:30:28.078Z,0.10
2023-05-10T14:33:13.999Z,0.10
2023-05-10T14:35:59.666Z,0.20
2023-05-10T14:38:45.116Z,0.40
2023-05-10T14:41:33.253Z,0.28
2023-05-10T14:44:21.561Z,0.10
2023-05-10T14:47:12.784Z,0.13
2023-05-10T14:50:02.138Z,0.10
2023-05-10T14:52:48.567Z,0.10
2023-05-10T14:55:34.591Z,0.05
2023-05-10T14:58:20.384Z,0.22
2023-05-10T15:01:06.236Z,0.10
2023-05-10T15:03:52.534Z,0.32
2023-05-10T15:06:39.047Z,0.20
2023-05-10T15:09:24.423Z,0.22
2023-05-10T15:12:10.092Z,0.10
2023-05-10T15:14:55.568Z,0.10
2023-05-10T15:17:41.694Z,0.10
2023-05-10T15:20:27.440Z,0.30
2023-05-10T15:23:13.012Z,0.40
2023-05-10T15:25:58.501Z,0.05
2023-05-10T15:28:44.123Z,0.10
2023-05-10T15:31:29.830Z,0.13
2023-05-10T15:34:16.629Z,0.10
2023-05-10T15:37:03.397Z,0.10
2023-05-10T15:39:49.247Z,0.10
2023-05-10T15:42:34.760Z,0.30
2023-05-10T15:45:21.154Z,0.20
2023-05-10T15:48:07.074Z,0.20
2023-05-10T15:50:52.909Z,0.10
2023-05-10T15:53:42.441Z,0.10
2023-05-10T15:56:37.537Z,0.20
2023-05-10T15:59:23.328Z,0.20
2023-05-10T16:02:10.725Z,0.00
2023-05-10T16:04:56.516Z,0.25
2023-05-10T16:07:43.008Z,0.13
2023-05-10T16:10:32.699Z,0.10
2023-05-10T16:13:18.795Z,0.10
2023-05-10T16:16:04.947Z,0.17
2023-05-10T16:18:53.149Z,0.15
2023-05-10T16:21:39.163Z,0.10
2023-05-10T16:24:25.987Z,0.00
2023-05-10T16:27:11.596Z,0.30
2023-05-10T16:29:57.121Z,0.10
2023-05-10T16:32:42.580Z,0.20
2023-05-10T16:35:30.599Z,0.10
2023-05-10T16:38:16.533Z,0.17
2023-05-10T16:41:02.973Z,0.20
2023-05-10T16:43:48.668Z,0.20
2023-05-10T16:46:34.056Z,0.10
2023-05-10T16:49:19.571Z,0.20
2023-05-10T16:52:05.250Z,0.10
2023-05-10T16:54:51.275Z,0.22
2023-05-10T16:57:37.055Z,0.30
2023-05-10T17:00:22.591Z,0.20
2023-05-10T17:03:08.818Z,0.30
2023-05-10T17:05:57.419Z,0.20
2023-05-10T17:08:44.893Z,0.10
2023-05-10T17:11:30.471Z,0.10
2023-05-10T17:14:16.858Z,0.13
2023-05-10T17:17:02.893Z,0.40
2023-05-10T17:19:48.682Z,0.30
2023-05-10T17:22:34.293Z,0.40
2023-05-10T17:25:20.271Z,0.22
2023-05-10T17:28:06.022Z,0.20
2023-05-10T17:30:58.436Z,0.30
2023-05-10T17:33:44.113Z,0.30
2023-05-10T17:36:29.731Z,0.20
2023-05-10T17:39:15.680Z,0.28
2023-05-10T17:42:01.464Z,0.40
2023-05-10T17:44:46.861Z,0.40
2023-05-10T17:47:32.157Z,0.43
2023-05-10T17:50:17.756Z,0.50
2023-05-10T17:53:03.552Z,0.30
2023-05-10T17:55:51.871Z,0.50
2023-05-10T17:58:37.644Z,0.73
2023-05-10T18:01:23.367Z,0.50
2023-05-10T18:04:09.366Z,0.77
2023-05-10T18:06:55.228Z,0.80
2023-05-10T18:09:40.672Z,0.98
2023-05-10T18:12:26.215Z,0.95
2023-05-10T18:15:12.390Z,0.75
2023-05-10T18:17:57.979Z,0.82
2023-05-10T18:20:43.518Z,0.50
2023-05-10T18:23:29.108Z,0.60
2023-05-10T18:26:14.530Z,0.77
2023-05-10T18:29:01.598Z,1.13
2023-05-10T18:31:47.669Z,1.50
2023-05-10T18:34:33.022Z,1.17
2023-05-10T18:37:18.633Z,1.33
2023-05-10T18:40:06.689Z,0.95
2023-05-10T18:42:52.427Z,1.55
2023-05-10T18:45:37.864Z,1.60
2023-05-10T18:48:26.462Z,1.50
2023-05-10T18:51:12.426Z,1.40
2023-05-10T18:53:58.176Z,1.23
2023-05-10T18:56:44.024Z,1.55
2023-05-10T18:59:29.626Z,1.42
2023-05-10T19:02:15.278Z,1.23
2023-05-10T19:05:01.091Z,1.75
2023-05-10T19:07:47.339Z,1.42
2023-05-10T19:10:33.612Z,1.60
2023-05-10T19:13:19.548Z,1.63
2023-05-10T19:16:16.806Z,1.80
2023-05-10T19:19:02.990Z,1.80
2023-05-10T19:21:49.706Z,2.00
2023-05-10T19:24:37.345Z,1.63
2023-05-10T19:27:23.292Z,1.50
2023-05-10T19:30:09.839Z,2.22
2023-05-10T19:32:56.050Z,1.65
2023-05-10T19:35:42.016Z,2.10
2023-05-10T19:38:27.570Z,2.25
2023-05-10T19:41:13.064Z,1.75
2023-05-10T19:43:59.059Z,1.67
2023-05-10T19:46:44.602Z,2.55
2023-05-10T19:49:30.064Z,1.88
2023-05-10T19:52:15.365Z,1.63
2023-05-10T19:55:00.744Z,2.15
2023-05-10T19:57:46.069Z,1.80
2023-05-10T20:00:32.001Z,2.10
2023-05-10T20:03:17.516Z,2.70
2023-05-10T20:06:03.866Z,2.20
2023-05-10T20:08:49.587Z,2.10
2023-05-10T20:11:37.985Z,3.42
2023-05-10T20:14:23.466Z,3.00
2023-05-10T20:17:09.591Z,2.97
2023-05-10T20:19:55.460Z,2.67
2023-05-10T20:22:42.061Z,2.97
2023-05-10T20:25:27.833Z,2.50
2023-05-10T20:28:13.235Z,3.83
2023-05-10T20:30:58.953Z,3.00
2023-05-10T20:33:44.728Z,3.85
2023-05-10T20:36:30.129Z,3.35
2023-05-10T20:39:18.177Z,4.32
2023-05-10T20:42:03.702Z,5.45
2023-05-10T20:44:50.435Z,5.30
2023-05-10T20:47:39.537Z,4.25
2023-05-10T20:50:28.342Z,4.70
2023-05-10T20:53:24.676Z,3.85
2023-05-10T20:56:10.731Z,5.72
2023-05-10T20:58:56.649Z,6.78
2023-05-10T21:01:42.400Z,5.22
2023-05-10T21:04:27.956Z,5.28
2023-05-10T21:07:13.361Z,4.22
2023-05-10T21:09:58.925Z,4.28
2023-05-10T21:12:44.424Z,4.75
2023-05-10T21:15:29.905Z,3.85
2023-05-10T21:18:16.028Z,4.70
2023-05-10T21:21:01.527Z,4.97
2023-05-10T21:23:47.403Z,3.75
2023-05-10T21:26:33.055Z,6.95
2023-05-10T21:29:18.566Z,3.63
2023-05-10T21:32:04.349Z,3.85
2023-05-10T21:34:50.341Z,3.65
2023-05-10T21:37:35.907Z,3.72
2023-05-10T21:40:21.633Z,4.05
2023-05-10T21:43:07.853Z,3.90
2023-05-10T21:45:53.358Z,3.30
2023-05-10T21:48:38.705Z,4.32
2023-05-10T21:51:24.198Z,6.75
2023-05-10T21:54:09.664Z,3.45
2023-05-10T21:56:55.234Z,3.38
2023-05-10T21:59:40.687Z,3.38
2023-05-10T22:02:26.250Z,3.47
2023-05-10T22:05:12.203Z,3.25
2023-05-10T22:07:57.845Z,3.65
2023-05-10T22:10:43.357Z,3.42
2023-05-10T22:13:29.233Z,2.95
2023-05-10T22:16:15.573Z,2.45
2023-05-10T22:19:01.494Z,3.10
2023-05-10T22:21:46.886Z,3.00
2023-05-10T22:24:32.518Z,3.22
2023-05-10T22:27:18.094Z,3.33
2023-05-10T22:30:04.967Z,3.05
2023-05-10T22:32:55.718Z,3.72
2023-05-10T22:35:41.548Z,6.40
2023-05-10T22:38:26.954Z,5.90
2023-05-10T22:41:12.612Z,4.97
2023-05-10T22:43:58.178Z,4.25
2023-05-10T22:46:43.643Z,3.22
2023-05-10T22:49:29.131Z,3.13
2023-05-10T22:52:15.452Z,2.85
2023-05-10T22:55:05.517Z,2.92
2023-05-10T22:57:52.284Z,2.42
2023-05-10T23:00:38.299Z,1.65
2023-05-10T23:03:24.849Z,2.00
2023-05-10T23:06:10.358Z,2.17
2023-05-10T23:08:55.822Z,2.20
2023-05-10T23:11:41.330Z,2.20
2023-05-10T23:14:26.881Z,1.60
2023-05-10T23:17:12.363Z,3.05
2023-05-10T23:19:58.374Z,1.85
2023-05-10T23:22:43.935Z,2.50
2023-05-10T23:25:29.646Z,2.75
2023-05-10T23:28:14.873Z,2.05
2023-05-10T23:31:00.512Z,2.88
2023-05-10T23:33:46.514Z,3.75
2023-05-10T23:36:32.372Z,3.17
2023-05-10T23:39:17.788Z,2.47
2023-05-10T23:42:03.282Z,3.63
2023-05-10T23:44:48.735Z,1.75
2023-05-10T23:47:34.790Z,2.83
2023-05-10T23:50:20.353Z,2.67
2023-05-10T23:53:05.591Z,1.95
2023-05-10T23:55:51.171Z,2.63
2023-05-10T23:58:36.618Z,1.85
