createdAt,value
2017-07-16T00:00:31.315Z,0
2017-07-16T00:01:19.244Z,0
2017-07-16T00:02:07.327Z,0
2017-07-16T00:02:56.407Z,0
2017-07-16T00:03:44.497Z,0
2017-07-16T00:04:32.529Z,0
2017-07-16T00:05:21.451Z,0
2017-07-16T00:06:09.556Z,0
2017-07-16T00:06:57.577Z,0
2017-07-16T00:07:46.743Z,0
2017-07-16T00:08:34.701Z,0
2017-07-16T00:09:22.808Z,0
2017-07-16T00:10:11.791Z,0
2017-07-16T00:10:59.895Z,0
2017-07-16T00:11:47.801Z,0
2017-07-16T00:12:36.830Z,0
2017-07-16T00:13:25.009Z,0
2017-07-16T00:14:13.010Z,0
2017-07-16T00:15:02.042Z,0
2017-07-16T00:15:50.168Z,0
2017-07-16T00:16:38.048Z,0
2017-07-16T00:17:27.369Z,0
2017-07-16T00:18:15.240Z,0
2017-07-16T00:19:03.321Z,0
2017-07-16T00:19:52.447Z,0
2017-07-16T00:20:40.388Z,0
2017-07-16T00:21:28.509Z,0
2017-07-16T00:22:17.399Z,0
2017-07-16T00:23:05.507Z,0
2017-07-16T00:23:53.613Z,0
2017-07-16T00:24:42.556Z,0
2017-07-16T00:25:30.663Z,0
2017-07-16T00:26:18.808Z,0
2017-07-16T00:27:07.822Z,0
2017-07-16T00:27:55.724Z,0
2017-07-16T00:28:43.780Z,0
2017-07-16T00:29:32.896Z,0
2017-07-16T00:30:20.891Z,0
2017-07-16T00:31:09.381Z,0
2017-07-16T00:31:58.114Z,0
2017-07-16T00:32:46.042Z,0
2017-07-16T00:33:34.018Z,0
2017-07-16T00:34:23.120Z,0
2017-07-16T00:35:11.409Z,0
2017-07-16T00:35:59.151Z,0
2017-07-16T00:36:48.321Z,0
2017-07-16T00:37:36.410Z,0
2017-07-16T00:38:24.266Z,0
2017-07-16T00:39:13.368Z,0
2017-07-16T00:40:01.390Z,0
2017-07-16T00:40:49.586Z,0
2017-07-16T00:41:38.571Z,0
2017-07-16T00:42:26.569Z,0
2017-07-16T00:43:14.641Z,0
2017-07-16T00:44:03.608Z,0
2017-07-16T00:44:51.752Z,0
2017-07-16T00:45:39.805Z,0
2017-07-16T00:46:28.795Z,0
2017-07-16T00:47:16.842Z,0
2017-07-16T00:48:05.532Z,0
2017-07-16T00:48:53.934Z,0
2017-07-16T00:49:41.960Z,0
2017-07-16T00:50:30.026Z,0
2017-07-16T00:51:19.063Z,0
2017-07-16T00:52:07.206Z,0
2017-07-16T00:52:55.168Z,0
2017-07-16T00:53:44.193Z,0
2017-07-16T00:54:32.280Z,0
2017-07-16T00:55:20.300Z,0
2017-07-16T00:56:08.366Z,0
2017-07-16T00:56:57.299Z,0
2017-07-16T00:57:45.454Z,0
2017-07-16T00:58:34.468Z,0
2017-07-16T00:59:22.488Z,0
2017-07-16T01:00:10.603Z,0
2017-07-16T01:00:59.612Z,0
2017-07-16T01:01:47.656Z,0
2017-07-16T01:02:35.675Z,0
2017-07-16T01:03:24.780Z,0
2017-07-16T01:04:12.818Z,0
2017-07-16T01:05:00.816Z,0
2017-07-16T01:05:49.883Z,0
2017-07-16T01:06:37.992Z,0
2017-07-16T01:07:26.128Z,0
2017-07-16T01:08:14.983Z,0
2017-07-16T01:09:03.017Z,0
2017-07-16T01:09:51.017Z,0
2017-07-16T01:10:40.072Z,0
2017-07-16T01:11:28.137Z,0
2017-07-16T01:12:16.130Z,0
2017-07-16T01:13:05.954Z,0
2017-07-16T01:13:53.257Z,0
2017-07-16T01:14:41.301Z,0
2017-07-16T01:15:30.399Z,0
2017-07-16T01:16:18.388Z,0
2017-07-16T01:17:06.590Z,0
2017-07-16T01:17:54.506Z,0
2017-07-16T01:18:43.561Z,0
2017-07-16T01:19:31.780Z,0
2017-07-16T01:20:20.616Z,0
2017-07-16T01:21:08.785Z,0
2017-07-16T01:21:56.816Z,0
2017-07-16T01:22:45.789Z,0
2017-07-16T01:23:34.018Z,0
2017-07-16T01:24:21.984Z,0
2017-07-16T01:25:10.979Z,0
2017-07-16T01:25:58.884Z,0
2017-07-16T01:26:47.098Z,0
2017-07-16T01:27:36.456Z,0
2017-07-16T01:28:24.207Z,0
2017-07-16T01:29:12.109Z,0
2017-07-16T01:30:06.240Z,0
2017-07-16T01:30:54.268Z,0
2017-07-16T01:31:43.404Z,0
2017-07-16T01:32:37.286Z,0
2017-07-16T01:33:25.451Z,0
2017-07-16T01:34:13.355Z,0
2017-07-16T01:35:01.494Z,0
2017-07-16T01:35:50.512Z,0
2017-07-16T01:36:38.567Z,0
2017-07-16T01:37:26.641Z,0
2017-07-16T01:38:15.563Z,0
2017-07-16T01:39:03.778Z,0
2017-07-16T01:39:51.693Z,0
2017-07-16T01:40:39.717Z,0
2017-07-16T01:41:28.902Z,0
2017-07-16T01:42:16.909Z,0
2017-07-16T01:43:10.865Z,0
2017-07-16T01:43:59.986Z,0
2017-07-16T01:44:48.128Z,0
2017-07-16T01:45:35.966Z,0
2017-07-16T01:46:24.065Z,0
2017-07-16T01:47:12.084Z,0
2017-07-16T01:48:01.548Z,0
2017-07-16T01:48:49.279Z,0
2017-07-16T01:49:37.348Z,0
2017-07-16T01:50:32.296Z,0
2017-07-16T01:51:26.262Z,0
2017-07-16T01:52:15.418Z,0
2017-07-16T01:53:03.932Z,0
2017-07-16T01:53:52.574Z,0
2017-07-16T01:54:40.501Z,0
2017-07-16T01:55:28.475Z,0
2017-07-16T01:56:23.712Z,0
2017-07-16T01:57:12.672Z,0
2017-07-16T01:58:01.880Z,0
2017-07-16T01:59:02.170Z,0
2017-07-16T01:59:55.745Z,0
2017-07-16T02:00:55.910Z,0
2017-07-16T02:01:51.052Z,0
2017-07-16T02:02:46.351Z,0
2017-07-16T02:03:45.965Z,0
2017-07-16T02:04:40.943Z,0
2017-07-16T02:05:40.943Z,0
2017-07-16T02:06:40.920Z,0
2017-07-16T02:07:41.028Z,0
2017-07-16T02:08:41.173Z,0
2017-07-16T02:09:47.136Z,0
2017-07-16T02:10:42.197Z,0
2017-07-16T02:11:43.240Z,0
2017-07-16T02:12:43.793Z,0
2017-07-16T02:13:38.209Z,0
2017-07-16T02:14:38.216Z,0
2017-07-16T02:15:32.342Z,0
2017-07-16T02:16:32.371Z,0
2017-07-16T02:17:27.379Z,0
2017-07-16T02:18:27.480Z,0
2017-07-16T02:19:27.483Z,0
2017-07-16T02:20:27.611Z,0
2017-07-16T02:21:21.581Z,0
2017-07-16T02:22:21.599Z,0
2017-07-16T02:23:16.688Z,0
2017-07-16T02:24:11.715Z,0
2017-07-16T02:25:12.661Z,0
2017-07-16T02:26:12.805Z,0
2017-07-16T02:27:08.218Z,0
2017-07-16T02:28:08.400Z,0
2017-07-16T02:29:01.847Z,0
2017-07-16T02:30:01.897Z,0
2017-07-16T02:30:56.875Z,0
2017-07-16T02:31:52.093Z,0
2017-07-16T02:32:52.086Z,0
2017-07-16T02:33:52.016Z,0
2017-07-16T02:34:53.135Z,0
2017-07-16T02:35:54.274Z,0
2017-07-16T02:36:49.130Z,0
2017-07-16T02:37:43.573Z,0
2017-07-16T02:38:43.228Z,0
2017-07-16T02:39:38.288Z,0
2017-07-16T02:40:33.293Z,0
2017-07-16T02:41:28.688Z,0
2017-07-16T02:42:16.356Z,0
2017-07-16T02:43:05.054Z,0
2017-07-16T02:43:58.522Z,0
2017-07-16T02:44:47.540Z,0
2017-07-16T02:45:35.503Z,0
2017-07-16T02:46:24.638Z,0
2017-07-16T02:47:12.737Z,0
2017-07-16T02:48:07.312Z,0
2017-07-16T02:49:06.755Z,0
2017-07-16T02:50:06.837Z,4
2017-07-16T02:51:01.744Z,4
2017-07-16T02:51:50.858Z,4
2017-07-16T02:52:46.486Z,4
2017-07-16T02:53:41.126Z,4
2017-07-16T02:54:34.964Z,0
2017-07-16T02:55:36.006Z,4
2017-07-16T02:56:36.989Z,4
2017-07-16T02:57:32.179Z,4
2017-07-16T02:58:26.088Z,8
2017-07-16T02:59:26.325Z,8
2017-07-16T03:00:21.276Z,12
2017-07-16T03:01:21.208Z,12
2017-07-16T03:02:21.763Z,12
2017-07-16T03:03:21.317Z,12
2017-07-16T03:04:21.284Z,16
2017-07-16T03:05:16.384Z,16
2017-07-16T03:06:11.369Z,20
2017-07-16T03:07:00.418Z,24
2017-07-16T03:07:48.579Z,28
2017-07-16T03:08:36.486Z,24
2017-07-16T03:09:24.591Z,28
2017-07-16T03:10:19.533Z,36
2017-07-16T03:11:14.578Z,40
2017-07-16T03:12:14.791Z,40
2017-07-16T03:13:08.803Z,48
2017-07-16T03:13:57.875Z,52
2017-07-16T03:14:46.055Z,56
2017-07-16T03:15:34.910Z,60
2017-07-16T03:16:29.953Z,68
2017-07-16T03:17:18.258Z,72
2017-07-16T03:18:06.979Z,84
2017-07-16T03:18:56.078Z,88
2017-07-16T03:19:45.116Z,96
2017-07-16T03:20:34.123Z,100
2017-07-16T03:21:22.193Z,112
2017-07-16T03:22:10.283Z,120
2017-07-16T03:22:58.301Z,124
2017-07-16T03:23:47.362Z,136
2017-07-16T03:24:35.513Z,144
2017-07-16T03:25:24.360Z,148
2017-07-16T03:26:12.473Z,160
2017-07-16T03:27:00.525Z,168
2017-07-16T03:27:49.560Z,180
2017-07-16T03:28:37.592Z,192
2017-07-16T03:29:25.582Z,204
2017-07-16T03:30:25.706Z,224
2017-07-16T03:31:13.717Z,240
2017-07-16T03:32:07.973Z,252
2017-07-16T03:33:02.838Z,268
2017-07-16T03:34:02.722Z,284
2017-07-16T03:35:02.887Z,300
2017-07-16T03:36:03.027Z,320
2017-07-16T03:37:03.038Z,340
2017-07-16T03:38:03.097Z,360
2017-07-16T03:39:09.057Z,392
2017-07-16T03:40:09.022Z,416
2017-07-16T03:41:10.108Z,436
2017-07-16T03:42:11.370Z,456
2017-07-16T03:43:11.296Z,480
2017-07-16T03:43:59.252Z,500
2017-07-16T03:44:53.259Z,524
2017-07-16T03:45:41.313Z,544
2017-07-16T03:46:29.371Z,564
2017-07-16T03:47:17.420Z,592
2017-07-16T03:48:17.530Z,628
2017-07-16T03:49:12.508Z,664
2017-07-16T03:50:12.494Z,700
2017-07-16T03:51:12.529Z,732
2017-07-16T03:52:12.641Z,764
2017-07-16T03:53:12.578Z,800
2017-07-16T03:54:12.672Z,836
2017-07-16T03:55:12.750Z,872
2017-07-16T03:56:12.805Z,900
2017-07-16T03:57:18.805Z,928
2017-07-16T03:58:13.769Z,944
2017-07-16T03:59:13.901Z,960
2017-07-16T04:00:13.839Z,976
2017-07-16T04:01:08.011Z,1004
2017-07-16T04:02:08.006Z,1044
2017-07-16T04:03:03.340Z,1068
2017-07-16T04:03:58.086Z,1112
2017-07-16T04:04:52.123Z,1144
2017-07-16T04:05:53.127Z,1184
2017-07-16T04:06:53.186Z,1232
2017-07-16T04:07:47.255Z,1276
2017-07-16T04:08:36.244Z,1324
2017-07-16T04:09:24.754Z,1368
2017-07-16T04:10:12.359Z,1416
2017-07-16T04:11:01.421Z,1468
2017-07-16T04:11:49.371Z,1516
2017-07-16T04:12:38.583Z,1568
2017-07-16T04:13:26.623Z,1616
2017-07-16T04:14:20.704Z,1644
2017-07-16T04:15:15.635Z,1672
2017-07-16T04:16:15.644Z,1704
2017-07-16T04:17:15.694Z,1756
2017-07-16T04:18:15.803Z,1816
2017-07-16T04:19:15.720Z,1876
2017-07-16T04:20:09.808Z,1916
2017-07-16T04:21:03.763Z,1936
2017-07-16T04:22:03.887Z,1940
2017-07-16T04:23:04.456Z,1952
2017-07-16T04:24:04.958Z,1980
2017-07-16T04:24:59.083Z,1976
2017-07-16T04:25:54.066Z,1968
2017-07-16T04:26:54.227Z,1936
2017-07-16T04:27:48.175Z,1904
2017-07-16T04:28:49.084Z,1916
2017-07-16T04:29:50.119Z,1964
2017-07-16T04:30:50.149Z,2060
2017-07-16T04:31:50.206Z,2188
2017-07-16T04:32:44.336Z,2352
2017-07-16T04:33:38.260Z,2592
2017-07-16T04:34:38.490Z,2896
2017-07-16T04:35:38.376Z,3184
2017-07-16T04:36:33.431Z,3420
2017-07-16T04:37:33.494Z,3664
2017-07-16T04:38:28.569Z,3816
2017-07-16T04:39:28.626Z,3984
2017-07-16T04:40:23.717Z,4096
2017-07-16T04:41:17.729Z,4212
2017-07-16T04:42:12.611Z,4300
2017-07-16T04:43:00.705Z,4384
2017-07-16T04:43:54.821Z,4500
2017-07-16T04:44:55.944Z,4592
2017-07-16T04:45:50.821Z,4680
2017-07-16T04:46:50.914Z,4708
2017-07-16T04:47:51.053Z,4716
2017-07-16T04:48:50.974Z,4692
2017-07-16T04:49:57.030Z,4620
2017-07-16T04:50:52.068Z,4452
2017-07-16T04:51:46.221Z,4296
2017-07-16T04:52:41.292Z,4076
2017-07-16T04:53:41.129Z,3868
2017-07-16T04:54:41.284Z,3820
2017-07-16T04:55:35.264Z,3916
2017-07-16T04:56:29.235Z,4016
2017-07-16T04:57:31.141Z,4088
2017-07-16T04:58:19.440Z,4152
2017-07-16T04:59:13.440Z,4156
2017-07-16T05:00:02.554Z,4164
2017-07-16T05:00:56.595Z,4068
2017-07-16T05:01:56.468Z,3980
2017-07-16T05:02:51.614Z,3912
2017-07-16T05:03:46.826Z,3924
2017-07-16T05:04:46.875Z,4036
2017-07-16T05:05:41.811Z,4212
2017-07-16T05:06:36.751Z,4404
2017-07-16T05:07:30.704Z,4564
2017-07-16T05:08:18.875Z,4688
2017-07-16T05:09:06.910Z,4772
2017-07-16T05:09:55.895Z,4836
2017-07-16T05:10:44.873Z,4908
2017-07-16T05:11:39.032Z,5008
2017-07-16T05:12:34.107Z,5092
2017-07-16T05:13:22.075Z,5124
2017-07-16T05:14:10.171Z,5104
2017-07-16T05:15:04.463Z,5044
2017-07-16T05:15:53.261Z,4920
2017-07-16T05:16:47.404Z,4768
2017-07-16T05:17:47.309Z,4596
2017-07-16T05:18:36.399Z,4512
2017-07-16T05:19:30.395Z,4432
2017-07-16T05:20:30.489Z,4408
2017-07-16T05:21:19.616Z,4460
2017-07-16T05:22:14.604Z,4556
2017-07-16T05:23:14.587Z,4680
2017-07-16T05:24:03.617Z,4796
2017-07-16T05:24:57.673Z,4972
2017-07-16T05:25:52.793Z,5172
2017-07-16T05:26:46.844Z,5444
2017-07-16T05:27:40.952Z,5580
2017-07-16T05:28:40.821Z,5588
2017-07-16T05:29:36.317Z,5316
2017-07-16T05:30:30.901Z,4916
2017-07-16T05:31:24.989Z,4644
2017-07-16T05:32:25.515Z,4436
2017-07-16T05:33:20.126Z,4344
2017-07-16T05:34:15.122Z,4204
2017-07-16T05:35:09.096Z,3932
2017-07-16T05:36:09.174Z,3644
2017-07-16T05:37:04.275Z,3464
2017-07-16T05:37:52.296Z,3468
2017-07-16T05:38:46.319Z,3596
2017-07-16T05:39:40.811Z,3716
2017-07-16T05:40:34.454Z,3844
2017-07-16T05:41:28.380Z,4072
2017-07-16T05:42:29.955Z,4288
2017-07-16T05:43:17.585Z,4436
2017-07-16T05:44:06.634Z,4580
2017-07-16T05:45:00.604Z,4920
2017-07-16T05:46:00.760Z,5320
2017-07-16T05:47:01.113Z,5752
2017-07-16T05:48:00.702Z,6168
2017-07-16T05:48:54.792Z,6512
2017-07-16T05:49:54.879Z,6816
2017-07-16T05:50:49.713Z,7108
2017-07-16T05:51:43.829Z,7372
2017-07-16T05:52:43.926Z,7532
2017-07-16T05:53:43.939Z,7456
2017-07-16T05:54:44.075Z,7460
2017-07-16T05:55:38.049Z,7372
2017-07-16T05:56:32.107Z,7240
2017-07-16T05:57:20.081Z,7228
2017-07-16T05:58:21.173Z,7468
2017-07-16T05:59:21.339Z,7792
2017-07-16T06:00:16.256Z,8032
2017-07-16T06:01:05.333Z,8124
2017-07-16T06:01:59.509Z,8256
2017-07-16T06:02:53.436Z,8392
2017-07-16T06:03:42.452Z,8592
2017-07-16T06:04:30.456Z,8508
2017-07-16T06:05:19.569Z,8484
2017-07-16T06:06:07.729Z,8580
2017-07-16T06:06:56.668Z,8688
2017-07-16T06:07:51.614Z,8760
2017-07-16T06:08:45.737Z,8508
2017-07-16T06:09:40.803Z,8228
2017-07-16T06:10:40.904Z,7904
2017-07-16T06:11:35.098Z,7924
2017-07-16T06:12:30.466Z,7972
2017-07-16T06:13:18.977Z,8040
2017-07-16T06:14:12.977Z,8248
2017-07-16T06:15:13.043Z,8416
2017-07-16T06:16:01.112Z,8312
2017-07-16T06:16:56.235Z,7988
2017-07-16T06:17:57.148Z,7936
2017-07-16T06:18:52.164Z,8008
2017-07-16T06:19:41.368Z,8048
2017-07-16T06:20:30.231Z,8196
2017-07-16T06:21:25.254Z,8232
2017-07-16T06:22:19.467Z,8412
2017-07-16T06:23:13.475Z,8612
2017-07-16T06:24:02.411Z,8884
2017-07-16T06:25:02.584Z,9048
2017-07-16T06:25:56.664Z,9192
2017-07-16T06:26:51.517Z,9068
2017-07-16T06:27:51.564Z,8808
2017-07-16T06:28:45.582Z,8940
2017-07-16T06:29:45.699Z,9472
2017-07-16T06:30:39.782Z,10028
2017-07-16T06:31:27.787Z,10412
2017-07-16T06:32:15.872Z,10752
2017-07-16T06:33:04.982Z,10880
2017-07-16T06:33:53.926Z,11220
2017-07-16T06:34:43.073Z,11768
2017-07-16T06:35:31.047Z,12328
2017-07-16T06:36:20.045Z,12876
2017-07-16T06:37:09.103Z,13168
2017-07-16T06:37:58.189Z,12932
2017-07-16T06:38:46.312Z,12620
2017-07-16T06:39:40.303Z,12712
2017-07-16T06:40:34.377Z,12980
2017-07-16T06:41:34.359Z,12868
2017-07-16T06:42:23.565Z,12484
2017-07-16T06:43:12.463Z,11996
2017-07-16T06:44:06.503Z,11492
2017-07-16T06:45:01.630Z,11284
2017-07-16T06:45:55.511Z,11544
2017-07-16T06:46:49.647Z,11660
2017-07-16T06:47:43.655Z,11816
2017-07-16T06:48:43.658Z,12200
2017-07-16T06:49:37.735Z,12884
2017-07-16T06:50:38.069Z,13056
2017-07-16T06:51:31.943Z,12788
2017-07-16T06:52:26.333Z,12640
2017-07-16T06:53:14.199Z,12668
2017-07-16T06:54:03.047Z,12760
2017-07-16T06:54:51.390Z,12548
2017-07-16T06:55:46.203Z,12328
2017-07-16T06:56:46.116Z,12256
2017-07-16T06:57:41.231Z,11668
2017-07-16T06:58:41.499Z,10984
2017-07-16T06:59:36.253Z,10032
2017-07-16T07:00:31.402Z,9096
2017-07-16T07:01:31.253Z,8608
2017-07-16T07:02:26.825Z,8624
2017-07-16T07:03:20.397Z,8856
2017-07-16T07:04:08.396Z,9116
2017-07-16T07:04:56.888Z,9480
2017-07-16T07:05:45.561Z,9684
2017-07-16T07:06:39.534Z,10128
2017-07-16T07:07:34.102Z,10640
2017-07-16T07:08:29.152Z,11544
2017-07-16T07:09:22.693Z,12760
2017-07-16T07:10:22.752Z,14072
2017-07-16T07:11:12.453Z,15620
2017-07-16T07:12:06.835Z,18080
2017-07-16T07:13:00.932Z,20160
2017-07-16T07:13:55.945Z,21792
2017-07-16T07:14:55.957Z,22880
2017-07-16T07:15:51.134Z,23584
2017-07-16T07:16:45.264Z,24960
2017-07-16T07:17:39.048Z,25888
2017-07-16T07:18:33.648Z,25824
2017-07-16T07:19:28.209Z,24256
2017-07-16T07:20:23.312Z,21952
2017-07-16T07:21:17.258Z,20256
2017-07-16T07:22:18.337Z,18944
2017-07-16T07:23:13.432Z,17248
2017-07-16T07:24:08.446Z,15396
2017-07-16T07:25:02.550Z,14512
2017-07-16T07:26:03.464Z,13476
2017-07-16T07:27:04.602Z,12116
2017-07-16T07:27:58.622Z,11056
2017-07-16T07:28:52.727Z,10284
2017-07-16T07:29:47.655Z,9640
2017-07-16T07:30:42.216Z,9080
2017-07-16T07:31:31.141Z,8760
2017-07-16T07:32:18.754Z,8680
2017-07-16T07:33:13.033Z,8476
2017-07-16T07:34:06.895Z,8392
2017-07-16T07:35:02.037Z,8760
2017-07-16T07:35:56.924Z,8944
2017-07-16T07:36:46.272Z,8872
2017-07-16T07:37:40.084Z,9020
2017-07-16T07:38:40.677Z,9440
2017-07-16T07:39:40.318Z,10372
2017-07-16T07:40:35.331Z,11488
2017-07-16T07:41:29.413Z,12956
2017-07-16T07:42:24.476Z,13956
2017-07-16T07:43:18.447Z,14824
2017-07-16T07:44:13.513Z,15944
2017-07-16T07:45:07.562Z,16500
2017-07-16T07:46:01.556Z,17248
2017-07-16T07:47:01.825Z,17216
2017-07-16T07:47:51.071Z,16036
2017-07-16T07:48:44.578Z,15328
2017-07-16T07:49:39.772Z,15284
2017-07-16T07:50:39.699Z,16148
2017-07-16T07:51:34.878Z,17376
2017-07-16T07:52:22.739Z,17344
2017-07-16T07:53:23.852Z,15844
2017-07-16T07:54:17.919Z,14860
2017-07-16T07:55:06.177Z,14376
2017-07-16T07:55:55.351Z,15272
2017-07-16T07:56:50.158Z,15984
2017-07-16T07:57:50.293Z,15968
2017-07-16T07:58:45.554Z,16896
2017-07-16T07:59:40.254Z,17888
2017-07-16T08:00:40.251Z,18208
2017-07-16T08:01:34.284Z,17728
2017-07-16T08:02:28.875Z,17280
2017-07-16T08:03:22.418Z,16608
2017-07-16T08:04:23.510Z,16992
2017-07-16T08:05:23.508Z,17888
2017-07-16T08:06:17.588Z,18560
2017-07-16T08:07:12.726Z,18752
2017-07-16T08:08:07.698Z,18528
2017-07-16T08:09:01.586Z,19360
2017-07-16T08:09:56.711Z,19968
2017-07-16T08:10:57.024Z,19392
2017-07-16T08:11:50.782Z,18656
2017-07-16T08:12:50.774Z,17152
2017-07-16T08:13:39.848Z,15788
2017-07-16T08:14:34.009Z,15116
2017-07-16T08:15:21.885Z,15504
2017-07-16T08:16:17.069Z,15844
2017-07-16T08:17:11.170Z,16408
2017-07-16T08:18:12.097Z,16092
2017-07-16T08:19:06.298Z,15596
2017-07-16T08:20:01.596Z,15320
2017-07-16T08:20:55.235Z,15516
2017-07-16T08:21:50.317Z,15520
2017-07-16T08:22:44.299Z,15648
2017-07-16T08:23:33.476Z,15900
2017-07-16T08:24:28.462Z,16768
2017-07-16T08:25:23.579Z,17056
2017-07-16T08:26:24.549Z,17568
2017-07-16T08:27:25.712Z,19040
2017-07-16T08:28:19.605Z,20096
2017-07-16T08:29:19.721Z,20608
2017-07-16T08:30:08.800Z,19616
2017-07-16T08:31:03.166Z,18944
2017-07-16T08:31:56.818Z,19776
2017-07-16T08:32:56.866Z,21408
2017-07-16T08:33:50.927Z,23296
2017-07-16T08:34:44.934Z,24064
2017-07-16T08:35:34.282Z,24320
2017-07-16T08:36:29.136Z,24576
2017-07-16T08:37:23.140Z,24032
2017-07-16T08:38:17.127Z,23200
2017-07-16T08:39:11.336Z,22432
2017-07-16T08:40:06.290Z,20704
2017-07-16T08:41:01.257Z,18112
2017-07-16T08:41:55.369Z,15976
2017-07-16T08:42:55.316Z,14936
2017-07-16T08:43:50.480Z,13844
2017-07-16T08:44:45.402Z,12740
2017-07-16T08:45:34.496Z,12232
2017-07-16T08:46:34.486Z,12840
2017-07-16T08:47:35.192Z,12568
2017-07-16T08:48:34.772Z,12848
2017-07-16T08:49:34.632Z,13168
2017-07-16T08:50:34.729Z,12804
2017-07-16T08:51:34.774Z,13100
2017-07-16T08:52:35.338Z,13708
2017-07-16T08:53:34.729Z,13700
2017-07-16T08:54:34.787Z,14312
2017-07-16T08:55:34.926Z,15988
2017-07-16T08:56:22.990Z,17760
2017-07-16T08:57:23.009Z,19040
2017-07-16T08:58:12.125Z,20352
2017-07-16T08:59:12.336Z,22656
2017-07-16T09:00:01.141Z,24160
2017-07-16T09:00:55.251Z,24192
2017-07-16T09:02:01.232Z,22624
2017-07-16T09:02:55.580Z,21472
2017-07-16T09:03:55.341Z,20736
2017-07-16T09:04:55.519Z,19904
2017-07-16T09:05:50.358Z,19008
2017-07-16T09:06:50.618Z,18240
2017-07-16T09:07:44.450Z,17568
2017-07-16T09:08:38.618Z,16928
2017-07-16T09:09:32.555Z,16864
2017-07-16T09:10:28.167Z,17440
2017-07-16T09:11:22.115Z,18048
2017-07-16T09:12:21.835Z,18016
2017-07-16T09:13:21.811Z,17728
2017-07-16T09:14:22.283Z,17952
2017-07-16T09:15:21.874Z,17664
2017-07-16T09:16:16.232Z,16352
2017-07-16T09:17:05.053Z,15768
2017-07-16T09:17:52.979Z,15680
2017-07-16T09:18:42.043Z,15700
2017-07-16T09:19:37.106Z,15544
2017-07-16T09:20:37.547Z,15696
2017-07-16T09:21:31.282Z,16184
2017-07-16T09:22:20.529Z,16120
2017-07-16T09:23:20.554Z,16092
2017-07-16T09:24:15.806Z,16048
2017-07-16T09:25:09.550Z,15896
2017-07-16T09:26:03.426Z,15780
2017-07-16T09:26:58.679Z,16076
2017-07-16T09:27:53.531Z,15028
2017-07-16T09:28:53.620Z,14796
2017-07-16T09:29:47.667Z,17280
2017-07-16T09:30:41.665Z,17792
2017-07-16T09:31:35.781Z,18016
2017-07-16T09:32:24.874Z,18368
2017-07-16T09:33:19.873Z,19008
2017-07-16T09:34:19.834Z,19712
2017-07-16T09:35:14.959Z,19968
2017-07-16T09:36:09.926Z,19968
2017-07-16T09:37:09.952Z,19904
2017-07-16T09:38:04.543Z,20000
2017-07-16T09:38:53.131Z,20128
2017-07-16T09:39:41.158Z,20672
2017-07-16T09:40:35.274Z,21728
2017-07-16T09:41:24.233Z,22080
2017-07-16T09:42:19.284Z,21664
2017-07-16T09:43:19.748Z,22464
2017-07-16T09:44:14.397Z,23008
2017-07-16T09:45:08.440Z,23680
2017-07-16T09:46:08.608Z,23424
2017-07-16T09:47:08.660Z,23072
2017-07-16T09:48:02.674Z,23584
2017-07-16T09:48:51.669Z,24640
2017-07-16T09:49:39.684Z,25792
2017-07-16T09:50:39.737Z,26176
2017-07-16T09:51:33.773Z,25504
2017-07-16T09:52:27.892Z,24992
2017-07-16T09:53:22.871Z,25152
2017-07-16T09:54:24.189Z,26080
2017-07-16T09:55:23.953Z,27008
2017-07-16T09:56:12.058Z,27168
2017-07-16T09:57:06.032Z,27776
2017-07-16T09:58:00.175Z,28832
2017-07-16T09:58:54.616Z,30432
2017-07-16T09:59:49.220Z,32704
2017-07-16T10:00:38.276Z,36032
2017-07-16T10:01:38.305Z,39872
2017-07-16T10:02:33.026Z,44256
2017-07-16T10:03:26.962Z,49760
2017-07-16T10:04:14.539Z,52832
2017-07-16T10:05:03.605Z,53728
2017-07-16T10:05:57.615Z,49408
2017-07-16T10:06:51.963Z,70816
2017-07-16T10:07:46.098Z,62624
2017-07-16T10:08:40.836Z,62752
2017-07-16T10:09:34.900Z,73920
2017-07-16T10:10:30.017Z,70080
2017-07-16T10:11:18.984Z,62176
2017-07-16T10:12:19.042Z,53216
2017-07-16T10:13:19.159Z,51520
2017-07-16T10:14:07.390Z,50688
2017-07-16T10:15:01.649Z,47584
2017-07-16T10:15:49.427Z,45728
2017-07-16T10:16:50.450Z,27840
2017-07-16T10:17:45.844Z,45984
2017-07-16T10:18:39.762Z,48992
2017-07-16T10:19:28.761Z,51392
2017-07-16T10:20:24.121Z,53248
2017-07-16T10:21:18.250Z,55808
2017-07-16T10:22:12.190Z,60192
2017-07-16T10:23:06.914Z,60832
2017-07-16T10:24:01.382Z,61088
2017-07-16T10:24:55.016Z,54400
2017-07-16T10:25:56.545Z,46112
2017-07-16T10:26:45.682Z,43680
2017-07-16T10:27:41.072Z,45056
2017-07-16T10:28:34.326Z,48096
2017-07-16T10:29:23.850Z,50528
2017-07-16T10:30:19.009Z,51104
2017-07-16T10:31:06.911Z,57920
2017-07-16T10:32:00.747Z,48640
2017-07-16T10:32:55.756Z,47104
2017-07-16T10:33:56.018Z,44192
2017-07-16T10:34:56.293Z,38432
2017-07-16T10:35:56.993Z,37312
2017-07-16T10:36:51.378Z,38144
2017-07-16T10:37:46.149Z,38400
2017-07-16T10:38:40.205Z,38080
2017-07-16T10:39:34.424Z,39008
2017-07-16T10:40:23.338Z,42784
2017-07-16T10:41:17.395Z,49728
2017-07-16T10:42:11.805Z,53408
2017-07-16T10:43:06.436Z,56032
2017-07-16T10:44:01.674Z,53152
2017-07-16T10:44:56.064Z,51776
2017-07-16T10:45:51.013Z,58912
2017-07-16T10:46:44.820Z,65504
2017-07-16T10:47:40.302Z,53376
2017-07-16T10:48:35.422Z,48256
2017-07-16T10:49:29.503Z,46112
2017-07-16T10:50:18.433Z,41152
2017-07-16T10:51:07.649Z,38816
2017-07-16T10:52:01.649Z,39072
2017-07-16T10:52:55.788Z,39904
2017-07-16T10:53:44.707Z,41760
2017-07-16T10:54:38.907Z,41984
2017-07-16T10:55:33.990Z,41952
2017-07-16T10:56:28.166Z,39808
2017-07-16T10:57:17.171Z,34880
2017-07-16T10:58:12.090Z,30720
2017-07-16T10:59:12.239Z,29312
2017-07-16T11:00:07.237Z,21120
2017-07-16T11:01:01.294Z,27264
2017-07-16T11:01:50.185Z,25920
2017-07-16T11:02:44.567Z,24832
2017-07-16T11:03:39.200Z,23808
2017-07-16T11:04:28.442Z,23872
2017-07-16T11:05:23.646Z,24000
2017-07-16T11:06:12.596Z,23552
2017-07-16T11:07:06.680Z,22528
2017-07-16T11:08:06.842Z,22304
2017-07-16T11:08:55.791Z,23392
2017-07-16T11:09:49.855Z,27296
2017-07-16T11:10:43.933Z,33728
2017-07-16T11:11:39.020Z,40320
2017-07-16T11:12:28.017Z,49472
2017-07-16T11:13:28.142Z,54752
2017-07-16T11:14:23.231Z,55008
2017-07-16T11:15:11.412Z,50944
2017-07-16T11:16:06.437Z,47392
2017-07-16T11:16:54.482Z,44800
2017-07-16T11:17:48.579Z,42240
2017-07-16T11:18:37.598Z,38528
2017-07-16T11:19:31.333Z,32896
2017-07-16T11:20:25.422Z,29280
2017-07-16T11:21:13.314Z,27040
2017-07-16T11:22:13.640Z,24704
2017-07-16T11:23:07.935Z,23904
2017-07-16T11:24:01.934Z,24992
2017-07-16T11:24:57.053Z,26976
2017-07-16T11:25:46.262Z,28320
2017-07-16T11:26:40.136Z,29504
2017-07-16T11:27:34.423Z,29696
2017-07-16T11:28:28.357Z,27392
2017-07-16T11:29:23.370Z,24352
2017-07-16T11:30:12.121Z,24128
2017-07-16T11:31:06.476Z,25440
2017-07-16T11:32:00.656Z,25664
2017-07-16T11:32:54.644Z,24512
2017-07-16T11:33:48.872Z,24032
2017-07-16T11:34:37.665Z,24928
2017-07-16T11:35:32.829Z,27360
2017-07-16T11:36:26.948Z,30752
2017-07-16T11:37:20.912Z,32640
2017-07-16T11:38:15.061Z,32832
2017-07-16T11:39:15.243Z,32864
2017-07-16T11:40:03.246Z,32800
2017-07-16T11:41:03.397Z,32416
2017-07-16T11:41:58.073Z,32416
2017-07-16T11:42:52.584Z,34944
2017-07-16T11:43:47.394Z,37184
2017-07-16T11:44:36.670Z,35872
2017-07-16T11:45:30.565Z,32704
2017-07-16T11:46:18.866Z,31168
2017-07-16T11:47:12.823Z,33344
2017-07-16T11:48:06.837Z,36224
2017-07-16T11:49:01.030Z,41792
2017-07-16T11:49:54.935Z,55264
2017-07-16T11:50:49.264Z,52480
2017-07-16T11:51:43.082Z,48192
2017-07-16T11:52:44.165Z,43360
2017-07-16T11:53:44.353Z,39904
2017-07-16T11:54:44.377Z,39456
2017-07-16T11:55:38.530Z,39552
2017-07-16T11:56:26.775Z,40160
2017-07-16T11:57:15.351Z,41152
2017-07-16T11:58:04.392Z,50400
2017-07-16T11:58:59.431Z,52160
2017-07-16T11:59:48.450Z,50112
2017-07-16T12:00:42.518Z,43552
2017-07-16T12:01:31.612Z,39392
2017-07-16T12:02:19.775Z,37824
2017-07-16T12:03:08.744Z,35584
2017-07-16T12:04:02.838Z,33600
2017-07-16T12:04:51.975Z,31712