createdAt,value
2019-03-22T00:00:44.477Z,0.00
2019-03-22T00:01:44.496Z,0.00
2019-03-22T00:02:44.439Z,0.00
2019-03-22T00:03:44.434Z,0.00
2019-03-22T00:04:44.426Z,0.00
2019-03-22T00:05:44.407Z,0.00
2019-03-22T00:06:44.401Z,0.00
2019-03-22T00:07:44.392Z,0.00
2019-03-22T00:08:44.376Z,0.00
2019-03-22T00:09:44.376Z,0.00
2019-03-22T00:10:44.348Z,0.00
2019-03-22T00:11:44.468Z,0.00
2019-03-22T00:12:44.325Z,0.00
2019-03-22T00:13:44.323Z,0.00
2019-03-22T00:14:44.305Z,0.00
2019-03-22T00:15:44.293Z,0.00
2019-03-22T00:16:44.282Z,0.00
2019-03-22T00:17:44.281Z,0.00
2019-03-22T00:18:44.258Z,0.00
2019-03-22T00:19:44.253Z,0.00
2019-03-22T00:20:44.240Z,0.00
2019-03-22T00:21:44.231Z,0.00
2019-03-22T00:22:44.219Z,0.00
2019-03-22T00:23:44.218Z,0.00
2019-03-22T00:24:44.221Z,0.00
2019-03-22T00:25:44.184Z,0.00
2019-03-22T00:26:44.179Z,0.00
2019-03-22T00:27:44.159Z,0.00
2019-03-22T00:28:44.196Z,0.00
2019-03-22T00:29:44.143Z,0.00
2019-03-22T00:30:44.136Z,0.00
2019-03-22T00:31:44.119Z,0.00
2019-03-22T00:32:44.105Z,0.00
2019-03-22T00:33:44.099Z,0.00
2019-03-22T00:34:44.113Z,0.00
2019-03-22T00:35:44.077Z,0.00
2019-03-22T00:36:44.061Z,0.00
2019-03-22T00:37:44.050Z,0.00
2019-03-22T00:38:44.045Z,0.00
2019-03-22T00:39:44.039Z,0.00
2019-03-22T00:40:44.018Z,0.00
2019-03-22T00:41:44.007Z,0.00
2019-03-22T00:42:44.011Z,0.00
2019-03-22T00:43:43.988Z,0.00
2019-03-22T00:44:43.983Z,0.00
2019-03-22T00:45:43.968Z,0.00
2019-03-22T00:46:43.957Z,0.00
2019-03-22T00:47:43.968Z,0.00
2019-03-22T00:48:43.935Z,0.00
2019-03-22T00:49:43.929Z,0.00
2019-03-22T00:50:43.913Z,0.00
2019-03-22T00:51:43.905Z,0.00
2019-03-22T00:52:43.887Z,0.00
2019-03-22T00:53:43.888Z,0.00
2019-03-22T00:54:43.872Z,0.00
2019-03-22T00:55:43.865Z,0.00
2019-03-22T00:56:43.855Z,0.00
2019-03-22T00:57:43.835Z,0.00
2019-03-22T00:58:43.835Z,0.00
2019-03-22T00:59:43.817Z,0.00
2019-03-22T01:00:43.859Z,0.00
2019-03-22T01:01:43.794Z,0.00
2019-03-22T01:02:43.777Z,0.00
2019-03-22T01:03:43.772Z,0.00
2019-03-22T01:04:43.763Z,0.00
2019-03-22T01:05:43.754Z,0.00
2019-03-22T01:06:43.751Z,0.00
2019-03-22T01:07:43.732Z,0.00
2019-03-22T01:08:43.718Z,0.00
2019-03-22T01:09:43.702Z,0.00
2019-03-22T01:10:43.712Z,0.00
2019-03-22T01:11:43.697Z,0.00
2019-03-22T01:12:43.669Z,0.00
2019-03-22T01:13:43.656Z,0.00
2019-03-22T01:14:43.648Z,0.00
2019-03-22T01:15:43.636Z,0.00
2019-03-22T01:16:43.642Z,0.00
2019-03-22T01:17:43.618Z,0.00
2019-03-22T01:18:43.602Z,0.00
2019-03-22T01:19:43.596Z,0.00
2019-03-22T01:20:43.585Z,0.00
2019-03-22T01:21:43.610Z,0.00
2019-03-22T01:22:43.570Z,0.00
2019-03-22T01:23:43.557Z,0.00
2019-03-22T01:24:43.542Z,0.00
2019-03-22T01:25:43.528Z,0.00
2019-03-22T01:26:43.517Z,0.00
2019-03-22T01:27:43.524Z,0.00
2019-03-22T01:28:43.506Z,0.00
2019-03-22T01:29:43.482Z,0.00
2019-03-22T01:30:43.472Z,0.00
2019-03-22T01:31:43.479Z,0.00
2019-03-22T01:32:43.459Z,0.00
2019-03-22T01:33:43.439Z,0.00
2019-03-22T01:34:43.433Z,0.00
2019-03-22T01:35:43.423Z,0.00
2019-03-22T01:36:43.430Z,0.00
2019-03-22T01:37:43.412Z,0.00
2019-03-22T01:38:43.406Z,0.00
2019-03-22T01:39:43.377Z,0.00
2019-03-22T01:40:43.382Z,0.00
2019-03-22T01:41:43.350Z,0.00
2019-03-22T01:42:43.339Z,0.00
2019-03-22T01:43:43.451Z,0.00
2019-03-22T01:44:43.322Z,0.00
2019-03-22T01:45:43.315Z,0.00
2019-03-22T01:46:43.303Z,0.00
2019-03-22T01:47:43.290Z,0.00
2019-03-22T01:48:43.279Z,0.00
2019-03-22T01:49:43.281Z,0.00
2019-03-22T01:50:43.257Z,0.00
2019-03-22T01:51:43.251Z,0.00
2019-03-22T01:52:43.232Z,0.00
2019-03-22T01:53:43.215Z,0.00
2019-03-22T01:54:43.213Z,0.00
2019-03-22T01:55:43.196Z,0.00
2019-03-22T01:56:43.191Z,0.00
2019-03-22T01:57:52.416Z,0.00
2019-03-22T01:58:44.156Z,0.00
2019-03-22T01:59:43.205Z,0.00
2019-03-22T02:00:43.143Z,0.00
2019-03-22T02:01:43.131Z,0.00
2019-03-22T02:02:43.120Z,0.00
2019-03-22T02:03:43.101Z,0.00
2019-03-22T02:04:43.091Z,0.00
2019-03-22T02:05:43.193Z,0.00
2019-03-22T02:06:43.070Z,0.00
2019-03-22T02:07:43.069Z,0.00
2019-03-22T02:08:43.051Z,0.00
2019-03-22T02:09:43.038Z,0.00
2019-03-22T02:10:43.024Z,0.00
2019-03-22T02:11:43.025Z,0.00
2019-03-22T02:12:43.013Z,0.00
2019-03-22T02:13:42.994Z,0.00
2019-03-22T02:14:42.978Z,0.00
2019-03-22T02:15:42.971Z,0.00
2019-03-22T02:16:42.966Z,0.00
2019-03-22T02:17:42.951Z,0.00
2019-03-22T02:18:42.934Z,0.00
2019-03-22T02:19:42.943Z,0.00
2019-03-22T02:20:42.910Z,0.00
2019-03-22T02:21:42.933Z,0.00
2019-03-22T02:22:42.913Z,0.00
2019-03-22T02:23:42.882Z,0.00
2019-03-22T02:24:42.874Z,0.00
2019-03-22T02:25:42.856Z,0.00
2019-03-22T02:26:42.850Z,0.00
2019-03-22T02:27:42.845Z,0.00
2019-03-22T02:28:42.828Z,0.00
2019-03-22T02:29:44.480Z,0.00
2019-03-22T02:30:42.820Z,0.00
2019-03-22T02:31:42.799Z,0.00
2019-03-22T02:32:42.816Z,0.00
2019-03-22T02:33:42.770Z,0.00
2019-03-22T02:34:42.778Z,0.00
2019-03-22T02:35:42.768Z,0.00
2019-03-22T02:36:42.741Z,0.00
2019-03-22T02:37:42.723Z,0.00
2019-03-22T02:38:42.722Z,0.00
2019-03-22T02:39:42.805Z,0.00
2019-03-22T02:40:42.747Z,0.00
2019-03-22T02:41:42.687Z,0.00
2019-03-22T02:42:42.668Z,0.00
2019-03-22T02:43:42.678Z,0.00
2019-03-22T02:44:42.646Z,0.00
2019-03-22T02:45:42.643Z,0.00
2019-03-22T02:46:42.632Z,0.00
2019-03-22T02:47:42.657Z,0.00
2019-03-22T02:48:42.633Z,0.00
2019-03-22T02:49:42.590Z,0.00
2019-03-22T02:50:42.579Z,0.00
2019-03-22T02:51:42.570Z,0.00
2019-03-22T02:52:42.563Z,0.00
2019-03-22T02:53:42.561Z,0.00
2019-03-22T02:54:42.535Z,0.00
2019-03-22T02:55:42.562Z,0.00
2019-03-22T02:56:42.521Z,0.00
2019-03-22T02:57:42.515Z,0.00
2019-03-22T02:58:42.598Z,0.00
2019-03-22T02:59:42.485Z,0.00
2019-03-22T03:00:42.479Z,0.00
2019-03-22T03:01:42.464Z,0.00
2019-03-22T03:02:42.451Z,0.00
2019-03-22T03:03:42.438Z,0.00
2019-03-22T03:04:42.449Z,0.00
2019-03-22T03:05:42.422Z,0.00
2019-03-22T03:06:42.412Z,0.00
2019-03-22T03:07:42.390Z,0.00
2019-03-22T03:08:42.383Z,0.00
2019-03-22T03:09:42.373Z,0.00
2019-03-22T03:10:42.382Z,0.00
2019-03-22T03:11:42.377Z,0.00
2019-03-22T03:12:42.346Z,0.00
2019-03-22T03:13:42.331Z,0.00
2019-03-22T03:14:42.319Z,0.00
2019-03-22T03:15:42.317Z,0.00
2019-03-22T03:16:42.315Z,0.00
2019-03-22T03:17:42.291Z,0.00
2019-03-22T03:18:42.279Z,0.00
2019-03-22T03:19:42.261Z,0.00
2019-03-22T03:20:42.259Z,0.00
2019-03-22T03:21:42.253Z,0.00
2019-03-22T03:22:42.240Z,0.00
2019-03-22T03:23:42.219Z,0.00
2019-03-22T03:24:42.212Z,0.00
2019-03-22T03:25:42.231Z,0.00
2019-03-22T03:26:42.193Z,0.00
2019-03-22T03:27:42.182Z,0.00
2019-03-22T03:28:42.159Z,0.00
2019-03-22T03:29:42.153Z,0.00
2019-03-22T03:30:42.150Z,0.00
2019-03-22T03:31:42.128Z,0.00
2019-03-22T03:32:42.117Z,0.00
2019-03-22T03:33:42.106Z,0.00
2019-03-22T03:34:42.103Z,0.00
2019-03-22T03:35:42.087Z,0.00
2019-03-22T03:36:42.108Z,0.00
2019-03-22T03:37:42.067Z,0.00
2019-03-22T03:38:42.057Z,0.00
2019-03-22T03:39:42.043Z,0.00
2019-03-22T03:40:42.029Z,0.00
2019-03-22T03:41:42.030Z,0.00
2019-03-22T03:42:42.053Z,0.00
2019-03-22T03:43:42.001Z,0.00
2019-03-22T03:44:41.984Z,0.00
2019-03-22T03:45:41.990Z,0.00
2019-03-22T03:46:42.043Z,0.00
2019-03-22T03:47:41.971Z,0.00
2019-03-22T03:48:41.966Z,0.00
2019-03-22T03:49:41.930Z,0.00
2019-03-22T03:50:41.930Z,0.00
2019-03-22T03:51:41.926Z,0.00
2019-03-22T03:52:42.030Z,0.00
2019-03-22T03:53:41.898Z,0.00
2019-03-22T03:54:41.872Z,0.00
2019-03-22T03:55:41.869Z,0.00
2019-03-22T03:56:41.850Z,0.00
2019-03-22T03:57:41.980Z,0.00
2019-03-22T03:58:52.310Z,0.00
2019-03-22T03:59:42.981Z,0.00
2019-03-22T04:00:41.811Z,0.00
2019-03-22T04:01:41.936Z,0.00
2019-03-22T04:02:41.805Z,0.00
2019-03-22T04:03:41.819Z,0.00
2019-03-22T04:04:41.767Z,0.00
2019-03-22T04:05:41.762Z,0.00
2019-03-22T04:06:41.745Z,0.00
2019-03-22T04:07:41.733Z,0.00
2019-03-22T04:08:41.731Z,0.00
2019-03-22T04:09:41.718Z,0.00
2019-03-22T04:10:41.713Z,0.00
2019-03-22T04:11:41.693Z,0.00
2019-03-22T04:12:41.681Z,0.00
2019-03-22T04:13:41.670Z,0.00
2019-03-22T04:14:41.668Z,0.00
2019-03-22T04:15:41.647Z,0.00
2019-03-22T04:16:41.627Z,0.00
2019-03-22T04:17:41.628Z,0.00
2019-03-22T04:18:41.606Z,0.00
2019-03-22T04:19:41.608Z,0.00
2019-03-22T04:20:41.604Z,0.00
2019-03-22T04:21:41.573Z,0.00
2019-03-22T04:22:41.561Z,0.00
2019-03-22T04:23:41.569Z,0.00
2019-03-22T04:24:41.560Z,0.00
2019-03-22T04:25:41.538Z,0.00
2019-03-22T04:26:41.518Z,0.00
2019-03-22T04:27:41.516Z,0.00
2019-03-22T04:28:41.502Z,0.00
2019-03-22T04:29:41.490Z,0.00
2019-03-22T04:30:41.503Z,0.00
2019-03-22T04:31:41.473Z,0.00
2019-03-22T04:32:41.459Z,0.00
2019-03-22T04:33:41.495Z,0.00
2019-03-22T04:34:41.427Z,0.00
2019-03-22T04:35:41.467Z,0.00
2019-03-22T04:36:41.418Z,0.00
2019-03-22T04:37:41.399Z,0.00
2019-03-22T04:38:41.392Z,0.00
2019-03-22T04:39:41.382Z,0.00
2019-03-22T04:40:41.370Z,0.00
2019-03-22T04:41:41.424Z,0.00
2019-03-22T04:42:41.344Z,0.00
2019-03-22T04:43:41.333Z,0.00
2019-03-22T04:44:41.316Z,0.00
2019-03-22T04:45:41.315Z,0.00
2019-03-22T04:46:41.342Z,0.00
2019-03-22T04:47:41.283Z,0.00
2019-03-22T04:48:41.273Z,0.00
2019-03-22T04:49:41.264Z,0.00
2019-03-22T04:50:41.255Z,0.00
2019-03-22T04:51:41.245Z,0.00
2019-03-22T04:52:41.243Z,0.00
2019-03-22T04:53:41.228Z,0.00
2019-03-22T04:54:41.211Z,0.00
2019-03-22T04:55:41.201Z,0.00
2019-03-22T04:56:41.188Z,0.00
2019-03-22T04:57:41.180Z,0.00
2019-03-22T04:58:41.207Z,0.00
2019-03-22T04:59:41.164Z,0.00
2019-03-22T05:00:41.149Z,0.00
2019-03-22T05:01:41.128Z,0.00
2019-03-22T05:02:41.125Z,0.00
2019-03-22T05:03:41.121Z,0.00
2019-03-22T05:04:41.095Z,0.00
2019-03-22T05:05:41.085Z,0.00
2019-03-22T05:06:41.072Z,5.62
2019-03-22T05:07:41.074Z,5.62
2019-03-22T05:08:41.064Z,5.62
2019-03-22T05:09:41.056Z,5.62
2019-03-22T05:10:41.034Z,5.62
2019-03-22T05:11:41.016Z,5.62
2019-03-22T05:12:41.043Z,5.62
2019-03-22T05:13:40.993Z,5.62
2019-03-22T05:14:40.991Z,5.62
2019-03-22T05:15:40.972Z,11.25
2019-03-22T05:16:40.965Z,11.25
2019-03-22T05:17:40.951Z,11.25
2019-03-22T05:18:40.952Z,11.25
2019-03-22T05:19:40.929Z,11.25
2019-03-22T05:20:40.916Z,11.25
2019-03-22T05:21:40.910Z,11.25
2019-03-22T05:22:40.911Z,16.88
2019-03-22T05:23:40.925Z,16.88
2019-03-22T05:24:40.875Z,16.88
2019-03-22T05:25:40.867Z,16.88
2019-03-22T05:26:40.850Z,16.88
2019-03-22T05:27:40.844Z,16.88
2019-03-22T05:28:40.858Z,16.88
2019-03-22T05:29:40.828Z,16.88
2019-03-22T05:30:40.814Z,16.88
2019-03-22T05:31:40.793Z,16.88
2019-03-22T05:32:40.783Z,16.88
2019-03-22T05:33:40.778Z,22.50
2019-03-22T05:34:40.783Z,22.50
2019-03-22T05:35:40.755Z,22.50
2019-03-22T05:36:40.740Z,22.50
2019-03-22T05:37:40.732Z,28.12
2019-03-22T05:38:40.715Z,28.12
2019-03-22T05:39:40.749Z,28.12
2019-03-22T05:40:40.695Z,33.75
2019-03-22T05:41:40.691Z,33.75
2019-03-22T05:42:40.674Z,33.75
2019-03-22T05:43:40.669Z,33.75
2019-03-22T05:44:40.654Z,33.75
2019-03-22T05:45:40.644Z,39.38
2019-03-22T05:46:40.642Z,39.38
2019-03-22T05:47:40.616Z,39.38
2019-03-22T05:48:40.610Z,39.38
2019-03-22T05:49:40.593Z,39.38
2019-03-22T05:50:40.585Z,39.38
2019-03-22T05:51:40.586Z,45.00
2019-03-22T05:52:40.568Z,45.00
2019-03-22T05:53:40.556Z,45.00
2019-03-22T05:54:40.542Z,45.00
2019-03-22T05:55:40.569Z,45.00
2019-03-22T05:56:40.517Z,50.62
2019-03-22T05:57:40.510Z,50.62
2019-03-22T05:58:40.500Z,50.62
2019-03-22T05:59:42.849Z,50.62
2019-03-22T06:00:40.472Z,56.25
2019-03-22T06:01:40.464Z,56.25
2019-03-22T06:02:40.464Z,61.88
2019-03-22T06:03:40.445Z,61.88
2019-03-22T06:04:40.430Z,61.88
2019-03-22T06:05:40.420Z,61.88
2019-03-22T06:06:40.415Z,61.88
2019-03-22T06:07:40.402Z,67.50
2019-03-22T06:08:40.390Z,61.88
2019-03-22T06:09:40.407Z,61.88
2019-03-22T06:10:40.383Z,61.88
2019-03-22T06:11:40.389Z,61.88
2019-03-22T06:12:40.339Z,67.50
2019-03-22T06:13:40.336Z,67.50
2019-03-22T06:14:40.329Z,67.50
2019-03-22T06:15:40.309Z,67.50
2019-03-22T06:16:40.305Z,67.50
2019-03-22T06:17:51.282Z,67.50
2019-03-22T06:18:41.275Z,67.50
2019-03-22T06:19:40.267Z,67.50
2019-03-22T06:20:40.256Z,67.50
2019-03-22T06:21:40.256Z,73.12
2019-03-22T06:22:40.270Z,84.38
2019-03-22T06:23:40.220Z,90.00
2019-03-22T06:24:40.213Z,90.00
2019-03-22T06:25:40.204Z,95.62
2019-03-22T06:26:40.186Z,95.62
2019-03-22T06:27:40.198Z,90.00
2019-03-22T06:28:40.165Z,95.62
2019-03-22T06:29:40.161Z,95.62
2019-03-22T06:30:40.146Z,101.25
2019-03-22T06:31:40.138Z,106.88
2019-03-22T06:32:40.119Z,118.12
2019-03-22T06:33:40.144Z,123.75
2019-03-22T06:34:40.101Z,112.50
2019-03-22T06:35:40.094Z,118.12
2019-03-22T06:36:40.080Z,118.12
2019-03-22T06:37:40.063Z,112.50
2019-03-22T06:38:40.057Z,112.50
2019-03-22T06:39:40.051Z,118.12
2019-03-22T06:40:40.030Z,118.12
2019-03-22T06:41:40.024Z,123.75
2019-03-22T06:42:40.009Z,129.38
2019-03-22T06:43:40.009Z,135.00
2019-03-22T06:44:39.997Z,135.00
2019-03-22T06:45:39.988Z,135.00
2019-03-22T06:46:39.968Z,129.38
2019-03-22T06:47:39.955Z,129.38
2019-03-22T06:48:39.950Z,129.38
2019-03-22T06:49:39.971Z,135.00
2019-03-22T06:50:39.929Z,135.00
2019-03-22T06:51:39.912Z,135.00
2019-03-22T06:52:39.908Z,135.00
2019-03-22T06:53:39.893Z,135.00
2019-03-22T06:54:39.885Z,135.00
2019-03-22T06:55:39.876Z,135.00
2019-03-22T06:56:39.857Z,129.38
2019-03-22T06:57:39.845Z,123.75
2019-03-22T06:58:39.848Z,123.75
2019-03-22T06:59:39.834Z,118.12
2019-03-22T07:00:39.840Z,123.75
2019-03-22T07:01:39.808Z,123.75
2019-03-22T07:02:39.796Z,129.38
2019-03-22T07:03:39.786Z,129.38
2019-03-22T07:04:39.776Z,129.38
2019-03-22T07:05:39.761Z,129.38
2019-03-22T07:06:39.752Z,129.38
2019-03-22T07:07:39.741Z,129.38
2019-03-22T07:08:39.733Z,135.00
2019-03-22T07:09:39.721Z,135.00
2019-03-22T07:10:39.712Z,146.25
2019-03-22T07:11:41.817Z,163.12
2019-03-22T07:12:39.690Z,163.12
2019-03-22T07:13:39.687Z,168.75
2019-03-22T07:14:39.669Z,168.75
2019-03-22T07:15:39.655Z,168.75
2019-03-22T07:16:39.654Z,168.75
2019-03-22T07:17:39.641Z,174.38
2019-03-22T07:18:39.624Z,180.00
2019-03-22T07:19:39.608Z,180.00
2019-03-22T07:20:39.596Z,185.62
2019-03-22T07:21:39.616Z,191.25
2019-03-22T07:22:39.581Z,191.25
2019-03-22T07:23:39.572Z,191.25
2019-03-22T07:24:39.558Z,185.62
2019-03-22T07:25:39.544Z,185.62
2019-03-22T07:26:39.539Z,191.25
2019-03-22T07:27:39.538Z,196.88
2019-03-22T07:28:39.518Z,202.50
2019-03-22T07:29:39.502Z,202.50
2019-03-22T07:30:39.490Z,202.50
2019-03-22T07:31:39.485Z,196.88
2019-03-22T07:32:39.486Z,196.88
2019-03-22T07:33:39.463Z,191.25
2019-03-22T07:34:39.472Z,191.25
2019-03-22T07:35:39.434Z,196.88
2019-03-22T07:36:39.426Z,202.50
2019-03-22T07:37:39.428Z,208.12
2019-03-22T07:38:39.402Z,213.75
2019-03-22T07:39:39.398Z,213.75
2019-03-22T07:40:39.394Z,219.38
2019-03-22T07:41:39.369Z,230.62
2019-03-22T07:42:39.382Z,236.25
2019-03-22T07:43:39.355Z,241.88
2019-03-22T07:44:39.349Z,247.50
2019-03-22T07:45:39.329Z,253.12
2019-03-22T07:46:39.321Z,253.12
2019-03-22T07:47:39.310Z,253.12
2019-03-22T07:48:39.295Z,264.38
2019-03-22T07:49:39.286Z,275.62
2019-03-22T07:50:39.279Z,286.88
2019-03-22T07:51:39.265Z,286.88
2019-03-22T07:52:39.249Z,286.88
2019-03-22T07:53:39.249Z,286.88
2019-03-22T07:54:39.342Z,286.88
2019-03-22T07:55:39.222Z,303.75
2019-03-22T07:56:39.207Z,315.00
2019-03-22T07:57:39.221Z,326.25
2019-03-22T07:58:39.185Z,320.62
2019-03-22T07:59:39.189Z,326.25
2019-03-22T08:00:39.168Z,337.50
2019-03-22T08:01:39.195Z,348.75
2019-03-22T08:02:39.145Z,360.00
2019-03-22T08:03:39.134Z,376.88
2019-03-22T08:04:39.122Z,388.12
2019-03-22T08:05:50.549Z,399.38
2019-03-22T08:06:40.126Z,399.38
2019-03-22T08:07:39.088Z,405.00
2019-03-22T08:08:39.080Z,410.62
2019-03-22T08:09:39.084Z,416.25
2019-03-22T08:10:39.082Z,416.25
2019-03-22T08:11:39.045Z,416.25
2019-03-22T08:12:39.031Z,410.62
2019-03-22T08:13:39.014Z,405.00
2019-03-22T08:14:39.010Z,393.75
2019-03-22T08:15:39.136Z,376.88
2019-03-22T08:16:39.011Z,365.62
2019-03-22T08:17:38.988Z,360.00
2019-03-22T08:18:38.965Z,354.38
2019-03-22T08:19:38.951Z,360.00
2019-03-22T08:20:39.103Z,360.00
2019-03-22T08:21:38.934Z,365.62
2019-03-22T08:22:38.929Z,360.00
2019-03-22T08:23:38.903Z,354.38
2019-03-22T08:24:38.892Z,354.38
2019-03-22T08:25:38.914Z,354.38
2019-03-22T08:26:38.908Z,365.62
2019-03-22T08:27:38.853Z,376.88
2019-03-22T08:28:38.874Z,393.75
2019-03-22T08:29:38.833Z,405.00
2019-03-22T08:30:43.298Z,416.25
2019-03-22T08:31:38.814Z,427.50
2019-03-22T08:32:38.803Z,427.50
2019-03-22T08:33:38.845Z,427.50
2019-03-22T08:34:38.776Z,421.88
2019-03-22T08:35:38.774Z,427.50
2019-03-22T08:36:38.789Z,427.50
2019-03-22T08:37:38.790Z,427.50
2019-03-22T08:38:38.731Z,416.25
2019-03-22T08:39:38.726Z,405.00
2019-03-22T08:40:38.751Z,399.38
2019-03-22T08:41:38.691Z,388.12
2019-03-22T08:42:38.712Z,376.88
2019-03-22T08:43:38.721Z,365.62
2019-03-22T08:44:38.674Z,354.38
2019-03-22T08:45:38.730Z,360.00
2019-03-22T08:46:38.659Z,365.62
2019-03-22T08:47:38.671Z,371.25
2019-03-22T08:48:38.630Z,382.50
2019-03-22T08:49:38.752Z,382.50
2019-03-22T08:50:38.613Z,371.25
2019-03-22T08:51:38.621Z,371.25
2019-03-22T08:52:38.605Z,365.62
2019-03-22T08:53:38.580Z,360.00
2019-03-22T08:54:38.617Z,360.00
2019-03-22T08:55:38.540Z,360.00
2019-03-22T08:56:38.526Z,360.00
2019-03-22T08:57:38.518Z,371.25
2019-03-22T08:58:38.498Z,376.88
2019-03-22T08:59:38.519Z,376.88
2019-03-22T09:00:39.818Z,376.88
2019-03-22T09:01:38.465Z,376.88
2019-03-22T09:02:38.473Z,371.25
2019-03-22T09:03:38.445Z,371.25
2019-03-22T09:04:38.439Z,371.25
2019-03-22T09:05:38.458Z,371.25
2019-03-22T09:06:38.415Z,376.88
2019-03-22T09:07:38.404Z,382.50
2019-03-22T09:08:38.393Z,376.88
2019-03-22T09:09:41.635Z,382.50
2019-03-22T09:10:38.443Z,376.88
2019-03-22T09:11:38.397Z,376.88
2019-03-22T09:12:38.347Z,382.50
2019-03-22T09:13:38.327Z,393.75
2019-03-22T09:14:38.326Z,405.00
2019-03-22T09:15:41.942Z,421.88
2019-03-22T09:16:38.305Z,433.12
2019-03-22T09:17:38.283Z,444.38
2019-03-22T09:18:38.270Z,450.00
2019-03-22T09:19:38.292Z,450.00
2019-03-22T09:20:38.263Z,466.88
2019-03-22T09:21:38.260Z,472.50
2019-03-22T09:22:38.235Z,478.12
2019-03-22T09:23:38.237Z,478.12
2019-03-22T09:24:39.268Z,466.88
2019-03-22T09:25:38.207Z,466.88
2019-03-22T09:26:47.651Z,472.50
2019-03-22T09:27:39.189Z,472.50
2019-03-22T09:28:38.190Z,478.12
2019-03-22T09:29:38.185Z,472.50
2019-03-22T09:30:38.176Z,472.50
2019-03-22T09:31:38.178Z,472.50
2019-03-22T09:32:38.221Z,466.88
2019-03-22T09:33:38.102Z,466.88
2019-03-22T09:34:38.129Z,461.25
2019-03-22T09:35:38.090Z,466.88
2019-03-22T09:36:38.110Z,478.12
2019-03-22T09:37:38.084Z,495.00
2019-03-22T09:38:38.096Z,511.88
2019-03-22T09:39:38.087Z,523.12
2019-03-22T09:40:38.027Z,523.12
2019-03-22T09:41:38.051Z,517.50
2019-03-22T09:42:38.021Z,511.88
2019-03-22T09:43:37.985Z,500.62
2019-03-22T09:44:43.137Z,495.00
2019-03-22T09:45:38.965Z,500.62
2019-03-22T09:46:38.011Z,506.25
2019-03-22T09:47:37.972Z,517.50
2019-03-22T09:48:37.936Z,528.75
2019-03-22T09:49:37.921Z,528.75
2019-03-22T09:50:37.910Z,534.38
2019-03-22T09:51:37.923Z,545.62
2019-03-22T09:52:38.017Z,540.00
2019-03-22T09:53:37.917Z,540.00
2019-03-22T09:54:37.904Z,528.75
2019-03-22T09:55:37.876Z,523.12
2019-03-22T09:56:47.043Z,528.75
2019-03-22T09:57:38.824Z,540.00
2019-03-22T09:58:37.882Z,540.00
2019-03-22T09:59:37.807Z,534.38
2019-03-22T10:00:37.845Z,534.38
2019-03-22T10:01:37.785Z,528.75
2019-03-22T10:02:37.775Z,528.75
2019-03-22T10:03:37.798Z,528.75
2019-03-22T10:04:37.773Z,528.75
2019-03-22T10:05:37.736Z,528.75
2019-03-22T10:06:37.735Z,528.75
2019-03-22T10:07:37.754Z,540.00
2019-03-22T10:08:37.726Z,545.62
2019-03-22T10:09:37.703Z,551.25
2019-03-22T10:10:37.689Z,551.25
2019-03-22T10:11:37.689Z,545.62
2019-03-22T10:12:37.659Z,540.00
2019-03-22T10:13:37.649Z,534.38
2019-03-22T10:14:37.647Z,534.38
2019-03-22T10:15:37.649Z,534.38
2019-03-22T10:16:37.613Z,540.00
2019-03-22T10:17:37.686Z,540.00
2019-03-22T10:18:37.596Z,540.00
2019-03-22T10:19:37.618Z,540.00
2019-03-22T10:20:37.603Z,534.38
2019-03-22T10:21:37.569Z,528.75
2019-03-22T10:22:37.555Z,523.12
2019-03-22T10:23:37.609Z,517.50
2019-03-22T10:24:37.607Z,506.25
2019-03-22T10:25:37.510Z,506.25
2019-03-22T10:26:37.506Z,500.62
2019-03-22T10:27:37.753Z,500.62
2019-03-22T10:28:37.523Z,495.00
2019-03-22T10:29:37.479Z,489.38
2019-03-22T10:30:37.531Z,489.38
2019-03-22T10:31:37.954Z,495.00
2019-03-22T10:32:37.448Z,495.00
2019-03-22T10:33:37.480Z,495.00
2019-03-22T10:34:39.736Z,500.62
2019-03-22T10:35:37.405Z,511.88
2019-03-22T10:36:37.453Z,517.50
2019-03-22T10:37:37.387Z,523.12
2019-03-22T10:38:37.378Z,523.12
2019-03-22T10:39:37.355Z,517.50
2019-03-22T10:40:37.361Z,511.88
2019-03-22T10:41:37.329Z,511.88
2019-03-22T10:42:37.327Z,511.88
2019-03-22T10:43:37.311Z,506.25
2019-03-22T10:44:39.397Z,500.62
2019-03-22T10:45:37.293Z,500.62
2019-03-22T10:46:37.271Z,495.00
2019-03-22T10:47:37.276Z,500.62
2019-03-22T10:48:37.256Z,511.88
2019-03-22T10:49:37.291Z,517.50
2019-03-22T10:50:37.375Z,523.12
2019-03-22T10:51:37.237Z,523.12
2019-03-22T10:52:37.210Z,523.12
2019-03-22T10:53:37.230Z,523.12
2019-03-22T10:54:37.187Z,523.12
2019-03-22T10:55:37.174Z,528.75
2019-03-22T10:56:37.170Z,540.00
2019-03-22T10:57:40.054Z,545.62
2019-03-22T10:58:37.143Z,551.25
2019-03-22T10:59:37.134Z,551.25
2019-03-22T11:00:37.128Z,551.25
2019-03-22T11:01:48.244Z,545.62
2019-03-22T11:02:38.097Z,545.62
2019-03-22T11:03:37.257Z,545.62
2019-03-22T11:04:37.073Z,540.00
2019-03-22T11:05:37.080Z,545.62
2019-03-22T11:06:37.063Z,551.25
2019-03-22T11:07:37.055Z,562.50
2019-03-22T11:08:37.032Z,579.38
2019-03-22T11:09:37.021Z,596.25
2019-03-22T11:10:37.004Z,607.50
2019-03-22T11:11:37.005Z,607.50
2019-03-22T11:12:37.011Z,613.12
2019-03-22T11:13:36.978Z,607.50
2019-03-22T11:14:36.968Z,601.88
2019-03-22T12:04:35.490Z,652.50
2019-03-22T12:05:40.346Z,652.50
2019-03-22T12:06:36.451Z,669.38
2019-03-22T12:07:35.432Z,686.25
2019-03-22T12:08:35.459Z,697.50
2019-03-22T12:09:35.582Z,714.38
2019-03-22T12:10:35.444Z,725.62
2019-03-22T12:11:35.390Z,742.50
2019-03-22T12:12:35.383Z,759.38
2019-03-22T12:13:35.371Z,776.25
2019-03-22T12:14:35.376Z,781.88
2019-03-22T12:15:35.346Z,776.25
2019-03-22T12:16:35.335Z,759.38
2019-03-22T12:17:35.328Z,753.75
2019-03-22T12:18:35.325Z,753.75
2019-03-22T12:19:35.322Z,765.00
2019-03-22T12:20:35.294Z,765.00
2019-03-22T12:21:35.288Z,742.50
2019-03-22T12:22:35.294Z,725.62
2019-03-22T12:23:35.271Z,708.75
2019-03-22T12:24:35.251Z,703.12
2019-03-22T12:25:35.241Z,714.38
2019-03-22T12:26:35.225Z,703.12
2019-03-22T12:27:36.761Z,697.50
2019-03-22T12:28:35.236Z,691.88
2019-03-22T12:29:35.200Z,697.50
2019-03-22T12:30:35.188Z,703.12
2019-03-22T12:31:35.174Z,697.50
2019-03-22T12:32:35.166Z,697.50
2019-03-22T12:33:35.156Z,703.12
2019-03-22T12:34:35.247Z,697.50
2019-03-22T12:35:35.154Z,703.12
2019-03-22T12:36:35.128Z,714.38
2019-03-22T12:37:35.114Z,725.62
2019-03-22T12:38:35.099Z,736.88
2019-03-22T12:39:35.092Z,742.50
2019-03-22T12:40:35.096Z,753.75
2019-03-22T12:41:35.074Z,765.00
2019-03-22T12:42:35.064Z,776.25
2019-03-22T12:43:35.058Z,793.12
2019-03-22T12:44:35.040Z,798.75
2019-03-22T12:45:35.063Z,798.75
2019-03-22T12:46:35.018Z,793.12
2019-03-22T12:47:35.005Z,781.88
2019-03-22T12:48:34.994Z,776.25
2019-03-22T12:49:34.983Z,759.38
2019-03-22T12:50:34.988Z,748.12
2019-03-22T12:51:34.958Z,742.50
2019-03-22T12:52:34.944Z,736.88
2019-03-22T12:53:34.942Z,731.25
2019-03-22T12:54:34.926Z,720.00
2019-03-22T12:55:34.912Z,708.75
2019-03-22T12:56:34.920Z,697.50
2019-03-22T12:57:34.898Z,686.25
2019-03-22T12:58:34.883Z,669.38
2019-03-22T12:59:34.877Z,658.12
2019-03-22T13:00:34.853Z,658.12
2019-03-22T13:01:34.851Z,663.75
2019-03-22T13:02:42.054Z,663.75
2019-03-22T13:03:35.819Z,675.00
2019-03-22T13:04:34.807Z,675.00
2019-03-22T13:05:34.796Z,680.62
2019-03-22T13:06:34.824Z,686.25
2019-03-22T13:07:34.782Z,686.25
2019-03-22T13:08:34.768Z,691.88
2019-03-22T13:09:34.760Z,680.62
2019-03-22T13:10:34.745Z,663.75
2019-03-22T13:11:34.734Z,658.12
2019-03-22T13:12:34.729Z,646.88
2019-03-22T13:13:34.721Z,646.88
2019-03-22T13:14:34.697Z,652.50
2019-03-22T13:15:34.688Z,658.12
2019-03-22T13:16:34.677Z,669.38
2019-03-22T13:17:34.675Z,680.62
2019-03-22T13:18:34.670Z,686.25
2019-03-22T13:19:34.650Z,686.25
2019-03-22T13:20:34.637Z,675.00
2019-03-22T13:21:34.630Z,663.75
2019-03-22T13:22:34.616Z,646.88
2019-03-22T13:23:34.611Z,635.62
2019-03-22T13:24:34.605Z,630.00
2019-03-22T13:25:34.580Z,630.00
2019-03-22T13:26:34.576Z,630.00
2019-03-22T13:27:34.560Z,641.25
2019-03-22T13:28:34.619Z,646.88
2019-03-22T13:29:34.537Z,652.50
2019-03-22T13:30:34.542Z,658.12
2019-03-22T13:31:34.517Z,658.12
2019-03-22T13:32:34.503Z,663.75
2019-03-22T13:33:34.496Z,663.75
2019-03-22T13:34:34.523Z,658.12
2019-03-22T13:35:34.476Z,596.25
2019-03-22T13:36:34.460Z,641.25
2019-03-22T13:37:34.453Z,641.25
2019-03-22T13:38:34.443Z,652.50
2019-03-22T13:39:34.444Z,658.12