createdAt,value
2022-08-19T00:01:30.838Z,7.40
2022-08-19T00:04:03.186Z,8.20
2022-08-19T00:06:30.928Z,8.30
2022-08-19T00:09:00.669Z,7.80
2022-08-19T00:11:28.455Z,8.30
2022-08-19T00:13:56.917Z,7.30
2022-08-19T00:16:26.491Z,7.60
2022-08-19T00:18:57.101Z,7.80
2022-08-19T00:21:27.026Z,7.80
2022-08-19T00:23:58.432Z,7.00
2022-08-19T00:26:26.982Z,7.90
2022-08-19T00:28:53.661Z,8.30
2022-08-19T00:31:21.263Z,7.60
2022-08-19T00:33:50.033Z,7.70
2022-08-19T00:36:17.803Z,8.50
2022-08-19T00:38:44.879Z,7.10
2022-08-19T00:41:18.450Z,12.00
2022-08-19T00:43:57.986Z,7.10
2022-08-19T00:46:24.737Z,7.70
2022-08-19T00:48:51.557Z,7.40
2022-08-19T00:51:18.517Z,11.60
2022-08-19T00:53:45.258Z,7.60
2022-08-19T00:56:12.197Z,7.80
2022-08-19T00:58:40.394Z,7.10
2022-08-19T01:01:08.247Z,7.10
2022-08-19T01:03:40.273Z,5.90
2022-08-19T01:06:21.639Z,6.50
2022-08-19T01:08:50.142Z,7.00
2022-08-19T01:11:17.410Z,6.80
2022-08-19T01:13:49.854Z,7.50
2022-08-19T01:16:20.995Z,7.20
2022-08-19T01:18:49.536Z,7.00
2022-08-19T01:21:26.615Z,6.70
2022-08-19T01:23:53.703Z,6.50
2022-08-19T01:26:23.795Z,7.00
2022-08-19T01:28:53.707Z,6.90
2022-08-19T01:31:29.769Z,7.10
2022-08-19T01:34:02.109Z,7.00
2022-08-19T01:36:49.559Z,6.60
2022-08-19T01:39:25.041Z,10.10
2022-08-19T01:41:55.502Z,7.50
2022-08-19T01:44:24.420Z,7.00
2022-08-19T01:46:52.120Z,7.30
2022-08-19T01:49:23.729Z,8.00
2022-08-19T01:51:50.892Z,6.80
2022-08-19T01:54:23.339Z,7.20
2022-08-19T01:59:25.072Z,8.70
2022-08-19T02:02:10.841Z,7.70
2022-08-19T02:04:39.456Z,7.20
2022-08-19T02:07:08.377Z,10.00
2022-08-19T02:09:35.553Z,7.40
2022-08-19T02:12:02.430Z,9.30
2022-08-19T02:14:29.076Z,8.60
2022-08-19T02:16:55.689Z,8.00
2022-08-19T02:19:22.960Z,8.40
2022-08-19T02:21:49.964Z,7.50
2022-08-19T02:24:16.971Z,8.90
2022-08-19T02:26:43.572Z,10.40
2022-08-19T02:29:10.451Z,8.30
2022-08-19T02:31:37.167Z,8.30
2022-08-19T02:34:03.988Z,8.70
2022-08-19T02:36:31.218Z,8.00
2022-08-19T02:38:57.998Z,7.40
2022-08-19T02:41:29.071Z,8.00
2022-08-19T02:44:29.857Z,9.70
2022-08-19T02:46:47.054Z,8.80
2022-08-19T02:49:16.581Z,7.70
2022-08-19T02:51:45.857Z,7.80
2022-08-19T02:54:14.892Z,8.60
2022-08-19T02:56:43.658Z,8.60
2022-08-19T02:59:11.550Z,7.80
2022-08-19T03:01:40.897Z,7.30
2022-08-19T03:04:10.403Z,10.40
2022-08-19T03:06:41.749Z,8.10
2022-08-19T03:09:08.938Z,7.90
2022-08-19T03:11:35.953Z,8.10
2022-08-19T03:14:04.288Z,8.70
2022-08-19T03:16:33.655Z,9.70
2022-08-19T03:19:02.194Z,8.50
2022-08-19T03:21:33.414Z,9.70
2022-08-19T03:24:07.054Z,9.30
2022-08-19T03:26:38.334Z,10.10
2022-08-19T03:29:05.764Z,8.80
2022-08-19T03:31:44.084Z,9.50
2022-08-19T03:34:34.954Z,9.60
2022-08-19T03:37:07.491Z,9.50
2022-08-19T03:39:34.314Z,9.60
2022-08-19T03:42:30.100Z,12.50
2022-08-19T03:44:49.364Z,9.10
2022-08-19T03:47:17.166Z,10.40
2022-08-19T03:49:44.870Z,10.20
2022-08-19T03:52:12.097Z,9.80
2022-08-19T03:54:38.821Z,10.10
2022-08-19T03:57:06.632Z,10.50
2022-08-19T03:59:35.594Z,10.10
2022-08-19T04:02:09.502Z,10.50
2022-08-19T04:04:38.215Z,10.90
2022-08-19T04:07:05.164Z,12.00
2022-08-19T04:09:33.304Z,9.70
2022-08-19T04:12:00.314Z,9.80
2022-08-19T04:14:32.589Z,9.70
2022-08-19T04:17:00.533Z,9.90
2022-08-19T04:19:29.485Z,14.00
2022-08-19T04:21:56.282Z,11.40
2022-08-19T04:24:23.435Z,13.30
2022-08-19T04:26:50.597Z,11.10
2022-08-19T04:29:25.073Z,10.10
2022-08-19T04:31:53.907Z,11.60
2022-08-19T04:34:22.854Z,10.70
2022-08-19T04:36:51.533Z,10.60
2022-08-19T04:39:22.977Z,13.00
2022-08-19T04:42:08.079Z,13.20
2022-08-19T04:44:36.246Z,19.20
2022-08-19T04:47:11.522Z,16.10
2022-08-19T04:49:38.364Z,11.20
2022-08-19T04:52:05.139Z,16.40
2022-08-19T04:54:37.278Z,12.00
2022-08-19T04:57:07.085Z,14.80
2022-08-19T04:59:34.018Z,11.70
2022-08-19T05:02:00.656Z,12.00
2022-08-19T05:04:29.099Z,13.40
2022-08-19T05:06:59.426Z,14.90
2022-08-19T05:09:44.191Z,18.00
2022-08-19T05:12:16.129Z,14.80
2022-08-19T05:14:43.692Z,12.60
2022-08-19T05:20:15.671Z,18.70
2022-08-19T05:22:45.113Z,14.60
2022-08-19T05:25:18.910Z,13.10
2022-08-19T05:27:45.720Z,16.30
2022-08-19T05:30:13.191Z,16.90
2022-08-19T05:32:40.299Z,13.90
2022-08-19T05:35:07.606Z,18.00
2022-08-19T05:37:34.624Z,14.20
2022-08-19T05:40:01.778Z,15.60
2022-08-19T05:42:28.527Z,13.50
2022-08-19T05:44:56.358Z,12.60
2022-08-19T05:47:23.465Z,11.10
2022-08-19T05:49:51.166Z,14.60
2022-08-19T05:52:19.041Z,12.50
2022-08-19T05:54:48.297Z,15.40
2022-08-19T05:57:19.618Z,15.40
2022-08-19T05:59:53.074Z,14.10
2022-08-19T06:02:31.064Z,21.30
2022-08-19T06:04:57.777Z,16.00
2022-08-19T06:07:24.550Z,14.40
2022-08-19T06:09:59.661Z,12.90
2022-08-19T06:12:34.613Z,11.90
2022-08-19T06:15:07.908Z,13.10
2022-08-19T06:17:35.662Z,12.00
2022-08-19T06:20:12.361Z,14.80
2022-08-19T06:22:40.846Z,14.70
2022-08-19T06:25:09.536Z,14.40
2022-08-19T06:27:39.642Z,13.20
2022-08-19T06:30:12.772Z,13.80
2022-08-19T06:32:42.799Z,14.10
2022-08-19T06:35:11.250Z,16.50
2022-08-19T06:37:40.850Z,14.10
2022-08-19T06:40:12.913Z,14.60
2022-08-19T06:42:39.943Z,16.80
2022-08-19T06:45:11.983Z,13.90
2022-08-19T06:47:39.002Z,19.70
2022-08-19T06:50:07.052Z,16.10
2022-08-19T06:52:36.512Z,13.80
2022-08-19T06:55:06.309Z,18.80
2022-08-19T06:57:34.599Z,15.90
2022-08-19T07:00:02.194Z,18.30
2022-08-19T07:02:29.933Z,24.00
2022-08-19T07:04:58.615Z,13.80
2022-08-19T07:07:25.780Z,14.30
2022-08-19T07:10:00.257Z,13.90
2022-08-19T07:12:35.558Z,12.10
2022-08-19T07:15:06.264Z,12.20
2022-08-19T07:17:34.502Z,15.90
2022-08-19T07:20:05.587Z,14.30
2022-08-19T07:22:34.890Z,16.60
2022-08-19T07:25:04.102Z,14.50
2022-08-19T07:27:30.764Z,16.70
2022-08-19T07:30:01.246Z,16.30
2022-08-19T07:32:28.368Z,11.70
2022-08-19T07:34:56.472Z,19.60
2022-08-19T07:37:32.782Z,13.30
2022-08-19T07:40:01.804Z,14.70
2022-08-19T07:42:30.080Z,12.60
2022-08-19T07:44:57.149Z,14.00
2022-08-19T07:47:49.559Z,15.10
2022-08-19T07:52:39.941Z,14.50
2022-08-19T07:55:41.685Z,16.20
2022-08-19T07:57:55.912Z,11.10
2022-08-19T08:00:24.288Z,10.80
2022-08-19T08:02:55.774Z,10.90
2022-08-19T08:05:43.818Z,9.70
2022-08-19T08:08:32.361Z,9.80
2022-08-19T08:11:00.354Z,12.20
2022-08-19T08:13:28.182Z,9.20
2022-08-19T08:15:57.201Z,8.50
2022-08-19T08:18:27.572Z,6.90
2022-08-19T08:20:56.891Z,7.50
2022-08-19T08:23:25.654Z,8.10
2022-08-19T08:25:55.300Z,7.50
2022-08-19T08:28:22.740Z,13.90
2022-08-19T08:30:50.928Z,8.40
2022-08-19T08:33:30.126Z,6.10
2022-08-19T08:36:05.322Z,9.10
2022-08-19T08:38:38.954Z,6.10
2022-08-19T08:41:29.352Z,7.10
2022-08-19T08:43:57.433Z,10.20
2022-08-19T08:46:33.443Z,7.50
2022-08-19T08:49:28.124Z,5.30
2022-08-19T08:52:07.046Z,9.30
2022-08-19T08:54:49.106Z,7.80
2022-08-19T08:57:29.091Z,8.80
2022-08-19T09:00:15.195Z,8.90
2022-08-19T09:02:43.963Z,10.60
2022-08-19T09:05:16.505Z,7.20
2022-08-19T09:08:07.478Z,8.50
2022-08-19T09:10:59.621Z,11.70
2022-08-19T09:13:53.093Z,6.40
2022-08-19T09:16:27.822Z,6.60
2022-08-19T09:18:59.226Z,7.10
2022-08-19T09:21:30.574Z,6.10
2022-08-19T09:24:03.399Z,6.90
2022-08-19T09:26:48.485Z,6.00
2022-08-19T09:29:22.482Z,7.50
2022-08-19T09:31:50.395Z,12.30
2022-08-19T09:34:21.244Z,6.40
2022-08-19T09:36:53.607Z,10.50
2022-08-19T09:39:20.258Z,5.80
2022-08-19T09:41:49.152Z,6.70
2022-08-19T09:44:16.379Z,6.00
2022-08-19T09:46:47.272Z,6.90
2022-08-19T09:49:14.939Z,5.60
2022-08-19T09:51:41.751Z,5.70
2022-08-19T09:54:11.280Z,6.10
2022-08-19T09:56:39.708Z,13.70
2022-08-19T09:59:10.620Z,8.00
2022-08-19T10:01:37.351Z,5.40
2022-08-19T10:04:20.034Z,5.20
2022-08-19T10:06:53.710Z,5.90
2022-08-19T10:09:26.254Z,6.30
2022-08-19T10:12:03.275Z,6.00
2022-08-19T10:14:30.966Z,4.70
2022-08-19T10:16:59.378Z,6.20
2022-08-19T10:19:26.637Z,4.70
2022-08-19T10:21:54.458Z,5.90
2022-08-19T10:24:26.339Z,8.00
2022-08-19T10:26:55.775Z,4.60
2022-08-19T10:29:32.832Z,5.50
2022-08-19T10:32:09.846Z,7.80
2022-08-19T10:34:38.170Z,5.90
2022-08-19T10:37:23.976Z,5.00
2022-08-19T10:39:58.217Z,5.90
2022-08-19T10:42:25.109Z,6.90
2022-08-19T10:45:35.916Z,4.40
2022-08-19T10:49:22.885Z,4.70
2022-08-19T10:53:09.802Z,5.30
2022-08-19T10:57:14.086Z,4.80
2022-08-19T11:01:00.810Z,6.20
2022-08-19T11:04:28.919Z,4.60
2022-08-19T11:08:22.318Z,7.70
2022-08-19T11:12:10.231Z,4.50
2022-08-19T11:16:00.881Z,3.90
2022-08-19T11:19:33.604Z,3.90
2022-08-19T11:23:20.632Z,5.70
2022-08-19T11:27:07.988Z,5.40
2022-08-19T11:30:53.130Z,4.20
2022-08-19T11:33:19.724Z,6.80
2022-08-19T11:35:46.766Z,3.90
2022-08-19T11:38:14.978Z,3.80
2022-08-19T11:40:42.646Z,4.00
2022-08-19T11:43:10.004Z,3.70
2022-08-19T11:45:36.892Z,3.40
2022-08-19T11:48:03.966Z,4.50
2022-08-19T11:50:30.617Z,4.70
2022-08-19T11:52:57.645Z,3.90
2022-08-19T11:55:24.409Z,4.10
2022-08-19T11:57:51.083Z,3.70
2022-08-19T12:00:18.876Z,4.20
2022-08-19T12:02:45.649Z,4.10
2022-08-19T12:05:13.923Z,3.30
2022-08-19T12:07:41.870Z,3.40
2022-08-19T12:10:09.352Z,6.70
2022-08-19T12:12:43.060Z,4.00
2022-08-19T12:15:12.409Z,7.80
2022-08-19T12:17:39.159Z,5.70
2022-08-19T12:20:07.657Z,4.20
2022-08-19T12:22:35.881Z,5.70
2022-08-19T12:25:02.958Z,4.00
2022-08-19T12:27:40.047Z,6.30
2022-08-19T12:30:10.678Z,3.70
2022-08-19T12:32:37.884Z,5.10
2022-08-19T12:35:05.900Z,4.00
2022-08-19T12:37:32.907Z,6.50
2022-08-19T12:39:59.834Z,4.40
2022-08-19T12:42:26.655Z,4.30
2022-08-19T12:44:53.390Z,7.20
2022-08-19T12:47:20.856Z,7.20
2022-08-19T12:49:54.622Z,3.50
2022-08-19T12:52:25.399Z,4.70
2022-08-19T12:54:55.022Z,4.50
2022-08-19T12:57:32.763Z,4.60
2022-08-19T13:00:05.540Z,7.30
2022-08-19T13:02:32.874Z,5.20
2022-08-19T13:05:08.629Z,4.90
2022-08-19T13:07:36.006Z,3.50
2022-08-19T13:10:03.580Z,3.60
2022-08-19T13:12:30.202Z,4.60
2022-08-19T13:14:56.791Z,4.80
2022-08-19T13:17:23.802Z,4.70
2022-08-19T13:19:51.156Z,4.00
2022-08-19T13:22:18.236Z,4.40
2022-08-19T13:25:45.635Z,5.10
2022-08-19T13:29:34.179Z,6.90
2022-08-19T13:33:36.654Z,4.20
2022-08-19T13:37:24.013Z,5.80
2022-08-19T13:41:14.777Z,4.50
2022-08-19T13:45:02.253Z,9.50
2022-08-19T13:48:49.817Z,8.10
2022-08-19T13:52:37.283Z,7.90
2022-08-19T13:55:29.127Z,7.40
2022-08-19T13:58:21.014Z,4.00
2022-08-19T14:00:50.450Z,6.10
2022-08-19T14:04:17.487Z,11.50
2022-08-19T14:08:05.001Z,4.90
2022-08-19T14:11:52.653Z,3.60
2022-08-19T14:15:40.158Z,9.90
2022-08-19T14:19:30.057Z,4.00
2022-08-19T14:23:17.936Z,3.60
2022-08-19T14:27:05.501Z,3.40
2022-08-19T14:30:53.144Z,4.50
2022-08-19T14:34:44.199Z,4.30
2022-08-19T14:38:31.961Z,3.50
2022-08-19T14:42:22.281Z,4.60
2022-08-19T14:46:10.545Z,5.10
2022-08-19T14:49:57.853Z,4.40
2022-08-19T14:53:48.535Z,6.20
2022-08-19T14:57:36.156Z,3.80
2022-08-19T15:01:23.795Z,5.00
2022-08-19T15:05:11.474Z,5.40
2022-08-19T15:09:03.900Z,5.20
2022-08-19T15:12:52.014Z,3.60
2022-08-19T15:16:39.577Z,4.80
2022-08-19T15:20:27.210Z,6.50
2022-08-19T15:24:14.819Z,4.10
2022-08-19T15:28:02.439Z,3.70
2022-08-19T15:31:49.973Z,6.70
2022-08-19T15:35:37.472Z,4.80
2022-08-19T15:39:24.995Z,6.70
2022-08-19T15:43:12.662Z,4.50
2022-08-19T15:47:00.272Z,4.10
2022-08-19T15:50:50.640Z,3.60
2022-08-19T15:54:38.176Z,4.80
2022-08-19T15:58:27.952Z,8.80
2022-08-19T16:02:15.052Z,4.10
2022-08-19T16:06:01.138Z,6.90
2022-08-19T16:09:48.745Z,11.10
2022-08-19T16:13:36.331Z,5.00
2022-08-19T16:17:30.077Z,6.60
2022-08-19T16:21:17.684Z,7.40
2022-08-19T16:25:05.277Z,2.80
2022-08-19T16:28:52.484Z,3.50
2022-08-19T16:32:40.089Z,5.00
2022-08-19T16:36:27.630Z,4.30
2022-08-19T16:40:16.000Z,8.70
2022-08-19T16:44:03.723Z,7.60
2022-08-19T16:47:51.232Z,5.70
2022-08-19T16:51:38.758Z,7.60
2022-08-19T16:55:26.274Z,8.40
2022-08-19T16:59:13.584Z,5.20
2022-08-19T17:03:01.074Z,4.70
2022-08-19T17:06:48.606Z,5.10
2022-08-19T17:10:35.820Z,4.50
2022-08-19T17:14:22.775Z,4.70
2022-08-19T17:18:09.677Z,4.90
2022-08-19T17:21:57.287Z,4.70
2022-08-19T17:25:44.818Z,6.10
2022-08-19T17:29:32.441Z,5.90
2022-08-19T17:33:19.403Z,6.60
2022-08-19T17:37:07.060Z,6.40
2022-08-19T17:40:54.580Z,8.20
2022-08-19T17:44:44.856Z,3.70
2022-08-19T17:48:38.721Z,4.90
2022-08-19T17:52:32.489Z,3.90
2022-08-19T17:56:20.244Z,7.60
2022-08-19T18:00:07.465Z,9.10
2022-08-19T18:03:56.599Z,5.40
2022-08-19T18:07:44.577Z,5.90
2022-08-19T18:11:32.159Z,6.50
2022-08-19T18:15:19.468Z,5.70
2022-08-19T18:19:06.498Z,6.70
2022-08-19T18:23:44.316Z,5.90
2022-08-19T18:27:13.732Z,4.70
2022-08-19T18:31:01.309Z,5.30
2022-08-19T18:34:48.864Z,4.20
2022-08-19T18:38:34.153Z,5.90
2022-08-19T18:42:19.925Z,6.50
2022-08-19T18:46:07.144Z,5.90
2022-08-19T18:49:54.912Z,5.70
2022-08-19T18:53:42.240Z,6.20
2022-08-19T18:57:29.518Z,5.70
2022-08-19T19:01:16.976Z,5.80
2022-08-19T19:05:07.282Z,5.50
2022-08-19T19:08:54.813Z,9.10
2022-08-19T19:12:42.082Z,5.90
2022-08-19T19:16:29.288Z,5.80
2022-08-19T19:20:16.829Z,8.00
2022-08-19T19:24:04.158Z,7.20
2022-08-19T19:27:51.432Z,7.20
2022-08-19T19:31:38.777Z,9.10
2022-08-19T19:35:27.542Z,7.70
2022-08-19T19:39:15.063Z,5.30
2022-08-19T19:43:21.975Z,5.30
2022-08-19T19:47:09.473Z,8.00
2022-08-19T19:50:56.761Z,7.60
2022-08-19T19:54:47.861Z,6.30
2022-08-19T19:58:35.257Z,5.20
2022-08-19T20:02:22.764Z,5.70
2022-08-19T20:06:10.322Z,9.80
2022-08-19T20:10:00.184Z,5.60
2022-08-19T20:13:48.019Z,5.80
2022-08-19T20:17:35.381Z,7.70
2022-08-19T20:21:22.720Z,7.50
2022-08-19T20:25:13.373Z,5.80
2022-08-19T20:29:13.431Z,6.00
2022-08-19T20:33:07.960Z,7.30
2022-08-19T20:36:35.265Z,8.40
2022-08-19T20:40:22.062Z,5.50
2022-08-19T20:44:09.655Z,6.60
2022-08-19T20:47:56.955Z,8.10
2022-08-19T20:51:44.268Z,12.80
2022-08-19T20:55:31.828Z,8.00
2022-08-19T20:59:19.141Z,5.70
2022-08-19T21:03:06.764Z,7.60
2022-08-19T21:06:35.981Z,10.80
2022-08-19T21:10:23.244Z,7.90
2022-08-19T21:14:10.835Z,5.70
2022-08-19T21:18:06.280Z,9.40
2022-08-19T21:21:53.907Z,7.20
2022-08-19T21:25:40.663Z,7.40
2022-08-19T21:29:31.163Z,8.90
2022-08-19T21:32:59.926Z,6.60
2022-08-19T21:36:46.997Z,6.50
2022-08-19T21:40:13.813Z,5.50
2022-08-19T21:44:00.459Z,13.30
2022-08-19T21:47:47.497Z,7.40
2022-08-19T21:51:34.401Z,6.40
2022-08-19T21:55:21.312Z,7.50
2022-08-19T21:59:08.003Z,7.50
2022-08-19T22:02:54.663Z,6.80
2022-08-19T22:06:42.167Z,10.90
2022-08-19T22:10:33.266Z,7.70
2022-08-19T22:14:01.619Z,7.10
2022-08-19T22:17:33.981Z,9.50
2022-08-19T22:21:39.762Z,8.20
2022-08-19T22:25:29.112Z,11.10
2022-08-19T22:29:18.744Z,8.30
2022-08-19T22:33:13.110Z,7.40
2022-08-19T22:37:00.135Z,9.20
2022-08-19T22:40:46.855Z,9.70
2022-08-19T22:44:33.517Z,7.20
2022-08-19T22:48:20.399Z,6.60
2022-08-19T22:52:06.133Z,6.20
2022-08-19T22:55:53.093Z,6.70
2022-08-19T22:59:40.087Z,8.10
2022-08-19T23:03:26.840Z,7.80
2022-08-19T23:06:54.413Z,7.70
2022-08-19T23:10:41.040Z,8.00
2022-08-19T23:14:27.952Z,9.60
2022-08-19T23:18:14.285Z,9.20
2022-08-19T23:21:41.583Z,8.60
2022-08-19T23:25:28.650Z,7.40
2022-08-19T23:28:58.152Z,9.40
2022-08-19T23:32:44.908Z,8.50
2022-08-19T23:36:17.619Z,9.30
2022-08-19T23:40:04.416Z,8.50
2022-08-19T23:43:54.958Z,10.90
2022-08-19T23:47:41.863Z,9.40
2022-08-19T23:51:29.178Z,7.30
2022-08-19T23:55:15.762Z,7.60
2022-08-19T23:59:02.799Z,8.10
