createdAt,value
2018-05-15T00:02:23.977Z,10.25
2018-05-15T00:04:52.560Z,8.63
2018-05-15T00:07:21.184Z,8.20
2018-05-15T00:09:49.682Z,8.97
2018-05-15T00:12:18.245Z,11.07
2018-05-15T00:14:46.779Z,10.93
2018-05-15T00:17:15.303Z,10.47
2018-05-15T00:19:43.833Z,8.43
2018-05-15T00:22:12.330Z,9.30
2018-05-15T00:24:40.831Z,8.47
2018-05-15T00:27:09.323Z,9.40
2018-05-15T00:29:38.645Z,11.33
2018-05-15T00:32:07.165Z,8.83
2018-05-15T00:34:35.682Z,11.23
2018-05-15T00:37:04.228Z,10.60
2018-05-15T00:39:32.758Z,8.10
2018-05-15T00:42:01.283Z,11.83
2018-05-15T00:44:29.871Z,11.17
2018-05-15T00:46:58.414Z,13.00
2018-05-15T00:49:26.908Z,10.03
2018-05-15T00:51:55.436Z,11.50
2018-05-15T00:54:23.971Z,9.20
2018-05-15T00:56:52.505Z,9.30
2018-05-15T00:59:21.026Z,11.27
2018-05-15T01:01:49.648Z,10.07
2018-05-15T01:04:18.201Z,9.57
2018-05-15T01:06:46.742Z,11.83
2018-05-15T01:09:15.239Z,13.77
2018-05-15T01:11:43.761Z,12.00
2018-05-15T01:14:12.264Z,10.63
2018-05-15T01:16:40.793Z,11.03
2018-05-15T01:19:09.375Z,10.93
2018-05-15T01:21:37.898Z,11.33
2018-05-15T01:24:06.401Z,10.17
2018-05-15T01:26:35.669Z,11.40
2018-05-15T01:29:04.247Z,10.93
2018-05-15T01:31:32.861Z,12.80
2018-05-15T01:34:02.188Z,10.03
2018-05-15T01:36:30.692Z,14.10
2018-05-15T01:38:59.211Z,11.80
2018-05-15T01:41:27.720Z,11.40
2018-05-15T01:43:56.234Z,10.63
2018-05-15T01:46:24.766Z,10.10
2018-05-15T01:48:53.273Z,12.73
2018-05-15T01:51:21.785Z,9.83
2018-05-15T01:53:50.294Z,10.87
2018-05-15T01:56:18.788Z,10.50
2018-05-15T01:58:47.299Z,10.20
2018-05-15T02:01:15.891Z,10.33
2018-05-15T02:03:44.375Z,10.77
2018-05-15T02:06:12.878Z,12.23
2018-05-15T02:08:41.398Z,11.03
2018-05-15T02:11:09.949Z,13.10
2018-05-15T02:13:38.440Z,11.27
2018-05-15T02:16:06.995Z,10.77
2018-05-15T02:18:35.604Z,11.87
2018-05-15T02:21:04.123Z,10.43
2018-05-15T02:23:32.658Z,10.63
2018-05-15T02:26:01.182Z,13.70
2018-05-15T02:28:29.818Z,11.27
2018-05-15T02:30:58.308Z,14.43
2018-05-15T02:33:27.780Z,11.10
2018-05-15T02:35:56.274Z,13.70
2018-05-15T02:38:24.787Z,13.17
2018-05-15T02:40:54.073Z,15.03
2018-05-15T02:43:22.568Z,14.40
2018-05-15T02:45:51.082Z,14.37
2018-05-15T02:48:19.579Z,11.77
2018-05-15T02:50:48.101Z,10.57
2018-05-15T02:53:16.720Z,10.67
2018-05-15T02:55:45.207Z,13.77
2018-05-15T02:58:13.737Z,13.10
2018-05-15T03:00:42.233Z,12.77
2018-05-15T03:03:10.831Z,12.90
2018-05-15T03:05:39.333Z,10.70
2018-05-15T03:08:07.899Z,13.53
2018-05-15T03:10:36.521Z,11.47
2018-05-15T03:13:05.063Z,10.50
2018-05-15T03:15:33.551Z,11.23
2018-05-15T03:18:02.052Z,13.70
2018-05-15T03:20:30.582Z,9.30
2018-05-15T03:22:59.106Z,11.20
2018-05-15T03:25:27.617Z,10.23
2018-05-15T03:27:56.447Z,10.67
2018-05-15T03:30:25.715Z,12.13
2018-05-15T03:32:54.237Z,11.33
2018-05-15T03:35:23.974Z,10.63
2018-05-15T03:37:52.505Z,10.20
2018-05-15T03:40:20.999Z,10.80
2018-05-15T03:42:49.481Z,10.60
2018-05-15T03:45:18.113Z,13.87
2018-05-15T03:47:46.603Z,10.73
2018-05-15T03:50:15.133Z,11.20
2018-05-15T03:52:43.645Z,10.77
2018-05-15T03:55:12.168Z,13.40
2018-05-15T03:57:40.789Z,11.77
2018-05-15T04:00:20.974Z,11.20
2018-05-15T04:03:01.331Z,11.83
2018-05-15T04:05:41.541Z,9.93
2018-05-15T04:08:12.945Z,8.70
2018-05-15T04:10:41.556Z,13.07
2018-05-15T04:13:10.991Z,8.23
2018-05-15T04:15:39.499Z,9.63
2018-05-15T04:18:07.986Z,12.40
2018-05-15T04:20:36.602Z,10.77
2018-05-15T04:23:05.113Z,9.43
2018-05-15T04:25:33.632Z,12.43
2018-05-15T04:28:02.251Z,9.00
2018-05-15T04:30:30.803Z,9.30
2018-05-15T04:32:59.417Z,8.37
2018-05-15T04:35:28.043Z,8.17
2018-05-15T04:37:56.573Z,9.80
2018-05-15T04:40:25.074Z,10.30
2018-05-15T04:42:53.589Z,7.30
2018-05-15T04:45:22.188Z,8.43
2018-05-15T04:47:50.704Z,8.73
2018-05-15T04:50:19.238Z,9.23
2018-05-15T04:52:47.772Z,7.17
2018-05-15T04:55:16.609Z,8.07
2018-05-15T04:57:45.144Z,8.50
2018-05-15T05:00:13.639Z,14.07
2018-05-15T05:02:42.114Z,7.10
2018-05-15T05:05:10.594Z,11.87
2018-05-15T05:07:39.077Z,8.97
2018-05-15T05:10:07.587Z,12.33
2018-05-15T05:12:36.096Z,10.93
2018-05-15T05:15:04.732Z,9.27
2018-05-15T05:17:33.259Z,9.20
2018-05-15T05:20:01.742Z,13.77
2018-05-15T05:22:30.239Z,7.83
2018-05-15T05:24:58.749Z,9.83
2018-05-15T05:27:27.240Z,10.27
2018-05-15T05:29:55.821Z,10.77
2018-05-15T05:32:25.060Z,8.97
2018-05-15T05:34:53.571Z,11.20
2018-05-15T05:37:22.062Z,12.53
2018-05-15T05:39:50.561Z,12.53
2018-05-15T05:42:19.055Z,10.77
2018-05-15T05:44:47.535Z,12.40
2018-05-15T05:47:16.144Z,11.73
2018-05-15T05:49:44.653Z,14.43
2018-05-15T05:52:13.141Z,11.80
2018-05-15T05:54:41.637Z,9.63
2018-05-15T05:57:10.142Z,10.73
2018-05-15T05:59:38.655Z,11.88
2018-05-15T06:02:07.169Z,12.90
2018-05-15T06:04:35.698Z,12.67
2018-05-15T06:07:04.262Z,14.37
2018-05-15T06:09:32.792Z,14.97
2018-05-15T06:12:01.270Z,14.60
2018-05-15T06:14:29.865Z,11.77
2018-05-15T06:16:58.366Z,16.50
2018-05-15T06:19:27.641Z,11.13
2018-05-15T06:21:56.264Z,13.77
2018-05-15T06:24:24.815Z,14.60
2018-05-15T06:26:53.319Z,10.13
2018-05-15T06:29:21.844Z,11.43
2018-05-15T06:31:50.374Z,11.33
2018-05-15T06:34:18.872Z,10.43
2018-05-15T06:36:47.398Z,11.10
2018-05-15T06:39:15.946Z,9.77
2018-05-15T06:41:44.459Z,9.37
2018-05-15T06:44:12.972Z,13.17
2018-05-15T06:46:41.553Z,8.57
2018-05-15T06:49:10.046Z,11.17
2018-05-15T06:51:38.568Z,10.97
2018-05-15T06:54:07.951Z,11.07
2018-05-15T06:56:36.482Z,10.53
2018-05-15T06:59:05.012Z,11.73
2018-05-15T07:01:33.490Z,10.87
2018-05-15T07:04:02.000Z,12.43
2018-05-15T07:06:31.388Z,7.97
2018-05-15T07:08:59.883Z,7.47
2018-05-15T07:11:28.393Z,10.57
2018-05-15T07:13:56.977Z,9.90
2018-05-15T07:16:25.459Z,10.47
2018-05-15T07:18:53.973Z,8.33
2018-05-15T07:21:22.568Z,10.60
2018-05-15T07:23:51.111Z,9.70
2018-05-15T07:26:19.639Z,10.90
2018-05-15T07:28:48.148Z,8.27
2018-05-15T07:31:16.707Z,11.10
2018-05-15T07:33:45.244Z,8.03
2018-05-15T07:36:13.781Z,7.67
2018-05-15T07:38:42.292Z,9.47
2018-05-15T07:41:10.785Z,10.40
2018-05-15T07:43:39.392Z,8.47
2018-05-15T07:46:07.987Z,8.37
2018-05-15T07:48:36.501Z,7.40
2018-05-15T07:51:05.090Z,9.13
2018-05-15T07:53:33.661Z,10.10
2018-05-15T07:56:02.137Z,9.87
2018-05-15T07:58:30.637Z,8.67
2018-05-15T08:01:00.003Z,7.37
2018-05-15T08:03:28.496Z,10.67
2018-05-15T08:05:56.985Z,8.37
2018-05-15T08:08:25.485Z,8.23
2018-05-15T08:10:53.992Z,8.53
2018-05-15T08:13:22.623Z,9.70
2018-05-15T08:15:51.125Z,10.37
2018-05-15T08:18:19.637Z,11.27
2018-05-15T08:20:48.225Z,8.07
2018-05-15T08:23:16.857Z,12.30
2018-05-15T08:25:45.452Z,10.33
2018-05-15T08:28:13.943Z,10.10
2018-05-15T08:30:42.447Z,7.70
2018-05-15T08:33:10.942Z,8.73
2018-05-15T08:35:39.528Z,6.87
2018-05-15T08:38:08.037Z,7.13
2018-05-15T08:40:36.537Z,8.00
2018-05-15T08:43:05.051Z,10.03
2018-05-15T08:45:33.598Z,8.07
2018-05-15T08:48:02.085Z,7.20
2018-05-15T08:50:30.680Z,8.57
2018-05-15T08:52:59.153Z,8.23
2018-05-15T08:55:27.652Z,10.67
2018-05-15T08:57:56.173Z,7.50
2018-05-15T09:00:24.662Z,8.93
2018-05-15T09:02:53.255Z,7.80
2018-05-15T09:05:21.750Z,8.50
2018-05-15T09:07:50.264Z,9.67
2018-05-15T09:10:18.838Z,9.37
2018-05-15T09:12:48.083Z,6.23
2018-05-15T09:15:16.568Z,8.23
2018-05-15T09:17:45.120Z,6.47
2018-05-15T09:20:13.703Z,7.33
2018-05-15T09:22:42.338Z,6.90
2018-05-15T09:25:10.826Z,5.97
2018-05-15T09:27:39.409Z,7.13
2018-05-15T09:30:08.082Z,9.40
2018-05-15T09:32:36.688Z,6.03
2018-05-15T09:35:05.246Z,6.80
2018-05-15T09:37:33.757Z,7.50
2018-05-15T09:40:02.513Z,8.00
2018-05-15T09:42:31.040Z,5.63
2018-05-15T09:44:59.562Z,10.43
2018-05-15T09:47:28.136Z,4.53
2018-05-15T09:49:56.669Z,5.43
2018-05-15T09:52:25.276Z,6.43
2018-05-15T09:54:53.700Z,6.27
2018-05-15T09:57:22.191Z,7.03
2018-05-15T09:59:50.658Z,9.37
2018-05-15T10:02:19.252Z,8.27
2018-05-15T10:04:47.732Z,11.10
2018-05-15T10:07:16.220Z,8.50
2018-05-15T10:09:44.722Z,7.10
2018-05-15T10:12:13.235Z,6.80
2018-05-15T10:14:41.751Z,10.23
2018-05-15T10:17:10.343Z,6.30
2018-05-15T10:19:38.840Z,7.80
2018-05-15T10:22:07.327Z,8.20
2018-05-15T10:24:35.828Z,9.20
2018-05-15T10:27:04.375Z,6.57
2018-05-15T10:29:32.864Z,5.77
2018-05-15T10:32:01.361Z,9.30
2018-05-15T10:34:29.869Z,6.30
2018-05-15T10:36:58.380Z,8.07
2018-05-15T10:39:26.896Z,7.23
2018-05-15T10:41:55.489Z,5.83
2018-05-15T10:44:24.020Z,6.60
2018-05-15T10:46:52.600Z,5.67
2018-05-15T10:49:21.078Z,8.63
2018-05-15T10:51:49.683Z,7.17
2018-05-15T10:54:18.182Z,5.00
2018-05-15T10:56:46.703Z,5.57
2018-05-15T10:59:15.339Z,7.80
2018-05-15T11:01:43.812Z,7.67
2018-05-15T11:04:12.317Z,4.80
2018-05-15T11:06:40.787Z,5.20
2018-05-15T11:09:09.296Z,6.80
2018-05-15T11:11:38.058Z,9.03
2018-05-15T11:14:06.657Z,9.07
2018-05-15T11:16:35.358Z,5.33
2018-05-15T11:19:15.781Z,5.73
2018-05-15T11:21:56.206Z,5.20
2018-05-15T11:27:25.430Z,6.10
2018-05-15T11:29:53.906Z,4.47
2018-05-15T11:32:22.418Z,5.23
2018-05-15T11:34:50.980Z,6.33
2018-05-15T11:37:19.551Z,5.80
2018-05-15T11:39:48.013Z,3.53
2018-05-15T11:42:16.611Z,6.70
2018-05-15T11:44:45.108Z,3.90
2018-05-15T11:47:13.723Z,5.33
2018-05-15T11:49:43.343Z,7.03
2018-05-15T11:52:11.568Z,7.10
2018-05-15T11:54:39.467Z,6.73
2018-05-15T11:57:07.960Z,5.10
2018-05-15T11:59:36.579Z,5.40
2018-05-15T12:02:05.283Z,5.53
2018-05-15T12:04:33.805Z,7.57
2018-05-15T12:07:02.335Z,9.47
2018-05-15T12:09:30.956Z,5.73
2018-05-15T12:11:59.522Z,5.13
2018-05-15T12:14:28.031Z,7.62
2018-05-15T12:16:56.663Z,6.87
2018-05-15T12:19:25.311Z,6.67
2018-05-15T12:21:53.844Z,7.80
2018-05-15T12:24:22.332Z,7.03
2018-05-15T12:26:50.951Z,5.93
2018-05-15T12:29:19.446Z,6.97
2018-05-15T12:31:48.011Z,6.17
2018-05-15T12:34:16.513Z,6.27
2018-05-15T12:36:45.823Z,7.60
2018-05-15T12:39:14.315Z,6.47
2018-05-15T12:41:43.804Z,4.83
2018-05-15T12:44:12.249Z,5.23
2018-05-15T12:46:40.949Z,6.63
2018-05-15T12:49:09.554Z,8.27
2018-05-15T12:51:38.109Z,9.67
2018-05-15T12:54:06.770Z,8.07
2018-05-15T12:56:35.201Z,5.37
2018-05-15T12:59:03.824Z,7.43
2018-05-15T13:01:32.321Z,8.53
2018-05-15T13:04:00.946Z,7.17
2018-05-15T13:06:29.455Z,6.67
2018-05-15T13:08:58.690Z,8.47
2018-05-15T13:11:27.166Z,5.57
2018-05-15T13:13:55.663Z,8.00
2018-05-15T13:16:24.164Z,5.37
2018-05-15T13:18:52.653Z,7.10
2018-05-15T13:21:21.267Z,4.20
2018-05-15T13:23:49.755Z,6.20
2018-05-15T13:26:18.343Z,6.50
2018-05-15T13:28:46.819Z,5.00
2018-05-15T13:31:15.426Z,5.53
2018-05-15T13:33:43.913Z,5.30
2018-05-15T13:36:12.399Z,11.20
2018-05-15T13:38:40.878Z,10.33
2018-05-15T13:41:09.571Z,7.13
2018-05-15T13:43:38.024Z,6.17
2018-05-15T13:46:06.560Z,7.73
2018-05-15T13:48:35.149Z,10.53
2018-05-15T13:51:03.666Z,10.67
2018-05-15T13:53:32.142Z,6.73
2018-05-15T13:56:00.626Z,9.57
2018-05-15T13:58:29.100Z,5.83
2018-05-15T14:00:57.668Z,6.77
2018-05-15T14:03:27.039Z,10.60
2018-05-15T14:05:55.592Z,5.63
2018-05-15T14:08:24.100Z,6.57
2018-05-15T14:10:52.576Z,4.40
2018-05-15T14:13:21.119Z,5.93
2018-05-15T14:15:49.619Z,7.10
2018-05-15T14:18:18.157Z,7.90
2018-05-15T14:20:47.075Z,8.63
2018-05-15T14:23:15.588Z,5.97
2018-05-15T14:25:44.101Z,8.03
2018-05-15T14:28:13.375Z,6.67
2018-05-15T14:30:42.631Z,5.70
2018-05-15T14:33:11.159Z,4.93
2018-05-15T14:35:40.405Z,8.03
2018-05-15T14:38:08.913Z,5.60
2018-05-15T14:40:37.440Z,6.60
2018-05-15T14:43:28.804Z,5.90
2018-05-15T14:45:58.218Z,5.57
2018-05-15T14:48:26.707Z,5.33
2018-05-15T14:54:07.704Z,7.97
2018-05-15T14:56:36.684Z,5.43
2018-05-15T14:59:05.212Z,5.00
2018-05-15T15:01:33.822Z,5.97
2018-05-15T15:04:02.439Z,9.30
2018-05-15T15:06:30.950Z,5.10
2018-05-15T15:08:59.542Z,7.97
2018-05-15T15:11:29.466Z,4.67
2018-05-15T15:13:58.006Z,7.37
2018-05-15T15:16:26.525Z,6.20
2018-05-15T15:18:55.201Z,4.73
2018-05-15T15:21:23.691Z,5.43
2018-05-15T15:23:52.196Z,4.93
2018-05-15T15:26:20.706Z,5.40
2018-05-15T15:28:49.986Z,6.63
2018-05-15T15:31:18.626Z,5.80
2018-05-15T15:33:47.116Z,5.20
2018-05-15T15:36:15.721Z,7.97
2018-05-15T15:38:44.980Z,5.83
2018-05-15T15:41:14.348Z,4.97
2018-05-15T15:43:42.992Z,4.63
2018-05-15T15:46:11.563Z,4.77
2018-05-15T15:48:40.048Z,5.00
2018-05-15T15:51:08.542Z,4.50
2018-05-15T15:53:37.029Z,6.50
2018-05-15T15:56:05.537Z,8.93
2018-05-15T15:58:34.019Z,6.97
2018-05-15T16:01:02.523Z,6.53
2018-05-15T16:03:31.163Z,4.70
2018-05-15T16:09:30.567Z,8.83
2018-05-15T16:11:59.191Z,4.50
2018-05-15T16:14:27.789Z,6.30
2018-05-15T16:16:56.262Z,8.93
2018-05-15T16:19:24.757Z,5.33
2018-05-15T16:21:53.257Z,6.67
2018-05-15T16:24:21.874Z,3.97
2018-05-15T16:26:50.399Z,5.80
2018-05-15T16:29:18.910Z,5.83
2018-05-15T16:31:48.172Z,7.20
2018-05-15T16:34:16.673Z,5.23
2018-05-15T16:36:45.163Z,7.47
2018-05-15T16:39:14.260Z,5.80
2018-05-15T16:41:43.797Z,5.50
2018-05-15T16:44:12.281Z,4.77
2018-05-15T16:46:40.812Z,6.00
2018-05-15T16:49:09.410Z,6.00
2018-05-15T16:51:37.951Z,6.63
2018-05-15T16:54:06.438Z,7.30
2018-05-15T16:56:34.938Z,7.20
2018-05-15T16:59:03.471Z,4.43
2018-05-15T17:01:32.086Z,5.17
2018-05-15T17:04:00.574Z,4.80
2018-05-15T17:06:30.543Z,8.57
2018-05-15T17:09:00.254Z,4.83
2018-05-15T17:11:29.762Z,5.23
2018-05-15T17:14:03.423Z,5.77
2018-05-15T17:16:33.247Z,4.83
2018-05-15T17:19:03.018Z,4.97
2018-05-15T17:21:32.853Z,6.23
2018-05-15T17:24:01.832Z,5.23
2018-05-15T17:26:30.639Z,5.37
2018-05-15T17:28:59.611Z,7.33
2018-05-15T17:31:28.604Z,5.90
2018-05-15T17:33:57.452Z,8.97
2018-05-15T17:36:26.836Z,9.13
2018-05-15T17:38:56.664Z,5.83
2018-05-15T17:41:25.947Z,7.73
2018-05-15T17:43:54.807Z,5.80
2018-05-15T17:46:23.350Z,4.40
2018-05-15T17:48:52.380Z,7.80
2018-05-15T17:51:24.369Z,4.53
2018-05-15T17:53:54.379Z,5.40
2018-05-15T17:56:27.276Z,5.60
2018-05-15T17:58:56.884Z,7.27
2018-05-15T18:01:26.123Z,5.20
2018-05-15T18:03:55.790Z,4.23
2018-05-15T18:06:24.842Z,8.23
2018-05-15T18:08:54.673Z,6.67
2018-05-15T18:11:23.328Z,4.13
2018-05-15T18:13:51.859Z,6.60
2018-05-15T18:16:20.366Z,7.20
2018-05-15T18:18:48.999Z,7.77
2018-05-15T18:21:18.315Z,5.07
2018-05-15T18:23:47.222Z,7.20
2018-05-15T18:26:17.471Z,5.13
2018-05-15T18:28:47.425Z,10.10
2018-05-15T18:31:17.012Z,8.87
2018-05-15T18:33:47.496Z,8.03
2018-05-15T18:36:16.305Z,12.43
2018-05-15T18:38:45.496Z,8.20
2018-05-15T18:41:14.576Z,7.73
2018-05-15T18:43:45.788Z,10.17
2018-05-15T18:46:14.740Z,6.43
2018-05-15T18:48:44.704Z,5.27
2018-05-15T18:51:14.145Z,5.70
2018-05-15T18:53:43.745Z,6.33
2018-05-15T18:56:13.646Z,9.50
2018-05-15T18:58:42.762Z,10.27
2018-05-15T19:01:12.758Z,8.67
2018-05-15T19:03:41.410Z,11.57
2018-05-15T19:06:10.086Z,6.77
2018-05-15T19:08:39.086Z,8.03
2018-05-15T19:11:07.748Z,8.50
2018-05-15T19:13:36.251Z,6.67
2018-05-15T19:16:04.789Z,8.97
2018-05-15T19:18:33.499Z,6.47
2018-05-15T19:21:02.981Z,8.53
2018-05-15T19:23:32.111Z,13.23
2018-05-15T19:26:00.735Z,13.23
2018-05-15T19:28:29.558Z,10.23
2018-05-15T19:30:58.316Z,8.20
2018-05-15T19:33:32.813Z,11.30
2018-05-15T19:36:06.978Z,11.17
2018-05-15T19:38:35.511Z,8.73
2018-05-15T19:41:06.955Z,9.77
2018-05-15T19:43:36.255Z,13.07
2018-05-15T19:46:04.940Z,9.47
2018-05-15T19:48:33.488Z,9.27
2018-05-15T19:51:02.863Z,7.43
2018-05-15T19:53:32.895Z,12.03
2018-05-15T19:56:01.688Z,12.47
2018-05-15T19:58:30.175Z,11.13
2018-05-15T20:01:01.935Z,8.70
2018-05-15T20:03:30.547Z,12.93
2018-05-15T20:05:59.124Z,11.57
2018-05-15T20:08:28.469Z,8.93
2018-05-15T20:10:57.969Z,12.07
2018-05-15T20:13:27.110Z,16.07
2018-05-15T20:15:56.249Z,8.67
2018-05-15T20:18:24.777Z,10.03
2018-05-15T20:20:53.983Z,13.07
2018-05-15T20:23:22.758Z,10.17
2018-05-15T20:25:51.263Z,11.47
2018-05-15T20:28:19.898Z,14.97
2018-05-15T20:30:48.419Z,8.93
2018-05-15T20:33:16.912Z,8.90
2018-05-15T20:35:45.395Z,12.77
2018-05-15T20:38:14.741Z,12.20
2018-05-15T20:40:43.336Z,17.47
2018-05-15T20:43:11.933Z,15.63
2018-05-15T20:45:40.450Z,13.80
2018-05-15T20:48:09.048Z,15.18
2018-05-15T20:50:37.603Z,12.73
2018-05-15T20:53:06.168Z,13.03
2018-05-15T20:55:34.672Z,15.77
2018-05-15T20:58:03.149Z,13.53
2018-05-15T21:00:31.750Z,11.47
2018-05-15T21:03:00.216Z,11.67
2018-05-15T21:05:28.806Z,9.60
2018-05-15T21:07:57.317Z,13.60
2018-05-15T21:10:26.195Z,13.20
2018-05-15T21:12:55.152Z,15.53
2018-05-15T21:15:23.971Z,9.67
2018-05-15T21:17:53.266Z,11.20
2018-05-15T21:20:22.535Z,10.93
2018-05-15T21:22:51.004Z,15.90
2018-05-15T21:25:19.799Z,14.30
2018-05-15T21:27:48.589Z,9.67
2018-05-15T21:30:17.168Z,8.83
2018-05-15T21:32:45.649Z,8.20
2018-05-15T21:35:14.184Z,11.23
2018-05-15T21:37:42.792Z,12.90
2018-05-15T21:40:12.078Z,10.23
2018-05-15T21:42:40.695Z,13.67
2018-05-15T21:45:09.220Z,13.53
2018-05-15T21:47:38.501Z,9.93
2018-05-15T21:50:07.089Z,11.18
2018-05-15T21:52:35.651Z,11.10
2018-05-15T21:55:04.389Z,9.67
2018-05-15T21:57:32.899Z,9.57
2018-05-15T22:00:01.489Z,9.33
2018-05-15T22:02:30.113Z,16.97
2018-05-15T22:04:58.740Z,14.13
2018-05-15T22:07:27.250Z,10.63
2018-05-15T22:09:55.776Z,12.53
2018-05-15T22:12:36.135Z,13.33
2018-05-15T22:15:22.281Z,12.53
2018-05-15T22:18:08.677Z,10.70
2018-05-15T22:20:55.060Z,11.07
2018-05-15T22:23:28.864Z,11.53
2018-05-15T22:25:57.231Z,13.07
2018-05-15T22:28:25.796Z,9.83
2018-05-15T22:30:54.319Z,15.23
2018-05-15T22:33:22.926Z,14.00
2018-05-15T22:35:51.441Z,13.57
2018-05-15T22:38:19.993Z,12.13
2018-05-15T22:40:49.266Z,12.63
2018-05-15T22:43:17.760Z,11.13
2018-05-15T22:45:46.264Z,10.07
2018-05-15T22:48:14.851Z,10.87
2018-05-15T22:50:43.364Z,9.87
2018-05-15T22:53:11.965Z,11.50
2018-05-15T22:55:40.454Z,14.37
2018-05-15T22:58:08.941Z,11.80
2018-05-15T23:00:37.475Z,12.23
2018-05-15T23:03:06.096Z,10.47
2018-05-15T23:05:34.624Z,13.27
2018-05-15T23:08:03.241Z,9.40
2018-05-15T23:10:32.560Z,10.87
2018-05-15T23:13:01.187Z,9.00
2018-05-15T23:15:31.250Z,9.67
2018-05-15T23:17:59.736Z,9.43
2018-05-15T23:20:28.244Z,10.83
2018-05-15T23:22:56.748Z,16.53
2018-05-15T23:25:26.042Z,10.33
2018-05-15T23:27:54.648Z,13.23
2018-05-15T23:30:23.116Z,9.70
2018-05-15T23:32:51.598Z,10.63
2018-05-15T23:35:20.215Z,12.23
2018-05-15T23:37:48.730Z,12.30
2018-05-15T23:40:17.226Z,13.47
2018-05-15T23:42:45.731Z,11.90
2018-05-15T23:45:14.242Z,10.20
2018-05-15T23:47:42.718Z,11.50
2018-05-15T23:50:11.202Z,11.63
2018-05-15T23:52:39.841Z,9.67
2018-05-15T23:55:08.331Z,12.02
2018-05-15T23:57:36.827Z,10.23
