createdAt,value
2018-09-02T00:01:36.148Z,13.47
2018-09-02T00:04:04.417Z,16.00
2018-09-02T00:06:32.697Z,16.17
2018-09-02T00:09:00.973Z,14.70
2018-09-02T00:11:29.277Z,14.57
2018-09-02T00:13:57.548Z,12.50
2018-09-02T00:16:25.832Z,14.10
2018-09-02T00:18:54.101Z,13.53
2018-09-02T00:21:22.378Z,12.63
2018-09-02T00:23:50.650Z,14.23
2018-09-02T00:26:18.921Z,13.87
2018-09-02T00:28:47.252Z,14.20
2018-09-02T00:31:15.543Z,15.10
2018-09-02T00:33:43.860Z,15.77
2018-09-02T00:36:12.108Z,16.70
2018-09-02T00:38:40.381Z,14.50
2018-09-02T00:41:08.662Z,13.70
2018-09-02T00:43:36.956Z,13.80
2018-09-02T00:46:05.472Z,13.07
2018-09-02T00:48:33.758Z,16.00
2018-09-02T00:51:02.026Z,13.07
2018-09-02T00:53:30.341Z,14.40
2018-09-02T00:55:58.623Z,14.80
2018-09-02T00:58:26.923Z,13.63
2018-09-02T01:00:55.197Z,13.20
2018-09-02T01:03:23.461Z,15.33
2018-09-02T01:05:52.142Z,12.33
2018-09-02T01:08:20.432Z,14.80
2018-09-02T01:10:49.337Z,13.93
2018-09-02T01:13:17.885Z,13.90
2018-09-02T01:15:47.082Z,15.43
2018-09-02T01:18:15.364Z,14.77
2018-09-02T01:20:43.632Z,14.03
2018-09-02T01:23:12.068Z,15.87
2018-09-02T01:25:40.468Z,15.13
2018-09-02T01:28:09.087Z,14.00
2018-09-02T01:30:37.464Z,15.63
2018-09-02T01:33:05.837Z,13.23
2018-09-02T01:35:34.877Z,14.70
2018-09-02T01:38:04.749Z,14.93
2018-09-02T01:40:33.897Z,14.73
2018-09-02T01:43:02.240Z,15.00
2018-09-02T01:45:30.504Z,13.77
2018-09-02T01:47:58.785Z,13.77
2018-09-02T01:50:27.054Z,13.57
2018-09-02T01:52:55.357Z,14.60
2018-09-02T01:55:23.673Z,14.83
2018-09-02T01:57:51.948Z,14.97
2018-09-02T02:00:20.261Z,11.97
2018-09-02T02:02:49.021Z,11.87
2018-09-02T02:05:17.311Z,12.27
2018-09-02T02:07:45.653Z,12.03
2018-09-02T02:10:13.928Z,12.33
2018-09-02T02:12:42.208Z,13.03
2018-09-02T02:15:10.489Z,14.30
2018-09-02T02:17:38.781Z,13.83
2018-09-02T02:20:07.077Z,11.50
2018-09-02T02:22:35.368Z,12.13
2018-09-02T02:25:03.732Z,12.83
2018-09-02T02:27:32.009Z,12.03
2018-09-02T02:30:00.318Z,12.87
2018-09-02T02:32:28.680Z,12.67
2018-09-02T02:34:56.948Z,13.33
2018-09-02T02:37:25.849Z,13.20
2018-09-02T02:39:54.115Z,13.23
2018-09-02T02:42:22.432Z,13.30
2018-09-02T02:44:50.707Z,14.17
2018-09-02T02:47:18.981Z,14.13
2018-09-02T02:49:47.295Z,12.87
2018-09-02T02:52:15.564Z,12.60
2018-09-02T02:54:43.853Z,13.20
2018-09-02T02:57:12.275Z,12.07
2018-09-02T02:59:40.541Z,12.50
2018-09-02T03:02:08.808Z,13.73
2018-09-02T03:04:40.576Z,13.73
2018-09-02T03:07:09.081Z,12.63
2018-09-02T03:09:37.345Z,13.33
2018-09-02T03:12:05.635Z,14.03
2018-09-02T03:14:33.904Z,14.07
2018-09-02T03:17:02.204Z,12.87
2018-09-02T03:19:30.480Z,13.93
2018-09-02T03:21:58.740Z,12.40
2018-09-02T03:24:27.023Z,12.67
2018-09-02T03:26:55.293Z,12.33
2018-09-02T03:29:23.604Z,12.83
2018-09-02T03:31:51.874Z,14.17
2018-09-02T03:34:20.150Z,13.07
2018-09-02T03:36:48.463Z,13.10
2018-09-02T03:39:16.760Z,13.43
2018-09-02T03:41:45.041Z,12.20
2018-09-02T03:44:14.204Z,12.53
2018-09-02T03:46:42.493Z,12.23
2018-09-02T03:49:10.751Z,14.23
2018-09-02T03:51:39.053Z,13.87
2018-09-02T03:54:07.404Z,13.17
2018-09-02T03:56:35.878Z,13.40
2018-09-02T03:59:04.220Z,13.17
2018-09-02T04:01:32.495Z,12.87
2018-09-02T04:04:00.782Z,13.13
2018-09-02T04:06:29.111Z,13.20
2018-09-02T04:08:57.404Z,13.00
2018-09-02T04:11:25.759Z,11.97
2018-09-02T04:13:54.032Z,12.93
2018-09-02T04:16:22.419Z,14.10
2018-09-02T04:18:50.698Z,13.17
2018-09-02T04:21:19.005Z,12.50
2018-09-02T04:23:47.277Z,11.37
2018-09-02T04:26:15.573Z,12.87
2018-09-02T04:28:43.872Z,13.80
2018-09-02T04:31:12.164Z,12.93
2018-09-02T04:33:40.511Z,12.70
2018-09-02T04:36:08.740Z,13.43
2018-09-02T04:38:37.006Z,13.70
2018-09-02T04:41:05.380Z,13.27
2018-09-02T04:43:33.669Z,13.97
2018-09-02T04:46:01.944Z,13.47
2018-09-02T04:48:30.217Z,13.73
2018-09-02T04:50:58.489Z,13.17
2018-09-02T04:53:26.769Z,13.63
2018-09-02T04:55:55.049Z,14.77
2018-09-02T04:58:23.325Z,13.90
2018-09-02T05:00:51.597Z,13.40
2018-09-02T05:03:19.861Z,11.50
2018-09-02T05:05:48.141Z,14.73
2018-09-02T05:08:16.412Z,13.70
2018-09-02T05:10:44.680Z,14.10
2018-09-02T05:13:12.957Z,13.67
2018-09-02T05:15:41.236Z,12.83
2018-09-02T05:18:09.548Z,13.57
2018-09-02T05:20:37.822Z,13.10
2018-09-02T05:23:06.117Z,14.80
2018-09-02T05:25:34.397Z,12.60
2018-09-02T05:28:02.695Z,13.40
2018-09-02T05:30:30.992Z,13.87
2018-09-02T05:32:59.292Z,13.53
2018-09-02T05:35:27.568Z,15.00
2018-09-02T05:37:55.835Z,13.93
2018-09-02T05:40:24.105Z,14.60
2018-09-02T05:42:52.410Z,14.20
2018-09-02T05:45:20.703Z,14.87
2018-09-02T05:47:48.976Z,13.50
2018-09-02T05:50:17.257Z,13.20
2018-09-02T05:52:45.526Z,13.63
2018-09-02T05:55:13.789Z,13.73
2018-09-02T05:57:42.156Z,12.50
2018-09-02T06:00:10.340Z,13.03
2018-09-02T06:02:38.920Z,14.60
2018-09-02T06:05:07.181Z,15.63
2018-09-02T06:07:35.457Z,13.07
2018-09-02T06:10:03.889Z,13.10
2018-09-02T06:12:32.157Z,13.87
2018-09-02T06:15:00.428Z,13.40
2018-09-02T06:17:28.696Z,12.00
2018-09-02T06:19:56.994Z,12.70
2018-09-02T06:22:25.268Z,12.10
2018-09-02T06:24:53.528Z,12.00
2018-09-02T06:27:21.853Z,11.97
2018-09-02T06:29:50.134Z,12.20
2018-09-02T06:32:18.409Z,11.60
2018-09-02T06:34:46.680Z,11.40
2018-09-02T06:37:14.944Z,10.03
2018-09-02T06:39:43.242Z,11.20
2018-09-02T06:42:11.515Z,10.63
2018-09-02T06:44:39.801Z,10.37
2018-09-02T06:47:08.076Z,10.57
2018-09-02T06:49:36.356Z,11.33
2018-09-02T06:52:04.628Z,11.07
2018-09-02T06:54:32.924Z,10.10
2018-09-02T06:57:01.209Z,10.17
2018-09-02T06:59:29.506Z,10.00
2018-09-02T07:01:57.757Z,10.07
2018-09-02T07:04:26.041Z,10.53
2018-09-02T07:06:54.305Z,11.23
2018-09-02T07:09:22.585Z,11.13
2018-09-02T07:11:50.980Z,11.13
2018-09-02T07:14:19.364Z,11.30
2018-09-02T07:16:47.617Z,11.17
2018-09-02T07:19:15.896Z,10.97
2018-09-02T07:21:44.196Z,11.17
2018-09-02T07:24:12.561Z,11.03
2018-09-02T07:26:40.983Z,11.20
2018-09-02T07:29:09.265Z,10.57
2018-09-02T07:31:37.538Z,9.80
2018-09-02T07:34:05.824Z,10.20
2018-09-02T07:36:34.085Z,9.57
2018-09-02T07:39:02.414Z,10.03
2018-09-02T07:41:30.685Z,8.60
2018-09-02T07:43:59.002Z,9.90
2018-09-02T07:46:27.201Z,8.73
2018-09-02T07:48:55.458Z,8.83
2018-09-02T07:51:23.743Z,8.87
2018-09-02T07:53:51.992Z,8.97
2018-09-02T07:56:20.255Z,9.47
2018-09-02T07:58:48.528Z,8.37
2018-09-02T08:01:16.843Z,8.37
2018-09-02T08:03:45.149Z,8.80
2018-09-02T08:06:13.418Z,9.17
2018-09-02T08:08:41.696Z,8.93
2018-09-02T08:11:09.950Z,7.53
2018-09-02T08:13:38.188Z,7.87
2018-09-02T08:16:06.523Z,8.77
2018-09-02T08:18:34.782Z,10.10
2018-09-02T08:21:03.062Z,8.13
2018-09-02T08:23:31.362Z,9.07
2018-09-02T08:25:59.638Z,10.53
2018-09-02T08:28:27.948Z,10.70
2018-09-02T08:30:56.276Z,8.83
2018-09-02T08:33:24.558Z,10.00
2018-09-02T08:35:52.840Z,9.63
2018-09-02T08:38:21.133Z,8.77
2018-09-02T08:40:49.476Z,8.83
2018-09-02T08:43:17.741Z,8.63
2018-09-02T08:45:46.219Z,8.60
2018-09-02T08:48:14.648Z,9.20
2018-09-02T08:50:42.947Z,9.00
2018-09-02T08:53:11.229Z,8.40
2018-09-02T08:55:39.479Z,8.47
2018-09-02T08:58:07.757Z,8.20
2018-09-02T09:00:36.036Z,8.60
2018-09-02T09:03:04.296Z,7.70
2018-09-02T09:05:32.556Z,8.67
2018-09-02T09:08:00.998Z,9.00
2018-09-02T09:10:29.166Z,9.43
2018-09-02T09:12:57.424Z,7.87
2018-09-02T09:15:25.735Z,8.93
2018-09-02T09:17:53.988Z,8.57
2018-09-02T09:20:22.256Z,8.93
2018-09-02T09:22:50.525Z,8.43
2018-09-02T09:25:18.787Z,8.43
2018-09-02T09:27:47.054Z,8.47
2018-09-02T09:30:15.337Z,7.97
2018-09-02T09:32:43.645Z,9.50
2018-09-02T09:35:11.944Z,8.20
2018-09-02T09:37:40.198Z,8.23
2018-09-02T09:40:08.480Z,7.50
2018-09-02T09:42:36.731Z,7.77
2018-09-02T09:45:05.093Z,7.37
2018-09-02T09:47:33.373Z,7.30
2018-09-02T09:50:01.642Z,6.93
2018-09-02T09:52:29.909Z,7.53
2018-09-02T09:54:58.183Z,7.47
2018-09-02T09:57:26.442Z,6.83
2018-09-02T09:59:54.789Z,6.53
2018-09-02T10:02:23.168Z,7.60
2018-09-02T10:04:51.437Z,7.60
2018-09-02T10:07:19.724Z,8.00
2018-09-02T10:09:47.994Z,6.87
2018-09-02T10:12:16.260Z,6.50
2018-09-02T10:14:44.538Z,6.77
2018-09-02T10:17:12.814Z,7.03
2018-09-02T10:19:41.085Z,7.20
2018-09-02T10:22:09.365Z,7.33
2018-09-02T10:24:37.693Z,7.60
2018-09-02T10:27:06.025Z,6.70
2018-09-02T10:29:34.362Z,6.53
2018-09-02T10:32:02.673Z,6.40
2018-09-02T10:34:30.936Z,6.60
2018-09-02T10:36:59.227Z,6.83
2018-09-02T10:39:27.496Z,6.70
2018-09-02T10:41:55.789Z,5.60
2018-09-02T10:44:24.065Z,5.90
2018-09-02T10:46:52.333Z,5.73
2018-09-02T10:49:20.665Z,5.90
2018-09-02T10:51:48.940Z,6.63
2018-09-02T10:54:17.227Z,6.73
2018-09-02T10:56:45.525Z,6.57
2018-09-02T10:59:13.828Z,7.03
2018-09-02T11:01:42.116Z,12.07
2018-09-02T11:04:10.362Z,6.50
2018-09-02T11:06:38.651Z,6.40
2018-09-02T11:09:08.775Z,5.90
2018-09-02T11:11:37.150Z,5.63
2018-09-02T11:14:05.754Z,6.40
2018-09-02T11:16:34.052Z,6.37
2018-09-02T11:19:02.320Z,6.10
2018-09-02T11:21:30.572Z,5.50
2018-09-02T11:23:58.842Z,5.57
2018-09-02T11:26:27.101Z,5.07
2018-09-02T11:28:55.376Z,4.60
2018-09-02T11:31:23.633Z,4.60
2018-09-02T11:33:51.947Z,4.90
2018-09-02T11:36:20.194Z,4.60
2018-09-02T11:38:48.502Z,4.33
2018-09-02T11:41:19.693Z,4.50
2018-09-02T11:43:47.974Z,4.60
2018-09-02T11:46:16.280Z,4.73
2018-09-02T11:48:44.558Z,8.63
2018-09-02T11:51:12.876Z,5.83
2018-09-02T11:53:41.158Z,5.50
2018-09-02T11:56:09.415Z,5.33
2018-09-02T11:58:37.692Z,31.27
2018-09-02T12:01:05.997Z,11.80
2018-09-02T12:03:34.297Z,17.20
2018-09-02T12:06:02.582Z,7.30
2018-09-02T12:08:30.849Z,30.17
2018-09-02T12:10:59.124Z,3.70
2018-09-02T12:13:27.404Z,3.67
2018-09-02T12:15:55.714Z,5.70
2018-09-02T12:18:24.041Z,23.87
2018-09-02T12:20:52.292Z,4.97
2018-09-02T12:23:20.573Z,3.80
2018-09-02T12:25:48.843Z,4.03
2018-09-02T12:28:17.097Z,3.73
2018-09-02T12:30:45.449Z,39.13
2018-09-02T12:33:13.729Z,42.00
2018-09-02T12:35:42.001Z,3.73
2018-09-02T12:38:10.257Z,3.63
2018-09-02T12:40:38.524Z,3.43
2018-09-02T12:43:06.794Z,4.10
2018-09-02T12:45:35.101Z,4.60
2018-09-02T12:48:03.576Z,4.40
2018-09-02T12:50:31.796Z,4.80
2018-09-02T12:53:00.060Z,8.53
2018-09-02T12:55:28.364Z,5.07
2018-09-02T12:57:56.645Z,4.97
2018-09-02T13:00:24.952Z,4.20
2018-09-02T13:02:53.217Z,7.67
2018-09-02T13:05:21.496Z,5.00
2018-09-02T13:07:49.784Z,6.07
2018-09-02T13:10:18.069Z,6.20
2018-09-02T13:12:46.358Z,5.53
2018-09-02T13:15:14.652Z,4.90
2018-09-02T13:17:42.881Z,4.60
2018-09-02T13:20:11.142Z,4.43
2018-09-02T13:22:39.401Z,4.13
2018-09-02T13:25:07.681Z,4.00
2018-09-02T13:27:35.944Z,4.50
2018-09-02T13:30:04.429Z,4.90
2018-09-02T13:32:32.692Z,4.90
2018-09-02T13:35:00.997Z,5.47
2018-09-02T13:37:29.273Z,16.20
2018-09-02T13:39:57.572Z,6.37
2018-09-02T13:42:26.071Z,4.83
2018-09-02T13:44:54.350Z,5.77
2018-09-02T13:47:24.445Z,5.27
2018-09-02T13:49:52.723Z,4.10
2018-09-02T13:52:21.005Z,5.83
2018-09-02T13:54:49.319Z,4.70
2018-09-02T13:57:17.548Z,4.40
2018-09-02T13:59:45.927Z,5.30
2018-09-02T14:02:14.154Z,4.83
2018-09-02T14:04:42.476Z,4.07
2018-09-02T14:07:10.741Z,4.10
2018-09-02T14:09:39.001Z,3.50
2018-09-02T14:12:07.273Z,3.93
2018-09-02T14:14:35.540Z,3.50
2018-09-02T14:17:03.819Z,3.60
2018-09-02T14:19:32.125Z,3.73
2018-09-02T14:22:00.401Z,3.87
2018-09-02T14:24:28.698Z,4.20
2018-09-02T14:26:56.978Z,4.50
2018-09-02T14:29:25.324Z,4.60
2018-09-02T14:31:53.594Z,5.43
2018-09-02T14:34:21.989Z,5.10
2018-09-02T14:36:50.257Z,6.27
2018-09-02T14:39:18.516Z,5.60
2018-09-02T14:41:46.842Z,5.53
2018-09-02T14:44:15.119Z,5.40
2018-09-02T14:46:43.381Z,5.27
2018-09-02T14:49:11.785Z,4.10
2018-09-02T14:51:40.166Z,4.37
2018-09-02T14:54:08.512Z,3.50
2018-09-02T14:56:36.931Z,3.80
2018-09-02T14:59:05.229Z,3.57
2018-09-02T15:01:33.489Z,3.90
2018-09-02T15:04:01.770Z,3.80
2018-09-02T15:06:30.077Z,3.80
2018-09-02T15:08:58.354Z,3.70
2018-09-02T15:11:26.631Z,4.50
2018-09-02T15:13:54.885Z,4.50
2018-09-02T15:16:23.188Z,5.23
2018-09-02T15:18:51.589Z,5.27
2018-09-02T15:21:20.057Z,4.77
2018-09-02T15:23:48.160Z,4.00
2018-09-02T15:26:16.421Z,3.77
2018-09-02T15:28:44.692Z,4.10
2018-09-02T15:31:12.969Z,4.00
2018-09-02T15:33:41.237Z,5.67
2018-09-02T15:36:09.504Z,5.10
2018-09-02T15:38:37.805Z,5.57
2018-09-02T15:41:06.080Z,5.37
2018-09-02T15:43:34.385Z,5.70
2018-09-02T15:46:02.688Z,6.27
2018-09-02T15:48:30.967Z,5.83
2018-09-02T15:50:59.221Z,5.60
2018-09-02T15:53:27.506Z,5.30
2018-09-02T15:55:55.769Z,5.73
2018-09-02T15:58:24.046Z,6.53
2018-09-02T16:00:52.347Z,5.80
2018-09-02T16:03:20.607Z,5.57
2018-09-02T16:05:48.870Z,5.20
2018-09-02T16:08:17.145Z,5.40
2018-09-02T16:10:45.427Z,5.30
2018-09-02T16:13:13.699Z,5.50
2018-09-02T16:15:41.977Z,13.30
2018-09-02T16:18:10.249Z,8.13
2018-09-02T16:20:38.521Z,9.73
2018-09-02T16:23:06.794Z,9.67
2018-09-02T16:25:35.081Z,7.47
2018-09-02T16:28:03.394Z,6.90
2018-09-02T16:30:31.694Z,6.67
2018-09-02T16:32:59.985Z,6.23
2018-09-02T16:35:28.263Z,6.50
2018-09-02T16:37:56.539Z,6.20
2018-09-02T16:40:24.800Z,6.23
2018-09-02T16:42:53.061Z,6.30
2018-09-02T16:45:21.317Z,6.03
2018-09-02T16:47:49.583Z,6.50
2018-09-02T16:50:17.857Z,6.40
2018-09-02T16:52:46.171Z,6.23
2018-09-02T16:55:14.405Z,6.47
2018-09-02T16:57:42.669Z,5.97
2018-09-02T17:00:10.944Z,7.10
2018-09-02T17:02:39.241Z,6.83
2018-09-02T17:05:12.093Z,7.60
2018-09-02T17:07:40.354Z,7.00
2018-09-02T17:10:08.632Z,7.60
2018-09-02T17:12:37.089Z,8.20
2018-09-02T17:15:05.235Z,7.73
2018-09-02T17:17:33.497Z,8.83
2018-09-02T17:20:01.800Z,8.03
2018-09-02T17:22:30.082Z,9.37
2018-09-02T17:24:58.360Z,10.53
2018-09-02T17:27:26.633Z,11.10
2018-09-02T17:29:54.917Z,9.90
2018-09-02T17:32:24.181Z,9.90
2018-09-02T17:34:52.457Z,9.87
2018-09-02T17:37:20.721Z,9.77
2018-09-02T17:39:48.994Z,10.00
2018-09-02T17:42:17.268Z,10.40
2018-09-02T17:44:45.645Z,10.70
2018-09-02T17:47:13.933Z,12.57
2018-09-02T17:49:42.200Z,11.40
2018-09-02T17:52:10.475Z,11.73
2018-09-02T17:54:38.756Z,11.17
2018-09-02T17:57:07.084Z,11.70
2018-09-02T17:59:35.390Z,12.37
2018-09-02T18:02:03.715Z,11.87
2018-09-02T18:04:31.981Z,12.03
2018-09-02T18:07:00.289Z,11.77
2018-09-02T18:09:28.561Z,12.10
2018-09-02T18:11:56.820Z,12.77
2018-09-02T18:14:25.109Z,12.57
2018-09-02T18:16:53.389Z,12.70
2018-09-02T18:19:21.656Z,13.30
2018-09-02T18:21:49.932Z,12.40
2018-09-02T18:24:18.218Z,12.77
2018-09-02T18:26:46.505Z,13.23
2018-09-02T18:29:14.786Z,12.07
2018-09-02T18:31:43.055Z,13.43
2018-09-02T18:34:11.337Z,12.93
2018-09-02T18:36:39.589Z,12.70
2018-09-02T18:39:09.631Z,12.40
2018-09-02T18:41:37.841Z,13.30
2018-09-02T18:44:06.135Z,12.37
2018-09-02T18:46:34.450Z,13.73
2018-09-02T18:49:02.945Z,12.73
2018-09-02T18:51:31.248Z,12.17
2018-09-02T18:53:59.522Z,12.77
2018-09-02T18:56:27.828Z,12.90
2018-09-02T18:58:56.208Z,13.07
2018-09-02T19:01:24.483Z,13.37
2018-09-02T19:03:52.770Z,13.07
2018-09-02T19:06:21.055Z,12.33
2018-09-02T19:08:49.348Z,12.07
2018-09-02T19:11:17.624Z,12.07
2018-09-02T19:13:45.901Z,10.80
2018-09-02T19:16:14.218Z,10.53
2018-09-02T19:18:42.514Z,11.47
2018-09-02T19:21:10.793Z,11.10
2018-09-02T19:23:39.091Z,11.87
2018-09-02T19:26:07.405Z,11.63
2018-09-02T19:28:35.664Z,11.23
2018-09-02T19:31:03.972Z,12.37
2018-09-02T19:33:32.240Z,11.90
2018-09-02T19:36:00.521Z,12.73
2018-09-02T19:38:28.788Z,12.73
2018-09-02T19:40:57.066Z,14.10
2018-09-02T19:43:25.325Z,12.83
2018-09-02T19:45:53.597Z,12.70
2018-09-02T19:48:21.880Z,13.40
2018-09-02T19:50:50.160Z,13.00
2018-09-02T19:53:18.412Z,13.80
2018-09-02T19:55:46.684Z,10.83
2018-09-02T19:58:14.952Z,12.63
2018-09-02T20:00:43.261Z,13.23
2018-09-02T20:03:11.736Z,12.40
2018-09-02T20:05:39.996Z,11.87
2018-09-02T20:08:08.277Z,11.07
2018-09-02T20:10:36.570Z,12.80
2018-09-02T20:13:04.812Z,14.73
2018-09-02T20:15:33.155Z,16.27
2018-09-02T20:18:01.413Z,15.80
2018-09-02T20:20:29.720Z,11.83
2018-09-02T20:22:58.037Z,14.37
2018-09-02T20:25:26.318Z,14.40
2018-09-02T20:27:54.608Z,15.33
2018-09-02T20:30:23.086Z,17.50
2018-09-02T20:32:51.480Z,17.00
2018-09-02T20:35:19.808Z,16.60
2018-09-02T20:37:48.119Z,15.63
2018-09-02T20:40:16.386Z,15.03
2018-09-02T20:42:44.681Z,15.17
2018-09-02T20:45:12.988Z,15.63
2018-09-02T20:47:41.325Z,16.20
2018-09-02T20:50:09.588Z,15.40
2018-09-02T20:52:37.862Z,16.20
2018-09-02T20:55:06.352Z,16.30
2018-09-02T20:57:34.713Z,16.53
2018-09-02T21:00:03.005Z,16.07
2018-09-02T21:02:31.364Z,16.73
2018-09-02T21:04:59.594Z,15.80
2018-09-02T21:07:27.880Z,16.07
2018-09-02T21:09:56.162Z,16.13
2018-09-02T21:12:24.428Z,16.40
2018-09-02T21:14:52.709Z,15.07
2018-09-02T21:17:21.054Z,16.00
2018-09-02T21:19:49.332Z,16.20
2018-09-02T21:22:17.607Z,16.20
2018-09-02T21:24:45.886Z,17.60
2018-09-02T21:27:14.157Z,16.17
2018-09-02T21:29:42.433Z,16.13
2018-09-02T21:32:10.709Z,16.33
2018-09-02T21:34:38.985Z,14.67
2018-09-02T21:37:07.302Z,16.80
2018-09-02T21:39:35.541Z,15.70
2018-09-02T21:42:03.837Z,15.20
2018-09-02T21:44:32.522Z,13.37
2018-09-02T21:47:00.805Z,14.80
2018-09-02T21:49:29.097Z,15.63
2018-09-02T21:51:57.381Z,13.43
2018-09-02T21:54:25.685Z,18.27
2018-09-02T21:56:53.998Z,16.47
2018-09-02T21:59:22.278Z,13.47
2018-09-02T22:01:50.594Z,14.37
2018-09-02T22:04:18.877Z,13.63
2018-09-02T22:06:47.160Z,15.07
2018-09-02T22:09:16.537Z,16.57
2018-09-02T22:11:44.866Z,17.27
2018-09-02T22:14:13.768Z,12.97
2018-09-02T22:16:42.487Z,15.20
2018-09-02T22:19:10.769Z,13.53
2018-09-02T22:21:39.047Z,14.93
2018-09-02T22:24:07.324Z,15.00
2018-09-02T22:26:35.613Z,17.90
2018-09-02T22:29:04.096Z,17.00
2018-09-02T22:31:32.385Z,16.93
2018-09-02T22:34:00.675Z,18.00
2018-09-02T22:36:29.068Z,19.20
2018-09-02T22:38:57.390Z,15.87
2018-09-02T22:41:25.709Z,17.50
2018-09-02T22:43:54.013Z,16.80
2018-09-02T22:46:22.296Z,14.63
2018-09-02T22:48:50.578Z,16.00
2018-09-02T22:51:18.852Z,16.17
2018-09-02T22:53:47.151Z,18.40
2018-09-02T22:56:15.420Z,19.37
2018-09-02T22:58:43.709Z,19.67
2018-09-02T23:01:11.996Z,15.83
2018-09-02T23:03:40.256Z,14.37
2018-09-02T23:06:08.529Z,16.43
2018-09-02T23:08:36.808Z,19.50
2018-09-02T23:11:05.120Z,18.47
2018-09-02T23:13:33.379Z,20.03
2018-09-02T23:16:01.658Z,20.03
2018-09-02T23:18:29.934Z,16.30
2018-09-02T23:20:58.240Z,20.47
2018-09-02T23:23:26.575Z,19.17
2018-09-02T23:25:54.877Z,18.83
2018-09-02T23:28:23.194Z,18.20
2018-09-02T23:30:51.465Z,16.53
2018-09-02T23:33:19.744Z,15.77
2018-09-02T23:35:48.017Z,13.00
2018-09-02T23:38:16.277Z,14.37
2018-09-02T23:40:44.569Z,17.13
2018-09-02T23:43:12.838Z,17.23
2018-09-02T23:45:41.151Z,18.17
2018-09-02T23:48:09.428Z,18.23
2018-09-02T23:50:37.712Z,18.47
2018-09-02T23:53:06.325Z,19.90
2018-09-02T23:55:34.631Z,20.30
2018-09-02T23:58:02.927Z,21.53
