createdAt,value
2022-08-28T00:00:31.484Z,19.60
2022-08-28T00:03:11.432Z,19.62
2022-08-28T00:05:42.025Z,19.64
2022-08-28T00:08:14.074Z,19.63
2022-08-28T00:10:43.222Z,19.63
2022-08-28T00:13:18.033Z,19.65
2022-08-28T00:15:49.437Z,19.67
2022-08-28T00:18:18.592Z,19.69
2022-08-28T00:20:47.784Z,19.72
2022-08-28T00:23:16.731Z,19.71
2022-08-28T00:25:45.663Z,19.69
2022-08-28T00:28:23.598Z,19.67
2022-08-28T00:30:58.527Z,19.64
2022-08-28T00:33:30.280Z,19.63
2022-08-28T00:36:00.782Z,19.64
2022-08-28T00:38:30.559Z,19.65
2022-08-28T00:41:03.712Z,19.66
2022-08-28T00:43:37.876Z,19.61
2022-08-28T00:46:07.188Z,19.56
2022-08-28T00:48:36.704Z,19.49
2022-08-28T00:51:25.031Z,19.47
2022-08-28T00:53:59.021Z,19.45
2022-08-28T00:56:29.195Z,19.44
2022-08-28T00:59:03.384Z,19.44
2022-08-28T01:01:32.299Z,19.42
2022-08-28T01:04:01.772Z,19.42
2022-08-28T01:06:30.752Z,19.44
2022-08-28T01:08:59.780Z,19.47
2022-08-28T01:11:29.499Z,19.48
2022-08-28T01:14:01.953Z,19.51
2022-08-28T01:16:36.108Z,19.54
2022-08-28T01:19:08.867Z,19.57
2022-08-28T01:21:46.058Z,19.60
2022-08-28T01:24:18.078Z,19.62
2022-08-28T01:26:46.921Z,19.65
2022-08-28T01:29:15.827Z,19.67
2022-08-28T01:31:44.603Z,19.68
2022-08-28T01:34:14.301Z,19.66
2022-08-28T01:36:43.316Z,19.62
2022-08-28T01:39:16.038Z,19.56
2022-08-28T01:41:47.340Z,19.52
2022-08-28T01:44:18.346Z,19.50
2022-08-28T01:46:47.515Z,19.47
2022-08-28T01:49:16.587Z,19.47
2022-08-28T01:51:45.834Z,19.46
2022-08-28T01:54:15.272Z,19.45
2022-08-28T01:56:45.686Z,19.44
2022-08-28T01:59:15.395Z,19.44
2022-08-28T02:01:43.968Z,19.44
2022-08-28T02:04:12.805Z,19.45
2022-08-28T02:06:41.527Z,19.45
2022-08-28T02:09:14.746Z,19.45
2022-08-28T02:11:46.577Z,19.46
2022-08-28T02:14:16.309Z,19.46
2022-08-28T02:16:45.098Z,19.42
2022-08-28T02:19:13.731Z,19.37
2022-08-28T02:21:42.327Z,19.34
2022-08-28T02:24:10.956Z,19.33
2022-08-28T02:26:39.896Z,19.29
2022-08-28T02:29:08.517Z,19.25
2022-08-28T02:31:37.627Z,19.24
2022-08-28T02:34:07.008Z,19.25
2022-08-28T02:36:39.153Z,19.25
2022-08-28T02:39:08.265Z,19.26
2022-08-28T02:41:37.348Z,19.30
2022-08-28T02:44:07.492Z,19.36
2022-08-28T02:46:36.136Z,19.43
2022-08-28T02:49:04.845Z,19.49
2022-08-28T02:51:34.159Z,19.54
2022-08-28T02:54:03.000Z,19.54
2022-08-28T02:56:31.687Z,19.56
2022-08-28T02:59:00.459Z,19.57
2022-08-28T03:01:29.329Z,19.57
2022-08-28T03:03:58.648Z,19.57
2022-08-28T03:06:27.366Z,19.56
2022-08-28T03:08:56.398Z,19.56
2022-08-28T03:11:25.281Z,19.55
2022-08-28T03:13:54.904Z,19.54
2022-08-28T03:16:24.504Z,19.54
2022-08-28T03:18:53.253Z,19.52
2022-08-28T03:21:22.053Z,19.49
2022-08-28T03:23:50.680Z,19.49
2022-08-28T03:26:21.072Z,19.49
2022-08-28T03:28:52.167Z,19.49
2022-08-28T03:31:26.404Z,19.51
2022-08-28T03:33:55.669Z,19.50
2022-08-28T03:36:27.058Z,19.51
2022-08-28T03:38:58.754Z,19.51
2022-08-28T03:41:29.969Z,19.51
2022-08-28T03:44:00.006Z,19.51
2022-08-28T03:46:32.152Z,19.51
2022-08-28T03:49:02.248Z,19.49
2022-08-28T03:51:33.071Z,19.46
2022-08-28T03:57:51.055Z,19.41
2022-08-28T04:00:20.312Z,19.33
2022-08-28T04:02:48.959Z,19.29
2022-08-28T04:05:17.895Z,19.26
2022-08-28T04:07:46.625Z,19.24
2022-08-28T04:10:15.508Z,19.23
2022-08-28T04:12:47.425Z,19.21
2022-08-28T04:15:15.392Z,19.19
2022-08-28T04:17:43.971Z,19.16
2022-08-28T04:20:12.949Z,19.17
2022-08-28T04:22:42.121Z,19.19
2022-08-28T04:25:14.399Z,19.21
2022-08-28T04:27:43.210Z,19.24
2022-08-28T04:30:12.990Z,19.27
2022-08-28T04:32:45.221Z,19.32
2022-08-28T04:35:14.242Z,19.35
2022-08-28T04:37:43.231Z,19.40
2022-08-28T04:40:15.325Z,19.43
2022-08-28T04:42:44.778Z,19.47
2022-08-28T04:45:13.617Z,19.49
2022-08-28T04:47:42.805Z,19.50
2022-08-28T04:50:12.275Z,19.51
2022-08-28T04:52:42.612Z,19.54
2022-08-28T04:55:11.429Z,19.58
2022-08-28T04:57:40.240Z,19.62
2022-08-28T05:00:11.554Z,19.68
2022-08-28T05:02:40.121Z,19.74
2022-08-28T05:05:11.171Z,19.81
2022-08-28T05:07:39.801Z,19.91
2022-08-28T05:10:14.331Z,20.00
2022-08-28T05:12:43.405Z,20.09
2022-08-28T05:15:13.423Z,20.18
2022-08-28T05:17:42.019Z,20.25
2022-08-28T05:20:11.905Z,20.33
2022-08-28T05:22:40.582Z,20.42
2022-08-28T05:25:10.264Z,20.51
2022-08-28T05:27:39.762Z,20.62
2022-08-28T05:30:10.539Z,20.71
2022-08-28T05:32:41.486Z,20.81
2022-08-28T05:35:10.540Z,20.93
2022-08-28T05:37:39.212Z,21.01
2022-08-28T05:40:11.258Z,21.11
2022-08-28T05:42:40.059Z,21.22
2022-08-28T05:45:10.082Z,21.31
2022-08-28T05:47:39.198Z,21.41
2022-08-28T05:50:13.037Z,21.48
2022-08-28T05:52:42.632Z,21.56
2022-08-28T05:55:12.823Z,21.64
2022-08-28T05:57:42.087Z,21.72
2022-08-28T06:00:13.122Z,21.90
2022-08-28T06:02:42.158Z,22.13
2022-08-28T06:05:13.084Z,22.41
2022-08-28T06:07:42.714Z,22.58
2022-08-28T06:10:11.783Z,22.73
2022-08-28T06:12:40.673Z,22.89
2022-08-28T06:15:11.832Z,23.08
2022-08-28T06:17:40.570Z,23.37
2022-08-28T06:20:11.380Z,23.75
2022-08-28T06:22:40.054Z,24.16
2022-08-28T06:25:13.584Z,24.50
2022-08-28T06:27:42.598Z,24.69
2022-08-28T06:30:13.372Z,24.71
2022-08-28T06:32:41.910Z,24.65
2022-08-28T06:35:11.577Z,24.56
2022-08-28T06:37:41.412Z,24.45
2022-08-28T06:40:11.544Z,24.33
2022-08-28T06:42:41.202Z,24.17
2022-08-28T06:45:13.060Z,24.03
2022-08-28T06:47:41.807Z,23.98
2022-08-28T06:50:13.160Z,23.93
2022-08-28T06:52:41.704Z,23.96
2022-08-28T06:55:11.455Z,24.07
2022-08-28T06:57:40.528Z,24.14
2022-08-28T07:00:12.406Z,24.15
2022-08-28T07:02:43.799Z,24.16
2022-08-28T07:05:15.006Z,24.15
2022-08-28T07:07:45.011Z,24.21
2022-08-28T07:10:13.905Z,24.27
2022-08-28T07:12:43.055Z,24.32
2022-08-28T07:15:12.591Z,24.33
2022-08-28T07:17:42.165Z,24.36
2022-08-28T07:20:12.980Z,24.38
2022-08-28T07:22:42.327Z,24.41
2022-08-28T07:25:11.337Z,24.47
2022-08-28T07:27:40.408Z,24.54
2022-08-28T07:30:12.619Z,24.64
2022-08-28T07:32:48.589Z,24.73
2022-08-28T07:35:20.410Z,24.79
2022-08-28T07:37:49.260Z,24.80
2022-08-28T07:40:19.535Z,24.80
2022-08-28T07:43:07.039Z,24.77
2022-08-28T07:45:35.886Z,24.73
2022-08-28T07:48:10.828Z,24.71
2022-08-28T07:50:41.403Z,24.75
2022-08-28T07:53:10.533Z,24.80
2022-08-28T07:55:39.117Z,24.87
2022-08-28T07:58:07.771Z,25.02
2022-08-28T08:00:36.649Z,25.24
2022-08-28T08:03:06.275Z,25.48
2022-08-28T08:05:34.890Z,25.70
2022-08-28T08:08:04.202Z,25.89
2022-08-28T08:10:33.919Z,26.11
2022-08-28T08:13:03.410Z,26.34
2022-08-28T08:15:34.449Z,26.52
2022-08-28T08:18:03.290Z,26.86
2022-08-28T08:20:31.857Z,27.26
2022-08-28T08:23:00.390Z,27.56
2022-08-28T08:25:29.177Z,27.82
2022-08-28T08:28:03.271Z,28.12
2022-08-28T08:30:31.872Z,28.41
2022-08-28T08:33:00.711Z,28.63
2022-08-28T08:35:29.689Z,28.81
2022-08-28T08:38:02.666Z,28.95
2022-08-28T08:40:31.612Z,29.04
2022-08-28T08:43:02.817Z,29.08
2022-08-28T08:45:33.176Z,29.27
2022-08-28T08:48:02.359Z,29.47
2022-08-28T08:50:34.474Z,29.76
2022-08-28T08:53:21.512Z,30.04
2022-08-28T08:55:51.933Z,30.44
2022-08-28T08:58:27.976Z,30.80
2022-08-28T09:01:04.621Z,31.16
2022-08-28T09:03:49.693Z,31.47
2022-08-28T09:06:29.620Z,31.58
2022-08-28T09:09:02.625Z,31.63
2022-08-28T09:11:44.200Z,31.55
2022-08-28T09:14:20.553Z,31.53
2022-08-28T09:16:49.375Z,31.51
2022-08-28T09:19:21.132Z,31.45
2022-08-28T09:21:51.412Z,31.33
2022-08-28T09:24:26.141Z,31.14
2022-08-28T09:26:58.022Z,30.86
2022-08-28T09:29:31.139Z,30.74
2022-08-28T09:32:17.332Z,30.83
2022-08-28T09:35:02.152Z,31.02
2022-08-28T09:37:32.092Z,31.05
2022-08-28T09:40:23.427Z,31.05
2022-08-28T09:43:21.432Z,31.08
2022-08-28T09:45:57.602Z,31.00
2022-08-28T09:48:33.432Z,30.78
2022-08-28T09:51:04.291Z,30.49
2022-08-28T09:53:33.701Z,30.16
2022-08-28T09:56:13.271Z,29.88
2022-08-28T09:58:44.772Z,29.70
2022-08-28T10:01:29.882Z,29.58
2022-08-28T10:04:11.485Z,29.45
2022-08-28T10:06:43.638Z,29.34
2022-08-28T10:09:21.312Z,29.31
2022-08-28T10:12:00.611Z,29.39
2022-08-28T10:14:41.505Z,29.43
2022-08-28T10:17:21.765Z,29.46
2022-08-28T10:20:00.689Z,29.42
2022-08-28T10:22:59.291Z,29.33
2022-08-28T10:25:34.003Z,29.13
2022-08-28T10:28:17.569Z,28.94
2022-08-28T10:30:58.437Z,28.70
2022-08-28T10:33:49.851Z,28.50
2022-08-28T10:36:27.399Z,28.35
2022-08-28T10:39:17.725Z,28.22
2022-08-28T10:41:50.376Z,28.02
2022-08-28T10:44:25.471Z,27.80
2022-08-28T11:48:49.788Z,24.25
2022-08-28T11:51:55.843Z,24.45
2022-08-28T11:54:45.817Z,24.55
2022-08-28T11:57:22.116Z,24.70
2022-08-28T12:00:10.282Z,24.78
2022-08-28T12:02:52.832Z,24.90
2022-08-28T12:05:44.263Z,25.05
2022-08-28T12:08:58.586Z,25.23
2022-08-28T12:12:10.200Z,25.43
2022-08-28T12:15:03.628Z,25.60
2022-08-28T12:17:56.694Z,25.70
2022-08-28T12:20:36.824Z,25.75
2022-08-28T12:23:32.158Z,25.80
2022-08-28T12:26:04.336Z,25.83
2022-08-28T12:28:39.158Z,25.86
2022-08-28T12:32:04.597Z,25.90
2022-08-28T12:34:41.939Z,25.90
2022-08-28T12:37:27.441Z,25.94
2022-08-28T12:39:59.210Z,25.95
2022-08-28T12:42:32.153Z,25.98
2022-08-28T12:45:05.446Z,26.01
2022-08-28T12:47:35.813Z,26.02
2022-08-28T12:50:21.884Z,26.01
2022-08-28T12:52:53.368Z,25.96
2022-08-28T12:55:24.557Z,25.89
2022-08-28T12:57:54.330Z,25.84
2022-08-28T13:00:26.386Z,25.78
2022-08-28T13:02:56.685Z,25.72
2022-08-28T13:05:31.243Z,25.61
2022-08-28T13:08:03.487Z,25.50
2022-08-28T13:10:36.845Z,25.35
2022-08-28T13:13:10.235Z,25.20
2022-08-28T13:15:57.930Z,25.00
2022-08-28T13:18:49.256Z,24.76
2022-08-28T13:21:34.391Z,24.49
2022-08-28T13:24:39.681Z,24.18
2022-08-28T14:52:14.637Z,22.69
2022-08-28T14:54:43.387Z,22.63
2022-08-28T14:57:21.501Z,22.59
2022-08-28T14:59:51.143Z,22.53
2022-08-28T15:02:20.900Z,22.45
2022-08-28T15:04:51.273Z,22.43
2022-08-28T15:07:22.099Z,22.41
2022-08-28T15:09:50.634Z,22.38
2022-08-28T15:12:23.089Z,22.37
2022-08-28T15:14:57.342Z,22.39
2022-08-28T15:17:33.937Z,22.39
2022-08-28T15:20:05.744Z,22.38
2022-08-28T15:22:35.739Z,22.38
2022-08-28T15:25:17.751Z,22.32
2022-08-28T15:27:46.829Z,22.30
2022-08-28T15:30:16.448Z,22.31
2022-08-28T15:32:46.734Z,22.31
2022-08-28T15:35:15.866Z,22.29
2022-08-28T15:37:44.764Z,22.29
2022-08-28T15:40:31.824Z,22.29
2022-08-28T15:43:00.661Z,22.29
2022-08-28T15:45:29.508Z,22.29
2022-08-28T15:47:58.776Z,22.25
2022-08-28T15:50:27.330Z,22.19
2022-08-28T15:52:56.339Z,22.13
2022-08-28T15:55:27.997Z,22.06
2022-08-28T15:58:00.399Z,21.98
2022-08-28T16:00:33.349Z,21.88
2022-08-28T16:03:03.667Z,21.72
2022-08-28T16:05:35.917Z,21.61
2022-08-28T16:08:10.271Z,21.50
2022-08-28T16:10:40.170Z,21.39
2022-08-28T16:13:10.646Z,21.28
2022-08-28T16:15:40.591Z,21.20
2022-08-28T16:18:09.136Z,21.12
2022-08-28T16:20:39.084Z,21.05
2022-08-28T16:23:08.883Z,20.98
2022-08-28T16:25:38.121Z,20.92
2022-08-28T16:28:10.374Z,20.89
2022-08-28T16:30:43.734Z,20.88
2022-08-28T16:33:15.692Z,20.89
2022-08-28T16:35:49.427Z,20.88
2022-08-28T16:38:26.763Z,20.85
2022-08-28T16:40:55.570Z,20.83
2022-08-28T16:43:24.703Z,20.85
2022-08-28T16:45:54.281Z,20.88
2022-08-28T16:48:23.567Z,20.85
2022-08-28T16:50:53.249Z,20.82
2022-08-28T16:53:22.451Z,20.80
2022-08-28T16:55:56.612Z,20.78
2022-08-28T16:58:26.319Z,20.78
2022-08-28T17:00:56.063Z,20.77
2022-08-28T17:03:26.667Z,20.75
2022-08-28T17:06:02.739Z,20.75
2022-08-28T17:08:31.268Z,20.74
2022-08-28T17:11:00.791Z,20.70
2022-08-28T17:13:29.565Z,20.65
2022-08-28T17:15:58.237Z,20.63
2022-08-28T17:18:27.075Z,20.60
2022-08-28T17:21:18.389Z,20.56
2022-08-28T17:23:49.168Z,20.46
2022-08-28T17:26:18.885Z,20.36
2022-08-28T17:28:48.125Z,20.29
2022-08-28T17:31:17.498Z,20.23
2022-08-28T17:33:46.198Z,20.18
2022-08-28T17:36:21.346Z,20.13
2022-08-28T17:39:03.163Z,20.10
2022-08-28T17:41:35.432Z,20.05
2022-08-28T17:44:04.861Z,20.01
2022-08-28T17:46:37.707Z,19.97
2022-08-28T17:49:09.377Z,19.96
2022-08-28T17:51:43.486Z,19.93
2022-08-28T17:54:16.139Z,19.92
2022-08-28T17:56:45.857Z,19.91
2022-08-28T17:59:16.547Z,19.92
2022-08-28T18:01:46.904Z,19.91
2022-08-28T18:04:23.881Z,19.85
2022-08-28T18:06:55.183Z,19.79
2022-08-28T18:09:25.142Z,19.75
2022-08-28T18:11:54.030Z,19.72
2022-08-28T18:14:22.527Z,19.70
2022-08-28T18:16:52.622Z,19.68
2022-08-28T18:19:21.316Z,19.66
2022-08-28T18:21:53.909Z,19.66
2022-08-28T18:24:22.670Z,19.65
2022-08-28T18:26:57.639Z,19.64
2022-08-28T18:29:26.786Z,19.59
2022-08-28T18:31:55.903Z,19.55
2022-08-28T18:34:24.679Z,19.50
2022-08-28T18:36:53.325Z,19.44
2022-08-28T18:39:29.617Z,19.41
2022-08-28T18:41:59.013Z,19.35
2022-08-28T18:44:27.944Z,19.31
2022-08-28T18:46:56.726Z,19.28
2022-08-28T18:49:28.448Z,19.23
2022-08-28T18:51:58.700Z,19.19
2022-08-28T18:54:27.983Z,19.13
2022-08-28T18:57:04.149Z,19.11
2022-08-28T18:59:35.971Z,19.07
2022-08-28T19:02:04.754Z,19.07
2022-08-28T19:04:33.486Z,19.07
2022-08-28T19:07:09.535Z,19.08
2022-08-28T19:09:38.733Z,19.08
2022-08-28T19:12:09.194Z,19.09
2022-08-28T19:14:37.924Z,19.10
2022-08-28T19:17:07.231Z,19.08
2022-08-28T19:19:36.324Z,19.06
2022-08-28T19:22:07.632Z,19.04
2022-08-28T19:24:37.071Z,19.01
2022-08-28T19:27:07.182Z,19.01
2022-08-28T19:29:36.576Z,19.01
2022-08-28T19:32:07.827Z,19.03
2022-08-28T19:34:36.564Z,19.06
2022-08-28T19:37:05.760Z,19.05
2022-08-28T19:39:34.491Z,19.07
2022-08-28T19:42:03.162Z,19.08
2022-08-28T19:44:34.272Z,19.08
2022-08-28T19:47:03.702Z,19.08
2022-08-28T19:49:32.739Z,19.08
2022-08-28T19:52:02.405Z,19.07
2022-08-28T19:54:32.840Z,19.06
2022-08-28T19:57:02.004Z,19.04
2022-08-28T19:59:31.988Z,19.04
2022-08-28T20:02:03.018Z,19.03
2022-08-28T20:04:33.279Z,19.03
2022-08-28T20:07:02.280Z,19.02
2022-08-28T20:09:30.910Z,19.03
2022-08-28T20:12:00.229Z,19.02
2022-08-28T20:14:28.941Z,19.02
2022-08-28T20:16:59.884Z,19.01
2022-08-28T20:19:28.481Z,19.00
2022-08-28T20:21:57.286Z,19.00
2022-08-28T20:24:26.156Z,19.03
2022-08-28T20:26:54.915Z,19.05
2022-08-28T20:29:23.783Z,19.06
2022-08-28T20:31:53.517Z,19.08
2022-08-28T20:34:22.648Z,19.09
2022-08-28T20:36:51.503Z,19.11
2022-08-28T20:39:21.124Z,19.13
2022-08-28T20:41:50.350Z,19.15
2022-08-28T20:44:20.689Z,19.16
2022-08-28T20:46:51.343Z,19.16
2022-08-28T20:49:21.683Z,19.16
2022-08-28T20:51:55.737Z,19.18
2022-08-28T20:54:28.473Z,19.18
2022-08-28T20:56:59.578Z,19.18
2022-08-28T20:59:34.401Z,19.17
2022-08-28T21:02:11.476Z,19.16
2022-08-28T21:04:41.367Z,19.17
2022-08-28T21:07:10.296Z,19.18
2022-08-28T21:10:05.181Z,19.19
2022-08-28T21:12:28.016Z,19.20
2022-08-28T21:14:56.684Z,19.19
2022-08-28T21:17:29.695Z,19.19
2022-08-28T21:20:01.687Z,19.20
2022-08-28T21:22:30.834Z,19.22
2022-08-28T21:24:59.450Z,19.22
2022-08-28T21:27:28.571Z,19.22
2022-08-28T21:29:58.737Z,19.23
2022-08-28T21:32:29.536Z,19.25
2022-08-28T21:34:58.094Z,19.26
2022-08-28T21:37:27.068Z,19.26
2022-08-28T21:39:56.495Z,19.25
2022-08-28T21:42:25.771Z,19.26
2022-08-28T21:44:54.548Z,19.25
2022-08-28T21:47:23.928Z,19.26
2022-08-28T21:49:54.192Z,19.26
2022-08-28T21:52:26.497Z,19.26
2022-08-28T21:54:58.654Z,19.27
2022-08-28T21:57:28.326Z,19.28
2022-08-28T21:59:58.189Z,19.28
2022-08-28T22:02:27.115Z,19.26
2022-08-28T22:04:56.005Z,19.26
2022-08-28T22:07:24.621Z,19.26
2022-08-28T22:09:53.407Z,19.25
2022-08-28T22:12:22.155Z,19.24
2022-08-28T22:14:50.633Z,19.22
2022-08-28T22:17:19.304Z,19.21
2022-08-28T22:19:49.042Z,19.21
2022-08-28T22:22:36.292Z,19.21
2022-08-28T22:25:06.635Z,19.22
2022-08-28T22:27:35.339Z,19.22
2022-08-28T22:30:05.102Z,19.20
2022-08-28T22:32:34.023Z,19.19
2022-08-28T22:35:02.623Z,19.18
2022-08-28T22:37:31.628Z,19.16
2022-08-28T22:40:00.220Z,19.14
2022-08-28T22:42:29.355Z,19.15
2022-08-28T22:44:58.110Z,19.14
2022-08-28T22:47:27.428Z,19.14
2022-08-28T22:49:58.896Z,19.13
2022-08-28T22:52:27.700Z,19.13
2022-08-28T22:54:56.345Z,19.13
2022-08-28T22:57:25.187Z,19.12
2022-08-28T22:59:53.963Z,19.12
2022-08-28T23:02:22.560Z,19.11
2022-08-28T23:04:56.309Z,19.12
2022-08-28T23:07:24.904Z,19.11
2022-08-28T23:09:53.466Z,19.11
2022-08-28T23:12:21.966Z,19.11
2022-08-28T23:14:51.393Z,19.10
2022-08-28T23:17:19.879Z,19.08
2022-08-28T23:19:49.186Z,19.08
2022-08-28T23:22:18.774Z,19.08
2022-08-28T23:24:48.099Z,19.09
2022-08-28T23:27:35.762Z,19.09
2022-08-28T23:30:07.994Z,19.09
2022-08-28T23:32:36.696Z,19.08
2022-08-28T23:35:07.539Z,19.07
2022-08-28T23:37:38.459Z,19.06
2022-08-28T23:40:11.491Z,19.05
2022-08-28T23:42:41.203Z,19.03
2022-08-28T23:45:12.355Z,19.00
2022-08-28T23:47:41.214Z,18.99
2022-08-28T23:50:13.063Z,18.97
2022-08-28T23:52:43.136Z,18.96
2022-08-28T23:55:14.995Z,18.96
2022-08-28T23:57:43.871Z,18.96
