createdAt,value
2017-12-30T00:00:24.042Z,95.88
2017-12-30T00:01:23.959Z,96.26
2017-12-30T00:02:23.872Z,96.92
2017-12-30T00:03:23.784Z,96.35
2017-12-30T00:04:23.696Z,97.11
2017-12-30T00:05:23.608Z,97.01
2017-12-30T00:06:23.525Z,97.01
2017-12-30T00:07:23.438Z,97.11
2017-12-30T00:08:23.345Z,97.11
2017-12-30T00:09:23.248Z,96.73
2017-12-30T00:10:23.174Z,96.92
2017-12-30T00:11:23.085Z,96.64
2017-12-30T00:12:23.004Z,96.64
2017-12-30T00:13:22.913Z,97.49
2017-12-30T00:14:22.826Z,97.20
2017-12-30T00:15:22.738Z,96.73
2017-12-30T00:16:22.653Z,97.11
2017-12-30T00:17:22.564Z,97.01
2017-12-30T00:18:22.477Z,97.01
2017-12-30T00:19:22.392Z,97.01
2017-12-30T00:20:22.301Z,97.11
2017-12-30T00:21:22.216Z,97.01
2017-12-30T00:22:22.130Z,97.11
2017-12-30T00:23:22.039Z,97.11
2017-12-30T00:24:21.954Z,96.73
2017-12-30T00:25:21.858Z,96.92
2017-12-30T00:26:21.766Z,97.01
2017-12-30T00:27:21.692Z,97.01
2017-12-30T00:28:21.605Z,97.01
2017-12-30T00:29:21.506Z,97.01
2017-12-30T00:30:21.430Z,96.92
2017-12-30T00:31:21.332Z,97.01
2017-12-30T00:32:21.247Z,96.92
2017-12-30T00:33:21.158Z,97.39
2017-12-30T00:34:21.088Z,97.11
2017-12-30T00:35:20.995Z,97.20
2017-12-30T00:36:20.908Z,97.11
2017-12-30T00:37:20.821Z,97.01
2017-12-30T00:38:20.737Z,96.83
2017-12-30T00:39:20.649Z,96.83
2017-12-30T00:40:20.561Z,96.92
2017-12-30T00:41:20.475Z,96.92
2017-12-30T00:42:20.387Z,97.11
2017-12-30T00:43:20.298Z,97.11
2017-12-30T00:44:20.213Z,96.83
2017-12-30T00:45:20.112Z,97.20
2017-12-30T00:46:20.024Z,97.20
2017-12-30T00:47:19.939Z,97.39
2017-12-30T00:48:19.851Z,96.83
2017-12-30T00:49:19.778Z,96.92
2017-12-30T00:50:19.677Z,97.11
2017-12-30T00:51:19.594Z,97.01
2017-12-30T00:52:19.509Z,97.11
2017-12-30T00:53:19.416Z,97.20
2017-12-30T00:54:19.332Z,96.83
2017-12-30T00:55:19.252Z,96.92
2017-12-30T00:56:19.163Z,97.01
2017-12-30T00:57:19.078Z,97.20
2017-12-30T00:58:18.989Z,97.30
2017-12-30T00:59:18.892Z,97.49
2017-12-30T01:00:18.818Z,97.20
2017-12-30T01:01:18.719Z,96.92
2017-12-30T01:02:18.632Z,96.83
2017-12-30T01:03:18.544Z,96.83
2017-12-30T01:04:18.460Z,97.01
2017-12-30T01:05:18.380Z,96.83
2017-12-30T01:06:18.296Z,97.01
2017-12-30T01:07:18.196Z,96.83
2017-12-30T01:08:18.111Z,97.01
2017-12-30T01:09:18.023Z,96.92
2017-12-30T01:10:17.936Z,97.11
2017-12-30T01:11:17.851Z,96.73
2017-12-30T01:12:17.843Z,97.01
2017-12-30T01:13:17.761Z,97.01
2017-12-30T01:14:17.588Z,97.01
2017-12-30T01:15:17.502Z,96.83
2017-12-30T01:16:17.414Z,97.49
2017-12-30T01:17:17.326Z,97.01
2017-12-30T01:18:17.241Z,97.49
2017-12-30T01:19:17.154Z,96.92
2017-12-30T01:20:17.068Z,96.16
2017-12-30T01:21:16.979Z,96.07
2017-12-30T01:22:16.893Z,96.16
2017-12-30T01:23:16.804Z,96.35
2017-12-30T01:24:16.717Z,96.16
2017-12-30T01:25:16.635Z,96.64
2017-12-30T01:26:16.545Z,96.07
2017-12-30T01:27:16.457Z,96.45
2017-12-30T01:28:16.371Z,96.54
2017-12-30T01:29:16.284Z,96.26
2017-12-30T01:30:16.199Z,95.97
2017-12-30T01:31:16.110Z,95.97
2017-12-30T01:32:16.023Z,96.26
2017-12-30T01:33:15.935Z,96.26
2017-12-30T01:34:15.850Z,96.83
2017-12-30T01:35:15.763Z,96.26
2017-12-30T01:36:15.676Z,96.07
2017-12-30T01:37:15.590Z,96.26
2017-12-30T01:38:15.502Z,96.83
2017-12-30T01:39:15.414Z,97.20
2017-12-30T01:40:15.330Z,97.20
2017-12-30T01:41:15.243Z,97.20
2017-12-30T01:42:15.153Z,97.01
2017-12-30T01:43:15.067Z,97.11
2017-12-30T01:44:14.980Z,97.49
2017-12-30T01:45:14.894Z,96.73
2017-12-30T01:46:14.806Z,97.20
2017-12-30T01:47:14.718Z,96.73
2017-12-30T01:48:14.633Z,96.92
2017-12-30T01:49:14.545Z,97.01
2017-12-30T01:50:14.461Z,97.20
2017-12-30T01:51:14.373Z,97.20
2017-12-30T01:52:14.285Z,96.35
2017-12-30T01:53:14.229Z,95.97
2017-12-30T01:54:14.114Z,95.97
2017-12-30T01:55:14.029Z,96.54
2017-12-30T01:56:13.939Z,96.54
2017-12-30T01:57:13.850Z,96.64
2017-12-30T01:58:13.765Z,96.16
2017-12-30T01:59:13.676Z,96.45
2017-12-30T02:00:13.590Z,95.97
2017-12-30T02:01:13.501Z,96.35
2017-12-30T02:02:13.416Z,96.35
2017-12-30T02:03:13.329Z,96.54
2017-12-30T02:04:13.243Z,96.54
2017-12-30T02:05:13.155Z,96.07
2017-12-30T02:06:13.070Z,96.92
2017-12-30T02:07:12.982Z,96.64
2017-12-30T02:08:12.896Z,97.11
2017-12-30T02:09:12.808Z,96.83
2017-12-30T02:10:12.724Z,97.39
2017-12-30T02:11:12.642Z,97.30
2017-12-30T02:12:12.554Z,97.77
2017-12-30T02:13:12.461Z,97.49
2017-12-30T02:14:12.374Z,97.20
2017-12-30T02:15:12.288Z,96.83
2017-12-30T02:16:12.200Z,97.20
2017-12-30T02:17:12.112Z,97.01
2017-12-30T02:18:12.027Z,97.11
2017-12-30T02:19:11.941Z,97.30
2017-12-30T02:20:11.854Z,97.11
2017-12-30T02:21:11.765Z,96.83
2017-12-30T02:22:11.680Z,97.11
2017-12-30T02:23:11.593Z,97.11
2017-12-30T02:24:11.508Z,97.11
2017-12-30T02:25:11.419Z,97.77
2017-12-30T02:26:11.334Z,97.77
2017-12-30T02:27:11.246Z,97.58
2017-12-30T02:28:11.162Z,97.06
2017-12-30T02:29:11.071Z,97.16
2017-12-30T02:30:10.990Z,97.06
2017-12-30T02:31:10.900Z,96.88
2017-12-30T02:32:10.813Z,97.06
2017-12-30T02:33:10.725Z,96.88
2017-12-30T02:34:10.638Z,96.88
2017-12-30T02:35:10.553Z,97.16
2017-12-30T02:36:10.465Z,96.78
2017-12-30T02:37:10.378Z,97.16
2017-12-30T02:38:10.293Z,96.88
2017-12-30T02:39:10.207Z,96.88
2017-12-30T02:40:10.118Z,96.59
2017-12-30T02:41:10.040Z,96.50
2017-12-30T02:42:09.946Z,96.21
2017-12-30T02:43:09.861Z,96.88
2017-12-30T02:44:09.775Z,96.78
2017-12-30T02:45:09.685Z,96.69
2017-12-30T02:46:09.600Z,96.69
2017-12-30T02:47:09.567Z,96.59
2017-12-30T02:48:09.428Z,96.97
2017-12-30T02:49:09.340Z,96.97
2017-12-30T02:50:09.256Z,97.06
2017-12-30T02:51:09.169Z,97.25
2017-12-30T02:52:09.080Z,97.25
2017-12-30T02:53:08.996Z,97.53
2017-12-30T02:54:08.907Z,96.31
2017-12-30T02:55:08.821Z,95.83
2017-12-30T02:56:08.737Z,96.59
2017-12-30T02:57:08.648Z,96.31
2017-12-30T02:58:08.563Z,95.83
2017-12-30T02:59:08.474Z,96.69
2017-12-30T03:00:08.388Z,96.97
2017-12-30T03:01:08.301Z,96.31
2017-12-30T03:02:08.214Z,96.78
2017-12-30T03:03:08.129Z,97.34
2017-12-30T03:04:08.040Z,97.34
2017-12-30T03:05:07.952Z,97.06
2017-12-30T03:06:07.864Z,97.06
2017-12-30T03:07:07.782Z,97.25
2017-12-30T03:08:07.694Z,97.16
2017-12-30T03:09:07.606Z,96.97
2017-12-30T03:10:07.519Z,97.53
2017-12-30T03:11:07.433Z,96.88
2017-12-30T03:12:07.348Z,97.25
2017-12-30T03:13:07.260Z,96.97
2017-12-30T03:14:07.175Z,97.16
2017-12-30T03:15:07.087Z,97.06
2017-12-30T03:16:07.001Z,97.06
2017-12-30T03:17:06.912Z,97.16
2017-12-30T03:18:06.827Z,97.06
2017-12-30T03:19:06.740Z,97.16
2017-12-30T03:20:06.656Z,96.78
2017-12-30T03:21:06.568Z,97.44
2017-12-30T03:22:06.481Z,97.16
2017-12-30T03:23:06.394Z,96.88
2017-12-30T03:24:06.308Z,97.16
2017-12-30T03:25:06.221Z,96.69
2017-12-30T03:26:06.135Z,96.50
2017-12-30T03:27:06.048Z,96.97
2017-12-30T03:28:05.966Z,96.78
2017-12-30T03:29:05.875Z,97.16
2017-12-30T03:30:05.793Z,96.88
2017-12-30T03:31:05.705Z,96.97
2017-12-30T03:32:05.624Z,96.88
2017-12-30T03:33:05.530Z,97.16
2017-12-30T03:34:05.443Z,97.25
2017-12-30T03:35:05.358Z,97.25
2017-12-30T03:36:05.273Z,97.25
2017-12-30T03:37:05.185Z,96.88
2017-12-30T03:38:05.098Z,97.06
2017-12-30T03:39:05.019Z,96.88
2017-12-30T03:40:04.928Z,96.31
2017-12-30T03:41:04.839Z,96.50
2017-12-30T03:42:04.753Z,96.88
2017-12-30T03:43:04.667Z,97.25
2017-12-30T03:44:04.581Z,96.31
2017-12-30T03:45:04.494Z,97.25
2017-12-30T03:46:04.406Z,96.88
2017-12-30T03:47:04.325Z,97.25
2017-12-30T03:48:04.233Z,97.16
2017-12-30T03:49:04.147Z,96.78
2017-12-30T03:50:04.061Z,97.25
2017-12-30T03:51:03.988Z,97.25
2017-12-30T03:52:03.892Z,96.97
2017-12-30T03:53:03.808Z,97.06
2017-12-30T03:54:03.719Z,97.06
2017-12-30T03:55:03.631Z,97.53
2017-12-30T03:56:03.543Z,96.88
2017-12-30T03:57:03.458Z,97.16
2017-12-30T03:58:03.372Z,97.06
2017-12-30T03:59:03.285Z,97.06
2017-12-30T04:00:03.200Z,97.25
2017-12-30T04:01:03.112Z,97.53
2017-12-30T04:02:03.026Z,97.06
2017-12-30T04:03:02.939Z,97.06
2017-12-30T04:04:02.854Z,96.88
2017-12-30T04:05:02.767Z,97.16
2017-12-30T04:06:02.695Z,97.06
2017-12-30T04:07:02.644Z,96.88
2017-12-30T04:08:02.512Z,97.25
2017-12-30T04:09:02.422Z,97.06
2017-12-30T04:10:02.338Z,97.44
2017-12-30T04:11:02.252Z,96.88
2017-12-30T04:12:02.176Z,96.88
2017-12-30T04:13:02.080Z,96.78
2017-12-30T04:14:01.992Z,97.25
2017-12-30T04:15:01.926Z,96.69
2017-12-30T04:16:01.824Z,95.93
2017-12-30T04:17:01.735Z,96.31
2017-12-30T04:18:01.652Z,96.88
2017-12-30T04:19:01.574Z,96.88
2017-12-30T04:20:01.477Z,96.97
2017-12-30T04:21:01.389Z,96.88
2017-12-30T04:22:01.303Z,96.88
2017-12-30T04:23:01.218Z,97.53
2017-12-30T04:24:01.135Z,96.59
2017-12-30T04:25:01.046Z,96.31
2017-12-30T04:26:00.960Z,96.31
2017-12-30T04:27:00.874Z,96.12
2017-12-30T04:28:00.789Z,96.59
2017-12-30T04:29:00.704Z,97.44
2017-12-30T04:30:00.617Z,96.50
2017-12-30T04:31:00.534Z,96.12
2017-12-30T04:32:00.443Z,96.02
2017-12-30T04:33:00.359Z,96.31
2017-12-30T04:34:00.274Z,96.12
2017-12-30T04:35:00.186Z,96.50
2017-12-30T04:36:00.102Z,96.69
2017-12-30T04:37:00.019Z,96.40
2017-12-30T04:37:59.927Z,96.59
2017-12-30T04:38:59.842Z,96.59
2017-12-30T04:39:59.758Z,96.59
2017-12-30T04:40:59.672Z,96.02
2017-12-30T04:41:59.585Z,96.97
2017-12-30T04:42:59.497Z,96.97
2017-12-30T04:43:59.413Z,97.25
2017-12-30T04:44:59.327Z,97.06
2017-12-30T04:45:59.239Z,96.88
2017-12-30T04:46:59.152Z,96.88
2017-12-30T04:47:59.066Z,97.25
2017-12-30T04:48:58.981Z,97.63
2017-12-30T04:49:58.894Z,97.53
2017-12-30T04:50:58.809Z,97.82
2017-12-30T04:51:58.721Z,97.16
2017-12-30T04:52:58.634Z,97.34
2017-12-30T04:53:58.549Z,97.06
2017-12-30T04:54:58.462Z,97.44
2017-12-30T04:55:58.377Z,97.44
2017-12-30T04:56:58.292Z,97.34
2017-12-30T04:57:58.204Z,98.01
2017-12-30T04:58:58.120Z,98.01
2017-12-30T04:59:58.040Z,98.01
2017-12-30T05:00:57.946Z,97.53
2017-12-30T05:01:57.861Z,98.01
2017-12-30T05:02:57.773Z,97.53
2017-12-30T05:03:57.688Z,97.06
2017-12-30T05:04:57.600Z,97.53
2017-12-30T05:05:57.516Z,97.63
2017-12-30T05:06:57.431Z,97.16
2017-12-30T05:07:57.342Z,97.63
2017-12-30T05:08:57.259Z,97.53
2017-12-30T05:09:57.171Z,96.97
2017-12-30T05:10:57.083Z,97.06
2017-12-30T05:11:56.998Z,97.25
2017-12-30T05:12:56.912Z,97.63
2017-12-30T05:13:56.823Z,97.16
2017-12-30T05:14:56.738Z,96.40
2017-12-30T05:15:56.656Z,97.34
2017-12-30T05:16:56.566Z,96.31
2017-12-30T05:17:56.480Z,97.53
2017-12-30T05:18:56.394Z,96.78
2017-12-30T05:19:56.306Z,97.06
2017-12-30T05:20:56.222Z,97.16
2017-12-30T05:21:56.135Z,96.88
2017-12-30T05:22:56.050Z,96.97
2017-12-30T05:23:55.964Z,97.16
2017-12-30T05:24:55.875Z,96.78
2017-12-30T05:25:55.795Z,97.16
2017-12-30T05:26:55.702Z,97.06
2017-12-30T05:27:55.622Z,97.34
2017-12-30T05:28:55.530Z,97.25
2017-12-30T05:29:55.450Z,97.34
2017-12-30T05:30:55.361Z,97.63
2017-12-30T05:31:55.273Z,97.53
2017-12-30T05:32:55.191Z,97.63
2017-12-30T05:33:55.102Z,97.34
2017-12-30T05:34:55.016Z,97.53
2017-12-30T05:35:54.929Z,97.63
2017-12-30T05:36:54.842Z,97.44
2017-12-30T05:37:54.755Z,98.01
2017-12-30T05:38:54.670Z,97.63
2017-12-30T05:39:54.588Z,97.63
2017-12-30T05:40:54.496Z,97.63
2017-12-30T05:41:54.442Z,97.16
2017-12-30T05:42:54.324Z,96.97
2017-12-30T05:43:54.243Z,97.06
2017-12-30T05:44:54.152Z,97.06
2017-12-30T05:45:54.069Z,97.16
2017-12-30T05:46:53.979Z,96.88
2017-12-30T05:47:53.898Z,96.78
2017-12-30T05:48:53.808Z,97.16
2017-12-30T05:49:53.722Z,96.69
2017-12-30T05:50:53.635Z,97.25
2017-12-30T05:51:53.548Z,97.44
2017-12-30T05:52:53.462Z,97.06
2017-12-30T05:53:53.374Z,97.25
2017-12-30T05:54:53.293Z,96.50
2017-12-30T05:55:53.205Z,97.44
2017-12-30T05:56:53.119Z,97.16
2017-12-30T05:57:53.036Z,97.06
2017-12-30T05:58:52.946Z,96.97
2017-12-30T05:59:52.889Z,96.59
2017-12-30T06:00:52.773Z,97.06
2017-12-30T06:01:52.686Z,97.25
2017-12-30T06:02:52.602Z,97.25
2017-12-30T06:03:52.514Z,97.34
2017-12-30T06:04:52.427Z,97.25
2017-12-30T06:05:52.342Z,97.06
2017-12-30T06:06:52.256Z,96.97
2017-12-30T06:07:52.170Z,96.88
2017-12-30T06:08:52.083Z,97.16
2017-12-30T06:09:51.998Z,96.88
2017-12-30T06:10:51.943Z,97.34
2017-12-30T06:11:51.825Z,97.16
2017-12-30T06:12:51.740Z,96.97
2017-12-30T06:13:51.651Z,97.16
2017-12-30T06:14:51.566Z,96.97
2017-12-30T06:15:51.480Z,96.97
2017-12-30T06:16:51.393Z,97.06
2017-12-30T06:17:51.314Z,97.16
2017-12-30T06:18:51.219Z,97.63
2017-12-30T06:19:51.135Z,97.25
2017-12-30T06:20:51.048Z,97.25
2017-12-30T06:21:50.961Z,97.63
2017-12-30T06:22:50.878Z,97.25
2017-12-30T06:23:50.791Z,97.53
2017-12-30T06:24:50.701Z,97.63
2017-12-30T06:25:50.619Z,97.63
2017-12-30T06:26:50.532Z,97.91
2017-12-30T06:27:50.443Z,97.82
2017-12-30T06:28:50.356Z,97.44
2017-12-30T06:29:50.272Z,97.63
2017-12-30T06:30:50.186Z,97.63
2017-12-30T06:31:50.100Z,97.25
2017-12-30T06:32:50.013Z,97.63
2017-12-30T06:33:49.925Z,97.34
2017-12-30T06:34:49.843Z,97.82
2017-12-30T06:35:49.754Z,97.25
2017-12-30T06:36:49.669Z,96.88
2017-12-30T06:37:49.581Z,97.25
2017-12-30T06:38:49.496Z,97.06
2017-12-30T06:39:49.411Z,97.16
2017-12-30T06:40:49.321Z,97.34
2017-12-30T06:41:49.236Z,96.97
2017-12-30T06:42:49.150Z,96.97
2017-12-30T06:43:49.071Z,97.44
2017-12-30T06:44:48.976Z,96.97
2017-12-30T06:45:48.889Z,97.06
2017-12-30T06:46:48.803Z,97.63
2017-12-30T06:47:48.719Z,97.44
2017-12-30T06:48:48.631Z,97.63
2017-12-30T06:49:48.550Z,97.72
2017-12-30T06:50:48.458Z,97.63
2017-12-30T06:51:48.374Z,97.44
2017-12-30T06:52:48.284Z,97.34
2017-12-30T06:53:48.198Z,98.10
2017-12-30T06:54:48.113Z,97.63
2017-12-30T06:55:48.030Z,98.10
2017-12-30T06:56:47.940Z,97.72
2017-12-30T06:57:47.854Z,97.91
2017-12-30T06:58:47.767Z,97.63
2017-12-30T06:59:47.681Z,97.44
2017-12-30T07:00:47.593Z,97.82
2017-12-30T07:01:47.507Z,98.01
2017-12-30T07:02:47.421Z,98.20
2017-12-30T07:03:47.335Z,98.01
2017-12-30T07:04:47.251Z,98.01
2017-12-30T07:05:47.162Z,97.91
2017-12-30T07:06:47.074Z,98.20
2017-12-30T07:07:46.992Z,97.53
2017-12-30T07:08:46.900Z,97.53
2017-12-30T07:09:46.818Z,98.10
2017-12-30T07:10:46.730Z,98.10
2017-12-30T07:11:46.642Z,98.58
2017-12-30T07:12:46.556Z,98.29
2017-12-30T07:13:46.471Z,98.58
2017-12-30T07:14:46.383Z,98.77
2017-12-30T07:15:46.305Z,98.58
2017-12-30T07:16:46.213Z,98.86
2017-12-30T07:17:46.124Z,98.77
2017-12-30T07:18:46.064Z,98.29
2017-12-30T07:19:45.952Z,98.01
2017-12-30T07:20:45.863Z,98.29
2017-12-30T07:21:45.778Z,98.77
2017-12-30T07:22:45.690Z,98.39
2017-12-30T07:23:45.604Z,98.86
2017-12-30T07:24:45.516Z,98.96
2017-12-30T07:25:45.429Z,98.77
2017-12-30T07:26:45.344Z,98.96
2017-12-30T07:27:45.257Z,99.33
2017-12-30T07:28:45.169Z,99.24
2017-12-30T07:29:45.085Z,99.24
2017-12-30T07:30:44.996Z,99.62
2017-12-30T07:31:44.910Z,99.71
2017-12-30T07:32:44.825Z,99.52
2017-12-30T07:33:44.738Z,99.71
2017-12-30T07:34:44.650Z,99.43
2017-12-30T07:35:44.576Z,99.43
2017-12-30T07:36:44.476Z,99.62
2017-12-30T07:37:44.432Z,99.62
2017-12-30T07:38:44.307Z,99.99
2017-12-30T07:39:44.226Z,99.90
2017-12-30T07:40:44.131Z,99.80
2017-12-30T07:41:44.044Z,99.80
2017-12-30T07:42:43.957Z,99.62
2017-12-30T07:43:43.872Z,99.33
2017-12-30T07:44:43.832Z,99.52
2017-12-30T07:45:43.724Z,99.52
2017-12-30T07:46:43.613Z,99.71
2017-12-30T07:47:43.527Z,99.90
2017-12-30T07:48:43.440Z,99.71
2017-12-30T07:49:43.351Z,99.71
2017-12-30T07:50:43.267Z,99.90
2017-12-30T07:51:43.188Z,99.62
2017-12-30T07:52:43.093Z,99.90
2017-12-30T07:53:43.006Z,99.99
2017-12-30T07:54:42.919Z,99.71
2017-12-30T07:55:42.834Z,99.90
2017-12-30T07:56:42.746Z,99.80
2017-12-30T07:57:42.706Z,99.15
2017-12-30T07:58:42.573Z,99.05
2017-12-30T07:59:42.487Z,98.96
2017-12-30T08:00:42.403Z,99.24
2017-12-30T08:01:42.313Z,98.67
2017-12-30T08:02:42.228Z,98.86
2017-12-30T08:03:42.201Z,98.96
2017-12-30T08:04:42.115Z,99.15
2017-12-30T08:05:42.025Z,99.15
2017-12-30T08:06:41.946Z,98.96
2017-12-30T08:07:41.797Z,98.96
2017-12-30T08:08:41.709Z,99.15
2017-12-30T08:09:41.623Z,99.05
2017-12-30T08:10:41.536Z,99.33
2017-12-30T08:11:41.463Z,99.15
2017-12-30T08:12:41.364Z,98.86
2017-12-30T08:13:41.277Z,99.90
2017-12-30T08:14:41.193Z,99.71
2017-12-30T08:15:41.110Z,99.52
2017-12-30T08:16:41.022Z,99.24
2017-12-30T08:19:12.939Z,99.99
2017-12-30T08:20:12.798Z,99.99
2017-12-30T08:22:07.126Z,99.99
2017-12-30T08:23:06.938Z,99.99
2017-12-30T08:24:06.904Z,99.99
2017-12-30T08:25:06.816Z,99.62
2017-12-30T08:26:06.735Z,99.71
2017-12-30T08:27:06.646Z,99.43
2017-12-30T08:28:06.507Z,99.71
2017-12-30T08:29:06.418Z,99.62
2017-12-30T08:30:06.331Z,99.71
2017-12-30T08:31:06.264Z,99.52
2017-12-30T08:32:06.158Z,99.33
2017-12-30T08:33:06.070Z,99.24
2017-12-30T08:34:05.985Z,99.43
2017-12-30T08:35:05.898Z,99.52
2017-12-30T08:36:05.812Z,99.43
2017-12-30T08:37:05.727Z,99.62
2017-12-30T08:38:05.640Z,99.43
2017-12-30T08:39:05.554Z,99.90
2017-12-30T08:40:05.468Z,99.99
2017-12-30T08:41:05.380Z,99.99
2017-12-30T08:42:05.323Z,99.99
2017-12-30T08:43:05.207Z,99.71
2017-12-30T08:44:05.124Z,99.80
2017-12-30T08:45:05.034Z,99.80
2017-12-30T08:46:04.949Z,99.80
2017-12-30T08:47:04.861Z,99.80
2017-12-30T08:48:04.774Z,99.71
2017-12-30T08:49:04.688Z,99.80
2017-12-30T08:50:04.603Z,99.99
2017-12-30T08:51:04.516Z,99.99
2017-12-30T08:52:04.429Z,99.99
2017-12-30T08:53:04.342Z,99.99
2017-12-30T08:54:04.258Z,99.99
2017-12-30T08:55:04.171Z,99.99
2017-12-30T08:56:04.086Z,99.99
2017-12-30T08:57:03.998Z,99.99
2017-12-30T08:58:03.914Z,99.80
2017-12-30T08:59:03.844Z,99.80
2017-12-30T09:00:03.739Z,99.80
2017-12-30T09:01:03.654Z,99.80
2017-12-30T09:02:03.565Z,99.99
2017-12-30T09:03:03.480Z,99.99
2017-12-30T09:04:03.392Z,99.99
2017-12-30T09:05:03.354Z,99.99
2017-12-30T09:06:03.219Z,99.62
2017-12-30T09:07:03.135Z,99.71
2017-12-30T09:08:03.047Z,99.99
2017-12-30T09:09:02.958Z,99.99
2017-12-30T09:10:02.875Z,99.99
2017-12-30T09:11:02.788Z,99.99
2017-12-30T09:12:02.699Z,99.99
2017-12-30T09:13:02.614Z,99.99
2017-12-30T09:14:02.527Z,99.99
2017-12-30T09:15:02.441Z,99.99
2017-12-30T09:16:02.353Z,99.99
2017-12-30T09:17:02.267Z,99.99
2017-12-30T09:18:02.181Z,99.99
2017-12-30T09:19:02.094Z,99.80
2017-12-30T09:20:02.008Z,99.99
2017-12-30T09:21:01.924Z,99.99
2017-12-30T09:22:01.835Z,99.99
2017-12-30T09:23:01.751Z,99.99
2017-12-30T09:24:01.662Z,99.62
2017-12-30T09:25:01.576Z,99.80
2017-12-30T09:26:01.490Z,99.80
2017-12-30T09:27:01.403Z,99.90
2017-12-30T09:28:01.316Z,99.99
2017-12-30T09:29:01.248Z,99.71
2017-12-30T09:30:01.145Z,99.80
2017-12-30T09:31:01.063Z,99.62
2017-12-30T09:32:00.970Z,99.43
2017-12-30T09:33:00.885Z,98.86
2017-12-30T09:34:00.800Z,99.15
2017-12-30T09:35:00.716Z,99.24
2017-12-30T09:36:00.708Z,99.05
2017-12-30T09:37:00.540Z,99.62
2017-12-30T09:38:00.455Z,99.24
2017-12-30T09:39:00.371Z,98.86
2017-12-30T09:40:00.288Z,98.39
2017-12-30T09:41:00.195Z,98.77
2017-12-30T09:42:00.110Z,98.29
2017-12-30T09:43:00.728Z,98.86
2017-12-30T09:43:59.938Z,98.96
2017-12-30T09:44:59.852Z,98.77
2017-12-30T09:45:59.765Z,98.77
2017-12-30T09:46:59.686Z,99.62
2017-12-30T09:47:59.595Z,99.24
2017-12-30T09:48:59.517Z,99.43
2017-12-30T09:49:59.421Z,99.62
2017-12-30T09:50:59.343Z,99.62
2017-12-30T09:51:59.251Z,99.33
2017-12-30T09:52:59.163Z,98.86
2017-12-30T09:53:59.079Z,98.77
2017-12-30T09:54:58.995Z,98.96
2017-12-30T09:55:58.916Z,98.96
2017-12-30T09:56:59.469Z,98.86
2017-12-30T09:57:58.732Z,98.58
2017-12-30T09:58:58.662Z,98.58
2017-12-30T09:59:58.560Z,98.29
2017-12-30T10:00:58.486Z,98.86
2017-12-30T10:01:58.422Z,98.82
2017-12-30T10:02:58.302Z,98.96
2017-12-30T10:03:58.217Z,98.72
2017-12-30T10:04:58.133Z,98.39
2017-12-30T10:05:58.046Z,98.01
2017-12-30T10:06:57.960Z,98.34
2017-12-30T10:07:57.873Z,98.63
2017-12-30T10:08:57.788Z,98.44
2017-12-30T10:09:57.703Z,97.96
2017-12-30T10:10:57.617Z,98.06
2017-12-30T10:11:57.531Z,98.53
2017-12-30T10:12:57.445Z,98.53
2017-12-30T10:13:57.360Z,98.63
2017-12-30T10:14:57.272Z,98.53
2017-12-30T10:15:57.186Z,98.44
2017-12-30T10:16:57.168Z,97.96
2017-12-30T10:17:57.015Z,98.06
2017-12-30T10:18:56.929Z,98.06
2017-12-30T10:19:56.846Z,98.15
2017-12-30T10:20:56.759Z,98.06
2017-12-30T10:21:56.674Z,98.34
2017-12-30T10:22:56.587Z,98.06
2017-12-30T10:23:56.505Z,98.15
2017-12-30T10:24:56.421Z,98.15
2017-12-30T10:25:56.330Z,97.58
2017-12-30T10:26:56.247Z,97.68
2017-12-30T10:27:56.165Z,97.20
2017-12-30T10:28:56.077Z,96.92
2017-12-30T10:29:55.993Z,96.92
2017-12-30T10:30:55.903Z,96.88
2017-12-30T10:31:55.819Z,96.88
2017-12-30T10:32:55.760Z,96.69
2017-12-30T10:33:55.649Z,96.97
2017-12-30T10:34:55.574Z,96.59
2017-12-30T10:35:55.480Z,96.12
2017-12-30T10:36:55.393Z,96.40
2017-12-30T10:37:55.307Z,96.21
2017-12-30T10:38:55.224Z,96.88
2017-12-30T10:39:55.141Z,96.59
2017-12-30T10:40:55.052Z,96.78
2017-12-30T10:41:54.967Z,96.69
2017-12-30T10:42:54.885Z,96.69
2017-12-30T10:43:54.796Z,96.69
2017-12-30T10:44:54.712Z,96.40
2017-12-30T10:45:54.631Z,96.78
2017-12-30T10:46:54.545Z,96.69
2017-12-30T10:47:54.457Z,96.59
2017-12-30T10:48:54.374Z,96.12
2017-12-30T10:49:54.288Z,95.64
2017-12-30T10:50:54.203Z,95.83
2017-12-30T10:51:54.119Z,96.12
2017-12-30T10:52:54.034Z,96.21
2017-12-30T10:53:53.949Z,96.31
2017-12-30T10:54:53.864Z,96.21
2017-12-30T10:55:53.787Z,96.50
2017-12-30T10:56:53.697Z,96.69
2017-12-30T10:57:53.611Z,96.59
2017-12-30T10:58:53.525Z,96.02
2017-12-30T10:59:53.451Z,96.69
2017-12-30T11:00:53.354Z,96.59
2017-12-30T11:01:53.272Z,96.50
2017-12-30T11:02:53.186Z,96.97
2017-12-30T11:03:53.099Z,96.97
2017-12-30T11:04:53.015Z,97.63
2017-12-30T11:05:52.931Z,97.25
2017-12-30T11:06:52.846Z,97.16
2017-12-30T11:07:52.762Z,96.97
2017-12-30T11:08:52.676Z,97.35
2017-12-30T11:09:52.591Z,97.06
2017-12-30T11:10:52.507Z,97.35
2017-12-30T11:11:52.421Z,97.35
2017-12-30T11:12:52.371Z,97.54
2017-12-30T11:13:52.251Z,97.35
2017-12-30T11:14:52.203Z,97.25
2017-12-30T11:15:52.082Z,97.25
2017-12-30T11:16:51.997Z,97.25
2017-12-30T11:17:51.912Z,96.97
2017-12-30T11:18:51.829Z,96.97
2017-12-30T11:19:51.745Z,97.25
2017-12-30T11:20:51.659Z,96.97
2017-12-30T11:21:51.572Z,97.06
2017-12-30T11:22:51.487Z,97.35
2017-12-30T11:23:51.403Z,97.25
2017-12-30T11:24:51.317Z,97.06
2017-12-30T11:25:51.234Z,97.35
2017-12-30T11:26:51.148Z,97.16
2017-12-30T11:27:51.062Z,97.16
2017-12-30T11:28:50.977Z,96.97
2017-12-30T11:29:50.893Z,97.06
2017-12-30T11:30:50.807Z,97.16
2017-12-30T11:31:50.732Z,97.54
2017-12-30T11:32:50.649Z,97.73
2017-12-30T11:33:50.554Z,97.35
2017-12-30T11:34:50.473Z,97.16
2017-12-30T11:35:50.382Z,97.54
2017-12-30T11:36:50.312Z,97.35
2017-12-30T11:37:50.213Z,97.73
2017-12-30T11:38:50.128Z,97.54
2017-12-30T11:39:50.041Z,97.92
2017-12-30T11:40:49.958Z,97.92
2017-12-30T11:41:49.875Z,97.92
2017-12-30T11:42:49.814Z,97.54
2017-12-30T11:43:49.718Z,97.63
2017-12-30T11:44:49.618Z,98.11
2017-12-30T11:45:49.545Z,97.54
2017-12-30T11:46:49.459Z,97.63
2017-12-30T11:47:49.364Z,98.20
2017-12-30T11:48:49.278Z,98.58
2017-12-30T11:49:49.198Z,98.58
2017-12-30T11:50:49.108Z,98.39
2017-12-30T11:51:49.024Z,98.39
2017-12-30T11:52:48.940Z,98.77
2017-12-30T11:53:48.854Z,98.86
2017-12-30T11:54:48.770Z,98.86
2017-12-30T11:55:48.684Z,98.49
2017-12-30T11:56:48.600Z,98.68
2017-12-30T11:57:48.514Z,98.86
2017-12-30T11:58:48.447Z,99.05
2017-12-30T11:59:48.345Z,98.96
2017-12-30T12:00:48.260Z,99.24
2017-12-30T12:01:48.174Z,98.86
2017-12-30T12:02:48.090Z,99.52
2017-12-30T12:03:48.005Z,99.62
2017-12-30T12:04:47.922Z,99.15
2017-12-30T12:05:47.836Z,99.33
2017-12-30T12:06:47.752Z,99.52
2017-12-30T12:07:47.712Z,98.96
2017-12-30T12:08:47.580Z,99.15
2017-12-30T12:09:47.500Z,99.15
2017-12-30T12:10:47.411Z,99.15
2017-12-30T12:11:47.344Z,99.43
2017-12-30T12:12:47.241Z,99.15
2017-12-30T12:15:19.172Z,99.71
2017-12-30T12:16:19.037Z,99.15
2017-12-30T12:18:12.270Z,99.33
2017-12-30T12:19:12.182Z,99.33
2017-12-30T12:21:05.462Z,99.62
2017-12-30T12:22:05.328Z,99.90
2017-12-30T12:23:58.608Z,99.90
2017-12-30T12:24:58.474Z,99.62
2017-12-30T12:26:52.753Z,99.52
2017-12-30T12:27:52.618Z,99.52
2017-12-30T12:28:52.534Z,99.90
2017-12-30T12:29:52.448Z,99.52
2017-12-30T12:30:52.365Z,99.52
2017-12-30T12:31:52.280Z,99.90
2017-12-30T12:32:52.194Z,99.90
2017-12-30T12:33:52.111Z,99.81
2017-12-30T12:34:52.025Z,99.90
2017-12-30T12:35:51.942Z,99.77
2017-12-30T12:36:51.856Z,99.90
2017-12-30T12:37:51.770Z,99.90
2017-12-30T12:38:51.688Z,99.99
2017-12-30T12:39:51.603Z,99.99
2017-12-30T12:40:51.519Z,99.99
2017-12-30T12:41:51.433Z,99.99
2017-12-30T12:42:51.347Z,99.99
2017-12-30T12:43:51.264Z,99.96
2017-12-30T12:44:51.178Z,99.96
2017-12-30T12:45:51.093Z,99.99
2017-12-30T12:46:51.010Z,99.99
2017-12-30T12:47:50.927Z,99.67
2017-12-30T12:48:50.839Z,99.90
2017-12-30T12:49:50.758Z,99.77
2017-12-30T12:50:50.672Z,99.86
2017-12-30T12:51:50.585Z,99.99
2017-12-30T12:52:50.500Z,99.86
2017-12-30T12:53:50.415Z,99.86
2017-12-30T12:54:50.331Z,99.99
2017-12-30T12:55:50.262Z,99.77
2017-12-30T12:56:50.161Z,99.99
2017-12-30T12:57:50.077Z,99.81
2017-12-30T12:58:49.992Z,99.96