createdAt,value
2019-02-02T00:06:41.554Z,1.00
2019-02-02T00:16:45.176Z,1.00
2019-02-02T00:26:48.773Z,1.10
2019-02-02T00:36:52.367Z,1.00
2019-02-02T00:46:55.943Z,1.00
2019-02-02T00:56:59.526Z,1.00
2019-02-02T01:07:03.291Z,0.90
2019-02-02T01:17:06.879Z,0.90
2019-02-02T01:27:10.442Z,0.90
2019-02-02T01:37:14.042Z,0.80
2019-02-02T01:47:17.638Z,0.80
2019-02-02T01:57:21.242Z,0.90
2019-02-02T02:07:24.821Z,0.80
2019-02-02T02:17:28.407Z,0.80
2019-02-02T02:27:31.996Z,0.80
2019-02-02T02:37:35.571Z,0.80
2019-02-02T02:47:39.135Z,0.70
2019-02-02T02:57:42.743Z,0.70
2019-02-02T03:07:46.916Z,0.70
2019-02-02T03:17:50.499Z,0.60
2019-02-02T03:27:54.067Z,0.60
2019-02-02T03:37:57.630Z,0.50
2019-02-02T03:48:01.186Z,0.50
2019-02-02T03:58:04.813Z,0.60
2019-02-02T04:08:08.406Z,0.70
2019-02-02T04:18:11.996Z,0.70
2019-02-02T04:28:15.598Z,0.70
2019-02-02T04:38:19.178Z,0.70
2019-02-02T04:48:22.784Z,0.70
2019-02-02T04:58:26.339Z,0.70
2019-02-02T05:08:29.913Z,0.80
2019-02-02T05:18:33.498Z,0.70
2019-02-02T05:28:37.123Z,0.80
2019-02-02T05:38:40.723Z,0.80
2019-02-02T05:48:44.320Z,0.80
2019-02-02T05:58:47.882Z,0.90
2019-02-02T06:08:51.466Z,1.10
2019-02-02T06:18:55.055Z,1.10
2019-02-02T06:28:58.647Z,1.20
2019-02-02T06:39:02.405Z,1.30
2019-02-02T06:49:06.049Z,1.30
2019-02-02T06:59:09.630Z,1.30
2019-02-02T07:09:13.219Z,1.40
2019-02-02T07:19:16.818Z,1.40
2019-02-02T07:29:20.634Z,1.40
2019-02-02T07:39:24.205Z,1.40
2019-02-02T07:49:27.815Z,1.50
2019-02-02T07:59:31.383Z,1.70
2019-02-02T08:09:40.075Z,1.90
2019-02-02T08:19:43.666Z,2.10
2019-02-02T08:29:47.264Z,2.20
2019-02-02T08:39:50.825Z,2.30
2019-02-02T08:49:54.419Z,2.30
2019-02-02T08:59:59.811Z,2.40
2019-02-02T09:10:03.408Z,2.60
2019-02-02T09:20:07.339Z,2.60
2019-02-02T09:30:17.217Z,2.60
2019-02-02T09:40:20.807Z,2.60
2019-02-02T09:50:24.803Z,2.70
2019-02-02T10:00:29.910Z,2.80
2019-02-02T10:10:34.561Z,2.90
2019-02-02T10:20:38.162Z,3.20
2019-02-02T10:30:43.331Z,3.30
2019-02-02T10:40:46.899Z,3.50
2019-02-02T10:50:50.481Z,3.70
2019-02-02T11:00:54.049Z,3.60
2019-02-02T11:10:57.766Z,3.80
2019-02-02T11:21:01.542Z,3.80
2019-02-02T11:31:05.162Z,3.90
2019-02-02T11:41:08.722Z,3.80
2019-02-02T11:51:12.300Z,3.70
2019-02-02T12:01:15.864Z,3.90
2019-02-02T12:11:19.425Z,3.90
2019-02-02T12:21:23.031Z,3.90
2019-02-02T12:31:26.630Z,4.10
2019-02-02T12:41:30.238Z,4.20
2019-02-02T12:51:33.860Z,4.30
2019-02-02T13:01:37.434Z,4.30
2019-02-02T13:11:40.994Z,4.50
2019-02-02T13:21:44.617Z,4.40
2019-02-02T13:31:48.185Z,4.30
2019-02-02T13:41:51.749Z,4.30
2019-02-02T13:51:55.462Z,4.30
2019-02-02T14:01:59.026Z,4.30
2019-02-02T14:12:02.596Z,4.20
2019-02-02T14:22:06.178Z,4.20
2019-02-02T14:32:09.746Z,4.30
2019-02-02T14:42:13.353Z,4.40
2019-02-02T14:52:16.932Z,4.40
2019-02-02T15:02:20.539Z,4.40
2019-02-02T15:12:24.941Z,4.40
2019-02-02T15:22:28.538Z,4.40
2019-02-02T15:32:32.120Z,4.40
2019-02-02T15:42:35.725Z,4.40
2019-02-02T15:52:39.325Z,4.30
2019-02-02T16:02:42.906Z,4.20
2019-02-02T16:12:46.517Z,4.10
2019-02-02T16:22:50.177Z,3.90
2019-02-02T16:32:53.786Z,3.80
2019-02-02T16:42:57.367Z,3.60
2019-02-02T16:53:00.954Z,3.50
2019-02-02T17:03:04.534Z,3.40
2019-02-02T17:13:08.155Z,3.40
2019-02-02T17:23:11.722Z,3.40
2019-02-02T17:33:16.110Z,3.40
2019-02-02T17:43:19.995Z,3.30
2019-02-02T17:53:23.594Z,3.30
2019-02-02T18:03:27.212Z,3.30
2019-02-02T18:13:30.883Z,3.30
2019-02-02T18:23:34.458Z,3.40
2019-02-02T18:33:39.055Z,3.40
2019-02-02T18:43:43.714Z,3.40
2019-02-02T18:53:47.302Z,3.50
2019-02-02T19:03:50.910Z,3.50
2019-02-02T19:13:54.491Z,3.60
2019-02-02T19:23:58.082Z,3.60
2019-02-02T19:34:01.690Z,3.60
2019-02-02T19:44:05.497Z,3.60
2019-02-02T19:54:09.062Z,3.70
2019-02-02T20:04:12.676Z,3.60
2019-02-02T20:14:16.319Z,3.60
2019-02-02T20:24:19.897Z,3.60
2019-02-02T20:34:23.502Z,3.60
2019-02-02T20:44:27.095Z,3.60
2019-02-02T20:54:30.655Z,3.60
2019-02-02T21:04:34.247Z,3.70
2019-02-02T21:14:37.859Z,3.60
2019-02-02T21:24:41.619Z,3.60
2019-02-02T21:34:45.457Z,3.70
2019-02-02T21:44:49.062Z,3.70
2019-02-02T21:54:52.714Z,3.60
2019-02-02T22:04:56.282Z,3.60
2019-02-02T22:15:00.192Z,3.60
2019-02-02T22:25:06.264Z,3.50
2019-02-02T22:35:09.847Z,3.40
2019-02-02T22:45:15.381Z,3.50
2019-02-02T22:55:19.253Z,3.50
2019-02-02T23:05:31.475Z,3.50
2019-02-02T23:15:57.280Z,3.40
2019-02-02T23:26:00.863Z,3.50
2019-02-02T23:36:04.443Z,3.40
2019-02-02T23:46:08.015Z,3.10
2019-02-02T23:56:11.597Z,2.70
