createdAt,value
2023-03-23T15:58:11.527Z,16.48
2023-03-23T16:01:22.373Z,18.92
2023-03-23T16:04:24.632Z,20.25
2023-03-23T16:07:26.513Z,25.63
2023-03-23T16:10:29.889Z,24.38
2023-03-23T16:13:31.712Z,24.05
2023-03-23T16:16:42.353Z,30.20
2023-03-23T16:19:44.247Z,35.28
2023-03-23T16:22:46.742Z,31.15
2023-03-23T16:25:49.644Z,35.20
2023-03-23T16:28:53.275Z,36.03
2023-03-23T16:31:57.584Z,36.85
2023-03-23T16:34:59.602Z,42.67
2023-03-23T16:38:07.024Z,46.22
2023-03-23T16:41:10.854Z,45.85
2023-03-23T16:44:12.893Z,44.50
2023-03-23T16:47:14.753Z,44.72
2023-03-23T16:50:18.505Z,44.80
2023-03-23T16:53:21.713Z,54.08
2023-03-23T16:56:23.675Z,47.95
2023-03-23T16:59:29.035Z,47.15
2023-03-23T17:02:31.042Z,46.88
2023-03-23T17:05:35.262Z,48.85
2023-03-23T17:08:37.137Z,53.58
2023-03-23T17:11:38.996Z,56.63
2023-03-23T17:14:40.937Z,59.30
2023-03-23T17:17:43.037Z,59.22
2023-03-23T17:20:45.279Z,65.40
2023-03-23T17:23:47.176Z,69.03
2023-03-23T17:26:52.027Z,91.93
2023-03-23T17:29:53.891Z,87.07
2023-03-23T17:32:56.074Z,92.10
2023-03-23T17:35:58.944Z,93.63
2023-03-23T17:39:00.860Z,82.07
2023-03-23T17:42:04.103Z,95.87
2023-03-23T17:45:08.108Z,89.85
2023-03-23T17:48:10.072Z,90.78
2023-03-23T17:51:12.156Z,87.13
2023-03-23T17:54:14.090Z,95.65
2023-03-23T17:57:16.171Z,91.22
2023-03-23T18:00:18.642Z,104.53
2023-03-23T18:03:20.986Z,153.98
2023-03-23T18:06:22.957Z,142.13
2023-03-23T18:09:25.977Z,164.50
2023-03-23T18:12:28.204Z,201.55
2023-03-23T18:15:31.105Z,145.23
2023-03-23T18:18:33.599Z,150.85
2023-03-23T18:21:35.446Z,157.27
2023-03-23T18:24:37.276Z,151.33
2023-03-23T18:27:39.219Z,151.07
2023-03-23T18:30:41.145Z,140.83
2023-03-23T18:33:46.829Z,143.23
2023-03-23T18:36:48.772Z,135.30
2023-03-23T18:39:50.813Z,150.83
2023-03-23T18:42:52.688Z,133.13
2023-03-23T18:45:57.344Z,146.40
2023-03-23T18:48:59.150Z,173.35
2023-03-23T18:52:01.333Z,217.60
2023-03-23T18:55:03.361Z,203.57
2023-03-23T18:58:05.143Z,215.13
2023-03-23T19:01:10.545Z,225.00
2023-03-23T19:04:13.674Z,231.60
2023-03-23T19:07:17.236Z,233.93
2023-03-23T19:10:20.961Z,251.02
2023-03-23T19:13:22.790Z,215.77
2023-03-23T19:16:24.671Z,200.75
2023-03-23T19:19:27.059Z,209.30
2023-03-23T19:22:29.069Z,201.90
2023-03-23T19:25:30.949Z,200.67
2023-03-23T19:29:09.698Z,197.25
2023-03-23T19:31:56.590Z,211.32
2023-03-23T19:34:59.223Z,200.65
2023-03-23T19:38:01.408Z,204.43
2023-03-23T19:41:05.799Z,207.25
2023-03-23T19:44:09.686Z,185.05
2023-03-23T19:47:12.409Z,172.15
2023-03-23T19:50:14.605Z,147.05
2023-03-23T19:53:17.959Z,148.95
2023-03-23T19:56:21.834Z,141.88
2023-03-23T19:59:23.779Z,152.32
2023-03-23T20:02:25.746Z,146.73
2023-03-23T20:05:27.975Z,132.47
2023-03-23T20:08:31.331Z,129.15
2023-03-23T20:11:34.534Z,137.40
2023-03-23T20:14:38.241Z,139.68
2023-03-23T20:17:40.202Z,143.43
2023-03-23T20:20:42.032Z,146.85
2023-03-23T20:23:46.369Z,153.25
2023-03-23T20:26:48.222Z,149.20
2023-03-23T20:29:52.323Z,149.73
2023-03-23T20:32:59.320Z,147.32
2023-03-23T20:36:04.893Z,167.20
2023-03-23T20:39:10.758Z,218.38
2023-03-23T20:42:12.926Z,234.60
2023-03-23T20:45:16.228Z,240.13
2023-03-23T20:48:18.094Z,259.98
2023-03-23T20:51:21.058Z,354.05
2023-03-23T20:57:29.951Z,243.30
2023-03-23T21:00:34.125Z,177.32
2023-03-23T21:03:41.504Z,196.35
2023-03-23T21:06:45.265Z,206.27
2023-03-23T21:09:50.211Z,210.43
2023-03-23T21:12:52.088Z,255.13
2023-03-23T21:15:54.290Z,297.10
2023-03-23T21:18:56.813Z,306.58
2023-03-23T21:22:03.682Z,269.45
2023-03-23T21:25:07.967Z,272.20
2023-03-23T21:28:10.447Z,275.38
2023-03-23T21:31:13.777Z,243.20
2023-03-23T21:34:18.740Z,154.82
2023-03-23T21:37:21.160Z,138.88
2023-03-23T21:40:23.060Z,115.05
2023-03-23T21:43:29.103Z,119.07
2023-03-23T21:46:31.792Z,116.50
2023-03-23T21:49:33.892Z,108.47
2023-03-23T21:52:36.199Z,131.43
2023-03-23T21:55:38.340Z,158.05
2023-03-23T21:58:43.161Z,187.98
2023-03-23T22:01:45.016Z,159.82
2023-03-23T22:04:46.978Z,156.98
2023-03-23T22:07:49.397Z,149.25
2023-03-23T22:11:00.487Z,146.30
2023-03-23T22:14:04.672Z,134.88
2023-03-23T22:20:13.454Z,166.48
2023-03-23T22:23:15.612Z,209.23
2023-03-23T22:26:17.791Z,174.95
2023-03-23T22:29:23.086Z,170.45
2023-03-23T22:32:25.028Z,171.95
2023-03-23T22:35:28.022Z,167.32
2023-03-23T22:41:36.898Z,151.25
2023-03-23T22:44:38.838Z,124.60
2023-03-23T22:47:40.678Z,135.13
2023-03-23T22:50:42.488Z,192.15
2023-03-23T22:53:45.493Z,210.48
2023-03-23T22:59:50.009Z,295.48
2023-03-23T23:02:52.095Z,283.58
2023-03-23T23:05:55.562Z,265.07
2023-03-23T23:08:57.403Z,197.85
2023-03-23T23:11:59.298Z,187.98
2023-03-23T23:15:05.984Z,182.48
2023-03-23T23:18:07.853Z,162.68
2023-03-23T23:21:14.985Z,159.30
2023-03-23T23:24:17.243Z,151.60
2023-03-23T23:27:19.375Z,157.13
2023-03-23T23:30:23.698Z,197.70
2023-03-23T23:33:27.725Z,207.68
2023-03-23T23:36:31.996Z,191.48
2023-03-23T23:39:40.056Z,177.13
2023-03-23T23:42:43.320Z,174.00
2023-03-23T23:45:45.257Z,185.85
2023-03-23T23:48:47.598Z,176.87
2023-03-23T23:51:51.959Z,194.98
2023-03-23T23:54:56.226Z,176.77
2023-03-23T23:57:58.094Z,185.55
