createdAt,value
2022-08-19T00:00:59.806Z,73.63
2022-08-19T00:03:26.394Z,73.70
2022-08-19T00:05:52.902Z,74.41
2022-08-19T00:08:19.362Z,74.66
2022-08-19T00:10:46.889Z,74.54
2022-08-19T00:13:13.443Z,74.80
2022-08-19T00:15:40.093Z,74.99
2022-08-19T00:18:06.775Z,74.87
2022-08-19T00:20:33.452Z,75.35
2022-08-19T00:22:59.985Z,75.25
2022-08-19T00:25:30.682Z,75.55
2022-08-19T00:27:59.869Z,75.78
2022-08-19T00:30:28.771Z,75.97
2022-08-19T00:32:58.244Z,76.83
2022-08-19T00:35:24.985Z,76.54
2022-08-19T00:37:51.589Z,76.60
2022-08-19T00:40:19.207Z,76.65
2022-08-19T00:42:46.031Z,76.50
2022-08-19T00:45:19.244Z,76.85
2022-08-19T00:47:46.239Z,76.83
2022-08-19T00:50:16.550Z,76.69
2022-08-19T00:52:46.337Z,76.95
2022-08-19T00:55:22.543Z,77.03
2022-08-19T00:57:56.892Z,76.96
2022-08-19T01:00:25.511Z,77.02
2022-08-19T01:02:53.304Z,76.94
2022-08-19T01:05:26.291Z,77.17
2022-08-19T01:07:52.761Z,77.71
2022-08-19T01:10:22.250Z,77.54
2022-08-19T01:12:49.965Z,77.40
2022-08-19T01:15:19.912Z,77.07
2022-08-19T01:17:47.121Z,77.56
2022-08-19T01:20:18.001Z,77.80
2022-08-19T01:22:48.599Z,77.79
2022-08-19T01:25:16.981Z,77.80
2022-08-19T01:27:48.610Z,78.10
2022-08-19T01:30:20.123Z,78.83
2022-08-19T01:32:47.065Z,78.70
2022-08-19T01:35:14.901Z,78.25
2022-08-19T01:37:53.475Z,78.83
2022-08-19T01:40:22.104Z,78.73
2022-08-19T01:42:51.873Z,78.87
2022-08-19T01:45:19.385Z,79.14
2022-08-19T01:47:52.688Z,78.71
2022-08-19T01:50:30.520Z,78.75
2022-08-19T01:53:06.119Z,78.90
2022-08-19T01:55:40.979Z,78.93
2022-08-19T01:58:12.788Z,78.61
2022-08-19T02:00:40.061Z,78.38
2022-08-19T02:03:07.536Z,78.66
2022-08-19T02:05:34.193Z,78.86
2022-08-19T02:08:00.713Z,78.85
2022-08-19T02:10:27.251Z,78.29
2022-08-19T02:12:54.060Z,78.64
2022-08-19T02:15:21.147Z,79.23
2022-08-19T02:17:48.585Z,78.64
2022-08-19T02:20:15.525Z,78.56
2022-08-19T02:22:43.392Z,79.06
2022-08-19T02:25:14.335Z,78.86
2022-08-19T02:27:42.011Z,79.10
2022-08-19T02:30:13.975Z,79.19
2022-08-19T02:32:44.398Z,78.82
2022-08-19T02:35:13.097Z,78.92
2022-08-19T02:37:58.225Z,79.19
2022-08-19T02:40:25.032Z,79.61
2022-08-19T02:42:51.805Z,79.63
2022-08-19T02:45:18.452Z,80.13
2022-08-19T02:47:45.115Z,79.71
2022-08-19T02:50:11.582Z,79.93
2022-08-19T02:52:38.297Z,79.96
2022-08-19T02:55:05.897Z,79.67
2022-08-19T02:57:32.764Z,79.88
2022-08-19T02:59:59.836Z,79.80
2022-08-19T03:02:26.379Z,80.04
2022-08-19T03:04:52.939Z,79.97
2022-08-19T03:07:19.809Z,79.31
2022-08-19T03:09:46.350Z,79.08
2022-08-19T03:12:13.024Z,79.68
2022-08-19T03:14:39.480Z,79.62
2022-08-19T03:17:06.073Z,79.46
2022-08-19T03:19:32.629Z,79.28
2022-08-19T03:21:59.576Z,79.77
2022-08-19T03:24:26.392Z,79.75
2022-08-19T03:26:56.763Z,80.21
2022-08-19T03:29:30.945Z,80.21
2022-08-19T03:32:01.863Z,80.25
2022-08-19T03:34:30.655Z,80.51
2022-08-19T03:37:01.598Z,80.77
2022-08-19T03:39:28.510Z,80.46
2022-08-19T03:42:32.155Z,80.46
2022-08-19T03:44:46.153Z,80.36
2022-08-19T03:47:17.326Z,79.91
2022-08-19T03:49:44.349Z,80.33
2022-08-19T03:52:11.357Z,79.97
2022-08-19T03:54:39.314Z,79.61
2022-08-19T03:57:06.856Z,79.76
2022-08-19T03:59:36.490Z,79.41
2022-08-19T04:02:10.072Z,79.36
2022-08-19T04:04:38.533Z,78.97
2022-08-19T04:07:05.658Z,78.85
2022-08-19T04:09:34.812Z,78.70
2022-08-19T04:12:01.438Z,79.07
2022-08-19T04:14:34.646Z,78.67
2022-08-19T04:17:02.709Z,78.58
2022-08-19T04:19:31.396Z,78.14
2022-08-19T04:21:59.556Z,77.93
2022-08-19T04:24:26.410Z,77.81
2022-08-19T04:26:52.934Z,77.47
2022-08-19T04:29:22.879Z,76.81
2022-08-19T04:31:49.729Z,76.79
2022-08-19T04:34:17.896Z,76.22
2022-08-19T04:36:45.771Z,76.16
2022-08-19T04:39:15.738Z,75.50
2022-08-19T04:42:00.971Z,74.96
2022-08-19T04:44:28.097Z,74.65
2022-08-19T04:46:54.693Z,74.24
2022-08-19T04:49:25.570Z,73.75
2022-08-19T04:51:55.290Z,73.80
2022-08-19T04:54:37.686Z,73.62
2022-08-19T04:57:08.529Z,73.38
2022-08-19T04:59:36.362Z,73.57
2022-08-19T05:02:03.839Z,73.42
2022-08-19T05:04:32.033Z,72.71
2022-08-19T05:07:00.698Z,72.38
2022-08-19T05:09:28.658Z,72.15
2022-08-19T05:12:15.397Z,72.31
2022-08-19T05:14:42.029Z,71.76
2022-08-19T05:17:26.484Z,71.33
2022-08-19T05:20:12.358Z,71.38
2022-08-19T05:22:39.062Z,71.90
2022-08-19T05:25:13.360Z,71.56
2022-08-19T05:27:41.249Z,71.39
2022-08-19T05:30:08.312Z,71.34
2022-08-19T05:32:36.059Z,71.24
2022-08-19T05:35:02.678Z,70.53
2022-08-19T05:37:29.446Z,70.35
2022-08-19T05:39:56.618Z,69.59
2022-08-19T05:42:24.292Z,69.61
2022-08-19T05:44:51.812Z,68.32
2022-08-19T05:47:20.691Z,69.04
2022-08-19T05:49:48.315Z,67.50
2022-08-19T05:52:16.918Z,68.30
2022-08-19T05:54:51.063Z,67.64
2022-08-19T05:57:21.903Z,67.07
2022-08-19T05:59:52.702Z,66.89
2022-08-19T06:02:20.382Z,67.07
2022-08-19T06:04:47.188Z,66.92
2022-08-19T06:07:13.717Z,66.50
2022-08-19T06:09:41.284Z,65.60
2022-08-19T06:12:10.460Z,64.91
2022-08-19T06:14:40.118Z,63.85
2022-08-19T06:17:09.133Z,63.25
2022-08-19T06:19:40.661Z,61.15
2022-08-19T06:22:08.372Z,55.30
2022-08-19T06:24:36.497Z,51.21
2022-08-19T06:27:06.557Z,49.97
2022-08-19T06:29:33.512Z,51.89
2022-08-19T06:32:01.838Z,53.85
2022-08-19T06:34:30.673Z,54.13
2022-08-19T06:37:02.244Z,50.89
2022-08-19T06:39:32.242Z,45.93
2022-08-19T06:42:01.433Z,41.93
2022-08-19T06:44:40.579Z,37.79
2022-08-19T06:47:14.954Z,36.53
2022-08-19T06:49:50.692Z,37.34
2022-08-19T06:52:17.342Z,38.96
2022-08-19T06:54:53.692Z,42.21
2022-08-19T06:57:25.059Z,42.86
2022-08-19T06:59:51.889Z,42.61
2022-08-19T07:04:45.231Z,41.87
2022-08-19T07:07:21.076Z,44.74
2022-08-19T07:09:58.399Z,47.62
2022-08-19T07:12:28.210Z,45.23
2022-08-19T07:14:57.668Z,41.24
2022-08-19T07:17:24.257Z,37.64
2022-08-19T07:19:51.306Z,36.35
2022-08-19T07:22:21.769Z,36.64
2022-08-19T07:24:51.149Z,36.55
2022-08-19T07:27:24.150Z,35.01
2022-08-19T07:29:56.252Z,33.84
2022-08-19T07:32:27.375Z,32.31
2022-08-19T07:34:54.228Z,32.21
2022-08-19T07:37:20.814Z,33.85
2022-08-19T07:39:48.104Z,33.91
2022-08-19T07:42:15.534Z,33.46
2022-08-19T07:44:43.110Z,31.35
2022-08-19T07:47:47.687Z,30.95
2022-08-19T07:50:08.073Z,32.26
2022-08-19T07:52:35.873Z,33.31
2022-08-19T07:55:04.814Z,34.40
2022-08-19T07:57:31.820Z,37.19
2022-08-19T07:59:58.595Z,39.76
2022-08-19T08:02:25.169Z,40.38
2022-08-19T08:05:10.217Z,40.87
2022-08-19T08:07:55.716Z,42.36
2022-08-19T08:10:24.327Z,43.35
2022-08-19T08:13:09.363Z,43.84
2022-08-19T08:15:43.113Z,44.35
2022-08-19T08:18:11.864Z,44.31
2022-08-19T08:20:38.712Z,43.79
2022-08-19T08:23:23.405Z,44.56
2022-08-19T08:25:50.166Z,43.68
2022-08-19T08:28:17.966Z,43.08
2022-08-19T08:30:48.946Z,42.68
2022-08-19T08:33:34.185Z,43.74
2022-08-19T08:36:08.198Z,42.54
2022-08-19T08:38:39.618Z,43.50
2022-08-19T08:41:28.861Z,43.95
2022-08-19T08:43:58.221Z,43.78
2022-08-19T08:46:39.094Z,46.69
2022-08-19T08:49:09.767Z,47.51
2022-08-19T08:54:14.828Z,47.78
2022-08-19T08:56:45.717Z,48.00
2022-08-19T08:59:35.630Z,47.25
2022-08-19T09:02:02.534Z,45.65
2022-08-19T09:04:29.412Z,46.41
2022-08-19T09:07:01.774Z,47.54
2022-08-19T09:09:48.339Z,49.48
2022-08-19T09:12:44.317Z,47.75
2022-08-19T09:15:14.786Z,46.89
2022-08-19T09:17:41.446Z,47.15
2022-08-19T09:20:23.921Z,44.31
2022-08-19T09:22:52.824Z,44.69
2022-08-19T09:25:24.665Z,44.49
2022-08-19T09:27:55.978Z,43.03
2022-08-19T09:30:42.080Z,44.20
2022-08-19T09:33:09.048Z,42.90
2022-08-19T09:35:49.522Z,42.26
2022-08-19T09:38:19.801Z,41.34
2022-08-19T09:40:46.320Z,41.06
2022-08-19T09:43:13.577Z,41.28
2022-08-19T09:45:40.893Z,41.43
2022-08-19T09:48:07.492Z,42.72
2022-08-19T09:50:39.351Z,43.05
2022-08-19T09:53:18.770Z,43.62
2022-08-19T09:55:45.531Z,44.54
2022-08-19T09:58:12.944Z,43.62
2022-08-19T10:00:39.761Z,43.12
2022-08-19T10:03:07.150Z,44.04
2022-08-19T10:05:50.392Z,44.06
2022-08-19T10:08:27.449Z,44.20
2022-08-19T10:10:54.408Z,44.98
2022-08-19T10:13:24.614Z,42.13
2022-08-19T10:15:51.746Z,42.08
2022-08-19T10:18:19.989Z,43.64
2022-08-19T10:20:52.744Z,43.75
2022-08-19T10:23:21.548Z,42.48
2022-08-19T10:25:48.935Z,42.85
2022-08-19T10:28:16.083Z,41.04
2022-08-19T10:30:46.917Z,42.16
2022-08-19T10:33:15.104Z,42.33
2022-08-19T10:35:42.738Z,41.92
2022-08-19T10:38:31.367Z,40.22
2022-08-19T10:40:59.545Z,39.53
2022-08-19T10:43:26.421Z,38.89
2022-08-19T10:45:58.741Z,39.92
2022-08-19T10:48:25.418Z,41.04
2022-08-19T10:51:10.640Z,41.20
2022-08-19T10:53:50.332Z,40.72
2022-08-19T10:56:35.741Z,40.94
2022-08-19T10:59:04.139Z,39.83
2022-08-19T11:01:34.005Z,39.09
2022-08-19T11:04:02.267Z,39.47
2022-08-19T11:06:28.979Z,39.33
2022-08-19T11:08:55.859Z,37.36
2022-08-19T11:11:23.585Z,38.32
2022-08-19T11:13:50.934Z,37.96
2022-08-19T11:16:22.805Z,38.48
2022-08-19T11:18:51.721Z,39.46
2022-08-19T11:21:21.955Z,39.34
2022-08-19T11:23:51.252Z,37.91
2022-08-19T11:26:18.363Z,38.06
2022-08-19T11:28:45.525Z,39.31
2022-08-19T11:31:17.029Z,38.66
2022-08-19T11:33:47.590Z,39.30
2022-08-19T11:36:14.992Z,39.33
2022-08-19T11:38:41.807Z,38.35
2022-08-19T11:41:08.837Z,39.22
2022-08-19T11:43:37.652Z,38.88
2022-08-19T11:46:09.118Z,38.76
2022-08-19T11:48:36.491Z,39.37
2022-08-19T11:51:09.608Z,39.04
2022-08-19T11:53:36.936Z,38.94
2022-08-19T11:56:04.913Z,38.28
2022-08-19T11:58:31.572Z,38.53
2022-08-19T12:00:58.511Z,37.81
2022-08-19T12:03:25.253Z,38.52
2022-08-19T12:05:51.885Z,38.84
2022-08-19T12:08:19.230Z,37.03
2022-08-19T12:10:46.570Z,37.23
2022-08-19T12:13:19.612Z,36.61
2022-08-19T12:15:47.702Z,37.26
2022-08-19T12:18:16.943Z,36.88
2022-08-19T12:20:44.087Z,38.34
2022-08-19T12:23:11.304Z,38.08
2022-08-19T12:25:44.675Z,37.60
2022-08-19T12:28:11.162Z,37.34
2022-08-19T12:30:39.100Z,36.98
2022-08-19T12:33:05.800Z,36.89
2022-08-19T12:35:32.809Z,37.31
2022-08-19T12:38:01.024Z,35.51
2022-08-19T12:40:27.770Z,37.11
2022-08-19T12:42:55.023Z,37.78
2022-08-19T12:45:21.716Z,36.79
2022-08-19T12:47:52.133Z,37.51
2022-08-19T12:50:22.429Z,37.26
2022-08-19T12:52:49.384Z,37.28
2022-08-19T12:55:15.899Z,36.51
2022-08-19T12:57:42.380Z,36.65
2022-08-19T13:00:14.803Z,36.10
2022-08-19T13:02:47.549Z,36.60
2022-08-19T13:05:16.978Z,36.52
2022-08-19T13:07:44.861Z,35.65
2022-08-19T13:10:13.550Z,35.20
2022-08-19T13:12:41.928Z,35.52
2022-08-19T13:15:10.638Z,35.53
2022-08-19T13:17:38.114Z,36.10
2022-08-19T13:20:07.150Z,36.11
2022-08-19T13:22:33.694Z,35.65
2022-08-19T13:25:00.265Z,35.08
2022-08-19T13:27:26.730Z,36.04
2022-08-19T13:30:11.832Z,35.46
2022-08-19T13:32:57.273Z,35.68
2022-08-19T13:35:24.029Z,35.32
2022-08-19T13:37:50.658Z,35.76
2022-08-19T13:40:23.801Z,34.93
2022-08-19T13:42:52.313Z,35.72
2022-08-19T13:45:22.257Z,35.63
2022-08-19T13:47:51.484Z,35.61
2022-08-19T13:50:22.870Z,36.07
2022-08-19T13:52:49.874Z,35.73
2022-08-19T13:55:16.512Z,35.29
2022-08-19T13:57:53.868Z,36.11
2022-08-19T14:00:22.573Z,35.59
2022-08-19T14:02:52.391Z,35.22
2022-08-19T14:05:19.456Z,34.83
2022-08-19T14:07:46.374Z,33.53
2022-08-19T14:10:14.014Z,33.10
2022-08-19T14:12:40.889Z,33.12
2022-08-19T14:15:09.457Z,33.86
2022-08-19T14:17:39.102Z,33.80
2022-08-19T14:20:10.988Z,33.58
2022-08-19T14:22:39.556Z,33.18
2022-08-19T14:25:08.661Z,33.69
2022-08-19T14:27:36.540Z,33.36
2022-08-19T14:30:04.934Z,33.24
2022-08-19T14:32:31.622Z,33.90
2022-08-19T14:34:58.696Z,33.23
2022-08-19T14:37:25.182Z,33.28
2022-08-19T14:39:51.836Z,34.08
2022-08-19T14:42:18.568Z,34.02
2022-08-19T14:44:45.054Z,34.22
2022-08-19T14:47:11.630Z,33.86
2022-08-19T14:49:43.002Z,33.68
2022-08-19T14:52:11.509Z,33.16
2022-08-19T14:54:38.055Z,33.68
2022-08-19T14:57:04.597Z,33.19
2022-08-19T14:59:31.076Z,32.40
2022-08-19T15:01:58.739Z,32.88
2022-08-19T15:04:45.236Z,32.97
2022-08-19T15:07:11.814Z,32.45
2022-08-19T15:09:38.723Z,32.05
2022-08-19T15:12:05.566Z,32.19
2022-08-19T15:14:35.798Z,32.06
2022-08-19T15:17:03.690Z,32.43
2022-08-19T15:19:31.549Z,32.45
2022-08-19T15:21:58.563Z,32.49
2022-08-19T15:24:26.148Z,33.02
2022-08-19T15:26:54.536Z,31.80
2022-08-19T15:29:21.517Z,32.01
2022-08-19T15:31:48.027Z,31.69
2022-08-19T15:34:15.675Z,32.94
2022-08-19T15:36:42.306Z,32.75
2022-08-19T15:39:10.150Z,32.76
2022-08-19T15:41:37.571Z,32.90
2022-08-19T15:44:10.987Z,32.59
2022-08-19T15:46:39.963Z,32.96
2022-08-19T15:49:07.381Z,33.74
2022-08-19T15:51:35.584Z,33.23
2022-08-19T15:54:13.849Z,33.64
2022-08-19T15:56:58.902Z,33.89
2022-08-19T15:59:47.440Z,34.60
2022-08-19T16:02:33.156Z,34.63
2022-08-19T16:05:18.732Z,34.66
2022-08-19T16:07:45.550Z,34.84
2022-08-19T16:10:25.923Z,35.05
2022-08-19T16:12:54.303Z,35.39
2022-08-19T16:15:21.073Z,36.50
2022-08-19T16:17:55.479Z,37.00
2022-08-19T16:20:24.640Z,36.31
2022-08-19T16:22:52.549Z,36.93
2022-08-19T16:25:19.039Z,37.04
2022-08-19T16:28:06.129Z,37.12
2022-08-19T16:30:32.563Z,37.08
2022-08-19T16:32:59.234Z,37.33
2022-08-19T16:35:25.714Z,37.72
2022-08-19T16:37:52.198Z,37.58
2022-08-19T16:40:19.204Z,38.07
2022-08-19T16:42:45.757Z,38.00
2022-08-19T16:45:12.800Z,38.06
2022-08-19T16:47:39.405Z,38.54
2022-08-19T16:50:07.575Z,38.85
2022-08-19T16:52:34.879Z,38.47
2022-08-19T16:55:01.568Z,38.62
2022-08-19T16:57:28.062Z,39.16
2022-08-19T16:59:54.640Z,38.73
2022-08-19T17:02:23.395Z,39.15
2022-08-19T17:04:58.528Z,39.14
2022-08-19T17:07:26.587Z,38.28
2022-08-19T17:09:53.206Z,38.94
2022-08-19T17:12:19.720Z,38.73
2022-08-19T17:14:46.397Z,38.94
2022-08-19T17:17:13.011Z,39.80
2022-08-19T17:19:41.839Z,39.06
2022-08-19T17:22:10.204Z,39.67
2022-08-19T17:24:38.103Z,39.59
2022-08-19T17:27:07.481Z,39.63
2022-08-19T17:29:34.225Z,40.59
2022-08-19T17:32:01.828Z,40.35
2022-08-19T17:34:28.358Z,40.36
2022-08-19T17:36:57.202Z,41.09
2022-08-19T17:39:25.340Z,40.68
2022-08-19T17:41:52.028Z,41.05
2022-08-19T17:44:19.030Z,41.80
2022-08-19T17:46:46.787Z,42.25
2022-08-19T17:49:14.408Z,41.87
2022-08-19T17:51:45.587Z,42.58
2022-08-19T17:54:15.585Z,43.18
2022-08-19T17:56:43.292Z,43.59
2022-08-19T17:59:13.830Z,43.35
2022-08-19T18:01:53.950Z,43.81
2022-08-19T18:04:23.292Z,44.01
2022-08-19T18:06:52.982Z,44.64
2022-08-19T18:09:23.912Z,45.04
2022-08-19T18:11:52.766Z,45.15
2022-08-19T18:14:20.713Z,45.66
2022-08-19T18:16:47.304Z,46.55
2022-08-19T18:19:13.882Z,46.87
2022-08-19T18:21:40.871Z,46.82
2022-08-19T18:24:08.021Z,46.68
2022-08-19T18:26:34.891Z,47.47
2022-08-19T18:29:02.004Z,47.63
2022-08-19T18:31:29.158Z,47.98
2022-08-19T18:33:55.826Z,48.34
2022-08-19T18:36:37.727Z,49.06
2022-08-19T18:39:29.414Z,48.84
2022-08-19T18:42:14.793Z,49.44
2022-08-19T18:45:00.414Z,49.28
2022-08-19T18:47:46.298Z,50.10
2022-08-19T18:50:13.792Z,49.54
2022-08-19T18:52:40.788Z,49.62
2022-08-19T18:55:08.341Z,49.73
2022-08-19T18:57:35.366Z,49.45
2022-08-19T19:00:04.434Z,49.54
2022-08-19T19:02:38.498Z,49.29
2022-08-19T19:05:07.691Z,49.52
2022-08-19T19:07:34.894Z,49.59
2022-08-19T19:10:01.722Z,49.57
2022-08-19T19:12:29.237Z,49.54
2022-08-19T19:14:56.343Z,49.59
2022-08-19T19:17:27.182Z,49.74
2022-08-19T19:19:53.840Z,49.69
2022-08-19T19:22:22.032Z,50.00
2022-08-19T19:24:49.105Z,49.78
2022-08-19T19:27:18.569Z,49.96
2022-08-19T19:29:48.474Z,49.54
2022-08-19T19:32:23.879Z,49.99
2022-08-19T19:34:50.657Z,50.45
2022-08-19T19:37:17.343Z,50.47
2022-08-19T19:39:45.935Z,50.75
2022-08-19T19:42:19.824Z,50.45
2022-08-19T19:44:48.904Z,50.57
2022-08-19T19:47:16.116Z,50.69
2022-08-19T19:50:03.782Z,51.17
2022-08-19T19:52:29.688Z,50.99
2022-08-19T19:54:56.991Z,50.89
2022-08-19T19:57:23.789Z,50.62
2022-08-19T19:59:51.407Z,50.94
2022-08-19T20:02:18.299Z,51.23
2022-08-19T20:04:45.032Z,51.13
2022-08-19T20:07:11.705Z,50.89
2022-08-19T20:09:58.272Z,51.08
2022-08-19T20:12:24.803Z,51.46
2022-08-19T20:14:51.345Z,52.15
2022-08-19T20:17:20.406Z,51.73
2022-08-19T20:19:47.363Z,51.52
2022-08-19T20:22:13.928Z,51.03
2022-08-19T20:24:42.339Z,51.56
2022-08-19T20:27:09.268Z,51.66
2022-08-19T20:29:39.650Z,51.71
2022-08-19T20:32:09.512Z,51.61
2022-08-19T20:34:37.145Z,51.71
2022-08-19T20:37:03.806Z,51.77
2022-08-19T20:39:30.257Z,51.40
2022-08-19T20:41:56.879Z,51.42
2022-08-19T20:44:25.403Z,51.49
2022-08-19T20:46:55.403Z,51.64
2022-08-19T20:49:26.946Z,51.84
2022-08-19T20:51:54.799Z,52.72
2022-08-19T20:54:21.689Z,52.90
2022-08-19T20:56:48.258Z,53.50
2022-08-19T20:59:14.918Z,54.14
2022-08-19T21:01:41.388Z,52.82
2022-08-19T21:04:07.968Z,54.45
2022-08-19T21:06:34.574Z,54.12
2022-08-19T21:09:01.040Z,54.78
2022-08-19T21:11:27.587Z,54.75
2022-08-19T21:13:54.169Z,54.75
2022-08-19T21:16:20.607Z,54.95
2022-08-19T21:18:47.789Z,54.90
2022-08-19T21:21:14.446Z,55.32
2022-08-19T21:23:41.002Z,55.40
2022-08-19T21:26:09.067Z,55.41
2022-08-19T21:28:36.701Z,55.22
2022-08-19T21:31:05.342Z,55.79
2022-08-19T21:33:32.238Z,56.00
2022-08-19T21:36:00.178Z,55.67
2022-08-19T21:38:27.167Z,56.58
2022-08-19T21:40:54.043Z,56.68
2022-08-19T21:43:20.645Z,56.20
2022-08-19T21:45:47.564Z,56.82
2022-08-19T21:48:14.817Z,56.44
2022-08-19T21:50:42.566Z,56.59
2022-08-19T21:53:11.284Z,56.52
2022-08-19T21:55:40.416Z,56.97
2022-08-19T21:58:06.987Z,57.10
2022-08-19T22:00:34.625Z,56.56
2022-08-19T22:03:01.377Z,57.26
2022-08-19T22:05:28.385Z,57.04
2022-08-19T22:07:59.819Z,57.23
2022-08-19T22:10:32.537Z,57.26
2022-08-19T22:12:59.225Z,57.27
2022-08-19T22:15:27.265Z,57.53
2022-08-19T22:17:54.440Z,57.60
2022-08-19T22:20:24.254Z,57.27
2022-08-19T22:22:56.974Z,57.41
2022-08-19T22:25:35.942Z,58.09
2022-08-19T22:28:04.715Z,58.07
2022-08-19T22:30:33.766Z,58.01
2022-08-19T22:33:03.675Z,57.74
2022-08-19T22:35:32.189Z,58.43
2022-08-19T22:37:59.681Z,58.82
2022-08-19T22:40:28.743Z,58.15
2022-08-19T22:43:03.546Z,58.05
2022-08-19T22:45:30.567Z,58.24
2022-08-19T22:47:58.062Z,58.25
2022-08-19T22:50:25.068Z,58.11
2022-08-19T22:52:58.741Z,58.24
2022-08-19T22:55:26.757Z,57.90
2022-08-19T22:57:53.808Z,58.16
2022-08-19T23:00:21.772Z,58.43
2022-08-19T23:02:51.855Z,58.29
2022-08-19T23:05:20.843Z,58.37
2022-08-19T23:07:52.547Z,58.26
2022-08-19T23:10:27.294Z,58.22
2022-08-19T23:12:56.861Z,57.91
2022-08-19T23:15:26.014Z,58.49
2022-08-19T23:17:54.072Z,58.48
2022-08-19T23:20:21.194Z,58.97
2022-08-19T23:22:49.591Z,59.89
2022-08-19T23:25:18.719Z,59.61
2022-08-19T23:28:03.762Z,60.29
2022-08-19T23:30:31.222Z,60.34
2022-08-19T23:33:10.897Z,59.84
2022-08-19T23:35:40.899Z,60.04
2022-08-19T23:38:08.114Z,60.80
2022-08-19T23:40:37.352Z,60.77
2022-08-19T23:43:07.887Z,61.64
2022-08-19T23:45:41.241Z,62.81
2022-08-19T23:48:17.866Z,62.97
2022-08-19T23:50:45.186Z,62.55
2022-08-19T23:53:13.190Z,62.38
2022-08-19T23:55:42.600Z,63.12
2022-08-19T23:58:09.404Z,63.12
