createdAt,value
2023-04-06T00:01:25.367Z,8.50
2023-04-06T00:03:28.071Z,8.48
2023-04-06T00:05:31.888Z,8.44
2023-04-06T00:07:35.185Z,8.42
2023-04-06T00:09:37.892Z,8.39
2023-04-06T00:11:40.523Z,8.33
2023-04-06T00:13:43.212Z,8.32
2023-04-06T00:15:45.902Z,8.30
2023-04-06T00:17:48.742Z,8.33
2023-04-06T00:19:51.521Z,8.34
2023-04-06T00:21:54.277Z,8.38
2023-04-06T00:23:57.080Z,8.40
2023-04-06T00:25:59.795Z,8.39
2023-04-06T00:28:02.549Z,8.41
2023-04-06T00:30:06.445Z,8.43
2023-04-06T00:32:09.272Z,8.44
2023-04-06T00:34:11.987Z,8.49
2023-04-06T00:36:14.797Z,8.51
2023-04-06T00:38:17.636Z,8.54
2023-04-06T00:40:20.683Z,8.52
2023-04-06T00:42:27.164Z,8.56
2023-04-06T00:44:29.946Z,8.55
2023-04-06T00:46:32.668Z,8.53
2023-04-06T00:48:35.510Z,8.46
2023-04-06T00:50:38.294Z,8.48
2023-04-06T00:52:41.357Z,8.42
2023-04-06T00:54:44.987Z,8.45
2023-04-06T00:56:47.655Z,8.43
2023-04-06T00:58:51.145Z,8.39
2023-04-06T01:00:53.899Z,8.37
2023-04-06T01:02:56.891Z,8.30
2023-04-06T01:04:59.697Z,8.23
2023-04-06T01:07:03.018Z,8.16
2023-04-06T01:09:06.074Z,8.08
2023-04-06T01:11:08.925Z,8.02
2023-04-06T01:13:11.607Z,7.95
2023-04-06T01:15:14.973Z,7.90
2023-04-06T01:17:18.148Z,7.82
2023-04-06T01:19:22.222Z,7.76
2023-04-06T01:21:24.989Z,7.71
2023-04-06T01:23:27.713Z,7.68
2023-04-06T01:25:30.680Z,7.59
2023-04-06T01:27:33.501Z,7.57
2023-04-06T01:29:36.417Z,7.50
2023-04-06T01:31:40.295Z,7.51
2023-04-06T01:33:43.173Z,7.44
2023-04-06T01:35:46.118Z,7.40
2023-04-06T01:37:48.839Z,7.37
2023-04-06T01:39:52.188Z,7.34
2023-04-06T01:41:54.791Z,7.26
2023-04-06T01:43:57.536Z,7.24
2023-04-06T01:46:00.479Z,7.18
2023-04-06T01:48:03.071Z,7.20
2023-04-06T01:50:07.467Z,7.14
2023-04-06T01:52:10.121Z,7.07
2023-04-06T01:54:12.749Z,7.07
2023-04-06T01:56:15.684Z,7.02
2023-04-06T01:58:18.295Z,7.00
2023-04-06T02:00:20.954Z,7.01
2023-04-06T02:02:23.797Z,6.95
2023-04-06T02:04:27.218Z,6.91
2023-04-06T02:06:30.052Z,6.93
2023-04-06T02:08:32.675Z,6.91
2023-04-06T02:10:36.221Z,6.87
2023-04-06T02:12:38.852Z,6.86
2023-04-06T02:14:41.660Z,6.86
2023-04-06T02:16:44.435Z,6.83
2023-04-06T02:18:47.167Z,6.82
2023-04-06T02:20:49.940Z,6.76
2023-04-06T02:22:52.643Z,6.75
2023-04-06T02:24:55.220Z,6.76
2023-04-06T02:26:57.930Z,6.72
2023-04-06T02:29:00.776Z,6.71
2023-04-06T02:31:03.463Z,6.71
2023-04-06T02:33:06.270Z,6.72
2023-04-06T02:35:09.339Z,6.71
2023-04-06T02:37:12.046Z,6.70
2023-04-06T02:39:15.130Z,6.71
2023-04-06T02:41:17.970Z,6.69
2023-04-06T02:43:20.955Z,6.70
2023-04-06T02:45:23.665Z,6.71
2023-04-06T02:47:26.563Z,6.67
2023-04-06T02:49:29.250Z,6.64
2023-04-06T02:51:31.942Z,6.62
2023-04-06T02:53:34.602Z,6.63
2023-04-06T02:55:37.329Z,6.63
2023-04-06T02:57:40.227Z,6.62
2023-04-06T02:59:42.971Z,6.64
2023-04-06T03:01:45.761Z,6.66
2023-04-06T03:03:48.621Z,6.66
2023-04-06T03:05:51.361Z,6.67
2023-04-06T03:07:54.182Z,6.64
2023-04-06T03:09:56.886Z,6.68
2023-04-06T03:11:59.754Z,6.70
2023-04-06T03:14:02.469Z,6.70
2023-04-06T03:16:06.454Z,6.69
2023-04-06T03:18:09.450Z,6.69
2023-04-06T03:20:12.390Z,6.72
2023-04-06T03:22:15.078Z,6.74
2023-04-06T03:24:17.782Z,6.73
2023-04-06T03:26:20.558Z,6.76
2023-04-06T03:28:23.431Z,6.76
2023-04-06T03:30:26.914Z,6.74
2023-04-06T03:32:29.635Z,6.78
2023-04-06T03:34:32.304Z,6.81
2023-04-06T03:36:36.105Z,6.81
2023-04-06T03:38:40.798Z,6.88
2023-04-06T03:40:44.038Z,6.89
2023-04-06T03:42:46.774Z,6.93
2023-04-06T03:44:49.367Z,6.95
2023-04-06T03:46:52.243Z,6.96
2023-04-06T03:48:55.147Z,7.00
2023-04-06T03:50:57.759Z,7.03
2023-04-06T03:53:00.569Z,7.07
2023-04-06T03:55:03.979Z,7.10
2023-04-06T03:57:06.781Z,7.10
2023-04-06T03:59:10.063Z,7.14
2023-04-06T04:01:13.065Z,7.16
2023-04-06T04:03:15.861Z,7.14
2023-04-06T04:05:18.784Z,7.16
2023-04-06T04:07:21.496Z,7.15
2023-04-06T04:09:24.300Z,7.19
2023-04-06T04:11:26.966Z,7.17
2023-04-06T04:13:29.821Z,7.20
2023-04-06T04:15:32.521Z,7.22
2023-04-06T04:17:35.204Z,7.26
2023-04-06T04:19:37.946Z,7.33
2023-04-06T04:21:46.032Z,7.33
2023-04-06T04:23:48.661Z,7.39
2023-04-06T04:25:52.315Z,7.40
2023-04-06T04:27:55.112Z,7.44
2023-04-06T04:29:57.803Z,7.46
2023-04-06T04:32:00.758Z,7.49
2023-04-06T04:34:03.561Z,7.57
2023-04-06T04:36:06.675Z,7.58
2023-04-06T04:38:09.557Z,7.53
2023-04-06T04:40:12.823Z,7.54
2023-04-06T04:42:15.864Z,7.59
2023-04-06T04:44:18.574Z,7.66
2023-04-06T04:46:21.372Z,7.65
2023-04-06T04:48:24.178Z,7.71
2023-04-06T04:50:26.873Z,7.73
2023-04-06T04:52:29.662Z,7.81
2023-04-06T04:54:32.336Z,7.83
2023-04-06T04:56:35.014Z,7.87
2023-04-06T04:58:37.999Z,7.90
2023-04-06T05:00:40.682Z,7.87
2023-04-06T05:02:43.744Z,7.86
2023-04-06T05:04:46.779Z,7.89
2023-04-06T05:06:49.416Z,7.85
2023-04-06T05:08:52.146Z,7.94
2023-04-06T05:10:54.739Z,7.97
2023-04-06T05:12:57.465Z,7.96
2023-04-06T05:15:00.822Z,8.02
2023-04-06T05:17:03.739Z,8.08
2023-04-06T05:19:06.751Z,8.08
2023-04-06T05:21:10.889Z,8.12
2023-04-06T05:23:14.067Z,8.17
2023-04-06T05:25:19.698Z,8.17
2023-04-06T05:27:28.450Z,8.12
2023-04-06T05:29:32.958Z,8.13
2023-04-06T05:31:36.202Z,8.23
2023-04-06T05:33:38.971Z,8.30
2023-04-06T05:35:42.022Z,8.30
2023-04-06T05:37:45.567Z,8.28
2023-04-06T05:39:48.741Z,8.35
2023-04-06T05:41:52.122Z,8.30
2023-04-06T05:43:55.070Z,8.35
2023-04-06T05:45:57.965Z,8.43
2023-04-06T05:48:00.980Z,8.56
2023-04-06T05:50:04.618Z,8.57
2023-04-06T05:52:07.482Z,8.59
2023-04-06T05:54:10.482Z,8.51
2023-04-06T05:56:13.244Z,8.63
2023-04-06T05:58:16.120Z,8.77
2023-04-06T06:00:18.962Z,8.68
2023-04-06T06:02:22.446Z,8.73
2023-04-06T06:04:25.674Z,8.75
2023-04-06T06:06:29.568Z,8.85
2023-04-06T06:08:32.761Z,8.74
2023-04-06T06:10:35.464Z,8.80
2023-04-06T06:12:38.275Z,8.74
2023-04-06T06:14:41.080Z,8.74
2023-04-06T06:16:43.974Z,8.73
2023-04-06T06:18:47.335Z,8.75
2023-04-06T06:20:50.599Z,8.78
2023-04-06T06:22:54.124Z,8.80
2023-04-06T06:24:57.164Z,8.80
2023-04-06T06:26:59.938Z,8.80
2023-04-06T06:29:02.692Z,8.78
2023-04-06T06:31:05.787Z,8.80
2023-04-06T06:33:08.804Z,8.87
2023-04-06T06:35:11.555Z,9.01
2023-04-06T06:37:14.430Z,9.08
2023-04-06T06:39:17.176Z,9.15
2023-04-06T06:41:19.814Z,9.11
2023-04-06T06:43:22.640Z,9.05
2023-04-06T06:45:26.733Z,9.23
2023-04-06T06:47:29.585Z,9.28
2023-04-06T06:49:32.387Z,9.28
2023-04-06T06:51:35.280Z,9.23
2023-04-06T06:53:38.412Z,9.28
2023-04-06T06:55:41.105Z,9.27
2023-04-06T06:57:44.533Z,9.44
2023-04-06T06:59:51.255Z,9.46
2023-04-06T07:01:55.193Z,9.57
2023-04-06T07:03:57.988Z,9.66
2023-04-06T07:06:00.810Z,9.65
2023-04-06T07:08:03.759Z,9.68
2023-04-06T07:10:07.058Z,9.70
2023-04-06T07:12:09.807Z,9.76
2023-04-06T07:14:12.919Z,9.77
2023-04-06T07:16:15.967Z,9.80
2023-04-06T07:18:19.614Z,9.82
2023-04-06T07:20:22.368Z,9.89
2023-04-06T07:22:25.510Z,9.95
2023-04-06T07:24:28.262Z,10.03
2023-04-06T07:26:31.110Z,10.11
2023-04-06T07:28:33.916Z,10.22
2023-04-06T07:30:38.566Z,10.23
2023-04-06T07:32:41.576Z,10.16
2023-04-06T07:34:46.277Z,10.19
2023-04-06T07:36:49.320Z,10.23
2023-04-06T07:38:52.396Z,10.23
2023-04-06T07:40:55.601Z,10.25
2023-04-06T07:42:58.517Z,10.31
2023-04-06T07:45:01.182Z,10.27
2023-04-06T07:47:03.912Z,10.28
2023-04-06T07:49:06.889Z,10.44
2023-04-06T07:51:11.833Z,10.56
2023-04-06T07:53:15.245Z,10.52
2023-04-06T07:55:18.660Z,10.53
2023-04-06T07:57:21.353Z,10.41
2023-04-06T07:59:24.190Z,10.41
2023-04-06T08:01:29.128Z,10.43
2023-04-06T08:03:35.464Z,10.49
2023-04-06T08:05:38.842Z,10.54
2023-04-06T08:07:42.900Z,10.73
2023-04-06T08:09:45.612Z,10.73
2023-04-06T08:11:50.463Z,10.67
2023-04-06T08:13:55.309Z,10.77
2023-04-06T08:16:00.195Z,11.00
2023-04-06T08:18:03.920Z,11.21
2023-04-06T08:20:07.198Z,11.19
2023-04-06T08:22:09.870Z,11.24
2023-04-06T08:24:13.138Z,11.34
2023-04-06T08:26:15.973Z,11.37
2023-04-06T08:28:18.680Z,11.36
2023-04-06T08:30:22.177Z,11.53
2023-04-06T08:32:26.339Z,11.64
2023-04-06T08:34:29.214Z,11.64
2023-04-06T08:36:31.937Z,11.75
2023-04-06T08:38:34.984Z,11.85
2023-04-06T08:40:41.618Z,11.95
2023-04-06T08:42:51.196Z,12.06
2023-04-06T08:44:54.853Z,12.15
2023-04-06T08:47:00.626Z,12.21
2023-04-06T08:49:04.431Z,12.32
2023-04-06T08:51:07.579Z,12.40
2023-04-06T08:53:10.461Z,12.43
2023-04-06T08:55:13.341Z,12.55
2023-04-06T08:57:17.893Z,12.64
2023-04-06T08:59:26.111Z,12.53
2023-04-06T09:01:30.049Z,12.30
2023-04-06T09:03:36.298Z,12.17
2023-04-06T09:05:40.154Z,12.05
2023-04-06T09:07:43.252Z,12.17
2023-04-06T09:09:49.119Z,12.26
2023-04-06T09:11:53.443Z,12.32
2023-04-06T09:13:58.544Z,12.24
2023-04-06T09:16:06.615Z,12.37
2023-04-06T09:18:11.016Z,12.36
2023-04-06T09:20:20.002Z,12.43
2023-04-06T09:22:26.810Z,12.42
2023-04-06T09:24:29.613Z,12.29
2023-04-06T09:26:34.966Z,12.28
2023-04-06T09:28:43.829Z,12.21
2023-04-06T09:30:50.852Z,12.19
2023-04-06T09:32:57.007Z,12.20
2023-04-06T09:35:11.871Z,12.15
2023-04-06T09:37:20.299Z,12.06
2023-04-06T09:39:26.722Z,12.08
2023-04-06T09:41:31.851Z,12.24
2023-04-06T09:43:34.642Z,12.50
2023-04-06T09:45:37.610Z,12.57
2023-04-06T09:47:44.284Z,12.62
2023-04-06T09:49:51.796Z,12.56
2023-04-06T09:51:59.711Z,12.29
2023-04-06T09:54:05.361Z,12.42
2023-04-06T09:56:13.087Z,12.50
2023-04-06T09:58:22.068Z,12.56
2023-04-06T10:00:27.965Z,12.52
2023-04-06T10:02:38.303Z,12.59
2023-04-06T10:04:44.699Z,12.78
2023-04-06T10:06:53.553Z,12.77
2023-04-06T10:09:00.548Z,12.68
2023-04-06T10:11:09.704Z,12.65
2023-04-06T10:13:28.076Z,12.84
2023-04-06T10:15:37.695Z,12.89
2023-04-06T10:17:41.531Z,12.98
2023-04-06T10:20:11.746Z,13.05
2023-04-06T10:22:44.569Z,13.14
2023-04-06T10:24:53.017Z,13.24
2023-04-06T10:27:03.340Z,13.31
2023-04-06T10:29:07.145Z,13.21
2023-04-06T10:31:09.993Z,13.29
2023-04-06T10:33:17.713Z,13.36
2023-04-06T10:35:20.665Z,13.35
2023-04-06T10:37:23.486Z,13.49
2023-04-06T10:39:27.392Z,13.60
2023-04-06T10:41:49.344Z,13.73
2023-04-06T10:43:58.345Z,13.56
2023-04-06T10:46:02.172Z,13.50
2023-04-06T10:48:16.303Z,13.56
2023-04-06T10:50:19.052Z,13.42
2023-04-06T10:52:21.773Z,13.41
2023-04-06T10:54:26.273Z,13.49
2023-04-06T10:56:31.104Z,13.69
2023-04-06T10:58:33.865Z,13.78
2023-04-06T11:00:50.231Z,13.98
2023-04-06T11:03:01.322Z,14.13
2023-04-06T11:05:06.401Z,14.26
2023-04-06T11:07:09.544Z,14.37
2023-04-06T11:09:12.249Z,14.41
2023-04-06T11:11:17.368Z,14.51
2023-04-06T11:13:20.251Z,14.66
2023-04-06T11:15:23.265Z,14.67
2023-04-06T11:17:33.573Z,14.89
2023-04-06T11:19:36.588Z,14.78
2023-04-06T11:21:45.092Z,14.90
2023-04-06T11:23:47.772Z,15.04
2023-04-06T11:25:54.228Z,14.95
2023-04-06T11:27:57.108Z,14.94
2023-04-06T11:30:02.389Z,14.90
2023-04-06T11:32:08.541Z,14.81
2023-04-06T11:34:12.832Z,14.74
2023-04-06T11:36:16.537Z,14.79
2023-04-06T11:38:22.247Z,15.00
2023-04-06T11:40:26.103Z,15.02
2023-04-06T11:42:30.835Z,15.19
2023-04-06T11:44:34.584Z,14.95
2023-04-06T11:46:37.536Z,14.85
2023-04-06T11:48:46.781Z,14.93
2023-04-06T11:50:50.245Z,15.07
2023-04-06T11:53:02.110Z,15.03
2023-04-06T11:55:21.545Z,14.86
2023-04-06T11:57:26.681Z,15.08
2023-04-06T11:59:30.046Z,15.13
2023-04-06T12:01:38.847Z,15.09
2023-04-06T12:03:42.153Z,15.04
2023-04-06T12:05:46.148Z,15.34
2023-04-06T12:07:49.195Z,15.64
2023-04-06T12:09:52.736Z,15.80
2023-04-06T12:11:55.486Z,16.06
2023-04-06T12:13:58.178Z,16.17
2023-04-06T12:16:00.971Z,16.12
2023-04-06T12:18:03.847Z,15.82
2023-04-06T12:20:22.111Z,15.91
2023-04-06T12:22:28.328Z,16.05
2023-04-06T12:24:31.240Z,15.91
2023-04-06T12:26:34.452Z,16.08
2023-04-06T12:28:37.482Z,15.96
2023-04-06T12:30:42.249Z,16.03
2023-04-06T12:32:45.054Z,16.17
2023-04-06T12:34:48.485Z,16.22
2023-04-06T12:36:51.395Z,16.37
2023-04-06T12:38:54.329Z,16.55
2023-04-06T12:40:57.206Z,16.80
2023-04-06T12:43:00.238Z,16.89
2023-04-06T12:45:03.615Z,16.93
2023-04-06T12:47:08.701Z,17.08
2023-04-06T12:49:12.393Z,17.15
2023-04-06T12:51:15.865Z,17.08
2023-04-06T12:53:18.661Z,16.98
2023-04-06T12:55:23.182Z,16.72
2023-04-06T12:57:26.769Z,16.69
2023-04-06T12:59:35.852Z,16.31
2023-04-06T13:01:39.022Z,16.18
2023-04-06T13:03:42.665Z,16.27
2023-04-06T13:05:46.977Z,16.69
2023-04-06T13:07:50.553Z,17.28
2023-04-06T13:09:53.616Z,16.92
2023-04-06T13:11:56.926Z,16.69
2023-04-06T13:13:59.931Z,16.30
2023-04-06T13:16:13.078Z,16.35
2023-04-06T13:18:15.854Z,15.92
2023-04-06T13:20:19.092Z,15.98
2023-04-06T13:22:22.371Z,16.23
2023-04-06T13:24:25.563Z,16.20
2023-04-06T13:26:29.712Z,16.09
2023-04-06T13:28:33.994Z,15.88
2023-04-06T13:30:37.165Z,15.82
2023-04-06T13:32:40.022Z,16.08
2023-04-06T13:34:46.117Z,16.33
2023-04-06T13:36:49.262Z,16.27
2023-04-06T13:38:52.152Z,16.43
2023-04-06T13:40:55.332Z,16.53
2023-04-06T13:42:58.592Z,16.68
2023-04-06T13:45:01.708Z,16.75
2023-04-06T13:47:07.128Z,16.82
2023-04-06T13:49:10.230Z,17.00
2023-04-06T13:51:14.564Z,17.20
2023-04-06T13:53:20.073Z,17.27
2023-04-06T13:55:25.847Z,17.25
2023-04-06T13:57:28.716Z,17.25
2023-04-06T13:59:38.007Z,17.38
2023-04-06T14:01:41.041Z,17.53
2023-04-06T14:03:46.770Z,17.57
2023-04-06T14:05:49.926Z,17.36
2023-04-06T14:07:52.652Z,17.40
2023-04-06T14:09:55.396Z,17.41
2023-04-06T14:11:58.328Z,17.31
2023-04-06T14:14:01.434Z,17.27
2023-04-06T14:16:04.326Z,17.07
2023-04-06T14:18:07.362Z,16.88
2023-04-06T14:20:15.113Z,16.69
2023-04-06T14:22:18.913Z,16.79
2023-04-06T14:24:21.910Z,16.65
2023-04-06T14:26:24.558Z,16.60
2023-04-06T14:28:28.188Z,16.52
2023-04-06T14:30:34.189Z,16.27
2023-04-06T14:32:38.601Z,16.32
2023-04-06T14:34:41.258Z,16.27
2023-04-06T14:36:44.179Z,16.02
2023-04-06T14:38:49.918Z,15.90
2023-04-06T14:40:52.642Z,15.88
2023-04-06T14:42:56.876Z,15.72
2023-04-06T14:44:59.523Z,15.45
2023-04-06T14:47:02.322Z,15.32
2023-04-06T14:49:05.488Z,15.20
2023-04-06T14:51:08.640Z,15.14
2023-04-06T14:53:11.836Z,15.23
2023-04-06T14:55:15.282Z,15.09
2023-04-06T14:57:17.974Z,14.91
2023-04-06T14:59:20.617Z,14.75
2023-04-06T15:01:23.304Z,14.56
2023-04-06T15:03:27.093Z,14.23
2023-04-06T15:05:29.928Z,13.76
2023-04-06T15:07:32.657Z,13.44
2023-04-06T15:09:36.894Z,13.16
2023-04-06T15:11:39.649Z,12.75
2023-04-06T15:13:42.749Z,12.50
2023-04-06T15:15:45.705Z,12.15
2023-04-06T15:17:48.488Z,11.89
2023-04-06T15:19:51.180Z,11.72
2023-04-06T15:21:53.870Z,11.64
2023-04-06T15:23:56.808Z,11.49
2023-04-06T15:25:59.600Z,11.28
2023-04-06T15:28:02.251Z,11.23
2023-04-06T15:30:05.426Z,11.12
2023-04-06T15:32:10.809Z,10.87
2023-04-06T15:34:13.493Z,10.74
2023-04-06T15:36:25.960Z,10.64
2023-04-06T15:38:30.206Z,10.51
2023-04-06T15:40:33.256Z,10.42
2023-04-06T15:42:36.071Z,10.29
2023-04-06T15:44:38.735Z,10.05
2023-04-06T15:46:41.483Z,9.98
2023-04-06T15:48:44.352Z,9.85
2023-04-06T15:50:47.602Z,9.80
2023-04-06T15:52:50.201Z,9.74
2023-04-06T15:54:53.979Z,9.70
2023-04-06T15:56:57.196Z,9.59
2023-04-06T15:59:00.334Z,9.39
2023-04-06T16:01:12.139Z,9.27
2023-04-06T16:03:15.104Z,9.22
2023-04-06T16:05:17.981Z,9.18
2023-04-06T16:07:21.234Z,9.01
2023-04-06T16:09:23.908Z,8.99
2023-04-06T16:11:26.812Z,8.93
2023-04-06T16:13:29.441Z,8.79
2023-04-06T16:15:32.081Z,8.66
2023-04-06T16:17:34.946Z,8.55
2023-04-06T16:19:37.557Z,8.34
2023-04-06T16:21:40.284Z,8.18
2023-04-06T16:23:42.933Z,8.13
2023-04-06T16:25:46.023Z,7.90
2023-04-06T16:27:48.689Z,8.03
2023-04-06T16:29:51.918Z,7.99
2023-04-06T16:31:55.340Z,7.92
2023-04-06T16:33:58.658Z,7.87
2023-04-06T16:36:01.630Z,7.77
2023-04-06T16:38:04.384Z,7.73
2023-04-06T16:40:08.637Z,7.69
2023-04-06T16:42:11.504Z,7.73
2023-04-06T16:44:14.189Z,7.62
2023-04-06T16:46:17.555Z,7.60
2023-04-06T16:48:20.882Z,7.55
2023-04-06T16:50:23.577Z,7.50
2023-04-06T16:52:26.754Z,7.42
2023-04-06T16:54:29.580Z,7.40
2023-04-06T16:56:33.050Z,7.36
2023-04-06T16:58:37.128Z,7.35
2023-04-06T17:00:40.214Z,7.32
2023-04-06T17:02:43.106Z,7.26
2023-04-06T17:04:46.054Z,7.21
2023-04-06T17:06:49.573Z,7.14
2023-04-06T17:08:54.171Z,7.12
2023-04-06T17:10:59.610Z,7.04
2023-04-06T17:13:06.948Z,7.02
2023-04-06T17:15:09.964Z,6.97
2023-04-06T17:17:12.777Z,6.89
2023-04-06T17:19:15.539Z,6.81
2023-04-06T17:21:20.733Z,6.74
2023-04-06T17:23:25.472Z,6.71
2023-04-06T17:25:28.279Z,6.70
2023-04-06T17:27:31.446Z,6.69
2023-04-06T17:29:36.440Z,6.68
2023-04-06T17:31:40.725Z,6.57
2023-04-06T17:33:43.585Z,6.49
2023-04-06T17:35:46.506Z,6.44
2023-04-06T17:37:49.758Z,6.37
2023-04-06T17:39:52.450Z,6.30
2023-04-06T17:41:58.211Z,6.26
2023-04-06T17:44:01.639Z,6.27
2023-04-06T17:46:05.428Z,6.21
2023-04-06T17:48:08.362Z,6.18
2023-04-06T17:50:12.722Z,6.18
2023-04-06T17:52:15.778Z,6.17
2023-04-06T17:54:19.393Z,6.15
2023-04-06T17:56:22.137Z,6.15
2023-04-06T17:58:30.203Z,6.03
2023-04-06T18:00:34.910Z,5.98
2023-04-06T18:02:38.243Z,5.93
2023-04-06T18:04:44.439Z,5.86
2023-04-06T18:06:47.275Z,5.81
2023-04-06T18:08:50.040Z,5.77
2023-04-06T18:10:52.674Z,5.72
2023-04-06T18:12:55.906Z,5.71
2023-04-06T18:14:59.075Z,5.66
2023-04-06T18:17:02.018Z,5.64
2023-04-06T18:19:05.154Z,5.57
2023-04-06T18:21:09.406Z,5.59
2023-04-06T18:23:12.112Z,5.54
2023-04-06T18:25:14.773Z,5.46
2023-04-06T18:27:18.021Z,5.49
2023-04-06T18:29:20.710Z,5.42
2023-04-06T18:31:23.484Z,5.40
2023-04-06T18:33:31.647Z,5.38
2023-04-06T18:35:34.986Z,5.24
2023-04-06T18:37:37.930Z,5.27
2023-04-06T18:39:43.533Z,5.25
2023-04-06T18:41:46.582Z,5.19
2023-04-06T18:43:49.768Z,5.15
2023-04-06T18:45:52.586Z,5.16
2023-04-06T18:47:59.790Z,5.09
2023-04-06T18:50:02.840Z,5.10
2023-04-06T18:52:06.993Z,5.08
2023-04-06T18:54:10.257Z,5.03
2023-04-06T18:56:17.706Z,4.97
2023-04-06T18:58:20.763Z,4.97
2023-04-06T19:00:23.601Z,4.92
2023-04-06T19:02:26.582Z,4.88
2023-04-06T19:04:30.564Z,4.85
2023-04-06T19:06:34.203Z,4.84
2023-04-06T19:08:36.942Z,4.78
2023-04-06T19:10:39.697Z,4.68
2023-04-06T19:12:42.890Z,4.70
2023-04-06T19:14:51.713Z,4.57
2023-04-06T19:16:54.517Z,4.54
2023-04-06T19:19:00.422Z,4.52
2023-04-06T19:21:05.841Z,4.52
2023-04-06T19:23:16.665Z,4.50
2023-04-06T19:25:24.176Z,4.47
2023-04-06T19:27:29.264Z,4.37
2023-04-06T19:29:32.974Z,4.33
2023-04-06T19:31:36.573Z,4.27
2023-04-06T19:33:39.686Z,4.22
2023-04-06T19:35:43.088Z,4.18
2023-04-06T19:37:47.039Z,4.12
2023-04-06T19:39:51.472Z,4.10
2023-04-06T19:41:57.716Z,4.00
2023-04-06T19:44:01.835Z,3.97
2023-04-06T19:46:05.179Z,3.92
2023-04-06T19:48:09.998Z,3.88
2023-04-06T19:50:13.015Z,3.83
2023-04-06T19:52:16.424Z,3.78
2023-04-06T19:54:19.405Z,3.73
2023-04-06T19:56:22.616Z,3.64
2023-04-06T19:58:28.177Z,3.63
2023-04-06T20:00:31.375Z,3.58
2023-04-06T20:02:34.451Z,3.49
2023-04-06T20:04:37.423Z,3.50
2023-04-06T20:06:40.356Z,3.46
2023-04-06T20:08:43.359Z,3.41
2023-04-06T20:10:46.554Z,3.38
2023-04-06T20:12:50.709Z,3.33
2023-04-06T20:14:53.529Z,3.29
2023-04-06T20:16:56.127Z,3.27
2023-04-06T20:18:58.831Z,3.24
2023-04-06T20:21:02.696Z,3.20
2023-04-06T20:23:05.391Z,3.15
2023-04-06T20:25:08.594Z,3.15
2023-04-06T20:27:11.297Z,3.09
2023-04-06T20:29:13.954Z,3.03
2023-04-06T20:31:16.681Z,2.96
2023-04-06T20:33:19.362Z,2.94
2023-04-06T20:35:21.963Z,2.93
2023-04-06T20:37:24.625Z,2.91
2023-04-06T20:39:27.631Z,2.89
2023-04-06T20:41:30.792Z,2.88
2023-04-06T20:43:33.385Z,2.86
2023-04-06T20:45:38.619Z,2.84
2023-04-06T20:47:41.458Z,2.82
2023-04-06T20:49:45.031Z,2.84
2023-04-06T20:51:47.712Z,2.79
2023-04-06T20:53:50.549Z,2.77
2023-04-06T20:55:53.302Z,2.73
2023-04-06T20:57:56.129Z,2.74
2023-04-06T20:59:58.773Z,2.73
2023-04-06T21:02:01.537Z,2.72
2023-04-06T21:04:04.567Z,2.70
2023-04-06T21:06:07.738Z,2.69
2023-04-06T21:08:10.524Z,2.65
2023-04-06T21:10:13.128Z,2.59
2023-04-06T21:12:16.111Z,2.50
2023-04-06T21:14:20.546Z,2.46
2023-04-06T21:16:23.877Z,2.46
2023-04-06T21:18:26.610Z,2.41
2023-04-06T21:20:29.385Z,2.39
2023-04-06T21:22:32.091Z,2.35
2023-04-06T21:24:34.782Z,2.30
2023-04-06T21:26:37.552Z,2.24
2023-04-06T21:28:40.142Z,2.22
2023-04-06T21:30:43.459Z,2.19
2023-04-06T21:32:46.262Z,2.18
2023-04-06T21:34:48.991Z,2.16
2023-04-06T21:36:51.725Z,2.15
2023-04-06T21:38:54.317Z,2.14
2023-04-06T21:40:57.108Z,2.11
2023-04-06T21:42:59.755Z,2.10
2023-04-06T21:45:02.715Z,2.07
2023-04-06T21:47:06.418Z,2.03
2023-04-06T21:49:09.207Z,1.99
2023-04-06T21:51:20.424Z,1.97
2023-04-06T21:53:23.245Z,1.94
2023-04-06T21:55:26.172Z,1.90
2023-04-06T21:57:28.794Z,1.84
2023-04-06T21:59:31.495Z,1.82
2023-04-06T22:01:34.124Z,1.79
2023-04-06T22:03:37.205Z,1.77
2023-04-06T22:05:40.150Z,1.74
2023-04-06T22:07:44.847Z,1.68
2023-04-06T22:09:51.365Z,1.69
2023-04-06T22:11:55.486Z,1.67
2023-04-06T22:13:58.119Z,1.67
2023-04-06T22:16:00.842Z,1.65
2023-04-06T22:18:03.513Z,1.65
2023-04-06T22:20:06.820Z,1.60
2023-04-06T22:22:09.631Z,1.58
2023-04-06T22:24:12.455Z,1.57
2023-04-06T22:26:15.148Z,1.59
2023-04-06T22:28:17.819Z,1.56
2023-04-06T22:30:20.668Z,1.54
2023-04-06T22:32:23.481Z,1.51
2023-04-06T22:34:26.265Z,1.46
2023-04-06T22:36:29.070Z,1.48
2023-04-06T22:38:31.640Z,1.47
2023-04-06T22:40:34.280Z,1.42
2023-04-06T22:42:36.932Z,1.40
2023-04-06T22:44:39.586Z,1.35
2023-04-06T22:46:42.329Z,1.32
2023-04-06T22:48:44.932Z,1.28
2023-04-06T22:50:47.506Z,1.25
2023-04-06T22:52:50.355Z,1.21
2023-04-06T22:54:53.146Z,1.20
2023-04-06T22:56:56.102Z,1.20
2023-04-06T22:58:58.720Z,1.17
2023-04-06T23:01:01.368Z,1.14
2023-04-06T23:03:04.309Z,1.12
2023-04-06T23:05:07.297Z,1.10
2023-04-06T23:07:12.524Z,1.12
2023-04-06T23:09:15.112Z,1.11
2023-04-06T23:11:17.708Z,1.05
2023-04-06T23:13:20.663Z,1.00
2023-04-06T23:15:23.231Z,0.98
2023-04-06T23:17:26.203Z,1.01
2023-04-06T23:19:29.241Z,0.98
2023-04-06T23:21:33.260Z,1.00
2023-04-06T23:23:36.155Z,1.01
2023-04-06T23:25:38.785Z,0.98
2023-04-06T23:27:41.440Z,0.96
2023-04-06T23:29:44.076Z,0.92
2023-04-06T23:31:46.737Z,0.89
2023-04-06T23:33:49.384Z,0.88
2023-04-06T23:35:52.295Z,0.88
2023-04-06T23:37:55.057Z,0.85
2023-04-06T23:39:57.754Z,0.82
2023-04-06T23:42:01.653Z,0.78
2023-04-06T23:44:04.301Z,0.75
2023-04-06T23:46:06.997Z,0.69
2023-04-06T23:48:10.363Z,0.69
2023-04-06T23:50:13.053Z,0.64
2023-04-06T23:52:15.674Z,0.62
2023-04-06T23:54:18.211Z,0.60
2023-04-06T23:56:20.851Z,0.57
2023-04-06T23:58:23.526Z,0.56
