createdAt,value
2022-12-23T00:01:05.464Z,118.90
2022-12-23T00:04:07.247Z,117.97
2022-12-23T00:07:09.082Z,113.50
2022-12-23T00:10:11.100Z,123.28
2022-12-23T00:13:31.217Z,125.80
2022-12-23T00:16:36.092Z,111.50
2022-12-23T00:19:37.942Z,113.63
2022-12-23T00:22:58.567Z,106.10
2022-12-23T00:26:00.889Z,107.65
2022-12-23T00:29:02.738Z,110.38
2022-12-23T00:32:04.863Z,115.03
2022-12-23T00:35:06.832Z,110.57
2022-12-23T00:38:08.574Z,122.77
2022-12-23T00:41:37.208Z,122.25
2022-12-23T00:44:38.860Z,112.80
2022-12-23T00:47:59.183Z,117.95
2022-12-23T00:51:00.967Z,121.47
2022-12-23T00:54:03.211Z,109.70
2022-12-23T00:57:04.978Z,117.20
2022-12-23T01:00:07.375Z,105.55
2022-12-23T01:03:32.847Z,106.43
2022-12-23T01:06:34.860Z,109.87
2022-12-23T01:09:36.693Z,102.83
2022-12-23T01:12:38.382Z,107.03
2022-12-23T01:15:40.119Z,108.13
2022-12-23T01:18:41.924Z,106.78
2022-12-23T01:21:43.763Z,104.53
2022-12-23T01:24:45.692Z,100.80
2022-12-23T01:27:47.394Z,108.88
2022-12-23T01:30:49.165Z,112.78
2022-12-23T01:33:51.715Z,112.05
2022-12-23T01:36:53.476Z,107.20
2022-12-23T01:39:55.176Z,111.67
2022-12-23T01:42:56.792Z,113.25
2022-12-23T01:45:58.527Z,115.10
2022-12-23T01:49:00.262Z,120.25
2022-12-23T01:52:02.118Z,114.43
2022-12-23T01:55:04.141Z,118.57
2022-12-23T01:58:13.173Z,117.90
2022-12-23T02:01:33.724Z,117.25
2022-12-23T02:04:35.546Z,116.97
2022-12-23T02:07:55.751Z,113.47
2022-12-23T02:11:15.277Z,117.60
2022-12-23T02:14:54.333Z,122.97
2022-12-23T02:17:55.963Z,121.35
2022-12-23T02:21:22.419Z,117.85
2022-12-23T02:24:57.889Z,117.70
2022-12-23T02:28:35.707Z,110.80
2022-12-23T02:31:57.609Z,99.97
2022-12-23T02:35:45.185Z,105.20
2022-12-23T02:38:49.647Z,105.20
2022-12-23T02:42:02.296Z,101.77
2022-12-23T02:45:21.867Z,107.80
2022-12-23T02:48:23.631Z,105.82
2022-12-23T02:51:31.811Z,98.97
2022-12-23T02:54:39.885Z,98.88
2022-12-23T02:57:46.991Z,91.23
2022-12-23T03:00:50.643Z,102.27
2022-12-23T03:03:52.382Z,93.40
2022-12-23T03:06:55.860Z,101.13
2022-12-23T03:10:00.546Z,96.05
2022-12-23T03:13:43.796Z,84.47
2022-12-23T03:17:29.755Z,86.17
2022-12-23T03:20:59.152Z,96.82
2022-12-23T03:24:07.533Z,88.60
2022-12-23T03:27:24.906Z,96.07
2022-12-23T03:30:28.845Z,97.13
2022-12-23T03:33:44.723Z,100.07
2022-12-23T03:36:51.487Z,100.60
2022-12-23T03:40:00.372Z,105.15
2022-12-23T03:43:09.137Z,98.32
2022-12-23T03:46:30.111Z,100.30
2022-12-23T03:49:40.032Z,97.47
2022-12-23T03:53:05.125Z,104.43
2022-12-23T03:56:10.632Z,99.10
2022-12-23T03:59:17.471Z,116.25
2022-12-23T04:02:32.930Z,120.73
2022-12-23T04:05:41.010Z,142.50
2022-12-23T04:08:44.806Z,122.45
2022-12-23T04:11:46.565Z,122.30
2022-12-23T04:14:49.250Z,116.93
2022-12-23T04:17:52.489Z,131.10
2022-12-23T04:20:59.283Z,154.50
2022-12-23T04:24:00.940Z,175.57
2022-12-23T04:27:02.656Z,152.52
2022-12-23T04:30:06.231Z,163.55
2022-12-23T04:33:10.715Z,180.17
2022-12-23T04:36:12.357Z,222.30
2022-12-23T04:39:14.229Z,167.30
2022-12-23T04:42:15.890Z,188.10
2022-12-23T04:45:17.759Z,187.80
2022-12-23T04:48:19.672Z,216.67
2022-12-23T04:51:21.464Z,233.20
2022-12-23T04:54:23.128Z,169.07
2022-12-23T04:57:24.820Z,178.55
2022-12-23T05:00:38.973Z,203.30
2022-12-23T05:03:41.823Z,179.17
2022-12-23T05:06:43.497Z,194.10
2022-12-23T05:09:45.233Z,177.52
2022-12-23T05:12:46.920Z,167.93
2022-12-23T05:15:53.977Z,170.38
2022-12-23T05:18:55.677Z,171.83
2022-12-23T05:21:57.352Z,158.87
2022-12-23T05:24:59.021Z,161.82
2022-12-23T05:28:00.726Z,162.45
2022-12-23T05:31:08.198Z,132.50
2022-12-23T05:34:09.980Z,198.20
2022-12-23T05:37:11.702Z,186.23
2022-12-23T05:40:18.463Z,196.10
2022-12-23T05:43:23.421Z,202.00
2022-12-23T05:46:27.021Z,170.93
2022-12-23T05:49:29.124Z,159.97
2022-12-23T05:52:30.886Z,170.33
2022-12-23T05:55:32.628Z,166.88
2022-12-23T05:58:34.390Z,202.82
2022-12-23T06:01:36.293Z,161.70
2022-12-23T06:04:38.053Z,181.27
2022-12-23T06:07:40.670Z,166.20
2022-12-23T06:10:46.921Z,145.63
2022-12-23T06:13:48.647Z,206.10
2022-12-23T06:16:51.592Z,174.38
2022-12-23T06:19:53.395Z,209.67
2022-12-23T06:22:55.106Z,201.23
2022-12-23T06:26:03.091Z,145.07
2022-12-23T06:29:04.829Z,213.10
2022-12-23T06:32:06.750Z,190.80
2022-12-23T06:35:09.117Z,235.20
2022-12-23T06:38:12.413Z,221.37
2022-12-23T06:41:14.742Z,189.63
2022-12-23T06:44:16.616Z,194.77
2022-12-23T06:47:18.357Z,189.38
2022-12-23T06:50:20.608Z,186.37
2022-12-23T06:53:22.931Z,187.30
2022-12-23T06:56:24.657Z,221.82
2022-12-23T06:59:27.030Z,176.68
2022-12-23T07:02:28.967Z,197.02
2022-12-23T07:05:36.923Z,236.27
2022-12-23T07:08:39.583Z,201.43
2022-12-23T07:11:41.296Z,212.38
2022-12-23T07:14:43.086Z,277.95
2022-12-23T07:17:44.712Z,254.65
2022-12-23T07:20:46.510Z,210.33
2022-12-23T07:23:48.349Z,249.27
2022-12-23T07:26:51.893Z,213.93
2022-12-23T07:29:53.565Z,202.00
2022-12-23T07:32:55.374Z,273.10
2022-12-23T07:35:59.877Z,215.10
2022-12-23T07:39:01.621Z,192.50
2022-12-23T07:42:33.499Z,185.95
2022-12-23T07:45:26.220Z,181.88
2022-12-23T07:48:27.988Z,181.90
2022-12-23T07:51:30.210Z,189.00
2022-12-23T07:54:31.867Z,173.40
2022-12-23T07:57:38.219Z,177.75
2022-12-23T08:00:44.620Z,195.88
2022-12-23T08:03:47.409Z,173.40
2022-12-23T08:06:49.107Z,246.53
2022-12-23T08:09:50.939Z,163.30
2022-12-23T08:12:52.729Z,173.60
2022-12-23T08:15:56.278Z,209.32
2022-12-23T08:18:57.947Z,207.77
2022-12-23T08:21:59.694Z,177.10
2022-12-23T08:25:02.031Z,116.93
2022-12-23T08:28:03.977Z,201.35
2022-12-23T08:31:19.336Z,184.20
2022-12-23T08:34:21.077Z,197.65
2022-12-23T08:37:22.781Z,175.67
2022-12-23T08:40:27.585Z,141.47
2022-12-23T08:43:35.577Z,152.05
2022-12-23T08:46:38.311Z,168.25
2022-12-23T08:49:40.068Z,186.35
2022-12-23T08:52:41.759Z,196.90
2022-12-23T08:55:45.812Z,154.60
2022-12-23T08:58:50.568Z,169.57
2022-12-23T09:01:52.408Z,152.57
2022-12-23T09:04:54.416Z,142.13
2022-12-23T09:07:56.329Z,142.63
2022-12-23T09:10:58.039Z,164.80
2022-12-23T09:14:01.332Z,159.35
2022-12-23T09:17:03.022Z,118.93
2022-12-23T09:20:05.437Z,136.90
2022-12-23T09:23:07.523Z,125.90
2022-12-23T09:26:22.236Z,143.07
2022-12-23T09:29:25.616Z,126.78
2022-12-23T09:32:27.601Z,116.82
2022-12-23T09:35:29.392Z,133.63
2022-12-23T09:38:32.278Z,92.63
2022-12-23T09:41:51.999Z,102.40
2022-12-23T09:45:11.962Z,89.72
2022-12-23T09:48:28.460Z,106.20
2022-12-23T09:51:30.980Z,109.28
2022-12-23T09:54:45.914Z,103.60
2022-12-23T09:57:56.208Z,121.97
2022-12-23T10:01:13.711Z,106.38
2022-12-23T10:04:33.796Z,96.93
2022-12-23T10:07:55.455Z,107.57
2022-12-23T10:11:06.630Z,104.20
2022-12-23T10:14:20.379Z,110.57
2022-12-23T10:17:51.193Z,97.85
2022-12-23T10:21:04.337Z,109.20
2022-12-23T10:24:16.715Z,142.30
2022-12-23T10:27:29.223Z,119.63
2022-12-23T10:31:23.306Z,130.10
2022-12-23T10:34:11.912Z,93.85
2022-12-23T10:37:25.725Z,90.15
2022-12-23T10:40:42.994Z,95.45
2022-12-23T10:44:02.600Z,110.33
2022-12-23T10:47:19.974Z,98.37
2022-12-23T10:50:46.237Z,95.25
2022-12-23T10:53:56.636Z,90.15
2022-12-23T10:56:58.832Z,89.55
2022-12-23T11:00:00.837Z,92.73
2022-12-23T11:03:18.762Z,95.87
2022-12-23T11:06:21.326Z,104.90
2022-12-23T11:09:28.061Z,94.22
2022-12-23T11:13:02.304Z,94.03
2022-12-23T11:16:15.833Z,92.57
2022-12-23T11:19:17.571Z,92.20
2022-12-23T11:22:25.419Z,97.57
2022-12-23T11:25:41.329Z,92.88
2022-12-23T11:28:59.110Z,97.00
2022-12-23T11:32:04.971Z,94.70
2022-12-23T11:35:31.845Z,93.73
2022-12-23T11:38:46.970Z,100.45
2022-12-23T11:41:52.543Z,102.60
2022-12-23T11:44:56.435Z,100.13
2022-12-23T11:47:58.132Z,102.10
2022-12-23T11:51:01.998Z,93.20
2022-12-23T11:54:03.941Z,101.43
2022-12-23T11:57:16.937Z,80.75
2022-12-23T12:00:26.356Z,96.88
2022-12-23T12:03:32.114Z,91.77
2022-12-23T12:06:34.304Z,86.23
2022-12-23T12:09:40.485Z,94.82
2022-12-23T12:12:43.109Z,85.82
2022-12-23T12:16:09.118Z,83.43
2022-12-23T12:19:25.085Z,88.33
2022-12-23T12:22:39.693Z,79.37
2022-12-23T12:25:47.614Z,77.43
2022-12-23T12:29:21.641Z,80.85
2022-12-23T12:32:41.529Z,79.65
2022-12-23T12:36:18.667Z,79.07
2022-12-23T12:39:33.956Z,75.37
2022-12-23T12:42:44.325Z,74.15
2022-12-23T12:45:53.129Z,70.25
2022-12-23T12:49:04.136Z,67.65
2022-12-23T12:52:16.236Z,69.97
2022-12-23T12:55:29.630Z,68.70
2022-12-23T12:58:31.370Z,80.70
2022-12-23T13:01:42.696Z,75.43
2022-12-23T13:05:12.756Z,71.75
2022-12-23T13:09:10.854Z,66.37
2022-12-23T13:12:44.169Z,64.37
2022-12-23T13:15:58.149Z,68.55
2022-12-23T13:19:15.634Z,64.22
2022-12-23T13:22:24.910Z,64.82
2022-12-23T13:25:41.308Z,68.13
2022-12-23T13:28:52.352Z,73.13
2022-12-23T13:32:20.981Z,73.18
2022-12-23T13:35:40.361Z,65.03
2022-12-23T13:39:01.485Z,71.82
2022-12-23T13:42:06.302Z,74.70
2022-12-23T13:45:15.353Z,78.93
2022-12-23T13:48:38.849Z,84.63
2022-12-23T13:51:56.155Z,90.78
2022-12-23T13:55:07.607Z,87.20
2022-12-23T13:58:20.229Z,92.23
2022-12-23T14:01:40.303Z,92.50
2022-12-23T14:05:03.581Z,89.00
2022-12-23T14:08:19.914Z,89.47
2022-12-23T14:11:25.520Z,100.72
2022-12-23T14:14:28.265Z,98.50
2022-12-23T14:18:04.879Z,107.53
2022-12-23T14:21:36.561Z,106.85
2022-12-23T14:24:59.828Z,114.88
2022-12-23T14:28:22.746Z,114.78
2022-12-23T14:31:33.882Z,96.63
2022-12-23T14:34:36.199Z,123.53
2022-12-23T14:37:37.925Z,112.57
2022-12-23T14:40:43.150Z,114.00
2022-12-23T14:43:44.755Z,137.57
2022-12-23T14:46:46.428Z,132.30
2022-12-23T14:49:48.593Z,120.47
2022-12-23T14:53:00.273Z,135.73
2022-12-23T14:56:21.649Z,130.70
2022-12-23T14:59:52.069Z,133.82
2022-12-23T15:02:58.333Z,150.90
2022-12-23T15:06:05.109Z,140.13
2022-12-23T15:09:09.476Z,138.50
2022-12-23T15:12:19.823Z,142.35
2022-12-23T15:15:30.079Z,150.13
2022-12-23T15:18:31.806Z,150.57
2022-12-23T15:21:36.150Z,156.33
2022-12-23T15:24:41.803Z,184.15
2022-12-23T15:27:43.628Z,194.52
2022-12-23T15:30:51.107Z,204.65
2022-12-23T15:34:04.037Z,190.33
2022-12-23T15:37:11.646Z,192.40
2022-12-23T15:40:27.011Z,174.10
2022-12-23T15:43:29.234Z,196.45
2022-12-23T15:46:31.877Z,281.63
2022-12-23T15:49:33.599Z,234.23
2022-12-23T15:52:35.301Z,244.80
2022-12-23T15:55:41.258Z,231.55
2022-12-23T15:58:43.766Z,219.88
2022-12-23T16:01:45.563Z,256.88
2022-12-23T16:04:56.239Z,241.50
2022-12-23T16:08:24.643Z,293.67
2022-12-23T16:11:40.625Z,249.93
2022-12-23T16:14:49.696Z,250.60
2022-12-23T16:17:51.449Z,221.85
2022-12-23T16:21:04.064Z,251.40
2022-12-23T16:24:09.675Z,223.70
2022-12-23T16:27:15.512Z,249.73
2022-12-23T16:30:22.465Z,201.43
2022-12-23T16:33:43.316Z,277.23
2022-12-23T16:36:45.075Z,226.03
2022-12-23T16:39:47.173Z,235.10
2022-12-23T16:42:48.949Z,225.20
2022-12-23T16:45:54.240Z,303.58
2022-12-23T16:48:59.310Z,279.77
2022-12-23T16:52:02.194Z,248.57
2022-12-23T16:55:12.383Z,182.63
2022-12-23T16:58:14.168Z,185.85
2022-12-23T17:01:20.932Z,165.57
2022-12-23T17:04:22.896Z,177.60
2022-12-23T17:07:26.399Z,259.90
2022-12-23T17:10:29.367Z,288.37
2022-12-23T17:13:31.167Z,394.90
2022-12-23T17:16:33.264Z,382.17
2022-12-23T17:19:35.002Z,393.23
2022-12-23T17:22:37.628Z,473.43
2022-12-23T17:25:39.299Z,570.20
2022-12-23T17:28:41.202Z,485.08
2022-12-23T17:31:44.710Z,470.48
2022-12-23T17:34:46.633Z,460.00
2022-12-23T17:37:48.545Z,543.40
2022-12-23T17:40:51.923Z,407.57
2022-12-23T17:43:53.683Z,401.75
2022-12-23T17:46:55.377Z,260.35
2022-12-23T17:49:57.119Z,325.70
2022-12-23T17:52:58.809Z,283.23
2022-12-23T17:56:00.447Z,320.50
2022-12-23T17:59:02.093Z,298.45
2022-12-23T18:02:30.701Z,251.55
2022-12-23T18:05:34.787Z,308.15
2022-12-23T18:08:36.488Z,226.80
2022-12-23T18:11:44.809Z,214.27
2022-12-23T18:14:46.737Z,196.43
2022-12-23T18:17:50.003Z,184.48
2022-12-23T18:20:57.364Z,183.13
2022-12-23T18:23:59.792Z,184.70
2022-12-23T18:27:01.858Z,162.17
2022-12-23T18:30:04.052Z,166.52
2022-12-23T18:33:08.705Z,164.82
2022-12-23T18:36:31.277Z,146.27
2022-12-23T18:39:33.061Z,166.40
2022-12-23T18:42:34.821Z,161.90
2022-12-23T18:45:39.033Z,163.20
2022-12-23T18:48:40.762Z,167.05
2022-12-23T18:51:42.428Z,149.10
2022-12-23T18:54:44.129Z,148.40
2022-12-23T18:57:47.149Z,147.93
2022-12-23T19:00:50.945Z,147.52
2022-12-23T19:03:52.613Z,136.63
2022-12-23T19:06:55.926Z,153.25
2022-12-23T19:09:57.652Z,148.57
2022-12-23T19:13:00.590Z,147.73
2022-12-23T19:16:02.462Z,144.15
2022-12-23T19:19:04.328Z,133.80
2022-12-23T19:22:06.102Z,137.77
2022-12-23T19:25:09.451Z,132.87
2022-12-23T19:28:12.076Z,137.27
2022-12-23T19:31:15.449Z,128.45
2022-12-23T19:34:17.393Z,126.15
2022-12-23T19:37:19.100Z,122.93
2022-12-23T19:40:22.316Z,122.63
2022-12-23T19:43:24.077Z,119.33
2022-12-23T19:46:25.964Z,117.00
2022-12-23T19:49:27.776Z,100.97
2022-12-23T19:52:29.576Z,98.78
2022-12-23T19:55:31.369Z,100.33
2022-12-23T19:58:37.578Z,103.40
2022-12-23T20:01:39.372Z,115.00
2022-12-23T20:04:41.829Z,104.47
2022-12-23T20:07:43.590Z,97.72
2022-12-23T20:10:46.452Z,104.07
2022-12-23T20:13:55.544Z,109.77
2022-12-23T20:16:57.233Z,118.80
2022-12-23T20:19:58.964Z,115.00
2022-12-23T20:23:00.870Z,112.90
2022-12-23T20:26:03.676Z,123.60
2022-12-23T20:29:05.730Z,108.77
2022-12-23T20:32:07.640Z,112.57
2022-12-23T20:35:09.612Z,111.05
2022-12-23T20:38:11.305Z,123.15
2022-12-23T20:41:19.607Z,125.90
2022-12-23T20:44:38.520Z,124.57
2022-12-23T20:47:40.161Z,113.82
2022-12-23T20:50:50.178Z,111.28
2022-12-23T20:53:54.588Z,106.25
2022-12-23T20:56:56.245Z,95.50
2022-12-23T20:59:57.957Z,98.43
2022-12-23T21:03:01.614Z,94.13
2022-12-23T21:06:08.348Z,86.63
2022-12-23T21:09:13.101Z,86.60
2022-12-23T21:12:14.842Z,89.73
2022-12-23T21:15:16.914Z,98.40
2022-12-23T21:18:18.764Z,91.38
2022-12-23T21:21:23.616Z,94.28
2022-12-23T21:24:25.701Z,90.63
2022-12-23T21:27:27.419Z,98.13
2022-12-23T21:30:29.379Z,100.93
2022-12-23T21:33:31.200Z,87.88
2022-12-23T21:36:36.950Z,83.75
2022-12-23T21:39:38.693Z,84.40
2022-12-23T21:42:40.419Z,86.10
2022-12-23T21:45:42.077Z,91.43
2022-12-23T21:48:44.496Z,99.03
2022-12-23T21:51:46.274Z,101.60
2022-12-23T21:54:47.975Z,101.80
2022-12-23T21:57:49.646Z,94.67
2022-12-23T22:00:51.449Z,93.90
2022-12-23T22:03:54.103Z,91.65
2022-12-23T22:06:55.799Z,97.30
2022-12-23T22:09:57.609Z,98.70
2022-12-23T22:12:59.284Z,101.80
2022-12-23T22:16:01.008Z,104.10
2022-12-23T22:19:04.415Z,99.40
2022-12-23T22:22:06.374Z,92.57
2022-12-23T22:25:08.383Z,101.28
2022-12-23T22:28:10.456Z,93.50
2022-12-23T22:31:17.690Z,92.60
2022-12-23T22:34:21.881Z,102.95
2022-12-23T22:37:23.573Z,103.03
2022-12-23T22:40:25.270Z,99.20
2022-12-23T22:43:27.141Z,99.03
2022-12-23T22:46:29.065Z,101.03
2022-12-23T22:49:30.930Z,106.80
2022-12-23T22:52:32.825Z,97.70
2022-12-23T22:55:34.626Z,96.75
2022-12-23T22:58:36.344Z,98.37
2022-12-23T23:01:38.657Z,96.93
2022-12-23T23:04:40.595Z,96.38
2022-12-23T23:07:42.247Z,98.55
2022-12-23T23:10:44.239Z,97.18
2022-12-23T23:13:46.032Z,88.10
2022-12-23T23:16:47.847Z,84.37
2022-12-23T23:19:49.838Z,94.05
2022-12-23T23:22:52.004Z,84.65
2022-12-23T23:25:53.736Z,85.88
2022-12-23T23:28:56.174Z,87.50
2022-12-23T23:31:59.039Z,85.87
2022-12-23T23:35:08.777Z,95.75
2022-12-23T23:38:12.291Z,93.05
2022-12-23T23:41:17.386Z,90.32
2022-12-23T23:44:23.986Z,89.23
2022-12-23T23:47:25.823Z,91.70
2022-12-23T23:50:27.686Z,91.10
2022-12-23T23:53:29.369Z,92.20
2022-12-23T23:56:37.889Z,92.88
2022-12-23T23:59:40.729Z,93.13
