createdAt,value
2023-01-09T00:00:44.420Z,86.40
2023-01-09T00:05:46.223Z,85.98
2023-01-09T00:10:49.532Z,85.70
2023-01-09T00:15:51.229Z,86.24
2023-01-09T00:20:52.910Z,85.75
2023-01-09T00:26:09.643Z,85.83
2023-01-09T00:31:12.392Z,85.73
2023-01-09T00:36:14.077Z,85.72
2023-01-09T00:41:19.722Z,85.38
2023-01-09T00:46:24.604Z,85.53
2023-01-09T00:51:27.861Z,85.95
2023-01-09T00:56:29.653Z,85.78
2023-01-09T01:01:31.410Z,85.30
2023-01-09T01:06:52.778Z,85.92
2023-01-09T01:11:54.379Z,85.39
2023-01-09T01:16:56.040Z,85.31
2023-01-09T01:21:57.764Z,85.34
2023-01-09T01:26:59.403Z,85.35
2023-01-09T01:32:01.248Z,85.42
2023-01-09T01:37:02.968Z,86.00
2023-01-09T01:42:05.581Z,85.40
2023-01-09T01:47:07.430Z,85.32
2023-01-09T01:52:09.092Z,85.50
2023-01-09T01:57:10.759Z,85.36
2023-01-09T02:02:12.532Z,84.99
2023-01-09T02:07:14.309Z,84.97
2023-01-09T02:12:25.927Z,85.38
2023-01-09T02:17:35.379Z,85.24
2023-01-09T02:22:43.711Z,85.15
2023-01-09T02:27:54.408Z,84.91
2023-01-09T02:33:00.630Z,84.13
2023-01-09T02:38:40.795Z,84.49
2023-01-09T02:43:42.482Z,84.03
2023-01-09T02:48:45.603Z,84.50
2023-01-09T02:53:50.520Z,85.04
2023-01-09T02:59:29.869Z,86.73
2023-01-09T03:05:05.540Z,87.54
2023-01-09T03:10:20.799Z,87.72
2023-01-09T03:15:26.482Z,88.83
2023-01-09T03:20:29.972Z,89.97
2023-01-09T03:25:32.073Z,89.90
2023-01-09T03:30:35.428Z,90.54
2023-01-09T03:35:37.587Z,91.29
2023-01-09T03:40:40.857Z,92.05
2023-01-09T03:45:42.915Z,92.87
2023-01-09T03:50:46.070Z,93.03
2023-01-09T03:55:50.082Z,92.08
2023-01-09T04:00:52.528Z,91.75
2023-01-09T04:05:54.582Z,92.16
2023-01-09T04:10:56.599Z,91.84
2023-01-09T04:15:58.344Z,91.93
2023-01-09T04:20:59.966Z,91.68
2023-01-09T04:26:01.574Z,91.53
2023-01-09T04:31:03.177Z,91.37
2023-01-09T04:36:05.722Z,91.43
2023-01-09T04:41:07.368Z,90.57
2023-01-09T04:46:09.014Z,90.59
2023-01-09T04:51:10.722Z,90.30
2023-01-09T04:56:12.499Z,90.99
2023-01-09T05:01:14.371Z,90.35
2023-01-09T05:06:16.144Z,90.38
2023-01-09T05:11:17.806Z,90.67
2023-01-09T05:16:19.956Z,90.17
2023-01-09T05:21:21.547Z,90.47
2023-01-09T05:26:24.221Z,90.63
2023-01-09T05:31:27.104Z,90.85
2023-01-09T05:36:29.361Z,90.41
2023-01-09T05:41:31.128Z,90.03
2023-01-09T05:46:32.858Z,90.31
2023-01-09T05:51:35.157Z,89.61
2023-01-09T05:56:36.959Z,89.79
2023-01-09T06:01:38.583Z,89.90
2023-01-09T06:06:40.984Z,89.42
2023-01-09T06:11:42.644Z,89.59
2023-01-09T06:16:44.293Z,88.80
2023-01-09T06:21:45.936Z,88.75
2023-01-09T06:26:47.547Z,88.70
2023-01-09T06:31:49.218Z,88.31
2023-01-09T06:36:50.849Z,87.41
2023-01-09T06:41:52.442Z,87.51
2023-01-09T06:46:54.049Z,87.06
2023-01-09T06:51:55.681Z,87.34
2023-01-09T06:56:57.313Z,86.26
2023-01-09T07:01:59.026Z,84.61
2023-01-09T07:07:00.735Z,84.75
2023-01-09T07:12:02.489Z,84.27
2023-01-09T07:17:04.099Z,83.73
2023-01-09T07:22:05.698Z,84.56
2023-01-09T07:27:07.360Z,84.30
2023-01-09T07:32:09.016Z,84.49
2023-01-09T07:37:10.754Z,85.06
2023-01-09T07:42:12.364Z,84.83
2023-01-09T07:47:14.015Z,84.71
2023-01-09T07:52:16.011Z,84.97
2023-01-09T07:57:17.648Z,84.85
2023-01-09T08:02:19.451Z,85.07
2023-01-09T08:07:21.130Z,84.87
2023-01-09T08:12:22.723Z,84.92
2023-01-09T08:17:26.440Z,84.71
2023-01-09T08:22:28.210Z,84.89
2023-01-09T08:27:29.972Z,84.67
2023-01-09T08:32:31.667Z,84.50
2023-01-09T08:37:33.700Z,84.38
2023-01-09T08:42:54.414Z,84.16
2023-01-09T08:47:56.565Z,83.64
2023-01-09T08:52:58.182Z,83.97
2023-01-09T08:57:59.830Z,83.88
2023-01-09T09:03:01.600Z,84.26
2023-01-09T09:08:04.146Z,83.70
2023-01-09T09:13:05.913Z,84.19
2023-01-09T09:18:07.725Z,84.51
2023-01-09T09:23:09.426Z,84.20
2023-01-09T09:28:11.028Z,82.55
2023-01-09T09:33:12.687Z,81.81
2023-01-09T09:38:15.156Z,82.47
2023-01-09T09:43:59.844Z,83.75
2023-01-09T09:49:25.592Z,84.43
2023-01-09T09:54:38.479Z,85.47
2023-01-09T09:59:40.111Z,85.84
2023-01-09T10:04:48.153Z,85.85
2023-01-09T10:09:59.871Z,85.62
2023-01-09T10:15:09.671Z,86.46
2023-01-09T10:20:39.445Z,85.78
2023-01-09T10:25:42.737Z,85.36
2023-01-09T10:30:48.298Z,85.28
2023-01-09T10:36:11.333Z,86.87
2023-01-09T10:41:29.378Z,88.97
2023-01-09T10:46:53.758Z,90.34
2023-01-09T10:52:15.946Z,88.72
2023-01-09T10:57:34.280Z,89.02
2023-01-09T11:02:36.113Z,88.70
2023-01-09T11:07:39.332Z,88.01
2023-01-09T11:12:41.228Z,87.08
2023-01-09T11:17:43.756Z,85.54
2023-01-09T11:22:50.432Z,84.86
2023-01-09T11:28:06.963Z,82.91
2023-01-09T11:33:21.264Z,81.50
2023-01-09T11:38:23.062Z,80.91
2023-01-09T11:43:35.140Z,80.44
2023-01-09T11:48:41.159Z,76.75
2023-01-09T11:53:56.158Z,77.72
2023-01-09T11:58:59.394Z,77.62
2023-01-09T12:04:25.274Z,76.65
2023-01-09T12:10:04.416Z,76.53
2023-01-09T12:15:24.908Z,76.93
2023-01-09T12:20:45.047Z,76.56
2023-01-09T12:26:18.368Z,75.85
2023-01-09T12:31:41.705Z,76.32
2023-01-09T12:37:25.218Z,76.45
2023-01-09T12:42:59.123Z,75.74
2023-01-09T12:48:09.936Z,76.52
2023-01-09T12:53:36.865Z,76.85
2023-01-09T12:58:44.970Z,76.14
2023-01-09T13:03:52.880Z,76.79
2023-01-09T13:09:22.872Z,77.12
2023-01-09T13:14:48.192Z,76.47
2023-01-09T13:19:50.806Z,76.09
2023-01-09T13:25:17.300Z,76.08
2023-01-09T13:30:36.660Z,76.38
2023-01-09T13:35:55.805Z,76.59
2023-01-09T13:41:25.133Z,76.38
2023-01-09T13:46:52.254Z,75.97
2023-01-09T13:52:00.107Z,76.13
2023-01-09T13:57:20.109Z,76.38
2023-01-09T14:02:33.754Z,74.98
2023-01-09T14:07:40.145Z,76.38
2023-01-09T14:12:42.167Z,76.96
2023-01-09T14:17:43.796Z,77.19
2023-01-09T14:22:56.058Z,76.03
2023-01-09T14:27:58.190Z,76.78
2023-01-09T14:33:02.815Z,76.96
2023-01-09T14:38:26.190Z,77.10
2023-01-09T14:44:03.907Z,76.64
2023-01-09T14:49:24.012Z,77.09
2023-01-09T14:54:32.998Z,75.66
2023-01-09T14:59:34.708Z,75.81
2023-01-09T15:04:38.797Z,75.21
2023-01-09T15:09:46.215Z,75.31
2023-01-09T15:14:51.720Z,75.99
2023-01-09T15:19:53.913Z,76.82
2023-01-09T15:24:55.917Z,76.65
2023-01-09T15:30:16.738Z,76.85
2023-01-09T15:35:19.876Z,77.22
2023-01-09T15:40:26.700Z,78.16
2023-01-09T15:45:39.367Z,79.09
2023-01-09T15:50:41.680Z,80.02
2023-01-09T15:55:43.566Z,81.34
2023-01-09T16:00:45.765Z,81.32
2023-01-09T16:05:57.929Z,80.35
2023-01-09T16:11:05.527Z,80.33
2023-01-09T16:16:07.720Z,80.87
2023-01-09T16:21:12.559Z,80.93
2023-01-09T16:26:21.120Z,81.18
2023-01-09T16:31:27.542Z,81.89
2023-01-09T16:36:29.264Z,83.09
2023-01-09T16:41:49.683Z,83.44
2023-01-09T16:46:51.337Z,83.62
2023-01-09T16:51:53.322Z,84.32
2023-01-09T16:56:55.108Z,84.21
2023-01-09T17:01:56.783Z,84.28
2023-01-09T17:06:58.434Z,84.16
2023-01-09T17:12:00.111Z,84.13
2023-01-09T17:17:02.797Z,84.12
2023-01-09T17:22:04.605Z,84.33
2023-01-09T17:27:24.698Z,83.77
2023-01-09T17:32:26.328Z,83.56
2023-01-09T17:37:28.030Z,84.36
2023-01-09T17:42:30.722Z,84.19
2023-01-09T17:47:33.905Z,84.62
2023-01-09T17:52:35.573Z,84.58
2023-01-09T17:57:37.310Z,83.88
2023-01-09T18:02:39.012Z,83.71
2023-01-09T18:07:40.706Z,83.05
2023-01-09T18:12:42.398Z,82.21
2023-01-09T18:17:44.199Z,81.41
2023-01-09T18:22:45.834Z,80.63
2023-01-09T18:27:47.452Z,81.44
2023-01-09T18:32:49.078Z,80.97
2023-01-09T18:37:50.700Z,81.03
2023-01-09T18:42:52.395Z,80.12
2023-01-09T18:47:53.993Z,80.69
2023-01-09T18:52:55.656Z,80.51
2023-01-09T18:57:57.367Z,79.76
2023-01-09T19:02:59.063Z,79.86
2023-01-09T19:08:00.723Z,79.73
2023-01-09T19:13:02.384Z,80.02
2023-01-09T19:18:04.021Z,80.32
2023-01-09T19:23:05.866Z,79.89
2023-01-09T19:28:07.575Z,79.14
2023-01-09T19:33:11.145Z,78.98
2023-01-09T19:38:12.794Z,78.93
2023-01-09T19:43:25.978Z,79.28
2023-01-09T19:48:28.947Z,78.83
2023-01-09T19:53:31.560Z,78.54
2023-01-09T19:58:33.250Z,78.11
2023-01-09T20:03:35.437Z,78.10
2023-01-09T20:08:37.154Z,78.20
2023-01-09T20:13:39.009Z,78.01
2023-01-09T20:18:40.970Z,77.91
2023-01-09T20:23:42.638Z,77.62
2023-01-09T20:28:44.840Z,78.17
2023-01-09T20:33:47.597Z,77.33
2023-01-09T20:38:49.260Z,77.74
2023-01-09T20:43:59.809Z,77.57
2023-01-09T20:49:06.450Z,77.62
2023-01-09T20:54:08.075Z,76.71
2023-01-09T20:59:20.076Z,77.32
2023-01-09T21:04:21.991Z,77.06
2023-01-09T21:09:25.301Z,76.84
2023-01-09T21:14:26.956Z,77.62
2023-01-09T21:19:28.566Z,77.29
2023-01-09T21:24:30.910Z,76.82
2023-01-09T21:29:32.550Z,77.56
2023-01-09T21:34:34.220Z,77.66
2023-01-09T21:39:36.297Z,76.93
2023-01-09T21:44:56.511Z,77.63
2023-01-09T21:49:58.202Z,77.52
2023-01-09T21:54:59.796Z,77.09
2023-01-09T22:00:01.601Z,77.21
2023-01-09T22:05:13.639Z,77.54
2023-01-09T22:10:15.717Z,77.90
2023-01-09T22:15:17.326Z,77.96
2023-01-09T22:20:19.027Z,78.71
2023-01-09T22:25:22.768Z,79.30
2023-01-09T22:30:24.594Z,80.15
2023-01-09T22:35:26.815Z,80.64
2023-01-09T22:40:28.544Z,81.43
2023-01-09T22:45:30.886Z,81.47
2023-01-09T22:50:32.542Z,81.17
2023-01-09T22:55:34.176Z,81.16
2023-01-09T23:00:35.822Z,81.11
2023-01-09T23:05:37.825Z,81.56
2023-01-09T23:10:39.585Z,81.49
2023-01-09T23:15:41.222Z,82.42
2023-01-09T23:20:50.551Z,81.59
2023-01-09T23:25:56.527Z,81.34
2023-01-09T23:30:58.267Z,81.80
2023-01-09T23:35:59.898Z,81.21
2023-01-09T23:41:01.629Z,81.05
2023-01-09T23:46:03.282Z,80.93
2023-01-09T23:51:07.865Z,80.83
2023-01-09T23:56:09.515Z,80.97
