createdAt,value
2022-11-30T00:00:31.705Z,82.3
2022-11-30T00:01:31.646Z,82.3
2022-11-30T00:02:31.777Z,82.3
2022-11-30T00:03:31.676Z,82.3
2022-11-30T00:04:31.655Z,82.3
2022-11-30T00:05:31.654Z,82.3
2022-11-30T00:06:31.662Z,82.3
2022-11-30T00:07:31.664Z,82.3
2022-11-30T00:08:31.648Z,82.3
2022-11-30T00:09:31.687Z,82.3
2022-11-30T00:10:31.685Z,82.3
2022-11-30T00:11:31.683Z,82.3
2022-11-30T00:12:31.643Z,82.3
2022-11-30T00:13:31.666Z,82.3
2022-11-30T00:14:31.645Z,82.3
2022-11-30T00:15:31.633Z,82.3
2022-11-30T00:16:31.750Z,82.3
2022-11-30T00:17:31.668Z,82.3
2022-11-30T00:18:31.642Z,82.3
2022-11-30T00:19:31.654Z,82.3
2022-11-30T00:20:31.659Z,82.3
2022-11-30T00:21:31.661Z,82.3
2022-11-30T00:22:31.689Z,82.3
2022-11-30T00:23:31.653Z,82.3
2022-11-30T00:24:31.699Z,82.3
2022-11-30T00:25:31.660Z,82.3
2022-11-30T00:26:31.648Z,82.3
2022-11-30T00:27:31.691Z,82.3
2022-11-30T00:28:31.648Z,82.3
2022-11-30T00:29:31.686Z,82.3
2022-11-30T00:30:31.761Z,82.3
2022-11-30T00:31:31.645Z,82.3
2022-11-30T00:32:31.642Z,82.3
2022-11-30T00:33:31.645Z,82.3
2022-11-30T00:34:31.658Z,82.3
2022-11-30T00:35:31.661Z,82.3
2022-11-30T00:36:31.646Z,82.3
2022-11-30T00:37:31.692Z,83
2022-11-30T00:38:31.640Z,83
2022-11-30T00:39:35.454Z,83
2022-11-30T00:40:31.709Z,83
2022-11-30T00:41:31.666Z,83
2022-11-30T00:42:31.665Z,83
2022-11-30T00:43:31.681Z,83
2022-11-30T00:44:31.695Z,83
2022-11-30T00:45:31.646Z,83.2
2022-11-30T00:46:31.754Z,83.2
2022-11-30T00:47:31.666Z,83.2
2022-11-30T00:48:31.691Z,83.2
2022-11-30T00:49:31.694Z,83.2
2022-11-30T00:50:31.686Z,83.2
2022-11-30T00:51:31.680Z,83.2
2022-11-30T00:52:31.692Z,83.2
2022-11-30T00:53:31.716Z,83.2
2022-11-30T00:54:31.700Z,83.2
2022-11-30T00:55:31.665Z,83.2
2022-11-30T00:56:31.680Z,83.2
2022-11-30T00:57:31.688Z,83.4
2022-11-30T00:58:31.701Z,83.4
2022-11-30T00:59:31.698Z,83.4
2022-11-30T01:00:31.701Z,83.4
2022-11-30T01:01:31.777Z,83.4
2022-11-30T01:02:31.733Z,83.4
2022-11-30T01:03:31.693Z,83.4
2022-11-30T01:04:31.739Z,83.4
2022-11-30T01:05:31.695Z,83.4
2022-11-30T01:06:31.696Z,83.4
2022-11-30T01:07:31.847Z,83.4
2022-11-30T01:08:31.678Z,83.4
2022-11-30T01:09:31.689Z,83.4
2022-11-30T01:10:31.749Z,83.4
2022-11-30T01:11:31.705Z,83.4
2022-11-30T01:12:31.712Z,83.4
2022-11-30T01:13:31.707Z,83.4
2022-11-30T01:14:31.729Z,83.5
2022-11-30T01:15:31.859Z,83.5
2022-11-30T01:16:31.703Z,83.5
2022-11-30T01:17:31.713Z,83.5
2022-11-30T01:18:31.699Z,83.5
2022-11-30T01:19:31.752Z,83.5
2022-11-30T01:20:31.732Z,83.5
2022-11-30T01:21:31.739Z,83.5
2022-11-30T01:22:31.719Z,83.5
2022-11-30T01:23:31.706Z,83.5
2022-11-30T01:24:31.764Z,83.5
2022-11-30T01:25:31.744Z,83.5
2022-11-30T01:26:31.720Z,83.5
2022-11-30T01:27:31.714Z,83.5
2022-11-30T01:28:31.806Z,83.5
2022-11-30T01:29:31.726Z,83.5
2022-11-30T01:30:31.797Z,83.5
2022-11-30T01:31:31.785Z,83.5
2022-11-30T01:32:31.726Z,83.5
2022-11-30T01:33:31.707Z,83.5
2022-11-30T01:34:31.705Z,83.5
2022-11-30T01:35:31.723Z,83.5
2022-11-30T01:36:31.712Z,83.5
2022-11-30T01:37:31.729Z,83.5
2022-11-30T01:38:31.704Z,83.5
2022-11-30T01:39:31.730Z,83.5
2022-11-30T01:40:31.724Z,83.5
2022-11-30T01:41:31.732Z,83.5
2022-11-30T01:42:31.723Z,83.5
2022-11-30T01:43:31.900Z,83.5
2022-11-30T01:44:31.757Z,84.2
2022-11-30T01:45:31.737Z,84.2
2022-11-30T01:46:31.796Z,84.2
2022-11-30T01:47:31.727Z,84.2
2022-11-30T01:48:31.738Z,84.2
2022-11-30T01:49:31.727Z,84.2
2022-11-30T01:50:31.744Z,84.2
2022-11-30T01:51:31.724Z,84.2
2022-11-30T01:52:31.719Z,84.2
2022-11-30T01:53:31.738Z,84.2
2022-11-30T01:54:31.736Z,84.2
2022-11-30T01:55:31.826Z,84.2
2022-11-30T01:56:31.737Z,84.2
2022-11-30T01:57:31.777Z,84.2
2022-11-30T01:58:31.734Z,84.2
2022-11-30T01:59:31.742Z,84.2
2022-11-30T02:00:31.733Z,84.2
2022-11-30T02:01:31.824Z,84.2
2022-11-30T02:02:31.792Z,84.2
2022-11-30T02:03:31.790Z,84.2
2022-11-30T02:04:31.786Z,84.2
2022-11-30T02:05:31.736Z,84.2
2022-11-30T02:06:31.726Z,84.2
2022-11-30T02:07:31.944Z,84.2
2022-11-30T02:08:32.011Z,84.2
2022-11-30T02:09:31.767Z,84.2
2022-11-30T02:10:31.743Z,84.2
2022-11-30T02:11:31.734Z,84.2
2022-11-30T02:12:31.736Z,84.2
2022-11-30T02:13:31.737Z,84.2
2022-11-30T02:14:31.749Z,84.2
2022-11-30T02:15:31.766Z,84.2
2022-11-30T02:16:32.062Z,84.2
2022-11-30T02:17:31.749Z,84.2
2022-11-30T02:18:31.743Z,84.2
2022-11-30T02:19:31.760Z,84.2
2022-11-30T02:20:31.749Z,84.2
2022-11-30T02:21:31.726Z,84.2
2022-11-30T02:22:31.749Z,84.2
2022-11-30T02:23:35.342Z,84.2
2022-11-30T02:24:31.785Z,84.2
2022-11-30T02:25:31.755Z,84.2
2022-11-30T02:26:31.727Z,84.2
2022-11-30T02:27:31.758Z,84.2
2022-11-30T02:28:31.749Z,84.2
2022-11-30T02:29:31.745Z,84.2
2022-11-30T02:30:31.788Z,84.2
2022-11-30T02:31:31.764Z,84.2
2022-11-30T02:32:31.765Z,84.2
2022-11-30T02:33:31.758Z,84.2
2022-11-30T02:34:31.756Z,84.2
2022-11-30T02:35:31.760Z,84.2
2022-11-30T02:36:31.789Z,84.2
2022-11-30T02:37:31.747Z,84.2
2022-11-30T02:38:31.759Z,84.2
2022-11-30T02:39:31.759Z,84.2
2022-11-30T02:40:31.753Z,84.2
2022-11-30T02:41:37.685Z,84.1
2022-11-30T02:42:31.801Z,84.1
2022-11-30T02:43:31.754Z,84.1
2022-11-30T02:44:31.752Z,84.1
2022-11-30T02:45:31.766Z,84.1
2022-11-30T02:46:31.847Z,84.1
2022-11-30T02:47:31.770Z,84.1
2022-11-30T02:48:31.816Z,84.1
2022-11-30T02:49:31.817Z,84.1
2022-11-30T02:50:31.813Z,84.1
2022-11-30T02:51:31.811Z,84.1
2022-11-30T02:52:31.769Z,84.1
2022-11-30T02:53:31.776Z,84.1
2022-11-30T02:54:31.776Z,84.1
2022-11-30T02:55:31.766Z,84.1
2022-11-30T02:56:31.772Z,84.1
2022-11-30T02:57:31.817Z,84.1
2022-11-30T02:58:31.797Z,84.1
2022-11-30T02:59:31.808Z,84.1
2022-11-30T03:00:31.829Z,84.1
2022-11-30T03:01:31.849Z,84.1
2022-11-30T03:02:31.882Z,84.1
2022-11-30T03:03:31.787Z,84.1
2022-11-30T03:04:31.849Z,84.1
2022-11-30T03:05:31.791Z,84.1
2022-11-30T03:06:31.809Z,84.1
2022-11-30T03:07:31.971Z,84.1
2022-11-30T03:08:31.771Z,84.1
2022-11-30T03:09:31.797Z,84.1
2022-11-30T03:10:31.777Z,84.1
2022-11-30T03:11:31.806Z,84.1
2022-11-30T03:12:31.794Z,84.1
2022-11-30T03:13:31.770Z,84.1
2022-11-30T03:14:31.824Z,84.1
2022-11-30T03:15:31.869Z,84.1
2022-11-30T03:16:31.795Z,84.1
2022-11-30T03:17:31.790Z,84.1
2022-11-30T03:18:31.819Z,84.1
2022-11-30T03:19:31.793Z,84.1
2022-11-30T03:20:31.792Z,84.1
2022-11-30T03:21:31.781Z,84.1
2022-11-30T03:22:31.814Z,84.1
2022-11-30T03:23:31.772Z,84.1
2022-11-30T03:24:31.794Z,84
2022-11-30T03:25:31.831Z,84
2022-11-30T03:26:31.800Z,84
2022-11-30T03:27:31.775Z,84
2022-11-30T03:28:31.785Z,84
2022-11-30T03:29:31.811Z,84
2022-11-30T03:30:31.833Z,84
2022-11-30T03:31:31.877Z,84
2022-11-30T03:32:31.775Z,84
2022-11-30T03:33:31.805Z,84
2022-11-30T03:34:31.829Z,84
2022-11-30T03:35:31.796Z,84
2022-11-30T03:36:31.776Z,84
2022-11-30T03:37:31.795Z,84
2022-11-30T03:38:31.793Z,84.1
2022-11-30T03:39:31.801Z,84.1
2022-11-30T03:40:31.821Z,84.1
2022-11-30T03:41:31.846Z,84.1
2022-11-30T03:42:31.822Z,84.1
2022-11-30T03:43:31.785Z,84.1
2022-11-30T03:44:31.826Z,84.1
2022-11-30T03:45:31.827Z,84.1
2022-11-30T03:46:31.850Z,84.1
2022-11-30T03:47:31.820Z,83.9
2022-11-30T03:48:31.847Z,83.9
2022-11-30T03:49:31.795Z,83.9
2022-11-30T03:50:31.839Z,83.9
2022-11-30T03:51:31.806Z,83.9
2022-11-30T03:52:31.812Z,83.9
2022-11-30T03:53:31.791Z,83.9
2022-11-30T03:54:31.900Z,83.9
2022-11-30T03:55:31.812Z,83.9
2022-11-30T03:56:31.843Z,83.9
2022-11-30T03:57:31.810Z,83.9
2022-11-30T03:58:31.844Z,83.9
2022-11-30T03:59:31.857Z,83.9
2022-11-30T04:00:31.838Z,83.9
2022-11-30T04:01:31.937Z,83.9
2022-11-30T04:02:31.874Z,83.9
2022-11-30T04:03:31.836Z,83.9
2022-11-30T04:04:31.843Z,83.9
2022-11-30T04:05:31.842Z,83.9
2022-11-30T04:06:31.813Z,83.9
2022-11-30T04:07:31.960Z,83.9
2022-11-30T04:08:31.827Z,83.9
2022-11-30T04:09:31.853Z,83.9
2022-11-30T04:10:31.834Z,83.9
2022-11-30T04:11:31.857Z,83.9
2022-11-30T04:12:31.839Z,83.9
2022-11-30T04:13:31.878Z,83.9
2022-11-30T04:14:31.835Z,83.9
2022-11-30T04:15:31.831Z,83.9
2022-11-30T04:16:31.849Z,83.9
2022-11-30T04:17:31.849Z,83.9
2022-11-30T04:18:31.873Z,83.9
2022-11-30T04:19:31.888Z,83.9
2022-11-30T04:20:35.999Z,83.9
2022-11-30T04:21:31.863Z,83.9
2022-11-30T04:22:31.875Z,83.9
2022-11-30T04:23:31.859Z,83.9
2022-11-30T04:24:31.895Z,83.9
2022-11-30T04:25:31.857Z,83.9
2022-11-30T04:26:31.862Z,83.9
2022-11-30T04:27:31.880Z,83.9
2022-11-30T04:28:31.853Z,83.9
2022-11-30T04:29:31.876Z,83.9
2022-11-30T04:30:31.892Z,83.9
2022-11-30T04:31:31.942Z,83.4
2022-11-30T04:32:31.863Z,83.4
2022-11-30T04:33:31.876Z,83.4
2022-11-30T04:34:31.872Z,83.4
2022-11-30T04:35:31.905Z,83.4
2022-11-30T04:36:31.876Z,83.6
2022-11-30T04:37:31.880Z,83.6
2022-11-30T04:38:31.887Z,83.6
2022-11-30T04:39:31.868Z,83.6
2022-11-30T04:40:31.931Z,83.6
2022-11-30T04:41:31.864Z,83.6
2022-11-30T04:42:31.873Z,83.6
2022-11-30T04:43:31.848Z,83.6
2022-11-30T04:44:31.846Z,83.6
2022-11-30T04:45:35.363Z,83.6
2022-11-30T04:46:31.932Z,83.6
2022-11-30T04:47:31.886Z,83.6
2022-11-30T04:48:31.855Z,83.6
2022-11-30T04:49:31.867Z,83.6
2022-11-30T04:50:31.870Z,83.6
2022-11-30T04:51:31.895Z,83.5
2022-11-30T04:52:31.879Z,83.5
2022-11-30T04:53:31.846Z,83.5
2022-11-30T04:54:31.883Z,83.5
2022-11-30T04:55:31.890Z,83.5
2022-11-30T04:56:31.978Z,83.5
2022-11-30T04:57:31.877Z,83.5
2022-11-30T04:58:31.878Z,83.5
2022-11-30T04:59:31.885Z,83.5
2022-11-30T05:00:31.939Z,83.5
2022-11-30T05:01:31.888Z,83.5
2022-11-30T05:02:31.887Z,83.5
2022-11-30T05:03:31.884Z,83.5
2022-11-30T05:04:31.987Z,83.5
2022-11-30T05:05:31.903Z,83.5
2022-11-30T05:06:31.893Z,83.5
2022-11-30T05:07:31.932Z,83.5
2022-11-30T05:08:31.883Z,83.5
2022-11-30T05:09:31.894Z,83.5
2022-11-30T05:10:31.894Z,83.5
2022-11-30T05:11:31.938Z,83.5
2022-11-30T05:12:31.901Z,83.5
2022-11-30T05:13:31.885Z,83.5
2022-11-30T05:14:31.892Z,83.5
2022-11-30T05:15:31.882Z,83.5
2022-11-30T05:16:31.948Z,83.5
2022-11-30T05:17:31.923Z,83.5
2022-11-30T05:18:31.883Z,83.5
2022-11-30T05:19:31.954Z,83.5
2022-11-30T05:20:31.883Z,83.5
2022-11-30T05:21:31.886Z,83.5
2022-11-30T05:22:31.908Z,83.5
2022-11-30T05:23:31.886Z,83.5
2022-11-30T05:24:31.889Z,83.5
2022-11-30T05:25:31.929Z,83.5
2022-11-30T05:26:31.930Z,83.5
2022-11-30T05:27:31.916Z,83.2
2022-11-30T05:28:31.904Z,83.2
2022-11-30T05:29:31.888Z,83.2
2022-11-30T05:30:31.897Z,83.2
2022-11-30T05:31:31.968Z,83.2
2022-11-30T05:32:31.924Z,83.2
2022-11-30T05:33:31.894Z,83.2
2022-11-30T05:34:41.299Z,83.2
2022-11-30T05:35:31.876Z,83.2
2022-11-30T05:36:31.889Z,83.2
2022-11-30T05:37:31.909Z,83.2
2022-11-30T05:38:31.890Z,83.2
2022-11-30T05:39:31.910Z,83.2
2022-11-30T05:40:31.950Z,83.2
2022-11-30T05:41:31.893Z,83.2
2022-11-30T05:42:31.940Z,83.2
2022-11-30T05:43:31.912Z,83.2
2022-11-30T05:44:31.941Z,83.2
2022-11-30T05:45:31.902Z,83.2
2022-11-30T05:46:32.005Z,83.2
2022-11-30T05:47:31.914Z,83.2
2022-11-30T05:48:31.921Z,83.2
2022-11-30T05:49:31.900Z,83.2
2022-11-30T05:50:31.936Z,83.2
2022-11-30T05:51:31.915Z,83.2
2022-11-30T05:52:32.058Z,83.2
2022-11-30T05:53:31.929Z,83.2
2022-11-30T05:54:31.952Z,83.2
2022-11-30T05:55:31.922Z,83.2
2022-11-30T05:56:31.936Z,83.2
2022-11-30T05:57:31.929Z,83.2
2022-11-30T05:58:31.926Z,83.2
2022-11-30T05:59:31.982Z,83.2
2022-11-30T06:00:31.914Z,83.2
2022-11-30T06:01:31.972Z,83.2
2022-11-30T06:02:32.082Z,83.2
2022-11-30T06:03:31.981Z,83.2
2022-11-30T06:04:31.900Z,83.2
2022-11-30T06:05:31.946Z,83.2
2022-11-30T06:06:31.914Z,83.2
2022-11-30T06:07:31.971Z,83.2
2022-11-30T06:08:31.914Z,83.2
2022-11-30T06:09:31.976Z,83.2
2022-11-30T06:10:31.950Z,83.2
2022-11-30T06:11:31.939Z,83.2
2022-11-30T06:12:31.975Z,83.2
2022-11-30T06:13:31.910Z,83
2022-11-30T06:14:31.941Z,83
2022-11-30T06:15:31.955Z,83
2022-11-30T06:16:31.955Z,83
2022-11-30T06:17:31.949Z,83
2022-11-30T06:18:31.932Z,83
2022-11-30T06:19:31.929Z,83
2022-11-30T06:20:32.011Z,83
2022-11-30T06:21:31.946Z,83
2022-11-30T06:22:31.914Z,83
2022-11-30T06:23:31.933Z,83
2022-11-30T06:24:32.092Z,83
2022-11-30T06:25:31.948Z,83
2022-11-30T06:26:31.956Z,83
2022-11-30T06:27:31.929Z,83
2022-11-30T06:28:31.928Z,82.9
2022-11-30T06:29:31.948Z,82.9
2022-11-30T06:30:31.979Z,82.9
2022-11-30T06:31:32.088Z,82.9
2022-11-30T06:32:31.963Z,82.9
2022-11-30T06:33:31.955Z,82.9
2022-11-30T06:34:31.971Z,82.9
2022-11-30T06:35:31.957Z,82.9
2022-11-30T06:36:35.710Z,82.9
2022-11-30T06:37:31.951Z,82.9
2022-11-30T06:38:31.973Z,82.9
2022-11-30T06:40:04.112Z,82.9
2022-11-30T06:40:31.983Z,82.9
2022-11-30T06:41:31.938Z,82.9
2022-11-30T06:42:32.053Z,82.9
2022-11-30T06:43:31.969Z,82.9
2022-11-30T06:44:31.965Z,82.9
2022-11-30T06:45:32.117Z,82.9
2022-11-30T06:46:31.961Z,82.9
2022-11-30T06:47:31.964Z,82.9
2022-11-30T06:48:32.000Z,82.9
2022-11-30T06:49:31.980Z,82.9
2022-11-30T06:50:31.937Z,82.9
2022-11-30T06:51:31.981Z,82.9
2022-11-30T06:52:31.968Z,82.9
2022-11-30T06:53:31.975Z,82.9
2022-11-30T06:54:31.979Z,82.9
2022-11-30T06:55:31.950Z,82.9
2022-11-30T06:56:31.960Z,82.9
2022-11-30T06:57:31.948Z,82.9
2022-11-30T06:58:31.952Z,82.9
2022-11-30T06:59:32.119Z,82.9
2022-11-30T07:00:31.994Z,82.9
2022-11-30T07:01:32.001Z,82.9
2022-11-30T07:02:31.976Z,82.9
2022-11-30T07:03:32.002Z,82.9
2022-11-30T07:04:31.981Z,82.9
2022-11-30T07:05:31.975Z,82.9
2022-11-30T07:06:32.027Z,82.9
2022-11-30T07:07:32.017Z,82.9
2022-11-30T07:08:31.977Z,82.9
2022-11-30T07:09:31.960Z,82.9
2022-11-30T07:10:31.998Z,83.1
2022-11-30T07:11:31.995Z,83.1
2022-11-30T07:12:32.007Z,83.1
2022-11-30T07:13:31.999Z,83.1
2022-11-30T07:14:32.048Z,83.1
2022-11-30T07:15:31.960Z,83.1
2022-11-30T07:16:32.029Z,83.1
2022-11-30T07:17:31.955Z,83.1
2022-11-30T07:18:32.606Z,83.1
2022-11-30T07:19:32.003Z,83.1
2022-11-30T07:20:32.036Z,83.1
2022-11-30T07:21:31.981Z,83.1
2022-11-30T07:22:31.972Z,83.1
2022-11-30T07:23:31.997Z,83.1
2022-11-30T07:24:31.984Z,83.1
2022-11-30T07:25:32.044Z,83.1
2022-11-30T07:26:31.967Z,83.1
2022-11-30T07:27:32.015Z,83.1
2022-11-30T07:28:32.003Z,83.1
2022-11-30T07:29:31.968Z,83.1
2022-11-30T07:30:32.011Z,83.1
2022-11-30T07:31:32.048Z,83.1
2022-11-30T07:32:31.997Z,83.1
2022-11-30T07:33:31.997Z,83.1
2022-11-30T07:34:32.028Z,83.1
2022-11-30T07:35:31.981Z,83.1
2022-11-30T07:36:32.010Z,83.1
2022-11-30T07:37:31.984Z,83.1
2022-11-30T07:38:31.963Z,83.1
2022-11-30T07:39:32.048Z,83.1
2022-11-30T07:40:31.994Z,83.1
2022-11-30T07:41:31.980Z,83.1
2022-11-30T07:42:32.008Z,83.1
2022-11-30T07:43:31.993Z,83.1
2022-11-30T07:44:31.991Z,83.1
2022-11-30T07:45:32.077Z,83.1
2022-11-30T07:46:31.982Z,83.1
2022-11-30T07:47:32.030Z,83.1
2022-11-30T07:48:32.027Z,83.1
2022-11-30T07:49:32.012Z,83.1
2022-11-30T07:50:32.023Z,83.1
2022-11-30T07:51:32.018Z,83.1
2022-11-30T07:52:32.019Z,83.1
2022-11-30T07:53:31.996Z,83.1
2022-11-30T07:54:32.022Z,83.1
2022-11-30T07:55:31.995Z,83.1
2022-11-30T07:56:32.052Z,83.1
2022-11-30T07:57:32.029Z,83.1
2022-11-30T07:58:31.996Z,83.1
2022-11-30T07:59:31.983Z,83.1
2022-11-30T08:00:32.014Z,83.1
2022-11-30T08:01:32.134Z,83.1
2022-11-30T08:02:32.101Z,83.1
2022-11-30T08:03:36.620Z,83.1
2022-11-30T08:04:32.065Z,83.1
2022-11-30T08:05:32.033Z,83.3
2022-11-30T08:06:32.009Z,83.3
2022-11-30T08:07:32.091Z,83.3
2022-11-30T08:08:32.013Z,83.3
2022-11-30T08:09:32.016Z,83.3
2022-11-30T08:10:32.030Z,83.3
2022-11-30T08:11:31.999Z,83.3
2022-11-30T08:12:31.986Z,83.3
2022-11-30T08:13:31.987Z,83.3
2022-11-30T08:14:45.416Z,83.3
2022-11-30T08:15:33.161Z,83.3
2022-11-30T08:16:32.148Z,83.3
2022-11-30T08:17:32.034Z,83.3
2022-11-30T08:18:32.028Z,83.3
2022-11-30T08:19:31.994Z,83.3
2022-11-30T08:20:32.024Z,83.3
2022-11-30T08:21:32.022Z,83.3
2022-11-30T08:22:32.047Z,83.3
2022-11-30T08:23:32.016Z,83.3
2022-11-30T08:24:32.161Z,83.3
2022-11-30T08:25:32.029Z,83.3
2022-11-30T08:26:32.009Z,83.3
2022-11-30T08:27:32.067Z,83.3
2022-11-30T08:28:32.003Z,83.3
2022-11-30T08:29:32.046Z,83.3
2022-11-30T08:30:32.830Z,83.3
2022-11-30T08:31:32.072Z,83.3
2022-11-30T08:32:32.009Z,83.3
2022-11-30T08:33:32.030Z,83.3
2022-11-30T08:34:32.047Z,83.3
2022-11-30T08:35:32.023Z,83.3
2022-11-30T08:36:32.000Z,83.3
2022-11-30T08:37:32.019Z,83.3
2022-11-30T08:38:32.013Z,83.3
2022-11-30T08:39:32.027Z,83.3
2022-11-30T08:40:32.009Z,83.3
2022-11-30T08:41:31.993Z,83.3
2022-11-30T08:42:31.995Z,83.3
2022-11-30T08:43:32.039Z,83.3
2022-11-30T08:44:32.047Z,83.3
2022-11-30T08:45:32.007Z,83.3
2022-11-30T08:46:50.929Z,83.3
2022-11-30T08:47:32.085Z,83.3
2022-11-30T08:48:32.032Z,83.3
2022-11-30T08:49:31.987Z,82.7
2022-11-30T08:50:32.039Z,82.7
2022-11-30T08:51:53.794Z,82.7
2022-11-30T08:52:32.028Z,82.7
2022-11-30T08:53:31.993Z,82.7
2022-11-30T08:54:32.014Z,82.7
2022-11-30T08:55:32.015Z,82.7
2022-11-30T08:56:32.098Z,82.7
2022-11-30T08:57:31.987Z,82.7
2022-11-30T08:58:31.995Z,82.7
2022-11-30T08:59:32.013Z,82.7
2022-11-30T09:00:32.051Z,82.7
2022-11-30T09:01:33.285Z,82.7
2022-11-30T09:02:32.045Z,82.7
2022-11-30T09:03:32.028Z,82.7
2022-11-30T09:04:32.014Z,82.7
2022-11-30T09:05:32.049Z,83
2022-11-30T09:06:32.096Z,83
2022-11-30T09:07:32.353Z,83
2022-11-30T09:08:31.995Z,83
2022-11-30T09:09:32.017Z,83
2022-11-30T09:10:32.086Z,83
2022-11-30T09:11:32.050Z,83
2022-11-30T09:12:32.006Z,83
2022-11-30T09:13:32.036Z,83
2022-11-30T09:14:32.032Z,83
2022-11-30T09:15:32.116Z,83
2022-11-30T09:16:32.058Z,83
2022-11-30T09:17:32.042Z,83
2022-11-30T09:18:32.029Z,83
2022-11-30T09:19:32.013Z,83
2022-11-30T09:20:32.012Z,83
2022-11-30T09:21:32.049Z,83
2022-11-30T09:22:32.021Z,83
2022-11-30T09:23:32.063Z,83
2022-11-30T09:24:32.080Z,83
2022-11-30T09:25:32.071Z,83
2022-11-30T09:26:32.125Z,83
2022-11-30T09:27:32.040Z,83
2022-11-30T09:28:32.020Z,83
2022-11-30T09:29:32.065Z,83
2022-11-30T09:30:32.089Z,83
2022-11-30T09:31:32.024Z,83
2022-11-30T09:32:32.056Z,83
2022-11-30T09:33:32.068Z,83
2022-11-30T09:34:32.141Z,83
2022-11-30T09:35:32.071Z,83
2022-11-30T09:36:32.044Z,83
2022-11-30T09:37:32.042Z,83
2022-11-30T09:38:32.050Z,83
2022-11-30T09:39:32.107Z,83
2022-11-30T09:40:35.528Z,83
2022-11-30T09:41:32.054Z,83
2022-11-30T09:42:32.056Z,82.9
2022-11-30T09:43:32.055Z,82.9
2022-11-30T09:44:32.112Z,82.9
2022-11-30T09:45:32.072Z,82.9
2022-11-30T09:46:32.115Z,82.9
2022-11-30T09:47:32.483Z,82.9
2022-11-30T09:48:32.064Z,82.9
2022-11-30T09:49:32.068Z,82.9
2022-11-30T09:50:32.114Z,82.9
2022-11-30T09:51:32.081Z,82.9
2022-11-30T09:52:32.074Z,82.9
2022-11-30T09:53:32.086Z,82.9
2022-11-30T09:54:32.159Z,82.9
2022-11-30T09:55:32.091Z,82.9
2022-11-30T09:56:32.125Z,82.9
2022-11-30T09:57:32.092Z,82.9
2022-11-30T09:58:32.101Z,82.9
2022-11-30T09:59:32.095Z,82.9
2022-11-30T10:00:32.079Z,82.9
2022-11-30T10:01:33.061Z,82.9
2022-11-30T10:02:32.233Z,82.9
2022-11-30T10:03:32.216Z,82.9
2022-11-30T10:04:32.146Z,83.1
2022-11-30T10:05:32.112Z,83.1
2022-11-30T10:06:32.108Z,83.1
2022-11-30T10:07:32.184Z,83.1
2022-11-30T10:08:32.121Z,83.1
2022-11-30T10:09:32.104Z,83.1
2022-11-30T10:10:33.414Z,83.1
2022-11-30T10:11:59.569Z,83.4
2022-11-30T10:12:59.574Z,83.4
2022-11-30T10:16:33.797Z,83.4
2022-11-30T10:17:33.792Z,83.4
2022-11-30T10:19:36.185Z,83.4
2022-11-30T10:20:47.736Z,83.4
2022-11-30T10:21:47.783Z,83.4
2022-11-30T10:22:47.759Z,83.4
2022-11-30T10:23:47.695Z,83.4
2022-11-30T10:24:47.955Z,83.4
2022-11-30T10:25:47.696Z,83.4
2022-11-30T10:26:47.687Z,83.4
2022-11-30T10:27:47.680Z,83.4
2022-11-30T10:28:48.470Z,83.4
2022-11-30T10:29:47.740Z,83.4
2022-11-30T10:30:47.790Z,83.4
2022-11-30T10:31:47.730Z,83.4
2022-11-30T10:32:47.723Z,83.4
2022-11-30T10:33:47.685Z,83.4
2022-11-30T10:34:47.899Z,83.4
2022-11-30T10:35:47.710Z,83.4
2022-11-30T10:36:47.730Z,83.4
2022-11-30T10:37:47.716Z,83.4
2022-11-30T10:38:47.723Z,83.4
2022-11-30T10:39:47.722Z,83.4
2022-11-30T10:40:47.770Z,83.4
2022-11-30T10:41:47.725Z,83.4
2022-11-30T10:42:47.714Z,83.4
2022-11-30T10:43:47.750Z,83.4
2022-11-30T10:44:47.962Z,83.4
2022-11-30T10:45:47.814Z,83.4
2022-11-30T10:46:47.816Z,83.4
2022-11-30T10:47:47.747Z,83.4
2022-11-30T10:48:47.733Z,83.4
2022-11-30T10:49:47.738Z,83.4
2022-11-30T10:50:47.707Z,83.4
2022-11-30T10:51:47.741Z,83.4
2022-11-30T10:52:47.738Z,83.4
2022-11-30T10:53:47.733Z,83.4
2022-11-30T10:54:48.111Z,83.4
2022-11-30T10:55:47.792Z,83.4
2022-11-30T10:56:47.807Z,83.4
2022-11-30T10:57:47.752Z,83.4
2022-11-30T10:58:47.743Z,83
2022-11-30T10:59:47.856Z,83
2022-11-30T11:00:47.723Z,83
2022-11-30T11:01:47.831Z,83
2022-11-30T11:02:47.801Z,83
2022-11-30T11:03:47.777Z,83
2022-11-30T11:04:47.746Z,83
2022-11-30T11:05:47.745Z,83
2022-11-30T11:06:47.896Z,83
2022-11-30T11:07:47.806Z,83
2022-11-30T11:08:47.748Z,83
2022-11-30T11:09:47.897Z,83
2022-11-30T11:10:47.758Z,83
2022-11-30T11:11:47.776Z,83
2022-11-30T11:12:47.792Z,83
2022-11-30T11:13:47.738Z,83
2022-11-30T11:14:47.812Z,83
2022-11-30T11:15:47.795Z,83
2022-11-30T11:16:47.760Z,83
2022-11-30T11:17:47.739Z,83
2022-11-30T11:18:47.751Z,83
2022-11-30T11:19:48.290Z,83
2022-11-30T11:20:47.748Z,83
2022-11-30T11:21:47.760Z,83
2022-11-30T11:22:47.758Z,83
2022-11-30T11:23:47.743Z,83
2022-11-30T11:24:47.749Z,83
2022-11-30T11:25:47.765Z,83
2022-11-30T11:26:47.756Z,83
2022-11-30T11:27:47.906Z,83
2022-11-30T11:28:49.078Z,83
2022-11-30T11:32:05.065Z,83
2022-11-30T11:33:04.830Z,83
2022-11-30T11:34:04.803Z,83
2022-11-30T11:35:04.802Z,83
2022-11-30T11:36:04.833Z,83
2022-11-30T11:37:04.822Z,83
2022-11-30T11:38:04.801Z,83
2022-11-30T11:39:04.820Z,83
2022-11-30T11:40:04.794Z,83
2022-11-30T11:41:04.763Z,83
2022-11-30T11:42:04.822Z,83
2022-11-30T11:43:04.776Z,83
2022-11-30T11:44:04.840Z,83
2022-11-30T11:45:04.803Z,83
2022-11-30T11:46:04.819Z,83
2022-11-30T11:47:04.829Z,83
2022-11-30T11:48:04.777Z,83
2022-11-30T11:49:04.788Z,82.7
2022-11-30T11:50:04.816Z,82.7
2022-11-30T11:51:07.464Z,82.7
2022-11-30T11:52:04.824Z,83
2022-11-30T11:53:04.850Z,83
2022-11-30T11:54:04.898Z,83
2022-11-30T11:55:04.808Z,83
2022-11-30T11:56:04.822Z,83
2022-11-30T11:57:04.799Z,83
2022-11-30T11:58:04.816Z,83
2022-11-30T11:59:04.823Z,83
2022-11-30T12:00:04.847Z,83
2022-11-30T12:01:31.476Z,83
2022-11-30T12:02:04.809Z,83
2022-11-30T12:03:04.895Z,83
2022-11-30T12:04:04.837Z,83
2022-11-30T12:05:04.956Z,83
2022-11-30T12:06:04.843Z,83
2022-11-30T12:07:04.793Z,83
2022-11-30T12:08:04.890Z,83
2022-11-30T12:09:04.825Z,83
2022-11-30T12:10:16.552Z,83
2022-11-30T12:11:04.815Z,83
2022-11-30T12:12:04.813Z,83
2022-11-30T12:13:04.831Z,83
2022-11-30T12:14:04.819Z,83
2022-11-30T12:15:04.827Z,83
2022-11-30T12:16:04.905Z,83
2022-11-30T12:17:04.840Z,83
2022-11-30T12:18:07.806Z,83
2022-11-30T12:19:04.810Z,83
2022-11-30T12:20:04.816Z,83
2022-11-30T12:21:04.825Z,83
2022-11-30T12:22:04.821Z,83
2022-11-30T12:23:04.817Z,83
2022-11-30T12:24:04.828Z,83
2022-11-30T12:25:06.249Z,83
2022-11-30T12:26:04.811Z,83
2022-11-30T12:27:04.887Z,83
2022-11-30T12:28:04.861Z,83
2022-11-30T12:29:04.838Z,83
2022-11-30T12:30:04.841Z,83
2022-11-30T12:31:04.930Z,83
2022-11-30T12:32:04.846Z,83
2022-11-30T12:33:04.849Z,83
2022-11-30T12:34:04.915Z,83
2022-11-30T12:35:04.879Z,83
2022-11-30T12:36:04.921Z,83
2022-11-30T12:37:04.857Z,83
2022-11-30T12:38:04.850Z,83
2022-11-30T12:39:04.851Z,83
2022-11-30T12:40:04.864Z,83
2022-11-30T12:41:04.859Z,83
2022-11-30T12:42:04.860Z,83
2022-11-30T12:43:04.863Z,83
2022-11-30T12:44:04.854Z,83
2022-11-30T12:45:04.895Z,83
2022-11-30T12:46:04.892Z,83
2022-11-30T12:47:04.857Z,83
2022-11-30T12:48:04.883Z,83
2022-11-30T12:49:04.940Z,83
2022-11-30T12:50:04.885Z,83
2022-11-30T12:51:04.859Z,80.9
2022-11-30T12:52:04.876Z,80.9
2022-11-30T12:53:04.857Z,80.9
2022-11-30T12:54:04.901Z,80.9
2022-11-30T12:55:04.867Z,80.9
2022-11-30T12:56:04.871Z,80.9
2022-11-30T12:57:04.879Z,80.9
2022-11-30T12:58:04.886Z,80.9
2022-11-30T12:59:04.892Z,80.9
2022-11-30T13:00:04.899Z,80.9
2022-11-30T13:01:05.262Z,80.9
2022-11-30T13:02:04.895Z,80.9
2022-11-30T13:03:04.887Z,80.9
2022-11-30T13:04:04.899Z,80.9
2022-11-30T13:05:04.900Z,80.9
2022-11-30T13:06:05.222Z,80.9
2022-11-30T13:07:04.907Z,80.9
2022-11-30T13:08:04.968Z,80.9
2022-11-30T13:09:04.852Z,80.9
2022-11-30T13:10:04.894Z,80.9
2022-11-30T13:11:10.185Z,80.9
2022-11-30T13:12:04.870Z,80.9
2022-11-30T13:13:04.881Z,80.9
2022-11-30T13:14:04.882Z,80.9
2022-11-30T13:15:04.875Z,80.9
2022-11-30T13:16:04.981Z,80.9
2022-11-30T13:17:04.914Z,80.9
2022-11-30T13:18:05.214Z,80.9
2022-11-30T13:19:04.931Z,80.9
2022-11-30T13:20:04.915Z,80.9
2022-11-30T13:21:06.776Z,80.9
2022-11-30T13:22:04.900Z,80.9
2022-11-30T13:23:04.896Z,80.9
2022-11-30T13:24:04.877Z,80.9
2022-11-30T13:25:06.943Z,80.9
2022-11-30T13:26:09.254Z,80.9
2022-11-30T13:27:04.907Z,80.9
2022-11-30T13:28:04.903Z,80.9
2022-11-30T13:29:04.973Z,80.9
2022-11-30T13:30:05.719Z,80.9
2022-11-30T13:31:04.953Z,80.9
2022-11-30T13:32:05.049Z,80.9
2022-11-30T13:33:04.915Z,80.9
2022-11-30T13:34:04.908Z,80.9
2022-11-30T13:35:04.913Z,80.9
2022-11-30T13:36:04.939Z,80.9
2022-11-30T13:37:04.916Z,80.9