createdAt,value
2023-01-29T00:02:25.314Z,60.31
2023-01-29T00:04:58.740Z,60.39
2023-01-29T00:07:26.750Z,60.35
2023-01-29T00:09:54.737Z,60.27
2023-01-29T00:12:22.397Z,60.24
2023-01-29T00:14:50.335Z,59.93
2023-01-29T00:17:18.086Z,60.14
2023-01-29T00:19:46.018Z,59.98
2023-01-29T00:22:13.759Z,59.82
2023-01-29T00:24:41.659Z,59.75
2023-01-29T00:27:09.297Z,59.79
2023-01-29T00:29:36.943Z,60.05
2023-01-29T00:32:05.077Z,59.87
2023-01-29T00:34:32.986Z,59.94
2023-01-29T00:37:04.736Z,59.88
2023-01-29T00:39:47.339Z,60.03
2023-01-29T00:42:34.422Z,60.12
2023-01-29T00:45:02.456Z,60.01
2023-01-29T00:47:36.556Z,59.99
2023-01-29T00:50:08.169Z,60.01
2023-01-29T00:52:41.033Z,59.92
2023-01-29T00:55:10.418Z,59.92
2023-01-29T00:57:38.912Z,59.78
2023-01-29T01:00:09.777Z,59.78
2023-01-29T01:02:55.875Z,59.73
2023-01-29T01:05:24.298Z,59.93
2023-01-29T01:07:54.230Z,60.11
2023-01-29T01:10:25.284Z,60.60
2023-01-29T01:13:02.440Z,60.61
2023-01-29T01:15:34.531Z,60.60
2023-01-29T01:18:03.086Z,60.92
2023-01-29T01:20:33.246Z,60.96
2023-01-29T01:23:01.064Z,60.89
2023-01-29T01:25:28.940Z,60.85
2023-01-29T01:30:27.605Z,60.96
2023-01-29T01:32:56.303Z,61.08
2023-01-29T01:35:24.079Z,61.08
2023-01-29T01:37:52.016Z,61.12
2023-01-29T01:40:21.580Z,61.02
2023-01-29T01:42:51.341Z,60.95
2023-01-29T01:45:39.454Z,60.97
2023-01-29T01:48:18.277Z,60.87
2023-01-29T01:50:58.832Z,60.70
2023-01-29T01:53:35.425Z,60.70
2023-01-29T01:56:10.917Z,60.70
2023-01-29T01:58:42.678Z,60.75
2023-01-29T02:01:12.367Z,60.54
2023-01-29T02:04:10.594Z,60.65
2023-01-29T02:06:59.386Z,60.90
2023-01-29T02:09:35.869Z,60.76
2023-01-29T02:12:07.114Z,60.28
2023-01-29T02:14:39.496Z,60.15
2023-01-29T02:17:09.615Z,60.28
2023-01-29T02:20:11.247Z,60.12
2023-01-29T02:22:55.399Z,60.43
2023-01-29T02:25:47.319Z,60.23
2023-01-29T02:28:53.679Z,60.34
2023-01-29T02:31:41.420Z,60.20
2023-01-29T02:34:12.107Z,60.33
2023-01-29T02:37:03.600Z,60.08
2023-01-29T02:39:36.382Z,60.05
2023-01-29T02:42:17.026Z,60.17
2023-01-29T02:44:56.047Z,60.48
2023-01-29T02:47:31.108Z,60.35
2023-01-29T02:50:13.232Z,60.41
2023-01-29T02:52:54.218Z,60.61
2023-01-29T02:55:26.071Z,60.44
2023-01-29T02:57:58.260Z,60.48
2023-01-29T03:00:28.283Z,60.42
2023-01-29T03:03:14.810Z,60.36
2023-01-29T03:05:54.913Z,60.46
2023-01-29T03:08:43.008Z,60.35
2023-01-29T03:11:15.779Z,60.45
2023-01-29T03:13:59.840Z,60.53
2023-01-29T03:16:48.740Z,60.40
2023-01-29T03:19:39.807Z,60.41
2023-01-29T03:22:13.771Z,60.66
2023-01-29T03:25:05.897Z,60.62
2023-01-29T03:28:00.323Z,60.79
2023-01-29T03:30:53.003Z,60.77
2023-01-29T03:33:40.359Z,60.62
2023-01-29T03:36:45.251Z,60.57
2023-01-29T03:39:15.186Z,60.76
2023-01-29T03:41:47.664Z,60.50
2023-01-29T03:44:37.144Z,60.48
2023-01-29T03:47:13.720Z,60.37
2023-01-29T03:50:01.003Z,60.32
2023-01-29T03:52:35.980Z,60.29
2023-01-29T03:55:21.011Z,60.44
2023-01-29T03:58:12.265Z,60.47
2023-01-29T04:00:42.917Z,60.71
2023-01-29T04:03:20.982Z,60.95
2023-01-29T04:05:58.619Z,60.97
2023-01-29T04:08:34.860Z,61.02
2023-01-29T04:11:08.661Z,61.03
2023-01-29T04:13:37.021Z,61.05
2023-01-29T04:16:07.666Z,61.16
2023-01-29T04:18:50.903Z,61.02
2023-01-29T04:21:25.023Z,60.99
2023-01-29T04:23:52.927Z,60.90
2023-01-29T04:26:28.101Z,60.49
2023-01-29T04:29:38.183Z,60.48
2023-01-29T04:32:28.321Z,60.72
2023-01-29T04:35:24.757Z,60.74
2023-01-29T04:38:01.632Z,60.78
2023-01-29T04:40:41.795Z,60.77
2023-01-29T04:43:44.278Z,60.86
2023-01-29T04:46:33.720Z,61.01
2023-01-29T04:49:05.380Z,61.07
2023-01-29T04:51:55.291Z,61.11
2023-01-29T04:54:58.653Z,61.07
2023-01-29T04:57:55.911Z,60.91
2023-01-29T05:00:27.694Z,60.87
2023-01-29T05:02:56.627Z,60.94
2023-01-29T05:05:24.390Z,61.00
2023-01-29T05:07:52.763Z,61.01
2023-01-29T05:10:21.971Z,60.98
2023-01-29T05:12:55.186Z,61.07
2023-01-29T05:15:33.279Z,60.98
2023-01-29T05:18:02.953Z,60.95
2023-01-29T05:20:35.614Z,61.09
2023-01-29T05:23:03.913Z,61.29
2023-01-29T05:25:33.267Z,61.34
2023-01-29T05:28:19.331Z,61.08
2023-01-29T05:30:52.518Z,61.35
2023-01-29T05:33:22.551Z,61.44
2023-01-29T05:35:50.849Z,61.78
2023-01-29T05:38:20.131Z,61.80
2023-01-29T05:40:48.211Z,61.93
2023-01-29T05:43:18.258Z,62.02
2023-01-29T05:45:54.069Z,62.23
2023-01-29T05:48:22.019Z,62.24
2023-01-29T05:50:50.199Z,62.27
2023-01-29T05:53:17.943Z,62.25
2023-01-29T05:55:46.778Z,62.17
2023-01-29T05:58:14.812Z,62.25
2023-01-29T06:00:42.650Z,62.32
2023-01-29T06:03:10.302Z,62.66
2023-01-29T06:05:39.187Z,69.68
2023-01-29T06:08:08.121Z,68.44
2023-01-29T06:10:36.186Z,59.82
2023-01-29T06:13:03.872Z,52.40
2023-01-29T06:15:31.633Z,51.46
2023-01-29T06:17:59.384Z,53.18
2023-01-29T06:20:27.058Z,54.93
2023-01-29T06:22:54.964Z,55.67
2023-01-29T06:25:22.638Z,56.62
2023-01-29T06:27:51.392Z,57.28
2023-01-29T06:30:19.335Z,57.77
2023-01-29T06:32:47.178Z,58.22
2023-01-29T06:35:14.867Z,58.79
2023-01-29T06:37:42.625Z,60.17
2023-01-29T06:40:10.909Z,60.09
2023-01-29T06:42:38.657Z,59.86
2023-01-29T06:45:06.931Z,60.23
2023-01-29T06:47:34.648Z,61.05
2023-01-29T06:50:02.583Z,61.15
2023-01-29T06:52:30.609Z,61.32
2023-01-29T06:54:58.352Z,61.46
2023-01-29T06:57:29.214Z,61.97
2023-01-29T06:59:56.878Z,61.91
2023-01-29T07:02:24.631Z,62.02
2023-01-29T07:04:52.655Z,61.59
2023-01-29T07:07:20.304Z,62.19
2023-01-29T07:09:48.108Z,61.84
2023-01-29T07:12:16.018Z,61.81
2023-01-29T07:14:43.987Z,62.04
2023-01-29T07:17:11.712Z,62.14
2023-01-29T07:19:39.398Z,62.91
2023-01-29T07:22:07.134Z,67.31
2023-01-29T07:24:34.891Z,61.75
2023-01-29T07:27:02.720Z,55.51
2023-01-29T07:29:30.439Z,53.80
2023-01-29T07:31:58.362Z,54.53
2023-01-29T07:34:26.504Z,55.40
2023-01-29T07:36:56.816Z,56.96
2023-01-29T07:39:24.816Z,57.44
2023-01-29T07:41:52.596Z,57.03
2023-01-29T07:44:23.456Z,58.72
2023-01-29T07:46:51.139Z,58.85
2023-01-29T07:49:18.955Z,59.20
2023-01-29T07:51:46.679Z,59.98
2023-01-29T07:54:14.625Z,59.97
2023-01-29T07:56:42.414Z,60.48
2023-01-29T07:59:10.272Z,60.45
2023-01-29T08:01:37.951Z,60.59
2023-01-29T08:04:05.673Z,60.45
2023-01-29T08:06:33.347Z,60.87
2023-01-29T08:09:01.062Z,60.63
2023-01-29T08:11:28.726Z,60.70
2023-01-29T08:13:57.375Z,61.03
2023-01-29T08:16:25.143Z,60.81
2023-01-29T08:18:52.784Z,60.69
2023-01-29T08:21:20.447Z,60.67
2023-01-29T08:23:48.165Z,60.86
2023-01-29T08:26:15.924Z,60.85
2023-01-29T08:28:43.683Z,60.66
2023-01-29T08:31:16.127Z,60.80
2023-01-29T08:33:43.975Z,60.80
2023-01-29T08:36:11.713Z,60.72
2023-01-29T08:38:39.674Z,60.54
2023-01-29T08:41:07.782Z,60.50
2023-01-29T08:43:38.705Z,60.12
2023-01-29T08:46:07.551Z,59.40
2023-01-29T08:48:35.567Z,59.40
2023-01-29T08:51:04.471Z,58.93
2023-01-29T08:53:32.996Z,58.94
2023-01-29T08:56:00.847Z,59.02
2023-01-29T08:58:28.596Z,59.30
2023-01-29T14:02:35.494Z,64.70
2023-01-29T14:05:29.827Z,64.35
2023-01-29T14:08:02.349Z,65.85
2023-01-29T14:10:30.989Z,59.89
2023-01-29T14:13:04.941Z,54.82
2023-01-29T14:15:36.867Z,54.02
2023-01-29T14:18:05.064Z,56.16
2023-01-29T14:20:45.741Z,56.98
2023-01-29T14:23:27.561Z,57.61
2023-01-29T14:25:55.891Z,60.52
2023-01-29T14:28:26.980Z,60.05
2023-01-29T14:30:55.161Z,61.76
2023-01-29T14:33:32.695Z,64.53
2023-01-29T14:36:05.278Z,66.79
2023-01-29T14:38:33.687Z,61.43
2023-01-29T14:41:04.594Z,56.42
2023-01-29T14:43:32.713Z,55.31
2023-01-29T14:46:34.500Z,56.74
2023-01-29T14:49:02.809Z,57.55
2023-01-29T14:51:37.700Z,59.06
2023-01-29T14:54:21.637Z,60.49
2023-01-29T14:57:01.619Z,60.82
2023-01-29T14:59:39.580Z,62.42
2023-01-29T15:02:41.011Z,63.18
2023-01-29T15:05:18.679Z,64.56
2023-01-29T15:07:51.877Z,59.16
2023-01-29T15:10:23.721Z,54.42
2023-01-29T15:13:03.530Z,54.09
2023-01-29T15:15:44.688Z,55.52
2023-01-29T15:18:17.432Z,58.34
2023-01-29T15:20:45.283Z,57.97
2023-01-29T15:23:31.004Z,60.41
2023-01-29T15:26:04.202Z,60.91
2023-01-29T15:28:34.170Z,61.99
2023-01-29T15:31:05.372Z,66.97
2023-01-29T15:33:34.204Z,63.17
2023-01-29T15:36:07.998Z,58.46
2023-01-29T15:38:36.081Z,54.90
2023-01-29T15:41:16.957Z,55.39
2023-01-29T15:43:47.960Z,57.34
2023-01-29T15:46:23.950Z,59.48
2023-01-29T15:48:53.685Z,60.68
2023-01-29T15:51:24.319Z,62.13
2023-01-29T15:53:54.699Z,66.27
2023-01-29T15:56:31.405Z,60.83
2023-01-29T15:59:00.779Z,57.09
2023-01-29T16:01:29.439Z,56.67
2023-01-29T16:04:02.366Z,58.13
2023-01-29T16:06:35.716Z,58.64
2023-01-29T16:09:04.646Z,60.68
2023-01-29T16:11:33.627Z,61.29
2023-01-29T16:14:02.165Z,65.51
2023-01-29T16:16:30.097Z,65.94
2023-01-29T16:19:00.716Z,61.97
2023-01-29T16:21:33.211Z,55.47
2023-01-29T16:24:03.172Z,54.38
2023-01-29T16:26:36.569Z,55.17
2023-01-29T16:29:10.032Z,56.04
2023-01-29T16:31:38.887Z,56.75
2023-01-29T16:34:25.872Z,57.53
2023-01-29T16:36:54.723Z,59.09
2023-01-29T16:39:29.959Z,60.62
2023-01-29T16:42:10.774Z,61.20
2023-01-29T16:44:46.295Z,62.04
2023-01-29T16:47:25.968Z,67.05
2023-01-29T16:49:56.004Z,62.41
2023-01-29T16:52:27.898Z,57.85
2023-01-29T16:55:00.645Z,54.96
2023-01-29T16:57:33.565Z,57.34
2023-01-29T17:00:04.922Z,58.20
2023-01-29T17:02:37.600Z,59.97
2023-01-29T17:05:08.627Z,61.49
2023-01-29T17:07:36.834Z,61.21
2023-01-29T17:10:06.254Z,61.94
2023-01-29T17:12:34.136Z,67.86
2023-01-29T17:15:25.250Z,66.36
2023-01-29T17:17:52.920Z,60.28
2023-01-29T17:20:20.833Z,54.04
2023-01-29T17:22:48.528Z,53.61
2023-01-29T17:25:17.344Z,55.90
2023-01-29T17:27:51.601Z,57.22
2023-01-29T17:30:21.692Z,58.35
2023-01-29T17:32:49.477Z,59.43
2023-01-29T17:35:18.192Z,61.35
2023-01-29T17:37:46.384Z,61.72
2023-01-29T17:40:34.483Z,65.05
2023-01-29T17:43:02.275Z,65.34
2023-01-29T17:45:30.030Z,59.82
2023-01-29T17:47:58.932Z,54.34
2023-01-29T17:50:28.432Z,53.68
2023-01-29T17:52:56.146Z,55.46
2023-01-29T17:55:24.128Z,57.77
2023-01-29T17:57:52.632Z,58.35
2023-01-29T18:00:24.428Z,58.93
2023-01-29T18:02:52.165Z,61.13
2023-01-29T18:05:20.441Z,62.04
2023-01-29T18:07:48.523Z,62.95
2023-01-29T18:10:18.853Z,60.62
2023-01-29T18:12:47.061Z,57.43
2023-01-29T18:15:15.571Z,57.24
2023-01-29T18:17:44.726Z,57.62
2023-01-29T18:20:21.875Z,59.80
2023-01-29T18:22:50.105Z,61.09
2023-01-29T18:25:20.605Z,60.91
2023-01-29T18:27:48.705Z,61.72
2023-01-29T18:30:16.888Z,62.02
2023-01-29T18:32:44.657Z,64.28
2023-01-29T18:35:12.605Z,61.50
2023-01-29T18:37:40.337Z,56.67
2023-01-29T18:40:13.834Z,56.38
2023-01-29T18:42:42.021Z,56.95
2023-01-29T18:45:10.206Z,59.56
2023-01-29T18:47:38.452Z,60.45
2023-01-29T18:50:06.869Z,60.75
2023-01-29T18:52:34.784Z,60.67
2023-01-29T18:55:02.525Z,62.46
2023-01-29T18:58:27.381Z,63.82
2023-01-29T19:00:18.354Z,59.21
2023-01-29T19:02:46.821Z,55.42
2023-01-29T19:05:16.876Z,56.27
2023-01-29T19:07:45.156Z,57.07
2023-01-29T19:10:12.992Z,58.21
2023-01-29T19:12:42.323Z,58.85
2023-01-29T19:15:11.385Z,60.19
2023-01-29T19:17:39.355Z,61.38
2023-01-29T19:20:09.956Z,62.14
2023-01-29T19:22:37.733Z,62.91
2023-01-29T19:25:06.142Z,64.36
2023-01-29T19:27:34.000Z,61.59
2023-01-29T19:30:02.718Z,55.64
2023-01-29T19:32:30.746Z,55.68
2023-01-29T19:34:58.616Z,55.99
2023-01-29T19:37:26.264Z,55.78
2023-01-29T19:39:53.984Z,56.49
2023-01-29T19:42:21.944Z,59.22
2023-01-29T19:44:51.141Z,59.72
2023-01-29T19:47:21.026Z,59.87
2023-01-29T19:49:48.824Z,60.86
2023-01-29T19:52:49.850Z,61.08
2023-01-29T19:55:21.284Z,62.12
2023-01-29T19:57:52.776Z,66.10
2023-01-29T20:00:21.537Z,63.09
2023-01-29T20:02:52.197Z,55.86
2023-01-29T20:05:20.494Z,54.44
2023-01-29T20:07:49.745Z,55.86
2023-01-29T20:10:18.135Z,57.67
2023-01-29T20:12:46.313Z,58.19
2023-01-29T20:15:14.721Z,59.77
2023-01-29T20:17:45.434Z,60.39
2023-01-29T20:20:13.187Z,60.77
2023-01-29T20:22:40.860Z,60.58
2023-01-29T20:25:09.096Z,61.16
2023-01-29T20:27:36.830Z,62.81
2023-01-29T20:30:05.040Z,63.46
2023-01-29T20:32:32.942Z,62.39
2023-01-29T20:35:00.762Z,56.59
2023-01-29T20:37:28.479Z,55.01
2023-01-29T20:39:56.328Z,56.49
2023-01-29T20:42:24.909Z,58.06
2023-01-29T20:44:53.383Z,59.70
2023-01-29T20:47:21.321Z,59.75
2023-01-29T20:49:49.822Z,59.78
2023-01-29T20:52:18.228Z,61.44
2023-01-29T20:54:46.383Z,62.09
2023-01-29T20:57:14.117Z,63.63
2023-01-29T20:59:41.816Z,61.88
2023-01-29T21:02:10.835Z,61.00
2023-01-29T21:04:38.629Z,56.81
2023-01-29T21:07:06.264Z,54.46
2023-01-29T21:09:33.958Z,54.87
2023-01-29T21:12:01.751Z,55.48
2023-01-29T21:14:29.762Z,57.08
2023-01-29T21:16:57.702Z,57.93
2023-01-29T21:19:25.704Z,58.38
2023-01-29T21:21:58.124Z,59.38
2023-01-29T21:24:26.402Z,60.46
2023-01-29T21:26:54.709Z,60.77
2023-01-29T21:29:22.779Z,61.46
2023-01-29T21:31:50.586Z,61.76
2023-01-29T21:34:18.288Z,65.52
2023-01-29T21:36:47.342Z,66.99
2023-01-29T21:39:19.813Z,63.31
2023-01-29T21:42:08.517Z,56.61
2023-01-29T21:44:37.107Z,52.71
2023-01-29T21:47:14.442Z,53.45
2023-01-29T21:49:43.622Z,54.74
2023-01-29T21:52:12.749Z,55.82
2023-01-29T21:54:41.034Z,56.28
2023-01-29T21:57:12.828Z,58.27
2023-01-29T21:59:40.537Z,58.26
2023-01-29T22:02:14.080Z,60.26
2023-01-29T22:04:42.601Z,59.59
2023-01-29T22:07:11.873Z,59.84
2023-01-29T22:09:40.043Z,60.94
2023-01-29T22:12:08.434Z,61.47
2023-01-29T22:14:36.133Z,64.83
2023-01-29T22:17:04.053Z,65.58
2023-01-29T22:19:31.835Z,61.00
2023-01-29T22:21:59.970Z,56.22
2023-01-29T22:24:27.659Z,53.19
2023-01-29T22:26:55.394Z,53.39
2023-01-29T22:29:23.259Z,53.24
2023-01-29T22:31:50.945Z,53.66
2023-01-29T22:34:18.602Z,54.98
2023-01-29T22:36:46.649Z,57.57
2023-01-29T22:39:14.391Z,58.04
2023-01-29T22:41:42.066Z,57.81
2023-01-29T22:44:09.900Z,58.40
2023-01-29T22:46:37.622Z,58.80
2023-01-29T22:49:05.430Z,59.50
2023-01-29T22:51:33.125Z,58.97
2023-01-29T22:54:01.460Z,59.96
2023-01-29T22:56:32.272Z,59.95
2023-01-29T22:59:00.798Z,60.39
2023-01-29T23:01:30.674Z,60.59
2023-01-29T23:03:58.449Z,60.68
2023-01-29T23:06:26.448Z,61.12
2023-01-29T23:08:54.125Z,61.08
2023-01-29T23:11:23.656Z,60.96
2023-01-29T23:13:53.481Z,62.73
2023-01-29T23:16:25.345Z,62.95
2023-01-29T23:18:55.267Z,61.18
2023-01-29T23:21:25.040Z,55.06
2023-01-29T23:23:55.376Z,52.54
2023-01-29T23:26:41.989Z,53.23
2023-01-29T23:29:10.128Z,54.12
2023-01-29T23:31:38.128Z,54.56
2023-01-29T23:34:05.947Z,55.09
2023-01-29T23:36:33.675Z,56.18
2023-01-29T23:39:01.400Z,57.62
2023-01-29T23:41:29.064Z,58.25
2023-01-29T23:43:56.800Z,59.30
2023-01-29T23:46:24.596Z,59.44
2023-01-29T23:48:52.608Z,59.74
2023-01-29T23:51:22.123Z,60.54
2023-01-29T23:53:49.863Z,60.71
2023-01-29T23:56:17.885Z,60.58
2023-01-29T23:58:46.097Z,60.76
