createdAt,value
2018-04-10T07:53:07.610Z,52.79
2018-04-10T07:54:07.839Z,52.67
2018-04-10T07:55:08.066Z,52.69
2018-04-10T07:56:08.292Z,50.90
2018-04-10T07:57:08.518Z,49.77
2018-04-10T08:05:47.364Z,41.33
2018-04-10T08:06:47.594Z,38.45
2018-04-10T08:07:47.810Z,37.79
2018-04-10T08:08:48.051Z,37.38
2018-04-10T08:09:48.299Z,37.67
2018-04-10T08:10:48.538Z,38.06
2018-04-10T08:11:48.784Z,37.60
2018-04-10T08:12:49.027Z,37.40
2018-04-10T08:13:49.273Z,37.04
2018-04-10T08:14:49.521Z,36.84
2018-04-10T08:15:49.791Z,35.29
2018-04-10T08:16:50.010Z,35.41
2018-04-10T08:17:50.256Z,34.28
2018-04-10T08:18:50.505Z,34.27
2018-04-10T08:19:50.756Z,34.09
2018-04-10T08:20:51.045Z,33.52
2018-04-10T08:21:51.301Z,32.82
2018-04-10T08:22:51.550Z,33.14
2018-04-10T08:23:51.801Z,32.84
2018-04-10T08:24:52.998Z,32.59
2018-04-10T08:25:52.302Z,31.73
2018-04-10T08:26:52.553Z,30.68
2018-04-10T08:27:52.810Z,30.11
2018-04-10T08:28:53.056Z,29.15
2018-04-10T08:29:53.308Z,29.15
2018-04-10T08:30:53.561Z,29.05
2018-04-10T08:31:53.814Z,28.47
2018-04-10T08:32:54.066Z,29.52
2018-04-10T08:33:54.319Z,28.78
2018-04-10T08:34:54.571Z,28.09
2018-04-10T08:35:54.825Z,29.28
2018-04-10T08:36:55.078Z,27.82
2018-04-10T08:37:55.343Z,27.04
2018-04-10T08:38:55.585Z,26.84
2018-04-10T08:39:55.839Z,26.18
2018-04-10T08:40:56.092Z,26.19
2018-04-10T08:41:56.348Z,26.29
2018-04-10T08:42:56.603Z,25.34
2018-04-10T08:43:56.857Z,25.43
2018-04-10T08:44:57.113Z,25.13
2018-04-10T08:45:57.367Z,23.27
2018-04-10T08:46:57.629Z,24.73
2018-04-10T08:47:57.884Z,23.86
2018-04-10T08:48:58.135Z,23.67
2018-04-10T08:49:58.392Z,23.67
2018-04-10T08:50:58.648Z,23.38
2018-04-10T08:51:58.907Z,23.75
2018-04-10T08:52:59.167Z,23.36
2018-04-10T08:53:59.418Z,23.36
2018-04-10T08:54:59.675Z,22.69
2018-04-10T08:55:59.932Z,22.60
2018-04-10T08:57:00.189Z,22.89
2018-04-10T08:58:00.444Z,22.59
2018-04-10T08:59:00.703Z,22.89
2018-04-10T09:00:00.960Z,22.61
2018-04-10T09:01:01.224Z,22.99
2018-04-10T09:02:01.480Z,24.34
2018-04-10T09:03:01.741Z,23.73
2018-04-10T09:04:02.000Z,23.36
2018-04-10T09:05:02.255Z,23.29
2018-04-10T09:06:02.514Z,23.02
2018-04-10T09:07:02.769Z,22.34
2018-04-10T09:08:03.029Z,22.34
2018-04-10T09:09:03.286Z,22.33
2018-04-10T09:10:03.546Z,22.92
2018-04-10T09:11:03.803Z,22.83
2018-04-10T09:12:04.062Z,23.30
2018-04-10T09:13:04.319Z,24.56
2018-04-10T09:14:04.576Z,24.52
2018-04-10T09:15:04.835Z,26.07
2018-04-10T09:16:05.093Z,25.69
2018-04-10T09:17:05.354Z,26.76
2018-04-10T09:18:05.608Z,26.26
2018-04-10T09:19:05.863Z,26.18
2018-04-10T09:20:06.122Z,25.02
2018-04-10T09:21:06.380Z,24.44
2018-04-10T09:22:06.637Z,24.93
2018-04-10T09:23:06.894Z,25.02
2018-04-10T09:24:07.154Z,25.13
2018-04-10T09:25:07.410Z,23.40
2018-04-10T09:26:07.669Z,24.26
2018-04-10T09:27:07.928Z,25.04
2018-04-10T09:28:08.185Z,24.49
2018-04-10T09:29:08.458Z,24.76
2018-04-10T09:30:08.699Z,23.51
2018-04-10T09:31:08.957Z,22.84
2018-04-10T09:32:09.216Z,22.64
2018-04-10T09:33:09.477Z,22.64
2018-04-10T09:34:09.735Z,21.86
2018-04-10T09:35:09.992Z,22.91
2018-04-10T09:36:10.250Z,22.35
2018-04-10T09:37:10.529Z,20.90
2018-04-10T09:38:10.783Z,20.69
2018-04-10T09:39:11.024Z,20.81
2018-04-10T09:40:11.284Z,20.61
2018-04-10T09:41:11.542Z,21.49
2018-04-10T09:42:11.802Z,21.10
2018-04-10T09:43:12.061Z,21.68
2018-04-10T09:44:12.319Z,22.84
2018-04-10T09:45:12.579Z,20.89
2018-04-10T09:46:12.839Z,20.41
2018-04-10T09:47:13.096Z,20.12
2018-04-10T09:48:13.357Z,19.82
2018-04-10T09:49:13.619Z,19.83
2018-04-10T09:50:13.879Z,19.73
2018-04-10T09:51:14.139Z,20.02
2018-04-10T09:52:14.397Z,21.37
2018-04-10T09:53:14.658Z,22.25
2018-04-10T09:54:14.918Z,21.96
2018-04-10T09:55:15.179Z,21.00
2018-04-10T09:56:15.437Z,20.31
2018-04-10T09:57:15.698Z,21.86
2018-04-10T09:58:15.958Z,20.61
2018-04-10T09:59:16.217Z,18.87
2018-04-10T10:00:16.480Z,19.57
2018-04-10T10:01:16.738Z,19.57
2018-04-10T10:02:16.998Z,18.51
2018-04-10T10:03:17.256Z,18.52
2018-04-10T10:04:17.516Z,18.31
2018-04-10T10:05:17.777Z,18.21
2018-04-10T10:06:18.037Z,18.60
2018-04-10T10:07:18.296Z,19.94
2018-04-10T10:08:18.556Z,20.24
2018-04-10T10:09:18.824Z,20.43
2018-04-10T10:10:19.079Z,20.73
2018-04-10T10:11:19.338Z,20.04
2018-04-10T10:12:19.599Z,20.64
2018-04-10T10:13:19.859Z,20.43
2018-04-10T10:14:20.118Z,21.49
2018-04-10T10:15:20.382Z,20.92
2018-04-10T10:16:20.639Z,20.82
2018-04-10T10:17:20.901Z,21.80
2018-04-10T10:18:21.161Z,20.90
2018-04-10T10:19:21.420Z,20.34
2018-04-10T10:20:21.682Z,21.70
2018-04-10T10:21:21.944Z,20.54
2018-04-10T10:22:22.204Z,20.72
2018-04-10T10:23:22.464Z,21.41
2018-04-10T10:24:22.726Z,20.81
2018-04-10T10:25:22.988Z,20.73
2018-04-10T10:26:23.258Z,20.07
2018-04-10T10:27:23.508Z,18.62
2018-04-10T10:28:23.769Z,18.73
2018-04-10T10:29:24.030Z,17.65
2018-04-10T10:30:24.293Z,17.05
2018-04-10T10:31:24.548Z,18.52
2018-04-10T10:32:24.810Z,20.46
2018-04-10T10:33:25.072Z,19.10
2018-04-10T10:34:25.356Z,18.31
2018-04-10T10:35:25.595Z,18.29
2018-04-10T10:36:25.857Z,18.60
2018-04-10T10:37:26.117Z,19.26
2018-04-10T10:38:26.377Z,19.65
2018-04-10T10:39:26.641Z,21.78
2018-04-10T10:40:26.902Z,22.85
2018-04-10T10:41:27.158Z,20.45
2018-04-10T10:42:35.035Z,19.67
2018-04-10T10:43:27.724Z,18.80
2018-04-10T10:44:27.984Z,19.59
2018-04-10T10:45:28.245Z,18.70
2018-04-10T10:46:28.508Z,18.41
2018-04-10T10:47:28.765Z,18.70
2018-04-10T10:48:29.026Z,20.61
2018-04-10T10:49:29.287Z,20.51
2018-04-10T10:50:29.547Z,20.12
2018-04-10T10:51:29.807Z,22.99
2018-04-10T10:52:30.068Z,23.23
2018-04-10T10:53:30.331Z,23.02
2018-04-10T10:54:30.591Z,23.61
2018-04-10T10:55:30.851Z,23.13
2018-04-10T10:56:31.111Z,21.57
2018-04-10T10:57:31.373Z,21.00
2018-04-10T10:58:31.633Z,20.51
2018-04-10T10:59:31.908Z,19.47
2018-04-10T11:00:32.194Z,20.24
2018-04-10T11:01:32.454Z,19.67
2018-04-10T11:02:32.715Z,20.45
2018-04-10T11:03:32.976Z,19.37
2018-04-10T11:04:33.235Z,20.82
2018-04-10T11:05:33.495Z,21.89
2018-04-10T11:06:33.760Z,22.58
2018-04-10T11:07:34.021Z,21.70
2018-04-10T11:08:34.281Z,21.50
2018-04-10T11:09:34.547Z,22.38
2018-04-10T11:10:34.805Z,22.77
2018-04-10T11:11:35.071Z,20.93
2018-04-10T11:12:35.327Z,18.59
2018-04-10T11:13:35.587Z,20.61
2018-04-10T11:14:35.848Z,21.88
2018-04-10T11:15:36.108Z,21.75
2018-04-10T11:16:36.369Z,22.27
2018-04-10T11:17:36.631Z,21.97
2018-04-10T11:18:36.891Z,22.47
2018-04-10T11:19:37.154Z,21.89
2018-04-10T11:20:37.414Z,20.43
2018-04-10T11:21:37.675Z,19.95
2018-04-10T11:22:37.935Z,20.15
2018-04-10T11:23:38.197Z,18.70
2018-04-10T11:24:38.459Z,17.45
2018-04-10T11:25:38.721Z,16.98
2018-04-10T11:26:38.982Z,16.58
2018-04-10T11:27:39.242Z,16.58
2018-04-10T11:28:39.504Z,17.65
2018-04-10T11:29:39.764Z,19.39
2018-04-10T11:30:40.025Z,18.62
2018-04-10T11:31:40.288Z,18.32
2018-04-10T11:32:40.547Z,19.75
2018-04-10T11:33:40.810Z,20.35
2018-04-10T11:34:41.069Z,20.43
2018-04-10T11:35:41.333Z,19.75
2018-04-10T11:36:41.591Z,19.28
2018-04-10T11:37:41.853Z,19.96
2018-04-10T11:38:42.128Z,18.79
2018-04-10T11:39:42.374Z,18.88
2018-04-10T11:40:42.637Z,18.80
2018-04-10T11:41:42.897Z,20.24
2018-04-10T11:42:43.159Z,20.63
2018-04-10T11:43:43.421Z,21.41
2018-04-10T11:44:43.682Z,21.98
2018-04-10T11:45:43.942Z,21.78
2018-04-10T11:46:44.204Z,20.33
2018-04-10T11:47:44.527Z,20.34
2018-04-10T11:48:44.758Z,19.96
2018-04-10T11:49:45.050Z,23.35
2018-04-10T11:50:45.277Z,23.16
2018-04-10T11:51:45.548Z,21.41
2018-04-10T11:52:45.802Z,20.53
2018-04-10T11:53:46.376Z,21.70
2018-04-10T11:54:46.312Z,22.96
2018-04-10T11:55:46.574Z,23.05
2018-04-10T11:56:46.834Z,22.95
2018-04-10T11:57:47.094Z,21.11
2018-04-10T11:58:47.357Z,21.70
2018-04-10T11:59:47.618Z,22.07
2018-04-10T12:00:47.877Z,22.46
2018-04-10T12:01:48.155Z,22.75
2018-04-10T12:02:48.417Z,22.17
2018-04-10T12:03:48.677Z,24.22
2018-04-10T12:04:48.948Z,22.59
2018-04-10T12:05:49.208Z,23.97
2018-04-10T12:06:49.474Z,24.87
2018-04-10T12:07:49.735Z,22.95
2018-04-10T12:08:50.022Z,23.15
2018-04-10T12:09:50.307Z,21.88
2018-04-10T12:10:50.552Z,21.68
2018-04-10T12:11:50.838Z,21.39
2018-04-10T12:12:51.071Z,20.51
2018-04-10T12:13:51.330Z,19.35
2018-04-10T12:14:51.585Z,19.95
2018-04-10T12:15:51.844Z,20.43
2018-04-10T12:16:52.104Z,19.07
2018-04-10T12:17:52.364Z,19.92
2018-04-10T12:18:52.625Z,22.27
2018-04-10T12:19:53.033Z,21.68
2018-04-10T12:20:53.299Z,21.68
2018-04-10T12:21:53.581Z,22.07
2018-04-10T12:22:53.831Z,21.39
2018-04-10T12:23:54.070Z,20.61
2018-04-10T12:24:54.341Z,20.72
2018-04-10T12:25:54.578Z,20.71
2018-04-10T12:26:54.841Z,20.82
2018-04-10T12:27:55.099Z,19.65
2018-04-10T12:28:55.360Z,18.19
2018-04-10T12:29:55.619Z,18.46
2018-04-10T12:30:55.883Z,19.96
2018-04-10T12:31:56.140Z,21.13
2018-04-10T12:32:56.404Z,19.36
2018-04-10T12:33:56.933Z,18.66
2018-04-10T12:34:56.970Z,18.70
2018-04-10T12:35:57.169Z,18.10
2018-04-10T12:36:57.420Z,16.85
2018-04-10T12:37:57.693Z,18.80
2018-04-10T12:38:57.952Z,19.67
2018-04-10T12:39:58.215Z,20.35
2018-04-10T12:40:58.475Z,22.21
2018-04-10T12:41:58.738Z,23.58
2018-04-10T12:42:58.999Z,24.92
2018-04-10T12:43:59.259Z,28.51
2018-04-10T12:44:59.518Z,27.22
2018-04-10T12:45:59.779Z,23.95
2018-04-10T12:47:00.042Z,22.62
2018-04-10T12:48:00.304Z,19.21
2018-04-10T12:49:00.563Z,18.95
2018-04-10T12:50:00.822Z,18.18
2018-04-10T12:51:01.081Z,19.84
2018-04-10T12:52:01.342Z,17.61
2018-04-10T12:53:01.602Z,17.04
2018-04-10T12:54:01.859Z,16.56
2018-04-10T12:55:02.117Z,16.94
2018-04-10T12:56:02.377Z,18.98
2018-04-10T12:57:02.638Z,19.08
2018-04-10T12:58:02.897Z,17.51
2018-04-10T12:59:03.156Z,16.93
2018-04-10T13:00:03.415Z,16.55
2018-04-10T13:01:03.674Z,15.19
2018-04-10T13:02:03.935Z,15.67
2018-04-10T13:03:04.197Z,16.64
2018-04-10T13:04:04.456Z,16.45
2018-04-10T13:05:04.717Z,14.59
2018-04-10T13:06:04.979Z,17.03
2018-04-10T13:07:05.239Z,18.48
2018-04-10T13:08:05.500Z,20.43
2018-04-10T13:09:05.759Z,20.32
2018-04-10T13:10:06.022Z,21.88
2018-04-10T13:11:06.282Z,22.55
2018-04-10T13:12:06.544Z,23.02
2018-04-10T13:13:06.800Z,24.95
2018-04-10T13:14:07.061Z,23.67
2018-04-10T13:15:07.320Z,26.98
2018-04-10T13:16:07.585Z,25.42
2018-04-10T13:17:07.837Z,23.57
2018-04-10T13:18:08.096Z,26.78
2018-04-10T13:19:08.357Z,26.09
2018-04-10T13:20:08.613Z,24.46
2018-04-10T13:21:08.870Z,23.01
2018-04-10T13:22:09.129Z,21.17
2018-04-10T13:23:09.395Z,21.46
2018-04-10T13:25:10.177Z,20.79
2018-04-10T13:26:10.443Z,23.32
2018-04-10T13:27:10.746Z,23.03
2018-04-10T13:28:10.953Z,22.73
2018-04-10T13:29:11.220Z,22.21
2018-04-10T13:30:11.476Z,21.54
2018-04-10T13:31:11.734Z,21.85
2018-04-10T13:32:11.994Z,21.86
2018-04-10T13:33:12.261Z,20.41
2018-04-10T13:34:12.521Z,21.48
2018-04-10T13:35:12.783Z,20.70
2018-04-10T13:36:13.103Z,21.97
2018-04-10T13:37:13.360Z,22.06
2018-04-10T13:38:13.619Z,22.92
2018-04-10T13:39:13.879Z,23.79
2018-04-10T13:40:14.309Z,22.74
2018-04-10T13:41:14.569Z,22.55
2018-04-10T13:42:14.828Z,21.78
2018-04-10T13:43:15.140Z,21.39
2018-04-10T13:44:15.406Z,22.46
2018-04-10T13:45:15.666Z,24.58
2018-04-10T13:46:15.926Z,22.33
2018-04-10T13:47:16.184Z,23.30
2018-04-10T13:48:16.444Z,22.52
2018-04-10T13:49:16.702Z,22.83
2018-04-10T13:50:16.994Z,22.71
2018-04-10T13:51:17.250Z,21.56
2018-04-10T13:52:17.513Z,20.69
2018-04-10T13:53:17.770Z,21.47
2018-04-10T13:54:18.072Z,23.32
2018-04-10T13:55:18.288Z,23.02
2018-04-10T13:56:18.545Z,23.02
2018-04-10T13:57:18.803Z,21.75
2018-04-10T13:58:19.059Z,23.49
2018-04-10T13:59:19.322Z,22.50
2018-04-10T14:00:19.581Z,24.24
2018-04-10T14:01:19.890Z,25.40
2018-04-10T14:02:20.142Z,24.90
2018-04-10T14:03:20.397Z,25.29
2018-04-10T14:04:20.656Z,26.43
2018-04-10T14:05:20.915Z,28.45
2018-04-10T14:06:21.642Z,28.66
2018-04-10T14:07:21.450Z,29.83
2018-04-10T14:08:21.694Z,28.96
2018-04-10T14:09:21.962Z,28.39
2018-04-10T14:10:22.215Z,26.17
2018-04-10T14:11:22.469Z,26.37
2018-04-10T14:12:22.757Z,24.16
2018-04-10T14:13:23.014Z,25.51
2018-04-10T14:14:23.285Z,26.84
2018-04-10T14:15:23.547Z,28.30
2018-04-10T14:16:24.136Z,27.87
2018-04-10T14:17:24.164Z,29.72
2018-04-10T14:18:24.426Z,28.38
2018-04-10T14:19:24.682Z,27.70
2018-04-10T14:20:24.940Z,29.04
2018-04-10T14:21:25.198Z,28.94
2018-04-10T14:22:25.455Z,29.52
2018-04-10T14:23:25.717Z,29.41
2018-04-10T14:24:25.975Z,30.87
2018-04-10T14:25:26.231Z,32.47
2018-04-10T14:26:26.487Z,33.72
2018-04-10T14:27:26.745Z,34.57
2018-04-10T14:28:27.001Z,34.75
2018-04-10T14:29:27.259Z,35.62
2018-04-10T14:30:27.515Z,36.88
2018-04-10T14:31:27.772Z,35.44
2018-04-10T14:32:28.031Z,37.07
2018-04-10T14:33:28.284Z,37.07
2018-04-10T14:34:28.540Z,35.31
2018-04-10T14:35:28.796Z,36.94
2018-04-10T14:36:29.052Z,37.38
2018-04-10T14:37:29.307Z,38.43
2018-04-10T14:38:29.563Z,40.72
2018-04-10T14:39:29.820Z,42.05
2018-04-10T14:40:30.075Z,43.19
2018-04-10T14:41:30.330Z,42.79
2018-04-10T14:42:30.585Z,44.23
2018-04-10T14:43:30.839Z,44.71
2018-04-10T14:44:31.093Z,44.69
2018-04-10T14:45:31.348Z,46.62
2018-04-10T14:46:31.601Z,44.49
2018-04-10T14:47:31.873Z,44.59
2018-04-10T14:48:32.106Z,43.54
2018-04-10T14:49:32.360Z,43.24
2018-04-10T14:50:32.647Z,43.51
2018-04-10T14:51:32.865Z,44.19
2018-04-10T14:52:33.116Z,44.76
2018-04-10T14:53:33.415Z,46.11
2018-04-10T14:54:33.621Z,47.44
2018-04-10T14:55:33.870Z,47.92
2018-04-10T14:56:34.122Z,47.44
2018-04-10T14:57:34.371Z,46.57
2018-04-10T14:58:34.620Z,48.88
2018-04-10T14:59:34.873Z,48.59
2018-04-10T15:00:35.123Z,47.72
2018-04-10T15:01:35.374Z,46.95
2018-04-10T15:02:35.624Z,47.24
2018-04-10T15:03:35.874Z,48.30
2018-04-10T15:04:36.124Z,49.94
2018-04-10T15:05:36.374Z,47.92
2018-04-10T15:06:36.624Z,48.40
2018-04-10T15:07:36.874Z,47.53
2018-04-10T15:08:37.128Z,49.27
2018-04-10T15:09:37.373Z,48.59
2018-04-10T15:10:37.626Z,47.31
2018-04-10T15:11:37.874Z,49.15
2018-04-10T15:12:38.125Z,50.49
2018-04-10T15:13:38.374Z,50.30
2018-04-10T15:14:38.623Z,49.91
2018-04-10T15:15:38.875Z,50.01
2018-04-10T15:16:39.123Z,48.76
2018-04-10T15:17:39.372Z,48.66
2018-04-10T15:18:39.619Z,49.82
2018-04-10T15:19:39.869Z,49.63
2018-04-10T15:20:40.109Z,50.40
2018-04-10T15:21:40.360Z,49.91
2018-04-10T15:22:40.609Z,50.30
2018-04-10T15:23:40.860Z,50.01
2018-04-10T15:24:41.104Z,50.30
2018-04-10T15:25:41.355Z,49.99
2018-04-10T15:26:41.603Z,49.89
2018-04-10T15:27:41.853Z,48.76
2018-04-10T15:28:42.147Z,49.33
2018-04-10T15:29:42.348Z,49.33
2018-04-10T15:30:42.596Z,50.49
2018-04-10T15:31:42.843Z,51.04
2018-04-10T15:32:43.095Z,51.62
2018-04-10T15:33:43.342Z,51.81
2018-04-10T15:34:43.589Z,52.48
2018-04-10T15:35:43.836Z,52.97
2018-04-10T15:36:44.086Z,52.97
2018-04-10T15:37:44.358Z,52.29
2018-04-10T15:38:44.579Z,52.39
2018-04-10T15:39:44.826Z,51.81
2018-04-10T15:40:45.073Z,52.10
2018-04-10T15:41:45.321Z,51.91
2018-04-10T15:42:45.569Z,51.53
2018-04-10T15:43:45.820Z,52.00
2018-04-10T15:44:46.065Z,53.06
2018-04-10T15:45:46.311Z,53.16
2018-04-10T15:46:46.559Z,51.43
2018-04-10T15:47:46.807Z,50.76
2018-04-10T15:48:47.054Z,51.43
2018-04-10T15:49:47.305Z,52.10
2018-04-10T15:50:47.553Z,51.14
2018-04-10T15:51:47.801Z,52.75
2018-04-10T15:52:48.050Z,48.43
2018-04-10T15:53:48.298Z,48.52
2018-04-10T15:54:48.547Z,48.43
2018-04-10T15:55:48.794Z,46.89
2018-04-10T15:56:49.060Z,47.46
2018-04-10T15:57:49.296Z,47.05
2018-04-10T15:58:49.538Z,46.48
2018-04-10T15:59:49.786Z,46.19
2018-04-10T16:00:50.034Z,46.02
2018-04-10T16:01:50.282Z,46.38
2018-04-10T16:02:50.531Z,46.48
2018-04-10T16:03:50.779Z,46.86
2018-04-10T16:04:51.023Z,46.77
2018-04-10T16:05:51.275Z,46.67
2018-04-10T16:06:51.521Z,47.25
2018-04-10T16:07:51.769Z,47.25
2018-04-10T16:08:52.016Z,47.82
2018-04-10T16:09:52.264Z,48.02
2018-04-10T16:10:52.511Z,48.49
2018-04-10T16:11:52.757Z,48.59
2018-04-10T16:12:53.004Z,48.59
2018-04-10T16:13:53.251Z,48.79
2018-04-10T16:14:53.498Z,49.05
2018-04-10T16:15:53.745Z,48.95
2018-04-10T16:16:53.992Z,48.95
2018-04-10T16:17:54.239Z,49.72
2018-04-10T16:18:54.486Z,50.01
2018-04-10T16:19:54.732Z,49.91
2018-04-10T16:20:54.980Z,49.33
2018-04-10T16:21:55.227Z,49.62
2018-04-10T16:22:55.475Z,49.60
2018-04-10T16:23:55.722Z,50.08
2018-04-10T16:24:55.969Z,49.79
2018-04-10T16:25:56.216Z,50.27
2018-04-10T16:26:56.462Z,50.37
2018-04-10T16:27:56.709Z,51.42
2018-04-10T16:28:56.956Z,51.90
2018-04-10T16:29:57.197Z,51.71
2018-04-10T16:30:57.453Z,52.28
2018-04-10T16:31:57.700Z,52.93
2018-04-10T16:32:57.945Z,53.79
2018-04-10T16:33:58.238Z,53.70
2018-04-10T16:34:58.442Z,53.22
2018-04-10T16:35:58.689Z,52.71
2018-04-10T16:36:58.941Z,52.23
2018-04-10T16:37:59.186Z,51.85
2018-04-10T16:38:59.437Z,52.42
2018-04-10T16:39:59.700Z,53.00
2018-04-10T16:40:59.921Z,53.38
2018-04-10T16:42:00.166Z,53.55
2018-04-10T16:43:00.415Z,54.70
2018-04-10T16:44:00.658Z,55.56
2018-04-10T16:45:00.905Z,56.23
2018-04-10T16:46:01.150Z,57.28
2018-04-10T16:47:01.397Z,57.09
2018-04-10T16:48:01.679Z,57.38
2018-04-10T16:49:01.887Z,57.35
2018-04-10T16:50:02.132Z,57.76
2018-04-10T16:51:02.379Z,57.73
2018-04-10T16:52:02.627Z,57.67
2018-04-10T16:53:02.909Z,57.38
2018-04-10T16:54:03.119Z,56.61
2018-04-10T16:55:03.360Z,56.90
2018-04-10T16:56:03.607Z,57.67
2018-04-10T16:57:03.852Z,57.38
2018-04-10T16:58:04.100Z,57.48
2018-04-10T16:59:04.343Z,58.22
2018-04-10T17:00:04.644Z,58.40
2018-04-10T17:01:04.890Z,58.31
2018-04-10T17:02:05.136Z,58.79
2018-04-10T17:03:05.412Z,58.88
2018-04-10T17:04:05.625Z,59.08
2018-04-10T17:05:05.871Z,58.22
2018-04-10T17:06:06.110Z,58.88
2018-04-10T17:07:06.358Z,59.17
2018-04-10T17:08:06.602Z,58.98
2018-04-10T17:09:06.847Z,59.45
2018-04-10T17:10:07.093Z,59.81
2018-04-10T17:11:07.340Z,59.75
2018-04-10T17:12:07.585Z,60.10
2018-04-10T17:13:07.831Z,60.29
2018-04-10T17:14:08.082Z,60.77
2018-04-10T17:15:08.328Z,60.67
2018-04-10T17:16:08.569Z,59.52
2018-04-10T17:17:08.813Z,60.00
2018-04-10T17:18:09.058Z,59.52
2018-04-10T17:19:09.304Z,58.86
2018-04-10T17:20:09.549Z,59.33
2018-04-10T17:21:09.794Z,59.33
2018-04-10T17:22:10.113Z,59.62
2018-04-10T17:23:10.358Z,59.81
2018-04-10T17:24:10.604Z,59.72
2018-04-10T17:25:10.852Z,59.91
2018-04-10T17:26:11.097Z,59.72
2018-04-10T17:27:11.343Z,60.00
2018-04-10T17:28:11.590Z,60.29
2018-04-10T17:29:11.834Z,59.81
2018-04-10T17:30:12.074Z,59.33
2018-04-10T17:31:12.319Z,59.33
2018-04-10T17:32:12.565Z,59.33
2018-04-10T17:33:12.810Z,59.81
2018-04-10T17:34:13.053Z,59.40
2018-04-10T17:35:13.297Z,60.55
2018-04-10T17:36:13.545Z,60.26
2018-04-10T17:37:13.826Z,59.97
2018-04-10T17:38:14.151Z,60.16
2018-04-10T17:39:14.405Z,60.35
2018-04-10T17:40:14.655Z,60.35
2018-04-10T17:41:14.900Z,60.93
2018-04-10T17:42:15.145Z,60.83
2018-04-10T17:43:15.391Z,60.93
2018-04-10T17:44:15.638Z,61.22
2018-04-10T17:45:15.883Z,61.41
2018-04-10T17:46:16.129Z,61.69
2018-04-10T17:47:16.373Z,62.81
2018-04-10T17:48:16.619Z,62.90
2018-04-10T17:49:16.865Z,63.00
2018-04-10T17:50:17.110Z,63.67
2018-04-10T17:51:17.356Z,64.72
2018-04-10T17:52:17.605Z,64.15
2018-04-10T17:53:17.848Z,64.82
2018-04-10T17:54:18.094Z,65.58
2018-04-10T17:55:18.342Z,66.06
2018-04-10T17:56:18.587Z,65.64
2018-04-10T17:57:18.831Z,66.13
2018-04-10T17:58:19.080Z,66.13
2018-04-10T17:59:19.321Z,66.41
2018-04-10T18:00:19.569Z,67.27
2018-04-10T18:01:19.813Z,67.18
2018-04-10T18:02:20.057Z,66.50
2018-04-10T18:03:20.302Z,67.08
2018-04-10T18:04:20.549Z,67.27
2018-04-10T18:05:20.787Z,66.89
2018-04-10T18:06:21.030Z,66.89
2018-04-10T18:07:21.278Z,66.70
2018-04-10T18:08:21.523Z,66.31
2018-04-10T18:09:21.776Z,66.13
2018-04-10T18:10:22.019Z,66.13
2018-04-10T18:11:22.262Z,66.85
2018-04-10T18:12:22.509Z,67.05
2018-04-10T18:13:22.751Z,66.19
2018-04-10T18:14:22.996Z,66.47
2018-04-10T18:15:23.240Z,66.00
2018-04-10T18:16:23.485Z,66.13
2018-04-10T18:17:23.727Z,65.84
2018-04-10T18:18:23.987Z,65.36
2018-04-10T18:19:24.220Z,64.78
2018-04-10T18:20:24.465Z,64.98
2018-04-10T18:21:24.747Z,64.69
2018-04-10T18:22:24.963Z,64.78
2018-04-10T18:23:25.200Z,64.78
2018-04-10T18:24:25.444Z,64.98
2018-04-10T18:25:25.689Z,65.26
2018-04-10T18:26:25.935Z,64.59
2018-04-10T18:27:26.182Z,64.50
2018-04-10T18:28:26.428Z,65.26
2018-04-10T18:29:26.675Z,66.13
2018-04-10T18:30:26.921Z,66.41
2018-04-10T18:31:27.166Z,67.27
2018-04-10T18:32:27.411Z,66.89
2018-04-10T18:33:27.655Z,66.79
2018-04-10T18:34:27.900Z,67.36
2018-04-10T18:35:28.145Z,67.46
2018-04-10T18:36:28.389Z,67.46
2018-04-10T18:37:28.638Z,66.50
2018-04-10T18:38:28.879Z,66.79
2018-04-10T18:39:29.128Z,67.08
2018-04-10T18:40:29.365Z,67.75
2018-04-10T18:41:29.643Z,68.13
2018-04-10T18:42:29.855Z,68.32
2018-04-10T18:43:30.100Z,68.61
2018-04-10T18:44:30.344Z,68.90
2018-04-10T18:45:30.589Z,69.85
2018-04-10T18:46:30.832Z,69.85
2018-04-10T18:47:31.077Z,69.82
2018-04-10T18:48:31.320Z,70.42
2018-04-10T18:49:31.563Z,71.15
2018-04-10T18:50:31.816Z,71.63
2018-04-10T18:51:32.055Z,72.01
2018-04-10T18:52:32.299Z,73.35
2018-04-10T18:53:32.544Z,73.63
2018-04-10T18:54:32.787Z,73.92
2018-04-10T18:55:33.030Z,74.59
2018-04-10T18:56:33.273Z,75.26
2018-04-10T18:57:33.516Z,75.64
2018-04-10T18:58:33.760Z,76.03
2018-04-10T18:59:34.003Z,74.98
2018-04-10T19:00:34.247Z,75.16
2018-04-10T19:01:34.489Z,76.03
2018-04-10T19:02:34.729Z,76.50
2018-04-10T19:03:34.977Z,76.31
2018-04-10T19:04:35.222Z,76.31
2018-04-10T19:05:35.462Z,76.50
2018-04-10T19:06:35.705Z,76.31
2018-04-10T19:07:35.948Z,76.40
2018-04-10T19:08:36.189Z,77.89
2018-04-10T19:09:36.477Z,76.65
2018-04-10T19:10:36.675Z,76.65
2018-04-10T19:11:36.919Z,77.70
2018-04-10T19:12:37.160Z,76.65
2018-04-10T19:13:37.401Z,77.13
2018-04-10T19:14:37.648Z,77.03
2018-04-10T19:15:37.885Z,76.84
2018-04-10T19:16:38.128Z,77.51
2018-04-10T19:17:38.373Z,78.37
2018-04-10T19:18:38.612Z,79.04
2018-04-10T19:19:38.856Z,79.57
2018-04-10T19:20:39.123Z,79.28
2018-04-10T19:21:39.365Z,79.67
2018-04-10T19:22:39.608Z,79.67
2018-04-10T19:23:39.851Z,79.86
2018-04-10T19:24:40.096Z,79.19
2018-04-10T19:25:40.338Z,79.10
2018-04-10T19:26:40.625Z,79.57
2018-04-10T19:27:40.870Z,80.05
2018-04-10T19:28:41.112Z,79.96
2018-04-10T19:29:41.355Z,80.33
2018-04-10T19:30:41.602Z,79.48
2018-04-10T19:31:41.839Z,79.19
2018-04-10T19:32:42.082Z,80.05
2018-04-10T19:33:42.324Z,79.86
2018-04-10T19:34:42.572Z,79.57
2018-04-10T19:35:42.809Z,79.48
2018-04-10T19:36:43.050Z,79.00
2018-04-10T19:37:43.295Z,79.10
2018-04-10T19:38:43.535Z,79.10
2018-04-10T19:39:43.906Z,78.52
2018-04-10T19:40:44.132Z,78.52
2018-04-10T19:41:44.374Z,78.62
2018-04-10T19:42:44.616Z,78.52
2018-04-10T19:43:44.860Z,78.85
2018-04-10T19:44:45.102Z,77.51
2018-04-10T19:45:45.346Z,77.51
2018-04-10T19:46:45.698Z,77.42
2018-04-10T19:47:45.936Z,77.80
2018-04-10T19:48:46.179Z,76.75
2018-04-10T19:49:46.420Z,77.00
2018-04-10T19:50:46.663Z,77.57
2018-04-10T19:51:46.908Z,77.38
2018-04-10T19:52:47.148Z,78.43
2018-04-10T19:53:47.390Z,78.23
2018-04-10T19:54:47.632Z,78.96
2018-04-10T19:55:47.875Z,79.63
2018-04-10T19:56:48.118Z,79.91
2018-04-10T19:57:48.361Z,80.01
2018-04-10T19:58:48.603Z,80.49
2018-04-10T19:59:48.843Z,81.15
2018-04-10T20:00:49.088Z,81.35
2018-04-10T20:01:49.327Z,80.96
2018-04-10T20:02:49.571Z,80.96
2018-04-10T20:03:49.812Z,81.15
2018-04-10T20:04:50.056Z,81.73
2018-04-10T20:05:50.293Z,81.82
2018-04-10T20:06:50.540Z,81.54
2018-04-10T20:07:50.784Z,81.63
2018-04-10T20:08:51.027Z,81.73
2018-04-10T20:09:51.271Z,82.01
2018-04-10T20:10:51.513Z,82.30
2018-04-10T20:11:51.758Z,81.59
2018-04-10T20:12:52.002Z,81.97
2018-04-10T20:13:52.245Z,81.97
2018-04-10T20:14:52.488Z,82.54
2018-04-10T20:15:52.731Z,82.45
2018-04-10T20:16:52.976Z,83.02
2018-04-10T20:17:53.218Z,83.31
2018-04-10T20:18:53.467Z,82.26
2018-04-10T20:19:53.710Z,81.78
2018-04-10T20:20:53.952Z,81.49
2018-04-10T20:21:54.198Z,81.49
2018-04-10T20:22:54.440Z,82.07
2018-04-10T20:23:54.683Z,81.78
2018-04-10T20:24:54.926Z,81.02
2018-04-10T20:25:55.170Z,80.73
2018-04-10T20:26:55.413Z,80.92
2018-04-10T20:27:55.657Z,81.40
2018-04-10T20:28:55.904Z,81.78
2018-04-10T20:29:56.144Z,82.03
2018-04-10T20:30:56.389Z,81.46
2018-04-10T20:31:56.632Z,81.65
2018-04-10T20:32:56.877Z,82.69
2018-04-10T20:33:57.124Z,82.60
2018-04-10T20:34:57.363Z,82.89
2018-04-10T20:35:57.607Z,82.60
2018-04-10T20:36:57.845Z,83.36
2018-04-10T20:37:58.092Z,83.45
2018-04-10T20:38:58.335Z,83.36
2018-04-10T20:39:58.577Z,83.17
2018-04-10T20:40:58.820Z,83.17
2018-04-10T20:41:59.063Z,83.93
2018-04-10T20:42:59.305Z,83.55
2018-04-10T20:43:59.548Z,84.60
2018-04-10T20:44:59.790Z,84.69
2018-04-10T20:46:00.033Z,84.22
2018-04-10T20:47:00.275Z,84.12
2018-04-10T20:48:00.517Z,83.36
2018-04-10T20:49:00.758Z,83.55
2018-04-10T20:50:01.004Z,83.59
2018-04-10T20:51:01.246Z,83.21
2018-04-10T20:52:01.488Z,83.21
2018-04-10T20:53:01.731Z,83.07
2018-04-10T20:54:01.974Z,83.26
2018-04-10T20:55:02.216Z,83.50
2018-04-10T20:56:02.458Z,83.12
2018-04-10T20:57:02.700Z,83.31