createdAt,value
2022-10-12T00:01:00.830Z,3.90
2022-10-12T00:03:27.432Z,4.00
2022-10-12T00:06:04.672Z,4.20
2022-10-12T00:08:31.526Z,3.80
2022-10-12T00:10:58.305Z,4.10
2022-10-12T00:13:25.660Z,3.80
2022-10-12T00:15:52.083Z,3.73
2022-10-12T00:18:18.932Z,3.50
2022-10-12T00:20:45.466Z,3.50
2022-10-12T00:23:12.146Z,3.87
2022-10-12T00:25:40.153Z,3.60
2022-10-12T00:28:07.638Z,4.73
2022-10-12T00:30:34.851Z,4.10
2022-10-12T00:33:01.213Z,4.23
2022-10-12T00:35:30.720Z,3.93
2022-10-12T00:37:57.124Z,5.10
2022-10-12T00:40:23.887Z,3.80
2022-10-12T00:42:50.326Z,3.50
2022-10-12T00:45:16.977Z,3.93
2022-10-12T00:47:49.739Z,3.67
2022-10-12T00:50:20.900Z,3.80
2022-10-12T00:53:09.504Z,4.00
2022-10-12T00:55:40.368Z,4.20
2022-10-12T00:58:08.378Z,4.20
2022-10-12T01:00:37.602Z,4.17
2022-10-12T01:03:06.623Z,4.27
2022-10-12T01:05:33.698Z,4.00
2022-10-12T01:08:02.556Z,4.17
2022-10-12T01:10:29.054Z,3.97
2022-10-12T01:12:55.542Z,3.83
2022-10-12T01:15:26.321Z,3.80
2022-10-12T01:18:02.221Z,3.43
2022-10-12T01:20:55.977Z,3.80
2022-10-12T01:24:05.548Z,3.70
2022-10-12T01:26:59.174Z,3.93
2022-10-12T01:29:37.961Z,3.40
2022-10-12T01:32:16.434Z,3.57
2022-10-12T01:35:34.880Z,3.40
2022-10-12T01:38:10.908Z,3.30
2022-10-12T01:40:42.085Z,3.37
2022-10-12T01:43:08.849Z,3.63
2022-10-12T01:45:35.325Z,3.57
2022-10-12T01:48:02.771Z,3.87
2022-10-12T01:50:42.336Z,3.33
2022-10-12T01:53:21.057Z,3.83
2022-10-12T01:56:10.072Z,3.40
2022-10-12T01:58:58.448Z,3.50
2022-10-12T02:01:30.951Z,3.20
2022-10-12T02:04:17.570Z,3.77
2022-10-12T02:07:05.668Z,3.43
2022-10-12T02:09:36.269Z,3.80
2022-10-12T02:12:18.486Z,3.63
2022-10-12T02:14:56.973Z,3.27
2022-10-12T02:17:23.821Z,3.30
2022-10-12T02:19:57.097Z,3.70
2022-10-12T02:22:26.823Z,3.33
2022-10-12T02:24:57.762Z,3.90
2022-10-12T02:27:26.481Z,3.27
2022-10-12T02:29:53.666Z,3.50
2022-10-12T02:32:38.121Z,3.37
2022-10-12T02:35:10.298Z,3.13
2022-10-12T02:37:42.660Z,3.33
2022-10-12T02:40:24.139Z,3.70
2022-10-12T02:43:10.295Z,3.33
2022-10-12T02:45:40.946Z,3.10
2022-10-12T02:48:11.131Z,3.07
2022-10-12T02:50:38.478Z,3.20
2022-10-12T02:53:05.927Z,3.00
2022-10-12T02:55:32.359Z,3.33
2022-10-12T02:57:58.788Z,3.60
2022-10-12T03:00:25.206Z,3.37
2022-10-12T03:02:51.612Z,3.03
2022-10-12T03:05:18.047Z,3.57
2022-10-12T03:07:44.489Z,3.20
2022-10-12T03:10:11.651Z,3.10
2022-10-12T03:12:37.992Z,3.00
2022-10-12T03:15:04.897Z,2.90
2022-10-12T03:17:31.275Z,3.47
2022-10-12T03:19:57.673Z,3.30
2022-10-12T03:22:24.153Z,3.13
2022-10-12T03:24:50.516Z,2.93
2022-10-12T03:27:16.957Z,3.03
2022-10-12T03:29:44.062Z,2.80
2022-10-12T03:32:10.494Z,2.77
2022-10-12T03:34:37.046Z,3.27
2022-10-12T03:37:03.514Z,3.13
2022-10-12T03:39:29.965Z,2.93
2022-10-12T03:41:56.424Z,2.87
2022-10-12T03:44:22.866Z,2.83
2022-10-12T03:46:49.272Z,3.10
2022-10-12T03:49:15.624Z,3.30
2022-10-12T03:51:42.074Z,3.20
2022-10-12T03:54:08.472Z,3.17
2022-10-12T03:56:34.949Z,3.00
2022-10-12T03:59:01.430Z,3.37
2022-10-12T04:01:27.861Z,3.30
2022-10-12T04:03:54.314Z,3.50
2022-10-12T04:06:20.698Z,2.87
2022-10-12T04:08:50.624Z,3.60
2022-10-12T04:11:17.548Z,3.40
2022-10-12T04:13:44.305Z,3.03
2022-10-12T04:16:10.714Z,3.17
2022-10-12T04:18:37.141Z,2.90
2022-10-12T04:21:09.850Z,3.20
2022-10-12T04:23:36.338Z,3.90
2022-10-12T04:26:02.812Z,3.60
2022-10-12T04:28:29.394Z,3.10
2022-10-12T04:30:55.788Z,3.00
2022-10-12T04:33:22.271Z,3.27
2022-10-12T04:35:48.646Z,3.30
2022-10-12T04:38:15.130Z,3.07
2022-10-12T04:40:49.463Z,2.77
2022-10-12T04:43:16.755Z,3.23
2022-10-12T04:45:43.226Z,3.20
2022-10-12T04:48:09.604Z,2.87
2022-10-12T04:50:36.447Z,3.30
2022-10-12T04:53:02.946Z,2.77
2022-10-12T04:55:29.373Z,3.13
2022-10-12T04:57:55.806Z,3.20
2022-10-12T05:00:22.198Z,3.37
2022-10-12T05:02:48.758Z,3.90
2022-10-12T05:05:15.203Z,3.70
2022-10-12T05:07:41.614Z,3.23
2022-10-12T05:10:08.356Z,4.13
2022-10-12T05:12:34.860Z,4.17
2022-10-12T05:15:01.486Z,3.50
2022-10-12T05:17:28.180Z,3.97
2022-10-12T05:19:54.602Z,3.27
2022-10-12T05:22:21.018Z,3.70
2022-10-12T05:24:52.746Z,3.50
2022-10-12T05:27:20.910Z,3.57
2022-10-12T05:29:47.713Z,3.67
2022-10-12T05:32:14.531Z,3.40
2022-10-12T05:34:42.297Z,3.73
2022-10-12T05:37:08.701Z,3.70
2022-10-12T05:39:36.750Z,3.90
2022-10-12T05:42:03.969Z,4.40
2022-10-12T05:44:30.780Z,3.73
2022-10-12T05:46:57.199Z,3.90
2022-10-12T05:49:23.774Z,3.83
2022-10-12T05:51:50.237Z,3.60
2022-10-12T05:54:16.626Z,3.60
2022-10-12T05:56:43.261Z,3.57
2022-10-12T05:59:11.289Z,3.33
2022-10-12T06:01:38.332Z,3.50
2022-10-12T06:04:04.899Z,3.30
2022-10-12T06:06:31.363Z,3.40
2022-10-12T06:08:57.746Z,3.60
2022-10-12T06:11:24.524Z,3.47
2022-10-12T06:13:50.910Z,3.30
2022-10-12T06:16:17.301Z,3.30
2022-10-12T06:18:43.712Z,3.80
2022-10-12T06:23:56.550Z,3.70
2022-10-12T06:26:23.330Z,3.53
2022-10-12T06:28:49.754Z,3.33
2022-10-12T06:31:16.253Z,3.50
2022-10-12T06:33:42.667Z,3.53
2022-10-12T06:36:09.118Z,3.43
2022-10-12T06:38:36.403Z,3.50
2022-10-12T06:41:02.875Z,3.70
2022-10-12T06:43:29.333Z,3.67
2022-10-12T06:46:00.686Z,3.67
2022-10-12T06:48:27.469Z,3.30
2022-10-12T06:50:54.805Z,3.17
2022-10-12T06:53:22.038Z,3.30
2022-10-12T06:55:49.060Z,3.13
2022-10-12T06:58:15.452Z,3.67
2022-10-12T07:00:41.924Z,3.50
2022-10-12T07:03:12.428Z,3.77
2022-10-12T07:05:38.846Z,3.20
2022-10-12T07:08:05.352Z,2.97
2022-10-12T07:10:31.779Z,3.40
2022-10-12T07:12:58.216Z,3.27
2022-10-12T07:15:24.590Z,3.00
2022-10-12T07:17:51.101Z,2.73
2022-10-12T07:20:17.512Z,2.70
2022-10-12T07:22:44.544Z,3.00
2022-10-12T07:25:10.918Z,3.43
2022-10-12T07:27:37.746Z,2.77
2022-10-12T07:30:05.018Z,2.67
2022-10-12T07:32:31.400Z,2.80
2022-10-12T07:34:57.800Z,2.60
2022-10-12T07:37:24.282Z,2.77
2022-10-12T07:39:50.761Z,2.43
2022-10-12T07:42:19.504Z,2.67
2022-10-12T07:44:46.367Z,2.63
2022-10-12T07:47:12.819Z,2.60
2022-10-12T07:49:39.193Z,2.70
2022-10-12T07:52:05.737Z,3.40
2022-10-12T07:54:32.725Z,3.43
2022-10-12T07:56:59.436Z,3.30
2022-10-12T07:59:25.980Z,3.73
2022-10-12T08:01:52.792Z,3.57
2022-10-12T08:04:19.198Z,4.67
2022-10-12T08:06:45.806Z,4.40
2022-10-12T08:09:12.181Z,3.90
2022-10-12T08:11:40.212Z,4.13
2022-10-12T08:14:12.128Z,5.10
2022-10-12T08:16:38.822Z,4.27
2022-10-12T08:19:05.305Z,4.97
2022-10-12T08:21:31.744Z,3.93
2022-10-12T08:23:58.834Z,3.40
2022-10-12T08:26:25.210Z,4.97
2022-10-12T08:28:52.463Z,3.10
2022-10-12T08:31:19.365Z,2.60
2022-10-12T08:33:45.817Z,4.13
2022-10-12T08:36:13.061Z,3.90
2022-10-12T08:38:39.846Z,4.70
2022-10-12T08:41:47.166Z,4.30
2022-10-12T08:44:19.756Z,4.00
2022-10-12T08:46:46.532Z,3.97
2022-10-12T08:49:22.885Z,3.60
2022-10-12T08:51:59.619Z,4.20
2022-10-12T08:54:32.429Z,4.00
2022-10-12T08:56:59.821Z,3.10
2022-10-12T08:59:28.422Z,3.27
2022-10-12T09:02:07.039Z,2.80
2022-10-12T09:05:21.647Z,3.60
2022-10-12T09:07:57.251Z,3.72
2022-10-12T09:11:08.544Z,3.58
2022-10-12T09:13:46.718Z,3.00
2022-10-12T09:16:34.274Z,3.10
2022-10-12T09:19:15.235Z,3.60
2022-10-12T09:21:42.754Z,3.08
2022-10-12T09:24:16.150Z,3.25
2022-10-12T09:26:44.635Z,3.42
2022-10-12T09:29:29.694Z,3.60
2022-10-12T09:32:17.657Z,3.50
2022-10-12T09:34:46.451Z,3.00
2022-10-12T09:37:19.466Z,3.53
2022-10-12T09:39:46.412Z,3.70
2022-10-12T09:42:12.876Z,3.60
2022-10-12T09:44:49.251Z,3.50
2022-10-12T09:47:24.456Z,3.55
2022-10-12T09:49:52.796Z,3.95
2022-10-12T09:52:44.737Z,3.80
2022-10-12T09:55:11.699Z,4.32
2022-10-12T09:57:41.904Z,4.55
2022-10-12T10:00:31.160Z,4.32
2022-10-12T10:02:59.025Z,5.07
2022-10-12T10:05:33.237Z,4.55
2022-10-12T10:08:14.937Z,5.03
2022-10-12T10:10:55.503Z,5.40
2022-10-12T10:13:24.680Z,4.70
2022-10-12T10:16:03.446Z,5.57
2022-10-12T10:18:36.036Z,5.80
2022-10-12T10:21:06.340Z,5.13
2022-10-12T10:23:40.007Z,5.13
2022-10-12T10:26:10.138Z,6.00
2022-10-12T10:28:45.208Z,6.40
2022-10-12T10:31:16.154Z,4.95
2022-10-12T10:33:44.091Z,5.43
2022-10-12T10:36:26.252Z,5.40
2022-10-12T10:39:06.284Z,4.97
2022-10-12T10:41:39.555Z,4.70
2022-10-12T10:44:24.265Z,4.45
2022-10-12T10:46:52.122Z,4.95
2022-10-12T10:49:36.520Z,4.85
2022-10-12T10:52:05.426Z,4.80
2022-10-12T10:54:34.649Z,4.72
2022-10-12T10:57:10.024Z,5.93
2022-10-12T10:59:45.368Z,5.80
2022-10-12T11:02:23.681Z,4.78
2022-10-12T11:04:56.825Z,5.53
2022-10-12T11:07:41.271Z,5.72
2022-10-12T11:10:29.642Z,5.47
2022-10-12T11:13:20.050Z,5.20
2022-10-12T11:15:52.768Z,5.65
2022-10-12T11:18:22.584Z,5.90
2022-10-12T11:20:56.122Z,5.50
2022-10-12T11:23:38.058Z,5.80
2022-10-12T11:26:27.490Z,5.05
2022-10-12T11:28:56.872Z,5.07
2022-10-12T11:31:31.238Z,5.00
2022-10-12T11:34:03.191Z,5.07
2022-10-12T11:36:32.549Z,5.07
2022-10-12T11:39:07.108Z,5.25
2022-10-12T11:42:03.305Z,5.80
2022-10-12T11:44:44.624Z,4.32
2022-10-12T11:47:30.023Z,5.97
2022-10-12T11:50:25.222Z,5.53
2022-10-12T11:52:54.833Z,5.32
2022-10-12T11:55:27.055Z,5.32
2022-10-12T11:57:56.704Z,4.75
2022-10-12T12:00:35.542Z,4.82
2022-10-12T12:03:20.745Z,5.35
2022-10-12T12:05:47.934Z,5.20
2022-10-12T12:08:22.819Z,4.88
2022-10-12T12:11:02.427Z,4.85
2022-10-12T12:13:29.105Z,4.78
2022-10-12T12:15:55.438Z,5.15
2022-10-12T12:18:28.086Z,5.28
2022-10-12T12:21:07.341Z,4.55
2022-10-12T12:24:00.144Z,5.38
2022-10-12T12:26:30.247Z,5.22
2022-10-12T12:29:27.241Z,5.45
2022-10-12T12:31:56.399Z,5.22
2022-10-12T12:34:23.372Z,4.35
2022-10-12T12:36:51.565Z,4.75
2022-10-12T12:39:32.352Z,4.80
2022-10-12T12:42:02.734Z,4.40
2022-10-12T12:44:37.522Z,4.20
2022-10-12T12:50:23.685Z,3.90
2022-10-12T12:52:50.681Z,4.25
2022-10-12T12:55:29.672Z,3.85
2022-10-12T12:58:12.036Z,4.30
2022-10-12T13:00:53.519Z,4.22
2022-10-12T13:03:58.057Z,4.82
2022-10-12T13:06:30.235Z,4.55
2022-10-12T13:09:44.264Z,4.57
2022-10-12T13:12:32.533Z,4.85
2022-10-12T13:15:06.642Z,3.97
2022-10-12T13:17:45.555Z,4.43
2022-10-12T13:20:15.514Z,4.43
2022-10-12T13:22:44.465Z,4.45
2022-10-12T13:25:22.142Z,4.95
2022-10-12T13:27:50.239Z,4.30
2022-10-12T13:30:19.477Z,4.43
2022-10-12T13:33:11.244Z,4.00
2022-10-12T13:35:47.247Z,4.60
2022-10-12T13:38:13.699Z,5.50
2022-10-12T13:41:02.334Z,5.30
2022-10-12T13:43:33.889Z,4.43
2022-10-12T13:46:01.214Z,4.68
2022-10-12T13:48:53.784Z,4.88
2022-10-12T13:51:27.154Z,4.93
2022-10-12T13:53:54.129Z,4.45
2022-10-12T13:56:24.281Z,5.07
2022-10-12T13:58:56.705Z,5.32
2022-10-12T14:01:23.166Z,5.05
2022-10-12T14:03:49.859Z,5.10
2022-10-12T14:06:33.100Z,4.63
2022-10-12T14:09:08.957Z,5.15
2022-10-12T14:11:35.962Z,4.40
2022-10-12T14:14:03.122Z,5.38
2022-10-12T14:16:29.770Z,5.47
2022-10-12T14:19:16.107Z,4.68
2022-10-12T14:21:47.093Z,4.60
2022-10-12T14:24:19.187Z,4.93
2022-10-12T14:26:54.045Z,5.28
2022-10-12T14:29:29.042Z,4.82
2022-10-12T14:31:58.063Z,5.28
2022-10-12T14:34:27.406Z,4.95
2022-10-12T14:37:05.956Z,5.03
2022-10-12T14:39:33.186Z,5.28
2022-10-12T14:42:04.753Z,4.57
2022-10-12T14:44:42.909Z,4.30
2022-10-12T14:47:24.563Z,4.90
2022-10-12T14:49:53.600Z,4.68
2022-10-12T14:52:36.894Z,4.70
2022-10-12T14:55:03.810Z,5.47
2022-10-12T14:57:31.269Z,5.50
2022-10-12T14:59:58.601Z,5.18
2022-10-12T15:02:29.445Z,4.95
2022-10-12T15:04:56.411Z,4.88
2022-10-12T15:07:26.263Z,4.80
2022-10-12T15:09:53.222Z,5.35
2022-10-12T15:12:22.666Z,5.65
2022-10-12T15:14:50.549Z,5.30
2022-10-12T15:17:19.492Z,5.20
2022-10-12T15:19:47.796Z,5.55
2022-10-12T15:22:22.872Z,5.60
2022-10-12T15:24:51.113Z,5.30
2022-10-12T15:27:17.566Z,5.65
2022-10-12T15:29:44.092Z,5.40
2022-10-12T15:32:12.321Z,6.25
2022-10-12T15:34:38.932Z,5.50
2022-10-12T15:37:09.111Z,5.95
2022-10-12T15:39:36.121Z,6.22
2022-10-12T15:42:02.810Z,6.25
2022-10-12T15:44:29.351Z,5.70
2022-10-12T15:46:55.776Z,5.82
2022-10-12T15:49:25.518Z,5.45
2022-10-12T15:51:54.708Z,5.28
2022-10-12T15:54:21.644Z,6.65
2022-10-12T15:56:48.145Z,6.50
2022-10-12T15:59:14.606Z,5.93
2022-10-12T16:01:43.637Z,6.15
2022-10-12T16:04:14.710Z,7.07
2022-10-12T16:06:41.379Z,6.53
2022-10-12T16:09:07.970Z,6.35
2022-10-12T16:11:34.411Z,6.35
2022-10-12T16:14:01.751Z,6.68
2022-10-12T16:16:29.939Z,6.10
2022-10-12T16:18:56.329Z,6.55
2022-10-12T16:21:22.771Z,6.20
2022-10-12T16:23:49.288Z,6.57
2022-10-12T16:26:15.873Z,7.38
2022-10-12T16:28:42.476Z,7.30
2022-10-12T16:31:15.691Z,6.07
2022-10-12T16:33:42.395Z,7.18
2022-10-12T16:36:14.367Z,5.82
2022-10-12T16:38:41.585Z,5.55
2022-10-12T16:41:13.111Z,6.18
2022-10-12T16:43:39.934Z,7.72
2022-10-12T16:46:07.173Z,8.88
2022-10-12T16:48:33.647Z,6.88
2022-10-12T16:51:00.110Z,7.18
2022-10-12T16:53:26.814Z,6.97
2022-10-12T16:55:53.197Z,6.97
2022-10-12T16:58:19.678Z,7.15
2022-10-12T17:00:46.255Z,7.10
2022-10-12T17:03:13.962Z,6.78
2022-10-12T17:05:41.956Z,6.80
2022-10-12T17:08:12.515Z,6.97
2022-10-12T17:10:45.004Z,6.40
2022-10-12T17:13:13.432Z,7.33
2022-10-12T17:15:41.342Z,7.43
2022-10-12T17:18:07.998Z,7.83
2022-10-12T17:20:35.666Z,7.97
2022-10-12T17:23:02.109Z,9.30
2022-10-12T17:25:28.894Z,10.27
2022-10-12T17:27:55.290Z,10.00
2022-10-12T17:30:21.826Z,8.27
2022-10-12T17:32:48.265Z,8.87
2022-10-12T17:35:14.799Z,13.30
2022-10-12T17:37:41.202Z,24.57
2022-10-12T17:40:10.525Z,24.20
2022-10-12T17:42:37.034Z,14.50
2022-10-12T17:45:03.942Z,7.13
2022-10-12T17:47:30.344Z,12.87
2022-10-12T17:49:56.696Z,10.37
2022-10-12T17:52:23.166Z,7.23
2022-10-12T17:54:49.533Z,6.90
2022-10-12T17:57:16.452Z,7.73
2022-10-12T17:59:43.015Z,8.63
2022-10-12T18:02:10.185Z,8.70
2022-10-12T18:04:36.626Z,7.27
2022-10-12T18:07:03.166Z,9.20
2022-10-12T18:09:30.850Z,9.50
2022-10-12T18:11:57.248Z,12.13
2022-10-12T18:14:24.604Z,11.30
2022-10-12T18:16:51.650Z,8.47
2022-10-12T18:19:18.077Z,9.53
2022-10-12T18:21:44.646Z,7.30
2022-10-12T18:24:16.331Z,9.10
2022-10-12T18:26:45.386Z,10.40
2022-10-12T18:29:14.981Z,9.80
2022-10-12T18:31:41.437Z,8.70
2022-10-12T18:34:07.991Z,9.60
2022-10-12T18:36:34.521Z,12.70
2022-10-12T18:39:02.546Z,11.90
2022-10-12T18:41:29.328Z,12.83
2022-10-12T18:43:57.939Z,14.27
2022-10-12T18:46:27.380Z,12.67
2022-10-12T18:48:54.045Z,12.20
2022-10-12T18:51:20.525Z,11.37
2022-10-12T18:53:47.733Z,8.97
2022-10-12T18:56:14.186Z,9.50
2022-10-12T18:58:41.860Z,8.87
2022-10-12T19:01:14.514Z,9.00
2022-10-12T19:03:41.928Z,7.13
2022-10-12T19:06:12.121Z,8.40
2022-10-12T19:08:38.819Z,9.17
2022-10-12T19:11:08.070Z,9.20
2022-10-12T19:13:36.312Z,9.83
2022-10-12T19:16:06.613Z,9.60
2022-10-12T19:18:33.414Z,10.00
2022-10-12T19:21:05.022Z,8.90
2022-10-12T19:23:31.987Z,9.23
2022-10-12T19:26:03.236Z,9.50
2022-10-12T19:28:29.810Z,9.63
2022-10-12T19:30:56.320Z,10.03
2022-10-12T19:33:22.705Z,13.87
2022-10-12T19:35:49.164Z,13.27
2022-10-12T19:38:15.612Z,12.80
2022-10-12T19:40:43.155Z,11.33
2022-10-12T19:43:09.531Z,9.83
2022-10-12T19:45:40.686Z,18.63
2022-10-12T19:48:07.837Z,9.23
2022-10-12T19:50:35.017Z,9.50
2022-10-12T19:53:01.777Z,8.27
2022-10-12T19:55:32.785Z,10.23
2022-10-12T19:58:00.809Z,11.90
2022-10-12T20:00:27.694Z,9.83
2022-10-12T20:02:54.253Z,11.00
2022-10-12T20:05:20.727Z,10.87
2022-10-12T20:07:47.186Z,11.10
2022-10-12T20:10:13.691Z,10.43
2022-10-12T20:12:40.232Z,10.80
2022-10-12T20:15:07.728Z,10.33
2022-10-12T20:17:34.166Z,10.77
2022-10-12T20:20:00.569Z,11.10
2022-10-12T20:22:26.980Z,11.33
2022-10-12T20:24:53.441Z,10.17
2022-10-12T20:27:20.150Z,11.80
2022-10-12T20:29:46.654Z,12.07
2022-10-12T20:32:13.155Z,12.17
2022-10-12T20:34:39.763Z,11.57
2022-10-12T20:37:06.255Z,11.60
2022-10-12T20:39:33.849Z,12.40
2022-10-12T20:42:00.453Z,13.07
2022-10-12T20:44:26.961Z,12.20
2022-10-12T20:46:55.018Z,13.20
2022-10-12T20:49:21.841Z,12.00
2022-10-12T20:51:48.249Z,13.60
2022-10-12T20:54:18.109Z,13.00
2022-10-12T20:56:47.432Z,14.43
2022-10-12T20:59:13.811Z,14.10
2022-10-12T21:01:40.341Z,13.73
2022-10-12T21:04:06.805Z,13.23
2022-10-12T21:06:34.640Z,13.93
2022-10-12T21:09:01.006Z,14.67
2022-10-12T21:11:27.643Z,12.93
2022-10-12T21:13:54.495Z,12.40
2022-10-12T21:16:20.990Z,11.63
2022-10-12T21:18:47.879Z,11.00
2022-10-12T21:21:16.871Z,10.77
2022-10-12T21:23:58.058Z,11.47
2022-10-12T21:26:27.081Z,12.13
2022-10-12T21:28:54.170Z,11.43
2022-10-12T21:31:21.520Z,12.40
2022-10-12T21:33:48.005Z,13.07
2022-10-12T21:36:22.994Z,12.67
2022-10-12T21:38:50.234Z,13.73
2022-10-12T21:41:19.500Z,11.67
2022-10-12T21:43:46.506Z,11.53
2022-10-12T21:46:15.557Z,11.33
2022-10-12T21:48:42.429Z,11.73
2022-10-12T21:51:09.477Z,12.10
2022-10-12T21:53:37.306Z,12.17
2022-10-12T21:56:23.759Z,11.63
2022-10-12T21:58:51.958Z,12.17
2022-10-12T22:01:21.903Z,12.90
2022-10-12T22:03:52.908Z,11.40
2022-10-12T22:06:21.216Z,12.17
2022-10-12T22:08:58.121Z,12.03
2022-10-12T22:11:27.103Z,12.07
2022-10-12T22:13:59.222Z,11.07
2022-10-12T22:16:27.984Z,11.70
2022-10-12T22:18:57.349Z,11.33
2022-10-12T22:21:30.538Z,11.03
2022-10-12T22:23:57.065Z,10.67
2022-10-12T22:26:23.890Z,10.50
2022-10-12T22:28:52.968Z,10.83
2022-10-12T22:31:20.802Z,10.33
2022-10-12T22:33:47.548Z,10.77
2022-10-12T22:36:15.210Z,10.10
2022-10-12T22:38:42.581Z,10.20
2022-10-12T22:41:22.807Z,10.10
2022-10-12T22:43:54.301Z,9.70
2022-10-12T22:46:23.944Z,9.73
2022-10-12T22:48:50.522Z,9.53
2022-10-12T22:51:25.898Z,8.77
2022-10-12T22:53:52.378Z,8.67
2022-10-12T22:56:19.009Z,8.90
2022-10-12T22:58:48.250Z,8.60
2022-10-12T23:01:17.161Z,8.23
2022-10-12T23:03:43.654Z,9.90
2022-10-12T23:06:11.889Z,9.50
2022-10-12T23:08:38.686Z,9.30
2022-10-12T23:11:07.926Z,9.80
2022-10-12T23:13:35.866Z,11.10
2022-10-12T23:16:07.497Z,11.07
2022-10-12T23:18:34.130Z,11.70
2022-10-12T23:21:04.941Z,10.43
2022-10-12T23:23:33.582Z,10.53
2022-10-12T23:26:15.342Z,10.43
2022-10-12T23:28:42.460Z,10.53
2022-10-12T23:31:17.401Z,10.87
2022-10-12T23:33:44.320Z,10.10
2022-10-12T23:36:13.424Z,10.43
2022-10-12T23:38:41.267Z,10.90
2022-10-12T23:41:08.307Z,9.90
2022-10-12T23:43:35.534Z,9.70
2022-10-12T23:46:04.740Z,9.60
2022-10-12T23:48:31.961Z,9.87
2022-10-12T23:50:58.374Z,9.97
2022-10-12T23:53:25.474Z,10.47
2022-10-12T23:55:52.648Z,11.17
2022-10-12T23:58:19.909Z,11.73
