createdAt,value
2023-05-21T00:02:19.269Z,14.23
2023-05-21T00:04:46.478Z,14.11
2023-05-21T00:07:13.973Z,14.84
2023-05-21T00:09:40.922Z,14.11
2023-05-21T00:12:08.280Z,13.56
2023-05-21T00:14:36.328Z,13.15
2023-05-21T00:17:03.830Z,12.65
2023-05-21T00:19:33.619Z,12.45
2023-05-21T00:22:00.398Z,11.85
2023-05-21T00:24:29.974Z,11.91
2023-05-21T00:26:57.056Z,12.45
2023-05-21T00:29:24.483Z,13.43
2023-05-21T00:31:52.452Z,13.94
2023-05-21T00:34:19.589Z,13.90
2023-05-21T00:36:46.862Z,13.79
2023-05-21T00:39:14.070Z,12.89
2023-05-21T00:41:40.835Z,13.48
2023-05-21T00:44:09.481Z,13.65
2023-05-21T00:46:36.563Z,13.60
2023-05-21T00:49:03.619Z,13.81
2023-05-21T00:51:30.467Z,13.92
2023-05-21T00:53:57.310Z,14.23
2023-05-21T00:56:26.904Z,14.71
2023-05-21T00:58:56.804Z,15.04
2023-05-21T01:01:23.942Z,14.36
2023-05-21T01:03:51.375Z,14.40
2023-05-21T01:06:18.525Z,14.57
2023-05-21T01:08:45.344Z,13.53
2023-05-21T01:11:15.093Z,12.88
2023-05-21T01:13:42.693Z,13.60
2023-05-21T01:16:09.482Z,13.94
2023-05-21T01:18:36.356Z,14.11
2023-05-21T01:21:06.082Z,13.37
2023-05-21T01:23:33.549Z,11.78
2023-05-21T01:26:00.731Z,11.49
2023-05-21T01:28:28.258Z,11.14
2023-05-21T01:30:55.399Z,10.19
2023-05-21T01:33:30.271Z,9.68
2023-05-21T01:36:04.785Z,9.23
2023-05-21T01:38:35.750Z,8.87
2023-05-21T01:41:03.614Z,8.41
2023-05-21T01:43:34.918Z,8.25
2023-05-21T01:46:02.084Z,8.21
2023-05-21T01:48:29.296Z,8.33
2023-05-21T01:51:01.344Z,8.05
2023-05-21T01:53:31.123Z,8.41
2023-05-21T01:56:00.033Z,8.83
2023-05-21T01:58:27.202Z,8.18
2023-05-21T02:00:56.839Z,8.48
2023-05-21T02:03:25.625Z,8.86
2023-05-21T02:05:52.854Z,8.63
2023-05-21T02:08:20.036Z,8.88
2023-05-21T02:10:49.912Z,8.76
2023-05-21T02:13:19.563Z,9.21
2023-05-21T02:15:48.096Z,8.53
2023-05-21T02:18:17.731Z,8.12
2023-05-21T02:20:44.785Z,8.04
2023-05-21T02:23:11.871Z,8.28
2023-05-21T02:25:38.979Z,7.96
2023-05-21T02:28:06.142Z,8.25
2023-05-21T02:30:35.937Z,8.85
2023-05-21T02:33:04.317Z,8.95
2023-05-21T02:35:34.228Z,9.23
2023-05-21T02:38:01.491Z,9.92
2023-05-21T02:40:31.130Z,10.16
2023-05-21T02:43:00.834Z,9.98
2023-05-21T02:45:28.512Z,9.75
2023-05-21T02:47:55.886Z,9.41
2023-05-21T02:50:22.995Z,9.58
2023-05-21T02:52:50.062Z,9.09
2023-05-21T02:55:17.381Z,9.02
2023-05-21T02:57:44.537Z,9.14
2023-05-21T03:00:13.341Z,8.48
2023-05-21T03:02:40.514Z,9.48
2023-05-21T03:05:09.214Z,8.88
2023-05-21T03:07:39.738Z,8.76
2023-05-21T03:10:09.549Z,8.89
2023-05-21T03:12:36.314Z,8.91
2023-05-21T03:15:06.101Z,9.33
2023-05-21T03:17:32.920Z,8.98
2023-05-21T03:20:00.000Z,8.87
2023-05-21T03:22:26.764Z,8.87
2023-05-21T03:24:53.932Z,8.61
2023-05-21T03:27:22.486Z,9.07
2023-05-21T03:29:49.543Z,8.07
2023-05-21T03:32:16.824Z,7.62
2023-05-21T03:34:44.009Z,7.61
2023-05-21T03:37:10.737Z,8.60
2023-05-21T03:39:37.828Z,9.28
2023-05-21T03:42:05.504Z,8.78
2023-05-21T03:44:34.140Z,8.60
2023-05-21T03:47:01.297Z,8.19
2023-05-21T03:49:28.359Z,8.73
2023-05-21T03:51:57.841Z,9.04
2023-05-21T03:54:24.907Z,9.92
2023-05-21T03:56:51.976Z,10.56
2023-05-21T03:59:18.761Z,10.60
2023-05-21T04:01:45.842Z,10.59
2023-05-21T04:04:13.836Z,10.61
2023-05-21T04:06:41.413Z,11.10
2023-05-21T04:09:08.513Z,11.82
2023-05-21T04:11:35.328Z,12.34
2023-05-21T04:14:03.068Z,12.15
2023-05-21T04:16:30.620Z,11.37
2023-05-21T04:19:00.499Z,12.01
2023-05-21T04:21:28.464Z,12.47
2023-05-21T04:23:55.582Z,13.18
2023-05-21T04:26:22.417Z,14.84
2023-05-21T04:28:49.437Z,15.90
2023-05-21T04:31:16.217Z,16.22
2023-05-21T04:33:43.434Z,15.66
2023-05-21T04:36:10.617Z,15.69
2023-05-21T04:38:37.572Z,15.54
2023-05-21T04:41:04.534Z,15.85
2023-05-21T04:43:34.161Z,16.20
2023-05-21T04:46:00.928Z,15.75
2023-05-21T04:48:29.064Z,16.17
2023-05-21T04:50:56.261Z,15.86
2023-05-21T04:53:23.553Z,15.67
2023-05-21T04:55:50.674Z,15.28
2023-05-21T04:58:17.463Z,14.59
2023-05-21T05:00:44.564Z,15.17
2023-05-21T05:03:14.080Z,15.72
2023-05-21T05:05:41.418Z,15.33
2023-05-21T05:08:08.178Z,15.29
2023-05-21T05:10:35.416Z,14.88
2023-05-21T05:13:09.377Z,14.18
2023-05-21T05:15:37.332Z,14.13
2023-05-21T05:18:04.423Z,14.19
2023-05-21T05:20:31.691Z,13.70
2023-05-21T05:22:58.488Z,12.73
2023-05-21T05:25:25.465Z,12.60
2023-05-21T05:27:52.539Z,12.65
2023-05-21T05:30:20.183Z,13.01
2023-05-21T05:32:48.211Z,13.21
2023-05-21T05:35:16.603Z,12.31
2023-05-21T05:37:43.693Z,12.17
2023-05-21T05:40:13.164Z,12.64
2023-05-21T05:42:39.937Z,13.55
2023-05-21T05:45:08.469Z,12.99
2023-05-21T05:47:38.207Z,13.00
2023-05-21T05:50:05.720Z,13.27
2023-05-21T05:52:32.584Z,14.34
2023-05-21T05:54:59.633Z,14.28
2023-05-21T05:57:29.178Z,13.66
2023-05-21T05:59:56.367Z,15.48
2023-05-21T06:02:23.544Z,15.65
2023-05-21T06:04:50.468Z,15.19
2023-05-21T06:07:17.396Z,17.29
2023-05-21T06:09:44.493Z,17.99
2023-05-21T06:12:14.747Z,17.72
2023-05-21T06:14:45.003Z,18.48
2023-05-21T06:17:12.328Z,17.94
2023-05-21T06:19:42.368Z,17.25
2023-05-21T06:22:11.894Z,17.66
2023-05-21T06:24:41.504Z,18.00
2023-05-21T06:27:08.357Z,16.87
2023-05-21T06:29:38.102Z,17.48
2023-05-21T06:32:05.845Z,17.73
2023-05-21T06:34:33.116Z,17.94
2023-05-21T06:37:00.274Z,17.91
2023-05-21T06:39:27.747Z,17.96
2023-05-21T06:41:54.886Z,16.79
2023-05-21T06:44:22.731Z,16.18
2023-05-21T06:46:50.065Z,17.49
2023-05-21T06:49:16.863Z,17.99
2023-05-21T06:51:43.631Z,18.43
2023-05-21T06:54:13.207Z,19.59
2023-05-21T06:56:40.786Z,19.21
2023-05-21T06:59:10.311Z,19.70
2023-05-21T07:01:39.906Z,19.96
2023-05-21T07:04:07.125Z,20.05
2023-05-21T07:06:34.249Z,20.19
2023-05-21T07:09:01.681Z,20.20
2023-05-21T07:11:31.370Z,20.06
2023-05-21T07:13:58.930Z,19.66
2023-05-21T07:16:25.768Z,19.22
2023-05-21T07:18:52.639Z,19.56
2023-05-21T07:21:19.717Z,21.08
2023-05-21T07:23:46.492Z,20.40
2023-05-21T07:26:16.160Z,19.51
2023-05-21T07:28:43.257Z,19.34
2023-05-21T07:31:10.090Z,19.39
2023-05-21T07:33:37.200Z,19.21
2023-05-21T07:36:04.746Z,19.15
2023-05-21T07:38:32.028Z,19.10
2023-05-21T07:41:01.571Z,19.21
2023-05-21T07:43:28.741Z,18.32
2023-05-21T07:45:55.899Z,18.91
2023-05-21T07:48:22.988Z,19.25
2023-05-21T07:50:49.797Z,19.02
2023-05-21T07:53:19.613Z,19.22
2023-05-21T07:55:47.137Z,20.31
2023-05-21T07:58:17.781Z,19.84
2023-05-21T08:00:45.087Z,18.90
2023-05-21T08:03:12.456Z,18.32
2023-05-21T08:05:39.398Z,18.41
2023-05-21T08:08:07.307Z,18.34
2023-05-21T08:10:34.407Z,17.89
2023-05-21T08:13:01.184Z,18.28
2023-05-21T08:15:29.335Z,18.01
2023-05-21T08:17:56.507Z,18.31
2023-05-21T08:20:23.301Z,18.15
2023-05-21T08:22:50.446Z,19.32
2023-05-21T08:25:17.276Z,19.12
2023-05-21T08:27:44.338Z,18.90
2023-05-21T08:30:11.912Z,18.27
2023-05-21T08:32:39.136Z,18.73
2023-05-21T08:35:09.227Z,18.73
2023-05-21T08:37:36.798Z,18.68
2023-05-21T08:40:05.212Z,19.21
2023-05-21T08:42:41.254Z,19.37
2023-05-21T08:45:09.319Z,20.17
2023-05-21T08:47:36.325Z,19.96
2023-05-21T08:50:09.136Z,19.79
2023-05-21T08:52:35.929Z,19.45
2023-05-21T08:55:06.617Z,20.83
2023-05-21T08:57:34.036Z,19.89
2023-05-21T09:00:00.820Z,19.05
2023-05-21T09:02:28.131Z,20.40
2023-05-21T09:04:56.004Z,19.88
2023-05-21T09:07:26.325Z,19.33
2023-05-21T09:09:57.810Z,19.52
2023-05-21T09:12:27.605Z,20.12
2023-05-21T09:14:54.513Z,20.50
2023-05-21T09:17:21.279Z,19.98
2023-05-21T09:20:07.745Z,20.38
2023-05-21T09:22:35.254Z,19.91
2023-05-21T09:25:04.804Z,19.36
2023-05-21T09:27:32.450Z,21.53
2023-05-21T09:29:59.582Z,19.36
2023-05-21T09:32:26.791Z,19.29
2023-05-21T09:34:54.173Z,18.91
2023-05-21T09:39:53.535Z,19.67
2023-05-21T09:42:21.925Z,19.21
2023-05-21T09:44:48.794Z,18.40
2023-05-21T09:47:22.034Z,18.47
2023-05-21T09:49:52.264Z,18.28
2023-05-21T09:52:25.600Z,18.48
2023-05-21T09:54:52.337Z,18.44
2023-05-21T09:57:26.245Z,19.13
2023-05-21T09:59:56.022Z,18.96
2023-05-21T10:02:24.365Z,19.45
2023-05-21T10:04:51.735Z,19.05
2023-05-21T10:07:19.355Z,19.37
2023-05-21T10:09:50.310Z,18.51
2023-05-21T10:12:17.973Z,19.92
2023-05-21T10:14:45.500Z,19.69
2023-05-21T10:17:12.272Z,20.35
2023-05-21T10:19:39.058Z,20.21
2023-05-21T10:22:06.307Z,20.99
2023-05-21T10:24:33.328Z,20.39
2023-05-21T10:27:01.140Z,20.90
2023-05-21T10:29:28.001Z,20.22
2023-05-21T10:31:55.093Z,19.15
2023-05-21T10:34:22.346Z,18.93
2023-05-21T10:36:49.326Z,19.63
2023-05-21T10:39:16.139Z,20.01
2023-05-21T10:42:08.112Z,19.57
2023-05-21T10:45:10.087Z,19.35
2023-05-21T10:48:04.876Z,20.13
2023-05-21T10:50:54.777Z,19.90
2023-05-21T10:53:52.894Z,20.82
2023-05-21T10:56:53.897Z,20.08
2023-05-21T10:59:30.611Z,19.34
2023-05-21T11:01:57.407Z,19.27
2023-05-21T11:04:26.489Z,19.37
2023-05-21T11:06:53.349Z,18.66
2023-05-21T11:09:23.157Z,18.01
2023-05-21T11:11:56.786Z,18.25
2023-05-21T11:14:40.053Z,19.47
2023-05-21T11:17:17.114Z,17.77
2023-05-21T11:19:47.249Z,17.47
2023-05-21T11:22:27.046Z,17.08
2023-05-21T11:24:55.331Z,17.23
2023-05-21T11:27:40.484Z,16.44
2023-05-21T11:30:17.995Z,16.12
2023-05-21T11:33:30.044Z,17.10
2023-05-21T11:35:59.916Z,16.12
2023-05-21T11:38:30.626Z,15.13
2023-05-21T11:41:01.768Z,15.93
2023-05-21T11:43:28.638Z,15.28
2023-05-21T11:45:55.478Z,14.84
2023-05-21T11:48:27.244Z,14.14
2023-05-21T11:50:57.885Z,15.21
2023-05-21T11:53:24.992Z,15.20
2023-05-21T11:55:52.099Z,14.87
2023-05-21T11:58:19.868Z,14.01
2023-05-21T12:00:46.948Z,15.25
2023-05-21T12:03:14.156Z,14.47
2023-05-21T12:05:47.906Z,14.04
2023-05-21T12:08:22.310Z,14.27
2023-05-21T12:10:49.404Z,13.41
2023-05-21T12:13:16.653Z,13.46
2023-05-21T12:15:43.698Z,12.85
2023-05-21T12:18:14.960Z,12.18
2023-05-21T12:20:43.286Z,12.99
2023-05-21T12:23:24.456Z,13.31
2023-05-21T12:25:51.850Z,12.16
2023-05-21T12:28:18.694Z,12.43
2023-05-21T12:30:45.433Z,11.59
2023-05-21T12:33:12.504Z,12.35
2023-05-21T12:35:39.710Z,11.62
2023-05-21T12:38:07.917Z,12.48
2023-05-21T12:40:35.592Z,12.14
2023-05-21T12:43:02.682Z,11.77
2023-05-21T12:45:30.690Z,11.63
2023-05-21T12:47:57.829Z,11.89
2023-05-21T12:50:26.232Z,12.54
2023-05-21T12:52:57.099Z,11.79
2023-05-21T12:55:26.992Z,12.63
2023-05-21T12:58:03.753Z,12.80
2023-05-21T13:00:31.809Z,12.51
2023-05-21T13:02:58.697Z,12.54
2023-05-21T13:05:26.702Z,12.51
2023-05-21T13:07:56.250Z,13.48
2023-05-21T13:10:23.052Z,12.84
2023-05-21T13:12:50.147Z,13.06
2023-05-21T13:15:17.512Z,13.17
2023-05-21T13:17:44.342Z,11.87
2023-05-21T13:20:14.521Z,10.56
2023-05-21T13:22:45.472Z,11.38
2023-05-21T13:25:13.924Z,12.00
2023-05-21T13:27:41.229Z,12.16
2023-05-21T13:30:09.810Z,11.54
2023-05-21T13:32:36.919Z,10.25
2023-05-21T13:35:06.880Z,9.53
2023-05-21T13:37:34.307Z,9.96
2023-05-21T13:40:07.663Z,10.50
2023-05-21T13:42:34.924Z,9.94
2023-05-21T13:45:02.056Z,9.58
2023-05-21T13:47:30.465Z,9.62
2023-05-21T13:49:57.554Z,8.80
2023-05-21T13:52:24.617Z,8.84
2023-05-21T13:54:51.704Z,8.45
2023-05-21T13:57:18.837Z,8.82
2023-05-21T13:59:45.610Z,9.35
2023-05-21T14:02:12.823Z,9.29
2023-05-21T14:04:39.952Z,8.03
2023-05-21T14:07:09.873Z,7.95
2023-05-21T14:09:37.099Z,7.73
2023-05-21T14:12:06.127Z,7.79
2023-05-21T14:14:36.018Z,8.02
2023-05-21T14:17:03.170Z,8.33
2023-05-21T14:19:30.396Z,7.93
2023-05-21T14:21:59.882Z,8.40
2023-05-21T14:24:27.037Z,7.95
2023-05-21T14:26:53.824Z,7.83
2023-05-21T14:29:20.591Z,7.74
2023-05-21T14:31:47.645Z,7.66
2023-05-21T14:34:15.087Z,8.02
2023-05-21T14:36:42.302Z,7.92
2023-05-21T14:39:09.072Z,8.11
2023-05-21T14:41:38.481Z,8.24
2023-05-21T14:44:08.293Z,8.84
2023-05-21T14:46:38.462Z,8.92
2023-05-21T14:49:05.590Z,8.31
2023-05-21T14:51:32.664Z,8.51
2023-05-21T14:54:02.752Z,7.55
2023-05-21T14:56:30.080Z,7.37
2023-05-21T14:58:57.254Z,7.47
2023-05-21T15:01:25.376Z,7.47
2023-05-21T15:03:53.895Z,7.45
2023-05-21T15:06:23.723Z,7.59
2023-05-21T15:08:50.810Z,7.81
2023-05-21T15:11:17.975Z,7.34
2023-05-21T15:13:45.059Z,7.85
2023-05-21T15:16:12.288Z,7.73
2023-05-21T15:18:39.117Z,7.65
2023-05-21T15:21:08.676Z,7.91
2023-05-21T15:23:35.528Z,8.01
2023-05-21T15:26:02.596Z,8.28
2023-05-21T15:28:29.879Z,11.34
2023-05-21T15:30:57.164Z,10.06
2023-05-21T15:33:23.918Z,9.28
2023-05-21T15:35:50.827Z,8.30
2023-05-21T15:38:17.989Z,8.56
2023-05-21T15:40:45.084Z,10.11
2023-05-21T15:43:12.123Z,9.17
2023-05-21T15:45:42.148Z,8.85
2023-05-21T15:48:08.998Z,8.76
2023-05-21T15:50:36.185Z,9.25
2023-05-21T15:53:03.905Z,9.14
2023-05-21T15:55:33.925Z,9.08
2023-05-21T15:58:03.574Z,8.85
2023-05-21T16:00:31.790Z,10.73
2023-05-21T16:02:58.850Z,10.36
2023-05-21T16:05:26.973Z,9.63
2023-05-21T16:07:54.887Z,9.06
2023-05-21T16:10:23.047Z,8.89
2023-05-21T16:12:50.127Z,8.84
2023-05-21T16:15:17.034Z,8.75
2023-05-21T16:17:43.855Z,8.61
2023-05-21T16:20:12.081Z,9.71
2023-05-21T16:22:39.476Z,9.38
2023-05-21T16:25:09.145Z,11.19
2023-05-21T16:27:36.875Z,8.85
2023-05-21T16:30:04.430Z,8.92
2023-05-21T16:32:31.261Z,8.78
2023-05-21T16:35:00.982Z,8.75
2023-05-21T16:37:28.804Z,8.41
2023-05-21T16:39:55.967Z,8.23
2023-05-21T16:42:22.721Z,7.68
2023-05-21T16:44:49.498Z,7.11
2023-05-21T16:47:16.361Z,8.38
2023-05-21T16:49:43.479Z,8.09
2023-05-21T16:52:10.682Z,7.99
2023-05-21T16:54:37.749Z,7.92
2023-05-21T16:57:04.592Z,7.17
2023-05-21T16:59:31.663Z,7.18
2023-05-21T17:01:58.536Z,7.48
2023-05-21T17:04:25.654Z,6.77
2023-05-21T17:06:52.786Z,7.99
2023-05-21T17:09:22.762Z,7.32
2023-05-21T17:11:49.915Z,7.52
2023-05-21T17:14:30.310Z,7.60
2023-05-21T17:17:00.895Z,7.79
2023-05-21T17:19:28.428Z,12.60
2023-05-21T17:21:58.095Z,8.80
2023-05-21T17:24:27.865Z,7.71
2023-05-21T17:26:55.683Z,7.52
2023-05-21T17:29:25.354Z,7.68
2023-05-21T17:31:52.891Z,7.36
2023-05-21T17:34:19.707Z,10.98
2023-05-21T17:36:47.018Z,9.62
2023-05-21T17:39:14.801Z,12.97
2023-05-21T17:41:44.207Z,10.36
2023-05-21T17:44:12.114Z,7.56
2023-05-21T17:46:38.942Z,7.77
2023-05-21T17:49:05.905Z,7.88
2023-05-21T17:51:35.824Z,7.33
2023-05-21T17:54:02.635Z,7.69
2023-05-21T17:56:30.016Z,7.74
2023-05-21T17:58:56.910Z,8.28
2023-05-21T18:01:23.791Z,9.09
2023-05-21T18:03:50.582Z,7.92
2023-05-21T18:06:18.028Z,8.03
2023-05-21T18:08:44.794Z,8.20
2023-05-21T18:11:11.936Z,7.97
2023-05-21T18:13:39.038Z,7.47
2023-05-21T18:16:06.034Z,7.91
2023-05-21T18:18:33.640Z,7.95
2023-05-21T18:21:00.468Z,8.29
2023-05-21T18:23:30.187Z,8.50
2023-05-21T18:25:57.538Z,7.92
2023-05-21T18:28:24.350Z,7.93
2023-05-21T18:30:51.466Z,7.97
2023-05-21T18:33:18.530Z,8.13
2023-05-21T18:35:45.948Z,8.61
2023-05-21T18:38:12.847Z,8.61
2023-05-21T18:40:39.893Z,8.57
2023-05-21T18:43:06.628Z,8.33
2023-05-21T18:45:37.811Z,8.60
2023-05-21T18:48:06.482Z,8.10
2023-05-21T18:50:33.979Z,8.25
2023-05-21T18:53:01.245Z,8.75
2023-05-21T18:55:28.111Z,8.73
2023-05-21T18:57:55.137Z,8.25
2023-05-21T19:00:22.823Z,8.18
2023-05-21T19:02:49.985Z,8.65
2023-05-21T19:05:17.111Z,8.56
2023-05-21T19:07:44.298Z,8.93
2023-05-21T19:10:11.433Z,9.37
2023-05-21T19:12:41.053Z,8.66
2023-05-21T19:15:09.710Z,8.97
2023-05-21T19:17:36.865Z,8.89
2023-05-21T19:20:04.055Z,9.00
2023-05-21T19:22:30.830Z,8.56
2023-05-21T19:25:00.414Z,8.13
2023-05-21T19:27:28.020Z,7.20
2023-05-21T19:29:54.994Z,6.67
2023-05-21T19:32:24.814Z,6.48
2023-05-21T19:34:51.967Z,6.34
2023-05-21T19:37:19.054Z,6.04
2023-05-21T19:39:48.563Z,5.88
2023-05-21T19:42:16.020Z,5.60
2023-05-21T19:44:44.740Z,5.23
2023-05-21T19:47:11.568Z,5.18
2023-05-21T19:49:38.351Z,5.60
2023-05-21T19:52:05.997Z,5.80
2023-05-21T19:54:32.779Z,5.50
2023-05-21T19:56:59.959Z,5.26
2023-05-21T19:59:27.163Z,5.18
2023-05-21T20:01:54.813Z,5.09
2023-05-21T20:04:21.604Z,5.05
2023-05-21T20:06:48.769Z,5.08
2023-05-21T20:09:18.153Z,5.67
2023-05-21T20:11:48.091Z,5.20
2023-05-21T20:14:15.314Z,5.63
2023-05-21T20:16:45.035Z,6.15
2023-05-21T20:19:12.205Z,5.96
2023-05-21T20:21:38.997Z,5.60
2023-05-21T20:24:06.464Z,5.93
2023-05-21T20:26:33.517Z,5.56
2023-05-21T20:29:00.838Z,5.64
2023-05-21T20:31:30.659Z,5.32
2023-05-21T20:33:58.227Z,5.39
2023-05-21T20:36:25.274Z,4.82
2023-05-21T20:38:52.441Z,4.79
2023-05-21T20:41:19.540Z,4.85
2023-05-21T20:43:46.392Z,4.90
2023-05-21T20:46:13.175Z,4.26
2023-05-21T20:48:40.277Z,4.55
2023-05-21T20:51:07.376Z,4.63
2023-05-21T20:53:34.142Z,4.92
2023-05-21T20:56:00.931Z,5.15
2023-05-21T20:58:27.776Z,5.36
2023-05-21T21:00:55.786Z,5.33
2023-05-21T21:03:23.042Z,5.58
2023-05-21T21:05:50.221Z,5.59
2023-05-21T21:08:17.348Z,6.01
2023-05-21T21:10:44.619Z,6.27
2023-05-21T21:13:11.423Z,6.21
2023-05-21T21:15:38.280Z,6.15
2023-05-21T21:18:05.867Z,6.35
2023-05-21T21:20:32.980Z,5.97
2023-05-21T21:23:00.036Z,5.79
2023-05-21T21:25:26.881Z,6.01
2023-05-21T21:27:54.047Z,6.03
2023-05-21T21:30:21.129Z,5.73
2023-05-21T21:32:48.268Z,5.63
2023-05-21T21:35:17.969Z,5.48
2023-05-21T21:37:47.550Z,5.40
2023-05-21T21:40:14.897Z,5.41
2023-05-21T21:42:42.372Z,5.08
2023-05-21T21:45:12.214Z,4.92
2023-05-21T21:47:39.240Z,4.82
2023-05-21T21:50:08.253Z,4.55
2023-05-21T21:52:35.065Z,4.33
2023-05-21T21:55:02.315Z,4.11
2023-05-21T21:57:29.066Z,4.12
2023-05-21T21:59:56.199Z,3.80
2023-05-21T22:02:23.319Z,3.60
2023-05-21T22:04:50.537Z,3.72
2023-05-21T22:07:20.029Z,3.59
2023-05-21T22:09:47.101Z,3.91
2023-05-21T22:12:14.205Z,3.74
2023-05-21T22:14:41.239Z,3.46
2023-05-21T22:17:08.590Z,4.02
2023-05-21T22:19:35.498Z,4.38
2023-05-21T22:22:02.248Z,4.27
2023-05-21T22:24:32.520Z,4.42
2023-05-21T22:27:01.628Z,4.01
2023-05-21T22:29:31.020Z,3.49
2023-05-21T22:31:58.823Z,4.67
2023-05-21T22:34:25.914Z,4.16
2023-05-21T22:36:53.049Z,4.15
2023-05-21T22:39:20.205Z,4.73
2023-05-21T22:41:47.349Z,4.69
2023-05-21T22:44:14.593Z,4.56
2023-05-21T22:46:41.710Z,4.70
2023-05-21T22:49:08.885Z,4.83
2023-05-21T22:51:36.523Z,5.14
2023-05-21T22:54:03.728Z,5.13
2023-05-21T22:56:30.468Z,4.90
2023-05-21T22:58:57.653Z,4.81
2023-05-21T23:01:27.199Z,4.89
2023-05-21T23:03:54.321Z,4.79
2023-05-21T23:06:21.433Z,4.82
2023-05-21T23:08:51.032Z,4.91
2023-05-21T23:11:20.573Z,4.93
2023-05-21T23:13:47.319Z,5.13
2023-05-21T23:16:14.464Z,5.20
2023-05-21T23:18:41.258Z,5.07
2023-05-21T23:21:10.897Z,5.06
2023-05-21T23:23:38.059Z,5.10
2023-05-21T23:26:05.134Z,5.10
2023-05-21T23:28:31.900Z,5.05
2023-05-21T23:30:59.504Z,5.36
2023-05-21T23:33:26.728Z,5.91
2023-05-21T23:35:53.907Z,5.62
2023-05-21T23:38:21.049Z,5.70
2023-05-21T23:40:51.001Z,5.71
2023-05-21T23:43:17.788Z,5.86
2023-05-21T23:45:47.333Z,5.97
2023-05-21T23:48:16.943Z,6.09
2023-05-21T23:50:44.092Z,5.64
2023-05-21T23:53:11.154Z,5.78
2023-05-21T23:55:40.694Z,5.96
2023-05-21T23:58:07.840Z,5.73
