createdAt,value
2019-02-22T00:01:15.043Z,41.00
2019-02-22T00:02:31.912Z,38.75
2019-02-22T00:03:34.707Z,43.25
2019-02-22T00:04:37.492Z,39.75
2019-02-22T00:05:40.341Z,43.25
2019-02-22T00:06:43.203Z,40.75
2019-02-22T00:07:46.293Z,40.75
2019-02-22T00:08:56.097Z,40.25
2019-02-22T00:10:00.462Z,41.25
2019-02-22T00:11:03.259Z,41.75
2019-02-22T00:12:06.057Z,42.25
2019-02-22T00:13:10.287Z,41.25
2019-02-22T00:14:25.160Z,39.75
2019-02-22T00:15:30.941Z,40.50
2019-02-22T00:16:33.771Z,42.75
2019-02-22T00:17:38.729Z,41.25
2019-02-22T00:18:41.596Z,39.75
2019-02-22T00:19:44.371Z,41.25
2019-02-22T00:20:47.451Z,41.25
2019-02-22T00:21:50.407Z,39.75
2019-02-22T00:22:54.059Z,42.25
2019-02-22T00:23:59.670Z,42.25
2019-02-22T00:25:02.462Z,40.75
2019-02-22T00:26:05.311Z,39.75
2019-02-22T00:27:08.462Z,42.25
2019-02-22T00:28:11.267Z,42.75
2019-02-22T00:29:14.066Z,42.00
2019-02-22T00:30:16.846Z,41.75
2019-02-22T00:31:19.642Z,40.25
2019-02-22T00:32:22.530Z,40.25
2019-02-22T00:33:25.649Z,39.75
2019-02-22T00:34:28.858Z,39.75
2019-02-22T00:35:31.749Z,40.25
2019-02-22T00:36:36.995Z,41.00
2019-02-22T00:37:39.822Z,40.25
2019-02-22T00:38:42.648Z,39.75
2019-02-22T00:39:46.304Z,39.75
2019-02-22T00:40:49.160Z,38.00
2019-02-22T00:41:51.961Z,39.75
2019-02-22T00:42:55.169Z,38.25
2019-02-22T00:43:57.962Z,39.75
2019-02-22T00:45:00.779Z,39.75
2019-02-22T00:46:10.446Z,37.75
2019-02-22T00:47:18.249Z,39.75
2019-02-22T00:48:21.135Z,38.00
2019-02-22T00:49:26.942Z,38.00
2019-02-22T00:50:29.829Z,38.50
2019-02-22T00:51:34.645Z,38.75
2019-02-22T00:52:37.722Z,38.75
2019-02-22T00:53:40.507Z,40.25
2019-02-22T00:54:43.304Z,39.75
2019-02-22T00:55:50.062Z,38.75
2019-02-22T00:56:52.860Z,38.00
2019-02-22T00:57:55.635Z,38.00
2019-02-22T00:59:01.614Z,41.25
2019-02-22T01:00:16.902Z,39.25
2019-02-22T01:01:19.665Z,35.25
2019-02-22T01:02:23.882Z,37.50
2019-02-22T01:03:29.756Z,37.25
2019-02-22T01:04:35.032Z,37.75
2019-02-22T01:05:38.172Z,37.75
2019-02-22T01:06:43.579Z,38.00
2019-02-22T01:07:46.391Z,35.50
2019-02-22T01:08:49.232Z,35.50
2019-02-22T01:09:52.204Z,35.75
2019-02-22T01:10:54.950Z,34.75
2019-02-22T01:11:58.092Z,36.50
2019-02-22T01:13:00.869Z,35.75
2019-02-22T01:14:03.677Z,34.00
2019-02-22T01:15:06.522Z,35.75
2019-02-22T01:16:09.378Z,34.75
2019-02-22T01:17:12.249Z,36.00
2019-02-22T01:18:15.334Z,38.00
2019-02-22T01:19:18.179Z,34.00
2019-02-22T01:20:21.041Z,33.00
2019-02-22T01:21:23.830Z,33.75
2019-02-22T01:22:26.692Z,35.25
2019-02-22T01:23:29.439Z,34.75
2019-02-22T01:24:34.293Z,35.75
2019-02-22T01:25:37.148Z,34.25
2019-02-22T01:26:39.954Z,31.00
2019-02-22T01:27:42.721Z,33.75
2019-02-22T01:28:45.526Z,30.50
2019-02-22T01:29:48.324Z,34.00
2019-02-22T01:30:51.929Z,33.75
2019-02-22T01:31:54.724Z,29.50
2019-02-22T01:32:57.560Z,31.50
2019-02-22T01:34:00.349Z,32.25
2019-02-22T01:35:03.364Z,31.25
2019-02-22T01:36:06.204Z,34.75
2019-02-22T01:37:09.290Z,28.50
2019-02-22T01:38:12.101Z,26.75
2019-02-22T01:39:14.872Z,30.50
2019-02-22T01:40:18.117Z,28.00
2019-02-22T01:41:20.954Z,25.75
2019-02-22T01:42:23.717Z,24.75
2019-02-22T01:43:26.822Z,27.25
2019-02-22T01:44:29.627Z,24.50
2019-02-22T01:45:32.485Z,22.00
2019-02-22T01:46:35.368Z,21.50
2019-02-22T01:47:38.142Z,23.50
2019-02-22T01:48:40.955Z,26.25
2019-02-22T01:49:46.782Z,20.50
2019-02-22T01:50:49.581Z,22.00
2019-02-22T01:51:52.422Z,22.50
2019-02-22T01:52:55.233Z,21.50
2019-02-22T01:53:58.411Z,21.00
2019-02-22T01:55:01.201Z,23.00
2019-02-22T01:56:04.305Z,24.00
2019-02-22T01:57:07.153Z,22.00
2019-02-22T01:58:09.954Z,22.25
2019-02-22T01:59:12.746Z,21.25
2019-02-22T02:00:15.831Z,24.00
2019-02-22T02:01:18.643Z,19.75
2019-02-22T02:02:21.791Z,20.50
2019-02-22T02:03:24.559Z,21.50
2019-02-22T02:04:30.409Z,20.50
2019-02-22T02:05:33.269Z,21.25
2019-02-22T02:06:36.067Z,20.25
2019-02-22T02:07:39.321Z,19.25
2019-02-22T02:08:42.496Z,19.75
2019-02-22T02:09:45.362Z,22.00
2019-02-22T02:10:54.159Z,16.00
2019-02-22T02:11:52.588Z,18.75
2019-02-22T02:12:55.378Z,20.00
2019-02-22T02:13:58.229Z,21.00
2019-02-22T02:15:01.286Z,20.75
2019-02-22T02:16:06.612Z,18.00
2019-02-22T02:17:09.396Z,18.75
2019-02-22T02:18:12.637Z,17.00
2019-02-22T02:19:15.494Z,20.00
2019-02-22T02:20:18.299Z,18.75
2019-02-22T02:21:21.380Z,20.00
2019-02-22T02:22:24.196Z,17.25
2019-02-22T02:23:26.987Z,19.50
2019-02-22T02:24:29.839Z,17.00
2019-02-22T02:25:32.615Z,16.00
2019-02-22T02:26:35.811Z,19.00
2019-02-22T02:27:38.872Z,18.75
2019-02-22T02:28:41.645Z,17.75
2019-02-22T02:29:44.505Z,16.50
2019-02-22T02:30:53.387Z,18.75
2019-02-22T02:31:58.214Z,19.00
2019-02-22T02:33:01.023Z,16.50
2019-02-22T02:34:05.646Z,18.00
2019-02-22T02:35:08.403Z,15.50
2019-02-22T02:36:39.511Z,18.75
2019-02-22T02:38:00.127Z,16.25
2019-02-22T02:39:00.568Z,19.50
2019-02-22T02:40:03.449Z,13.75
2019-02-22T02:41:10.166Z,15.50
2019-02-22T02:42:11.118Z,17.50
2019-02-22T02:43:13.963Z,15.00
2019-02-22T02:44:17.117Z,13.50
2019-02-22T02:45:19.896Z,17.00
2019-02-22T02:46:22.765Z,16.50
2019-02-22T02:47:26.275Z,15.00
2019-02-22T02:48:29.068Z,15.50
2019-02-22T02:49:31.857Z,18.25
2019-02-22T02:50:34.638Z,16.00
2019-02-22T02:51:39.969Z,17.00
2019-02-22T02:52:42.732Z,18.25
2019-02-22T02:53:57.655Z,13.50
2019-02-22T02:55:04.774Z,17.00
2019-02-22T02:56:07.567Z,17.00
2019-02-22T02:57:13.399Z,15.00
2019-02-22T02:58:35.250Z,15.00
2019-02-22T02:59:44.303Z,14.75
2019-02-22T03:00:49.337Z,14.75
2019-02-22T03:02:01.106Z,14.50
2019-02-22T03:03:05.491Z,16.00
2019-02-22T03:04:14.258Z,18.00
2019-02-22T03:05:17.344Z,18.00
2019-02-22T03:06:25.653Z,15.00
2019-02-22T03:07:45.269Z,16.50
2019-02-22T03:08:54.264Z,14.25
2019-02-22T03:09:54.627Z,17.00
2019-02-22T03:10:57.425Z,17.50
2019-02-22T03:12:00.521Z,14.75
2019-02-22T03:13:03.306Z,16.00
2019-02-22T03:14:06.154Z,15.25
2019-02-22T03:15:09.022Z,18.00
2019-02-22T03:16:11.811Z,17.25
2019-02-22T03:17:14.633Z,14.50
2019-02-22T03:18:20.737Z,16.00
2019-02-22T03:19:26.079Z,16.50
2019-02-22T03:20:31.413Z,14.50
2019-02-22T03:21:33.748Z,19.00
2019-02-22T03:22:36.550Z,15.00
2019-02-22T03:23:39.346Z,14.75
2019-02-22T03:24:42.524Z,18.25
2019-02-22T03:25:45.350Z,17.25
2019-02-22T03:26:48.577Z,12.50
2019-02-22T03:27:51.370Z,17.75
2019-02-22T03:28:54.156Z,14.25
2019-02-22T03:29:57.071Z,17.00
2019-02-22T03:31:00.132Z,17.00
2019-02-22T03:32:02.943Z,17.00
2019-02-22T03:33:05.785Z,16.50
2019-02-22T03:34:08.564Z,14.50
2019-02-22T03:35:14.090Z,17.50
2019-02-22T03:36:21.089Z,17.00
2019-02-22T03:37:21.670Z,12.75
2019-02-22T03:38:24.508Z,15.00
2019-02-22T03:39:27.333Z,15.50
2019-02-22T03:40:30.142Z,16.00
2019-02-22T03:41:33.598Z,17.00
2019-02-22T03:42:36.611Z,16.00
2019-02-22T03:43:39.795Z,14.50
2019-02-22T03:44:42.635Z,17.00
2019-02-22T03:45:45.484Z,15.00
2019-02-22T03:46:48.299Z,14.75
2019-02-22T03:47:51.159Z,15.50
2019-02-22T03:48:53.943Z,14.50
2019-02-22T03:49:57.014Z,14.00
2019-02-22T03:50:59.902Z,15.00
2019-02-22T03:52:21.259Z,16.50
2019-02-22T03:53:33.481Z,11.50
2019-02-22T03:54:36.288Z,11.50
2019-02-22T03:55:39.098Z,13.75
2019-02-22T03:56:42.163Z,13.75
2019-02-22T03:57:45.389Z,13.75
2019-02-22T03:58:48.249Z,13.75
2019-02-22T03:59:51.472Z,13.75
2019-02-22T04:00:54.262Z,15.00
2019-02-22T04:01:57.095Z,9.50
2019-02-22T04:03:00.238Z,12.00
2019-02-22T04:04:09.293Z,12.00
2019-02-22T04:05:12.141Z,10.50
2019-02-22T04:06:17.209Z,11.50
2019-02-22T04:07:20.066Z,12.00
2019-02-22T04:08:22.883Z,13.25
2019-02-22T04:09:25.965Z,12.00
2019-02-22T04:10:28.796Z,12.50
2019-02-22T04:11:31.596Z,11.50
2019-02-22T04:12:34.473Z,11.75
2019-02-22T04:13:37.242Z,11.75
2019-02-22T04:14:45.138Z,13.00
2019-02-22T04:15:48.343Z,13.00
2019-02-22T04:16:51.157Z,11.25
2019-02-22T04:17:54.367Z,12.75
2019-02-22T04:18:57.170Z,10.25
2019-02-22T04:20:01.097Z,11.25
2019-02-22T04:21:03.935Z,12.50
2019-02-22T04:22:07.005Z,12.00
2019-02-22T04:23:09.794Z,13.00
2019-02-22T04:24:12.600Z,14.75
2019-02-22T04:25:15.380Z,13.00
2019-02-22T04:26:18.260Z,15.00
2019-02-22T04:27:21.047Z,13.00
2019-02-22T04:28:23.887Z,11.75
2019-02-22T04:29:26.701Z,12.50
2019-02-22T04:30:29.558Z,10.00
2019-02-22T04:31:32.377Z,14.00
2019-02-22T04:32:35.148Z,11.25
2019-02-22T04:33:40.228Z,11.75
2019-02-22T04:34:43.334Z,11.00
2019-02-22T04:35:46.185Z,11.75
2019-02-22T04:36:48.973Z,10.00
2019-02-22T04:37:51.849Z,8.00
2019-02-22T04:38:54.643Z,12.50
2019-02-22T04:39:57.413Z,13.00
2019-02-22T04:41:00.538Z,11.75
2019-02-22T04:42:03.380Z,10.25
2019-02-22T04:43:06.181Z,11.75
2019-02-22T04:44:09.423Z,9.00
2019-02-22T04:45:12.654Z,11.50
2019-02-22T04:46:17.943Z,10.00
2019-02-22T04:47:20.248Z,10.50
2019-02-22T04:48:23.043Z,11.75
2019-02-22T04:49:25.891Z,10.00
2019-02-22T04:50:29.201Z,10.00
2019-02-22T04:51:32.080Z,10.50
2019-02-22T04:52:34.858Z,10.25
2019-02-22T04:53:39.101Z,10.75
2019-02-22T04:54:41.967Z,10.00
2019-02-22T04:55:44.929Z,10.00
2019-02-22T04:56:48.411Z,10.00
2019-02-22T04:57:51.395Z,8.00
2019-02-22T04:58:54.261Z,12.50
2019-02-22T05:00:00.534Z,8.00
2019-02-22T05:01:04.107Z,9.00
2019-02-22T05:02:06.885Z,10.50
2019-02-22T05:03:10.099Z,7.50
2019-02-22T05:04:12.893Z,11.25
2019-02-22T05:05:15.758Z,8.00
2019-02-22T05:06:19.883Z,10.00
2019-02-22T05:07:22.659Z,8.00
2019-02-22T05:08:26.046Z,9.50
2019-02-22T05:09:28.865Z,8.00
2019-02-22T05:10:31.644Z,8.00
2019-02-22T05:11:34.448Z,9.50
2019-02-22T05:12:39.987Z,8.50
2019-02-22T05:13:42.821Z,7.50
2019-02-22T05:14:45.637Z,7.50
2019-02-22T05:15:48.437Z,9.00
2019-02-22T05:16:51.219Z,8.50
2019-02-22T05:17:54.016Z,6.00
2019-02-22T05:18:57.154Z,7.50
2019-02-22T05:19:59.925Z,8.50
2019-02-22T05:21:02.738Z,8.50
2019-02-22T05:22:05.967Z,10.00
2019-02-22T05:23:09.105Z,8.00
2019-02-22T05:24:11.927Z,8.00
2019-02-22T05:25:16.975Z,8.00
2019-02-22T05:26:21.683Z,10.00
2019-02-22T05:27:24.482Z,7.00
2019-02-22T05:28:27.246Z,8.50
2019-02-22T05:29:30.085Z,8.00
2019-02-22T05:30:32.952Z,7.00
2019-02-22T05:31:37.185Z,8.00
2019-02-22T05:32:39.972Z,8.00
2019-02-22T05:33:42.828Z,6.00
2019-02-22T05:34:45.624Z,7.00
2019-02-22T05:35:49.457Z,8.00
2019-02-22T05:36:52.281Z,8.00
2019-02-22T05:37:55.425Z,6.50
2019-02-22T05:38:58.209Z,8.50
2019-02-22T05:40:03.741Z,9.00
2019-02-22T05:41:06.616Z,8.00
2019-02-22T05:42:09.403Z,5.50
2019-02-22T05:43:12.187Z,5.75
2019-02-22T05:44:15.248Z,7.00
2019-02-22T05:45:20.331Z,8.00
2019-02-22T05:46:23.229Z,10.00
2019-02-22T05:47:27.372Z,5.75
2019-02-22T05:48:30.199Z,6.00
2019-02-22T05:49:33.082Z,5.50
2019-02-22T05:50:35.861Z,6.00
2019-02-22T05:51:38.762Z,7.00
2019-02-22T05:52:41.635Z,7.50
2019-02-22T05:53:45.757Z,6.00
2019-02-22T05:54:48.642Z,7.00
2019-02-22T05:55:51.839Z,6.00
2019-02-22T05:56:55.240Z,5.00
2019-02-22T05:57:58.607Z,5.25
2019-02-22T05:59:01.425Z,4.50
2019-02-22T06:00:04.242Z,3.50
2019-02-22T06:01:07.107Z,5.75
2019-02-22T06:02:10.316Z,5.00
2019-02-22T06:03:13.153Z,6.00
2019-02-22T06:04:15.906Z,3.00
2019-02-22T06:05:18.570Z,3.50
2019-02-22T06:06:21.343Z,5.00
2019-02-22T06:07:24.196Z,5.00
2019-02-22T06:08:27.102Z,3.00
2019-02-22T06:09:29.824Z,3.00
2019-02-22T06:10:34.064Z,3.50
2019-02-22T06:11:36.705Z,3.50
2019-02-22T06:12:42.934Z,4.50
2019-02-22T06:13:45.721Z,6.00
2019-02-22T06:14:48.927Z,6.00
2019-02-22T06:15:51.836Z,10.00
2019-02-22T06:16:55.330Z,10.00
2019-02-22T06:17:58.197Z,7.50
2019-02-22T06:19:01.403Z,6.00
2019-02-22T06:20:04.279Z,10.00
2019-02-22T06:21:07.509Z,11.00
2019-02-22T06:22:11.519Z,9.50
2019-02-22T06:23:14.298Z,13.00
2019-02-22T06:24:23.090Z,10.25
2019-02-22T06:25:28.729Z,12.50
2019-02-22T06:26:33.810Z,29.25
2019-02-22T06:27:37.415Z,13.00
2019-02-22T06:28:41.284Z,12.50
2019-02-22T06:29:44.110Z,7.50
2019-02-22T06:43:48.043Z,6.50
2019-02-22T06:44:50.895Z,6.25
2019-02-22T06:45:53.688Z,5.50
2019-02-22T06:46:56.407Z,4.00
2019-02-22T06:48:02.103Z,3.00
2019-02-22T06:49:05.139Z,3.75
2019-02-22T06:50:11.023Z,4.00
2019-02-22T06:51:13.735Z,4.00
2019-02-22T06:52:16.347Z,4.00
2019-02-22T06:53:20.286Z,4.00
2019-02-22T06:54:25.257Z,3.00
2019-02-22T06:55:28.388Z,3.25
2019-02-22T06:56:31.011Z,3.00
2019-02-22T06:57:37.383Z,2.00
2019-02-22T06:58:40.061Z,1.00
2019-02-22T06:59:43.172Z,3.00
2019-02-22T07:00:46.343Z,3.00
2019-02-22T07:01:50.112Z,3.00
2019-02-22T07:02:52.909Z,3.00
2019-02-22T07:03:55.687Z,5.50
2019-02-22T07:04:58.553Z,6.00
2019-02-22T07:06:01.352Z,6.00
2019-02-22T07:07:04.067Z,4.75
2019-02-22T07:08:07.307Z,4.75
2019-02-22T07:09:10.176Z,6.00
2019-02-22T07:10:13.368Z,4.75
2019-02-22T07:11:32.889Z,4.75
2019-02-22T07:12:42.740Z,3.00
2019-02-22T07:13:45.594Z,5.00
2019-02-22T07:14:48.701Z,3.00
2019-02-22T07:15:51.366Z,4.50
2019-02-22T07:16:54.122Z,4.00
2019-02-22T07:17:58.660Z,5.00
2019-02-22T07:19:01.299Z,3.00
2019-02-22T07:20:03.976Z,3.00
2019-02-22T07:21:17.254Z,6.00
2019-02-22T07:22:19.053Z,3.00
2019-02-22T07:23:24.931Z,3.00
2019-02-22T07:24:28.273Z,3.50
2019-02-22T07:25:31.054Z,3.50
2019-02-22T07:27:47.846Z,5.00
2019-02-22T07:28:51.212Z,3.00
2019-02-22T07:30:00.333Z,4.00
2019-02-22T07:31:08.735Z,3.00
2019-02-22T07:32:11.453Z,3.00
2019-02-22T07:33:14.169Z,3.00
2019-02-22T07:34:17.129Z,3.00
2019-02-22T07:35:20.055Z,3.00
2019-02-22T07:36:23.156Z,4.00
2019-02-22T07:37:26.718Z,4.50
2019-02-22T07:38:29.332Z,3.00
2019-02-22T07:39:31.974Z,3.00
2019-02-22T07:40:38.198Z,3.00
2019-02-22T07:41:41.103Z,3.00
2019-02-22T07:42:43.850Z,3.00
2019-02-22T07:43:47.103Z,5.00
2019-02-22T07:44:49.787Z,3.00
2019-02-22T07:45:54.046Z,3.00
2019-02-22T07:46:57.137Z,4.50
2019-02-22T07:48:02.188Z,3.00
2019-02-22T07:49:05.223Z,5.00
2019-02-22T07:50:08.601Z,5.00
2019-02-22T07:51:21.879Z,3.50
2019-02-22T07:52:24.589Z,3.00
2019-02-22T07:53:27.789Z,3.00
2019-02-22T07:54:30.723Z,3.00
2019-02-22T07:55:33.608Z,3.00
2019-02-22T07:56:36.419Z,3.00
2019-02-22T07:57:40.171Z,5.00
2019-02-22T07:58:43.271Z,4.00
2019-02-22T07:59:46.484Z,3.50
2019-02-22T08:00:49.308Z,3.00
2019-02-22T08:01:55.379Z,2.50
2019-02-22T08:02:58.164Z,3.00
2019-02-22T08:04:00.900Z,3.00
2019-02-22T08:05:09.149Z,3.00
2019-02-22T08:06:10.537Z,5.00
2019-02-22T08:07:13.400Z,11.00
2019-02-22T08:08:16.554Z,11.00
2019-02-22T08:09:22.236Z,9.50
2019-02-22T08:10:26.292Z,9.50
2019-02-22T08:11:29.672Z,10.00
2019-02-22T08:12:35.443Z,13.50
2019-02-22T08:13:38.347Z,10.00
2019-02-22T08:14:41.296Z,10.00
2019-02-22T08:15:44.563Z,13.00
2019-02-22T08:16:50.399Z,13.50
2019-02-22T08:17:52.773Z,14.00
2019-02-22T08:19:04.594Z,20.25
2019-02-22T08:20:07.418Z,18.50
2019-02-22T08:21:13.361Z,15.50
2019-02-22T08:22:16.206Z,12.00
2019-02-22T08:23:21.203Z,13.00
2019-02-22T08:24:26.234Z,9.00
2019-02-22T08:25:29.009Z,10.00
2019-02-22T08:26:31.822Z,8.00
2019-02-22T08:27:36.821Z,8.75
2019-02-22T08:28:39.809Z,7.00
2019-02-22T08:29:42.643Z,8.25
2019-02-22T08:30:45.964Z,5.00
2019-02-22T08:31:48.656Z,4.00
2019-02-22T08:32:54.071Z,3.00
2019-02-22T08:33:57.228Z,4.00
2019-02-22T08:35:02.959Z,3.25
2019-02-22T08:36:05.690Z,3.00
2019-02-22T08:37:10.810Z,3.00
2019-02-22T08:38:13.629Z,3.25
2019-02-22T08:39:16.319Z,3.00
2019-02-22T08:40:19.091Z,2.50
2019-02-22T08:41:21.756Z,2.50
2019-02-22T08:42:24.711Z,3.50
2019-02-22T08:43:31.481Z,2.75
2019-02-22T08:44:34.206Z,3.00
2019-02-22T08:47:18.097Z,5.50
2019-02-22T08:48:21.660Z,4.25
2019-02-22T08:49:24.682Z,2.00
2019-02-22T08:50:31.849Z,2.00
2019-02-22T08:51:34.487Z,4.00
2019-02-22T08:52:37.281Z,2.50
2019-02-22T08:53:40.382Z,1.25
2019-02-22T08:54:47.201Z,2.00
2019-02-22T08:55:48.273Z,4.00
2019-02-22T08:56:51.054Z,4.00
2019-02-22T08:57:57.901Z,4.75
2019-02-22T08:59:00.765Z,4.50
2019-02-22T09:00:03.483Z,4.00
2019-02-22T09:01:06.327Z,2.00
2019-02-22T09:02:09.388Z,4.00
2019-02-22T09:03:12.599Z,2.00
2019-02-22T09:04:15.541Z,2.75
2019-02-22T09:05:18.762Z,2.00
2019-02-22T09:06:21.619Z,3.00
2019-02-22T09:07:24.521Z,2.75
2019-02-22T09:08:30.523Z,2.75
2019-02-22T09:09:33.306Z,3.25
2019-02-22T09:10:36.583Z,3.25
2019-02-22T09:11:42.409Z,4.00
2019-02-22T09:12:45.231Z,3.00
2019-02-22T09:13:48.067Z,3.00
2019-02-22T09:14:52.564Z,1.00
2019-02-22T09:15:57.804Z,1.00
2019-02-22T09:17:01.184Z,3.00
2019-02-22T09:18:09.895Z,1.00
2019-02-22T09:19:15.157Z,2.50
2019-02-22T09:20:20.767Z,4.00
2019-02-22T09:21:23.991Z,6.00
2019-02-22T09:22:27.288Z,6.50
2019-02-22T09:23:30.087Z,3.25
2019-02-22T09:24:33.774Z,5.00
2019-02-22T09:25:38.784Z,7.25
2019-02-22T09:26:41.586Z,6.00
2019-02-22T09:27:50.871Z,3.50
2019-02-22T09:28:55.557Z,3.25
2019-02-22T09:29:59.214Z,2.00
2019-02-22T09:31:02.137Z,1.00
2019-02-22T09:32:06.639Z,2.00
2019-02-22T09:33:19.599Z,1.00
2019-02-22T09:34:22.947Z,3.00
2019-02-22T09:35:25.787Z,2.50
2019-02-22T09:36:28.813Z,3.00
2019-02-22T09:37:31.770Z,1.50
2019-02-22T09:38:34.709Z,1.00
2019-02-22T09:39:42.087Z,3.00
2019-02-22T09:40:47.799Z,3.00
2019-02-22T09:41:52.768Z,3.25
2019-02-22T09:42:55.690Z,3.00
2019-02-22T09:44:01.313Z,3.00
2019-02-22T09:45:04.183Z,3.00
2019-02-22T09:46:07.340Z,3.00
2019-02-22T09:47:10.119Z,3.00
2019-02-22T09:48:13.749Z,3.00
2019-02-22T09:49:16.410Z,3.00
2019-02-22T09:50:19.080Z,3.50
2019-02-22T09:51:21.749Z,3.50
2019-02-22T09:52:28.800Z,3.00
2019-02-22T09:53:31.533Z,2.50
2019-02-22T09:54:34.231Z,3.00
2019-02-22T09:55:36.918Z,2.50
2019-02-22T09:56:41.624Z,3.25
2019-02-22T09:57:46.120Z,3.00
2019-02-22T09:58:48.757Z,4.00
2019-02-22T09:59:51.438Z,4.00
2019-02-22T10:00:54.124Z,3.00
2019-02-22T10:01:59.753Z,3.00
2019-02-22T10:03:07.014Z,1.00
2019-02-22T10:04:11.454Z,4.00
2019-02-22T10:05:14.211Z,1.00
2019-02-22T10:06:20.217Z,3.00
2019-02-22T10:07:28.223Z,2.50
2019-02-22T10:08:31.016Z,3.00
2019-02-22T10:09:33.834Z,3.50
2019-02-22T10:10:39.343Z,3.00
2019-02-22T10:11:42.102Z,4.00
2019-02-22T10:12:45.077Z,3.00
2019-02-22T10:13:48.239Z,4.00
2019-02-22T10:14:51.359Z,3.75
2019-02-22T10:15:54.177Z,7.50
2019-02-22T10:16:57.064Z,4.00
2019-02-22T10:18:01.845Z,6.00
2019-02-22T10:19:07.237Z,3.75
2019-02-22T10:20:10.096Z,6.00
2019-02-22T10:21:13.339Z,3.25
2019-02-22T10:22:18.096Z,4.50
2019-02-22T10:23:20.898Z,4.00
2019-02-22T10:24:26.277Z,5.00
2019-02-22T10:25:30.438Z,5.00
2019-02-22T10:26:33.561Z,3.00
2019-02-22T10:27:36.366Z,3.25
2019-02-22T10:28:39.122Z,2.00
2019-02-22T10:29:45.717Z,3.00
2019-02-22T10:30:48.537Z,3.00
2019-02-22T10:31:51.185Z,3.75
2019-02-22T10:32:54.096Z,3.00
2019-02-22T10:33:56.777Z,3.00
2019-02-22T10:34:59.745Z,6.00
2019-02-22T10:36:03.686Z,6.00
2019-02-22T10:37:09.793Z,4.00
2019-02-22T10:38:14.092Z,4.00
2019-02-22T10:39:17.183Z,3.50
2019-02-22T10:40:20.076Z,3.25
2019-02-22T10:41:25.815Z,3.00
2019-02-22T10:42:28.474Z,3.00
2019-02-22T10:43:31.213Z,3.00
2019-02-22T10:44:34.561Z,3.00
2019-02-22T10:45:37.511Z,3.25
2019-02-22T10:46:47.879Z,1.00
2019-02-22T10:47:50.656Z,2.50
2019-02-22T10:49:02.367Z,3.00
2019-02-22T10:50:05.235Z,2.50
2019-02-22T10:51:08.837Z,3.00
2019-02-22T10:52:15.300Z,4.00
2019-02-22T10:53:18.486Z,4.00
2019-02-22T10:54:21.268Z,3.00
2019-02-22T10:55:27.159Z,4.50
2019-02-22T10:56:30.480Z,4.00
2019-02-22T10:57:33.451Z,3.00
2019-02-22T10:58:36.584Z,4.00
2019-02-22T10:59:42.425Z,4.00
2019-02-22T11:00:47.102Z,3.25
2019-02-22T11:02:01.625Z,4.00
2019-02-22T11:03:10.150Z,3.75
2019-02-22T11:04:15.013Z,4.00
2019-02-22T11:05:17.649Z,3.75
2019-02-22T11:06:20.551Z,3.00
2019-02-22T11:07:23.488Z,4.00
2019-02-22T11:08:26.373Z,4.00
2019-02-22T11:09:29.175Z,4.00
2019-02-22T11:10:37.194Z,4.00
2019-02-22T11:11:40.851Z,4.00
2019-02-22T11:12:48.048Z,4.50
2019-02-22T11:13:52.616Z,4.50
2019-02-22T11:14:58.545Z,3.25
2019-02-22T11:16:01.402Z,5.00
2019-02-22T11:17:04.918Z,4.00
2019-02-22T11:18:09.803Z,4.50
2019-02-22T11:19:12.620Z,4.00
2019-02-22T11:20:18.221Z,4.00
2019-02-22T11:21:21.564Z,3.75
2019-02-22T11:22:25.825Z,3.50
2019-02-22T11:23:34.819Z,4.00
2019-02-22T11:24:37.759Z,4.00
2019-02-22T11:25:40.527Z,3.00
2019-02-22T11:26:45.973Z,4.00
2019-02-22T11:27:49.760Z,5.00
2019-02-22T11:28:55.194Z,6.00
2019-02-22T11:29:59.663Z,5.50
2019-02-22T11:42:48.377Z,3.50
2019-02-22T11:43:51.318Z,4.00
2019-02-22T11:44:54.220Z,4.00
2019-02-22T11:45:59.543Z,5.00
2019-02-22T11:47:03.558Z,4.25
2019-02-22T11:48:09.641Z,2.00
2019-02-22T11:49:12.706Z,4.25
2019-02-22T11:50:15.930Z,5.00
2019-02-22T11:51:21.234Z,4.25
2019-02-22T11:52:24.034Z,8.75
2019-02-22T11:53:32.370Z,7.00
2019-02-22T11:54:35.282Z,5.50
2019-02-22T11:55:40.352Z,5.75
2019-02-22T11:56:45.833Z,4.00
2019-02-22T11:57:48.716Z,5.50
2019-02-22T11:58:51.387Z,4.00
2019-02-22T11:59:57.276Z,5.50
2019-02-22T12:01:01.752Z,4.50
2019-02-22T12:02:10.034Z,4.00
2019-02-22T12:03:24.367Z,4.50
2019-02-22T12:04:21.811Z,5.00
2019-02-22T12:05:24.699Z,5.50
2019-02-22T12:06:31.627Z,5.50
2019-02-22T12:07:34.563Z,7.00
2019-02-22T12:08:37.431Z,4.00
2019-02-22T12:09:45.223Z,6.00
2019-02-22T12:10:48.387Z,4.00
2019-02-22T12:11:54.139Z,3.75
2019-02-22T12:12:59.689Z,3.00
2019-02-22T12:14:02.659Z,6.00
2019-02-22T12:15:10.084Z,3.75
2019-02-22T12:16:12.816Z,4.50
2019-02-22T12:17:15.743Z,4.00
2019-02-22T12:18:21.028Z,9.50
2019-02-22T12:19:31.155Z,4.50
2019-02-22T12:20:32.035Z,6.00
2019-02-22T12:21:34.976Z,6.25
2019-02-22T12:22:37.852Z,6.00
2019-02-22T12:23:40.631Z,4.00
2019-02-22T12:24:46.503Z,4.50
2019-02-22T12:25:56.382Z,3.50
2019-02-22T12:27:00.753Z,4.00
2019-02-22T12:28:08.091Z,3.75
2019-02-22T12:29:10.904Z,4.00
2019-02-22T12:30:17.351Z,5.50
2019-02-22T12:31:20.685Z,10.00
2019-02-22T12:32:23.563Z,7.25
2019-02-22T12:33:27.918Z,6.00
2019-02-22T12:34:35.201Z,4.00
2019-02-22T12:35:37.654Z,4.00
2019-02-22T12:36:40.548Z,3.75
2019-02-22T12:37:44.017Z,5.50
2019-02-22T12:38:47.065Z,6.00
2019-02-22T12:39:52.378Z,3.75
2019-02-22T12:40:55.636Z,3.25
2019-02-22T12:42:01.452Z,3.75
2019-02-22T12:43:04.337Z,5.00
2019-02-22T12:44:07.466Z,4.00
2019-02-22T12:45:10.265Z,3.00
2019-02-22T12:46:13.169Z,4.00
2019-02-22T12:47:16.013Z,4.00
2019-02-22T12:48:18.849Z,5.00
2019-02-22T12:49:21.692Z,4.50
2019-02-22T12:50:25.024Z,3.75
2019-02-22T12:51:27.937Z,4.00
2019-02-22T12:52:30.801Z,3.75
2019-02-22T12:53:36.053Z,4.00
2019-02-22T12:54:41.804Z,5.50
2019-02-22T12:55:44.594Z,6.00
2019-02-22T12:56:57.461Z,7.00
2019-02-22T12:57:55.493Z,6.00
2019-02-22T12:58:58.358Z,5.50
2019-02-22T13:00:04.656Z,6.00
2019-02-22T13:01:07.475Z,4.00
2019-02-22T13:02:13.845Z,4.25
2019-02-22T13:03:22.843Z,4.75
2019-02-22T13:04:25.646Z,5.00
2019-02-22T13:05:28.486Z,3.75
2019-02-22T13:06:31.277Z,5.00
2019-02-22T13:07:34.525Z,3.75
2019-02-22T13:08:37.325Z,5.75
2019-02-22T13:09:40.678Z,4.00
2019-02-22T13:10:44.980Z,3.50
2019-02-22T13:11:47.897Z,4.00
2019-02-22T13:12:50.858Z,4.00
2019-02-22T13:13:55.868Z,4.25
2019-02-22T13:14:58.758Z,4.00
2019-02-22T13:16:01.653Z,5.00
2019-02-22T13:17:04.546Z,4.75
2019-02-22T13:18:08.633Z,5.00
2019-02-22T13:19:11.295Z,3.00
2019-02-22T13:20:17.117Z,5.00
2019-02-22T13:21:23.767Z,3.00
2019-02-22T13:22:26.613Z,4.00
2019-02-22T13:23:32.247Z,4.00
2019-02-22T13:24:35.233Z,4.25
2019-02-22T13:25:41.845Z,4.00
2019-02-22T13:26:45.552Z,2.00
2019-02-22T13:27:48.831Z,2.50
2019-02-22T13:28:52.623Z,4.00
2019-02-22T13:29:55.465Z,5.00
2019-02-22T13:30:58.351Z,3.00
2019-02-22T13:32:01.097Z,4.00
2019-02-22T13:33:07.137Z,4.00
2019-02-22T13:34:10.438Z,3.00
2019-02-22T13:35:13.126Z,2.50
2019-02-22T13:36:17.202Z,4.00
2019-02-22T13:37:21.697Z,5.00
2019-02-22T13:38:27.754Z,4.25
2019-02-22T13:39:30.588Z,4.00
2019-02-22T13:40:33.763Z,4.00
2019-02-22T13:41:36.631Z,4.00
2019-02-22T13:42:39.455Z,4.00
2019-02-22T13:43:42.293Z,4.00
2019-02-22T13:44:45.238Z,7.00
2019-02-22T13:45:49.112Z,4.50
2019-02-22T13:46:52.444Z,7.00
2019-02-22T13:47:55.701Z,5.00
2019-02-22T13:48:58.925Z,7.25
2019-02-22T13:50:01.773Z,7.00
2019-02-22T13:51:06.165Z,5.00
2019-02-22T13:52:10.321Z,4.00
2019-02-22T13:53:18.081Z,4.25
2019-02-22T13:54:23.521Z,4.25
2019-02-22T13:55:26.381Z,3.50
2019-02-22T13:56:30.069Z,4.50
2019-02-22T13:57:34.589Z,3.50
2019-02-22T13:58:37.415Z,4.00
2019-02-22T13:59:43.982Z,5.00
2019-02-22T14:00:46.365Z,5.00
2019-02-22T14:01:49.271Z,4.00
2019-02-22T14:02:52.171Z,4.50
2019-02-22T14:03:54.938Z,4.00
2019-02-22T14:04:57.729Z,4.00
2019-02-22T14:06:02.770Z,4.00
2019-02-22T14:07:05.036Z,3.00
2019-02-22T14:08:07.726Z,4.50
2019-02-22T14:09:12.733Z,2.00
2019-02-22T14:10:15.638Z,4.00
2019-02-22T14:11:23.035Z,3.00
2019-02-22T14:12:28.732Z,4.00
2019-02-22T14:13:32.084Z,5.00
2019-02-22T14:14:34.792Z,2.75
2019-02-22T14:15:39.869Z,4.00
2019-02-22T14:16:42.653Z,5.00
2019-02-22T14:17:49.297Z,7.00
2019-02-22T14:18:54.092Z,4.50
2019-02-22T14:19:57.309Z,5.75
2019-02-22T14:21:02.577Z,3.50
2019-02-22T14:22:05.454Z,4.00
2019-02-22T14:23:08.758Z,3.50
2019-02-22T14:24:11.628Z,2.75
2019-02-22T14:25:14.799Z,2.50
2019-02-22T14:26:17.715Z,4.00
2019-02-22T14:27:20.611Z,5.75
2019-02-22T14:28:23.520Z,4.00
2019-02-22T14:29:26.219Z,4.00