createdAt,value
2018-10-16T00:00:50.016Z,101302.00
2018-10-16T00:03:18.854Z,101307.00
2018-10-16T00:05:47.707Z,101310.00
2018-10-16T00:08:16.836Z,101303.00
2018-10-16T00:10:46.668Z,101305.00
2018-10-16T00:13:15.502Z,101302.00
2018-10-16T00:15:44.333Z,101306.00
2018-10-16T00:18:13.311Z,101298.00
2018-10-16T00:20:42.186Z,101304.00
2018-10-16T00:23:11.723Z,101304.00
2018-10-16T00:25:40.554Z,101309.00
2018-10-16T00:28:09.435Z,101300.00
2018-10-16T00:30:39.417Z,101291.00
2018-10-16T00:33:08.236Z,101299.00
2018-10-16T00:35:37.095Z,101305.00
2018-10-16T00:38:06.031Z,101309.00
2018-10-16T00:40:34.900Z,101304.00
2018-10-16T00:43:03.749Z,101308.00
2018-10-16T00:45:32.602Z,101306.00
2018-10-16T00:48:01.453Z,101301.00
2018-10-16T00:50:30.330Z,101304.00
2018-10-16T00:52:59.654Z,101294.00
2018-10-16T00:55:28.490Z,101311.00
2018-10-16T00:57:57.323Z,101317.00
2018-10-16T01:00:26.165Z,101310.00
2018-10-16T01:02:55.017Z,101309.00
2018-10-16T01:05:23.887Z,101327.00
2018-10-16T01:07:52.739Z,101310.00
2018-10-16T01:10:21.618Z,101308.00
2018-10-16T01:12:50.501Z,101306.00
2018-10-16T01:15:19.454Z,101297.00
2018-10-16T01:17:48.286Z,101309.00
2018-10-16T01:20:17.122Z,101303.00
2018-10-16T01:22:45.969Z,101307.00
2018-10-16T01:25:15.139Z,101316.00
2018-10-16T01:27:43.978Z,101309.00
2018-10-16T01:30:12.844Z,101308.00
2018-10-16T01:32:41.699Z,101307.00
2018-10-16T01:35:11.823Z,101300.00
2018-10-16T01:37:41.319Z,101293.00
2018-10-16T01:40:11.037Z,101295.00
2018-10-16T01:42:39.863Z,101295.00
2018-10-16T01:45:09.968Z,101305.00
2018-10-16T01:47:38.829Z,101295.00
2018-10-16T01:50:09.061Z,101311.00
2018-10-16T01:52:37.954Z,101308.00
2018-10-16T01:55:08.858Z,101316.00
2018-10-16T01:57:37.723Z,101306.00
2018-10-16T02:00:08.402Z,101305.00
2018-10-16T02:02:37.330Z,101306.00
2018-10-16T02:05:08.360Z,101298.00
2018-10-16T02:07:37.475Z,101298.00
2018-10-16T02:10:07.958Z,101308.00
2018-10-16T02:12:37.163Z,101312.00
2018-10-16T02:15:07.798Z,101317.00
2018-10-16T02:17:40.473Z,101322.00
2018-10-16T02:20:10.287Z,101308.00
2018-10-16T02:22:39.808Z,101321.00
2018-10-16T02:25:09.805Z,101315.00
2018-10-16T02:27:39.726Z,101317.00
2018-10-16T02:30:08.652Z,101300.00
2018-10-16T02:32:37.493Z,101297.00
2018-10-16T02:35:08.760Z,101306.00
2018-10-16T02:37:37.580Z,101321.00
2018-10-16T02:40:07.145Z,101318.00
2018-10-16T02:42:36.276Z,101321.00
2018-10-16T02:45:06.138Z,101323.00
2018-10-16T02:47:34.995Z,101322.00
2018-10-16T02:50:03.858Z,101315.00
2018-10-16T02:52:32.728Z,101321.00
2018-10-16T02:55:01.607Z,101319.00
2018-10-16T02:57:30.458Z,101320.00
2018-10-16T02:59:59.289Z,101319.00
2018-10-16T03:02:28.150Z,101315.00
2018-10-16T03:04:57.603Z,101313.00
2018-10-16T03:07:26.433Z,101311.00
2018-10-16T03:09:55.265Z,101310.00
2018-10-16T03:12:24.102Z,101306.00
2018-10-16T03:14:52.925Z,101314.00
2018-10-16T03:17:21.786Z,101311.00
2018-10-16T03:19:50.631Z,101324.00
2018-10-16T03:22:19.477Z,101321.00
2018-10-16T03:24:48.319Z,101318.00
2018-10-16T03:27:17.524Z,101329.00
2018-10-16T03:29:46.608Z,101322.00
2018-10-16T03:32:15.443Z,101319.00
2018-10-16T03:34:44.294Z,101320.00
2018-10-16T03:37:13.126Z,101322.00
2018-10-16T03:39:41.966Z,101319.00
2018-10-16T03:42:10.810Z,101316.00
2018-10-16T03:44:39.643Z,101317.00
2018-10-16T03:47:08.470Z,101322.00
2018-10-16T03:49:37.526Z,101327.00
2018-10-16T03:52:06.421Z,101337.00
2018-10-16T03:54:35.254Z,101340.00
2018-10-16T03:57:04.147Z,101336.00
2018-10-16T03:59:32.986Z,101333.00
2018-10-16T04:02:01.811Z,101327.00
2018-10-16T04:04:30.660Z,101331.00
2018-10-16T04:06:59.491Z,101322.00
2018-10-16T04:09:28.339Z,101336.00
2018-10-16T04:11:57.579Z,101352.00
2018-10-16T04:14:27.157Z,101333.00
2018-10-16T04:16:55.985Z,101326.00
2018-10-16T04:19:24.838Z,101332.00
2018-10-16T04:21:53.675Z,101325.00
2018-10-16T04:24:22.505Z,101329.00
2018-10-16T04:26:51.365Z,101340.00
2018-10-16T04:29:20.220Z,101327.00
2018-10-16T04:31:49.418Z,101328.00
2018-10-16T04:34:18.770Z,101341.00
2018-10-16T04:36:47.587Z,101348.00
2018-10-16T04:39:16.424Z,101346.00
2018-10-16T04:41:45.259Z,101343.00
2018-10-16T04:44:14.090Z,101346.00
2018-10-16T04:46:42.921Z,101340.00
2018-10-16T04:49:11.738Z,101347.00
2018-10-16T04:51:40.611Z,101359.00
2018-10-16T04:54:09.618Z,101364.00
2018-10-16T04:56:38.738Z,101357.00
2018-10-16T04:59:07.565Z,101357.00
2018-10-16T05:01:36.390Z,101362.00
2018-10-16T05:04:05.689Z,101366.00
2018-10-16T05:06:34.567Z,101367.00
2018-10-16T05:09:04.534Z,101363.00
2018-10-16T05:11:34.042Z,101368.00
2018-10-16T05:14:02.830Z,101376.00
2018-10-16T05:16:31.775Z,101382.00
2018-10-16T05:19:01.325Z,101386.00
2018-10-16T05:21:30.074Z,101384.00
2018-10-16T05:23:58.873Z,101387.00
2018-10-16T05:26:27.714Z,101392.00
2018-10-16T05:28:56.523Z,101386.00
2018-10-16T05:31:25.510Z,101396.00
2018-10-16T05:33:55.174Z,101388.00
2018-10-16T05:36:24.014Z,101392.00
2018-10-16T05:38:52.829Z,101388.00
2018-10-16T05:41:22.210Z,101394.00
2018-10-16T05:43:51.014Z,101417.00
2018-10-16T05:46:19.841Z,101403.00
2018-10-16T05:48:48.695Z,101412.00
2018-10-16T05:51:17.508Z,101394.00
2018-10-16T05:53:46.313Z,101414.00
2018-10-16T05:56:15.129Z,101405.00
2018-10-16T05:58:43.950Z,101408.00
2018-10-16T06:01:12.780Z,101412.00
2018-10-16T06:03:42.129Z,101412.00
2018-10-16T06:06:10.928Z,101420.00
2018-10-16T06:08:39.753Z,101415.00
2018-10-16T06:11:08.596Z,101408.00
2018-10-16T06:13:37.399Z,101408.00
2018-10-16T06:16:06.378Z,101417.00
2018-10-16T06:18:35.134Z,101416.00
2018-10-16T06:21:04.272Z,101407.00
2018-10-16T06:23:33.111Z,101414.00
2018-10-16T06:26:02.904Z,101414.00
2018-10-16T06:28:31.751Z,101412.00
2018-10-16T06:31:00.557Z,101416.00
2018-10-16T06:33:30.786Z,101409.00
2018-10-16T06:36:00.149Z,101421.00
2018-10-16T06:38:28.982Z,101426.00
2018-10-16T06:40:57.970Z,101426.00
2018-10-16T06:43:26.714Z,101427.00
2018-10-16T06:45:55.532Z,101426.00
2018-10-16T06:48:25.067Z,101426.00
2018-10-16T06:50:53.681Z,101429.00
2018-10-16T06:53:22.531Z,101431.00
2018-10-16T06:55:51.352Z,101429.00
2018-10-16T06:58:20.145Z,101429.00
2018-10-16T07:00:48.943Z,101431.00
2018-10-16T07:03:17.782Z,101433.00
2018-10-16T07:05:46.578Z,101422.00
2018-10-16T07:08:15.363Z,101431.00
2018-10-16T07:10:44.542Z,101437.00
2018-10-16T07:13:13.394Z,101429.00
2018-10-16T07:15:42.222Z,101436.00
2018-10-16T07:18:11.040Z,101452.00
2018-10-16T07:20:39.877Z,101453.00
2018-10-16T07:23:08.703Z,101457.00
2018-10-16T07:25:37.548Z,101450.00
2018-10-16T07:28:06.372Z,101445.00
2018-10-16T07:30:35.167Z,101446.00
2018-10-16T07:33:04.427Z,101453.00
2018-10-16T07:35:33.274Z,101464.00
2018-10-16T07:38:02.682Z,101462.00
2018-10-16T07:40:31.376Z,101468.00
2018-10-16T07:43:00.188Z,101468.00
2018-10-16T07:45:29.552Z,101451.00
2018-10-16T07:47:58.369Z,101454.00
2018-10-16T07:50:27.265Z,101445.00
2018-10-16T07:52:56.091Z,101451.00
2018-10-16T07:55:25.502Z,101453.00
2018-10-16T07:57:54.299Z,101453.00
2018-10-16T08:00:23.107Z,101458.00
2018-10-16T08:02:51.942Z,101460.00
2018-10-16T08:05:20.818Z,101461.00
2018-10-16T08:07:49.631Z,101466.00
2018-10-16T08:10:18.486Z,101456.00
2018-10-16T08:12:47.276Z,101454.00
2018-10-16T08:15:16.111Z,101461.00
2018-10-16T08:17:45.332Z,101466.00
2018-10-16T08:20:14.127Z,101473.00
2018-10-16T08:22:42.977Z,101474.00
2018-10-16T08:25:11.803Z,101465.00
2018-10-16T08:27:40.621Z,101471.00
2018-10-16T08:30:10.345Z,101460.00
2018-10-16T08:32:39.143Z,101458.00
2018-10-16T08:35:08.675Z,101461.00
2018-10-16T08:39:53.221Z,101447.00
2018-10-16T08:43:42.342Z,101469.00
2018-10-16T08:47:28.038Z,101476.00
2018-10-16T08:51:15.727Z,101474.00
2018-10-16T08:53:44.525Z,101473.00
2018-10-16T08:56:13.363Z,101481.00
2018-10-16T08:58:42.184Z,101486.00
2018-10-16T09:01:11.310Z,101478.00
2018-10-16T09:03:40.134Z,101483.00
2018-10-16T09:06:08.975Z,101494.00
2018-10-16T09:08:37.799Z,101485.00
2018-10-16T09:11:06.599Z,101488.00
2018-10-16T09:13:35.393Z,101487.00
2018-10-16T09:16:04.497Z,101484.00
2018-10-16T09:18:33.295Z,101472.00
2018-10-16T09:21:02.112Z,101477.00
2018-10-16T09:23:31.326Z,101484.00
2018-10-16T09:26:00.198Z,101485.00
2018-10-16T09:28:29.264Z,101479.00
2018-10-16T09:30:58.221Z,101484.00
2018-10-16T09:33:27.041Z,101488.00
2018-10-16T09:35:55.820Z,101491.00
2018-10-16T09:38:24.635Z,101495.00
2018-10-16T09:40:54.091Z,101499.00
2018-10-16T09:43:23.058Z,101503.00
2018-10-16T09:45:52.406Z,101493.00
2018-10-16T09:48:21.321Z,101488.00
2018-10-16T09:50:50.115Z,101476.00
2018-10-16T09:53:18.968Z,101482.00
2018-10-16T09:55:47.822Z,101491.00
2018-10-16T09:58:16.653Z,101487.00
2018-10-16T10:00:50.783Z,101480.00
2018-10-16T10:03:19.554Z,101482.00
2018-10-16T10:05:48.347Z,101475.00
2018-10-16T10:08:17.495Z,101468.00
2018-10-16T10:10:46.315Z,101472.00
2018-10-16T10:13:15.154Z,101479.00
2018-10-16T10:15:43.965Z,101473.00
2018-10-16T10:18:12.798Z,101474.00
2018-10-16T10:20:41.598Z,101473.00
2018-10-16T10:23:11.642Z,101467.00
2018-10-16T10:25:40.483Z,101468.00
2018-10-16T10:28:09.292Z,101462.00
2018-10-16T10:30:38.534Z,101464.00
2018-10-16T10:33:07.346Z,101466.00
2018-10-16T10:35:36.269Z,101455.00
2018-10-16T10:38:05.036Z,101468.00
2018-10-16T10:40:33.850Z,101467.00
2018-10-16T10:43:03.111Z,101472.00
2018-10-16T10:45:31.944Z,101462.00
2018-10-16T10:48:00.751Z,101474.00
2018-10-16T10:50:29.775Z,101468.00
2018-10-16T10:52:59.034Z,101461.00
2018-10-16T10:55:27.844Z,101462.00
2018-10-16T10:57:56.668Z,101471.00
2018-10-16T11:00:25.455Z,101470.00
2018-10-16T11:02:54.301Z,101467.00
2018-10-16T11:05:23.109Z,101471.00
2018-10-16T11:07:51.953Z,101471.00
2018-10-16T11:10:20.757Z,101467.00
2018-10-16T11:12:49.551Z,101470.00
2018-10-16T11:15:18.800Z,101463.00
2018-10-16T11:17:47.604Z,101470.00
2018-10-16T11:20:16.393Z,101468.00
2018-10-16T11:22:45.248Z,101478.00
2018-10-16T11:25:14.031Z,101464.00
2018-10-16T11:27:42.847Z,101470.00
2018-10-16T11:30:14.401Z,101460.00
2018-10-16T11:32:43.409Z,101469.00
2018-10-16T11:35:13.595Z,101461.00
2018-10-16T11:37:43.006Z,101460.00
2018-10-16T11:40:12.216Z,101465.00
2018-10-16T11:42:41.719Z,101458.00
2018-10-16T11:45:11.168Z,101457.00
2018-10-16T11:47:39.938Z,101458.00
2018-10-16T11:50:10.639Z,101464.00
2018-10-16T11:52:39.675Z,101469.00
2018-10-16T11:55:09.342Z,101464.00
2018-10-16T11:57:38.251Z,101471.00
2018-10-16T12:00:14.753Z,101471.00
2018-10-16T12:02:43.904Z,101467.00
2018-10-16T12:05:12.776Z,101482.00
2018-10-16T12:07:41.624Z,101476.00
2018-10-16T12:10:10.464Z,101480.00
2018-10-16T12:12:39.274Z,101472.00
2018-10-16T12:15:08.681Z,101462.00
2018-10-16T12:17:42.889Z,101464.00
2018-10-16T12:20:17.076Z,101463.00
2018-10-16T12:22:45.889Z,101457.00
2018-10-16T12:25:14.746Z,101462.00
2018-10-16T12:27:43.528Z,101470.00
2018-10-16T12:30:12.357Z,101475.00
2018-10-16T12:32:41.184Z,101460.00
2018-10-16T12:35:09.995Z,101461.00
2018-10-16T12:37:38.809Z,101456.00
2018-10-16T12:40:08.977Z,101458.00
2018-10-16T12:42:38.282Z,101462.00
2018-10-16T12:45:08.660Z,101460.00
2018-10-16T12:47:37.921Z,101467.00
2018-10-16T12:50:08.277Z,101464.00
2018-10-16T12:52:37.018Z,101466.00
2018-10-16T12:55:06.939Z,101469.00
2018-10-16T12:57:35.767Z,101462.00
2018-10-16T13:00:05.631Z,101465.00
2018-10-16T13:02:34.392Z,101466.00
2018-10-16T13:05:03.753Z,101460.00
2018-10-16T13:07:35.650Z,101459.00
2018-10-16T13:10:11.401Z,101465.00
2018-10-16T13:12:40.499Z,101461.00
2018-10-16T13:15:11.146Z,101476.00
2018-10-16T13:17:40.223Z,101470.00
2018-10-16T13:20:12.253Z,101477.00
2018-10-16T13:22:41.881Z,101470.00
2018-10-16T13:25:12.126Z,101472.00
2018-10-16T13:27:41.173Z,101473.00
2018-10-16T13:30:12.192Z,101466.00
2018-10-16T13:32:41.041Z,101478.00
2018-10-16T13:35:12.530Z,101474.00
2018-10-16T13:37:42.413Z,101465.00
2018-10-16T13:40:11.733Z,101475.00
2018-10-16T13:42:40.600Z,101474.00
2018-10-16T13:45:10.958Z,101475.00
2018-10-16T13:47:40.255Z,101471.00
2018-10-16T13:50:11.317Z,101471.00
2018-10-16T13:52:40.165Z,101465.00
2018-10-16T13:55:09.866Z,101471.00
2018-10-16T13:57:38.687Z,101464.00
2018-10-16T14:00:13.269Z,101474.00
2018-10-16T14:02:43.303Z,101465.00
2018-10-16T14:05:12.126Z,101471.00
2018-10-16T14:07:40.991Z,101472.00
2018-10-16T14:10:11.274Z,101463.00
2018-10-16T14:12:41.622Z,101458.00
2018-10-16T14:15:11.256Z,101468.00
2018-10-16T14:17:40.235Z,101472.00
2018-10-16T14:20:10.044Z,101457.00
2018-10-16T14:22:40.171Z,101479.00
2018-10-16T14:25:10.849Z,101476.00
2018-10-16T14:27:40.320Z,101474.00
2018-10-16T14:30:11.294Z,101470.00
2018-10-16T14:32:40.547Z,101470.00
2018-10-16T14:35:10.366Z,101466.00
2018-10-16T14:37:39.557Z,101463.00
2018-10-16T14:40:11.917Z,101460.00
2018-10-16T14:42:41.327Z,101467.00
2018-10-16T14:45:11.162Z,101469.00
2018-10-16T14:47:40.355Z,101460.00
2018-10-16T14:50:11.226Z,101467.00
2018-10-16T14:52:39.994Z,101472.00
2018-10-16T14:55:09.919Z,101476.00
2018-10-16T14:57:38.754Z,101477.00
2018-10-16T15:00:10.249Z,101476.00
2018-10-16T15:02:39.644Z,101478.00
2018-10-16T15:05:09.559Z,101475.00
2018-10-16T15:07:38.391Z,101480.00
2018-10-16T15:10:09.346Z,101477.00
2018-10-16T15:12:38.114Z,101476.00
2018-10-16T15:15:08.949Z,101477.00
2018-10-16T15:17:40.598Z,101490.00
2018-10-16T15:20:10.746Z,101493.00
2018-10-16T15:22:39.888Z,101486.00
2018-10-16T15:25:09.992Z,101485.00
2018-10-16T15:27:38.811Z,101492.00
2018-10-16T15:30:09.933Z,101489.00
2018-10-16T15:32:39.018Z,101492.00
2018-10-16T15:35:09.573Z,101494.00
2018-10-16T15:37:38.698Z,101485.00
2018-10-16T15:40:10.267Z,101492.00
2018-10-16T15:42:39.512Z,101487.00
2018-10-16T15:45:10.587Z,101493.00
2018-10-16T15:47:39.844Z,101489.00
2018-10-16T15:50:10.033Z,101489.00
2018-10-16T15:52:39.177Z,101489.00
2018-10-16T15:55:10.102Z,101491.00
2018-10-16T15:57:39.069Z,101496.00
2018-10-16T16:00:12.438Z,101493.00
2018-10-16T16:02:41.591Z,101486.00
2018-10-16T16:05:10.407Z,101487.00
2018-10-16T16:07:39.238Z,101497.00
2018-10-16T16:10:12.037Z,101507.00
2018-10-16T16:12:40.846Z,101495.00
2018-10-16T16:15:10.670Z,101500.00
2018-10-16T16:17:39.498Z,101495.00
2018-10-16T16:20:10.570Z,101514.00
2018-10-16T16:22:39.359Z,101516.00
2018-10-16T16:25:10.927Z,101518.00
2018-10-16T16:27:39.791Z,101518.00
2018-10-16T16:30:12.600Z,101520.00
2018-10-16T16:32:41.353Z,101526.00
2018-10-16T16:35:10.265Z,101528.00
2018-10-16T16:37:38.991Z,101522.00
2018-10-16T16:40:10.984Z,101535.00
2018-10-16T16:42:39.767Z,101532.00
2018-10-16T16:45:09.730Z,101537.00
2018-10-16T16:47:38.736Z,101537.00
2018-10-16T16:50:11.108Z,101529.00
2018-10-16T16:52:40.339Z,101541.00
2018-10-16T16:55:11.294Z,101533.00
2018-10-16T16:57:40.157Z,101529.00
2018-10-16T17:00:11.574Z,101538.00
2018-10-16T17:02:41.491Z,101529.00
2018-10-16T17:05:11.021Z,101529.00
2018-10-16T17:07:40.184Z,101541.00
2018-10-16T17:10:09.632Z,101533.00
2018-10-16T17:12:39.100Z,101533.00
2018-10-16T17:15:11.820Z,101540.00
2018-10-16T17:17:40.699Z,101544.00
2018-10-16T17:20:10.446Z,101546.00
2018-10-16T17:22:39.703Z,101551.00
2018-10-16T17:25:11.719Z,101546.00
2018-10-16T17:27:40.358Z,101550.00
2018-10-16T17:30:13.209Z,101543.00
2018-10-16T17:32:42.453Z,101561.00
2018-10-16T17:35:11.923Z,101559.00
2018-10-16T17:37:41.847Z,101565.00
2018-10-16T17:40:15.376Z,101561.00
2018-10-16T17:42:51.014Z,101564.00
2018-10-16T17:45:19.840Z,101556.00
2018-10-16T17:47:48.728Z,101563.00
2018-10-16T17:50:18.853Z,101556.00
2018-10-16T17:52:47.676Z,101556.00
2018-10-16T17:55:16.906Z,101554.00
2018-10-16T17:57:45.776Z,101557.00
2018-10-16T18:00:16.506Z,101557.00
2018-10-16T18:02:45.591Z,101565.00
2018-10-16T18:05:14.882Z,101567.00
2018-10-16T18:07:44.304Z,101557.00
2018-10-16T18:10:13.103Z,101560.00
2018-10-16T18:12:41.906Z,101554.00
2018-10-16T18:15:12.584Z,101558.00
2018-10-16T18:17:42.006Z,101563.00
2018-10-16T18:20:13.569Z,101553.00
2018-10-16T18:22:42.749Z,101545.00
2018-10-16T18:25:11.989Z,101553.00
2018-10-16T18:27:41.371Z,101557.00
2018-10-16T18:30:11.382Z,101571.00
2018-10-16T18:32:40.515Z,101563.00
2018-10-16T18:35:09.584Z,101574.00
2018-10-16T18:37:38.773Z,101567.00
2018-10-16T18:40:09.437Z,101565.00
2018-10-16T18:42:38.907Z,101564.00
2018-10-16T18:45:10.401Z,101566.00
2018-10-16T18:47:39.290Z,101567.00
2018-10-16T18:50:10.708Z,101573.00
2018-10-16T18:52:39.979Z,101565.00
2018-10-16T18:55:11.175Z,101559.00
2018-10-16T18:57:40.087Z,101553.00
2018-10-16T19:00:13.343Z,101562.00
2018-10-16T19:02:42.625Z,101537.00
2018-10-16T19:05:12.019Z,101555.00
2018-10-16T19:07:41.196Z,101556.00
2018-10-16T19:10:10.046Z,101568.00
2018-10-16T19:12:40.649Z,101555.00
2018-10-16T19:15:11.366Z,101562.00
2018-10-16T19:17:40.193Z,101563.00
2018-10-16T19:20:10.901Z,101552.00
2018-10-16T19:22:40.216Z,101559.00
2018-10-16T19:25:09.825Z,101556.00
2018-10-16T19:27:38.799Z,101556.00
2018-10-16T19:30:09.358Z,101557.00
2018-10-16T19:32:38.463Z,101565.00
2018-10-16T19:35:09.613Z,101564.00
2018-10-16T19:37:38.577Z,101554.00
2018-10-16T19:40:08.402Z,101550.00
2018-10-16T19:42:37.211Z,101556.00
2018-10-16T19:45:07.764Z,101554.00
2018-10-16T19:47:36.578Z,101559.00
2018-10-16T19:50:05.951Z,101561.00
2018-10-16T19:52:34.779Z,101558.00
2018-10-16T19:55:04.423Z,101550.00
2018-10-16T19:57:33.214Z,101558.00
2018-10-16T20:00:02.737Z,101560.00
2018-10-16T20:02:31.546Z,101550.00
2018-10-16T20:05:00.406Z,101551.00
2018-10-16T20:07:29.915Z,101546.00
2018-10-16T20:09:58.793Z,101548.00
2018-10-16T20:12:27.574Z,101555.00
2018-10-16T20:14:56.423Z,101552.00
2018-10-16T20:17:25.240Z,101545.00
2018-10-16T20:19:54.054Z,101540.00
2018-10-16T20:22:22.879Z,101543.00
2018-10-16T20:24:51.929Z,101550.00
2018-10-16T20:27:20.675Z,101542.00
2018-10-16T20:29:50.098Z,101538.00
2018-10-16T20:32:18.911Z,101552.00
2018-10-16T20:34:47.727Z,101538.00
2018-10-16T20:37:16.549Z,101543.00
2018-10-16T20:39:45.362Z,101544.00
2018-10-16T20:42:14.189Z,101546.00
2018-10-16T20:44:43.017Z,101544.00
2018-10-16T20:47:11.817Z,101540.00
2018-10-16T20:49:40.657Z,101538.00
2018-10-16T20:52:09.806Z,101540.00
2018-10-16T20:54:38.607Z,101547.00
2018-10-16T20:57:07.845Z,101535.00
2018-10-16T20:59:36.696Z,101536.00
2018-10-16T21:02:06.185Z,101545.00
2018-10-16T21:04:35.072Z,101538.00
2018-10-16T21:07:04.130Z,101542.00
2018-10-16T21:09:32.734Z,101541.00
2018-10-16T21:12:01.596Z,101540.00
2018-10-16T21:14:30.942Z,101543.00
2018-10-16T21:16:59.793Z,101539.00
2018-10-16T21:19:28.756Z,101545.00
2018-10-16T21:21:57.585Z,101543.00
2018-10-16T21:24:26.673Z,101527.00
2018-10-16T21:29:50.169Z,101544.00
2018-10-16T21:32:20.743Z,101542.00
2018-10-16T21:34:49.533Z,101550.00
2018-10-16T21:37:18.360Z,101538.00
2018-10-16T21:39:47.186Z,101532.00
2018-10-16T21:42:15.990Z,101544.00
2018-10-16T21:44:44.835Z,101536.00
2018-10-16T21:47:13.844Z,101543.00
2018-10-16T21:49:42.586Z,101547.00
2018-10-16T21:52:11.429Z,101549.00
2018-10-16T21:54:40.704Z,101551.00
2018-10-16T21:57:10.001Z,101557.00
2018-10-16T21:59:38.870Z,101552.00
2018-10-16T22:02:13.099Z,101553.00
2018-10-16T22:04:41.929Z,101547.00
2018-10-16T22:07:10.905Z,101549.00
2018-10-16T22:09:39.644Z,101538.00
2018-10-16T22:12:08.506Z,101540.00
2018-10-16T22:14:37.323Z,101537.00
2018-10-16T22:17:07.025Z,101547.00
2018-10-16T22:19:35.814Z,101554.00
2018-10-16T22:22:04.697Z,101547.00
2018-10-16T22:24:33.539Z,101554.00
2018-10-16T22:27:02.391Z,101562.00
2018-10-16T22:29:31.234Z,101552.00
2018-10-16T22:32:00.030Z,101553.00
2018-10-16T22:34:28.831Z,101544.00
2018-10-16T22:36:57.645Z,101544.00
2018-10-16T22:39:26.817Z,101546.00
2018-10-16T22:41:55.635Z,101544.00
2018-10-16T22:44:24.433Z,101545.00
2018-10-16T22:46:53.344Z,101546.00
2018-10-16T22:49:22.098Z,101553.00
2018-10-16T22:51:50.902Z,101550.00
2018-10-16T22:54:19.733Z,101543.00
2018-10-16T22:56:48.580Z,101553.00
2018-10-16T22:59:17.899Z,101548.00
2018-10-16T23:01:47.161Z,101546.00
2018-10-16T23:04:15.962Z,101554.00
2018-10-16T23:06:44.897Z,101551.00
2018-10-16T23:09:13.721Z,101553.00
2018-10-16T23:11:42.549Z,101558.00
2018-10-16T23:14:11.367Z,101557.00
2018-10-16T23:16:40.194Z,101563.00
2018-10-16T23:19:09.046Z,101555.00
2018-10-16T23:21:37.815Z,101547.00
2018-10-16T23:24:07.075Z,101544.00
2018-10-16T23:26:35.892Z,101551.00
2018-10-16T23:29:04.771Z,101551.00
2018-10-16T23:31:33.549Z,101545.00
2018-10-16T23:34:02.358Z,101554.00
2018-10-16T23:36:31.174Z,101547.00
2018-10-16T23:39:00.001Z,101539.00
2018-10-16T23:41:28.855Z,101538.00
2018-10-16T23:46:19.301Z,101541.00
2018-10-16T23:48:48.158Z,101536.00
2018-10-16T23:51:16.985Z,101537.00
2018-10-16T23:53:45.833Z,101533.00
2018-10-16T23:56:14.641Z,101533.00
2018-10-16T23:58:43.515Z,101526.00
