createdAt,value
2023-04-15T18:44:37.472Z,4.63
2023-04-15T18:47:04.641Z,10.50
2023-04-15T18:49:33.533Z,11.38
2023-04-15T18:52:00.705Z,17.38
2023-04-15T18:54:27.874Z,17.25
2023-04-15T18:56:55.097Z,17.88
2023-04-15T18:59:29.697Z,19.13
2023-04-15T19:01:59.015Z,17.42
2023-04-15T19:04:26.310Z,17.55
2023-04-15T19:06:53.448Z,14.40
2023-04-15T19:09:20.790Z,12.27
2023-04-15T19:11:48.109Z,7.93
2023-04-15T19:14:15.429Z,5.35
2023-04-15T19:16:42.607Z,6.60
2023-04-15T19:19:09.738Z,4.15
2023-04-15T19:21:37.010Z,5.78
2023-04-15T19:24:04.266Z,6.60
2023-04-15T19:26:31.599Z,7.50
2023-04-15T19:28:59.199Z,8.55
2023-04-15T19:31:26.606Z,4.72
2023-04-15T19:33:53.748Z,4.45
2023-04-15T19:36:21.076Z,3.67
2023-04-15T19:38:48.286Z,3.72
2023-04-15T19:41:15.973Z,4.38
2023-04-15T19:43:43.116Z,5.38
2023-04-15T19:46:10.280Z,5.30
2023-04-15T19:48:37.419Z,5.90
2023-04-15T19:51:05.271Z,4.82
2023-04-15T19:53:32.728Z,4.22
2023-04-15T19:55:59.877Z,5.07
2023-04-15T19:58:27.639Z,5.00
2023-04-15T20:00:54.774Z,6.18
2023-04-15T20:03:22.382Z,4.00
2023-04-15T20:05:49.773Z,3.95
2023-04-15T20:08:17.378Z,18.02
2023-04-15T20:10:44.467Z,25.65
2023-04-15T20:13:12.315Z,30.05
2023-04-15T20:15:39.455Z,27.58
2023-04-15T20:18:07.210Z,21.67
2023-04-15T20:20:35.072Z,8.52
2023-04-15T20:23:02.386Z,5.22
2023-04-15T20:25:29.497Z,6.78
2023-04-15T20:28:00.397Z,9.48
2023-04-15T20:30:29.430Z,7.43
2023-04-15T20:32:56.732Z,4.63
2023-04-15T20:35:25.356Z,3.40
2023-04-15T20:37:52.446Z,4.90
2023-04-15T20:40:19.591Z,5.45
2023-04-15T20:42:46.691Z,10.23
2023-04-15T20:45:13.923Z,10.60
2023-04-15T20:47:41.863Z,21.55
2023-04-15T20:50:09.871Z,19.77
2023-04-15T20:52:37.084Z,15.00
2023-04-15T20:55:04.496Z,10.50
2023-04-15T20:57:31.847Z,15.32
2023-04-15T20:59:59.037Z,25.25
2023-04-15T21:02:26.421Z,13.75
2023-04-15T21:04:53.653Z,14.73
2023-04-15T21:07:20.796Z,9.13
2023-04-15T21:09:48.064Z,10.23
2023-04-15T21:12:15.147Z,8.25
2023-04-15T21:14:42.324Z,9.00
2023-04-15T21:17:11.132Z,10.18
2023-04-15T21:19:38.939Z,3.22
2023-04-15T21:22:06.166Z,4.45
2023-04-15T21:24:33.446Z,4.10
2023-04-15T21:27:02.169Z,5.82
2023-04-15T21:29:29.634Z,6.93
2023-04-15T21:31:56.823Z,4.53
2023-04-15T21:34:24.111Z,7.63
2023-04-15T21:36:51.228Z,9.50
2023-04-15T21:39:18.532Z,7.80
2023-04-15T21:41:45.685Z,8.00
2023-04-15T21:44:14.869Z,8.02
2023-04-15T21:46:46.028Z,8.45
2023-04-15T21:49:14.139Z,8.05
2023-04-15T21:51:41.243Z,7.45
2023-04-15T21:54:08.439Z,7.15
2023-04-15T21:56:35.771Z,6.68
2023-04-15T21:59:02.934Z,7.55
2023-04-15T22:01:30.193Z,5.75
2023-04-15T22:03:57.632Z,6.93
2023-04-15T22:06:24.809Z,6.43
2023-04-15T22:09:11.335Z,6.50
2023-04-15T22:11:39.031Z,8.10
2023-04-15T22:14:06.360Z,7.78
2023-04-15T22:16:33.673Z,8.95
2023-04-15T22:19:00.869Z,9.48
2023-04-15T22:21:28.086Z,9.40
2023-04-15T22:24:33.507Z,17.48
2023-04-15T22:26:42.478Z,17.38
2023-04-15T22:29:10.036Z,15.57
2023-04-15T22:31:37.223Z,12.52
2023-04-15T22:34:04.459Z,13.07
2023-04-15T22:36:32.080Z,13.05
2023-04-15T22:38:59.131Z,10.27
2023-04-15T22:41:26.631Z,11.18
2023-04-15T22:43:53.755Z,10.00
2023-04-15T22:46:21.134Z,10.30
2023-04-15T22:48:48.274Z,9.77
2023-04-15T22:51:22.385Z,9.77
2023-04-15T22:53:50.935Z,9.70
2023-04-15T22:56:22.266Z,9.25
2023-04-15T22:58:50.699Z,7.20
2023-04-15T23:01:18.371Z,6.55
2023-04-15T23:03:56.973Z,5.95
2023-04-15T23:06:27.458Z,5.15
2023-04-15T23:08:54.817Z,4.80
2023-04-15T23:11:22.301Z,5.25
2023-04-15T23:13:50.880Z,5.10
2023-04-15T23:16:18.038Z,5.15
2023-04-15T23:18:45.151Z,5.38
2023-04-15T23:21:12.227Z,5.05
2023-04-15T23:23:39.313Z,4.60
2023-04-15T23:26:06.639Z,4.78
2023-04-15T23:28:33.708Z,5.60
2023-04-15T23:31:00.953Z,5.32
2023-04-15T23:33:28.162Z,4.22
2023-04-15T23:35:55.447Z,5.57
2023-04-15T23:38:22.691Z,4.60
2023-04-15T23:40:51.412Z,4.60
2023-04-15T23:43:18.511Z,5.35
2023-04-15T23:45:45.623Z,3.97
2023-04-15T23:48:12.759Z,4.68
2023-04-15T23:50:40.006Z,5.63
2023-04-15T23:53:07.132Z,4.47
2023-04-15T23:55:34.222Z,5.25
2023-04-15T23:58:01.298Z,5.05
