createdAt,value
2019-02-18T00:01:52.775Z,19.10
2019-02-18T00:04:20.355Z,15.80
2019-02-18T00:06:47.823Z,16.33
2019-02-18T00:09:15.310Z,15.53
2019-02-18T00:11:42.805Z,17.30
2019-02-18T00:14:10.269Z,15.70
2019-02-18T00:16:37.851Z,14.27
2019-02-18T00:19:05.254Z,14.23
2019-02-18T00:21:32.725Z,17.47
2019-02-18T00:24:00.182Z,15.20
2019-02-18T00:26:27.563Z,16.20
2019-02-18T00:28:55.083Z,15.20
2019-02-18T00:31:22.718Z,16.13
2019-02-18T00:33:50.326Z,15.07
2019-02-18T00:36:17.795Z,15.67
2019-02-18T00:38:45.312Z,15.37
2019-02-18T00:41:12.814Z,15.07
2019-02-18T00:43:40.295Z,13.73
2019-02-18T00:46:07.770Z,15.03
2019-02-18T00:48:35.194Z,12.80
2019-02-18T00:51:02.714Z,13.33
2019-02-18T00:53:30.122Z,15.40
2019-02-18T00:55:57.606Z,16.00
2019-02-18T00:58:25.115Z,15.97
2019-02-18T01:00:52.579Z,15.73
2019-02-18T01:03:20.258Z,15.63
2019-02-18T01:05:47.804Z,14.47
2019-02-18T01:08:15.194Z,17.07
2019-02-18T01:10:42.650Z,15.37
2019-02-18T01:13:10.117Z,14.50
2019-02-18T01:15:37.498Z,14.63
2019-02-18T01:18:05.073Z,17.13
2019-02-18T01:20:32.544Z,16.80
2019-02-18T01:22:59.938Z,15.60
2019-02-18T01:25:27.429Z,15.47
2019-02-18T01:27:54.985Z,11.33
2019-02-18T01:30:22.429Z,13.40
2019-02-18T01:32:50.079Z,12.87
2019-02-18T01:35:17.584Z,17.43
2019-02-18T01:37:46.285Z,12.93
2019-02-18T01:40:14.087Z,16.03
2019-02-18T01:42:41.455Z,20.20
2019-02-18T01:45:10.338Z,20.20
2019-02-18T01:47:37.893Z,22.13
2019-02-18T01:50:07.454Z,22.73
2019-02-18T01:52:34.943Z,21.80
2019-02-18T01:55:02.489Z,23.47
2019-02-18T01:57:29.907Z,22.70
2019-02-18T01:59:57.344Z,23.27
2019-02-18T02:02:24.726Z,25.20
2019-02-18T02:04:52.482Z,23.83
2019-02-18T02:07:20.028Z,30.53
2019-02-18T02:09:47.460Z,27.00
2019-02-18T02:12:14.857Z,37.13
2019-02-18T02:14:42.308Z,44.23
2019-02-18T02:17:09.730Z,40.83
2019-02-18T02:19:37.099Z,33.73
2019-02-18T02:22:04.581Z,34.57
2019-02-18T02:24:32.013Z,34.97
2019-02-18T02:26:59.409Z,39.87
2019-02-18T02:29:26.829Z,42.53
2019-02-18T02:31:54.372Z,45.93
2019-02-18T02:34:21.744Z,35.50
2019-02-18T02:36:49.385Z,49.27
2019-02-18T02:39:16.930Z,45.87
2019-02-18T02:41:44.318Z,42.07
2019-02-18T02:44:11.800Z,41.93
2019-02-18T02:46:39.261Z,44.53
2019-02-18T02:49:06.593Z,43.47
2019-02-18T02:51:34.059Z,42.33
2019-02-18T02:54:01.517Z,42.03
2019-02-18T02:56:29.039Z,40.07
2019-02-18T02:58:56.523Z,45.87
2019-02-18T03:01:23.988Z,48.90
2019-02-18T03:03:51.389Z,46.40
2019-02-18T03:06:18.968Z,47.03
2019-02-18T03:08:46.400Z,44.53
2019-02-18T03:11:13.860Z,41.67
2019-02-18T03:13:41.311Z,42.13
2019-02-18T03:16:08.731Z,42.47
2019-02-18T03:18:36.282Z,50.00
2019-02-18T03:21:03.730Z,56.50
2019-02-18T03:23:31.192Z,53.80
2019-02-18T03:25:58.613Z,48.00
2019-02-18T03:29:10.542Z,42.30
2019-02-18T03:31:37.982Z,46.00
2019-02-18T03:34:12.485Z,42.03
2019-02-18T03:36:39.914Z,41.10
2019-02-18T03:39:07.372Z,42.60
2019-02-18T03:41:34.902Z,41.43
2019-02-18T03:44:02.276Z,39.77
2019-02-18T03:46:29.695Z,37.97
2019-02-18T03:48:57.105Z,39.07
2019-02-18T03:51:24.468Z,36.57
2019-02-18T03:53:52.001Z,37.27
2019-02-18T03:56:19.563Z,36.33
2019-02-18T03:58:46.921Z,37.37
2019-02-18T04:01:14.354Z,39.73
2019-02-18T04:03:41.782Z,36.77
2019-02-18T04:06:09.206Z,36.30
2019-02-18T04:08:42.988Z,38.60
2019-02-18T04:11:06.171Z,38.80
2019-02-18T04:13:33.568Z,34.07
2019-02-18T04:16:00.998Z,35.20
2019-02-18T04:18:28.534Z,34.10
2019-02-18T04:20:55.890Z,38.33
2019-02-18T04:23:23.354Z,35.93
2019-02-18T04:25:50.781Z,38.57
2019-02-18T04:28:18.220Z,39.40
2019-02-18T04:30:45.663Z,39.93
2019-02-18T04:33:13.152Z,38.33
2019-02-18T04:35:40.544Z,35.43
2019-02-18T04:38:08.129Z,30.57
2019-02-18T04:40:35.595Z,40.07
2019-02-18T04:43:03.290Z,38.27
2019-02-18T04:45:30.759Z,39.97
2019-02-18T04:47:58.208Z,38.00
2019-02-18T04:50:25.641Z,39.17
2019-02-18T04:52:53.067Z,38.13
2019-02-18T04:55:20.500Z,38.27
2019-02-18T04:57:47.882Z,44.20
2019-02-18T05:00:15.348Z,41.53
2019-02-18T05:02:42.808Z,43.07
2019-02-18T05:05:10.251Z,41.40
2019-02-18T05:07:37.802Z,40.27
2019-02-18T05:10:06.421Z,39.27
2019-02-18T05:12:33.918Z,41.37
2019-02-18T05:15:01.340Z,43.40
2019-02-18T05:17:28.772Z,44.97
2019-02-18T05:19:56.143Z,37.83
2019-02-18T05:22:23.595Z,46.07
2019-02-18T05:24:51.036Z,48.50
2019-02-18T05:27:18.489Z,50.60
2019-02-18T05:29:46.001Z,46.43
2019-02-18T05:32:13.507Z,46.27
2019-02-18T05:34:41.424Z,47.73
2019-02-18T05:37:08.853Z,48.23
2019-02-18T05:39:36.338Z,52.43
2019-02-18T05:42:03.806Z,56.80
2019-02-18T05:44:31.279Z,52.63
2019-02-18T05:46:58.724Z,47.73
2019-02-18T05:49:26.829Z,39.57
2019-02-18T05:51:54.922Z,45.07
2019-02-18T05:54:22.347Z,49.87
2019-02-18T05:56:49.808Z,46.37
2019-02-18T05:59:17.196Z,49.70
2019-02-18T06:01:44.696Z,40.63
2019-02-18T06:04:12.130Z,38.63
2019-02-18T06:06:39.543Z,38.67
2019-02-18T06:09:06.983Z,38.43
2019-02-18T06:11:34.537Z,37.43
2019-02-18T06:14:01.981Z,37.03
2019-02-18T06:16:29.412Z,40.10
2019-02-18T06:18:56.839Z,39.30
2019-02-18T06:21:24.282Z,37.83
2019-02-18T06:23:51.699Z,39.07
2019-02-18T06:26:19.131Z,36.53
2019-02-18T06:28:46.588Z,31.03
2019-02-18T06:31:14.070Z,38.63
2019-02-18T06:33:41.525Z,46.27
2019-02-18T06:36:08.953Z,47.83
2019-02-18T06:38:36.304Z,41.27
2019-02-18T06:41:03.838Z,37.90
2019-02-18T06:43:31.664Z,40.90
2019-02-18T06:46:08.111Z,43.13
2019-02-18T06:48:37.797Z,42.53
2019-02-18T06:51:05.167Z,47.73
2019-02-18T06:53:32.608Z,39.77
2019-02-18T06:56:00.096Z,40.33
2019-02-18T06:58:45.750Z,39.33
2019-02-18T07:01:21.649Z,38.73
2019-02-18T07:04:20.391Z,39.03
2019-02-18T07:07:19.651Z,40.70
2019-02-18T07:10:09.099Z,45.47
2019-02-18T07:12:48.802Z,45.50
2019-02-18T07:15:16.290Z,44.67
2019-02-18T07:17:43.762Z,52.30
2019-02-18T07:20:11.158Z,49.53
2019-02-18T07:22:38.607Z,46.10
2019-02-18T07:25:07.732Z,46.13
2019-02-18T07:27:35.134Z,49.00
2019-02-18T07:30:02.672Z,42.13
2019-02-18T07:32:30.122Z,39.33
2019-02-18T07:34:57.603Z,42.90
2019-02-18T07:37:25.051Z,45.37
2019-02-18T07:40:00.980Z,38.17
2019-02-18T07:42:21.777Z,43.17
2019-02-18T07:44:49.219Z,37.93
2019-02-18T07:47:16.625Z,40.80
2019-02-18T07:49:44.085Z,41.63
2019-02-18T07:52:11.532Z,39.60
2019-02-18T07:54:38.964Z,40.13
2019-02-18T07:57:06.435Z,38.37
2019-02-18T07:59:33.897Z,41.70
2019-02-18T08:02:01.272Z,39.67
2019-02-18T08:04:28.683Z,39.17
2019-02-18T08:06:56.140Z,37.83
2019-02-18T08:09:23.607Z,35.70
2019-02-18T08:11:51.137Z,37.63
2019-02-18T08:14:18.706Z,41.73
2019-02-18T08:16:46.150Z,40.57
2019-02-18T08:19:15.559Z,40.43
2019-02-18T08:21:44.375Z,38.47
2019-02-18T08:24:11.797Z,37.47
2019-02-18T08:26:39.331Z,34.17
2019-02-18T08:29:06.813Z,33.97
2019-02-18T08:31:34.330Z,32.60
2019-02-18T08:34:01.792Z,34.10
2019-02-18T08:36:29.243Z,36.97
2019-02-18T08:38:56.685Z,40.63
2019-02-18T08:41:24.116Z,38.47
2019-02-18T08:43:51.536Z,36.40
2019-02-18T08:46:18.997Z,33.37
2019-02-18T08:48:46.450Z,40.43
2019-02-18T08:51:13.936Z,35.23
2019-02-18T08:53:41.365Z,34.10
2019-02-18T08:56:08.766Z,33.10
2019-02-18T08:58:36.201Z,32.17
2019-02-18T09:01:03.617Z,30.47
2019-02-18T09:03:31.076Z,32.83
2019-02-18T09:05:58.506Z,32.77
2019-02-18T09:08:25.938Z,31.33
2019-02-18T09:10:53.815Z,31.63
2019-02-18T09:13:21.214Z,32.23
2019-02-18T09:15:59.440Z,32.70
2019-02-18T09:18:18.087Z,32.97
2019-02-18T09:20:45.550Z,32.37
2019-02-18T09:23:31.180Z,33.50
2019-02-18T09:26:00.390Z,34.07
2019-02-18T09:28:27.906Z,33.20
2019-02-18T09:30:56.490Z,32.90
2019-02-18T09:33:23.964Z,33.13
2019-02-18T09:35:51.628Z,32.07
2019-02-18T09:38:24.831Z,32.73
2019-02-18T09:40:51.553Z,30.77
2019-02-18T09:43:18.208Z,33.00
2019-02-18T09:45:45.669Z,28.43
2019-02-18T09:48:13.193Z,29.90
2019-02-18T09:50:40.614Z,33.60
2019-02-18T09:53:08.178Z,31.43
2019-02-18T09:55:35.684Z,31.67
2019-02-18T09:58:03.178Z,32.00
2019-02-18T10:00:30.647Z,28.70
2019-02-18T10:02:58.109Z,31.43
2019-02-18T10:05:25.555Z,30.57
2019-02-18T10:07:52.949Z,30.73
2019-02-18T10:10:20.371Z,28.43
2019-02-18T10:12:47.797Z,30.27
2019-02-18T10:15:15.261Z,29.67
2019-02-18T10:17:42.759Z,25.07
2019-02-18T10:20:10.419Z,30.37
2019-02-18T10:22:37.873Z,27.57
2019-02-18T10:25:06.405Z,29.23
2019-02-18T10:27:33.796Z,27.07
2019-02-18T10:30:01.382Z,30.60
2019-02-18T10:32:28.912Z,36.60
2019-02-18T10:34:56.398Z,29.57
2019-02-18T10:37:23.860Z,26.90
2019-02-18T10:39:51.341Z,29.93
2019-02-18T10:42:18.746Z,28.10
2019-02-18T10:44:46.573Z,27.80
2019-02-18T10:47:14.303Z,28.20
2019-02-18T10:49:41.753Z,26.23
2019-02-18T10:52:09.204Z,26.63
2019-02-18T10:54:36.695Z,29.63
2019-02-18T10:57:04.292Z,28.97
2019-02-18T10:59:31.743Z,28.23
2019-02-18T11:01:59.157Z,29.83
2019-02-18T11:04:26.938Z,28.77
2019-02-18T11:06:54.355Z,30.53
2019-02-18T11:09:21.782Z,32.67
2019-02-18T11:11:49.280Z,31.40
2019-02-18T11:14:16.801Z,32.73
2019-02-18T11:16:44.378Z,33.07
2019-02-18T11:19:11.795Z,31.50
2019-02-18T11:21:39.319Z,33.07
2019-02-18T11:24:06.767Z,35.17
2019-02-18T11:26:34.149Z,33.67
2019-02-18T11:29:01.672Z,34.03
2019-02-18T11:31:29.562Z,33.20
2019-02-18T11:33:57.064Z,36.17
2019-02-18T11:36:24.498Z,29.10
2019-02-18T11:38:51.987Z,29.23
2019-02-18T11:41:27.120Z,29.60
2019-02-18T11:43:48.835Z,31.93
2019-02-18T11:46:16.618Z,31.07
2019-02-18T11:48:44.059Z,31.07
2019-02-18T11:51:11.519Z,32.10
2019-02-18T11:53:38.953Z,33.33
2019-02-18T11:56:06.411Z,31.87
2019-02-18T11:58:33.848Z,31.27
2019-02-18T12:01:01.209Z,33.10
2019-02-18T12:03:29.042Z,31.43
2019-02-18T12:05:56.488Z,33.40
2019-02-18T12:08:23.974Z,32.97
2019-02-18T12:10:51.410Z,32.87
2019-02-18T12:13:18.894Z,32.87
2019-02-18T12:15:46.342Z,31.93
2019-02-18T12:18:13.979Z,31.47
2019-02-18T12:20:41.489Z,31.97
2019-02-18T12:23:08.869Z,30.37
2019-02-18T12:25:36.320Z,31.23
2019-02-18T12:28:03.844Z,32.93
2019-02-18T12:30:32.533Z,33.60
2019-02-18T12:33:00.261Z,30.83
2019-02-18T12:35:32.780Z,27.80
2019-02-18T12:37:57.118Z,30.50
2019-02-18T12:40:24.622Z,30.33
2019-02-18T12:42:52.017Z,27.60
2019-02-18T12:45:19.488Z,31.40
2019-02-18T12:47:46.957Z,30.57
2019-02-18T12:50:14.486Z,29.47
2019-02-18T12:52:41.842Z,29.07
2019-02-18T12:55:09.805Z,29.77
2019-02-18T12:57:37.825Z,27.87
2019-02-18T13:00:06.228Z,30.30
2019-02-18T13:02:43.710Z,29.27
2019-02-18T13:05:04.895Z,28.53
2019-02-18T13:07:32.338Z,29.77
2019-02-18T13:09:59.792Z,29.47
2019-02-18T13:12:27.197Z,28.30
2019-02-18T13:14:54.678Z,27.23
2019-02-18T13:17:22.598Z,28.50
2019-02-18T13:19:50.156Z,27.97
2019-02-18T13:22:17.598Z,26.23
2019-02-18T13:24:45.091Z,28.07
2019-02-18T13:27:12.594Z,27.73
2019-02-18T13:29:40.115Z,29.87
2019-02-18T13:32:07.867Z,27.37
2019-02-18T13:34:35.422Z,27.30
2019-02-18T13:37:03.550Z,27.17
2019-02-18T13:39:30.952Z,22.03
2019-02-18T13:41:58.454Z,26.83
2019-02-18T13:44:25.906Z,24.20
2019-02-18T13:46:53.357Z,25.47
2019-02-18T13:49:20.811Z,22.03
2019-02-18T13:51:56.241Z,24.13
2019-02-18T13:54:17.710Z,22.83
2019-02-18T13:56:45.336Z,21.87
2019-02-18T13:59:12.814Z,22.07
2019-02-18T14:01:40.245Z,22.63
2019-02-18T14:04:07.788Z,21.30
2019-02-18T14:06:35.925Z,23.50
2019-02-18T14:09:04.847Z,21.87
2019-02-18T14:11:32.418Z,22.40
2019-02-18T14:13:59.865Z,23.30
2019-02-18T14:16:27.405Z,24.73
2019-02-18T14:18:54.898Z,22.83
2019-02-18T14:21:22.360Z,23.03
2019-02-18T14:23:49.841Z,24.10
2019-02-18T14:26:17.450Z,25.03
2019-02-18T14:28:45.020Z,23.93
2019-02-18T14:31:12.668Z,23.60
2019-02-18T14:33:40.341Z,22.10
2019-02-18T14:36:08.086Z,24.47
2019-02-18T14:38:35.752Z,21.77
2019-02-18T14:41:03.348Z,21.90
2019-02-18T14:43:30.838Z,23.17
2019-02-18T14:45:58.274Z,19.43
2019-02-18T14:48:25.829Z,21.47
2019-02-18T14:50:56.611Z,21.07
2019-02-18T14:53:23.116Z,22.00
2019-02-18T14:55:50.809Z,24.43
2019-02-18T14:58:18.387Z,28.30
2019-02-18T15:00:46.356Z,22.37
2019-02-18T15:03:15.024Z,21.33
2019-02-18T15:05:42.588Z,32.07
2019-02-18T15:08:10.250Z,29.73
2019-02-18T15:10:44.757Z,30.40
2019-02-18T15:13:12.508Z,27.57
2019-02-18T15:15:40.007Z,30.47
2019-02-18T15:18:07.466Z,24.57
2019-02-18T15:20:41.314Z,24.70
2019-02-18T15:23:08.925Z,25.83
2019-02-18T15:25:36.385Z,23.33
2019-02-18T15:28:03.840Z,22.70
2019-02-18T15:30:31.972Z,26.80
2019-02-18T15:32:59.958Z,24.63
2019-02-18T15:35:27.639Z,23.70
2019-02-18T15:37:55.582Z,27.77
2019-02-18T15:40:23.192Z,32.97
2019-02-18T15:42:50.766Z,67.77
2019-02-18T15:45:19.947Z,26.80
2019-02-18T15:47:47.725Z,25.57
2019-02-18T15:50:15.178Z,26.63
2019-02-18T15:52:42.735Z,28.67
2019-02-18T15:55:11.673Z,28.30
2019-02-18T15:57:39.219Z,29.17
2019-02-18T16:00:09.957Z,32.37
2019-02-18T16:02:37.479Z,30.47
2019-02-18T16:05:05.636Z,27.43
2019-02-18T16:07:33.322Z,24.07
2019-02-18T16:10:01.138Z,28.87
2019-02-18T16:12:28.671Z,23.97
2019-02-18T16:14:56.152Z,24.07
2019-02-18T16:17:23.621Z,28.47
2019-02-18T16:19:51.109Z,31.20
2019-02-18T16:22:19.019Z,29.13
2019-02-18T16:24:46.488Z,27.73
2019-02-18T16:27:13.957Z,28.30
2019-02-18T16:29:41.489Z,30.40
2019-02-18T16:32:09.046Z,29.37
2019-02-18T16:34:36.556Z,31.80
2019-02-18T16:37:04.444Z,30.87
2019-02-18T16:39:32.053Z,32.33
2019-02-18T16:41:59.973Z,28.73
2019-02-18T16:44:27.541Z,29.07
2019-02-18T16:46:55.052Z,31.73
2019-02-18T16:49:22.496Z,29.53
2019-02-18T16:51:50.153Z,29.83
2019-02-18T16:54:17.765Z,26.33
2019-02-18T16:56:45.645Z,27.37
2019-02-18T16:59:13.081Z,28.40
2019-02-18T17:01:40.621Z,26.17
2019-02-18T17:04:08.122Z,26.83
2019-02-18T17:06:35.673Z,24.03
2019-02-18T17:09:09.835Z,22.70
2019-02-18T17:11:37.792Z,20.70
2019-02-18T17:14:05.268Z,18.30
2019-02-18T17:16:41.570Z,17.87
2019-02-18T17:19:09.154Z,16.90
2019-02-18T17:21:36.633Z,15.80
2019-02-18T17:24:04.314Z,16.40
2019-02-18T17:26:32.206Z,15.97
2019-02-18T17:28:59.734Z,16.00
2019-02-18T17:31:27.158Z,15.50
2019-02-18T17:33:54.804Z,16.23
2019-02-18T17:36:22.373Z,15.47
2019-02-18T17:38:49.998Z,15.60
2019-02-18T17:41:17.498Z,15.57
2019-02-18T17:43:44.992Z,16.37
2019-02-18T17:46:12.409Z,15.03
2019-02-18T17:48:39.933Z,14.47
2019-02-18T17:51:07.309Z,14.70
2019-02-18T17:53:34.760Z,13.77
2019-02-18T17:56:02.776Z,14.53
2019-02-18T17:58:30.273Z,15.07
2019-02-18T18:00:58.757Z,18.30
2019-02-18T18:03:26.770Z,22.33
2019-02-18T18:05:54.252Z,22.77
2019-02-18T18:08:21.993Z,21.73
2019-02-18T18:10:49.534Z,21.73
2019-02-18T18:13:24.770Z,21.13
2019-02-18T18:15:46.352Z,21.77
2019-02-18T18:18:13.864Z,42.50
2019-02-18T18:20:42.233Z,20.77
2019-02-18T18:23:10.009Z,22.77
2019-02-18T18:25:38.325Z,24.63
2019-02-18T18:28:08.001Z,21.93
2019-02-18T18:30:36.305Z,20.80
2019-02-18T18:33:03.753Z,14.17
2019-02-18T18:35:35.696Z,12.60
2019-02-18T18:38:03.457Z,13.00
2019-02-18T18:40:31.238Z,14.20
2019-02-18T18:42:58.761Z,12.03
2019-02-18T18:45:26.247Z,13.23
2019-02-18T18:47:54.066Z,12.43
2019-02-18T18:50:22.770Z,18.90
2019-02-18T18:52:50.204Z,20.40
2019-02-18T18:55:18.166Z,23.73
2019-02-18T18:57:45.701Z,27.47
2019-02-18T19:00:17.646Z,25.97
2019-02-18T19:02:46.157Z,18.17
2019-02-18T19:05:13.779Z,21.37
2019-02-18T19:07:41.243Z,21.67
2019-02-18T19:10:09.107Z,14.37
2019-02-18T19:12:36.724Z,21.27
2019-02-18T19:15:04.442Z,15.37
2019-02-18T19:18:11.370Z,11.80
2019-02-18T19:21:13.181Z,11.57
2019-02-18T19:23:40.923Z,9.97
2019-02-18T19:26:08.361Z,11.13
2019-02-18T19:28:35.744Z,12.50
2019-02-18T19:31:03.274Z,12.87
2019-02-18T19:33:31.221Z,15.37
2019-02-18T19:35:58.751Z,14.97
2019-02-18T19:38:26.729Z,14.50
2019-02-18T19:40:54.123Z,15.77
2019-02-18T19:43:21.916Z,14.63
2019-02-18T19:45:50.099Z,14.33
2019-02-18T19:48:17.706Z,13.70
2019-02-18T19:50:45.253Z,12.93
2019-02-18T19:53:12.853Z,11.67
2019-02-18T19:55:40.679Z,10.53
2019-02-18T19:58:08.333Z,10.03
2019-02-18T20:00:35.809Z,12.43
2019-02-18T20:03:03.288Z,12.23
2019-02-18T20:05:30.778Z,12.20
2019-02-18T20:07:58.313Z,12.50
2019-02-18T20:10:25.788Z,11.43
2019-02-18T20:12:53.578Z,11.10
2019-02-18T20:15:21.050Z,13.77
2019-02-18T20:17:48.620Z,13.20
2019-02-18T20:20:16.256Z,16.40
2019-02-18T20:22:43.705Z,14.13
2019-02-18T20:25:11.292Z,13.83
2019-02-18T20:27:38.742Z,13.57
2019-02-18T20:30:07.120Z,12.03
2019-02-18T20:32:35.943Z,11.93
2019-02-18T20:35:04.119Z,10.93
2019-02-18T20:37:32.213Z,10.57
2019-02-18T20:39:59.614Z,10.50
2019-02-18T20:42:27.064Z,10.43
2019-02-18T20:44:55.209Z,11.07
2019-02-18T20:47:22.695Z,11.47
2019-02-18T20:49:50.106Z,10.20
2019-02-18T20:52:17.597Z,10.67
2019-02-18T20:54:45.003Z,10.50
2019-02-18T20:57:12.460Z,10.23
2019-02-18T20:59:40.476Z,10.50
2019-02-18T21:02:08.120Z,9.87
2019-02-18T21:04:35.564Z,11.60
2019-02-18T21:07:03.721Z,10.23
2019-02-18T21:09:31.145Z,9.80
2019-02-18T21:11:58.591Z,10.07
2019-02-18T21:14:26.052Z,9.27
2019-02-18T21:16:53.533Z,10.27
2019-02-18T21:19:21.127Z,9.83
2019-02-18T21:21:48.594Z,9.87
2019-02-18T21:24:16.118Z,10.30
2019-02-18T21:26:43.555Z,9.83
2019-02-18T21:29:11.033Z,10.27
2019-02-18T21:31:38.470Z,11.57
2019-02-18T21:34:05.954Z,11.37
2019-02-18T21:36:33.935Z,11.53
2019-02-18T21:39:01.433Z,11.67
2019-02-18T21:41:28.838Z,12.63
2019-02-18T21:43:56.314Z,12.57
2019-02-18T21:46:23.906Z,11.57
2019-02-18T21:48:51.546Z,11.70
2019-02-18T21:51:19.028Z,12.10
2019-02-18T21:53:46.911Z,13.13
2019-02-18T21:56:14.440Z,14.83
2019-02-18T21:58:42.082Z,13.40
2019-02-18T22:01:09.718Z,12.70
2019-02-18T22:03:37.177Z,12.90
2019-02-18T22:06:04.621Z,13.37
2019-02-18T22:08:32.074Z,13.90
2019-02-18T22:10:59.917Z,13.30
2019-02-18T22:13:27.448Z,13.07
2019-02-18T22:15:54.889Z,11.90
2019-02-18T22:18:22.380Z,13.33
2019-02-18T22:20:49.923Z,13.00
2019-02-18T22:23:17.365Z,13.67
2019-02-18T22:25:44.884Z,11.63
2019-02-18T22:28:12.501Z,10.80
2019-02-18T22:30:40.407Z,10.50
2019-02-18T22:33:07.872Z,12.93
2019-02-18T22:35:35.568Z,13.20
2019-02-18T22:38:03.074Z,13.30
2019-02-18T22:40:30.549Z,10.70
2019-02-18T22:42:58.024Z,9.77
2019-02-18T22:45:25.539Z,10.00
2019-02-18T22:47:53.127Z,11.67
2019-02-18T22:50:20.690Z,10.47
2019-02-18T22:52:48.158Z,9.97
2019-02-18T22:55:15.599Z,9.47
2019-02-18T22:57:43.042Z,14.93
2019-02-18T23:00:50.120Z,19.63
2019-02-18T23:03:17.570Z,24.60
2019-02-18T23:05:45.090Z,22.53
2019-02-18T23:08:12.629Z,24.43
2019-02-18T23:10:40.159Z,26.17
2019-02-18T23:13:07.665Z,36.17
2019-02-18T23:15:35.339Z,39.43
2019-02-18T23:18:02.888Z,43.43
2019-02-18T23:20:30.366Z,26.97
2019-02-18T23:22:57.833Z,30.80
2019-02-18T23:25:25.207Z,21.53
2019-02-18T23:27:52.636Z,14.87
2019-02-18T23:30:20.129Z,12.80
2019-02-18T23:32:48.099Z,12.67
2019-02-18T23:35:15.654Z,11.63
2019-02-18T23:37:43.061Z,10.07
2019-02-18T23:40:10.480Z,10.67
2019-02-18T23:42:37.900Z,11.33
2019-02-18T23:45:05.344Z,13.83
2019-02-18T23:47:32.697Z,13.27
2019-02-18T23:50:00.303Z,10.83
2019-02-18T23:52:27.803Z,10.03
2019-02-18T23:54:55.224Z,10.43
2019-02-18T23:57:22.714Z,10.33
2019-02-18T23:59:50.170Z,10.87
