createdAt,value
2023-10-31T00:00:26.178Z,89.18
2023-10-31T00:04:44.134Z,89.31
2023-10-31T00:08:42.174Z,89.24
2023-10-31T00:12:40.157Z,89.18
2023-10-31T00:16:38.244Z,89.16
2023-10-31T00:20:36.186Z,89.29
2023-10-31T00:24:34.223Z,89.47
2023-10-31T00:28:32.199Z,89.67
2023-10-31T00:32:30.114Z,89.69
2023-10-31T00:36:28.116Z,89.78
2023-10-31T00:40:26.122Z,89.70
2023-10-31T00:44:24.152Z,89.73
2023-10-31T00:48:22.155Z,89.66
2023-10-31T00:52:20.063Z,89.63
2023-10-31T00:56:18.083Z,89.60
2023-10-31T01:00:16.091Z,89.56
2023-10-31T01:04:14.091Z,89.45
2023-10-31T01:08:12.101Z,89.47
2023-10-31T01:12:10.099Z,89.42
2023-10-31T01:16:08.115Z,89.34
2023-10-31T01:20:06.186Z,89.44
2023-10-31T01:24:04.035Z,89.32
2023-10-31T01:28:02.059Z,89.20
2023-10-31T01:32:03.215Z,89.22
2023-10-31T01:36:03.059Z,89.22
2023-10-31T01:40:01.036Z,89.08
2023-10-31T01:43:59.091Z,88.98
2023-10-31T01:48:02.095Z,88.89
2023-10-31T01:52:01.064Z,89.04
2023-10-31T01:56:01.030Z,89.10
2023-10-31T01:59:59.037Z,89.01
2023-10-31T02:04:03.993Z,88.95
2023-10-31T02:08:02.072Z,88.85
2023-10-31T02:11:59.999Z,88.69
2023-10-31T02:15:58.038Z,88.60
2023-10-31T02:19:55.996Z,88.48
2023-10-31T02:23:54.105Z,88.28
2023-10-31T02:27:51.966Z,88.16
2023-10-31T02:31:50.132Z,88.03
2023-10-31T02:35:47.970Z,87.84
2023-10-31T02:39:45.996Z,87.78
2023-10-31T02:43:44.010Z,87.77
2023-10-31T02:47:41.992Z,87.63
2023-10-31T02:51:39.955Z,87.49
2023-10-31T02:55:38.022Z,87.37
2023-10-31T02:59:35.949Z,87.14
2023-10-31T03:03:34.124Z,86.89
2023-10-31T03:07:31.924Z,86.68
2023-10-31T03:11:39.949Z,86.49
2023-10-31T03:15:37.931Z,86.33
2023-10-31T03:19:35.949Z,86.14
2023-10-31T03:23:33.938Z,85.85
2023-10-31T03:27:31.965Z,85.59
2023-10-31T03:31:30.918Z,85.30
2023-10-31T03:35:28.901Z,85.00
2023-10-31T03:39:26.890Z,84.73
2023-10-31T03:43:24.963Z,84.43
2023-10-31T03:47:22.899Z,84.25
2023-10-31T03:51:20.924Z,83.91
2023-10-31T03:55:18.900Z,84.01
2023-10-31T03:59:16.895Z,83.84
2023-10-31T04:03:19.319Z,83.74
2023-10-31T04:07:19.872Z,83.55
2023-10-31T04:11:17.898Z,83.43
2023-10-31T04:15:15.868Z,83.33
2023-10-31T04:19:13.913Z,83.22
2023-10-31T04:23:12.973Z,83.17
2023-10-31T04:27:10.848Z,82.19
2023-10-31T04:31:08.943Z,80.92
2023-10-31T04:35:06.891Z,81.08
2023-10-31T04:39:04.847Z,80.51
2023-10-31T04:43:02.867Z,79.57
2023-10-31T04:47:00.930Z,79.05
2023-10-31T04:50:58.832Z,78.83
2023-10-31T04:54:56.885Z,78.68
2023-10-31T04:58:54.901Z,77.78
2023-10-31T05:02:52.935Z,77.52
2023-10-31T05:06:50.837Z,77.22
2023-10-31T05:10:48.975Z,75.67
2023-10-31T05:14:46.821Z,75.47
2023-10-31T05:18:44.870Z,75.46
2023-10-31T05:22:42.858Z,75.23
2023-10-31T05:26:40.810Z,73.77
2023-10-31T05:30:38.791Z,73.12
2023-10-31T05:34:36.814Z,71.63
2023-10-31T05:38:34.759Z,71.76
2023-10-31T05:42:32.787Z,71.78
2023-10-31T05:46:30.764Z,70.42
2023-10-31T05:50:28.754Z,71.30
2023-10-31T05:54:26.773Z,70.58
2023-10-31T05:58:24.767Z,68.38
2023-10-31T06:02:22.781Z,69.06
2023-10-31T06:06:20.790Z,67.42
2023-10-31T06:10:18.727Z,66.86
2023-10-31T06:14:16.789Z,67.82
2023-10-31T06:18:14.728Z,65.34
2023-10-31T06:22:12.806Z,64.61
2023-10-31T06:26:10.788Z,64.52
2023-10-31T06:30:20.100Z,64.97
2023-10-31T06:34:21.717Z,63.33
2023-10-31T06:38:19.746Z,62.38
2023-10-31T06:42:17.771Z,61.90
2023-10-31T06:46:15.756Z,62.10
2023-10-31T06:50:13.843Z,60.53
2023-10-31T06:54:11.715Z,59.55
2023-10-31T06:58:09.731Z,60.98
2023-10-31T07:01:47.902Z,59.71
2023-10-31T07:05:11.868Z,60.29
2023-10-31T07:08:36.021Z,58.64
2023-10-31T07:11:59.908Z,59.49
2023-10-31T07:15:23.849Z,58.02
2023-10-31T07:18:47.913Z,58.92
2023-10-31T07:22:12.244Z,58.49
2023-10-31T07:25:36.080Z,58.27
2023-10-31T07:29:00.015Z,58.23
2023-10-31T07:32:24.160Z,57.66
2023-10-31T07:35:48.111Z,57.31
2023-10-31T07:39:13.958Z,57.93
2023-10-31T07:42:37.781Z,56.96
2023-10-31T07:46:01.733Z,57.68
2023-10-31T07:49:25.753Z,57.61
2023-10-31T07:52:49.700Z,58.25
2023-10-31T07:56:18.522Z,57.17
2023-10-31T07:59:42.633Z,56.37
2023-10-31T08:03:06.634Z,57.26
2023-10-31T08:06:30.757Z,56.18
2023-10-31T08:09:54.630Z,57.08
2023-10-31T08:13:18.427Z,56.17
2023-10-31T08:16:42.566Z,56.19
2023-10-31T08:20:07.232Z,55.45
2023-10-31T08:23:32.106Z,55.97
2023-10-31T08:26:55.999Z,54.93
2023-10-31T08:30:21.602Z,55.43
2023-10-31T08:33:46.387Z,54.99
2023-10-31T08:37:10.915Z,56.29
2023-10-31T08:40:34.963Z,55.99
2023-10-31T08:43:59.599Z,55.44
2023-10-31T08:47:24.144Z,54.84
2023-10-31T08:50:48.143Z,55.12
2023-10-31T08:54:12.572Z,55.06
2023-10-31T08:57:36.762Z,54.08
2023-10-31T09:01:00.764Z,54.21
2023-10-31T09:04:24.821Z,54.92
2023-10-31T09:07:48.741Z,54.18
2023-10-31T09:11:12.897Z,53.92
2023-10-31T09:14:38.269Z,54.93
2023-10-31T09:18:02.721Z,53.65
2023-10-31T09:21:26.979Z,54.37
2023-10-31T09:24:51.546Z,53.88
2023-10-31T09:28:15.467Z,54.74
2023-10-31T09:31:39.452Z,54.74
2023-10-31T09:35:03.781Z,54.33
2023-10-31T09:38:29.206Z,55.20
2023-10-31T09:41:55.054Z,54.69
2023-10-31T09:45:20.009Z,54.83
2023-10-31T09:48:46.412Z,55.37
2023-10-31T09:52:12.176Z,54.68
2023-10-31T09:55:36.548Z,55.14
2023-10-31T09:59:01.664Z,54.61
2023-10-31T10:02:26.618Z,54.34
2023-10-31T10:05:51.891Z,54.43
2023-10-31T10:09:15.778Z,54.38
2023-10-31T10:12:39.755Z,54.34
2023-10-31T10:16:03.660Z,53.98
2023-10-31T10:19:27.704Z,54.28
2023-10-31T10:22:51.770Z,54.16
2023-10-31T10:26:15.809Z,54.58
2023-10-31T10:29:40.959Z,54.42
2023-10-31T10:33:05.635Z,54.49
2023-10-31T10:36:29.722Z,54.39
2023-10-31T10:39:56.709Z,54.74
2023-10-31T10:43:28.173Z,54.73
2023-10-31T10:46:56.778Z,54.76
2023-10-31T10:50:22.983Z,54.84
2023-10-31T10:53:52.377Z,54.75
2023-10-31T10:57:33.742Z,54.58
2023-10-31T11:01:00.596Z,54.77
2023-10-31T11:04:25.065Z,55.19
2023-10-31T11:07:49.846Z,54.66
2023-10-31T11:11:13.747Z,54.33
2023-10-31T11:14:38.260Z,54.08
2023-10-31T11:18:03.917Z,53.89
2023-10-31T11:21:31.015Z,54.34
2023-10-31T11:24:54.896Z,53.55
2023-10-31T11:28:20.034Z,53.12
2023-10-31T11:31:44.316Z,51.99
2023-10-31T11:35:09.036Z,51.42
2023-10-31T11:38:35.404Z,51.47
2023-10-31T11:41:59.374Z,51.12
2023-10-31T11:45:31.641Z,50.99
2023-10-31T11:48:57.560Z,51.05
2023-10-31T11:52:21.899Z,51.65
2023-10-31T11:55:47.958Z,50.99
2023-10-31T11:59:12.543Z,50.35
2023-10-31T12:02:36.538Z,50.08
2023-10-31T12:06:01.806Z,50.49
2023-10-31T12:09:25.744Z,51.12
2023-10-31T12:12:49.544Z,51.10
2023-10-31T12:16:14.221Z,51.46
2023-10-31T12:19:39.172Z,51.66
2023-10-31T12:23:06.408Z,51.80
2023-10-31T12:26:30.377Z,52.19
2023-10-31T12:30:03.839Z,52.60
2023-10-31T12:33:29.542Z,53.14
2023-10-31T12:36:55.407Z,53.72
2023-10-31T12:40:21.771Z,53.82
2023-10-31T12:43:45.873Z,53.94
2023-10-31T12:47:10.249Z,54.36
2023-10-31T12:50:37.971Z,54.50
2023-10-31T12:54:02.066Z,54.77
2023-10-31T12:57:26.039Z,55.14
2023-10-31T13:00:50.228Z,55.35
2023-10-31T13:04:14.361Z,55.59
2023-10-31T13:07:38.641Z,55.71
2023-10-31T13:11:03.201Z,56.05
2023-10-31T13:14:27.520Z,56.19
2023-10-31T13:17:55.011Z,56.12
2023-10-31T13:21:20.032Z,56.19
2023-10-31T13:24:44.074Z,56.48
2023-10-31T13:28:10.760Z,56.53
2023-10-31T13:31:34.803Z,56.58
2023-10-31T13:34:59.461Z,56.65
2023-10-31T13:38:23.531Z,56.73
2023-10-31T13:41:47.973Z,56.73
2023-10-31T13:45:11.949Z,56.93
2023-10-31T13:48:35.782Z,57.01
2023-10-31T13:51:59.718Z,57.15
2023-10-31T13:55:24.796Z,57.41
2023-10-31T13:58:49.324Z,57.64
2023-10-31T14:02:13.469Z,57.85
2023-10-31T14:05:37.431Z,57.99
2023-10-31T14:09:05.837Z,58.02
2023-10-31T14:12:30.151Z,58.25
2023-10-31T14:15:54.288Z,58.43
2023-10-31T14:19:19.033Z,58.66
2023-10-31T14:22:42.845Z,58.92
2023-10-31T14:26:07.174Z,59.39
2023-10-31T14:29:31.143Z,59.59
2023-10-31T14:33:16.361Z,59.96
2023-10-31T14:37:14.284Z,60.54
2023-10-31T14:41:12.401Z,60.85
2023-10-31T14:45:10.298Z,61.11
2023-10-31T14:49:08.285Z,61.22
2023-10-31T14:53:06.272Z,61.57
2023-10-31T14:57:04.240Z,61.83
2023-10-31T15:01:02.296Z,62.09
2023-10-31T15:05:00.311Z,62.40
2023-10-31T15:08:58.223Z,62.63
2023-10-31T15:12:56.326Z,63.02
2023-10-31T15:16:54.252Z,63.24
2023-10-31T15:20:52.239Z,63.52
2023-10-31T15:24:50.202Z,64.87
2023-10-31T15:28:49.219Z,64.72
2023-10-31T15:32:47.419Z,65.19
2023-10-31T15:36:45.216Z,65.08
2023-10-31T15:40:43.318Z,65.15
2023-10-31T15:44:41.240Z,65.30
2023-10-31T15:48:41.213Z,65.45
2023-10-31T15:52:39.233Z,65.68
2023-10-31T15:56:37.188Z,65.81
2023-10-31T16:00:35.191Z,66.12
2023-10-31T16:04:33.240Z,66.36
2023-10-31T16:08:31.267Z,66.53
2023-10-31T16:12:29.150Z,66.70
2023-10-31T16:16:27.295Z,66.68
2023-10-31T16:20:25.169Z,66.75
2023-10-31T16:24:23.239Z,66.95
2023-10-31T16:28:21.215Z,67.09
2023-10-31T16:32:19.651Z,67.39
2023-10-31T16:36:18.214Z,67.63
2023-10-31T16:40:16.173Z,67.99
2023-10-31T16:44:14.180Z,68.14
2023-10-31T16:48:12.194Z,68.07
2023-10-31T16:52:10.109Z,68.29
2023-10-31T16:56:08.183Z,68.51
2023-10-31T17:00:06.103Z,69.40
2023-10-31T17:04:04.319Z,70.27
2023-10-31T17:08:03.091Z,70.96
2023-10-31T17:12:01.140Z,73.13
2023-10-31T17:15:59.120Z,73.82
2023-10-31T17:19:57.179Z,76.28
2023-10-31T17:23:55.143Z,78.17
2023-10-31T17:27:53.178Z,77.81
2023-10-31T17:31:54.109Z,78.13
2023-10-31T17:35:52.134Z,78.55
2023-10-31T17:39:50.112Z,79.38
2023-10-31T17:43:48.129Z,79.23
2023-10-31T17:47:46.240Z,79.51
2023-10-31T17:51:44.088Z,79.76
2023-10-31T17:55:42.073Z,80.93
2023-10-31T17:59:40.106Z,80.96
2023-10-31T18:03:38.171Z,80.89
2023-10-31T18:07:36.096Z,80.93
2023-10-31T18:11:34.395Z,81.11
2023-10-31T18:15:32.105Z,82.51
2023-10-31T18:19:30.062Z,82.35
2023-10-31T18:23:28.070Z,82.36
2023-10-31T18:27:26.008Z,82.94
2023-10-31T18:31:24.080Z,83.65
2023-10-31T18:35:22.048Z,84.13
2023-10-31T18:39:20.012Z,84.00
2023-10-31T18:43:18.011Z,83.89
2023-10-31T18:47:16.023Z,84.10
2023-10-31T18:51:14.022Z,84.06
2023-10-31T18:55:12.033Z,84.57
2023-10-31T18:59:11.075Z,85.06
2023-10-31T19:03:09.167Z,85.65
2023-10-31T19:07:07.239Z,86.07
2023-10-31T19:11:06.435Z,86.45
2023-10-31T19:15:04.150Z,87.10
2023-10-31T19:19:02.004Z,87.53
2023-10-31T19:22:59.956Z,87.39
2023-10-31T19:26:58.986Z,87.39
2023-10-31T19:30:56.964Z,87.33
2023-10-31T19:34:55.029Z,87.40
2023-10-31T19:38:52.940Z,87.48
2023-10-31T19:42:50.966Z,87.70
2023-10-31T19:46:48.965Z,87.79
2023-10-31T19:50:46.994Z,87.77
2023-10-31T19:54:44.961Z,88.04
2023-10-31T19:58:42.962Z,88.02
2023-10-31T20:02:42.895Z,88.19
2023-10-31T20:06:41.946Z,88.26
2023-10-31T20:10:39.946Z,88.31
2023-10-31T20:14:59.288Z,88.35
2023-10-31T20:18:55.953Z,88.19
2023-10-31T20:22:53.960Z,88.22
2023-10-31T20:26:52.010Z,88.19
2023-10-31T20:30:50.071Z,88.12
2023-10-31T20:34:47.963Z,88.59
2023-10-31T20:38:46.091Z,88.63
2023-10-31T20:42:44.273Z,88.82
2023-10-31T20:46:41.997Z,88.79
2023-10-31T20:50:39.965Z,89.29
2023-10-31T20:54:37.897Z,89.36
2023-10-31T20:58:35.870Z,89.91
2023-10-31T21:02:34.913Z,90.39
2023-10-31T21:06:34.878Z,90.14
2023-10-31T21:10:32.911Z,90.06
2023-10-31T21:14:30.894Z,90.52
2023-10-31T21:18:28.921Z,91.07
2023-10-31T21:22:26.825Z,91.40
2023-10-31T21:26:24.863Z,91.73
2023-10-31T21:30:22.844Z,92.02
2023-10-31T21:34:20.876Z,92.06
2023-10-31T21:38:18.871Z,91.84
2023-10-31T21:42:16.892Z,91.59
2023-10-31T21:46:14.806Z,91.20
2023-10-31T21:50:12.841Z,90.72
2023-10-31T21:54:10.796Z,90.02
2023-10-31T21:58:08.796Z,90.16
2023-10-31T22:02:06.884Z,90.33
2023-10-31T22:06:04.840Z,90.45
2023-10-31T22:10:02.859Z,90.46
2023-10-31T22:14:00.809Z,90.45
2023-10-31T22:17:58.788Z,90.47
2023-10-31T22:21:56.799Z,90.42
2023-10-31T22:25:54.809Z,90.38
2023-10-31T22:29:52.862Z,90.43
2023-10-31T22:33:50.768Z,90.40
2023-10-31T22:37:28.314Z,90.37
2023-10-31T22:40:53.243Z,90.37
2023-10-31T22:44:17.205Z,90.32
2023-10-31T22:47:41.257Z,90.24
2023-10-31T22:51:05.988Z,90.23
2023-10-31T22:54:29.969Z,90.22
2023-10-31T22:57:53.953Z,90.20
2023-10-31T23:05:32.165Z,90.16
2023-10-31T23:08:57.205Z,90.11
2023-10-31T23:12:23.918Z,90.12
2023-10-31T23:15:47.803Z,90.13
2023-10-31T23:19:11.717Z,90.11
2023-10-31T23:22:36.175Z,90.10
2023-10-31T23:26:00.065Z,90.09
2023-10-31T23:29:24.865Z,90.04
2023-10-31T23:32:49.125Z,90.01
2023-10-31T23:36:13.240Z,89.96
2023-10-31T23:39:37.242Z,89.92
2023-10-31T23:43:01.248Z,89.87
2023-10-31T23:46:25.190Z,89.79
2023-10-31T23:49:49.109Z,89.72
2023-10-31T23:53:13.294Z,89.67
2023-10-31T23:56:37.172Z,89.60
